sampno,line,line_name,type,route,direction,tim_per,fb_weight,wave,tos,caseid,id,wba_id,day,q3,q5,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q17,q18,hisp_status,race_status,min_status,li_status
17981,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3277,122328,230,WEEKDAY,1.0,3.0,1.0,1.0,6.0,1,0.0,1.0,2.0,97.0,2.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
17982,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3276,122329,230,WEEKDAY,,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,97.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
17983,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3290,122330,230,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,97.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
17984,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3275,122333,230,WEEKDAY,5.0,2.0,,,,1,,,,,,,,,Unknown,Unknown,Unknown,Unknown
17985,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3274,122334,230,WEEKDAY,,2.0,1.0,2.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
17986,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3272,122335,230,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,4.0,3.0,No,White,Non Minority,Non Low Income
17987,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3271,122336,230,WEEKDAY,2.0,6.0,2.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,6.0,2.0,No,Non White,Minority,Non Low Income
17988,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,3273,122337,230,WEEKDAY,5.0,2.0,2.0,1.0,6.0,3,2.0,2.0,2.0,97.0,2.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
17989,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,6392,601601,230,WEEKDAY,1.0,2.0,2.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,3.0,1.0,6.0,Yes,Non White,Minority,Low Income
17990,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,21.19,SPRING,WEEKDAY,6393,601602,230,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,3.0,4.0,4.0,Yes,Non White,Minority,Non Low Income
17991,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3270,122343,231,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,2.0,1.0,1.0,5.0,3.0,No,Non White,Minority,Non Low Income
17992,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3268,122344,231,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,2.0,4.0,3.0,Yes,Non White,Minority,Non Low Income
17993,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3293,122345,231,WEEKDAY,1.0,2.0,2.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,2.0,3.0,3.0,Yes,Non White,Minority,Low Income
17994,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3267,122347,231,WEEKDAY,1.0,2.0,8.0,1.0,6.0,2,0.0,2.0,2.0,97.0,2.0,1.0,4.0,2.0,No,Non White,Minority,Non Low Income
17995,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3269,122348,231,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
17996,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,4584,122352,231,WEEKDAY,6.0,,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,2.0,1.0,4.0,No,Non White,Minority,Low Income
17997,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3297,122358,231,WEEKDAY,1.0,2.0,16.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
17998,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3294,122361,231,WEEKDAY,6.0,2.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
17999,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3295,122362,231,WEEKDAY,6.0,2.0,2.0,1.0,6.0,1,0.0,2.0,2.0,97.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
18000,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,3296,122363,231,WEEKDAY,,2.0,11.0,1.0,6.0,3,1.0,2.0,2.0,3.0,2.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
18001,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,17138,161660,231,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,2.0,2.0,3.0,No,Non White,Minority,Low Income
18002,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,17155,161670,231,WEEKDAY,3.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,2.0,1.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
18003,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,328,161671,231,WEEKDAY,4.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,2.0,2.0,1.0,7.0,3.0,No,Non White,Minority,Non Low Income
18004,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,17961,161673,231,WEEKDAY,1.0,3.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
18005,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,17960,161681,231,WEEKDAY,1.0,2.0,1.0,1.0,6.0,2,0.0,2.0,2.0,3.0,2.0,1.0,,5.0,No,Non White,Minority,Unknown
18006,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,17963,161699,231,WEEKDAY,5.0,3.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,,4.0,No,Non White,Minority,Unknown
18007,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,19.83,SPRING,WEEKDAY,17962,161700,231,WEEKDAY,1.0,2.0,2.0,1.0,6.0,2,1.0,2.0,1.0,6.0,1.0,2.0,4.0,3.0,Yes,Non White,Minority,Non Low Income
18008,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3298,122364,232,WEEKDAY,1.0,2.0,2.0,2.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
18009,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3299,122365,232,WEEKDAY,5.0,1.0,13.0,1.0,2.0,1,2.0,2.0,2.0,3.0,2.0,1.0,6.0,6.0,No,Non White,Minority,Non Low Income
18010,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3281,122366,232,WEEKDAY,2.0,1.0,95.0,1.0,6.0,2,2.0,2.0,2.0,3.0,1.0,1.0,6.0,3.0,No,Non White,Minority,Non Low Income
18011,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3279,122367,232,WEEKDAY,6.0,2.0,1.0,12.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
18012,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3280,122369,232,WEEKDAY,1.0,2.0,1.0,2.0,,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
18013,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3263,122370,232,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18014,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3265,122371,232,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
18015,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3278,122373,232,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,,2.0,3.0,1.0,1.0,,2.0,No,Non White,Minority,Unknown
18016,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,11.93,SPRING,WEEKDAY,3266,122377,232,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18017,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3301,122379,233,WEEKDAY,6.0,6.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,3.0,9.0,4.0,No,Non White,Minority,Non Low Income
18018,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3302,122380,233,WEEKDAY,1.0,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18019,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3292,122381,233,WEEKDAY,1.0,2.0,1.0,,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18020,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3300,122382,233,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,97.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
18021,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,6234,122383,233,WEEKDAY,6.0,5.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
18022,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3306,122385,233,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,2.0,2.0,3.0,No,Non White,Minority,Low Income
18023,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3303,122386,233,WEEKDAY,6.0,3.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
18024,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3308,122387,233,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
18025,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3307,122388,233,WEEKDAY,,2.0,4.0,1.0,6.0,1,2.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
18026,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3309,122389,233,WEEKDAY,1.0,2.0,1.0,1.0,6.0,2,1.0,2.0,2.0,5.0,2.0,1.0,3.0,3.0,No,White,Non Minority,Low Income
18027,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,6852,122391,233,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,1.0,4.0,No,White,Non Minority,Low Income
18028,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,6854,122392,233,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,1.0,4.0,No,White,Non Minority,Low Income
18029,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,3304,122399,233,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,1.0,2.0,97.0,2.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
18030,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,9.99,SPRING,WEEKDAY,6391,601607,233,WEEKDAY,5.0,2.0,1.0,2.0,6.0,1,1.0,2.0,1.0,6.0,1.0,1.0,3.0,4.0,Yes,Non White,Minority,Low Income
18031,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7832,122701,234,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
18032,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7833,122702,234,WEEKDAY,,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,1.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
18033,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7828,122706,234,WEEKDAY,,4.0,1.0,1.0,6.0,3,2.0,2.0,2.0,3.0,2.0,1.0,6.0,2.0,No,Non White,Minority,Non Low Income
18034,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7829,122717,234,WEEKDAY,3.0,2.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,4.0,4.0,4.0,Yes,Non White,Minority,Non Low Income
18035,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7836,122720,234,WEEKDAY,3.0,2.0,1.0,11.0,6.0,1,0.0,2.0,1.0,6.0,1.0,1.0,4.0,1.0,Yes,Non White,Minority,Non Low Income
18036,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7959,122723,234,WEEKDAY,6.0,2.0,1.0,1.0,2.0,1,2.0,2.0,1.0,6.0,2.0,1.0,7.0,3.0,Yes,Non White,Minority,Non Low Income
18037,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7830,122724,234,WEEKDAY,2.0,6.0,1.0,1.0,6.0,2,2.0,2.0,2.0,3.0,2.0,1.0,5.0,2.0,No,Non White,Minority,Non Low Income
18038,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7835,122726,234,WEEKDAY,3.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
18039,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7841,122727,234,WEEKDAY,3.0,,1.0,1.0,6.0,1,2.0,2.0,1.0,6.0,1.0,1.0,3.0,3.0,Yes,Non White,Minority,Low Income
18040,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7840,122728,234,WEEKDAY,,2.0,2.0,1.0,1.0,1,0.0,1.0,,,2.0,1.0,,,Unknown,Unknown,Unknown,Unknown
18041,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7839,122729,234,WEEKDAY,,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18042,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7837,122732,234,WEEKDAY,2.0,4.0,,3.0,1.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18043,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7838,122733,234,WEEKDAY,1.0,2.0,2.0,1.0,2.0,1,3.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
18044,118,Georgia Avenue-7th Street,R,70,SOUTH,4-Evening,15.58,SPRING,WEEKDAY,7842,122734,234,WEEKDAY,6.0,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
18045,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,12057,122741,235,WEEKDAY,1.0,2.0,1.0,1.0,5.0,1,1.0,2.0,2.0,3.0,2.0,1.0,5.0,6.0,No,Non White,Minority,Non Low Income
18046,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7845,122745,235,WEEKDAY,1.0,2.0,2.0,1.0,6.0,2,1.0,2.0,2.0,3.0,1.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
18047,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7825,122753,235,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,3.0,3.0,4.0,Yes,Non White,Minority,Low Income
18048,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7831,122756,235,WEEKDAY,,,,1.0,,1,0.0,2.0,,1.0,,,1.0,4.0,Unknown,Non White,Minority,Low Income
18049,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7844,122757,235,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,2.0,2.0,1.0,6.0,1.0,1.0,2.0,2.0,Yes,Non White,Minority,Low Income
18050,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7843,122758,235,WEEKDAY,1.0,2.0,1.0,1.0,2.0,1,0.0,2.0,2.0,3.0,1.0,1.0,,3.0,No,Non White,Minority,Unknown
18051,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7834,122761,235,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,3.0,3.0,No,White,Non Minority,Low Income
18052,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7826,122762,235,WEEKDAY,1.0,2.0,2.0,1.0,6.0,2,0.0,2.0,2.0,3.0,1.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
18053,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7846,122764,235,WEEKDAY,6.0,2.0,8.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,2.0,2.0,No,Non White,Minority,Low Income
18054,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,11222,122767,235,WEEKDAY,2.0,6.0,3.0,1.0,6.0,1,2.0,2.0,1.0,6.0,1.0,1.0,4.0,2.0,Yes,Non White,Minority,Non Low Income
18055,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7847,122775,235,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,97.0,2.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
18056,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7849,122778,235,WEEKDAY,2.0,1.0,2.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
18057,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,12724,122779,235,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
18058,118,Georgia Avenue-7th Street,R,70,NORTH,4-Evening,15.93,SPRING,WEEKDAY,7848,122780,235,WEEKDAY,3.0,2.0,8.0,4.0,3.0,2,1.0,2.0,2.0,3.0,1.0,2.0,5.0,4.0,No,Non White,Minority,Non Low Income
18059,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,22.78,SPRING,WEEKDAY,7827,122785,236,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,4.0,5.0,No,Non White,Minority,Non Low Income
18060,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,22.78,SPRING,WEEKDAY,7824,122786,236,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,2.0,1.0,3.0,2.0,Yes,Non White,Minority,Low Income
18061,118,Georgia Avenue-7th Street,R,70,SOUTH,5-Night,22.78,SPRING,WEEKDAY,7823,122793,236,WEEKDAY,6.0,2.0,2.0,1.0,6.0,1,0.0,2.0,,97.0,2.0,1.0,1.0,2.0,Unknown,Non White,Minority,Low Income
18062,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,18.71,SPRING,WEEKDAY,7821,122798,237,WEEKDAY,3.0,2.0,1.0,8.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
18063,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,18.71,SPRING,WEEKDAY,7822,122799,237,WEEKDAY,5.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
18064,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,18.71,SPRING,WEEKDAY,7820,122811,237,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
18065,118,Georgia Avenue-7th Street,R,70,NORTH,5-Night,18.71,SPRING,WEEKDAY,7819,122812,237,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,2.0,No,Non White,Minority,Low Income
18066,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5178,122896,244,WEEKDAY,,,,,,1,,,,,,,,,Unknown,Unknown,Unknown,Unknown
18067,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5179,122897,244,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
18068,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5177,122898,244,WEEKDAY,6.0,2.0,1.0,12.0,6.0,1,0.0,2.0,1.0,6.0,1.0,1.0,6.0,2.0,Yes,Non White,Minority,Non Low Income
18069,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5180,122899,244,WEEKDAY,2.0,6.0,1.0,1.0,6.0,2,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
18070,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5136,122900,244,WEEKDAY,2.0,2.0,1.0,2.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18071,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,8203,122901,244,WEEKDAY,4.0,4.0,2.0,1.0,1.0,1,3.0,2.0,2.0,3.0,1.0,3.0,1.0,2.0,No,Non White,Minority,Low Income
18072,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5137,122907,244,WEEKDAY,,5.0,1.0,1.0,6.0,2,0.0,2.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
18073,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5138,122911,244,WEEKDAY,1.0,2.0,1.0,1.0,6.0,3,0.0,2.0,2.0,3.0,2.0,1.0,3.0,5.0,No,Non White,Minority,Low Income
18074,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5139,122914,244,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,1.0,2.0,3.0,2.0,2.0,1.0,5.0,No,Non White,Minority,Low Income
18075,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5140,122918,244,WEEKDAY,3.0,,1.0,3.0,6.0,1,1.0,2.0,2.0,3.0,2.0,,2.0,6.0,No,Non White,Minority,Low Income
18076,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5141,122919,244,WEEKDAY,1.0,2.0,1.0,1.0,1.0,1,0.0,2.0,2.0,3.0,2.0,1.0,7.0,4.0,No,Non White,Minority,Non Low Income
18077,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5142,122920,244,WEEKDAY,5.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,3.0,4.0,No,White,Non Minority,Low Income
18078,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,4907,122922,244,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
18079,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,4585,122924,244,WEEKDAY,,,2.0,1.0,1.0,1,0.0,2.0,,3.0,1.0,2.0,2.0,3.0,Unknown,Non White,Minority,Low Income
18080,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,5143,122926,244,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,5.0,No,Non White,Minority,Non Low Income
18081,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,7198,122928,244,WEEKDAY,1.0,2.0,3.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,4.0,2.0,No,Non White,Minority,Non Low Income
18082,118,Georgia Avenue-7th Street,R,70,SOUTH,3-PM_Peak,18.43,SPRING,WEEKDAY,4894,122930,244,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,3.0,1.0,4.0,Yes,Non White,Minority,Low Income
