1999,1,25,14,0,385.40,14,226.80,15,290.40,15,435.20,01,6.24,01,67.24,,13.93,01
1999,1,25,14,5,332.80,18,108.60,19,304.20,19,379.50,01,6.36,01,67.48,,13.56,01
1999,1,25,14,10,300.40,10,58.05,11,295.50,11,345.70,01,6.36,01,66.67,,13.52,01
1999,1,25,14,15,317.10,14,49.45,15,319.50,15,364.20,01,6.31,01,66.23,,13.53,01
1999,1,25,14,20,301.40,10,45.85,11,305.70,11,347.50,01,6.36,01,67.48,,13.53,01
1999,1,25,14,25,280.50,14,33.10,15,293.20,15,325.40,01,6.64,01,65.03,,13.52,01
1999,1,25,14,30,261.70,14,13.43,15,283.10,15,305.60,01,6.57,01,65.48,,13.51,01
1999,1,25,14,35,279.40,14,41.73,15,287.80,15,326.00,01,6.53,01,65.92,,13.51,01
1999,1,25,14,40,256.20,14,6.94,15,281.90,15,299.00,01,6.35,01,65.95,,13.52,01
1999,1,25,14,45,263.10,14,14.01,15,284.60,15,307.00,01,6.16,01,66.45,,13.53,01
1999,1,25,14,50,274.20,14,27.83,15,289.20,15,316.70,01,6.13,01,66.61,,13.52,01
1999,1,25,14,55,275.20,14,29.23,15,290.30,15,316.20,01,6.46,01,65.51,,13.53,01
1999,1,25,15,0,356.20,18,162.00,19,313.10,19,408.20,01,6.88,01,64.42,,13.53,01
1999,1,25,15,5,286.70,14,69.81,15,284.70,15,328.40,01,7.42,01,63.01,,13.85,01
1999,1,25,15,10,317.70,18,111.30,19,298.40,19,365.30,01,7.62,01,60.69,,13.87,01
1999,1,25,15,15,375.80,22,212.10,23,314.40,23,432.40,01,7.66,01,60.36,,13.88,01
1999,1,25,15,20,370.40,18,234.30,19,298.80,19,423.60,01,7.81,01,59.52,,13.88,01
1999,1,25,15,25,299.80,18,176.50,19,249.50,19,341.50,01,7.93,01,59.79,,13.87,01
1999,1,25,15,30,303.80,18,214.10,19,238.80,19,348.30,01,8.07,01,59.18,,13.87,01
1999,1,25,15,35,363.90,18,352.40,19,246.50,19,418.50,01,8.36,01,58.67,,13.87,01
1999,1,25,15,40,245.70,14,82.70,15,234.70,15,282.40,01,8.14,01,58.84,,13.87,01
1999,1,25,15,45,257.30,14,130.90,15,228.30,15,298.00,01,7.86,01,60.92,,13.87,01
1999,1,25,15,50,219.10,14,73.60,15,210.20,15,254.70,01,7.89,01,60.26,,13.87,01
1999,1,25,15,55,208.20,03,76.90,03,197.30,03,242.70,01,7.98,01,60.21,,13.87,01
1999,1,25,16,0,194.10,14,52.66,15,192.60,15,226.40,01,8.04,01,59.27,,13.87,01
1999,1,25,16,5,165.90,14,7.92,15,180.10,15,193.50,01,7.91,01,60.36,,13.87,01
1999,1,25,16,10,153.20,10,5.74,11,167.20,11,179.10,01,8.06,01,59.80,,13.87,01
1999,1,25,16,15,160.70,10,29.08,11,167.20,11,188.40,01,7.96,01,60.03,,13.87,01
1999,1,25,16,20,176.20,10,62.75,11,172.80,11,207.50,01,7.94,01,62.54,,13.87,01
1999,1,25,16,25,201.10,10,118.70,11,182.50,11,235.60,01,8.13,01,60.80,,13.87,01
1999,1,25,16,30,165.20,14,27.39,15,173.40,15,193.20,01,8.03,01,60.78,,13.87,01
1999,1,25,16,35,136.80,10,27.62,11,142.00,11,161.30,01,7.83,01,61.41,,13.87,01
1999,1,25,16,40,125.60,10,29.60,11,129.60,11,149.00,01,7.60,01,62.33,,13.87,01
1999,1,25,16,45,111.70,10,19.97,11,116.90,11,133.70,01,7.54,01,63.08,,13.87,01
1999,1,25,16,50,117.80,10,55.72,11,114.60,11,141.60,01,7.50,01,63.17,,13.87,01
1999,1,25,16,55,111.30,14,24.78,15,116.10,15,133.70,01,7.44,01,63.25,,13.88,01
1999,1,25,17,0,125.30,14,94.80,15,116.30,15,151.10,01,7.45,01,62.87,,13.88,01
1999,1,25,17,5,96.10,14,23.12,15,100.40,15,116.00,01,7.40,01,63.50,,13.88,01
1999,1,25,17,10,84.70,01,19.19,01,88.90,01,103.20,01,7.17,01,64.17,,13.88,01
1999,1,25,17,15,82.40,01,36.07,01,83.60,01,101.40,01,6.87,01,65.32,,13.88,01
1999,1,25,17,20,68.46,01,54.83,01,66.04,01,86.10,01,6.71,01,65.98,,13.89,01
1999,1,25,17,25,66.10,01,106.50,01,55.53,01,84.50,01,6.62,01,66.12,,13.89,01
1999,1,25,17,30,44.50,01,1.96,01,47.76,01,57.46,01,6.35,01,67.25,,13.89,01
1999,1,25,17,35,40.55,01,7.51,01,43.13,01,53.40,01,5.99,01,68.34,,13.90,01
1999,1,25,17,40,38.71,01,23.15,01,39.55,01,51.86,01,5.74,01,69.18,,13.90,01
1999,1,25,17,45,32.98,01,6.70,01,35.02,01,45.11,01,5.52,01,69.97,,13.91,01
1999,1,25,17,50,20.95,01,14.44,01,21.42,01,30.84,01,5.28,01,71.50,,13.91,01
1999,1,25,17,55,9.54,01,5.97,01,9.45,01,17.89,01,4.93,01,72.50,,13.91,01
1999,1,25,18,0,4.92,01,3.45,01,4.62,01,12.45,01,4.62,01,73.80,,13.92,01
1999,1,25,18,5,.90,01,1.24,01,.54,01,7.81,01,4.38,01,74.80,,13.92,01
1999,1,25,18,10,-2.13,01,-1.85,01,-2.65,01,3.49,01,4.13,01,75.40,,13.93,01
1999,1,25,18,15,-3.87,01,-2.44,01,-4.66,01,1.47,01,3.85,01,76.20,,13.94,01
1999,1,25,18,20,-4.55,01,-2.95,01,-5.32,01,.66,01,3.54,01,77.70,,13.94,01
1999,1,25,18,25,-5.27,01,-2.92,01,-6.13,01,.44,01,3.25,01,79.00,,13.95,01
1999,1,25,18,30,-5.48,01,-2.17,01,-6.50,01,.36,01,3.12,01,79.40,,13.95,01
1999,1,25,18,35,-5.46,01,-1.99,01,-6.38,01,.13,01,2.86,01,80.60,,13.96,01
1999,1,25,18,40,-5.54,01,-1.56,01,-6.46,01,.07,01,2.59,01,82.10,,13.97,01
1999,1,25,18,45,-5.36,01,-1.05,01,-6.33,01,.05,01,2.39,01,83.40,,13.97,01
1999,1,25,18,50,-5.12,01,-.73,01,-6.22,01,.05,01,2.36,01,83.30,,13.98,01
1999,1,25,18,55,-5.19,01,-.67,01,-6.46,01,.12,01,2.43,01,82.80,,13.98,01
1999,1,25,19,0,-5.36,01,-.33,01,-6.60,01,.03,01,2.35,01,82.70,,13.99,01
1999,1,25,19,5,-5.61,01,-.61,01,-6.85,01,.13,01,2.27,01,82.80,,13.99,01
1999,1,25,19,10,-5.61,01,-.73,01,-6.89,01,.10,01,2.05,01,84.20,,14.00,01
1999,1,25,19,15,-5.51,01,-.73,01,-6.78,01,.14,01,1.90,01,85.00,,14.00,01
1999,1,25,19,20,-5.35,01,-.73,01,-6.63,01,.13,01,1.75,01,85.40,,14.01,08
1999,1,25,19,25,-5.24,01,-.73,01,-6.53,01,.09,01,1.58,01,86.00,,14.01,08
1999,1,25,19,30,-5.32,01,-.73,01,-6.60,01,.16,01,1.47,01,86.60,,14.02,08
1999,1,25,19,35,-5.24,01,-.73,01,-6.57,01,.17,01,1.15,01,87.60,,14.02,08
1999,1,25,19,40,-5.30,01,-.75,01,-6.62,01,.17,01,.88,01,89.60,,14.03,08
1999,1,25,19,45,-5.26,01,-.73,01,-6.69,01,.18,01,.86,01,89.90,,14.03,08
1999,1,25,19,50,-5.14,01,-.73,01,-6.68,01,.23,01,.84,01,90.50,,14.03,08
1999,1,25,19,55,-5.05,01,-.73,01,-6.52,01,.26,01,.79,01,90.20,,14.04,08
1999,1,25,20,0,-5.02,01,-.73,01,-6.55,01,.28,01,.57,01,91.00,,14.04,08
1999,1,25,20,5,-5.09,01,-.73,01,-6.69,01,.28,01,.40,01,91.60,,14.05,08
1999,1,25,20,10,-5.11,01,-.73,01,-6.65,01,.28,01,.16,01,92.50,,14.05,08
1999,1,25,20,15,-5.12,01,-.73,01,-6.59,01,.25,01,.01,01,93.10,,14.05,08
1999,1,25,20,20,-5.10,01,-.42,01,-6.63,01,.31,01,-.01,01,93.50,,14.06,08
1999,1,25,20,25,-5.12,01,-.01,01,-6.67,01,.30,01,.09,01,93.00,,14.06,08
1999,1,25,20,30,-5.12,01,.00,01,-6.71,01,.34,01,.10,01,93.20,,14.07,08
1999,1,25,20,35,-5.05,01,.02,01,-6.70,01,.36,01,.13,01,93.00,,14.07,08
1999,1,25,20,40,-5.07,01,-.44,01,-6.59,01,.36,01,.04,01,93.10,,14.07,08
1999,1,25,20,45,-5.04,01,-.66,01,-6.50,01,.36,01,-.07,01,93.30,,14.08,08
1999,1,25,20,50,-4.91,01,-.66,01,-6.34,01,.37,01,-.17,01,93.80,,14.08,08
1999,1,25,20,55,-4.77,01,-.64,01,-6.39,01,.36,01,-.28,01,94.70,,14.08,08
1999,1,25,21,0,-4.86,01,-.57,01,-6.41,01,.34,01,-.34,01,94.90,,14.08,08
1999,1,25,21,5,-4.99,01,-.61,01,-6.60,01,.37,01,-.47,01,95.50,,14.09,08
1999,1,25,21,10,-5.09,01,-.46,01,-6.63,01,.30,01,-.56,01,96.30,,14.09,08
1999,1,25,21,15,-5.17,01,-.58,01,-6.82,01,.36,01,-.62,01,96.60,,14.10,08
1999,1,25,21,20,-5.13,01,-.01,01,-6.81,01,.38,01,-.60,01,96.80,,14.10,08
1999,1,25,21,25,-4.95,01,.22,01,-6.77,01,.30,01,-.52,01,96.70,,14.10,08
1999,1,25,21,30,-4.77,01,.50,01,-6.51,01,.27,01,-.49,01,96.80,,14.10,08
1999,1,25,21,35,-4.63,01,.42,01,-6.29,01,.27,01,-.53,01,96.60,,14.10,08
1999,1,25,21,40,-4.78,01,.23,01,-6.34,01,.34,01,-.64,01,97.00,,14.10,08
1999,1,25,21,45,-4.88,01,.20,01,-6.37,01,.31,01,-.77,01,97.40,,14.11,08
1999,1,25,21,50,-4.74,01,.23,01,-6.35,01,.26,01,-.82,01,97.80,,14.11,08
1999,1,25,21,55,-4.76,01,.31,01,-6.41,01,.28,01,-.70,01,97.80,,14.11,08
1999,1,25,22,0,-4.74,01,.40,01,-6.34,01,.27,01,-.57,01,97.60,,14.11,08
1999,1,25,22,5,-4.71,01,.19,01,-6.30,01,.35,01,-.60,01,97.50,,14.11,08
1999,1,25,22,10,-4.54,01,.35,01,-6.07,01,.24,01,-.62,01,97.50,,14.12,08
1999,1,25,22,15,-4.54,01,.08,01,-6.09,01,.27,01,-.70,01,97.50,,14.12,08
1999,1,25,22,20,-4.63,01,-.20,01,-6.19,01,.28,01,-.81,01,97.80,,14.12,08
1999,1,25,22,25,-4.53,01,-.29,01,-6.04,01,.19,01,-1.01,01,98.40,,14.12,08
1999,1,25,22,30,-4.50,01,-.28,01,-5.83,01,.21,01,-1.13,01,98.70,,14.12,08
1999,1,25,22,35,-4.54,01,.42,01,-5.73,01,.17,01,-1.12,01,99.20,,14.13,08
1999,1,25,22,40,-4.48,01,.58,01,-5.62,01,.11,01,-1.20,01,99.10,,14.13,08
1999,1,25,22,45,-4.66,01,.57,01,-5.85,01,.16,01,-1.17,01,99.30,,14.13,08
1999,1,25,22,50,-4.69,01,.60,01,-6.04,01,.13,01,-1.14,01,99.00,,14.13,08
1999,1,25,22,55,-4.81,01,.47,01,-6.41,01,.19,01,-1.14,01,99.10,,14.13,08
1999,1,25,23,0,-4.71,01,.48,01,-6.29,01,.15,01,-1.26,01,99.10,,14.13,08
1999,1,25,23,5,-4.72,01,.47,01,-6.20,01,.19,01,-1.32,01,99.50,,14.13,08
1999,1,25,23,10,-4.58,01,.39,01,-5.97,01,.14,01,-1.41,01,99.40,,14.14,08
1999,1,25,23,15,-4.44,01,.41,01,-5.84,01,.11,01,-1.49,01,99.90,,14.14,08
1999,1,25,23,20,-4.56,01,.56,01,-5.82,01,.14,01,-1.35,01,99.90,,14.14,08
1999,1,25,23,25,-4.52,01,.70,01,-5.82,01,.11,01,-1.22,01,99.40,,14.14,08
1999,1,25,23,30,-4.53,01,.60,01,-5.75,01,.11,01,-1.23,01,99.10,,14.14,08
1999,1,25,23,35,-4.62,01,.59,01,-5.81,01,.10,01,-1.22,01,99.50,,14.14,08
1999,1,25,23,40,-4.65,01,.63,01,-5.86,01,.06,01,-1.22,01,99.40,,14.14,08
1999,1,25,23,45,-4.59,01,.64,01,-5.99,01,.09,01,-1.26,01,99.30,,14.14,08
1999,1,25,23,50,-4.57,01,.22,01,-5.97,01,.10,01,-1.41,01,99.40,,14.15,08
1999,1,25,23,55,-4.53,01,.41,01,-5.78,01,.05,01,-1.51,01,99.80,,14.15,08
1999,1,26,0,0,-4.54,01,.65,01,-5.74,01,.10,01,-1.51,01,100.00,,14.15,08
1999,1,26,0,5,-4.49,01,.75,01,-5.64,01,.09,01,-1.50,01,100.20,,14.15,08
1999,1,26,0,10,-4.46,01,.72,01,-5.59,01,.04,01,-1.53,01,99.90,,14.15,08
1999,1,26,0,15,-4.55,01,.64,01,-5.81,01,.10,01,-1.60,01,99.90,,14.15,08
1999,1,26,0,20,-4.72,01,.52,01,-6.07,01,.15,01,-1.72,01,100.00,,14.15,08
1999,1,26,0,25,-4.74,01,.56,01,-6.00,01,.14,01,-1.77,01,100.00,,14.15,08
1999,1,26,0,30,-4.59,01,.59,01,-6.11,01,.10,01,-1.82,01,100.10,,14.15,08
1999,1,26,0,35,-4.36,01,.69,01,-6.01,01,.04,01,-1.81,01,100.00,,14.16,08
1999,1,26,0,40,-4.40,01,.64,01,-6.03,01,.07,01,-1.83,01,100.00,,14.16,08
1999,1,26,0,45,-4.35,01,.70,01,-5.92,01,.06,01,-1.75,01,100.20,,14.16,08
1999,1,26,0,50,-4.31,01,.70,01,-5.79,01,.05,01,-1.72,01,100.10,,14.16,08
1999,1,26,0,55,-4.29,01,.67,01,-5.62,01,.06,01,-1.72,01,100.30,,14.16,08
1999,1,26,1,0,-4.23,01,.69,01,-5.54,01,.03,01,-1.75,01,100.10,,14.16,08
1999,1,26,1,5,-4.14,01,.27,01,-5.32,01,.04,01,-1.93,01,100.00,,14.16,08
1999,1,26,1,10,-4.24,01,.06,01,-5.53,01,.02,01,-2.04,01,100.70,,14.16,08
1999,1,26,1,15,-4.30,01,.40,01,-5.66,01,.00,01,-2.02,01,100.80,,14.16,08
1999,1,26,1,20,-4.05,01,.72,01,-5.44,01,.01,01,-1.98,01,101.00,,14.17,08
1999,1,26,1,25,-3.94,01,1.27,01,-5.28,01,.05,01,-1.91,01,101.10,,14.17,08
1999,1,26,1,30,-3.97,01,.97,01,-5.46,01,.02,01,-1.90,01,100.70,,14.17,08
1999,1,26,1,35,-4.00,01,.73,01,-5.44,01,.00,01,-2.07,01,100.50,,14.17,08
1999,1,26,1,40,-3.96,01,.73,01,-5.22,01,.00,01,-2.25,01,100.80,,14.17,08
1999,1,26,1,45,-3.92,01,.73,01,-5.10,01,0.00,01,-2.38,01,101.00,,14.17,08
1999,1,26,1,50,-3.78,01,1.23,01,-4.87,01,.00,01,-2.40,01,101.20,,14.17,08
1999,1,26,1,55,-3.53,01,1.71,01,-4.54,01,.01,01,-2.41,01,101.40,,14.17,08
1999,1,26,2,0,-3.19,01,2.58,01,-3.85,01,.00,01,-2.42,01,101.40,,14.17,08
1999,1,26,2,5,-3.10,01,3.33,01,-3.75,01,.01,01,-2.33,01,101.80,,13.23,01
1999,1,26,2,10,-3.46,01,2.60,01,-4.26,01,.02,01,-2.35,01,101.50,,13.02,01
1999,1,26,2,15,-3.79,01,1.56,01,-4.99,01,.00,01,-2.20,01,101.80,,13.21,01
1999,1,26,2,20,-3.88,01,.86,01,-5.07,01,0.00,01,-2.17,01,101.40,,13.32,01
1999,1,26,2,25,-3.87,01,.52,01,-5.15,01,0.00,01,-2.26,01,101.50,,13.35,01
1999,1,26,2,30,-3.76,01,.41,01,-4.95,01,0.00,01,-2.26,01,101.60,,13.34,01
1999,1,26,2,35,-3.54,01,.72,01,-4.68,01,.00,01,-2.21,01,101.80,,13.35,01
1999,1,26,2,40,-2.91,01,1.25,01,-3.79,01,.01,01,-2.12,01,102.00,,13.35,01
1999,1,26,2,45,-2.42,01,2.11,01,-3.03,01,.00,01,-2.15,01,101.90,,13.35,01
1999,1,26,2,50,-2.81,01,1.88,01,-3.91,01,.01,01,-2.05,01,102.30,,13.35,01
1999,1,26,2,55,-3.02,01,1.55,01,-4.29,01,.00,01,-1.94,01,102.40,,13.35,01
1999,1,26,3,0,-3.19,01,1.47,01,-4.58,01,0.00,01,-1.86,01,102.40,,12.90,01
1999,1,26,3,5,-3.31,01,1.45,01,-4.69,01,.01,01,-1.83,01,102.50,,13.31,01
1999,1,26,3,10,-3.00,01,1.60,01,-4.35,01,.03,01,-1.78,01,102.70,,13.86,01
1999,1,26,3,15,-2.75,01,2.04,01,-3.96,01,.01,01,-1.68,01,102.90,,14.08,08
1999,1,26,3,20,-2.31,01,2.15,01,-3.47,01,.04,01,-1.60,01,103.00,,14.11,08
1999,1,26,3,25,-1.92,01,2.58,01,-2.83,01,.01,01,-1.55,01,103.10,,14.12,08
1999,1,26,3,30,-1.76,01,2.93,01,-2.52,01,.02,01,-1.52,01,103.20,,14.12,08
1999,1,26,3,35,-2.20,01,2.78,01,-2.94,01,.01,01,-1.47,01,103.10,,14.13,08
1999,1,26,3,40,-2.98,01,1.84,01,-3.91,01,.01,01,-1.46,01,103.10,,14.13,08
1999,1,26,3,45,-3.69,01,.82,01,-4.73,01,.07,01,-1.44,01,103.50,,14.14,08
1999,1,26,3,50,-3.72,01,.64,01,-4.90,01,.06,01,-1.45,01,103.60,,14.14,08
1999,1,26,3,55,-3.49,01,.71,01,-4.65,01,.03,01,-1.38,01,104.00,,14.14,08
1999,1,26,4,0,-2.88,01,.76,01,-3.99,01,.00,01,-1.35,01,104.00,,14.15,08
1999,1,26,4,5,-2.59,01,1.11,01,-3.70,01,.00,01,-1.31,01,104.30,,14.15,08
1999,1,26,4,10,-2.65,01,1.53,01,-3.48,01,.03,01,-1.25,01,104.40,,14.15,08
1999,1,26,4,15,-2.71,01,1.59,01,-3.62,01,.08,01,-1.19,01,104.40,,14.15,08
1999,1,26,4,20,-2.75,01,1.45,01,-3.77,01,.02,01,-1.17,01,104.50,,14.14,08
1999,1,26,4,25,-2.88,01,1.43,01,-4.20,01,.00,01,-1.16,01,104.60,,14.14,08
1999,1,26,4,30,-2.81,01,1.38,01,-4.05,01,.04,01,-1.14,01,104.70,,14.14,08
1999,1,26,4,35,-2.63,01,1.52,01,-3.72,01,.05,01,-1.11,01,104.70,,14.14,08
1999,1,26,4,40,-2.76,01,1.49,01,-3.72,01,.03,01,-1.11,01,104.70,,14.14,08
1999,1,26,4,45,-2.71,01,1.25,01,-3.96,01,.08,01,-1.19,01,104.70,,14.14,08
1999,1,26,4,50,-2.61,01,1.15,01,-3.86,01,.05,01,-1.26,01,104.70,,14.14,08
1999,1,26,4,55,-2.69,01,.77,01,-3.89,01,.07,01,-1.26,01,104.80,,14.14,08
1999,1,26,5,0,-2.86,01,.65,01,-4.05,01,.13,01,-1.21,01,104.80,,14.14,08
1999,1,26,5,5,-3.26,01,.54,01,-4.60,01,.15,01,-1.17,01,105.00,,14.14,08
1999,1,26,5,10,-3.19,01,.64,01,-4.45,01,.07,01,-1.10,01,104.90,,14.14,08
1999,1,26,5,15,-3.28,01,.71,01,-4.37,01,.03,01,-1.03,01,105.00,,14.14,08
1999,1,26,5,20,-3.10,01,1.29,01,-4.06,01,.08,01,-.93,01,105.10,,14.14,08
1999,1,26,5,25,-2.93,01,1.44,01,-3.85,01,.04,01,-.81,01,105.20,,14.14,08
1999,1,26,5,30,-3.47,01,1.38,01,-4.61,01,.09,01,-.69,01,105.20,,14.14,08
1999,1,26,5,35,-3.50,01,1.37,01,-4.68,01,.07,01,-.64,01,105.20,,14.13,08
1999,1,26,5,40,-3.23,01,1.43,01,-4.30,01,.03,01,-.58,01,105.20,,14.14,08
1999,1,26,5,45,-3.06,01,1.46,01,-4.08,01,.08,01,-.53,01,105.10,,14.13,08
1999,1,26,5,50,-2.76,01,1.53,01,-3.85,01,.03,01,-.49,01,105.00,,14.13,08
1999,1,26,5,55,-3.21,01,1.56,01,-4.39,01,.11,01,-.42,01,105.10,,14.13,08
1999,1,26,6,0,-3.61,01,1.28,01,-4.80,01,.16,01,-.43,01,105.10,,14.13,08
1999,1,26,6,5,-3.81,01,.80,01,-4.98,01,.13,01,-.54,01,105.10,,14.13,08
1999,1,26,6,10,-4.03,01,.69,01,-5.36,01,.17,01,-.58,01,105.10,,14.13,08
1999,1,26,6,15,-3.53,01,1.22,01,-4.63,01,.15,01,-.55,01,105.30,,14.13,08
1999,1,26,6,20,-2.75,01,1.69,01,-3.59,01,.12,01,-.54,01,105.40,,14.13,08
1999,1,26,6,25,-2.58,01,1.90,01,-3.54,01,.15,01,-.49,01,105.20,,14.12,08
1999,1,26,6,30,-3.12,01,1.27,01,-4.15,01,.16,01,-.40,01,105.20,,14.12,08
1999,1,26,6,35,-2.59,01,1.32,01,-3.54,01,.12,01,-.33,01,105.20,,14.12,08
1999,1,26,6,40,-2.61,01,1.37,01,-3.60,01,.08,01,-.30,01,105.20,,14.12,08
1999,1,26,6,45,-2.78,01,1.27,01,-3.80,01,.17,01,-.21,01,105.30,,14.12,08
1999,1,26,6,50,-3.43,01,.81,01,-4.62,01,.22,01,-.11,01,105.30,,14.12,08
1999,1,26,6,55,-2.88,01,.68,01,-4.05,01,.20,01,-.14,01,105.20,,14.12,08
1999,1,26,7,0,-2.08,01,1.44,01,-3.13,01,.19,01,-.07,01,105.50,,14.12,08
1999,1,26,7,5,-2.50,01,1.49,01,-3.66,01,.17,01,.05,01,105.50,,14.12,08
1999,1,26,7,10,-2.58,01,1.33,01,-3.86,01,.15,01,.11,01,105.40,,14.11,08
1999,1,26,7,15,-2.52,01,1.95,01,-3.61,01,.11,01,.22,01,105.50,,14.11,08
1999,1,26,7,20,-2.99,01,1.79,01,-4.00,01,.20,01,.32,01,105.40,,14.11,08
1999,1,26,7,25,-3.29,01,1.40,01,-4.46,01,.14,01,.37,01,105.50,,14.11,08
1999,1,26,7,30,-3.61,01,.98,01,-4.94,01,.17,01,.37,01,105.60,,14.11,08
1999,1,26,7,35,-3.19,01,1.24,01,-4.21,01,.09,01,.39,01,105.40,,14.11,08
1999,1,26,7,40,-2.03,01,1.17,01,-2.98,01,1.11,01,.40,01,105.50,,14.10,08
1999,1,26,7,45,-.27,01,1.66,01,-.83,01,2.64,01,.42,01,105.30,,14.10,08
1999,1,26,7,50,.12,01,1.25,01,-.49,01,3.78,01,.45,01,105.40,,14.10,08
1999,1,26,7,55,-.04,01,1.01,01,-.71,01,3.41,01,.47,01,105.40,,14.10,08
1999,1,26,8,0,.41,01,1.31,01,.12,01,3.77,01,.51,01,105.40,,14.10,08
1999,1,26,8,5,3.43,01,1.68,01,3.44,01,7.31,01,.60,01,105.50,,14.10,08
1999,1,26,8,10,8.15,01,1.35,01,8.39,01,13.50,01,.69,01,105.50,,14.10,08
1999,1,26,8,15,11.50,01,1.34,01,12.20,01,17.57,01,.75,01,105.50,,14.10,08
1999,1,26,8,20,16.81,01,1.55,01,17.89,01,23.64,01,.87,01,105.60,,14.10,08
1999,1,26,8,25,23.87,01,1.80,01,25.68,01,32.24,01,1.09,01,105.60,,14.09,08
1999,1,26,8,30,22.02,01,1.86,01,23.77,01,29.66,01,1.30,01,105.70,,14.09,08
1999,1,26,8,35,24.31,01,2.43,01,26.38,01,31.34,01,1.42,01,105.50,,14.09,08
1999,1,26,8,40,23.75,01,2.85,01,25.79,01,30.22,01,1.56,01,105.50,,14.08,08
1999,1,26,8,45,29.05,01,2.65,01,31.63,01,36.96,01,1.64,01,105.50,,14.08,08
1999,1,26,8,50,43.63,01,2.46,01,47.73,01,53.03,01,1.74,01,105.50,,14.08,08
1999,1,26,8,55,64.72,03,2.18,03,70.90,03,76.90,01,1.83,01,105.50,,14.08,08
1999,1,26,9,0,74.50,10,2.25,11,81.80,11,89.70,01,1.86,01,105.50,,14.08,08
1999,1,26,9,5,72.80,03,3.26,03,80.10,03,86.90,01,2.05,01,105.50,,14.07,08
1999,1,26,9,10,94.40,10,3.62,11,103.90,11,112.90,01,2.32,01,105.60,,14.07,08
1999,1,26,9,15,116.30,14,7.45,15,127.10,15,137.30,01,2.62,01,105.70,,14.07,08
1999,1,26,9,20,152.50,18,23.54,19,162.60,19,182.60,01,2.85,01,105.50,,14.06,08
1999,1,26,9,25,140.80,14,12.89,15,152.40,15,167.20,01,3.05,01,105.20,,14.06,08
1999,1,26,9,30,147.40,10,17.63,11,158.10,11,174.80,01,3.20,01,105.20,,14.06,08
1999,1,26,9,35,166.80,14,27.04,15,176.10,15,197.40,01,3.45,01,105.20,,14.05,08
1999,1,26,9,40,165.90,10,33.48,11,172.60,11,196.00,01,3.72,01,104.90,,14.05,08
1999,1,26,9,45,132.00,10,11.63,11,142.00,11,155.40,01,3.91,01,104.20,,14.04,08
1999,1,26,9,50,130.30,10,12.58,11,139.50,11,153.50,01,3.92,01,103.20,,14.04,08
1999,1,26,9,55,160.80,14,9.28,15,174.60,15,188.20,01,4.03,01,102.40,,14.03,08
1999,1,26,10,0,182.40,14,10.41,15,197.70,15,212.30,01,4.39,01,102.00,,14.03,08
1999,1,26,10,5,171.10,10,21.94,11,180.70,11,198.90,01,4.68,01,100.60,,14.02,08
1999,1,26,10,10,186.50,14,38.28,15,190.50,15,216.20,01,4.79,01,100.00,,14.02,08
1999,1,26,10,15,169.50,14,9.12,15,183.40,15,196.00,01,4.62,01,99.50,,14.02,08
1999,1,26,10,20,199.00,10,48.13,11,199.10,11,229.80,01,4.72,01,99.80,,14.01,08
1999,1,26,10,25,213.20,14,64.52,15,207.60,15,244.90,01,4.94,01,99.00,,14.01,08
1999,1,26,10,30,246.30,14,109.00,15,224.20,15,283.00,01,5.24,01,97.90,,14.00,01
1999,1,26,10,35,238.50,14,83.00,15,226.30,15,273.50,01,5.47,01,98.00,,14.00,01
1999,1,26,10,40,281.10,14,136.80,15,247.40,15,321.50,01,5.89,01,97.40,,13.99,01
1999,1,26,10,45,294.00,18,150.20,19,254.90,19,335.60,01,6.54,01,95.00,,13.98,01
1999,1,26,10,50,380.40,18,286.60,19,285.60,19,436.20,01,7.21,01,93.80,,13.97,01
1999,1,26,10,55,252.10,14,40.70,15,258.80,15,287.10,01,7.48,01,90.90,,13.96,01
1999,1,26,11,0,313.50,14,144.80,15,273.90,15,358.10,01,7.76,01,89.70,,13.95,01
1999,1,26,11,5,292.30,18,106.00,19,269.10,19,332.40,01,8.08,01,87.60,,13.95,01
1999,1,26,11,10,329.40,14,179.70,15,270.00,15,376.20,01,8.20,01,86.90,,13.94,01
1999,1,26,11,15,375.90,18,223.60,19,297.30,19,428.30,01,8.74,01,85.40,,13.93,01
1999,1,26,11,20,425.00,18,274.10,19,323.50,19,486.20,01,9.28,01,83.40,,13.92,01
1999,1,26,11,25,299.90,14,107.00,15,274.50,15,341.80,01,9.64,01,81.20,,13.91,01
1999,1,26,11,30,237.80,10,46.52,11,236.20,11,269.50,01,9.58,01,80.10,,13.90,01
1999,1,26,11,35,271.20,10,126.50,11,226.90,11,307.00,01,9.53,01,80.10,,13.90,01
1999,1,26,11,40,448.30,18,491.10,19,222.20,19,508.80,01,9.85,01,79.20,,13.89,01
1999,1,26,11,45,521.60,22,634.70,23,222.60,23,594.30,01,10.47,01,76.20,,13.89,01
1999,1,26,11,50,454.40,22,480.50,23,231.00,23,515.60,01,10.92,01,74.40,,13.87,01
1999,1,26,11,55,381.90,14,365.40,15,210.10,15,434.90,01,10.69,01,73.90,,13.86,01
1999,1,26,12,0,539.90,26,730.00,27,181.50,27,617.80,01,11.15,01,72.90,,13.85,01
1999,1,26,12,5,628.00,26,879.00,27,193.90,27,717.00,01,12.02,01,69.88,,13.84,01
