2001,10,28,11,0,692.41,01,9900.00,99,673.05,08,9900.00,99,9900.00,99
2001,10,28,11,5,746.15,01,9900.00,99,725.91,08,9900.00,99,9900.00,99
2001,10,28,11,10,744.94,01,9900.00,99,724.76,08,9900.00,99,9900.00,99
2001,10,28,11,15,751.02,01,9900.00,99,730.63,08,9900.00,99,9900.00,99
2001,10,28,11,20,757.89,01,9900.00,99,736.42,08,9900.00,99,9900.00,99
2001,10,28,11,25,763.97,01,9900.00,99,742.32,08,9900.00,99,9900.00,99
2001,10,28,11,30,771.90,01,9900.00,99,749.35,08,9900.00,99,9900.00,99
2001,10,28,11,35,775.56,01,9900.00,99,752.31,08,9900.00,99,9900.00,99
2001,10,28,11,40,781.28,01,9900.00,99,757.41,08,9900.00,99,9900.00,99
2001,10,28,11,45,782.98,01,9900.00,99,758.97,08,9900.00,99,9900.00,99
2001,10,28,11,50,783.02,01,9900.00,99,758.87,08,9900.00,99,9900.00,99
2001,10,28,11,55,787.88,01,9900.00,99,763.61,08,9900.00,99,9900.00,99
2001,10,28,12,0,794.58,01,9900.00,99,768.59,08,9900.00,99,9900.00,99
2001,10,28,12,5,807.63,01,9900.00,99,775.42,08,9900.00,99,9900.00,99
2001,10,28,12,10,789.21,01,9900.00,99,761.00,08,9900.00,99,9900.00,99
2001,10,28,12,15,785.80,01,9900.00,99,756.80,08,9900.00,99,9900.00,99
2001,10,28,12,20,790.25,01,9900.00,99,757.73,08,9900.00,99,9900.00,99
2001,10,28,12,25,792.06,01,9900.00,99,763.37,08,9900.00,99,9900.00,99
2001,10,28,12,30,783.67,01,9900.00,99,754.83,08,9900.00,99,9900.00,99
2001,10,28,12,35,766.82,01,9900.00,99,738.25,08,9900.00,99,9900.00,99
2001,10,28,12,40,608.08,02,9900.00,99,578.30,02,9900.00,99,9900.00,99
2001,10,28,12,45,773.83,01,9900.00,99,745.76,08,9900.00,99,9900.00,99
2001,10,28,12,50,788.52,01,9900.00,99,760.54,08,9900.00,99,9900.00,99
2001,10,28,12,55,754.57,01,9900.00,99,723.17,08,9900.00,99,9900.00,99
2001,10,28,13,0,838.80,01,9900.00,99,796.48,08,9900.00,99,9900.00,99
2001,10,28,13,5,688.04,01,9900.00,99,643.37,08,9900.00,99,9900.00,99
2001,10,28,13,10,493.98,02,9900.00,99,453.39,02,9900.00,99,9900.00,99
2001,10,28,13,15,737.56,01,9900.00,99,703.16,08,9900.00,99,9900.00,99
2001,10,28,13,20,623.13,17,9900.00,99,585.25,16,9900.00,99,9900.00,99
2001,10,28,13,25,550.06,02,9900.00,99,507.79,02,9900.00,99,9900.00,99
2001,10,28,13,30,497.60,02,9900.00,99,453.84,02,9900.00,99,9900.00,99
2001,10,28,13,35,479.28,02,9900.00,99,433.75,02,9900.00,99,9900.00,99
2001,10,28,13,40,345.97,02,9900.00,99,304.75,02,9900.00,99,9900.00,99
2001,10,28,13,45,489.15,02,9900.00,99,454.50,02,9900.00,99,9900.00,99
2001,10,28,13,50,588.10,13,9900.00,99,543.61,12,9900.00,99,9900.00,99
2001,10,28,13,55,526.34,02,9900.00,99,492.06,02,9900.00,99,9900.00,99
2001,10,28,14,0,714.94,01,9900.00,99,678.67,08,9900.00,99,9900.00,99
2001,10,28,14,5,479.97,02,9900.00,99,434.29,02,9900.00,99,9900.00,99
2001,10,28,14,10,327.02,02,9900.00,99,301.96,02,9900.00,99,9900.00,99
2001,10,28,14,15,542.39,02,9900.00,99,496.94,02,9900.00,99,9900.00,99
2001,10,28,14,20,350.01,02,9900.00,99,307.74,02,9900.00,99,9900.00,99
2001,10,28,14,25,192.44,02,9900.00,99,188.50,02,9900.00,99,9900.00,99
2001,10,28,14,30,153.82,02,9900.00,99,152.85,02,9900.00,99,9900.00,99
2001,10,28,14,35,202.46,02,9900.00,99,196.73,02,9900.00,99,9900.00,99
2001,10,28,14,40,290.67,02,9900.00,99,256.30,02,9900.00,99,9900.00,99
2001,10,28,14,45,177.48,02,9900.00,99,174.94,02,9900.00,99,9900.00,99
2001,10,28,14,50,177.92,02,9900.00,99,177.02,02,9900.00,99,9900.00,99
2001,10,28,14,55,417.55,02,9900.00,99,378.38,02,9900.00,99,9900.00,99
2001,10,28,15,0,184.85,02,9900.00,99,163.53,02,9900.00,99,9900.00,99
2001,10,28,15,5,181.66,02,9900.00,99,178.92,02,9900.00,99,9900.00,99
2001,10,28,15,10,280.87,02,9900.00,99,251.21,02,9900.00,99,9900.00,99
2001,10,28,15,15,222.55,02,9900.00,99,220.10,02,9900.00,99,9900.00,99
2001,10,28,15,20,170.66,02,9900.00,99,169.51,02,9900.00,99,9900.00,99
2001,10,28,15,25,199.40,02,9900.00,99,197.25,02,9900.00,99,9900.00,99
2001,10,28,15,30,211.07,02,9900.00,99,184.91,02,9900.00,99,9900.00,99
2001,10,28,15,35,192.76,02,9900.00,99,192.29,02,9900.00,99,9900.00,99
2001,10,28,15,40,180.65,02,9900.00,99,179.61,02,9900.00,99,9900.00,99
2001,10,28,15,45,263.01,02,9900.00,99,237.48,02,9900.00,99,9900.00,99
2001,10,28,15,50,252.87,02,9900.00,99,226.70,02,9900.00,99,9900.00,99
2001,10,28,15,55,167.43,02,9900.00,99,165.20,02,9900.00,99,9900.00,99
2001,10,28,16,0,168.06,02,9900.00,99,150.01,02,9900.00,99,9900.00,99
2001,10,28,16,5,186.84,02,9900.00,99,163.34,02,9900.00,99,9900.00,99
2001,10,28,16,10,212.76,02,9900.00,99,193.24,02,9900.00,99,9900.00,99
2001,10,28,16,15,110.68,02,9900.00,99,109.40,02,9900.00,99,9900.00,99
2001,10,28,16,20,102.66,02,9900.00,99,102.01,02,9900.00,99,9900.00,99
2001,10,28,16,25,120.61,02,9900.00,99,107.49,02,9900.00,99,9900.00,99
2001,10,28,16,30,110.16,02,9900.00,99,99.02,02,9900.00,99,9900.00,99
2001,10,28,16,35,102.18,02,9900.00,99,90.35,02,9900.00,99,9900.00,99
2001,10,28,16,40,130.04,02,9900.00,99,115.31,02,9900.00,99,9900.00,99
2001,10,28,16,45,130.16,02,9900.00,99,118.46,02,9900.00,99,9900.00,99
2001,10,28,16,50,71.50,02,9900.00,99,71.39,02,9900.00,99,9900.00,99
2001,10,28,16,55,56.77,01,9900.00,99,55.77,01,9900.00,99,9900.00,99
2001,10,28,17,0,52.26,01,9900.00,99,51.80,01,9900.00,99,9900.00,99
2001,10,28,17,5,43.19,01,9900.00,99,37.92,01,9900.00,99,9900.00,99
2001,10,28,17,10,42.08,01,9900.00,99,41.78,01,9900.00,99,9900.00,99
2001,10,28,17,15,37.04,01,9900.00,99,36.39,01,9900.00,99,9900.00,99
2001,10,28,17,20,20.22,01,9900.00,99,19.89,01,9900.00,99,9900.00,99
2001,10,28,17,25,11.78,01,9900.00,99,11.15,01,9900.00,99,9900.00,99
2001,10,28,17,30,6.51,01,9900.00,99,6.03,01,9900.00,99,9900.00,99
2001,10,28,17,35,4.61,01,9900.00,99,4.17,01,9900.00,99,9900.00,99
2001,10,28,17,40,3.00,01,9900.00,99,2.83,01,9900.00,99,9900.00,99
2001,10,28,17,45,.76,01,9900.00,99,.57,01,9900.00,99,9900.00,99
2001,10,28,17,50,-1.27,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,10,28,17,55,-1.11,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,10,28,18,0,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,18,5,-1.33,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,18,10,-1.44,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,10,28,18,15,-1.47,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,10,28,18,20,-1.32,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,18,25,-1.21,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,18,30,-1.48,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,10,28,18,35,-1.44,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,10,28,18,40,-.98,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,18,45,-1.29,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
2001,10,28,18,50,-1.51,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,10,28,18,55,-1.50,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,28,19,0,-1.50,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,19,5,-1.50,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,10,28,19,10,-2.04,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,28,19,15,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,28,19,20,-3.08,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,10,28,19,25,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,10,28,19,30,-3.78,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,10,28,19,35,-3.81,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,10,28,19,40,-3.21,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,10,28,19,45,-2.93,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,10,28,19,50,-1.96,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,10,28,19,55,-1.31,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,28,20,0,-.87,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,20,5,-1.38,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,10,28,20,10,-2.04,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,28,20,15,-2.97,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,10,28,20,20,-2.06,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,10,28,20,25,-1.51,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,10,28,20,30,-1.48,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,28,20,35,-1.43,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,20,40,-1.34,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,10,28,20,45,-1.62,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,28,20,50,-2.09,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,28,20,55,-1.53,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,10,28,21,0,-1.51,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,10,28,21,5,-1.51,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,10,28,21,10,-1.51,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,10,28,21,15,-1.38,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,21,20,-1.21,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,21,25,-1.00,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,21,30,-1.22,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,10,28,21,35,-1.49,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,28,21,40,-1.33,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,21,45,-1.45,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,10,28,21,50,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,10,28,21,55,-1.50,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,28,22,0,-1.51,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,10,28,22,5,-1.51,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,10,28,22,10,-1.33,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,10,28,22,15,-1.19,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,22,20,-.95,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,22,25,-1.34,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,22,30,-1.43,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,10,28,22,35,-1.28,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,28,22,40,-1.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,22,45,-1.41,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,28,22,50,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,22,55,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,23,0,-1.36,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,10,28,23,5,-1.50,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,10,28,23,10,-1.41,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,10,28,23,15,-.79,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,23,20,-.75,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,10,28,23,25,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,23,30,-1.28,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,23,35,-1.42,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,28,23,40,-1.48,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,28,23,45,-1.46,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,10,28,23,50,-1.48,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,10,28,23,55,-1.06,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,0,0,-.81,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,0,5,-.89,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,0,10,-1.12,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,0,15,-1.48,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,10,29,0,20,-1.51,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,10,29,0,25,-1.48,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,10,29,0,30,-1.49,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,10,29,0,35,-1.50,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,10,29,0,40,-1.44,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2001,10,29,0,45,-1.23,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,0,50,-1.38,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,0,55,-1.48,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,10,29,1,0,-1.44,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,10,29,1,5,-1.46,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,10,29,1,10,-1.14,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,1,15,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,10,29,1,20,-.99,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,10,29,1,25,-.99,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,1,30,-.80,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,1,35,-1.34,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,1,40,-1.48,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,29,1,45,-1.45,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,10,29,1,50,-1.17,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,1,55,-1.46,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,29,2,0,-1.48,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,10,29,2,5,-1.43,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,10,29,2,10,-1.47,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,10,29,2,15,-1.50,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,10,29,2,20,-1.48,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,29,2,25,-1.45,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,10,29,2,30,-1.50,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2001,10,29,2,35,-1.41,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,10,29,2,40,-1.38,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,2,45,-1.48,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,10,29,2,50,-1.50,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,10,29,2,55,-1.50,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,10,29,3,0,-1.48,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2001,10,29,3,5,-1.50,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,10,29,3,10,-1.51,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,10,29,3,15,-1.19,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,29,3,20,-.75,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,10,29,3,25,-.95,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,10,29,3,30,-1.16,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,3,35,-1.45,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,3,40,-1.50,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,10,29,3,45,-1.48,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,10,29,3,50,-1.50,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,10,29,3,55,-1.51,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,10,29,4,0,-1.30,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,10,29,4,5,-1.47,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,10,29,4,10,-1.03,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,4,15,-.84,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,4,20,-1.36,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,4,25,-1.47,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,4,30,-1.33,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,4,35,-1.09,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,4,40,-1.40,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,4,45,-1.38,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,4,50,-1.44,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,4,55,-1.22,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,5,0,-.94,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,5,5,-.95,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,5,10,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,5,15,-1.15,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,5,20,-1.38,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,10,29,5,25,-1.36,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,10,29,5,30,-1.51,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,10,29,5,35,-1.51,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,10,29,5,40,-1.50,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,29,5,45,-1.51,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,10,29,5,50,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,10,29,5,55,-1.51,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,10,29,6,0,-1.51,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,10,29,6,5,-1.51,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,10,29,6,10,-1.51,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,10,29,6,15,-1.51,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,10,29,6,20,-1.50,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,10,29,6,25,-1.17,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,10,29,6,30,-.67,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,10,29,6,35,.42,01,9900.00,99,.57,01,9900.00,99,9900.00,99
2001,10,29,6,40,.75,01,9900.00,99,.86,01,9900.00,99,9900.00,99
2001,10,29,6,45,1.16,01,9900.00,99,1.24,01,9900.00,99,9900.00,99
2001,10,29,6,50,1.51,01,9900.00,99,1.55,01,9900.00,99,9900.00,99
2001,10,29,6,55,1.57,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2001,10,29,7,0,4.47,01,9900.00,99,4.00,01,9900.00,99,9900.00,99
2001,10,29,7,5,9.81,01,9900.00,99,9.79,01,9900.00,99,9900.00,99
2001,10,29,7,10,6.56,01,9900.00,99,6.44,01,9900.00,99,9900.00,99
2001,10,29,7,15,4.29,01,9900.00,99,4.33,01,9900.00,99,9900.00,99
2001,10,29,7,20,6.66,01,9900.00,99,6.48,01,9900.00,99,9900.00,99
2001,10,29,7,25,6.41,01,9900.00,99,6.22,01,9900.00,99,9900.00,99
2001,10,29,7,30,6.62,02,9900.00,99,6.30,02,9900.00,99,9900.00,99
2001,10,29,7,35,5.90,02,9900.00,99,5.32,02,9900.00,99,9900.00,99
2001,10,29,7,40,16.35,02,9900.00,99,16.06,02,9900.00,99,9900.00,99
2001,10,29,7,45,24.99,02,9900.00,99,24.15,02,9900.00,99,9900.00,99
2001,10,29,7,50,13.34,02,9900.00,99,13.06,02,9900.00,99,9900.00,99
2001,10,29,7,55,4.91,02,9900.00,99,4.43,02,9900.00,99,9900.00,99
2001,10,29,8,0,3.94,02,9900.00,99,2.76,02,9900.00,99,9900.00,99
2001,10,29,8,5,7.04,02,9900.00,99,5.50,02,9900.00,99,9900.00,99
2001,10,29,8,10,19.03,02,9900.00,99,17.56,02,9900.00,99,9900.00,99
2001,10,29,8,15,23.42,02,9900.00,99,22.25,02,9900.00,99,9900.00,99
2001,10,29,8,20,21.14,02,9900.00,99,20.76,02,9900.00,99,9900.00,99
2001,10,29,8,25,33.77,02,9900.00,99,32.50,02,9900.00,99,9900.00,99
2001,10,29,8,30,25.74,02,9900.00,99,25.55,02,9900.00,99,9900.00,99
2001,10,29,8,35,21.63,20,9900.00,99,18.92,21,9900.00,99,9900.00,99
2001,10,29,8,40,25.48,20,9900.00,99,25.15,21,9900.00,99,9900.00,99
2001,10,29,8,45,27.37,16,9900.00,99,26.92,17,9900.00,99,9900.00,99
2001,10,29,8,50,37.36,12,9900.00,99,36.77,13,9900.00,99,9900.00,99
2001,10,29,8,55,47.49,02,9900.00,99,46.74,02,9900.00,99,9900.00,99
2001,10,29,9,0,54.62,02,9900.00,99,53.57,02,9900.00,99,9900.00,99
2001,10,29,9,5,64.43,02,9900.00,99,63.26,02,9900.00,99,9900.00,99
2001,10,29,9,10,83.02,02,9900.00,99,80.88,02,9900.00,99,9900.00,99
2001,10,29,9,15,71.97,02,9900.00,99,70.78,02,9900.00,99,9900.00,99
2001,10,29,9,20,64.33,02,9900.00,99,63.06,02,9900.00,99,9900.00,99
2001,10,29,9,25,73.52,02,9900.00,99,71.76,02,9900.00,99,9900.00,99
2001,10,29,9,30,81.57,02,9900.00,99,79.33,02,9900.00,99,9900.00,99
2001,10,29,9,35,86.00,02,9900.00,99,84.09,02,9900.00,99,9900.00,99
2001,10,29,9,40,93.59,02,9900.00,99,91.16,02,9900.00,99,9900.00,99
2001,10,29,9,45,100.68,02,9900.00,99,98.02,02,9900.00,99,9900.00,99
2001,10,29,9,50,109.20,02,9900.00,99,107.42,02,9900.00,99,9900.00,99
2001,10,29,9,55,99.37,02,9900.00,99,97.84,02,9900.00,99,9900.00,99
2001,10,29,10,0,90.38,02,9900.00,99,88.32,02,9900.00,99,9900.00,99
2001,10,29,10,5,98.90,02,9900.00,99,96.10,02,9900.00,99,9900.00,99
2001,10,29,10,10,113.80,02,9900.00,99,111.03,02,9900.00,99,9900.00,99
2001,10,29,10,15,115.09,02,9900.00,99,112.72,02,9900.00,99,9900.00,99
2001,10,29,10,20,124.39,02,9900.00,99,121.69,02,9900.00,99,9900.00,99
2001,10,29,10,25,146.87,02,9900.00,99,143.88,02,9900.00,99,9900.00,99
2001,10,29,10,30,161.40,02,9900.00,99,158.37,02,9900.00,99,9900.00,99
2001,10,29,10,35,185.76,02,9900.00,99,181.04,02,9900.00,99,9900.00,99
2001,10,29,10,40,217.13,02,9900.00,99,212.18,02,9900.00,99,9900.00,99
2001,10,29,10,45,253.78,02,9900.00,99,245.90,02,9900.00,99,9900.00,99
2001,10,29,10,50,255.26,02,9900.00,99,246.34,02,9900.00,99,9900.00,99
2001,10,29,10,55,244.63,02,9900.00,99,236.55,02,9900.00,99,9900.00,99
2001,10,29,11,0,218.33,02,9900.00,99,213.39,02,9900.00,99,9900.00,99
2001,10,29,11,5,180.21,02,9900.00,99,173.00,02,9900.00,99,9900.00,99
2001,10,29,11,10,143.58,02,9900.00,99,142.05,02,9900.00,99,9900.00,99
2001,10,29,11,15,146.19,02,9900.00,99,141.52,02,9900.00,99,9900.00,99
2001,10,29,11,20,140.64,02,9900.00,99,122.99,02,9900.00,99,9900.00,99
2001,10,29,11,25,175.04,02,9900.00,99,171.18,02,9900.00,99,9900.00,99
2001,10,29,11,30,160.81,02,9900.00,99,156.65,02,9900.00,99,9900.00,99
2001,10,29,11,35,159.78,02,9900.00,99,157.68,02,9900.00,99,9900.00,99
2001,10,29,11,40,182.27,02,9900.00,99,176.17,02,9900.00,99,9900.00,99
2001,10,29,11,45,153.72,02,9900.00,99,147.38,02,9900.00,99,9900.00,99
2001,10,29,11,50,154.30,02,9900.00,99,134.83,02,9900.00,99,9900.00,99
2001,10,29,11,55,217.13,02,9900.00,99,214.80,02,9900.00,99,9900.00,99
2001,10,29,12,0,251.03,02,9900.00,99,245.54,02,9900.00,99,9900.00,99
2001,10,29,12,5,278.32,02,9900.00,99,270.63,02,9900.00,99,9900.00,99
2001,10,29,12,10,290.49,02,9900.00,99,282.20,02,9900.00,99,9900.00,99
2001,10,29,12,15,273.31,02,9900.00,99,268.87,02,9900.00,99,9900.00,99
2001,10,29,12,20,263.71,02,9900.00,99,255.91,02,9900.00,99,9900.00,99
2001,10,29,12,25,190.80,02,9900.00,99,186.21,02,9900.00,99,9900.00,99
2001,10,29,12,30,238.53,02,9900.00,99,235.24,02,9900.00,99,9900.00,99
2001,10,29,12,35,272.60,02,9900.00,99,260.08,02,9900.00,99,9900.00,99
2001,10,29,12,40,247.74,02,9900.00,99,242.92,02,9900.00,99,9900.00,99
2001,10,29,12,45,250.72,02,9900.00,99,245.45,02,9900.00,99,9900.00,99
2001,10,29,12,50,253.78,02,9900.00,99,248.64,02,9900.00,99,9900.00,99
2001,10,29,12,55,253.48,02,9900.00,99,248.09,02,9900.00,99,9900.00,99
2001,10,29,13,0,264.98,02,9900.00,99,261.07,02,9900.00,99,9900.00,99
