1998,10,26,16,55,171.10,03,342.50,03,96.10,03,183.90,01,21.83,01,62.29,,13.47,01
1998,10,26,17,0,169.10,03,403.40,03,85.80,03,181.90,01,22.21,01,60.97,,13.47,01
1998,10,26,17,5,78.70,03,32.13,03,71.70,03,84.70,01,22.06,01,61.46,,13.47,01
1998,10,26,17,10,61.55,01,5.46,01,60.06,01,67.05,01,21.77,01,62.25,,13.47,01
1998,10,26,17,15,32.06,01,-.16,01,31.79,01,36.75,01,21.59,01,62.70,,13.47,01
1998,10,26,17,20,23.95,01,-.78,01,23.85,01,30.12,01,21.38,01,63.52,,13.47,01
1998,10,26,17,25,33.59,01,31.31,01,29.65,01,40.99,01,21.27,01,64.02,,13.47,01
1998,10,26,17,30,39.93,01,149.40,01,24.04,01,47.60,01,21.27,01,64.46,,13.47,01
1998,10,26,17,35,33.49,01,157.70,01,18.67,01,41.58,01,21.25,01,64.26,,13.47,01
1998,10,26,17,40,23.48,01,33.06,01,20.34,01,32.27,01,21.18,01,64.49,,13.48,01
1998,10,26,17,45,9.23,01,-.52,01,9.30,01,17.98,01,20.87,01,65.66,,13.48,01
1998,10,26,17,50,.82,01,-.84,01,1.03,01,9.08,01,20.55,01,67.03,,13.48,01
1998,10,26,17,55,-1.09,01,-1.35,01,-.85,01,6.59,01,20.25,01,68.35,,13.48,01
1998,10,26,18,0,-3.43,01,-.78,01,-3.39,01,3.75,01,20.23,01,67.84,,13.49,01
1998,10,26,18,5,-4.54,01,-1.10,01,-4.67,01,2.61,01,20.16,01,68.26,,13.49,01
1998,10,26,18,10,-5.37,01,-.88,01,-5.57,01,1.18,01,20.10,01,68.24,,13.50,01
1998,10,26,18,15,-6.28,01,-.76,01,-6.65,01,.44,01,20.00,01,68.62,,13.50,01
1998,10,26,18,20,-6.12,01,-.75,01,-6.67,01,.20,01,19.90,01,69.14,,13.50,01
1998,10,26,18,25,-6.16,01,-.75,01,-6.74,01,.02,01,19.76,01,69.71,,13.50,01
1998,10,26,18,30,-6.44,01,-1.01,01,-7.23,01,.01,01,19.45,01,71.00,,13.50,01
1998,10,26,18,35,-6.53,01,-1.35,01,-7.44,01,.00,01,19.11,01,72.40,,13.51,01
1998,10,26,18,40,-6.17,01,-.76,01,-7.13,01,.01,01,19.06,01,72.90,,13.51,01
1998,10,26,18,45,-6.39,01,-.75,01,-7.32,01,.00,01,18.99,01,73.60,,13.51,01
1998,10,26,18,50,-6.25,01,-.76,01,-7.24,01,.01,01,18.83,01,74.20,,13.52,01
1998,10,26,18,55,-6.18,01,-.76,01,-7.16,01,.00,01,18.65,01,74.80,,13.52,01
1998,10,26,19,0,-5.98,01,-.75,01,-7.05,01,.00,01,18.49,01,76.00,,13.53,01
1998,10,26,19,5,-5.61,01,-.75,01,-6.68,01,.01,01,18.47,01,76.10,,13.53,01
1998,10,26,19,10,-5.42,01,-.63,01,-6.51,01,.01,01,18.48,01,76.30,,13.53,01
1998,10,26,19,15,-5.22,01,-.10,01,-6.36,01,.01,01,18.51,01,75.90,,13.54,01
1998,10,26,19,20,-4.90,01,-.01,01,-6.04,01,.00,01,18.51,01,76.20,,13.54,01
1998,10,26,19,25,-4.86,01,-.01,01,-6.06,01,.01,01,18.49,01,76.40,,13.54,01
1998,10,26,19,30,-4.97,01,-.00,01,-6.34,01,.02,01,18.51,01,76.00,,13.54,01
1998,10,26,19,35,-4.85,01,-.05,01,-6.24,01,.02,01,18.47,01,76.20,,13.54,01
1998,10,26,19,40,-5.06,01,-.05,01,-6.50,01,.02,01,18.44,01,76.40,,13.54,01
1998,10,26,19,45,-5.21,01,-.01,01,-6.56,01,.01,01,18.45,01,76.10,,13.55,01
1998,10,26,19,50,-5.18,01,-.01,01,-6.59,01,.02,01,18.46,01,75.90,,13.55,01
1998,10,26,19,55,-5.64,01,-.51,01,-7.01,01,.01,01,18.36,01,76.30,,13.55,01
1998,10,26,20,0,-5.94,01,-.75,01,-7.33,01,.01,01,18.17,01,77.20,,13.55,01
1998,10,26,20,5,-5.95,01,-.75,01,-7.30,01,.01,01,18.04,01,77.70,,13.55,01
1998,10,26,20,10,-6.43,01,-.75,01,-7.62,01,.01,01,18.00,01,77.90,,13.56,01
1998,10,26,20,15,-6.51,01,-.75,01,-7.78,01,.00,01,17.91,01,78.60,,13.56,01
1998,10,26,20,20,-6.36,01,-.75,01,-7.65,01,.01,01,17.75,01,79.30,,13.56,01
1998,10,26,20,25,-6.23,01,-.75,01,-7.52,01,.01,01,17.67,01,79.20,,13.56,01
1998,10,26,20,30,-6.29,01,-.75,01,-7.51,01,.01,01,17.52,01,79.90,,13.57,01
1998,10,26,20,35,-6.24,01,-.75,01,-7.42,01,.02,01,17.33,01,80.80,,13.57,01
1998,10,26,20,40,-5.54,01,-.75,01,-6.61,01,.01,01,17.17,01,82.10,,13.57,01
1998,10,26,20,45,-5.44,01,-.75,01,-6.53,01,.02,01,16.99,01,82.90,,13.58,01
1998,10,26,20,50,-5.80,01,-.84,01,-6.95,01,.03,01,16.74,01,83.90,,13.58,01
1998,10,26,20,55,-6.01,01,-.94,01,-6.98,01,.02,01,16.49,01,85.00,,13.59,01
1998,10,26,21,0,-5.83,01,-.81,01,-6.78,01,.02,01,16.33,01,85.80,,13.59,01
1998,10,26,21,5,-5.88,01,-.75,01,-6.98,01,.05,01,16.18,01,86.20,,13.59,01
1998,10,26,21,10,-6.19,01,-1.02,01,-6.90,01,.03,01,15.89,01,87.10,,13.60,01
1998,10,26,21,15,-5.87,01,-1.32,01,-6.80,01,.05,01,15.62,01,88.40,,13.61,01
1998,10,26,21,20,-5.70,01,-.80,01,-6.67,01,.07,01,15.50,01,89.30,,13.61,01
1998,10,26,21,25,-5.79,01,-.75,01,-6.66,01,.09,01,15.38,01,89.50,,13.62,01
1998,10,26,21,30,-5.83,01,-.80,01,-6.70,01,.07,01,15.19,01,90.60,,13.62,01
1998,10,26,21,35,-5.64,01,-.75,01,-6.74,01,.07,01,15.17,01,90.70,,13.62,01
1998,10,26,21,40,-5.74,01,-.75,01,-6.90,01,.10,01,15.06,01,91.10,,13.63,01
1998,10,26,21,45,-5.61,01,-.75,01,-6.71,01,.08,01,14.82,01,91.60,,13.63,01
1998,10,26,21,50,-5.34,01,-.76,01,-6.44,01,.09,01,14.61,01,93.00,,13.64,01
1998,10,26,21,55,-4.71,01,-.71,01,-5.83,01,.10,01,14.68,01,93.60,,13.64,01
1998,10,26,22,0,-3.98,01,.07,01,-4.99,01,.13,01,14.97,01,92.70,,13.65,01
1998,10,26,22,5,-3.56,01,.79,01,-4.65,01,.11,01,15.22,01,91.70,,13.65,01
1998,10,26,22,10,-3.62,01,1.25,01,-4.82,01,.12,01,15.41,01,90.90,,13.65,01
1998,10,26,22,15,-3.83,01,1.44,01,-5.11,01,.12,01,15.65,01,89.70,,13.65,01
1998,10,26,22,20,-4.22,01,1.28,01,-5.30,01,.12,01,15.75,01,89.00,,13.65,01
1998,10,26,22,25,-4.38,01,.83,01,-5.50,01,.15,01,15.79,01,88.70,,13.65,01
1998,10,26,22,30,-4.24,01,.68,01,-5.44,01,.10,01,15.77,01,89.10,,13.65,01
1998,10,26,22,35,-4.29,01,.07,01,-5.35,01,.11,01,15.69,01,89.30,,13.65,01
1998,10,26,22,40,-4.35,01,-.12,01,-5.17,01,.09,01,15.57,01,89.00,,13.65,01
1998,10,26,22,45,-4.12,01,-.25,01,-4.96,01,.12,01,15.42,01,89.90,,13.65,01
1998,10,26,22,50,-4.04,01,-.53,01,-5.03,01,.12,01,15.33,01,90.60,,13.65,01
1998,10,26,22,55,-4.07,01,-.74,01,-5.09,01,.13,01,15.18,01,91.70,,13.66,01
1998,10,26,23,0,-4.05,01,-.63,01,-4.96,01,.12,01,15.17,01,91.80,,13.66,01
1998,10,26,23,5,-4.25,01,-.44,01,-5.16,01,.15,01,15.18,01,92.40,,13.66,01
1998,10,26,23,10,-3.86,01,.09,01,-4.89,01,.14,01,15.36,01,91.80,,13.66,01
1998,10,26,23,15,-3.91,01,-.01,01,-4.80,01,.12,01,15.37,01,91.60,,13.66,01
1998,10,26,23,20,-3.77,01,.33,01,-4.63,01,.15,01,15.39,01,91.70,,13.66,01
1998,10,26,23,25,-3.59,01,.44,01,-4.41,01,.12,01,15.47,01,91.60,,13.66,01
1998,10,26,23,30,-3.58,01,.68,01,-4.47,01,.13,01,15.55,01,91.10,,13.66,01
1998,10,26,23,35,-3.69,01,.33,01,-4.70,01,.15,01,15.61,01,90.70,,13.66,01
1998,10,26,23,40,-4.29,01,.07,01,-5.35,01,.12,01,15.63,01,90.20,,13.66,01
1998,10,26,23,45,-4.14,01,-.00,01,-5.04,01,.16,01,15.58,01,90.50,,13.66,01
1998,10,26,23,50,-4.54,01,-.02,01,-5.49,01,.12,01,15.58,01,90.20,,13.66,01
1998,10,26,23,55,-5.14,01,-.21,01,-6.28,01,.11,01,15.61,01,89.70,,13.66,01
1998,10,27,0,0,-5.03,01,-.72,01,-6.03,01,.14,01,15.47,01,90.80,,13.66,01
1998,10,27,0,5,-4.81,01,-.66,01,-5.89,01,.17,01,15.43,01,91.20,,13.66,01
1998,10,27,0,10,-4.48,01,-.28,01,-5.68,01,.14,01,15.42,01,91.30,,13.66,01
1998,10,27,0,15,-4.59,01,-.05,01,-5.79,01,.13,01,15.44,01,91.10,,13.66,01
1998,10,27,0,20,-5.35,01,-.57,01,-6.42,01,.15,01,15.41,01,91.00,,13.66,01
1998,10,27,0,25,-5.73,01,-.75,01,-6.67,01,.15,01,15.19,01,91.90,,13.66,01
1998,10,27,0,30,-5.71,01,-.75,01,-6.64,01,.17,01,15.10,01,92.90,,13.67,01
1998,10,27,0,35,-5.24,01,-.75,01,-6.26,01,.15,01,15.11,01,93.10,,13.67,01
1998,10,27,0,40,-4.89,01,-.59,01,-5.68,01,.16,01,15.07,01,93.50,,13.67,01
1998,10,27,0,45,-4.86,01,-.18,01,-5.74,01,.13,01,15.08,01,93.60,,13.67,01
1998,10,27,0,50,-5.03,01,-.04,01,-5.91,01,.13,01,15.09,01,93.40,,13.67,01
1998,10,27,0,55,-4.61,01,-.23,01,-5.34,01,.16,01,15.08,01,93.50,,13.67,01
1998,10,27,1,0,-4.11,01,.78,01,-5.18,01,.16,01,15.35,01,92.50,,13.67,01
1998,10,27,1,5,-3.96,01,1.37,01,-5.14,01,.17,01,15.67,01,90.80,,13.67,01
1998,10,27,1,10,-3.93,01,1.50,01,-5.04,01,.18,01,15.87,01,89.60,,13.67,01
1998,10,27,1,15,-4.08,01,1.47,01,-5.20,01,.17,01,16.01,01,88.60,,13.67,01
1998,10,27,1,20,-3.85,01,.80,01,-4.80,01,.17,01,16.07,01,88.30,,13.67,01
1998,10,27,1,25,-3.56,01,.66,01,-4.20,01,.13,01,16.12,01,87.70,,13.67,01
1998,10,27,1,30,-3.22,01,.56,01,-3.62,01,.14,01,16.10,01,87.50,,13.67,01
1998,10,27,1,35,-3.43,01,.31,01,-4.09,01,.17,01,16.04,01,88.10,,13.67,01
1998,10,27,1,40,-3.49,01,.37,01,-4.34,01,.19,01,15.97,01,88.80,,13.67,01
1998,10,27,1,45,-3.39,01,.70,01,-4.07,01,.14,01,16.04,01,88.80,,13.67,01
1998,10,27,1,50,-3.32,01,.75,01,-3.79,01,.08,01,16.04,01,89.20,,13.66,01
1998,10,27,1,55,-3.17,01,.75,01,-3.80,01,.17,01,16.04,01,89.10,,13.66,01
1998,10,27,2,0,-2.54,01,.75,01,-3.03,01,.13,01,16.08,01,88.80,,13.66,01
1998,10,27,2,5,-2.69,01,.82,01,-3.32,01,.19,01,16.23,01,87.30,,13.44,01
1998,10,27,2,10,-2.69,01,.75,01,-3.19,01,.19,01,16.31,01,87.30,,12.90,01
1998,10,27,2,15,-2.85,01,.75,01,-3.10,01,.11,01,16.29,01,87.50,,12.67,01
1998,10,27,2,20,-3.54,01,.42,01,-4.26,01,.16,01,16.27,01,87.50,,12.90,01
1998,10,27,2,25,-4.06,01,.03,01,-4.97,01,.17,01,16.23,01,87.90,,13.01,01
1998,10,27,2,30,-4.54,01,-.01,01,-5.47,01,.13,01,16.17,01,88.40,,13.06,01
1998,10,27,2,35,-4.97,01,-.05,01,-6.14,01,.15,01,16.18,01,88.00,,13.09,01
1998,10,27,2,40,-5.18,01,-.25,01,-6.33,01,.09,01,16.13,01,88.10,,13.10,01
1998,10,27,2,45,-4.27,01,-.07,01,-5.13,01,.08,01,16.10,01,88.40,,13.11,01
1998,10,27,2,50,-4.14,01,0.00,01,-5.02,01,.11,01,16.11,01,88.70,,13.13,01
1998,10,27,2,55,-4.38,01,.01,01,-5.34,01,.11,01,16.14,01,88.70,,13.13,01
1998,10,27,3,0,-4.07,01,-.03,01,-4.90,01,.11,01,16.09,01,88.80,,13.15,01
1998,10,27,3,5,-3.67,01,-.01,01,-4.41,01,.11,01,16.02,01,89.00,,13.48,01
1998,10,27,3,10,-3.81,01,-.23,01,-4.63,01,.10,01,15.95,01,89.60,,13.58,01
1998,10,27,3,15,-3.96,01,-.60,01,-4.89,01,.08,01,15.86,01,90.00,,13.59,01
1998,10,27,3,20,-3.91,01,-.75,01,-4.90,01,.14,01,15.71,01,91.10,,13.60,01
1998,10,27,3,25,-3.62,01,-.75,01,-4.86,01,.07,01,15.53,01,92.10,,13.61,01
1998,10,27,3,30,-3.55,01,-.75,01,-4.71,01,.10,01,15.38,01,92.70,,13.62,01
1998,10,27,3,35,-3.53,01,-.75,01,-4.62,01,.10,01,15.29,01,93.20,,13.63,01
1998,10,27,3,40,-3.47,01,-.75,01,-4.50,01,.09,01,15.23,01,93.50,,13.63,01
1998,10,27,3,45,-3.38,01,-.75,01,-4.43,01,.10,01,15.19,01,94.00,,13.63,01
1998,10,27,3,50,-3.30,01,-.69,01,-4.22,01,.12,01,15.16,01,94.20,,13.64,01
1998,10,27,3,55,-3.20,01,-.55,01,-3.91,01,.11,01,15.13,01,94.40,,13.64,01
1998,10,27,4,0,-3.34,01,-.62,01,-4.14,01,.12,01,15.11,01,94.50,,13.64,01
1998,10,27,4,5,-3.36,01,-.66,01,-4.25,01,.11,01,15.08,01,94.80,,13.65,01
1998,10,27,4,10,-3.54,01,-.72,01,-4.60,01,.13,01,15.05,01,95.60,,13.65,01
1998,10,27,4,15,-4.25,01,-.75,01,-5.35,01,.12,01,15.02,01,96.10,,13.65,01
1998,10,27,4,20,-4.19,01,-.75,01,-5.22,01,.12,01,14.97,01,96.60,,13.65,01
1998,10,27,4,25,-3.77,01,-.73,01,-4.88,01,.10,01,14.92,01,96.80,,13.65,01
1998,10,27,4,30,-3.91,01,-.43,01,-5.01,01,.14,01,14.90,01,96.90,,13.65,01
1998,10,27,4,35,-3.60,01,-.00,01,-4.78,01,.14,01,14.91,01,97.00,,13.66,01
1998,10,27,4,40,-3.69,01,0.00,01,-4.89,01,.14,01,14.92,01,97.00,,13.66,01
1998,10,27,4,45,-4.16,01,-.00,01,-5.25,01,.15,01,14.91,01,97.00,,13.66,01
1998,10,27,4,50,-4.08,01,-.00,01,-5.22,01,.15,01,14.89,01,97.10,,13.66,01
1998,10,27,4,55,-4.02,01,0.00,01,-5.28,01,.15,01,14.91,01,97.20,,13.66,01
1998,10,27,5,0,-4.34,01,0.00,01,-5.65,01,.12,01,14.96,01,96.90,,13.66,01
1998,10,27,5,5,-4.31,01,-.00,01,-5.55,01,.14,01,14.94,01,97.00,,13.66,01
1998,10,27,5,10,-4.37,01,-.04,01,-5.48,01,.18,01,14.92,01,97.30,,13.66,01
1998,10,27,5,15,-4.17,01,0.00,01,-5.17,01,.17,01,14.93,01,97.60,,13.66,01
1998,10,27,5,20,-4.16,01,.10,01,-5.01,01,.18,01,14.99,01,97.60,,13.66,01
1998,10,27,5,25,-4.30,01,.29,01,-5.19,01,.17,01,15.09,01,97.30,,13.66,01
1998,10,27,5,30,-4.32,01,.01,01,-5.30,01,.17,01,15.08,01,97.20,,13.66,01
1998,10,27,5,35,-4.46,01,.21,01,-5.39,01,.17,01,15.14,01,97.20,,13.66,01
1998,10,27,5,40,-4.64,01,.33,01,-5.59,01,.17,01,15.23,01,97.10,,13.66,01
1998,10,27,5,45,-4.66,01,.55,01,-5.53,01,.17,01,15.31,01,97.10,,13.66,01
1998,10,27,5,50,-4.71,01,.75,01,-5.59,01,.16,01,15.47,01,96.80,,13.66,01
1998,10,27,5,55,-4.68,01,.71,01,-5.64,01,.14,01,15.55,01,96.60,,13.66,01
1998,10,27,6,0,-4.51,01,.08,01,-5.60,01,.11,01,15.49,01,96.40,,13.66,01
1998,10,27,6,5,-4.91,01,-.75,01,-6.10,01,.12,01,15.23,01,97.10,,13.66,01
1998,10,27,6,10,-5.03,01,-.75,01,-5.97,01,.14,01,15.12,01,97.60,,13.66,01
1998,10,27,6,15,-4.96,01,-.75,01,-5.85,01,.17,01,15.04,01,97.90,,13.66,01
1998,10,27,6,20,-5.10,01,-.75,01,-6.07,01,.13,01,14.99,01,98.10,,13.66,01
1998,10,27,6,25,-4.90,01,-.54,01,-5.81,01,.13,01,15.00,01,98.30,,13.67,01
1998,10,27,6,30,-4.79,01,-.05,01,-5.69,01,.18,01,15.07,01,98.50,,13.67,01
1998,10,27,6,35,-4.68,01,0.00,01,-5.59,01,.18,01,15.13,01,98.50,,13.67,01
1998,10,27,6,40,-4.91,01,-.11,01,-5.99,01,.14,01,15.08,01,98.60,,13.67,01
1998,10,27,6,45,-4.79,01,-.23,01,-5.75,01,.19,01,15.05,01,99.00,,13.67,01
1998,10,27,6,50,-4.64,01,-.05,01,-5.61,01,.39,01,15.07,01,99.10,,13.66,01
1998,10,27,6,55,-4.44,01,-.00,01,-5.40,01,.44,01,15.10,01,99.30,,13.66,01
1998,10,27,7,0,-3.82,01,0.00,01,-4.79,01,.54,01,15.12,01,99.50,,13.66,01
1998,10,27,7,5,-2.98,01,0.00,01,-3.93,01,1.33,01,15.17,01,99.50,,13.66,01
1998,10,27,7,10,-1.88,01,.10,01,-3.00,01,2.15,01,15.25,01,99.90,,13.67,01
1998,10,27,7,15,-1.28,01,.70,01,-2.16,01,3.14,01,15.38,01,100.10,,13.67,01
1998,10,27,7,20,.57,01,.74,01,-.20,01,5.18,01,15.48,01,100.10,,13.67,01
1998,10,27,7,25,2.47,01,.47,01,1.49,01,7.05,01,15.52,01,100.00,,13.67,01
1998,10,27,7,30,4.35,01,.23,01,3.29,01,9.01,01,15.54,01,100.00,,13.66,01
1998,10,27,7,35,8.54,01,.02,01,7.43,01,13.10,01,15.54,01,100.00,,13.66,01
1998,10,27,7,40,13.62,01,18.94,01,10.67,01,18.02,01,15.55,01,100.20,,13.66,01
1998,10,27,7,45,14.73,01,.47,01,13.56,01,19.41,01,15.56,01,100.20,,13.66,01
1998,10,27,7,50,16.81,01,.03,01,15.62,01,21.67,01,15.55,01,100.10,,13.66,01
1998,10,27,7,55,17.41,01,.06,01,16.27,01,22.08,01,15.57,01,100.20,,13.66,01
1998,10,27,8,0,13.02,09,.00,09,11.97,09,17.58,01,15.59,01,100.30,,13.66,01
1998,10,27,8,5,16.43,09,.01,09,15.35,09,20.68,01,15.63,01,100.30,,13.66,01
1998,10,27,8,10,21.32,03,.43,03,20.18,03,25.31,01,15.71,01,100.20,,13.66,01
1998,10,27,8,15,20.25,03,.73,03,19.18,03,24.25,01,15.81,01,100.00,,13.66,01
1998,10,27,8,20,24.28,03,.83,03,23.12,03,28.09,01,15.94,01,100.00,,13.66,01
1998,10,27,8,25,29.92,03,1.07,03,28.68,03,34.11,01,16.06,01,99.70,,13.65,01
1998,10,27,8,30,37.46,03,1.26,03,36.17,03,41.80,01,16.17,01,99.20,,13.65,01
1998,10,27,8,35,46.57,03,1.46,03,45.20,03,50.63,01,16.30,01,99.00,,13.65,01
1998,10,27,8,40,40.68,03,1.32,03,39.54,03,45.51,01,16.40,01,98.70,,13.65,01
1998,10,27,8,45,30.54,03,.92,03,29.39,03,35.61,01,16.47,01,98.10,,13.65,01
1998,10,27,8,50,27.70,09,.66,09,26.65,09,32.68,01,16.50,01,98.10,,13.65,01
1998,10,27,8,55,31.28,03,.48,03,30.18,03,36.73,01,16.53,01,98.00,,13.64,01
1998,10,27,9,0,24.82,09,.02,09,23.76,09,30.48,01,16.55,01,97.70,,13.64,01
1998,10,27,9,5,33.44,03,-.31,03,32.42,03,39.29,01,16.48,01,98.00,,13.64,01
1998,10,27,9,10,30.52,09,-.21,09,29.54,09,36.07,01,16.46,01,98.10,,13.64,01
1998,10,27,9,15,30.37,09,-.67,09,29.34,09,36.46,01,16.46,01,98.10,,13.64,01
1998,10,27,9,20,25.90,09,-.75,09,25.07,09,32.35,01,16.43,01,98.40,,13.64,01
1998,10,27,9,25,24.55,09,-.75,09,23.73,09,30.88,01,16.40,01,98.60,,13.64,01
1998,10,27,9,30,55.70,03,-.20,03,54.58,03,62.25,01,16.43,01,98.60,,13.64,01
1998,10,27,9,35,67.10,03,.75,03,65.66,03,73.40,01,16.57,01,98.00,,13.64,01
1998,10,27,9,40,80.40,03,1.29,03,78.60,03,87.80,01,16.73,01,97.40,,13.63,01
1998,10,27,9,45,93.00,03,1.48,03,91.20,03,100.40,01,16.90,01,96.60,,13.63,01
1998,10,27,9,50,168.20,03,2.44,03,165.80,03,176.70,01,17.11,01,95.90,,13.63,01
1998,10,27,9,55,139.20,03,2.51,03,136.50,03,146.20,01,17.41,01,94.10,,13.62,01
1998,10,27,10,0,133.10,03,1.51,03,131.00,03,141.60,01,17.51,01,93.80,,13.62,01
1998,10,27,10,5,131.40,03,1.43,03,129.70,03,138.50,01,17.64,01,92.80,,13.62,01
1998,10,27,10,10,170.10,03,1.49,03,167.50,03,174.90,01,17.73,01,92.40,,13.61,01
1998,10,27,10,15,150.00,03,1.54,03,147.30,03,154.60,01,17.94,01,91.30,,13.61,01
1998,10,27,10,20,165.60,03,1.74,03,162.70,03,169.90,01,18.11,01,89.90,,13.61,01
1998,10,27,10,25,166.00,03,.87,03,163.60,03,170.20,01,18.14,01,89.30,,13.60,01
1998,10,27,10,30,102.30,03,.00,03,100.90,03,108.50,01,18.18,01,88.90,,13.60,01
1998,10,27,10,35,88.80,03,-.74,03,87.40,03,95.90,01,18.05,01,89.30,,13.60,01
1998,10,27,10,40,96.80,03,-.75,03,95.60,03,104.20,01,17.93,01,89.60,,13.60,01
1998,10,27,10,45,155.10,03,-.11,03,153.00,03,160.80,01,17.94,01,90.20,,13.60,01
1998,10,27,10,50,174.30,03,1.44,03,172.00,03,179.80,01,18.16,01,88.50,,13.59,01
1998,10,27,10,55,182.00,03,2.24,03,179.50,03,187.50,01,18.43,01,87.30,,13.59,01
1998,10,27,11,0,255.10,03,10.60,03,245.90,03,260.20,01,18.62,01,85.20,,13.59,01
1998,10,27,11,5,325.90,03,15.56,03,314.10,03,327.00,01,19.03,01,83.10,,13.58,01
1998,10,27,11,10,266.90,03,8.94,03,258.60,03,272.40,01,19.24,01,81.70,,13.58,01
1998,10,27,11,15,230.70,03,1.64,03,226.60,03,237.70,01,19.23,01,81.30,,13.57,01
1998,10,27,11,20,236.20,03,1.20,03,233.00,03,243.10,01,19.20,01,81.10,,13.57,01
1998,10,27,11,25,204.00,03,.12,03,200.60,03,213.70,01,19.24,01,79.20,,13.57,01
1998,10,27,11,30,167.10,03,-.69,03,164.50,03,177.90,01,19.18,01,80.00,,13.56,01
1998,10,27,11,35,165.80,03,-.60,03,162.90,03,177.10,01,19.13,01,78.80,,13.56,01
1998,10,27,11,40,155.80,03,-.27,03,152.70,03,165.40,01,19.17,01,77.30,,13.56,01
1998,10,27,11,45,157.30,03,.04,03,154.70,03,165.80,01,19.22,01,76.60,,13.56,01
1998,10,27,11,50,139.70,03,.10,03,137.20,03,149.30,01,19.22,01,76.00,,13.56,01
1998,10,27,11,55,102.40,03,-.74,03,100.20,03,112.00,01,19.17,01,76.20,,13.56,01
1998,10,27,12,0,161.60,03,-.23,03,158.70,03,172.20,01,19.10,01,76.00,,13.56,01
1998,10,27,12,5,96.70,03,-.63,03,94.80,03,106.40,01,19.08,01,75.40,,13.56,01
1998,10,27,12,10,69.32,09,-.75,09,67.83,09,78.50,01,18.95,01,77.00,,13.56,01
1998,10,27,12,15,73.80,09,-.75,09,72.10,09,83.00,01,18.81,01,76.90,,13.56,01
1998,10,27,12,20,55.03,09,-.75,09,53.32,09,63.92,01,18.71,01,77.50,,13.56,01
1998,10,27,12,25,34.51,09,-.88,09,32.94,09,43.24,01,18.61,01,78.20,,13.56,01
1998,10,27,12,30,68.36,09,-.61,09,66.72,09,77.00,01,18.55,01,78.60,,13.56,01
1998,10,27,12,35,56.32,09,-.29,09,54.99,09,64.10,01,18.58,01,79.20,,13.56,01
1998,10,27,12,40,50.76,09,-.74,09,49.41,09,58.34,01,18.51,01,79.80,,13.56,01
1998,10,27,12,45,37.27,09,-.61,09,36.30,09,44.31,01,18.46,01,80.30,,13.56,01
1998,10,27,12,50,16.94,09,-1.39,09,16.11,09,24.13,01,18.37,01,81.50,,13.56,01
1998,10,27,12,55,8.59,09,-5.78,09,7.44,09,19.47,01,17.97,01,86.40,,13.57,01
1998,10,27,13,0,6.67,09,-7.17,09,5.46,09,17.92,01,17.36,01,92.60,,13.57,01
1998,10,27,13,5,24.96,09,-6.36,09,23.70,09,34.65,01,16.86,01,97.00,,13.58,01
1998,10,27,13,10,52.56,09,-3.38,09,51.17,09,60.35,01,16.70,01,98.60,,13.58,01
1998,10,27,13,15,46.60,09,-1.27,09,45.26,09,53.60,01,16.67,01,99.70,,13.59,01
1998,10,27,13,20,33.61,09,-.82,09,32.07,09,40.42,01,16.64,01,100.30,,13.59,01
1998,10,27,13,25,30.23,09,-.76,09,28.88,09,36.50,01,16.60,01,100.60,,13.59,01
1998,10,27,13,30,19.63,09,-.76,09,18.20,09,25.74,01,16.58,01,101.00,,13.60,01
1998,10,27,13,35,42.63,09,-.75,09,41.21,09,47.94,01,16.60,01,101.50,,13.60,01
1998,10,27,13,40,47.08,09,-.95,09,45.55,09,52.29,01,16.58,01,101.40,,13.60,01
1998,10,27,13,45,40.89,09,-3.53,09,39.30,09,47.93,01,16.27,01,99.30,,13.60,01
1998,10,27,13,50,59.92,09,-3.99,09,58.26,09,68.01,01,15.98,01,98.10,,13.61,01
1998,10,27,13,55,53.83,09,-2.08,09,52.25,09,62.05,01,15.86,01,98.70,,13.61,01
1998,10,27,14,0,70.50,09,-.36,09,68.60,09,78.40,01,15.91,01,99.40,,13.62,01
1998,10,27,14,5,114.30,03,1.40,03,112.20,03,123.20,01,16.04,01,99.90,,13.42,01
1998,10,27,14,10,192.80,03,2.75,03,190.30,03,202.20,01,16.18,01,99.90,,13.38,01
1998,10,27,14,15,189.20,03,2.12,03,187.50,03,196.40,01,16.25,01,99.20,,13.36,01
1998,10,27,14,20,127.40,03,-.50,03,126.70,03,132.70,01,16.12,01,98.30,,13.36,01
1998,10,27,14,25,43.76,09,-1.78,09,43.15,09,51.52,01,15.93,01,97.70,,13.36,01
1998,10,27,14,30,43.66,09,-1.59,09,43.08,09,50.41,01,15.75,01,97.80,,13.35,01
1998,10,27,14,35,44.37,09,-1.48,09,43.65,09,51.51,01,15.63,01,97.70,,13.35,01
1998,10,27,14,40,41.29,09,-1.42,09,40.30,09,47.88,01,15.59,01,97.90,,13.36,01
1998,10,27,14,45,33.34,09,-.76,09,32.29,09,39.43,01,15.61,01,98.20,,13.36,01
1998,10,27,14,50,27.18,09,-.75,09,26.25,09,33.34,01,15.57,01,98.30,,13.36,01
1998,10,27,14,55,18.13,09,-.75,09,16.87,09,23.79,01,15.58,01,98.80,,13.36,01
1998,10,27,15,0,5.46,09,-1.65,09,3.92,09,11.73,01,15.51,01,99.00,,13.36,01
