1998,11,22,15,0,404.90,53,2.25,52,420.70,08,411.50,01,22.14,01,57.34,01,13.47,01
1998,11,22,15,5,392.30,49,.42,48,407.70,08,399.30,01,21.98,01,58.45,01,13.47,01
1998,11,22,15,10,379.10,49,-.10,48,394.50,08,385.80,01,21.97,01,59.11,01,13.47,01
1998,11,22,15,15,365.70,45,2.63,44,382.70,08,372.40,01,22.21,01,59.11,01,13.47,01
1998,11,22,15,20,352.00,49,.43,48,368.70,08,358.70,01,22.21,01,58.58,01,13.47,01
1998,11,22,15,25,337.70,49,-1.08,48,353.90,08,344.50,01,22.17,01,59.06,01,13.47,01
1998,11,22,15,30,323.00,49,-2.23,48,339.20,08,330.60,01,22.17,01,59.07,01,13.47,01
1998,11,22,15,35,306.40,45,-2.40,44,323.60,08,315.90,01,22.22,01,59.41,01,13.47,01
1998,11,22,15,40,289.40,37,-2.50,36,306.70,08,302.10,01,22.23,01,59.11,01,13.47,01
1998,11,22,15,45,273.10,33,-3.42,32,286.50,08,288.00,01,22.23,01,59.99,01,13.46,01
1998,11,22,15,50,256.80,33,-4.50,32,269.00,08,273.30,01,22.22,01,59.54,01,13.46,01
1998,11,22,15,55,240.10,29,-4.32,28,254.30,08,258.10,01,22.21,01,60.42,01,13.46,01
1998,11,22,16,0,222.90,25,-4.98,24,239.10,08,242.10,01,22.27,01,59.78,01,13.46,01
1998,11,22,16,5,206.90,21,-5.31,20,225.50,08,227.60,01,22.30,01,60.00,01,13.46,01
1998,11,22,16,10,190.50,17,-6.55,16,209.90,08,212.20,01,22.31,01,59.81,01,13.46,01
1998,11,22,16,15,173.80,13,-7.26,12,193.80,08,196.70,01,22.24,01,60.12,01,13.46,01
1998,11,22,16,20,157.90,22,-7.61,23,177.90,23,181.70,01,22.27,01,60.92,01,13.46,01
1998,11,22,16,25,141.50,22,-8.12,23,161.10,23,166.50,01,22.32,01,61.29,01,13.46,01
1998,11,22,16,30,125.50,26,-8.86,27,144.90,27,151.60,01,22.37,01,61.62,01,13.46,01
1998,11,22,16,35,110.30,26,-9.56,27,128.80,27,137.30,01,22.29,01,61.91,01,13.45,01
1998,11,22,16,40,95.90,01,-9.78,01,113.50,01,123.50,01,22.25,01,61.94,01,13.46,01
1998,11,22,16,45,81.30,01,-9.33,01,98.00,01,109.50,01,22.19,01,62.24,01,13.46,01
1998,11,22,16,50,67.07,01,-9.70,01,82.20,01,95.00,01,22.05,01,62.46,01,13.46,01
1998,11,22,16,55,53.32,01,-8.81,01,67.56,01,79.10,01,21.95,01,62.85,01,13.46,01
1998,11,22,17,0,40.24,01,-7.66,01,53.59,01,63.28,01,21.90,01,63.55,01,13.46,01
1998,11,22,17,5,28.08,01,-6.42,01,41.24,01,49.28,01,21.92,01,63.44,01,13.46,01
1998,11,22,17,10,16.86,01,-5.99,01,29.33,01,36.84,01,21.88,01,63.89,01,13.47,01
1998,11,22,17,15,6.96,01,-6.21,01,17.82,01,26.25,01,21.80,01,63.63,01,13.47,01
1998,11,22,17,20,-1.36,01,-5.73,01,8.02,01,17.53,01,21.72,01,64.08,01,13.48,01
1998,11,22,17,25,-8.12,01,-5.42,01,.14,01,10.52,01,21.61,01,64.28,01,13.48,01
1998,11,22,17,30,-10.91,07,-4.53,01,-3.22,01,7.11,01,21.49,01,64.72,01,13.48,01
1998,11,22,17,35,-13.36,07,-3.40,01,-5.47,01,4.43,01,21.42,01,64.91,01,13.49,01
1998,11,22,17,40,-14.79,07,-2.81,01,-7.11,01,2.69,01,21.35,01,65.20,01,13.49,01
1998,11,22,17,45,-15.74,07,-2.33,01,-8.13,01,1.43,01,21.28,01,66.11,01,13.50,01
1998,11,22,17,50,-16.11,07,-1.93,01,-8.68,01,.56,01,21.22,01,65.65,01,13.50,01
1998,11,22,17,55,-16.02,07,-1.65,01,-9.03,01,.21,01,21.14,01,66.46,01,13.50,01
1998,11,22,18,0,-15.99,07,-1.40,01,-8.88,01,.09,01,21.07,01,66.76,01,13.51,01
1998,11,22,18,5,-15.81,07,-1.43,01,-8.90,01,.03,01,21.00,01,67.44,01,13.51,01
1998,11,22,18,10,-15.80,07,-2.13,01,-9.65,01,.03,01,20.65,01,67.89,01,13.51,01
1998,11,22,18,15,-15.57,07,-1.58,01,-9.28,01,.02,01,20.53,01,69.06,01,13.52,01
1998,11,22,18,20,-15.02,07,-1.08,01,-8.88,01,.02,01,20.62,01,70.00,01,13.52,01
1998,11,22,18,25,-15.21,07,-1.67,01,-9.16,01,.01,01,20.38,01,69.67,01,13.52,01
1998,11,22,18,30,-15.10,07,-1.40,01,-9.13,01,.01,01,20.23,01,70.50,01,13.53,01
1998,11,22,18,35,-14.94,07,-1.32,01,-9.15,01,.01,01,20.10,01,70.80,01,13.53,01
1998,11,22,18,40,-14.71,07,-1.21,01,-9.01,01,0.00,01,20.04,01,71.30,01,13.53,01
1998,11,22,18,45,-14.67,07,-1.21,01,-9.00,01,0.00,01,19.95,01,71.80,01,13.54,01
1998,11,22,18,50,-14.71,07,-1.55,01,-9.26,01,.00,01,19.74,01,72.00,01,13.54,01
1998,11,22,18,55,-14.73,07,-1.73,01,-9.42,01,.00,01,19.51,01,72.60,01,13.54,01
1998,11,22,19,0,-14.49,07,-1.78,01,-9.48,01,0.00,01,19.35,01,73.20,01,13.54,01
1998,11,22,19,5,-14.54,07,-1.70,01,-9.30,01,0.00,01,19.20,01,74.10,01,13.55,01
1998,11,22,19,10,-14.58,07,-1.43,01,-8.99,01,.01,01,19.10,01,75.50,01,13.55,01
1998,11,22,19,15,-14.33,07,-1.12,01,-8.71,01,.01,01,19.07,01,76.10,01,13.56,01
1998,11,22,19,20,-14.32,07,-1.26,01,-8.85,01,0.00,01,18.93,01,76.60,01,13.56,01
1998,11,22,19,25,-14.12,07,-1.08,01,-8.74,01,0.00,01,18.84,01,76.80,01,13.56,01
1998,11,22,19,30,-14.23,07,-.94,01,-8.62,01,0.00,01,18.76,01,77.30,01,13.56,01
1998,11,22,19,35,-14.08,07,-.70,01,-8.42,01,0.00,01,18.74,01,77.20,01,13.57,01
1998,11,22,19,40,-13.89,07,-.59,01,-8.35,01,0.00,01,18.74,01,77.30,01,13.57,01
1998,11,22,19,45,-13.89,07,-.72,01,-8.37,01,0.00,01,18.67,01,77.40,01,13.57,01
1998,11,22,19,50,-14.06,07,-1.10,01,-8.62,01,0.00,01,18.48,01,77.40,01,13.58,01
1998,11,22,19,55,-14.24,07,-1.14,01,-8.46,01,0.00,01,18.34,01,78.20,01,13.58,01
1998,11,22,20,0,-14.29,07,-1.10,01,-8.44,01,0.00,01,18.21,01,78.60,01,13.58,01
1998,11,22,20,5,-14.15,07,-.94,01,-8.39,01,0.00,01,18.14,01,79.40,01,13.59,01
1998,11,22,20,10,-14.18,07,-1.03,01,-8.26,01,0.00,01,18.05,01,79.50,01,13.59,01
1998,11,22,20,15,-14.08,07,-.93,01,-8.25,01,0.00,01,17.96,01,80.10,01,13.59,01
1998,11,22,20,20,-14.05,07,-.95,01,-8.22,01,0.00,01,17.85,01,80.60,01,13.59,01
1998,11,22,20,25,-14.01,07,-.72,01,-7.94,01,0.00,01,17.82,01,81.50,01,13.60,01
1998,11,22,20,30,-13.79,07,-.61,01,-7.82,01,0.00,01,17.81,01,81.30,01,13.60,01
1998,11,22,20,35,-14.10,07,-.85,01,-7.89,01,0.00,01,17.67,01,81.40,01,13.60,01
1998,11,22,20,40,-14.08,07,-.74,01,-7.82,01,0.00,01,17.59,01,82.10,01,13.61,01
1998,11,22,20,45,-14.05,07,-.70,01,-7.78,01,0.00,01,17.53,01,82.30,01,13.61,01
1998,11,22,20,50,-14.08,07,-.76,01,-7.76,01,0.00,01,17.44,01,83.10,01,13.61,01
1998,11,22,20,55,-14.18,07,-.84,01,-7.74,01,0.00,01,17.39,01,84.30,01,13.61,01
1998,11,22,21,0,-14.53,07,-.99,01,-7.66,01,0.00,01,17.21,01,84.30,01,13.62,01
1998,11,22,21,5,-14.37,07,-.96,01,-7.72,01,0.00,01,17.06,01,84.50,01,13.62,01
1998,11,22,21,10,-14.24,07,-.98,01,-7.82,01,0.00,01,16.98,01,84.50,01,13.62,01
1998,11,22,21,15,-14.05,07,-.85,01,-7.88,01,0.00,01,16.89,01,84.50,01,13.63,01
1998,11,22,21,20,-14.10,07,-.83,01,-7.84,01,0.00,01,16.83,01,85.20,01,13.63,01
1998,11,22,21,25,-14.00,07,-.78,01,-7.64,01,0.00,01,16.78,01,85.50,01,13.63,01
1998,11,22,21,30,-14.13,07,-.75,01,-7.52,01,0.00,01,16.69,01,85.90,01,13.63,01
1998,11,22,21,35,-14.29,07,-.78,01,-7.51,01,0.00,01,16.61,01,87.40,01,13.64,01
1998,11,22,21,40,-13.82,07,-.25,01,-7.42,01,0.00,01,16.63,01,88.40,01,13.64,01
1998,11,22,21,45,-13.23,07,.48,01,-7.13,01,0.00,01,16.84,01,88.70,01,13.64,01
1998,11,22,21,50,-12.96,07,.76,01,-7.12,01,0.00,01,16.96,01,88.90,01,13.65,01
1998,11,22,21,55,-12.80,07,.72,01,-7.11,01,0.00,01,17.01,01,88.80,01,13.65,01
1998,11,22,22,0,-12.78,07,.70,01,-6.97,01,0.00,01,17.09,01,89.20,01,13.65,01
1998,11,22,22,5,-12.88,07,.54,01,-7.00,01,0.00,01,17.11,01,89.40,01,13.65,01
1998,11,22,22,10,-12.92,07,.43,01,-7.00,01,0.00,01,17.08,01,89.40,01,13.65,01
1998,11,22,22,15,-13.05,07,.41,01,-7.07,01,0.00,01,17.08,01,89.60,01,13.65,01
1998,11,22,22,20,-12.98,07,.48,01,-7.16,01,0.00,01,17.12,01,90.00,01,13.65,01
1998,11,22,22,25,-12.90,07,.38,01,-7.29,01,0.00,01,17.11,01,90.30,01,13.65,01
1998,11,22,22,30,-12.95,07,.20,01,-7.41,01,0.00,01,17.07,01,90.60,01,13.65,01
1998,11,22,22,35,-12.93,07,.06,01,-7.43,01,0.00,01,17.01,01,90.80,01,13.65,01
1998,11,22,22,40,-13.09,07,-.07,01,-7.47,01,0.00,01,16.98,01,91.60,01,13.65,01
1998,11,22,22,45,-13.38,07,-.19,01,-7.27,01,0.00,01,16.91,01,91.70,01,13.65,01
1998,11,22,22,50,-13.36,07,-.31,01,-7.36,01,0.00,01,16.82,01,92.00,01,13.65,01
1998,11,22,22,55,-13.25,07,-.26,01,-7.51,01,0.00,01,16.80,01,92.50,01,13.66,01
1998,11,22,23,0,-13.22,07,-.08,01,-7.44,01,0.00,01,16.79,01,93.10,01,13.66,01
1998,11,22,23,5,-12.89,07,.04,01,-7.62,01,0.00,01,16.81,01,93.50,01,13.66,01
1998,11,22,23,10,-12.71,07,.15,01,-7.63,01,0.00,01,16.87,01,94.50,01,13.66,01
1998,11,22,23,15,-12.95,07,.15,01,-7.22,01,0.00,01,16.90,01,94.60,01,13.66,01
1998,11,22,23,20,-13.03,07,.14,01,-7.16,01,0.00,01,16.83,01,94.50,01,13.66,01
1998,11,22,23,25,-13.24,07,.04,01,-6.90,01,0.00,01,16.81,01,94.50,01,13.66,01
1998,11,22,23,30,-12.81,07,.20,01,-7.35,01,0.00,01,16.81,01,94.60,01,13.66,01
1998,11,22,23,35,-13.00,07,.12,01,-7.28,01,0.00,01,16.83,01,94.90,01,13.66,01
1998,11,22,23,40,-13.02,07,.18,01,-7.36,01,0.00,01,16.79,01,94.90,01,13.66,01
1998,11,22,23,45,-12.93,07,.08,01,-7.51,01,0.00,01,16.77,01,95.10,01,13.67,01
1998,11,22,23,50,-12.95,07,.13,01,-7.43,01,0.00,01,16.78,01,95.40,01,13.67,01
1998,11,22,23,55,-12.86,07,-.02,01,-7.46,01,0.00,01,16.71,01,95.60,01,13.67,01
1998,11,23,0,0,-13.08,07,-.08,01,-7.28,01,0.00,01,16.71,01,96.10,01,13.67,01
1998,11,23,0,5,-12.73,07,.10,01,-7.41,01,0.00,01,16.69,01,95.90,01,13.67,01
1998,11,23,0,10,-12.91,07,-.01,01,-7.28,01,0.00,01,16.69,01,96.20,01,13.67,01
1998,11,23,0,15,-13.15,07,-.02,01,-7.03,01,0.00,01,16.63,01,96.30,01,13.67,01
1998,11,23,0,20,-13.07,07,-.02,01,-7.19,01,0.00,01,16.60,01,96.20,01,13.67,01
1998,11,23,0,25,-13.16,07,-.11,01,-7.18,01,0.00,01,16.56,01,96.40,01,13.67,01
1998,11,23,0,30,-13.00,07,-.08,01,-7.51,01,0.00,01,16.52,01,96.40,01,13.67,01
1998,11,23,0,35,-13.02,07,-.17,01,-7.53,01,0.00,01,16.45,01,96.60,01,13.67,01
1998,11,23,0,40,-13.05,07,-.08,01,-7.28,01,0.00,01,16.45,01,96.90,01,13.67,01
1998,11,23,0,45,-13.14,07,.04,01,-6.78,01,0.00,01,16.48,01,96.90,01,13.67,01
1998,11,23,0,50,-13.21,07,.07,01,-6.99,01,0.00,01,16.44,01,96.90,01,13.67,01
1998,11,23,0,55,-13.37,07,.03,01,-6.85,01,0.00,01,16.41,01,97.00,01,13.67,01
1998,11,23,1,0,-13.42,07,-.08,01,-7.01,01,0.00,01,16.37,01,97.10,01,13.68,01
1998,11,23,1,5,-13.58,07,-.17,01,-6.63,01,0.00,01,16.30,01,97.10,01,13.65,01
1998,11,23,1,10,-13.50,07,-.13,01,-7.10,01,0.00,01,16.25,01,97.30,01,13.67,01
1998,11,23,1,15,-13.66,07,-.10,01,-6.83,01,0.00,01,16.24,01,97.40,01,13.68,01
1998,11,23,1,20,-13.72,07,-.19,01,-6.63,01,0.00,01,16.14,01,97.30,01,13.68,01
1998,11,23,1,25,-13.69,07,-.17,01,-6.55,01,0.00,01,16.06,01,97.50,01,13.68,01
1998,11,23,1,30,-13.67,07,-.14,01,-6.24,01,0.00,01,16.05,01,97.90,01,13.69,01
1998,11,23,1,35,-13.73,07,-.13,01,-6.47,01,0.00,01,16.08,01,98.00,01,13.69,01
1998,11,23,1,40,-13.93,07,-.21,01,-6.60,01,0.00,01,15.95,01,98.00,01,13.69,01
1998,11,23,1,45,-13.98,07,-.05,01,-6.64,01,0.00,01,15.91,01,98.40,01,13.69,01
1998,11,23,1,50,-13.95,07,-.11,01,-6.59,01,0.00,01,15.87,01,98.70,01,13.69,01
1998,11,23,1,55,-14.11,07,-.45,01,-6.84,01,0.00,01,15.74,01,98.40,01,13.69,01
1998,11,23,2,0,-14.19,07,-.23,01,-6.78,01,0.00,01,15.60,01,99.10,01,13.69,01
1998,11,23,2,5,-13.76,07,.04,01,-6.54,01,0.00,01,15.73,01,99.50,01,13.69,01
1998,11,23,2,10,-13.70,07,.14,01,-6.47,01,0.00,01,15.70,01,99.40,01,13.69,01
1998,11,23,2,15,-13.73,07,.27,01,-6.37,01,0.00,01,15.67,01,99.60,01,13.69,01
1998,11,23,2,20,-13.61,07,.34,01,-6.29,01,0.00,01,15.70,01,99.90,01,13.70,01
1998,11,23,2,25,-13.32,07,.42,01,-6.26,01,0.00,01,15.78,01,99.90,01,13.70,01
1998,11,23,2,30,-12.68,07,.38,01,-5.83,01,0.00,01,15.64,01,100.00,01,13.70,01
1998,11,23,2,35,-11.84,07,.67,01,-5.07,01,0.00,01,15.67,01,100.20,08,13.70,01
1998,11,23,2,40,-10.40,07,.85,01,-3.85,01,0.00,01,15.63,01,100.30,08,13.70,01
1998,11,23,2,45,-10.17,07,.84,01,-3.81,01,0.00,01,15.67,01,100.40,08,13.69,01
1998,11,23,2,50,-10.28,07,1.09,01,-3.83,01,0.00,01,15.74,01,100.50,08,13.69,01
1998,11,23,2,55,-10.63,07,.90,01,-4.00,01,0.00,01,15.71,01,100.40,08,13.69,01
1998,11,23,3,0,-10.88,07,.67,01,-4.09,01,0.00,01,15.61,01,100.40,08,13.69,01
1998,11,23,3,5,-11.16,07,.56,01,-4.29,01,0.00,01,15.61,01,100.60,08,13.69,01
1998,11,23,3,10,-11.14,07,.78,01,-4.17,01,0.00,01,15.73,01,100.70,08,13.69,01
1998,11,23,3,15,-11.13,07,.74,01,-4.28,01,0.00,01,15.76,01,100.70,08,13.69,01
1998,11,23,3,20,-11.20,07,.69,01,-4.22,01,0.00,01,15.69,01,100.70,08,13.69,01
1998,11,23,3,25,-11.31,07,.84,01,-4.27,01,0.00,01,15.73,01,100.70,08,13.69,01
1998,11,23,3,30,-11.57,07,.52,01,-4.33,01,0.00,01,15.70,01,100.70,08,13.68,01
1998,11,23,3,35,-11.50,07,.71,01,-4.17,01,0.00,01,15.79,01,100.90,08,13.68,01
1998,11,23,3,40,-11.40,07,.66,01,-4.11,01,0.00,01,15.81,01,100.90,08,13.68,01
1998,11,23,3,45,-11.66,07,.70,01,-4.25,01,0.00,01,15.83,01,100.90,08,13.68,01
1998,11,23,3,50,-11.53,07,.86,01,-3.97,01,0.00,01,15.92,01,101.00,08,13.68,01
1998,11,23,3,55,-11.78,07,.95,01,-4.24,01,0.00,01,15.96,01,101.00,08,13.68,01
1998,11,23,4,0,-12.17,07,.81,01,-4.72,01,0.00,01,16.03,01,101.10,08,13.68,01
1998,11,23,4,5,-11.80,07,.84,01,-4.35,01,0.00,01,16.03,01,101.00,08,13.68,01
1998,11,23,4,10,-11.24,07,1.22,01,-3.91,01,0.00,01,16.21,01,101.40,08,13.68,01
1998,11,23,4,15,-10.98,07,1.06,01,-3.82,01,0.00,01,16.25,01,101.00,08,13.68,01
1998,11,23,4,20,-11.94,07,.45,01,-4.62,01,0.00,01,16.01,01,100.80,08,13.68,01
1998,11,23,4,25,-12.06,07,.56,01,-4.69,01,0.00,01,16.08,01,101.50,08,13.67,01
1998,11,23,4,30,-11.47,07,.80,01,-4.15,01,0.00,01,16.23,01,101.40,08,13.67,01
1998,11,23,4,35,-11.22,07,.86,01,-3.80,01,0.00,01,16.22,01,101.40,08,13.67,01
1998,11,23,4,40,-11.37,07,.94,01,-4.10,01,0.00,01,16.27,01,101.40,08,13.67,01
1998,11,23,4,45,-11.48,07,.93,01,-4.08,01,0.00,01,16.29,01,101.40,08,13.67,01
1998,11,23,4,50,-11.54,07,1.01,01,-4.18,01,0.00,01,16.36,01,101.60,08,13.67,01
1998,11,23,4,55,-11.68,07,.93,01,-4.29,01,0.00,01,16.36,01,101.40,08,13.67,01
1998,11,23,5,0,-11.79,07,.76,01,-4.20,01,0.00,01,16.26,01,101.50,08,13.67,01
1998,11,23,5,5,-11.28,07,.95,01,-3.77,01,0.00,01,16.37,01,101.70,08,13.63,01
1998,11,23,5,10,-11.04,07,1.19,01,-3.69,01,0.00,01,16.45,01,101.60,08,13.66,01
1998,11,23,5,15,-11.14,07,1.20,01,-3.74,01,0.00,01,16.50,01,101.60,08,13.67,01
1998,11,23,5,20,-11.34,07,1.20,01,-3.98,01,0.00,01,16.52,01,101.60,08,13.67,01
1998,11,23,5,25,-11.54,07,1.25,01,-4.24,01,0.00,01,16.63,01,101.50,08,13.67,01
1998,11,23,5,30,-11.58,07,1.29,01,-4.35,01,0.00,01,16.73,01,101.60,08,13.67,01
1998,11,23,5,35,-11.69,07,1.14,01,-4.69,01,0.00,01,16.81,01,101.40,08,13.66,01
1998,11,23,5,40,-11.65,07,1.04,01,-4.83,01,0.00,01,16.86,01,101.40,08,13.66,01
1998,11,23,5,45,-11.41,07,1.10,01,-4.63,01,0.00,01,16.98,01,101.50,08,13.66,01
1998,11,23,5,50,-11.37,07,.98,01,-4.98,01,0.00,01,17.03,01,101.30,08,13.66,01
1998,11,23,5,55,-11.33,07,.87,01,-5.16,01,0.00,01,17.10,01,101.40,08,13.66,01
1998,11,23,6,0,-11.17,07,.81,01,-4.88,01,0.00,01,17.13,01,101.30,08,13.66,01
1998,11,23,6,5,-11.15,07,.69,01,-4.87,01,0.00,01,17.15,01,101.30,08,13.66,01
1998,11,23,6,10,-11.30,07,.46,01,-5.38,01,0.00,01,17.17,01,101.30,08,13.65,01
1998,11,23,6,15,-11.35,07,.36,01,-5.33,01,0.00,01,17.16,01,101.40,08,13.65,01
1998,11,23,6,20,-11.44,07,.16,01,-5.79,01,0.00,01,17.18,01,101.60,08,13.65,01
1998,11,23,6,25,-11.43,07,.08,01,-5.54,01,0.00,01,17.18,01,101.60,08,13.65,01
1998,11,23,6,30,-11.27,07,.23,01,-5.14,01,0.00,01,17.17,01,101.80,08,13.65,01
1998,11,23,6,35,-11.33,07,.26,01,-5.62,01,0.00,01,17.17,01,101.90,08,13.65,01
1998,11,23,6,40,-11.15,07,.36,01,-5.47,01,0.00,01,17.20,01,101.90,08,13.65,01
1998,11,23,6,45,-11.10,07,.39,01,-5.51,01,0.00,01,17.22,01,102.00,08,13.65,01
1998,11,23,6,50,-10.65,07,.48,01,-4.75,01,.04,01,17.25,01,102.10,08,13.65,01
1998,11,23,6,55,-10.11,07,.64,01,-4.02,01,.36,01,17.28,01,102.20,08,13.65,01
1998,11,23,7,0,-9.79,01,.67,01,-3.93,01,.76,01,17.30,01,102.10,08,13.65,01
1998,11,23,7,5,-9.50,01,.47,01,-4.01,01,1.30,01,17.27,01,102.20,08,13.65,01
1998,11,23,7,10,-8.32,01,.44,01,-2.70,01,2.13,01,17.28,01,102.20,08,13.65,01
1998,11,23,7,15,-6.51,01,.44,01,-.65,01,3.83,01,17.30,01,102.20,08,13.65,01
1998,11,23,7,20,-4.90,01,.50,01,1.11,01,5.45,01,17.35,01,102.30,08,13.64,01
1998,11,23,7,25,-3.12,01,.27,01,3.08,01,7.30,01,17.32,01,102.20,08,13.64,01
1998,11,23,7,30,1.52,01,.72,01,8.66,01,12.09,01,17.29,01,102.20,08,13.64,01
1998,11,23,7,35,2.78,01,.88,01,9.75,01,12.26,01,17.28,01,102.40,08,13.64,01
1998,11,23,7,40,8.72,01,1.09,01,15.83,01,18.00,01,17.30,01,102.30,08,13.64,01
1998,11,23,7,45,16.35,01,1.04,01,23.30,01,25.68,01,17.34,01,102.40,08,13.64,01
1998,11,23,7,50,17.33,01,1.10,01,24.24,01,26.77,01,17.31,01,102.20,08,13.64,01
1998,11,23,7,55,18.90,01,1.11,01,26.07,01,27.58,01,17.32,01,102.20,08,13.64,01
1998,11,23,8,0,33.95,01,1.28,01,41.04,01,42.04,01,17.36,01,102.10,08,13.64,01
1998,11,23,8,5,27.44,10,1.30,11,34.46,11,34.97,01,17.44,01,102.00,08,13.63,01
1998,11,23,8,10,39.80,03,1.18,03,46.36,03,46.88,01,17.50,01,101.80,08,13.62,01
1998,11,23,8,15,34.37,03,1.29,03,41.19,03,40.60,01,17.57,01,101.80,08,13.64,01
1998,11,23,8,20,45.65,03,1.32,03,52.76,03,51.34,01,17.60,01,101.40,08,13.63,01
1998,11,23,8,25,58.16,03,1.48,03,65.42,03,64.56,01,17.64,01,101.40,08,13.63,01
1998,11,23,8,30,81.60,03,1.36,03,89.00,03,87.20,01,17.62,01,101.00,08,13.63,01
1998,11,23,8,35,79.60,03,1.17,03,86.80,03,83.20,01,17.54,01,100.70,08,13.63,01
1998,11,23,8,40,100.70,03,4.10,03,107.20,03,105.00,01,17.64,01,100.50,08,13.58,01
1998,11,23,8,45,124.70,03,25.46,03,124.20,03,128.70,01,17.71,01,99.90,01,13.54,01
1998,11,23,8,50,138.90,03,52.85,03,129.20,03,142.00,01,17.82,01,99.60,01,13.53,01
1998,11,23,8,55,171.80,03,41.22,03,166.40,03,173.50,01,17.96,01,99.00,01,13.55,01
1998,11,23,9,0,161.30,03,5.22,03,168.50,03,162.20,01,18.07,01,98.50,01,13.59,01
1998,11,23,9,5,173.50,03,30.76,03,170.20,03,174.90,01,18.26,01,98.20,01,13.60,01
1998,11,23,9,10,198.60,03,13.29,03,202.30,03,198.80,01,18.31,01,97.50,01,13.60,01
1998,11,23,9,15,158.80,03,3.76,03,166.70,03,161.50,01,18.41,01,97.10,01,13.60,01
1998,11,23,9,20,127.30,03,4.58,03,135.10,03,128.50,01,18.61,01,97.30,01,13.60,01
1998,11,23,9,25,301.30,03,144.20,03,248.70,03,304.00,01,18.69,01,96.70,01,13.59,01
1998,11,23,9,30,316.20,03,134.30,03,267.80,03,318.80,01,18.92,01,96.20,01,13.59,01
1998,11,23,9,35,261.40,03,29.26,03,259.10,03,259.90,01,18.97,01,95.20,01,13.58,01
1998,11,23,9,40,190.40,03,2.04,03,200.40,03,192.80,01,18.76,01,94.50,01,13.58,01
1998,11,23,9,45,219.00,03,3.16,03,226.50,03,219.80,01,18.64,01,95.20,01,13.58,01
1998,11,23,9,50,276.80,03,21.84,03,275.50,03,280.60,01,18.70,01,95.50,01,13.58,01
1998,11,23,9,55,359.40,03,133.70,03,303.30,03,354.50,01,18.83,01,94.30,01,13.57,01
1998,11,23,10,0,248.30,03,25.54,03,245.10,03,254.90,01,18.89,01,93.40,01,13.57,01
1998,11,23,10,5,209.30,03,7.01,03,216.40,03,210.50,01,18.95,01,93.40,01,13.57,01
1998,11,23,10,10,222.50,03,10.87,03,227.90,03,220.80,01,19.00,01,92.90,01,13.57,01
1998,11,23,10,15,234.40,03,17.04,03,237.80,03,232.30,01,19.10,01,92.10,01,13.56,01
1998,11,23,10,20,264.80,03,3.47,03,275.90,03,261.90,01,19.27,01,91.00,01,13.56,01
1998,11,23,10,25,232.40,03,2.11,03,241.60,03,232.60,01,19.24,01,90.20,01,13.56,01
1998,11,23,10,30,373.90,03,71.60,03,344.20,03,369.80,01,19.31,01,90.10,01,13.56,01
1998,11,23,10,35,370.30,03,115.50,03,315.90,03,359.40,01,19.57,01,89.20,01,13.55,01
1998,11,23,10,40,320.20,03,54.44,03,299.40,03,313.20,01,19.61,01,88.50,01,13.55,01
1998,11,23,10,45,306.20,03,12.58,03,309.50,03,297.90,01,19.66,01,88.60,01,13.55,01
1998,11,23,10,50,285.70,03,10.18,03,290.40,03,280.60,01,19.71,01,88.60,01,13.54,01
1998,11,23,10,55,255.40,03,3.85,03,265.80,03,252.20,01,19.81,01,88.30,01,13.54,01
1998,11,23,11,0,259.80,03,3.06,03,270.90,03,256.90,01,19.93,01,87.80,01,13.54,01
1998,11,23,11,5,282.30,03,3.36,03,291.80,03,279.70,01,19.94,01,87.00,01,13.54,01
1998,11,23,11,10,293.50,03,7.06,03,301.30,03,291.00,01,20.01,01,87.40,01,13.54,01
1998,11,23,11,15,303.60,03,7.91,03,310.80,03,301.00,01,20.15,01,86.90,01,13.53,01
1998,11,23,11,20,243.60,03,4.23,03,254.40,03,242.10,01,20.33,01,86.20,01,13.53,01
1998,11,23,11,25,222.80,03,2.23,03,233.80,03,226.50,01,20.32,01,86.10,01,13.53,01
1998,11,23,11,30,294.40,03,1.86,03,305.20,03,291.50,01,20.27,01,86.50,01,13.53,01
1998,11,23,11,35,321.20,03,3.10,03,330.60,03,315.20,01,20.24,01,86.50,01,13.52,01
1998,11,23,11,40,315.30,03,4.64,03,325.60,03,311.60,01,20.41,01,86.40,01,13.52,01
1998,11,23,11,45,395.60,03,25.91,03,390.10,03,392.10,01,20.53,01,85.30,01,13.52,01
1998,11,23,11,50,415.20,03,71.60,03,383.20,03,409.70,01,20.76,01,85.20,01,13.52,01
1998,11,23,11,55,292.80,03,8.33,03,300.20,03,284.60,01,20.74,01,84.80,01,13.51,01
1998,11,23,12,0,262.10,03,6.81,03,268.70,03,255.20,01,20.63,01,86.10,01,13.51,01
1998,11,23,12,5,289.10,03,3.37,03,298.00,03,281.00,01,20.69,01,85.60,01,13.51,01
1998,11,23,12,10,409.60,03,35.31,03,396.70,03,402.90,01,20.77,01,84.10,01,13.51,01
1998,11,23,12,15,378.40,03,20.95,03,378.40,03,374.60,01,21.02,01,83.80,01,13.50,01
1998,11,23,12,20,355.90,03,11.50,03,363.30,03,356.20,01,21.38,01,81.90,01,13.50,01
1998,11,23,12,25,411.50,03,57.08,03,386.20,03,403.70,01,21.35,01,82.70,01,13.49,01
