1997,10,25,1,50,-.35,01,.01,01,-.95,01,9900.00,99,9900.00,99
1997,10,25,1,55,-1.39,01,.02,01,-1.79,01,9900.00,99,9900.00,99
1997,10,25,2,0,-.62,01,-.01,01,-1.16,01,9900.00,99,9900.00,99
1997,10,25,2,5,.01,01,-.03,01,-.64,01,9900.00,99,9900.00,99
1997,10,25,2,10,.02,01,-.03,01,-.36,01,9900.00,99,9900.00,99
1997,10,25,2,15,.02,01,.03,01,-.43,01,9900.00,99,9900.00,99
1997,10,25,2,20,-.59,01,.06,01,-1.01,01,9900.00,99,9900.00,99
1997,10,25,2,25,-2.38,01,.12,01,-2.75,01,9900.00,99,9900.00,99
1997,10,25,2,30,-2.62,01,.01,01,-2.97,01,9900.00,99,9900.00,99
1997,10,25,2,35,-2.78,01,.03,01,-3.08,01,9900.00,99,9900.00,99
1997,10,25,2,40,-2.11,01,.01,01,-2.52,01,9900.00,99,9900.00,99
1997,10,25,2,45,-.68,01,.01,01,-1.22,01,9900.00,99,9900.00,99
1997,10,25,2,50,.07,01,.04,01,-.23,01,9900.00,99,9900.00,99
1997,10,25,2,55,-.01,01,.02,01,-.35,01,9900.00,99,9900.00,99
1997,10,25,3,0,-.74,01,.03,01,-1.18,01,9900.00,99,9900.00,99
1997,10,25,3,5,-1.08,01,.04,01,-1.34,01,9900.00,99,9900.00,99
1997,10,25,3,10,-.82,01,.03,01,-1.19,01,9900.00,99,9900.00,99
1997,10,25,3,15,-.30,01,.02,01,-.89,01,9900.00,99,9900.00,99
1997,10,25,3,20,.04,01,.06,01,-.30,01,9900.00,99,9900.00,99
1997,10,25,3,25,.05,01,.04,01,-.13,01,9900.00,99,9900.00,99
1997,10,25,3,30,.06,01,.01,01,-.29,01,9900.00,99,9900.00,99
1997,10,25,3,35,.01,01,-.01,01,-.38,01,9900.00,99,9900.00,99
1997,10,25,3,40,.01,01,-.06,01,-.34,01,9900.00,99,9900.00,99
1997,10,25,3,45,.05,01,-.06,01,-.21,01,9900.00,99,9900.00,99
1997,10,25,3,50,.01,01,-.03,01,-.37,01,9900.00,99,9900.00,99
1997,10,25,3,55,.04,01,0.00,01,-.26,01,9900.00,99,9900.00,99
1997,10,25,4,0,-.38,01,0.00,01,-.94,01,9900.00,99,9900.00,99
1997,10,25,4,5,-.48,01,-.08,01,-1.05,01,9900.00,99,9900.00,99
1997,10,25,4,10,.02,01,-.03,01,-.55,01,9900.00,99,9900.00,99
1997,10,25,4,15,.02,01,-.02,01,-.34,01,9900.00,99,9900.00,99
1997,10,25,4,20,.01,01,-.03,01,-.47,01,9900.00,99,9900.00,99
1997,10,25,4,25,-.01,01,0.00,01,-.57,01,9900.00,99,9900.00,99
1997,10,25,4,30,.23,01,0.00,01,-.11,01,9900.00,99,9900.00,99
1997,10,25,4,35,.13,01,.03,01,-.23,01,9900.00,99,9900.00,99
1997,10,25,4,40,-.57,01,.01,01,-1.05,01,9900.00,99,9900.00,99
1997,10,25,4,45,-1.30,01,.01,01,-1.65,01,9900.00,99,9900.00,99
1997,10,25,4,50,-.90,01,0.00,01,-1.31,01,9900.00,99,9900.00,99
1997,10,25,4,55,.02,01,.01,01,-.55,01,9900.00,99,9900.00,99
1997,10,25,5,0,-.11,01,.01,01,-.65,01,9900.00,99,9900.00,99
1997,10,25,5,5,-.58,01,.01,01,-1.13,01,9900.00,99,9900.00,99
1997,10,25,5,10,-.73,01,-.01,01,-1.17,01,9900.00,99,9900.00,99
1997,10,25,5,15,-.08,01,-.01,01,-.81,01,9900.00,99,9900.00,99
1997,10,25,5,20,-.09,01,-.03,01,-.78,01,9900.00,99,9900.00,99
1997,10,25,5,25,-.01,01,0.00,01,-.50,01,9900.00,99,9900.00,99
1997,10,25,5,30,.15,01,-.01,01,-.10,01,9900.00,99,9900.00,99
1997,10,25,5,35,.15,01,-.01,01,-.19,01,9900.00,99,9900.00,99
1997,10,25,5,40,.09,01,-.03,01,-.27,01,9900.00,99,9900.00,99
1997,10,25,5,45,.04,01,-.03,01,-.39,01,9900.00,99,9900.00,99
1997,10,25,5,50,-.51,01,-.04,01,-1.07,01,9900.00,99,9900.00,99
1997,10,25,5,55,-1.11,01,-.06,01,-1.65,01,9900.00,99,9900.00,99
1997,10,25,6,0,-.46,01,-.08,01,-1.05,01,9900.00,99,9900.00,99
1997,10,25,6,5,.01,01,-.05,01,-.56,01,9900.00,99,9900.00,99
1997,10,25,6,10,.01,01,-.06,01,-.60,01,9900.00,99,9900.00,99
1997,10,25,6,15,-.01,01,-.12,01,-.67,01,9900.00,99,9900.00,99
1997,10,25,6,20,.12,01,-.06,01,-.23,01,9900.00,99,9900.00,99
1997,10,25,6,25,.17,01,-.06,01,-.17,01,9900.00,99,9900.00,99
1997,10,25,6,30,.41,01,-.02,01,-.02,01,9900.00,99,9900.00,99
1997,10,25,6,35,1.13,01,0.00,01,.62,01,9900.00,99,9900.00,99
1997,10,25,6,40,1.22,01,-.03,01,.76,01,9900.00,99,9900.00,99
1997,10,25,6,45,.98,01,-.03,01,.48,01,9900.00,99,9900.00,99
1997,10,25,6,50,3.58,01,-.03,01,3.17,01,9900.00,99,9900.00,99
1997,10,25,6,55,10.08,01,-.05,01,9.04,01,9900.00,99,9900.00,99
1997,10,25,7,0,11.48,01,-.02,01,11.27,01,9900.00,99,9900.00,99
1997,10,25,7,5,11.75,01,-.01,01,10.47,01,9900.00,99,9900.00,99
1997,10,25,7,10,7.90,01,-.01,01,7.86,01,9900.00,99,9900.00,99
1997,10,25,7,15,8.30,01,-.03,01,8.19,01,9900.00,99,9900.00,99
1997,10,25,7,20,7.27,01,-.02,01,7.06,01,9900.00,99,9900.00,99
1997,10,25,7,25,6.34,01,-.03,01,6.20,01,9900.00,99,9900.00,99
1997,10,25,7,30,13.87,01,0.00,01,12.54,01,9900.00,99,9900.00,99
1997,10,25,7,35,17.20,01,.04,01,15.23,01,9900.00,99,9900.00,99
1997,10,25,7,40,22.74,03,.04,03,20.76,03,9900.00,99,9900.00,99
1997,10,25,7,45,20.98,03,.12,03,18.77,03,9900.00,99,9900.00,99
1997,10,25,7,50,23.12,03,.17,03,21.17,03,9900.00,99,9900.00,99
1997,10,25,7,55,35.25,03,.17,03,32.31,03,9900.00,99,9900.00,99
1997,10,25,8,0,35.30,03,.14,03,32.72,03,9900.00,99,9900.00,99
1997,10,25,8,5,39.01,03,.15,03,35.84,03,9900.00,99,9900.00,99
1997,10,25,8,10,32.49,03,.08,03,29.85,03,9900.00,99,9900.00,99
1997,10,25,8,15,17.43,03,-.10,03,15.74,03,9900.00,99,9900.00,99
1997,10,25,8,20,37.38,03,-.09,03,36.82,03,9900.00,99,9900.00,99
1997,10,25,8,25,63.54,03,.19,03,57.89,03,9900.00,99,9900.00,99
1997,10,25,8,30,60.56,03,4.71,03,53.99,03,9900.00,99,9900.00,99
1997,10,25,8,35,98.96,03,-.03,03,93.18,03,9900.00,99,9900.00,99
1997,10,25,8,40,100.58,03,.10,03,94.42,03,9900.00,99,9900.00,99
1997,10,25,8,45,100.04,03,.39,03,94.23,03,9900.00,99,9900.00,99
1997,10,25,8,50,89.46,03,.64,03,84.28,03,9900.00,99,9900.00,99
1997,10,25,8,55,78.55,03,1.00,03,72.35,03,9900.00,99,9900.00,99
1997,10,25,9,0,122.97,03,1.11,03,115.84,03,9900.00,99,9900.00,99
1997,10,25,9,5,80.64,03,1.16,03,74.46,03,9900.00,99,9900.00,99
1997,10,25,9,10,112.56,03,1.16,03,106.18,03,9900.00,99,9900.00,99
1997,10,25,9,15,87.14,03,1.16,03,80.44,03,9900.00,99,9900.00,99
1997,10,25,9,20,96.59,03,1.16,03,88.75,03,9900.00,99,9900.00,99
1997,10,25,9,25,76.73,03,1.16,03,69.07,03,9900.00,99,9900.00,99
1997,10,25,9,30,128.47,03,1.16,03,120.82,03,9900.00,99,9900.00,99
1997,10,25,9,35,112.97,03,1.14,03,106.06,03,9900.00,99,9900.00,99
1997,10,25,9,40,84.25,03,.98,03,78.64,03,9900.00,99,9900.00,99
1997,10,25,9,45,86.73,03,.52,03,81.62,03,9900.00,99,9900.00,99
1997,10,25,9,50,80.26,03,.44,03,74.33,03,9900.00,99,9900.00,99
1997,10,25,9,55,121.02,03,.80,03,110.90,03,9900.00,99,9900.00,99
1997,10,25,10,0,210.54,11,1.16,10,194.80,10,9900.00,99,9900.00,99
1997,10,25,10,5,300.57,03,43.31,03,280.08,03,9900.00,99,9900.00,99
1997,10,25,10,10,358.90,03,50.76,03,327.01,03,9900.00,99,9900.00,99
1997,10,25,10,15,274.77,15,6.33,14,245.88,14,9900.00,99,9900.00,99
1997,10,25,10,20,335.15,03,22.21,03,325.15,03,9900.00,99,9900.00,99
1997,10,25,10,25,286.05,03,10.07,03,283.04,03,9900.00,99,9900.00,99
1997,10,25,10,30,442.51,03,140.56,03,362.91,03,9900.00,99,9900.00,99
1997,10,25,10,35,425.87,03,181.61,03,316.10,03,9900.00,99,9900.00,99
1997,10,25,10,40,301.64,03,127.34,03,229.36,03,9900.00,99,9900.00,99
1997,10,25,10,45,182.71,03,28.86,03,163.34,03,9900.00,99,9900.00,99
1997,10,25,10,50,220.03,11,23.46,10,175.94,10,9900.00,99,9900.00,99
1997,10,25,10,55,303.22,03,93.74,03,235.15,03,9900.00,99,9900.00,99
1997,10,25,11,0,235.14,03,17.01,03,228.12,03,9900.00,99,9900.00,99
1997,10,25,11,5,201.40,03,3.28,03,185.29,03,9900.00,99,9900.00,99
1997,10,25,11,10,183.37,03,1.50,03,171.95,03,9900.00,99,9900.00,99
1997,10,25,11,15,158.01,03,1.17,03,148.16,03,9900.00,99,9900.00,99
1997,10,25,11,20,188.73,03,1.59,03,175.68,03,9900.00,99,9900.00,99
1997,10,25,11,25,390.85,03,187.32,03,253.93,03,9900.00,99,9900.00,99
1997,10,25,11,30,674.12,03,680.23,03,234.24,03,9900.00,99,9900.00,99
1997,10,25,11,35,760.47,03,700.42,03,314.00,03,9900.00,99,9900.00,99
1997,10,25,11,40,464.57,11,154.76,10,336.73,10,9900.00,99,9900.00,99
1997,10,25,11,45,275.23,03,46.37,03,240.46,03,9900.00,99,9900.00,99
1997,10,25,11,50,250.83,03,24.14,03,242.64,03,9900.00,99,9900.00,99
1997,10,25,11,55,215.04,03,17.21,03,205.70,03,9900.00,99,9900.00,99
1997,10,25,12,0,170.91,03,16.93,03,155.07,03,9900.00,99,9900.00,99
1997,10,25,12,5,259.08,03,43.83,03,231.29,03,9900.00,99,9900.00,99
1997,10,25,12,10,180.90,03,.98,03,171.89,03,9900.00,99,9900.00,99
1997,10,25,12,15,181.36,03,.67,03,175.68,03,9900.00,99,9900.00,99
1997,10,25,12,20,202.72,03,.88,03,192.78,03,9900.00,99,9900.00,99
1997,10,25,12,25,224.13,03,.79,03,209.99,03,9900.00,99,9900.00,99
1997,10,25,12,30,335.48,15,5.32,14,297.49,14,9900.00,99,9900.00,99
1997,10,25,12,35,344.44,03,62.48,03,299.34,03,9900.00,99,9900.00,99
1997,10,25,12,40,170.20,03,1.11,03,159.99,03,9900.00,99,9900.00,99
1997,10,25,12,45,184.42,03,.38,03,176.44,03,9900.00,99,9900.00,99
1997,10,25,12,50,179.10,03,.19,03,171.67,03,9900.00,99,9900.00,99
1997,10,25,12,55,165.57,03,.02,03,157.28,03,9900.00,99,9900.00,99
1997,10,25,13,0,145.56,03,.09,03,138.03,03,9900.00,99,9900.00,99
1997,10,25,13,5,262.93,03,17.75,03,236.51,03,9900.00,99,9900.00,99
1997,10,25,13,10,404.47,03,150.46,03,302.19,03,9900.00,99,9900.00,99
1997,10,25,13,15,570.85,03,458.98,03,269.66,03,9900.00,99,9900.00,99
1997,10,25,13,20,558.43,03,407.26,03,289.67,03,9900.00,99,9900.00,99
1997,10,25,13,25,372.23,03,91.87,03,295.29,03,9900.00,99,9900.00,99
1997,10,25,13,30,261.37,03,39.27,03,228.14,03,9900.00,99,9900.00,99
1997,10,25,13,35,264.96,03,8.91,03,254.14,03,9900.00,99,9900.00,99
1997,10,25,13,40,251.59,03,4.95,03,245.25,03,9900.00,99,9900.00,99
1997,10,25,13,45,206.35,03,1.70,03,186.43,03,9900.00,99,9900.00,99
1997,10,25,13,50,236.69,03,3.10,03,217.46,03,9900.00,99,9900.00,99
1997,10,25,13,55,122.42,03,.12,03,113.85,03,9900.00,99,9900.00,99
1997,10,25,14,0,99.47,03,-.79,03,96.17,03,9900.00,99,9900.00,99
1997,10,25,14,5,92.85,03,-1.06,03,88.05,03,9900.00,99,9900.00,99
1997,10,25,14,10,91.45,03,-1.09,03,86.84,03,9900.00,99,9900.00,99
1997,10,25,14,15,179.19,03,-.47,03,173.83,03,9900.00,99,9900.00,99
1997,10,25,14,20,122.19,03,-.43,03,117.78,03,9900.00,99,9900.00,99
1997,10,25,14,25,72.03,03,-.74,03,67.73,03,9900.00,99,9900.00,99
1997,10,25,14,30,110.19,03,-.70,03,105.35,03,9900.00,99,9900.00,99
1997,10,25,14,35,192.62,03,-.08,03,182.81,03,9900.00,99,9900.00,99
1997,10,25,14,40,269.17,03,32.07,03,258.46,03,9900.00,99,9900.00,99
1997,10,25,14,45,557.60,03,476.15,03,334.25,03,9900.00,99,9900.00,99
1997,10,25,14,50,264.72,03,156.33,03,184.89,03,9900.00,99,9900.00,99
1997,10,25,14,55,227.59,03,113.11,03,172.34,03,9900.00,99,9900.00,99
1997,10,25,15,0,242.47,03,86.82,03,204.83,03,9900.00,99,9900.00,99
1997,10,25,15,5,253.18,03,25.65,03,239.33,03,9900.00,99,9900.00,99
1997,10,25,15,10,182.32,03,1.33,03,169.74,03,9900.00,99,9900.00,99
1997,10,25,15,15,179.30,11,.28,10,162.84,10,9900.00,99,9900.00,99
1997,10,25,15,20,112.07,03,-.29,03,104.27,03,9900.00,99,9900.00,99
1997,10,25,15,25,43.62,03,-1.01,03,40.10,03,9900.00,99,9900.00,99
1997,10,25,15,30,42.75,03,-1.16,03,38.83,03,9900.00,99,9900.00,99
1997,10,25,15,35,62.42,03,-.94,03,57.02,03,9900.00,99,9900.00,99
1997,10,25,15,40,71.84,03,-.43,03,64.24,03,9900.00,99,9900.00,99
1997,10,25,15,45,57.06,03,-.43,03,50.45,03,9900.00,99,9900.00,99
1997,10,25,15,50,55.79,03,-.31,03,49.33,03,9900.00,99,9900.00,99
1997,10,25,15,55,70.48,03,-.31,03,63.09,03,9900.00,99,9900.00,99
1997,10,25,16,0,70.44,03,-.31,03,67.04,03,9900.00,99,9900.00,99
1997,10,25,16,5,86.78,03,-.35,03,79.90,03,9900.00,99,9900.00,99
1997,10,25,16,10,85.31,03,-.56,03,79.63,03,9900.00,99,9900.00,99
1997,10,25,16,15,56.79,03,-.62,03,54.04,03,9900.00,99,9900.00,99
1997,10,25,16,20,69.31,03,-.29,03,64.23,03,9900.00,99,9900.00,99
1997,10,25,16,25,107.02,11,-.12,10,98.61,10,9900.00,99,9900.00,99
1997,10,25,16,30,60.85,03,-.31,03,55.33,03,9900.00,99,9900.00,99
1997,10,25,16,35,42.20,03,-.53,03,38.37,03,9900.00,99,9900.00,99
1997,10,25,16,40,21.72,03,-.78,03,19.60,03,9900.00,99,9900.00,99
1997,10,25,16,45,11.11,01,-.81,01,11.11,01,9900.00,99,9900.00,99
1997,10,25,16,50,7.58,01,-.61,01,7.51,01,9900.00,99,9900.00,99
1997,10,25,16,55,5.13,01,-.53,01,4.73,01,9900.00,99,9900.00,99
1997,10,25,17,0,4.14,01,-.42,01,3.91,01,9900.00,99,9900.00,99
1997,10,25,17,5,2.52,01,-.41,01,2.28,01,9900.00,99,9900.00,99
1997,10,25,17,10,1.49,01,-.40,01,1.28,01,9900.00,99,9900.00,99
1997,10,25,17,15,.62,01,-.38,01,.41,01,9900.00,99,9900.00,99
1997,10,25,17,20,.49,01,-.38,01,.01,01,9900.00,99,9900.00,99
1997,10,25,17,25,1.25,01,-.39,01,.99,01,9900.00,99,9900.00,99
1997,10,25,17,30,.29,01,-.39,01,-.10,01,9900.00,99,9900.00,99
1997,10,25,17,35,-.54,01,-.38,01,-.97,01,9900.00,99,9900.00,99
1997,10,25,17,40,-.64,01,-.36,01,-1.06,01,9900.00,99,9900.00,99
1997,10,25,17,45,-.66,01,-.37,01,-1.10,01,9900.00,99,9900.00,99
1997,10,25,17,50,-1.02,01,-.37,01,-1.19,01,9900.00,99,9900.00,99
1997,10,25,17,55,-1.17,01,-.39,01,-1.20,01,9900.00,99,9900.00,99
1997,10,25,18,0,-1.15,01,-.39,01,-1.22,01,9900.00,99,9900.00,99
1997,10,25,18,5,-.92,01,-.36,01,-1.19,01,9900.00,99,9900.00,99
1997,10,25,18,10,-.74,01,-.29,01,-1.13,01,9900.00,99,9900.00,99
1997,10,25,18,15,-.70,01,-.31,01,-1.11,01,9900.00,99,9900.00,99
1997,10,25,18,20,-.79,01,-.31,01,-1.19,01,9900.00,99,9900.00,99
1997,10,25,18,25,-.75,01,-.32,01,-1.19,01,9900.00,99,9900.00,99
1997,10,25,18,30,-.72,01,-.35,01,-1.17,01,9900.00,99,9900.00,99
1997,10,25,18,35,-.69,01,-.35,01,-1.03,01,9900.00,99,9900.00,99
1997,10,25,18,40,-.65,01,-.28,01,-.99,01,9900.00,99,9900.00,99
1997,10,25,18,45,-.63,01,-.33,01,-.95,01,9900.00,99,9900.00,99
1997,10,25,18,50,-.63,01,-.31,01,-.97,01,9900.00,99,9900.00,99
1997,10,25,18,55,-.58,01,-.28,01,-.85,01,9900.00,99,9900.00,99
1997,10,25,19,0,-.58,01,-.26,01,-.85,01,9900.00,99,9900.00,99
1997,10,25,19,5,-.38,01,-.28,01,-.75,01,9900.00,99,9900.00,99
1997,10,25,19,10,-.26,01,-.26,01,-.71,01,9900.00,99,9900.00,99
1997,10,25,19,15,-.34,01,-.24,01,-.79,01,9900.00,99,9900.00,99
1997,10,25,19,20,-.29,01,-.25,01,-.76,01,9900.00,99,9900.00,99
1997,10,25,19,25,-.09,01,-.26,01,-.56,01,9900.00,99,9900.00,99
1997,10,25,19,30,-.18,01,-.26,01,-.60,01,9900.00,99,9900.00,99
1997,10,25,19,35,-.75,01,-.25,01,-1.03,01,9900.00,99,9900.00,99
1997,10,25,19,40,-.72,01,-.23,01,-1.07,01,9900.00,99,9900.00,99
1997,10,25,19,45,-.21,01,-.28,01,-.68,01,9900.00,99,9900.00,99
1997,10,25,19,50,-.19,01,-.21,01,-.69,01,9900.00,99,9900.00,99
1997,10,25,19,55,-.54,01,-.29,01,-.91,01,9900.00,99,9900.00,99
1997,10,25,20,0,-.69,01,-.33,01,-1.16,01,9900.00,99,9900.00,99
1997,10,25,20,5,-.62,01,-.33,01,-1.05,01,9900.00,99,9900.00,99
1997,10,25,20,10,-.58,01,-.33,01,-.91,01,9900.00,99,9900.00,99
1997,10,25,20,15,-.82,01,-.31,01,-1.14,01,9900.00,99,9900.00,99
1997,10,25,20,20,-1.37,01,-.37,01,-1.56,01,9900.00,99,9900.00,99
1997,10,25,20,25,-1.47,01,-.37,01,-1.73,01,9900.00,99,9900.00,99
1997,10,25,20,30,-1.29,01,-.34,01,-1.36,01,9900.00,99,9900.00,99
1997,10,25,20,35,-.83,01,-.31,01,-1.18,01,9900.00,99,9900.00,99
1997,10,25,20,40,-.56,01,-.34,01,-.96,01,9900.00,99,9900.00,99
1997,10,25,20,45,-.63,01,-.37,01,-1.03,01,9900.00,99,9900.00,99
1997,10,25,20,50,-.62,01,-.40,01,-1.01,01,9900.00,99,9900.00,99
1997,10,25,20,55,-.44,01,-.35,01,-.95,01,9900.00,99,9900.00,99
1997,10,25,21,0,-.48,01,-.37,01,-.91,01,9900.00,99,9900.00,99
1997,10,25,21,5,-.49,01,-.37,01,-1.03,01,9900.00,99,9900.00,99
1997,10,25,21,10,-.35,01,-.39,01,-.90,01,9900.00,99,9900.00,99
1997,10,25,21,15,-.19,01,-.36,01,-.81,01,9900.00,99,9900.00,99
1997,10,25,21,20,-.13,01,-.35,01,-.75,01,9900.00,99,9900.00,99
1997,10,25,21,25,-.10,01,-.32,01,-.67,01,9900.00,99,9900.00,99
1997,10,25,21,30,-.09,01,-.34,01,-.69,01,9900.00,99,9900.00,99
1997,10,25,21,35,-.09,01,-.33,01,-.77,01,9900.00,99,9900.00,99
1997,10,25,21,40,-.25,01,-.35,01,-.81,01,9900.00,99,9900.00,99
1997,10,25,21,45,-.26,01,-.37,01,-.84,01,9900.00,99,9900.00,99
1997,10,25,21,50,-.12,01,-.38,01,-.77,01,9900.00,99,9900.00,99
1997,10,25,21,55,-.16,01,-.35,01,-.75,01,9900.00,99,9900.00,99
1997,10,25,22,0,-.11,01,-.31,01,-.75,01,9900.00,99,9900.00,99
1997,10,25,22,5,-.10,01,-.33,01,-.71,01,9900.00,99,9900.00,99
1997,10,25,22,10,-.23,01,-.33,01,-.83,01,9900.00,99,9900.00,99
1997,10,25,22,15,-.42,01,-.33,01,-.91,01,9900.00,99,9900.00,99
1997,10,25,22,20,-.47,01,-.34,01,-1.02,01,9900.00,99,9900.00,99
1997,10,25,22,25,-.50,01,-.33,01,-.99,01,9900.00,99,9900.00,99
1997,10,25,22,30,-.70,01,-.33,01,-1.19,01,9900.00,99,9900.00,99
1997,10,25,22,35,-.69,01,-.30,01,-1.14,01,9900.00,99,9900.00,99
1997,10,25,22,40,-.49,01,-.28,01,-.96,01,9900.00,99,9900.00,99
1997,10,25,22,45,-.44,01,-.31,01,-.99,01,9900.00,99,9900.00,99
1997,10,25,22,50,-.07,01,-.26,01,-.61,01,9900.00,99,9900.00,99
1997,10,25,22,55,.01,01,-.32,01,-.43,01,9900.00,99,9900.00,99
1997,10,25,23,0,-.03,01,-.30,01,-.51,01,9900.00,99,9900.00,99
1997,10,25,23,5,-.12,01,-.29,01,-.69,01,9900.00,99,9900.00,99
1997,10,25,23,10,-.15,01,-.29,01,-.74,01,9900.00,99,9900.00,99
1997,10,25,23,15,-.02,01,-.22,01,-.48,01,9900.00,99,9900.00,99
1997,10,25,23,20,.02,01,-.12,01,-.36,01,9900.00,99,9900.00,99
1997,10,25,23,25,.41,01,-.03,01,-.03,01,9900.00,99,9900.00,99
1997,10,25,23,30,.33,01,.04,01,-.01,01,9900.00,99,9900.00,99
1997,10,25,23,35,0.00,01,.04,01,-.36,01,9900.00,99,9900.00,99
1997,10,25,23,40,.01,01,.04,01,-.34,01,9900.00,99,9900.00,99
1997,10,25,23,45,-.23,01,-.03,01,-.77,01,9900.00,99,9900.00,99
1997,10,25,23,50,-.42,01,-.22,01,-.85,01,9900.00,99,9900.00,99
1997,10,25,23,55,-.37,01,-.19,01,-.81,01,9900.00,99,9900.00,99
1997,10,26,0,0,.09,01,-.17,01,-.15,01,9900.00,99,9900.00,99
1997,10,26,0,5,.05,01,-.19,01,-.19,01,9900.00,99,9900.00,99
1997,10,26,0,10,.01,01,-.26,01,-.24,01,9900.00,99,9900.00,99
1997,10,26,0,15,.06,01,-.21,01,-.15,01,9900.00,99,9900.00,99
1997,10,26,0,20,.09,01,-.17,01,-.14,01,9900.00,99,9900.00,99
1997,10,26,0,25,-.04,01,-.16,01,-.37,01,9900.00,99,9900.00,99
1997,10,26,0,30,-.18,01,-.13,01,-.62,01,9900.00,99,9900.00,99
1997,10,26,0,35,-.16,01,-.15,01,-.58,01,9900.00,99,9900.00,99
1997,10,26,0,40,-.20,01,-.17,01,-.67,01,9900.00,99,9900.00,99
1997,10,26,0,45,-.51,01,-.28,01,-.93,01,9900.00,99,9900.00,99
1997,10,26,0,50,-.84,01,-.28,01,-1.19,01,9900.00,99,9900.00,99
1997,10,26,0,55,-.75,01,-.32,01,-1.16,01,9900.00,99,9900.00,99
1997,10,26,1,0,-.26,01,-.31,01,-.75,01,9900.00,99,9900.00,99
1997,10,26,1,5,-.02,01,-.28,01,-.42,01,9900.00,99,9900.00,99
1997,10,26,1,10,.01,01,-.27,01,-.33,01,9900.00,99,9900.00,99
1997,10,26,1,15,-.01,01,-.25,01,-.40,01,9900.00,99,9900.00,99
1997,10,26,1,20,-.05,01,-.30,01,-.42,01,9900.00,99,9900.00,99
1997,10,26,1,25,-.09,01,-.32,01,-.48,01,9900.00,99,9900.00,99
1997,10,26,1,30,-.02,01,-.32,01,-.47,01,9900.00,99,9900.00,99
1997,10,26,1,35,-.06,01,-.24,01,-.42,01,9900.00,99,9900.00,99
1997,10,26,1,40,-.07,01,-.22,01,-.51,01,9900.00,99,9900.00,99
1997,10,26,1,45,-.04,01,-.30,01,-.46,01,9900.00,99,9900.00,99
1997,10,26,1,50,-.11,01,-.34,01,-.54,01,9900.00,99,9900.00,99
1997,10,26,1,55,-.05,01,-.32,01,-.55,01,9900.00,99,9900.00,99
1997,10,26,2,0,-.14,01,-.22,01,-.66,01,9900.00,99,9900.00,99
1997,10,26,2,5,-.07,01,-.24,01,-.42,01,9900.00,99,9900.00,99
1997,10,26,2,10,0.00,01,-.26,01,-.36,01,9900.00,99,9900.00,99
1997,10,26,2,15,-.01,01,-.21,01,-.44,01,9900.00,99,9900.00,99
1997,10,26,2,20,-.06,01,-.28,01,-.49,01,9900.00,99,9900.00,99
1997,10,26,2,25,-.18,01,-.30,01,-.78,01,9900.00,99,9900.00,99
1997,10,26,2,30,-.21,01,-.30,01,-.79,01,9900.00,99,9900.00,99
1997,10,26,2,35,-.19,01,-.31,01,-.73,01,9900.00,99,9900.00,99
1997,10,26,2,40,-.29,01,-.34,01,-.81,01,9900.00,99,9900.00,99
1997,10,26,2,45,-.44,01,-.35,01,-.88,01,9900.00,99,9900.00,99
1997,10,26,2,50,-.38,01,-.34,01,-.88,01,9900.00,99,9900.00,99
1997,10,26,2,55,-.56,01,-.35,01,-.96,01,9900.00,99,9900.00,99
1997,10,26,3,0,-.54,01,-.35,01,-1.05,01,9900.00,99,9900.00,99
1997,10,26,3,5,-.73,01,-.39,01,-1.15,01,9900.00,99,9900.00,99
1997,10,26,3,10,-1.21,01,-.50,01,-1.62,01,9900.00,99,9900.00,99
1997,10,26,3,15,-1.21,01,-.67,01,-1.86,01,9900.00,99,9900.00,99
1997,10,26,3,20,-.82,01,-.41,01,-1.22,01,9900.00,99,9900.00,99
1997,10,26,3,25,-.71,01,-.42,01,-1.19,01,9900.00,99,9900.00,99
1997,10,26,3,30,-.52,01,-.39,01,-1.18,01,9900.00,99,9900.00,99
1997,10,26,3,35,-.28,01,-.39,01,-1.06,01,9900.00,99,9900.00,99
1997,10,26,3,40,-.19,01,-.37,01,-.95,01,9900.00,99,9900.00,99
1997,10,26,3,45,-.08,01,-.36,01,-.81,01,9900.00,99,9900.00,99
1997,10,26,3,50,-.09,01,-.37,01,-.83,01,9900.00,99,9900.00,99
1997,10,26,3,55,-.11,01,-.37,01,-.78,01,9900.00,99,9900.00,99
1997,10,26,4,0,-.09,01,-.37,01,-.76,01,9900.00,99,9900.00,99
1997,10,26,4,5,-.05,01,-.38,01,-.78,01,9900.00,99,9900.00,99
1997,10,26,4,10,-.04,01,-.39,01,-.69,01,9900.00,99,9900.00,99
1997,10,26,4,15,-.04,01,-.37,01,-.70,01,9900.00,99,9900.00,99
1997,10,26,4,20,-.02,01,-.38,01,-.71,01,9900.00,99,9900.00,99
1997,10,26,4,25,0.00,01,-.37,01,-.53,01,9900.00,99,9900.00,99
1997,10,26,4,30,0.00,01,-.37,01,-.61,01,9900.00,99,9900.00,99
1997,10,26,4,35,.03,01,-.37,01,-.52,01,9900.00,99,9900.00,99
1997,10,26,4,40,.04,01,-.36,01,-.46,01,9900.00,99,9900.00,99
1997,10,26,4,45,.04,01,-.37,01,-.56,01,9900.00,99,9900.00,99
1997,10,26,4,50,-.02,01,-.37,01,-.61,01,9900.00,99,9900.00,99
1997,10,26,4,55,.01,01,-.37,01,-.70,01,9900.00,99,9900.00,99
