2000,2,21,17,20,37.74,01,289.61,01,18.09,01,5.66,01,64.39,01,7.52,01,2.95,01,187.40,01,4.19,01,1029.20,01
2000,2,21,17,25,27.16,01,239.41,01,14.92,01,5.47,01,65.06,01,7.28,01,2.67,01,164.30,01,4.42,01,1029.30,01
2000,2,21,17,30,17.52,01,188.04,01,10.78,01,5.57,01,65.15,01,7.12,01,2.05,01,202.40,01,3.58,01,1029.30,01
2000,2,21,17,35,9.89,01,124.59,01,7.41,01,5.29,01,64.96,01,6.93,01,3.45,01,198.70,01,4.95,01,1029.20,01
2000,2,21,17,40,4.48,01,68.67,01,4.26,01,5.06,01,65.89,01,6.61,01,3.15,01,238.30,01,4.80,01,1029.20,01
2000,2,21,17,45,1.34,01,17.59,01,1.38,01,4.86,01,66.29,01,6.29,01,3.28,01,199.60,01,3.81,01,1029.10,01
2000,2,21,17,50,-1.02,01,2.80,01,-.74,01,4.76,01,67.25,01,6.03,01,2.88,01,226.50,01,3.81,01,1029.10,01
2000,2,21,17,55,-2.68,01,1.57,01,-2.41,01,4.64,01,68.31,01,5.76,01,1.94,01,196.00,01,3.27,01,1029.10,01
2000,2,21,18,0,-3.59,01,1.21,01,-3.26,01,4.49,01,68.39,01,5.44,01,2.87,01,186.70,01,4.42,01,1029.10,01
2000,2,21,18,5,-3.61,01,1.17,01,-3.26,01,4.36,01,68.65,01,5.11,01,3.01,01,198.00,01,4.65,01,1029.20,01
2000,2,21,18,10,-3.45,01,1.28,01,-3.26,01,4.33,01,68.71,01,4.67,01,3.33,01,194.30,01,4.80,01,1029.30,01
2000,2,21,18,15,-3.34,01,1.30,01,-3.26,01,4.31,01,68.69,01,4.49,01,3.44,01,196.20,01,5.33,01,1029.30,01
2000,2,21,18,20,-3.34,01,1.29,01,-3.26,01,4.29,01,67.88,01,4.47,01,2.96,01,184.30,01,4.34,01,1029.50,01
2000,2,21,18,25,-3.35,01,1.24,01,-3.26,01,4.26,01,68.18,01,4.26,01,2.62,01,197.30,01,3.58,01,1029.50,01
2000,2,21,18,30,-3.66,01,1.00,01,-3.45,01,4.22,01,68.57,01,4.12,01,2.52,01,214.20,01,3.35,01,1029.60,01
2000,2,21,18,35,-3.61,01,.92,01,-3.26,01,4.15,01,68.31,01,3.95,01,2.66,01,198.90,01,3.81,01,1029.60,01
2000,2,21,18,40,-3.58,01,.87,01,-3.27,01,4.08,01,68.62,01,3.73,01,2.81,01,201.70,01,3.88,01,1029.70,01
2000,2,21,18,45,-3.60,01,.88,01,-3.28,01,4.01,01,68.96,01,3.61,01,2.27,01,206.70,01,4.27,01,1029.70,01
2000,2,21,18,50,-3.65,01,.88,01,-3.30,01,4.01,01,69.02,01,3.61,01,2.32,01,212.80,01,4.42,01,1029.90,01
2000,2,21,18,55,-3.36,01,.93,01,-3.07,01,3.99,01,69.02,01,3.44,01,2.79,01,211.70,01,4.19,01,1030.00,01
2000,2,21,19,0,-3.57,01,.88,01,-3.37,01,4.02,01,69.32,01,3.29,01,2.22,01,202.30,01,3.43,01,1030.10,01
2000,2,21,19,5,-3.67,01,.87,01,-3.58,01,3.96,01,69.90,01,3.16,01,2.44,01,197.20,01,3.43,01,1030.20,01
2000,2,21,19,10,-3.60,01,.88,01,-3.33,01,3.93,01,70.20,01,3.16,01,2.53,01,185.80,01,3.50,01,1030.20,01
2000,2,21,19,15,-3.60,01,.87,01,-3.32,01,3.92,01,70.80,01,2.93,01,2.16,01,200.50,01,3.12,01,1030.30,01
2000,2,21,19,20,-3.77,01,.87,01,-3.63,01,3.86,01,71.60,01,2.92,01,1.61,01,201.50,01,2.59,01,1030.40,01
2000,2,21,19,25,-3.67,01,.87,01,-3.63,01,3.89,01,71.80,01,2.74,01,2.01,01,189.10,01,2.97,01,1030.40,01
2000,2,21,19,30,-3.67,01,.87,01,-3.62,01,3.81,01,72.50,01,2.71,01,1.89,01,192.10,01,2.82,01,1030.40,01
2000,2,21,19,35,-3.89,01,.83,01,-3.70,01,3.73,01,73.10,01,2.50,01,1.31,01,172.10,01,1.98,01,1030.50,01
2000,2,21,19,40,-4.16,01,.83,01,-3.83,01,3.69,01,73.70,01,2.59,01,1.38,01,156.10,01,2.06,01,1030.50,01
2000,2,21,19,45,-4.09,01,.70,01,-3.78,01,3.59,01,74.10,01,2.35,01,1.50,01,177.40,01,2.51,01,1030.50,01
2000,2,21,19,50,-3.69,01,.98,01,-3.60,01,3.62,01,74.30,01,2.21,01,2.12,01,199.70,01,3.50,01,1030.50,01
2000,2,21,19,55,-3.03,01,1.27,01,-2.92,01,3.66,01,73.40,01,2.32,01,2.48,01,197.00,01,3.88,01,1030.50,01
2000,2,21,20,0,-3.38,01,1.14,01,-2.90,01,3.60,01,74.00,01,2.18,01,2.34,01,197.20,01,3.50,01,1030.50,01
2000,2,21,20,5,-3.05,01,1.28,01,-2.90,01,3.63,01,73.90,01,2.06,01,2.14,01,203.10,01,3.73,01,1030.50,01
2000,2,21,20,10,-3.62,01,1.21,01,-3.29,01,3.62,01,74.20,01,2.05,01,2.29,01,195.60,01,3.27,01,1030.40,01
2000,2,21,20,15,-3.50,01,1.16,01,-2.91,01,3.59,01,74.60,01,1.95,01,2.44,01,197.10,01,3.50,01,1030.40,01
2000,2,21,20,20,-3.41,01,1.11,01,-3.11,01,3.60,01,74.80,01,2.06,01,1.94,01,186.90,01,3.27,01,1030.40,01
2000,2,21,20,25,-3.67,01,1.04,01,-3.60,01,3.57,01,75.40,01,2.02,01,2.12,01,174.10,01,3.05,01,1030.40,01
2000,2,21,20,30,-3.35,01,1.23,01,-3.06,01,3.55,01,75.00,01,2.07,01,2.26,01,194.70,01,3.27,01,1030.40,01
2000,2,21,20,35,-3.62,01,1.22,01,-3.29,01,3.54,01,75.30,01,1.85,01,2.14,01,190.20,01,3.05,01,1030.40,01
2000,2,21,20,40,-3.50,01,1.10,01,-3.13,01,3.51,01,75.90,01,1.88,01,1.88,01,194.70,01,2.74,01,1030.40,01
2000,2,21,20,45,-3.67,01,1.13,01,-3.59,01,3.49,01,75.90,01,1.91,01,2.08,01,192.90,01,3.43,01,1030.50,01
2000,2,21,20,50,-3.47,01,1.22,01,-3.13,01,3.44,01,76.40,01,1.73,01,2.10,01,198.20,01,3.20,01,1030.60,01
2000,2,21,20,55,-3.67,01,1.01,01,-3.62,01,3.44,01,76.50,01,1.67,01,1.66,01,208.10,01,3.12,01,1030.60,01
2000,2,21,21,0,-3.67,01,.95,01,-3.21,01,3.38,01,76.30,01,1.67,01,2.11,01,197.40,01,2.89,01,1030.60,01
2000,2,21,21,5,-3.67,01,.96,01,-3.28,01,3.30,01,76.40,01,1.67,01,1.50,01,197.90,01,2.29,01,1030.60,01
2000,2,21,21,10,-3.77,01,.88,01,-3.50,01,3.24,01,76.40,01,1.74,01,1.88,01,215.40,01,3.05,01,1030.70,01
2000,2,21,21,15,-3.65,01,.94,01,-3.07,01,3.22,01,76.40,01,1.71,01,1.94,01,204.80,01,2.97,01,1030.70,01
2000,2,21,21,20,-3.46,01,1.07,01,-3.00,01,3.16,01,76.50,01,1.72,01,2.00,01,225.20,01,2.51,01,1030.80,01
2000,2,21,21,25,-3.32,01,1.09,01,-2.90,01,3.10,01,76.70,01,1.45,01,2.26,01,204.20,01,2.97,01,1030.80,01
2000,2,21,21,30,-3.27,01,1.27,01,-2.90,01,3.10,01,76.80,01,1.49,01,2.36,01,199.50,01,3.27,01,1030.70,01
2000,2,21,21,35,-3.07,01,1.31,01,-2.88,01,3.10,01,77.00,01,1.38,01,2.17,01,214.10,01,3.12,01,1030.70,01
2000,2,21,21,40,-3.31,01,1.29,01,-3.04,01,3.13,01,76.90,01,1.47,01,1.98,01,198.60,01,2.74,01,1030.70,01
2000,2,21,21,45,-3.09,01,1.35,01,-2.89,01,3.15,01,76.70,01,1.35,01,1.89,01,209.70,01,3.58,01,1030.80,01
2000,2,21,21,50,-3.50,01,1.28,01,-3.17,01,3.12,01,76.90,01,1.16,01,1.99,01,207.40,01,2.59,01,1030.70,01
2000,2,21,21,55,-3.29,01,1.32,01,-2.96,01,3.11,01,76.90,01,1.35,01,1.93,01,196.80,01,2.89,01,1030.70,01
2000,2,21,22,0,-3.20,01,1.31,01,-2.93,01,3.13,01,76.90,01,1.20,01,2.13,01,165.20,01,2.97,01,1030.80,01
2000,2,21,22,5,-3.37,01,1.25,01,-3.04,01,3.15,01,76.90,01,1.30,01,2.03,01,199.80,01,3.12,01,1030.80,01
2000,2,21,22,10,-3.47,01,1.17,01,-3.22,01,3.21,01,76.70,01,1.34,01,1.66,01,204.10,01,3.20,01,1030.90,01
2000,2,21,22,15,-3.67,01,.98,01,-3.49,01,3.21,01,77.50,01,1.34,01,1.66,01,204.80,01,2.59,01,1030.90,01
2000,2,21,22,20,-3.70,01,.85,01,-3.41,01,3.12,01,78.20,01,1.17,01,1.32,01,195.50,01,2.44,01,1030.80,01
2000,2,21,22,25,-3.52,01,1.06,01,-3.19,01,3.13,01,78.50,01,1.04,01,1.71,01,203.80,01,3.12,01,1030.80,01
2000,2,21,22,30,-3.44,01,.91,01,-3.29,01,3.15,01,78.30,01,1.11,01,1.70,01,174.90,01,2.82,01,1030.80,01
2000,2,21,22,35,-3.78,01,.49,01,-3.74,01,3.05,01,78.30,01,1.10,01,1.33,01,190.10,01,2.44,01,1030.80,01
2000,2,21,22,40,-3.97,01,.26,01,-3.83,01,2.93,01,78.70,01,1.04,01,1.31,01,230.30,01,2.13,01,1030.80,01
2000,2,21,22,45,-3.90,01,.33,01,-3.69,01,2.86,01,79.50,01,.87,01,1.68,01,195.80,01,2.51,01,1030.70,01
2000,2,21,22,50,-3.65,01,.64,01,-3.47,01,2.87,01,80.70,01,.98,01,1.85,01,175.40,01,2.29,01,1030.70,01
2000,2,21,22,55,-3.09,01,1.19,01,-2.91,01,2.96,01,80.60,01,.96,01,1.98,01,182.20,01,2.59,01,1030.60,01
2000,2,21,23,0,-3.12,01,1.30,01,-2.90,01,3.03,01,80.70,01,.84,01,1.84,01,194.50,01,3.05,01,1030.60,01
2000,2,21,23,5,-3.11,01,1.52,01,-2.90,01,3.14,01,80.50,01,.94,01,1.80,01,191.90,01,2.51,01,1030.60,01
2000,2,21,23,10,-3.33,01,1.40,01,-3.04,01,3.20,01,80.30,01,.97,01,1.46,01,189.30,01,2.13,01,1030.60,01
2000,2,21,23,15,-3.61,01,1.25,01,-3.32,01,3.18,01,80.50,01,.81,01,.99,01,192.90,01,1.45,01,1030.60,01
2000,2,21,23,20,-3.98,01,.83,01,-3.65,01,3.15,01,80.70,01,.78,01,.96,01,191.10,01,1.45,01,1030.60,01
2000,2,21,23,25,-3.81,01,1.14,01,-3.65,01,3.21,01,80.80,01,.83,01,1.15,01,182.90,01,1.68,01,1030.60,01
2000,2,21,23,30,-3.36,01,1.34,01,-3.20,01,3.31,01,79.90,01,.91,01,1.45,01,189.00,01,2.06,01,1030.60,01
2000,2,21,23,35,-3.44,01,.88,01,-3.24,01,3.26,01,79.90,01,.93,01,1.32,01,194.20,01,1.90,01,1030.60,01
2000,2,21,23,40,-3.54,01,1.12,01,-3.49,01,3.20,01,79.90,01,.87,01,1.24,01,178.80,01,2.06,01,1030.60,01
2000,2,21,23,45,-3.52,01,.94,01,-3.46,01,3.20,01,79.40,01,.78,01,1.09,01,183.50,01,1.98,01,1030.60,01
2000,2,21,23,50,-3.97,01,.44,01,-3.65,01,3.08,01,80.10,01,.83,01,1.02,01,202.20,01,1.52,01,1030.60,01
2000,2,21,23,55,-4.01,01,.43,01,-3.90,01,2.94,01,81.00,01,.72,01,.61,01,207.00,01,1.60,01,1030.60,01
2000,2,22,0,0,-3.99,01,.43,01,-3.70,01,2.89,01,81.40,01,.64,01,.90,01,159.60,01,1.75,01,1030.60,01
2000,2,22,0,5,-3.95,01,.45,01,-3.72,01,3.02,01,80.60,01,.62,01,.48,01,212.60,01,2.13,01,1030.60,01
2000,2,22,0,10,-4.53,01,-.35,01,-4.30,01,2.79,01,80.30,01,.51,01,.04,01,168.30,01,.38,01,1030.60,01
2000,2,22,0,15,-3.84,01,.41,01,-3.82,01,2.80,01,80.40,01,.48,01,.46,01,172.80,01,.76,01,1030.50,01
2000,2,22,0,20,-3.86,01,-.17,01,-3.87,01,2.86,01,79.60,01,.36,01,.13,01,175.10,01,.69,01,1030.50,01
2000,2,22,0,25,-4.84,01,-.46,01,-4.88,01,2.76,01,80.00,01,.34,01,.00,01,174.90,01,.08,01,1030.50,01
2000,2,22,0,30,-5.00,01,-1.05,01,-4.93,01,2.49,01,80.70,01,.21,01,0.00,01,177.10,01,0.00,01,1030.50,01
2000,2,22,0,35,-5.09,01,-1.29,01,-4.68,01,2.24,01,82.30,01,.03,01,0.00,01,176.60,01,0.00,01,1030.40,01
2000,2,22,0,40,-5.17,01,-1.15,01,-4.84,01,2.29,01,82.50,01,.01,01,0.00,01,176.60,01,0.00,01,1030.30,01
2000,2,22,0,45,-5.30,01,-1.35,01,-5.00,01,2.10,01,82.50,01,-.21,01,0.00,01,176.40,01,0.00,01,1030.20,01
2000,2,22,0,50,-4.89,01,-1.40,01,-4.70,01,1.85,01,83.50,01,-.46,01,0.00,01,177.10,01,0.00,01,1030.10,01
2000,2,22,0,55,-4.27,01,-1.36,01,-4.12,01,1.77,01,84.80,01,-.59,01,.01,01,266.10,01,.08,01,1030.00,01
2000,2,22,1,0,-4.01,01,-1.11,01,-3.46,01,1.74,01,85.60,01,-.65,01,0.00,01,266.30,01,0.00,01,1030.00,01
2000,2,22,1,5,-4.01,01,-.76,01,-3.94,01,1.63,01,86.20,01,-.86,01,0.00,01,266.40,01,0.00,01,1030.10,01
2000,2,22,1,10,-4.34,01,-.90,01,-4.28,01,1.57,01,86.30,01,-.97,01,0.00,01,266.40,01,0.00,01,1030.00,01
2000,2,22,1,15,-4.22,01,-.47,01,-4.20,01,1.49,01,87.20,01,-1.05,01,0.00,01,266.40,01,0.00,01,1030.00,01
2000,2,22,1,20,-4.01,01,-.80,01,-4.10,01,1.45,01,87.80,01,-1.24,01,0.00,01,266.10,01,0.00,01,1030.00,01
2000,2,22,1,25,-4.01,01,-1.08,01,-4.01,01,1.31,01,87.70,01,-1.41,01,0.00,01,266.10,01,0.00,01,1029.90,01
2000,2,22,1,30,-4.01,01,-1.19,01,-3.98,01,1.10,01,87.90,01,-1.53,01,0.00,01,266.20,01,0.00,01,1029.90,01
2000,2,22,1,35,-4.01,01,-1.14,01,-3.98,01,.88,01,89.20,01,-1.56,01,0.00,01,275.50,01,0.00,01,1029.90,01
2000,2,22,1,40,-4.01,01,-1.24,01,-4.05,01,.81,01,90.00,01,-1.62,01,.00,01,99.10,01,.08,01,1029.90,01
2000,2,22,1,45,-3.88,01,-.83,01,-3.56,01,.67,01,90.60,01,-1.82,01,.07,01,84.40,01,.38,01,1029.90,01
2000,2,22,1,50,-3.92,01,-.54,01,-3.36,01,.57,01,91.40,01,-1.80,01,0.00,01,84.00,01,0.00,01,1029.90,01
2000,2,22,1,55,-3.91,01,-.69,01,-3.60,01,.52,01,91.60,01,-1.90,01,0.00,01,83.30,01,0.00,01,1029.80,01
2000,2,22,2,0,-4.00,01,-.78,01,-3.83,01,.37,01,92.10,01,-1.95,01,0.00,01,83.40,01,0.00,01,1029.70,01
2000,2,22,2,5,-3.55,01,-.62,01,-3.27,01,.43,01,92.80,01,-2.00,01,.18,01,77.70,01,.61,01,1029.70,01
2000,2,22,2,10,-3.44,01,-.41,01,-3.17,01,.37,01,93.10,01,-2.08,01,.70,01,80.90,01,.99,01,1029.70,01
2000,2,22,2,15,-3.04,01,-.03,01,-2.87,01,.41,01,93.90,01,-2.12,01,.31,01,110.60,01,.84,01,1029.70,01
2000,2,22,2,20,-2.83,01,.01,01,-2.52,01,.55,01,93.80,01,-1.96,01,.52,01,109.50,01,.91,01,1029.70,01
2000,2,22,2,25,-3.27,01,-.14,01,-3.04,01,.46,01,92.70,01,-2.06,01,.03,01,83.60,01,.38,01,1029.70,01
2000,2,22,2,30,-3.94,01,-.38,01,-3.38,01,.28,01,93.30,01,-2.00,01,.04,01,82.70,01,.30,01,1029.70,01
2000,2,22,2,35,-3.73,01,-.62,01,-3.28,01,.26,01,93.80,01,-2.03,01,.01,01,81.20,01,.15,01,1029.70,01
2000,2,22,2,40,-3.40,01,-.07,01,-2.85,01,.30,01,94.20,01,-2.07,01,.57,01,82.80,01,1.14,01,1029.70,01
2000,2,22,2,45,-2.99,01,0.00,01,-2.52,01,.35,01,94.10,01,-2.04,01,.81,01,84.40,01,1.14,01,1029.70,01
2000,2,22,2,50,-3.01,01,0.00,01,-2.55,01,.37,01,94.00,01,-2.09,01,.47,01,87.90,01,.84,01,1029.70,01
2000,2,22,2,55,-3.26,01,.01,01,-2.78,01,.41,01,93.80,01,-1.89,01,.21,01,103.60,01,.76,01,1029.70,01
2000,2,22,3,0,-3.11,01,0.00,01,-2.70,01,.44,01,93.40,01,-2.13,01,.53,01,92.50,01,1.07,01,1029.70,01
2000,2,22,3,5,-2.44,01,.30,01,-2.25,01,.44,01,93.20,01,-2.07,01,1.00,01,80.70,01,1.45,01,1029.70,01
2000,2,22,3,10,-2.61,01,.09,01,-2.32,01,.51,01,93.00,01,-1.99,01,.53,01,94.90,01,1.07,01,1029.80,01
2000,2,22,3,15,-2.50,01,.34,01,-2.34,01,.52,01,92.70,01,-1.90,01,.97,01,110.70,01,1.45,01,1029.80,01
2000,2,22,3,20,-2.38,01,.18,01,-2.17,01,.51,01,93.00,01,-2.01,01,1.05,01,92.10,01,1.45,01,1029.80,01
2000,2,22,3,25,-2.86,01,.01,01,-2.46,01,.48,01,93.00,01,-1.94,01,.31,01,96.60,01,1.07,01,1029.80,01
2000,2,22,3,30,-2.85,01,.01,01,-2.49,01,.51,01,93.10,01,-1.96,01,.43,01,72.20,01,.91,01,1030.00,01
2000,2,22,3,35,-3.20,01,-.01,01,-2.90,01,.53,01,93.00,01,-2.02,01,.43,01,93.20,01,.99,01,1030.00,01
2000,2,22,3,40,-2.88,01,.04,01,-2.56,01,.62,01,92.90,01,-1.95,01,.26,01,107.50,01,.84,01,1030.20,01
2000,2,22,3,45,-3.01,01,0.00,01,-2.61,01,.73,01,92.30,01,-2.03,01,.24,01,104.10,01,.61,01,1030.10,01
2000,2,22,3,50,-3.00,01,0.00,01,-2.38,01,.68,01,91.70,01,-1.94,01,.64,01,113.90,01,1.14,01,1030.10,01
2000,2,22,3,55,-2.77,01,.16,01,-2.21,01,.60,01,92.60,01,-1.95,01,1.06,01,110.20,01,1.29,01,1030.00,01
2000,2,22,4,0,-2.32,01,.58,01,-2.15,01,.86,01,92.60,01,-1.93,01,.96,01,136.60,01,1.37,01,1030.00,01
2000,2,22,4,5,-2.34,01,.77,01,-2.17,01,.87,01,92.60,01,-1.83,01,.92,01,126.70,01,1.45,01,1029.90,01
2000,2,22,4,10,-2.78,01,.38,01,-2.25,01,.84,01,92.30,01,-1.78,01,.95,01,113.00,01,1.22,01,1030.00,01
2000,2,22,4,15,-3.29,01,.01,01,-2.52,01,.63,01,93.20,01,-1.76,01,.89,01,121.40,01,1.22,01,1030.00,01
2000,2,22,4,20,-3.12,01,.03,01,-2.57,01,.78,01,93.90,01,-1.77,01,.74,01,121.30,01,1.07,01,1030.00,01
2000,2,22,4,25,-2.80,01,.46,01,-2.20,01,.97,01,93.60,01,-1.77,01,.78,01,139.70,01,1.07,01,1030.00,01
2000,2,22,4,30,-3.17,01,.47,01,-2.43,01,.90,01,94.00,01,-1.68,01,.68,01,149.70,01,1.14,01,1030.00,01
2000,2,22,4,35,-3.29,01,.70,01,-2.55,01,.89,01,94.20,01,-1.76,01,.69,01,115.40,01,1.07,01,1030.10,01
2000,2,22,4,40,-3.29,01,.30,01,-2.64,01,.96,01,94.00,01,-1.72,01,.79,01,136.60,01,1.14,01,1030.10,01
2000,2,22,4,45,-3.25,01,.51,01,-2.52,01,.89,01,93.20,01,-1.75,01,1.01,01,117.30,01,1.37,01,1030.10,01
2000,2,22,4,50,-3.11,01,.58,01,-2.52,01,.97,01,93.10,01,-1.73,01,1.00,01,139.50,01,1.45,01,1030.10,01
2000,2,22,4,55,-3.25,01,.54,01,-2.54,01,1.02,01,92.80,01,-1.74,01,1.08,01,128.10,01,1.68,01,1030.10,01
2000,2,22,5,0,-3.02,01,.55,01,-2.47,01,1.09,01,91.90,01,-1.74,01,1.42,01,126.30,01,1.98,01,1030.30,01
2000,2,22,5,5,-3.32,01,.01,01,-2.61,01,.92,01,91.80,01,-1.67,01,1.57,01,111.40,01,2.29,01,1030.40,01
2000,2,22,5,10,-3.63,01,0.00,01,-3.14,01,.72,01,92.40,01,-1.47,01,1.35,01,128.80,01,1.75,01,1030.50,01
2000,2,22,5,15,-3.84,01,-.12,01,-3.28,01,.70,01,92.90,01,-1.58,01,.84,01,116.80,01,1.29,01,1030.50,01
2000,2,22,5,20,-3.98,01,0.00,01,-3.28,01,.67,01,92.70,01,-1.64,01,1.11,01,145.60,01,1.52,01,1030.40,01
2000,2,22,5,25,-3.69,01,.01,01,-3.24,01,.66,01,93.30,01,-1.45,01,1.28,01,150.00,01,1.90,01,1030.50,01
2000,2,22,5,30,-3.44,01,.38,01,-2.98,01,.74,01,93.40,01,-1.47,01,1.25,01,154.50,01,1.90,01,1030.40,01
2000,2,22,5,35,-2.99,01,1.14,01,-2.40,01,.88,01,93.70,01,-1.53,01,1.64,01,146.30,01,2.36,01,1030.40,01
2000,2,22,5,40,-2.89,01,1.06,01,-2.30,01,1.02,01,93.50,01,-1.48,01,1.46,01,159.40,01,1.98,01,1030.50,01
2000,2,22,5,45,-3.11,01,1.29,01,-2.45,01,1.05,01,93.50,01,-1.37,01,1.37,01,153.40,01,2.06,01,1030.60,01
2000,2,22,5,50,-3.12,01,.98,01,-2.49,01,1.11,01,93.30,01,-1.54,01,1.46,01,146.10,01,2.21,01,1030.60,01
2000,2,22,5,55,-3.01,01,.98,01,-2.54,01,1.13,01,93.80,01,-1.32,01,1.48,01,134.50,01,2.06,01,1030.70,01
2000,2,22,6,0,-2.92,01,1.02,01,-2.52,01,1.23,01,94.10,01,-1.41,01,1.59,01,126.50,01,2.21,01,1031.00,01
2000,2,22,6,5,-3.10,01,.62,01,-2.56,01,1.15,01,93.40,01,-1.23,01,1.91,01,113.60,01,2.51,01,1031.00,01
2000,2,22,6,10,-3.34,01,.03,01,-2.93,01,1.16,01,93.10,01,-1.33,01,1.54,01,117.60,01,2.21,01,1031.00,01
2000,2,22,6,15,-3.43,01,0.00,01,-3.23,01,1.12,01,92.70,01,-1.35,01,1.35,01,136.30,01,1.98,01,1031.00,01
2000,2,22,6,20,-3.34,01,0.00,01,-3.00,01,1.06,01,92.70,01,-1.24,01,1.71,01,119.50,01,2.44,01,1031.00,01
2000,2,22,6,25,-3.07,01,0.00,01,-2.68,01,.98,01,93.00,01,-1.19,01,1.60,01,136.00,01,2.29,01,1031.00,01
2000,2,22,6,30,-1.93,01,.01,01,-1.74,01,1.00,01,93.60,01,-1.22,01,1.49,01,119.90,01,2.06,01,1031.00,01
2000,2,22,6,35,-1.09,01,0.00,01,-.97,01,.93,01,93.40,01,-1.22,01,1.78,01,113.30,01,2.29,01,1031.10,01
2000,2,22,6,40,.26,01,.30,01,.08,01,.93,01,94.30,01,-1.27,01,1.63,01,137.00,01,2.13,01,1031.10,01
2000,2,22,6,45,2.57,01,2.37,01,2.31,01,1.01,01,93.60,01,-1.15,01,1.62,01,111.90,01,2.06,01,1031.20,01
2000,2,22,6,50,7.23,01,40.32,01,5.96,08,.91,01,93.70,01,-1.05,01,1.75,01,121.40,01,2.13,01,1031.30,01
2000,2,22,6,55,13.27,01,63.70,01,10.09,01,.96,01,93.90,01,-1.10,01,1.46,01,122.70,01,2.06,01,1031.30,01
2000,2,22,7,0,19.59,01,66.99,01,15.29,01,1.03,01,93.60,01,-1.02,01,1.58,01,119.60,01,2.06,01,1031.30,01
2000,2,22,7,5,35.42,01,176.87,01,21.50,01,1.14,01,93.50,01,-.92,01,1.13,01,122.10,01,1.45,01,1031.40,01
2000,2,22,7,10,29.78,01,85.78,01,20.53,01,1.22,01,93.40,01,-.83,01,1.25,01,143.00,01,1.75,01,1031.20,01
2000,2,22,7,15,24.60,01,16.22,01,20.73,01,1.15,01,93.60,01,-.78,01,1.44,01,130.40,01,2.06,01,1031.30,01
2000,2,22,7,20,29.95,01,35.19,01,24.14,01,1.18,01,93.60,01,-.67,01,1.01,01,141.90,01,1.45,01,1031.30,01
2000,2,22,7,25,40.11,01,83.01,01,28.38,01,1.20,01,93.70,01,-.70,01,1.39,01,112.20,01,2.06,01,1031.40,01
2000,2,22,7,30,92.29,01,350.17,01,38.44,01,1.20,01,93.90,01,-.48,01,1.92,01,110.00,01,2.59,01,1031.60,01
2000,2,22,7,35,105.19,01,401.10,01,41.06,01,1.37,01,93.30,01,-.34,01,2.30,01,109.30,01,2.82,01,1031.70,01
2000,2,22,7,40,128.04,01,469.08,01,46.49,01,1.48,01,92.00,01,-.15,01,2.07,01,91.80,01,2.89,01,1031.80,01
2000,2,22,7,45,148.90,03,522.48,03,51.89,03,1.74,01,91.10,01,.27,01,1.63,01,118.40,01,2.29,01,1031.90,01
2000,2,22,7,50,165.69,03,553.62,03,55.74,03,2.04,01,90.10,01,.61,01,1.79,01,113.00,01,3.35,01,1032.00,01
2000,2,22,7,55,181.41,03,580.90,03,57.53,03,2.31,01,89.70,01,1.07,01,1.58,01,112.70,01,3.05,01,1032.10,01
2000,2,22,8,0,195.19,03,605.35,03,56.67,03,2.53,01,88.40,01,1.47,01,1.77,01,127.20,01,2.59,01,1032.10,01
2000,2,22,8,5,209.25,03,628.64,03,57.00,03,2.70,01,87.80,01,1.88,01,2.10,01,115.80,01,2.89,01,1032.20,01
2000,2,22,8,10,224.27,03,648.64,03,57.32,03,2.89,01,87.60,01,2.19,01,2.49,01,143.80,01,4.19,01,1032.20,01
2000,2,22,8,15,239.61,03,663.28,03,57.76,03,3.21,01,86.70,01,2.52,01,2.03,01,79.80,01,2.97,01,1032.20,01
2000,2,22,8,20,256.31,03,680.27,03,58.00,03,3.52,01,85.40,01,2.98,01,1.57,01,138.30,01,2.74,01,1032.30,01
2000,2,22,8,25,273.92,03,695.83,03,58.78,03,3.47,01,84.20,01,3.15,01,3.01,01,120.70,01,4.42,01,1032.30,01
2000,2,22,8,30,291.29,03,706.08,03,60.39,03,3.63,01,84.50,01,3.57,01,1.96,01,124.30,01,3.81,01,1032.40,01
2000,2,22,8,35,309.06,11,718.77,10,61.38,10,3.90,01,83.80,01,3.78,01,1.97,01,106.60,01,3.35,01,1032.40,01
2000,2,22,8,40,327.41,11,733.24,10,62.86,10,4.15,01,82.40,01,4.08,01,2.40,01,119.30,01,4.11,01,1032.40,01
2000,2,22,8,45,345.04,03,746.60,03,63.56,03,4.27,01,81.60,01,4.54,01,3.06,01,112.60,01,4.27,01,1032.40,01
2000,2,22,8,50,361.76,11,756.53,10,64.82,10,4.42,01,82.00,01,4.66,01,2.73,01,112.30,01,4.42,01,1032.50,01
2000,2,22,8,55,378.51,11,769.57,10,65.21,10,4.82,01,80.60,01,5.03,01,2.26,01,162.00,01,3.73,01,1032.50,01
2000,2,22,9,0,394.43,03,778.87,03,65.90,03,4.95,01,79.90,01,5.39,01,3.00,01,135.10,01,4.11,01,1032.50,01
2000,2,22,9,5,410.23,15,788.26,14,66.58,14,5.16,01,79.80,01,5.70,01,2.58,01,127.90,01,3.81,01,1032.60,01
2000,2,22,9,10,424.73,11,795.37,10,67.60,10,5.56,01,79.10,01,5.90,01,2.12,01,117.90,01,3.27,01,1032.70,01
