2003,05,27,12,40,542.29,27,13.09,26,446.41,26,16.95,1,94.9,1,18.82,1,3.17,1,263.5,1,4.95,1,1012.6,1
2003,05,27,12,45,572.29,27,11.32,26,474.97,26,17.2,1,93.6,1,18.94,1,3.82,1,256.6,1,5.86,1,1012.4,1
2003,05,27,12,50,504.15,23,2.65,22,426.6,22,16.87,1,94.6,1,19.06,1,4.89,1,254.1,1,6.63,1,1012.4,1
2003,05,27,12,55,497.53,23,12.14,22,400.86,22,16.89,1,94.9,1,19.19,1,4.11,1,260.8,1,7.31,1,1012.5,1
2003,05,27,13,00,531.11,27,15.48,26,425.77,26,17.03,1,94.1,1,19.31,1,3.59,1,241.8,1,4.8,1,1012.5,1
2003,05,27,13,05,470.02,23,7.93,22,384.24,22,17.12,1,94.1,1,19.41,1,3.41,1,245.7,1,5.48,1,1012.6,1
2003,05,27,13,10,420.49,23,5.19,22,347.64,22,17.14,1,93.7,1,19.5,1,3.7,1,248.1,1,6.09,1,1012.6,1
2003,05,27,13,15,418.84,23,3.98,22,347.86,22,17.13,1,94.2,1,19.6,1,2.6,1,251.1,1,4.11,1,1012.5,1
2003,05,27,13,20,360.28,15,2.46,14,311.79,14,17.31,1,93.4,1,19.68,1,2.95,1,239.2,1,4.95,1,1012.3,1
2003,05,27,13,25,374.81,19,1.61,18,321.32,18,17.13,1,94,1,19.76,1,3,1,243.8,1,4.8,1,1012.2,1
2003,05,27,13,30,369.66,15,0.99,14,314.47,14,16.98,1,94.1,1,19.83,1,3.81,1,235.9,1,6.02,1,1012.2,1
2003,05,27,13,35,375.46,15,1.88,14,322.08,14,16.94,1,94.4,1,19.91,1,3.01,1,244.3,1,4.88,1,1012.2,1
2003,05,27,13,40,372.2,19,9.88,18,302.89,18,17.03,1,94.3,1,19.95,1,3.17,1,258.5,1,4.57,1,1012.2,1
2003,05,27,13,45,289.08,11,2.27,10,252.57,10,17.15,1,94.3,1,19.99,1,1.79,1,247.6,1,3.35,1,1012.3,1
2003,05,27,13,50,346.73,15,1.8,14,298.07,14,17.13,1,93,1,20.01,1,3.38,1,244.5,1,5.03,1,1012.2,1
2003,05,27,13,55,385.93,19,2.51,18,329.31,18,16.99,1,93.6,1,20.03,1,3.13,1,233.5,1,4.42,1,1012,1
2003,05,27,14,00,383.02,19,3.14,18,324.64,18,17.1,1,93.9,1,20.04,1,2.92,1,232.3,1,4.27,1,1011.8,1
2003,05,27,14,05,307.28,19,1.68,18,258.27,18,17.18,1,93.7,1,20.06,1,3.31,1,235.6,1,5.48,1,1011.8,1
2003,05,27,14,10,283.98,15,0.51,14,243.24,14,17.06,1,94.1,1,20.06,1,3.08,1,233,1,4.57,1,1011.8,1
2003,05,27,14,15,326.49,15,0.29,14,276.49,14,16.89,1,94,1,20.06,1,3.98,1,222,1,5.79,1,1011.8,1
2003,05,27,14,20,293.18,15,0.72,14,248.37,14,16.79,1,94.9,1,20.06,1,2.81,1,240,1,5.94,1,1011.8,1
2003,05,27,14,25,221.24,11,-0.5,10,186.33,10,16.81,1,94.6,1,20.05,1,3.83,1,247.2,1,5.1,1,1011.8,1
2003,05,27,14,30,193.92,11,-1.09,10,164.34,10,16.49,1,95.3,1,20.03,1,3.81,1,249.7,1,5.56,1,1011.8,1
2003,05,27,14,35,147.04,3,-0.69,3,126.68,03,16.42,1,96.2,1,19.97,1,3.56,1,242.9,1,5.03,1,1011.7,1
2003,05,27,14,40,119.92,3,-0.37,3,102.24,03,16.33,1,96.7,1,19.91,1,2.33,1,237.5,1,3.28,1,1011.8,1
2003,05,27,14,45,137.44,3,-0.62,3,113.51,03,16.21,1,96.6,1,19.83,1,3.18,1,240.1,1,4.42,1,1011.8,1
2003,05,27,14,50,136.12,3,-0.88,3,114.21,03,15.94,1,96.9,1,19.72,1,3.88,1,246.7,1,5.86,1,1011.7,1
2003,05,27,14,55,107.38,3,-0.38,3,94.32,03,15.84,1,97.5,1,19.6,1,3.02,1,252.1,1,5.79,1,1011.7,1
2003,05,27,15,00,94.07,3,-0.86,3,82.14,03,15.78,1,97.8,1,19.47,1,3.54,1,255.4,1,5.56,1,1011.8,1
2003,05,27,15,05,90,3,-0.5,3,78.33,03,15.56,1,98.4,1,19.34,1,3.16,1,257.1,1,4.49,1,1011.9,1
2003,05,27,15,10,77.55,3,-0.18,3,66.3,03,15.57,1,98.6,1,19.19,1,2.79,1,250.2,1,5.33,1,1011.9,1
2003,05,27,15,15,81.74,3,-0.29,3,68.95,03,15.5,1,98.6,1,19.03,1,3.37,1,233.6,1,4.72,1,1012,1
2003,05,27,15,20,59.27,3,-0.32,3,50.46,03,15.4,1,98.7,1,18.87,1,2.83,1,231.1,1,4.04,1,1012.2,1
2003,05,27,15,25,46.87,3,-0.22,3,39.72,03,15.35,1,99,1,18.72,1,1.86,1,216,1,3.73,1,1012.2,1
2003,05,27,15,30,49.74,3,-0.75,3,41.88,03,15.4,1,99.2,1,18.56,1,2.8,1,238.3,1,4.57,1,1012.2,1
2003,05,27,15,35,60.69,3,-2.57,3,51.29,03,15.23,1,99.8,1,18.4,1,2.66,1,236.2,1,4.11,1,1012.2,1
2003,05,27,15,40,55.44,3,-1.7,3,46.07,03,15.1,1,100.7,1,18.24,1,2.4,1,224.8,1,4.42,1,1012.3,1
2003,05,27,15,45,63.77,3,-0.81,3,52.65,03,14.92,1,101.4,1,18.06,1,2.87,1,236.2,1,4.88,1,1012.2,1
2003,05,27,15,50,69.12,3,-0.12,3,57.29,03,14.84,1,101.9,1,17.89,1,3.48,1,241.8,1,4.88,1,1011.9,1
2003,05,27,15,55,40.35,7,-0.02,2,33.88,02,14.79,1,102.2,1,17.7,1,2.55,1,222.5,1,4.72,1,1012.2,1
2003,05,27,16,00,44,3,0,3,36.71,03,14.76,1,102.4,1,17.51,1,2.24,1,229.8,1,4.34,1,1012.3,1
2003,05,27,16,05,54.61,3,0,3,46.16,03,14.67,1,102.4,1,17.32,1,3.14,1,231.1,1,4.57,1,1012.2,1
2003,05,27,16,10,63.32,3,0,3,53.35,03,14.7,1,102.6,1,17.14,1,2.43,1,235.6,1,4.04,1,1012,1
2003,05,27,16,15,63.72,3,-0.01,3,53.39,03,14.64,1,102.6,1,16.96,1,2.85,1,233.1,1,4.19,1,1012,1
2003,05,27,16,20,54.55,3,-0.14,3,45.43,03,14.57,1,102.8,1,16.79,1,2.57,1,233.3,1,4.27,1,1012.2,1
2003,05,27,16,25,53.02,3,-0.01,3,43.71,03,14.56,1,103,1,16.63,1,2.48,1,237.4,1,3.96,1,1012.3,1
2003,05,27,16,30,34.68,3,-0.12,3,29.35,03,14.52,1,103.2,1,16.49,1,1.93,1,203.7,1,3.88,1,1012.6,1
2003,05,27,16,35,44,3,-0.1,3,36.41,03,14.42,1,103.3,1,16.37,1,2.37,1,220,1,4.04,1,1012.5,1
2003,05,27,16,40,42.14,3,-0.05,3,34.98,03,14.39,1,103.5,1,16.24,1,2.29,1,242.9,1,3.66,1,1012.3,1
2003,05,27,16,45,40.53,3,-0.28,3,33.81,03,14.28,1,103.5,1,16.11,1,3.56,1,228.8,1,4.88,1,1012.2,1
2003,05,27,16,50,26.49,7,-0.03,2,22.26,02,14.24,1,103.8,1,15.99,1,1.7,1,216.3,1,3.35,1,1012.3,1
2003,05,27,16,55,41.26,3,0.03,3,33.67,03,14.28,1,104,1,15.86,1,2.42,1,239.2,1,4.34,1,1012.1,1
2003,05,27,17,00,57.15,3,-0.05,3,46.99,03,14.15,1,103.9,1,15.75,1,3.88,1,254.7,1,5.41,1,1011.7,1
2003,05,27,17,05,34.79,3,-0.03,3,29.61,03,14.13,1,104.1,1,15.64,1,3.57,1,242.8,1,5.56,1,1011.6,1
2003,05,27,17,10,27,3,-0.01,3,22.77,03,14.11,1,104.2,1,15.55,1,2.36,1,245.6,1,3.73,1,1011.7,1
2003,05,27,17,15,22.08,7,0,2,18.48,02,14.11,1,104.4,1,15.45,1,1.84,1,227.4,1,4.19,1,1011.9,1
2003,05,27,17,20,17.57,7,0,13,14.96,13,14.13,1,104.5,1,15.36,1,1.46,1,214,1,3.43,1,1011.8,1
2003,05,27,17,25,12.99,7,-0.22,1,10.71,07,14.06,1,104.5,1,15.28,1,2.31,1,191.7,1,3.58,1,1012.1,1
2003,05,27,17,30,16.87,7,-0.1,13,13.86,13,14,1,104.6,1,15.2,1,2.61,1,204,1,4.11,1,1012,1
2003,05,27,17,35,17.74,7,0.03,2,14.71,02,14.05,1,104.8,1,15.13,1,1.88,1,217.7,1,3.5,1,1011.9,1
2003,05,27,17,40,17.77,7,-0.02,2,14.84,02,14.03,1,104.8,1,15.06,1,2.08,1,219,1,4.11,1,1011.9,1
2003,05,27,17,45,19.93,3,-0.09,3,16.83,03,13.97,1,104.7,1,15,1,3.15,1,220.4,1,5.33,1,1011.9,1
2003,05,27,17,50,25.72,3,0.16,3,21.44,03,13.95,1,104.8,1,14.93,1,2.34,1,215.8,1,3.88,1,1011.9,1
2003,05,27,17,55,20.57,3,0.22,3,17.86,03,13.99,1,104.7,1,14.87,1,2.28,1,204.1,1,3.66,1,1011.8,1
2003,05,27,18,00,22.77,3,0.22,3,19.38,03,14.03,1,104.8,1,14.82,1,2.39,1,205.5,1,5.56,1,1011.8,1
2003,05,27,18,05,23.56,3,0.06,3,20.18,03,13.98,1,104.7,1,14.76,1,2.77,1,214.8,1,4.8,1,1011.6,1
2003,05,27,18,10,25.32,3,0.01,3,21.59,03,13.93,1,104.8,1,14.72,1,2.52,1,202.1,1,4.95,1,1011.7,1
2003,05,27,18,15,21.25,3,0.06,3,18.4,03,13.9,1,104.8,1,14.67,1,2.06,1,194.4,1,4.42,1,1011.9,1
2003,05,27,18,20,21.03,1,0,1,18.08,01,13.88,1,104.9,1,14.63,1,2.75,1,197.9,1,5.33,1,1012.1,1
2003,05,27,18,25,21.72,1,0.01,1,18.68,01,13.82,1,105,1,14.59,1,2.65,1,194.3,1,4.19,1,1012.2,1
2003,05,27,18,30,14.01,1,-0.01,1,12.17,01,13.84,1,105.1,8,14.55,1,2.6,1,173.7,1,4.04,1,1012.2,1
2003,05,27,18,35,14.73,1,-0.25,1,12.59,01,13.74,1,105.1,8,14.51,1,3.46,1,180.4,1,5.26,1,1012.3,1
2003,05,27,18,40,12.14,1,-0.38,1,10.16,01,13.63,1,105.2,8,14.48,1,3.53,1,187.5,1,6.32,1,1012.4,1
2003,05,27,18,45,6.76,1,-0.26,1,6,01,13.6,1,105.4,8,14.44,1,2.81,1,184.5,1,4.72,1,1012.3,1
2003,05,27,18,50,4.78,1,-0.39,1,4,01,13.47,1,105.4,8,14.4,1,3.65,1,182.4,1,5.03,1,1012.4,1
2003,05,27,18,55,3.15,1,-0.39,1,2.59,01,13.36,1,105.4,8,14.37,1,3.17,1,181.8,1,5.56,1,1012.7,1
2003,05,27,19,00,1.91,1,-0.37,1,1.42,01,13.26,1,105.5,8,14.33,1,3.57,1,177,1,6.55,1,1012.8,1
2003,05,27,19,05,0.7,1,-0.28,1,0.42,01,13.2,1,105.6,8,14.29,1,4.17,1,179.3,1,6.47,1,1012.9,1
2003,05,27,19,10,0.19,1,-0.25,1,0,01,13.15,1,105.6,8,14.23,1,4.49,1,178.5,1,6.09,1,1013,1
2003,05,27,19,15,0.02,1,-0.05,1,0,01,13.12,1,105.7,8,14.18,1,3.81,1,181.7,1,5.79,1,1013,1
2003,05,27,19,20,0,1,-0.09,1,0,01,13.11,1,105.7,8,14.13,1,3.93,1,175.3,1,6.93,1,1013,1
2003,05,27,19,25,0,1,-0.02,1,0,01,13.12,1,105.8,8,14.07,1,3.16,1,185.8,1,6.02,1,1013.1,1
2003,05,27,19,30,0,1,-0.05,1,0,01,13.11,1,105.8,8,14.03,1,2.71,1,178.6,1,4.65,1,1013.1,1
2003,05,27,19,35,0,1,-0.07,1,0,01,13.09,1,105.8,8,13.99,1,3.61,1,172,1,5.64,1,1013.1,1
2003,05,27,19,40,0,1,-0.08,1,0,01,13.08,1,105.8,8,13.95,1,2.88,1,172.8,1,5.86,1,1013.2,1
2003,05,27,19,45,0,1,-0.06,1,0,01,13.06,1,105.8,8,13.9,1,2.64,1,190.9,1,4.88,1,1013.2,1
2003,05,27,19,50,0,1,-0.04,1,0,01,13.04,1,105.8,8,13.86,1,2.98,1,195.5,1,4.42,1,1013.1,1
2003,05,27,19,55,0,1,0.07,1,0,01,13.08,1,105.8,8,13.8,1,1.62,1,192.3,1,3.05,1,1013.1,1
2003,05,27,20,00,0,1,0,1,0,01,13.09,1,105.8,8,13.77,1,2.22,1,181.9,1,4.04,1,1013.2,1
2003,05,27,20,05,0,1,-0.01,1,0,01,13.1,1,105.8,8,13.73,1,2.4,1,180.5,1,4.27,1,1013.1,1
2003,05,27,20,10,0,1,-0.07,1,0,01,13.08,1,105.8,8,13.69,1,2.33,1,186.6,1,3.66,1,1013.1,1
2003,05,27,20,15,0,1,-0.11,1,0,01,13.04,1,105.8,8,13.66,1,1.74,1,195.5,1,3.5,1,1013,1
2003,05,27,20,20,0,1,-0.01,1,0,01,13.07,1,105.8,8,13.63,1,1.75,1,187.7,1,4.27,1,1013,1
2003,05,27,20,25,0,1,-0.14,1,0,01,13.03,1,105.8,8,13.6,1,2.88,1,194.4,1,5.03,1,1012.9,1
2003,05,27,20,30,-0.02,1,-0.24,1,0,01,12.94,1,105.7,8,13.57,1,3.29,1,201.5,1,5.64,1,1012.9,1
2003,05,27,20,35,0,1,-0.02,1,0,01,12.94,1,105.7,8,13.54,1,2.07,1,197.4,1,4.04,1,1013,1
2003,05,27,20,40,-0.01,1,-0.07,1,0,01,12.94,1,105.7,8,13.52,1,2.46,1,207.8,1,3.81,1,1012.8,1
2003,05,27,20,45,-0.01,1,-0.03,1,0,01,12.95,1,105.7,8,13.49,1,2.23,1,234.7,1,4.8,1,1012.7,1
2003,05,27,20,50,-0.01,1,0.01,1,0,01,12.96,1,105.6,8,13.46,1,2.53,1,231.1,1,4.34,1,1012.6,1
2003,05,27,20,55,0,1,0.03,1,0,01,12.94,1,105.5,8,13.43,1,1.84,1,235.5,1,3.66,1,1012.7,1
2003,05,27,21,00,0,1,0.2,1,0,01,12.97,1,105.4,8,13.4,1,1.4,1,230.3,1,3.43,1,1012.7,1
2003,05,27,21,05,0,1,0.28,1,0.02,01,12.99,1,105.4,8,13.37,1,1.66,1,230.2,1,3.58,1,1012.8,1
2003,05,27,21,10,0,1,0.2,1,0,01,13.01,1,105.3,8,13.34,1,1.17,1,229.3,1,2.82,1,1012.8,1
2003,05,27,21,15,0,1,0.28,1,0.07,01,13.01,1,105.3,8,13.33,1,2.42,1,222.3,1,4.27,1,1012.7,1
2003,05,27,21,20,0,1,0.3,1,0.2,01,13.09,1,105.2,8,13.3,1,1.13,1,231.6,1,3.05,1,1012.7,1
2003,05,27,21,25,0,1,0.2,1,0,01,13.08,1,105.1,8,13.28,1,1.92,1,232.2,1,3.5,1,1012.7,1
2003,05,27,21,30,0,1,0.29,1,0.1,01,13.09,1,105,1,13.27,1,1.75,1,230.3,1,3.35,1,1012.7,1
2003,05,27,21,35,0,1,0.37,1,0.16,01,13.17,1,105,1,13.25,1,1.32,1,234.5,1,2.21,1,1012.6,1
2003,05,27,21,40,0,1,0.35,1,0.07,01,13.17,1,104.9,1,13.24,1,1.8,1,221.7,1,2.82,1,1012.7,1
2003,05,27,21,45,0,1,0.37,1,0.25,01,13.21,1,104.9,1,13.23,1,0.79,1,217.3,1,2.36,1,1012.7,1
2003,05,27,21,50,-0.01,1,0.35,1,0.04,01,13.27,1,104.8,1,13.22,1,0.68,1,226.2,1,2.06,1,1012.6,1
2003,05,27,21,55,-0.02,1,0.35,1,0.01,01,13.27,1,104.8,1,13.21,1,1.52,1,228.1,1,2.59,1,1012.6,1
2003,05,27,22,00,0,1,0.38,1,0.12,01,13.31,1,104.8,1,13.2,1,1.2,1,218.8,1,2.51,1,1012.6,1
2003,05,27,22,05,0,1,0.31,1,0.13,01,13.36,1,104.7,1,13.2,1,0.86,1,225.7,1,2.67,1,1012.7,1
2003,05,27,22,10,0,1,0.26,1,0.01,01,13.35,1,104.6,1,13.2,1,0.37,1,219.7,1,1.83,1,1012.6,1
2003,05,27,22,15,0,1,0.28,1,0,01,13.39,1,104.7,1,13.2,1,0.33,1,217.2,1,1.68,1,1012.6,1
2003,05,27,22,20,-0.04,1,0.23,1,0,01,13.42,1,104.7,1,13.2,1,0.51,1,211.4,1,1.45,1,1012.6,1
2003,05,27,22,25,-0.06,1,0.2,1,0,01,13.43,1,104.7,1,13.21,1,0.71,1,188.3,1,1.68,1,1012.7,1
2003,05,27,22,30,-0.01,1,0.22,1,0,01,13.46,1,104.7,1,13.23,1,0.57,1,199.5,1,3.05,1,1012.6,1
2003,05,27,22,35,0,1,0.14,1,0,01,13.51,1,104.6,1,13.25,1,0.05,1,182.6,1,0.38,1,1012.5,1
2003,05,27,22,40,-0.27,1,0.11,1,0,01,13.47,1,104.6,1,13.26,1,0.52,1,190.9,1,1.83,1,1012.5,1
2003,05,27,22,45,-0.63,1,0.03,1,-0.28,01,13.45,1,104.6,1,13.27,1,0.18,1,193.9,1,1.22,1,1012.4,1
2003,05,27,22,50,-1.03,1,-0.03,1,-0.79,01,13.45,1,104.6,1,13.27,1,0.05,1,200.8,1,0.46,1,1012.3,1
2003,05,27,22,55,-1.64,1,-0.1,1,-1.37,01,13.41,1,104.6,1,13.27,1,0,1,0,1,0,1,1012.2,1
2003,05,27,23,00,-1.99,1,-0.14,1,-1.47,01,13.4,1,104.6,1,13.26,1,0.34,1,269.5,1,1.68,1,1012.2,1
2003,05,27,23,05,-2.42,1,-0.22,1,-1.89,01,13.36,1,104.6,1,13.25,1,0.71,1,255.8,1,2.06,1,1012.1,1
2003,05,27,23,10,-3.06,1,-0.39,1,-3.04,01,13.34,1,104.7,1,13.23,1,0,1,0,1,0,1,1012.2,1
2003,05,27,23,15,-3.65,1,-0.39,1,-3.65,01,13.26,1,104.7,1,13.2,1,0,1,0,1,0,1,1012.2,1
2003,05,27,23,20,-3.95,1,-0.36,1,-3.85,01,13.18,1,104.7,1,13.16,1,0,1,0,1,0,1,1012.2,1
2003,05,27,23,25,-3.12,1,-0.37,1,-3.21,01,13.05,1,104.7,1,13.1,1,0,1,0,1,0,1,1012.2,1
2003,05,27,23,30,-2.9,1,-0.22,1,-2.62,01,12.9,1,104.7,1,13.03,1,0.08,1,116.3,1,0.69,1,1012.3,1
2003,05,27,23,35,-1.3,1,0.28,1,-0.98,01,12.95,1,105,1,12.95,1,0.04,1,130.3,1,0.46,1,1012.4,1
2003,05,27,23,40,-0.17,1,0.31,1,-0.09,01,13.02,1,105,1,12.87,1,0.19,1,129.4,1,1.52,1,1012.3,1
2003,05,27,23,45,-1.31,1,0.23,1,-1.11,01,13,1,105.1,8,12.81,1,0.68,1,128,1,2.36,1,1012.3,1
2003,05,27,23,50,-0.18,1,0.39,1,-0.14,01,13.04,1,105.2,8,12.75,1,1.6,1,141.7,1,3.12,1,1012.4,1
2003,05,27,23,55,0.01,1,0.36,1,0,01,13.07,1,105.2,8,12.72,1,1.56,1,139.2,1,3.81,1,1012.5,1
2003,05,28,00,00,0,1,0.28,1,0,01,13.05,1,105.3,8,12.7,1,0.91,1,138.3,1,2.51,1,1012.5,1
2003,05,28,00,05,0,1,0.31,1,0,01,13.02,1,105.3,8,12.7,1,2.43,1,143.5,1,4.19,1,1012.5,1
2003,05,28,00,10,0,1,0.37,1,0,01,13.03,1,105.4,8,12.7,1,0.7,1,150.4,1,2.67,1,1012.5,1
2003,05,28,00,15,0,1,0.33,1,0,01,13.03,1,105.4,8,12.72,1,1.44,1,130.7,1,3.43,1,1012.5,1
2003,05,28,00,20,-0.04,1,0.33,1,-0.01,01,13.02,1,105.4,8,12.74,1,0.85,1,149,1,2.89,1,1012.6,1
2003,05,28,00,25,-0.21,1,0.28,1,-0.1,01,13.02,1,105.4,8,12.75,1,1.2,1,140.6,1,2.89,1,1012.5,1
2003,05,28,00,30,-0.38,1,0.2,1,-0.32,01,12.99,1,105.3,8,12.77,1,1.29,1,143.9,1,2.82,1,1012.4,1
2003,05,28,00,35,-0.53,1,0.05,1,-0.38,01,12.99,1,105.3,8,12.8,1,0.99,1,142.7,1,2.59,1,1012.3,1
2003,05,28,00,40,-0.78,1,0.05,1,-0.56,01,12.98,1,105.2,8,12.81,1,0.51,1,142.9,1,2.97,1,1012.2,1
2003,05,28,00,45,-0.67,1,0.1,1,-0.45,01,12.98,1,105.2,8,12.83,1,1.1,1,133.1,1,2.67,1,1012.2,1
2003,05,28,00,50,-0.55,1,0.07,1,-0.26,01,12.98,1,105.2,8,12.83,1,0.74,1,142.2,1,3.28,1,1012.2,1
2003,05,28,00,55,-0.91,1,0.07,1,-0.65,01,12.97,1,105.1,8,12.83,1,0.88,1,140.9,1,2.74,1,1012.1,1
2003,05,28,01,00,-1.3,1,0.02,1,-0.96,01,12.95,1,105,1,12.83,1,1.19,1,145.6,1,2.74,1,1012.1,1
2003,05,28,01,05,-1.26,1,0.03,1,-0.96,01,12.95,1,105,1,12.83,1,0.47,1,132.4,1,1.22,1,1012.1,1
2003,05,28,01,10,-0.95,1,0.11,1,-0.65,01,12.93,1,104.9,1,12.83,1,0.81,1,133.9,1,2.51,1,1012.1,1
2003,05,28,01,15,-0.68,1,0.17,1,-0.38,01,12.94,1,104.9,1,12.83,1,0.31,1,147.6,1,1.37,1,1012,1
2003,05,28,01,20,-0.78,1,0.16,1,-0.44,01,12.95,1,104.8,1,12.82,1,0.17,1,133.3,1,0.91,1,1012,1
2003,05,28,01,25,-0.67,1,0.22,1,-0.39,01,12.94,1,104.8,1,12.81,1,0.15,1,152,1,1.37,1,1011.9,1
2003,05,28,01,30,-0.6,1,0.18,1,-0.32,01,12.95,1,104.8,1,12.81,1,0.05,1,143.6,1,0.38,1,1011.9,1
2003,05,28,01,35,-0.47,1,0.26,1,-0.12,01,12.96,1,104.8,1,12.81,1,0.05,1,126.5,1,0.53,1,1011.9,1
2003,05,28,01,40,-0.35,1,0.24,1,-0.01,01,12.97,1,104.8,1,12.81,1,0.17,1,103.4,1,0.99,1,1011.9,1
2003,05,28,01,45,-0.32,1,0.38,1,0,01,12.98,1,104.7,1,12.81,1,0.08,1,107.8,1,0.53,1,1011.9,1
2003,05,28,01,50,-0.34,1,0.34,1,-0.02,01,12.99,1,104.7,1,12.8,1,0.01,1,139.3,1,0.31,1,1011.8,1
2003,05,28,01,55,-0.38,1,0.27,1,-0.04,01,13.01,1,104.7,1,12.79,1,0.17,1,124.7,1,1.14,1,1011.8,1
2003,05,28,02,00,-0.52,1,0.34,1,-0.12,01,13.01,1,104.7,1,12.79,1,0.14,1,114.7,1,1.14,1,1011.8,1
2003,05,28,02,05,-0.82,1,0.14,1,-0.35,01,13.02,1,104.7,1,12.79,1,0,1,0,1,0,1,1011.8,1
2003,05,28,02,10,-0.87,1,0.14,1,-0.46,01,13.01,1,104.7,1,12.79,1,0.2,1,131.3,1,1.14,1,1011.8,1
2003,05,28,02,15,-0.82,1,0.12,1,-0.45,01,13.02,1,104.7,1,12.79,1,0.06,1,150.6,1,0.69,1,1011.7,1
2003,05,28,02,20,-0.72,1,0.18,1,-0.38,01,13.04,1,104.7,1,12.79,1,0.03,1,132.9,1,0.31,1,1011.7,1
2003,05,28,02,25,-0.5,1,0.2,1,-0.19,01,13.05,1,104.7,1,12.79,1,0.16,1,137.7,1,0.91,1,1011.6,1
2003,05,28,02,30,-0.6,1,0.12,1,-0.15,01,13.06,1,104.7,1,12.79,1,0.25,1,145.4,1,1.6,1,1011.7,1
2003,05,28,02,35,-0.58,1,0.11,1,-0.09,01,13.07,1,104.6,1,12.79,1,0.11,1,151.3,1,1.22,1,1011.6,1
2003,05,28,02,40,-0.87,1,0.2,1,-0.36,01,13.06,1,104.6,1,12.79,1,0.11,1,147.7,1,1.22,1,1011.5,1
2003,05,28,02,45,-1.05,1,0.06,1,-0.43,01,13.09,1,104.5,1,12.79,1,0.01,1,136.3,1,0.46,1,1011.4,1
2003,05,28,02,50,-0.84,1,0.16,1,-0.29,01,13.12,1,104.4,1,12.79,1,0.11,1,140.1,1,0.84,1,1011.4,1
2003,05,28,02,55,-0.72,1,0.2,1,-0.19,01,13.13,1,104.4,1,12.79,1,0.07,1,136.6,1,0.69,1,1011.4,1
2003,05,28,03,00,-0.61,1,0.19,1,-0.08,01,13.14,1,104.4,1,12.79,1,0.04,1,150.8,1,0.53,1,1011.4,1
2003,05,28,03,05,-0.57,1,0.24,1,-0.01,01,13.13,1,104.4,1,12.79,1,0.13,1,126.1,1,1.22,1,1011.4,1
2003,05,28,03,10,-0.51,1,0.24,1,0,01,13.15,1,104.3,1,12.79,1,0.23,1,131.9,1,1.6,1,1011.4,1
2003,05,28,03,15,-0.33,1,0.35,1,0,01,13.17,1,104.4,1,12.79,1,0.47,1,131.6,1,1.6,1,1011.4,1
2003,05,28,03,20,-0.38,1,0.29,1,0,01,13.19,1,104.3,1,12.81,1,0.59,1,129.1,1,1.68,1,1011.4,1
2003,05,28,03,25,-0.57,1,0.26,1,0,01,13.19,1,104.2,1,12.81,1,0.75,1,136.3,1,1.83,1,1011.3,1
2003,05,28,03,30,-0.67,1,0.12,1,0,01,13.2,1,104.2,1,12.81,1,0.2,1,115.8,1,1.29,1,1011.3,1
2003,05,28,03,35,-0.82,1,0.09,1,-0.03,01,13.21,1,104.1,1,12.83,1,0.56,1,139.2,1,2.06,1,1011.3,1
2003,05,28,03,40,-0.95,1,0.1,1,-0.02,01,13.18,1,104,1,12.83,1,1.17,1,127,1,2.82,1,1011.3,1
2003,05,28,03,45,-1.02,1,0.05,1,-0.04,01,13.18,1,103.8,1,12.84,1,0.91,1,127.6,1,2.13,1,1011.3,1
2003,05,28,03,50,-1.19,1,0.05,1,-0.2,01,13.18,1,103.6,1,12.85,1,0.48,1,125.3,1,1.75,1,1011.3,1
2003,05,28,03,55,-1.32,1,0.01,1,-0.33,01,13.17,1,103.4,1,12.85,1,0.81,1,127.7,1,2.51,1,1011.2,1
2003,05,28,04,00,-1.54,1,0.01,1,-0.4,01,13.16,1,103,1,12.85,1,1.58,1,117.8,1,3.81,1,1011.2,1
2003,05,28,04,05,-2.2,1,-0.01,1,-1.11,01,13.13,1,102.6,1,12.85,1,1.17,1,128.1,1,2.74,1,1011.3,1
2003,05,28,04,10,-2.51,1,-0.12,1,-1.38,01,13.12,1,102.4,1,12.85,1,0.92,1,126,1,2.59,1,1011.3,1
2003,05,28,04,15,-2.27,1,-0.05,1,-1.29,01,13.1,1,102.2,1,12.84,1,0.65,1,131.3,1,1.98,1,1011.3,1
2003,05,28,04,20,-1.86,1,0.01,1,-1.02,01,13.09,1,102,1,12.83,1,0.94,1,132.8,1,2.44,1,1011.2,1
2003,05,28,04,25,-1.41,1,0.1,1,-0.48,01,13.11,1,101.8,1,12.8,1,0.83,1,122,1,2.06,1,1011.3,1
2003,05,28,04,30,-1.26,1,0.16,1,-0.46,01,13.15,1,101.6,1,12.79,1,1.35,1,118.5,1,2.89,1,1011.3,1
2003,05,28,04,35,-0.93,1,0.21,1,-0.15,01,13.19,1,101.4,1,12.79,1,1.47,1,122.6,1,3.2,1,1011.4,1
2003,05,28,04,40,-0.71,1,0.13,1,-0.08,01,13.24,1,101.3,1,12.77,1,0.44,1,130.3,1,1.75,1,1011.4,1
2003,05,28,04,45,-0.65,1,0.02,1,-0.18,01,13.25,1,101.2,1,12.75,1,0.16,1,128.6,1,0.76,1,1011.4,1
2003,05,28,04,50,-0.08,1,-0.01,1,0.04,01,13.23,1,101.3,1,12.75,1,0.22,1,113.1,1,1.29,1,1011.4,1
