1998,9,22,3,50,-14.71,07,-.21,01,-14.83,07,.04,01,27.30,01,101.80,08,13.33,01
1998,9,22,3,55,-11.94,07,-.21,01,-14.70,07,.04,01,27.28,01,102.00,08,13.33,01
1998,9,22,4,0,-13.80,07,-.14,01,-14.67,07,.01,01,27.26,01,102.10,08,13.34,01
1998,9,22,4,5,-14.78,07,-.23,01,-14.55,07,.02,01,27.24,01,102.10,08,13.34,01
1998,9,22,4,10,-13.73,07,-.18,01,-14.26,07,.05,01,27.23,01,102.20,08,13.34,01
1998,9,22,4,15,-14.65,07,-.07,01,-13.97,07,.02,01,27.24,01,102.30,08,13.34,01
1998,9,22,4,20,-13.74,07,.01,01,-13.97,07,.04,01,27.24,01,102.20,08,13.34,01
1998,9,22,4,25,-14.43,07,-.07,01,-13.74,07,.02,01,27.24,01,102.30,08,13.34,01
1998,9,22,4,30,-12.29,07,-.03,01,-13.79,07,.03,01,27.24,01,102.30,08,13.34,01
1998,9,22,4,35,-13.17,07,-.00,01,-14.44,07,.02,01,27.23,01,102.30,08,13.34,01
1998,9,22,4,40,-15.03,07,.01,01,-14.38,07,.04,01,27.22,01,102.30,08,13.34,01
1998,9,22,4,45,-14.32,07,-.08,01,-14.23,07,.03,01,27.20,01,102.40,08,13.34,01
1998,9,22,4,50,-15.96,07,-.15,01,-13.71,07,.04,01,27.18,01,102.40,08,13.34,01
1998,9,22,4,55,-11.31,07,-.17,01,-14.28,07,.09,01,27.17,01,102.50,08,13.34,01
1998,9,22,5,0,-14.59,07,-.14,01,-14.37,07,.04,01,27.16,01,102.40,08,13.34,01
1998,9,22,5,5,-13.40,07,-.05,01,-13.90,07,.03,01,27.15,01,102.40,08,13.34,01
1998,9,22,5,10,-14.14,07,-.04,01,-13.54,07,.03,01,27.16,01,102.30,08,13.34,01
1998,9,22,5,15,-13.17,07,.04,01,-14.12,07,.04,01,27.16,01,102.20,08,13.34,01
1998,9,22,5,20,-14.44,07,-.03,01,-14.65,07,.04,01,27.15,01,102.30,08,13.34,01
1998,9,22,5,25,-13.95,07,-.12,01,-14.61,07,.03,01,27.12,01,102.20,08,13.32,01
1998,9,22,5,30,-15.33,07,-.19,01,-14.48,07,.06,01,27.10,01,102.20,08,13.34,01
1998,9,22,5,35,-15.29,07,-.19,01,-14.44,07,.05,01,27.08,01,102.40,08,13.34,01
1998,9,22,5,40,-15.72,07,-.13,01,-13.83,07,.04,01,27.07,01,102.30,08,13.34,01
1998,9,22,5,45,-16.45,07,-.22,01,-14.52,07,.04,01,27.06,01,102.40,08,13.34,01
1998,9,22,5,50,-14.51,07,-.17,01,-14.14,07,.06,01,27.06,01,102.40,08,13.34,01
1998,9,22,5,55,-16.19,07,-.14,01,-14.39,07,.07,01,27.05,01,102.50,08,13.34,01
1998,9,22,6,0,-13.53,07,-.23,01,-14.64,07,.07,01,27.02,01,102.40,08,13.35,01
1998,9,22,6,5,-14.53,07,-.22,01,-14.33,07,.09,01,27.00,01,102.50,08,13.35,01
1998,9,22,6,10,-14.04,07,-.24,01,-14.36,07,.25,01,26.97,01,102.40,08,13.35,01
1998,9,22,6,15,-14.25,07,-.15,01,-14.01,07,.64,01,26.94,01,102.30,08,13.35,01
1998,9,22,6,20,-11.63,07,-.11,01,-11.83,07,1.69,01,26.96,01,102.20,08,13.35,01
1998,9,22,6,25,-9.32,01,.00,01,-8.47,01,4.10,01,26.94,01,102.00,08,13.35,01
1998,9,22,6,30,-6.41,01,2.30,01,-4.02,01,7.62,01,26.93,01,101.90,08,13.35,01
1998,9,22,6,35,.32,01,18.75,01,1.03,01,13.04,01,26.94,01,101.60,08,13.35,01
1998,9,22,6,40,5.90,01,45.27,01,5.04,01,20.21,01,26.95,01,101.30,08,13.35,01
1998,9,22,6,45,12.95,01,66.39,01,10.86,01,27.60,01,27.01,01,100.60,08,13.35,01
1998,9,22,6,50,21.51,01,96.90,01,16.85,01,38.34,01,27.08,01,99.70,01,13.35,01
1998,9,22,6,55,33.50,01,140.80,01,24.07,01,52.73,01,27.21,01,98.70,01,13.35,01
1998,9,22,7,0,44.32,01,166.10,01,29.44,01,64.88,01,27.27,01,97.70,01,13.35,01
1998,9,22,7,5,55.81,01,194.60,01,35.80,01,78.50,01,27.34,01,97.40,01,13.34,01
1998,9,22,7,10,68.50,01,224.70,01,41.46,01,91.80,01,27.44,01,96.80,01,13.34,01
1998,9,22,7,15,82.00,22,240.30,23,48.45,23,104.40,01,27.59,01,95.80,01,13.34,01
1998,9,22,7,20,97.60,14,255.30,15,55.62,15,119.70,01,27.71,01,95.30,01,13.34,01
1998,9,22,7,25,113.00,18,269.40,19,65.00,19,136.90,01,27.67,01,94.40,01,13.33,01
1998,9,22,7,30,132.90,18,285.40,19,76.80,19,157.20,01,27.64,01,93.50,01,13.33,01
1998,9,22,7,35,147.50,14,325.70,15,77.30,15,172.30,01,27.78,01,92.40,01,13.33,01
1998,9,22,7,40,173.30,18,409.20,19,75.90,19,201.60,01,27.81,01,92.00,01,13.32,01
1998,9,22,7,45,183.10,22,414.60,23,76.60,23,209.40,01,28.00,01,91.40,01,13.32,01
1998,9,22,7,50,196.60,18,396.80,19,90.30,19,222.70,01,28.23,01,89.90,01,13.32,01
1998,9,22,7,55,195.70,14,250.40,15,131.60,15,219.60,01,28.27,01,89.80,01,13.31,01
1998,9,22,8,0,216.00,18,282.00,19,134.90,19,237.90,01,28.36,01,89.50,01,13.31,01
1998,9,22,8,5,263.70,14,278.50,15,179.40,15,290.00,01,28.38,01,89.50,01,13.30,01
1998,9,22,8,10,279.80,18,434.50,19,132.00,19,305.50,01,28.74,01,88.60,01,13.30,01
1998,9,22,8,15,290.10,14,469.00,15,119.70,15,310.80,01,29.17,01,86.30,01,13.29,01
1998,9,22,8,20,298.30,14,449.20,15,129.50,15,321.30,01,29.24,01,86.50,01,13.29,01
1998,9,22,8,25,313.70,14,435.50,15,144.10,15,338.60,01,29.31,01,86.40,01,13.28,01
1998,9,22,8,30,325.70,14,436.60,15,149.70,15,351.30,01,29.34,01,86.70,01,13.28,01
1998,9,22,8,35,335.20,18,394.70,19,174.00,19,360.40,01,29.49,01,86.80,01,13.27,01
1998,9,22,8,40,296.50,10,166.40,11,237.80,11,315.00,01,29.53,01,86.40,01,13.27,01
1998,9,22,8,45,323.10,10,182.50,11,252.90,11,343.00,01,29.48,01,86.70,01,13.27,01
1998,9,22,8,50,234.30,03,41.76,03,230.70,03,250.00,01,29.37,01,87.00,01,13.26,01
1998,9,22,8,55,249.60,03,73.60,03,226.30,03,267.00,01,29.31,01,87.50,01,13.26,01
1998,9,22,9,0,155.30,03,1.82,03,165.50,03,178.30,01,29.17,01,87.80,01,13.26,01
1998,9,22,9,5,451.00,10,329.20,11,288.40,11,480.80,01,29.27,01,87.60,01,13.27,01
1998,9,22,9,10,200.90,03,55.91,03,180.90,03,208.60,01,29.39,01,87.00,01,13.26,01
1998,9,22,9,15,175.80,03,-.59,03,188.90,03,193.90,01,29.20,01,88.10,01,13.26,01
1998,9,22,9,20,549.90,18,374.80,19,350.30,19,582.70,01,29.34,01,88.20,01,13.26,01
1998,9,22,9,25,327.10,03,18.17,03,339.30,03,343.60,01,29.67,01,87.10,01,13.26,01
1998,9,22,9,30,491.80,14,160.90,15,417.40,15,516.00,01,29.77,01,86.50,01,13.26,01
1998,9,22,9,35,629.60,10,561.60,11,291.30,11,655.50,01,29.99,01,85.60,01,13.25,01
1998,9,22,9,40,366.30,10,243.10,11,224.30,11,377.90,01,30.26,01,84.10,01,13.25,01
1998,9,22,9,45,215.70,03,2.97,03,229.70,03,233.00,01,30.07,01,85.00,01,13.24,01
1998,9,22,9,50,521.10,10,267.60,11,361.70,11,546.20,01,30.30,01,84.40,01,13.24,01
1998,9,22,9,55,233.80,03,3.24,03,249.10,03,239.70,01,30.34,01,84.10,01,13.24,01
1998,9,22,10,0,243.60,03,25.38,03,241.70,03,266.30,01,30.31,01,84.40,01,13.24,01
1998,9,22,10,5,422.60,03,136.80,03,344.10,03,446.60,01,30.55,01,83.30,01,13.24,01
1998,9,22,10,10,231.60,03,3.54,03,244.90,03,255.80,01,30.45,01,83.80,01,13.24,01
1998,9,22,10,15,873.00,10,626.30,11,435.00,11,912.00,01,30.66,01,82.80,01,13.24,01
1998,9,22,10,20,707.00,10,438.80,11,403.10,11,730.00,01,31.15,01,79.70,01,13.23,01
1998,9,22,10,25,802.00,14,647.00,15,334.20,15,824.00,01,31.56,01,79.70,01,13.22,01
1998,9,22,10,30,771.00,10,627.90,11,305.60,11,790.00,01,31.73,01,77.30,01,13.21,01
1998,9,22,10,35,705.00,03,552.80,03,286.50,03,724.00,01,31.85,01,76.90,01,13.21,01
1998,9,22,10,40,434.60,03,177.80,03,308.80,03,445.50,01,31.81,01,77.00,01,13.20,01
1998,9,22,10,45,689.30,10,389.50,11,392.60,11,711.00,01,31.61,01,76.20,01,13.20,01
1998,9,22,10,50,929.00,10,668.70,11,411.10,11,954.00,01,31.95,01,74.60,01,13.20,01
1998,9,22,10,55,356.30,03,58.67,03,333.50,03,364.00,01,32.34,01,72.90,01,13.19,01
1998,9,22,11,0,370.30,03,45.27,03,355.10,03,385.40,01,31.95,01,74.30,01,13.19,01
1998,9,22,11,5,520.50,03,137.20,03,430.00,03,534.80,01,32.05,01,73.60,01,13.19,01
1998,9,22,11,10,789.00,10,353.20,11,517.00,11,803.00,01,32.33,01,71.50,01,13.19,01
1998,9,22,11,15,691.10,10,258.60,11,498.00,11,699.30,01,32.54,01,70.30,01,13.19,01
1998,9,22,11,20,912.00,10,473.90,11,535.30,11,928.00,01,32.69,01,69.32,01,13.18,01
1998,9,22,11,25,850.00,10,371.00,11,561.10,11,865.00,01,32.97,01,68.35,01,13.18,01
1998,9,22,11,30,471.10,10,10.94,11,492.40,11,486.20,01,32.51,01,69.22,01,13.18,01
1998,9,22,11,35,457.10,10,7.62,11,481.40,11,476.00,01,32.20,01,69.88,01,13.18,01
1998,9,22,11,40,564.80,03,60.09,03,544.80,03,579.00,01,32.32,01,69.37,01,13.18,01
1998,9,22,11,45,608.10,10,78.70,11,573.10,11,617.60,01,32.57,01,69.02,01,13.18,01
1998,9,22,11,50,629.90,10,109.60,11,569.20,11,635.50,01,32.88,01,65.39,01,13.18,01
1998,9,22,11,55,813.00,10,336.90,11,541.10,11,825.00,01,32.83,01,65.64,01,13.18,01
1998,9,22,12,0,788.00,03,381.90,03,470.80,03,791.00,01,33.11,01,62.35,01,13.17,01
1998,9,22,12,5,500.50,03,142.20,03,397.20,03,509.70,01,33.00,01,62.04,01,13.17,01
1998,9,22,12,10,374.80,03,36.58,03,367.80,03,381.80,01,33.42,01,61.44,01,13.16,01
1998,9,22,12,15,306.90,03,2.44,03,330.90,03,321.40,01,33.49,01,61.33,01,13.16,01
1998,9,22,12,20,307.90,03,-1.87,03,331.40,03,329.20,01,32.96,01,62.38,01,13.16,01
1998,9,22,12,25,324.40,03,-1.17,03,349.40,03,348.10,01,32.94,01,62.23,01,13.16,01
1998,9,22,12,30,358.80,10,2.03,11,388.10,11,381.20,01,33.01,01,62.46,01,13.16,01
1998,9,22,12,35,389.30,10,7.25,11,415.50,11,410.80,01,33.16,01,62.10,01,13.16,01
1998,9,22,12,40,391.90,10,22.17,11,398.50,11,407.20,01,33.14,01,62.59,01,13.16,01
1998,9,22,12,45,382.90,10,13.63,11,398.30,11,398.20,01,33.30,01,60.92,01,13.16,01
1998,9,22,12,50,596.00,03,216.10,03,424.50,03,611.60,01,33.69,01,59.18,01,13.16,01
1998,9,22,12,55,364.80,03,15.13,03,380.40,03,371.30,01,34.05,01,60.12,01,13.16,01
1998,9,22,13,0,326.90,03,4.67,03,350.60,03,338.50,01,33.61,01,67.19,01,13.15,01
1998,9,22,13,5,329.00,03,8.70,03,340.80,03,342.50,01,32.57,01,73.20,01,13.15,01
1998,9,22,13,10,215.30,03,-3.00,03,229.90,03,227.20,01,32.12,01,75.00,01,13.15,01
1998,9,22,13,15,397.40,03,137.20,03,279.80,03,405.00,01,32.12,01,76.40,01,13.16,01
1998,9,22,13,20,563.30,03,308.60,03,292.20,03,560.20,01,32.19,01,76.20,01,13.16,01
1998,9,22,13,25,295.80,03,83.20,03,240.30,03,296.90,01,32.56,01,73.00,01,13.17,01
1998,9,22,13,30,475.30,03,262.40,03,261.60,03,484.40,01,32.44,01,72.10,01,13.17,01
1998,9,22,13,35,182.80,03,8.96,03,188.80,03,192.90,01,32.71,01,70.30,01,13.16,01
1998,9,22,13,40,171.90,03,-5.04,03,185.50,03,193.90,01,31.81,01,77.80,01,13.16,01
1998,9,22,13,45,172.50,02,-18.19,07,187.20,02,203.20,01,30.80,01,82.10,01,13.17,01
1998,9,22,13,50,185.80,02,-15.84,07,199.80,02,215.90,01,30.14,01,80.30,01,13.18,01
1998,9,22,13,55,206.20,02,-16.51,07,221.60,02,235.50,01,29.84,01,78.50,01,13.20,01
1998,9,22,14,0,265.20,02,-14.52,07,283.50,02,289.30,01,29.94,01,78.70,01,13.21,01
1998,9,22,14,5,426.10,03,.14,03,450.20,03,443.50,01,30.26,01,79.00,01,13.22,01
1998,9,22,14,10,459.00,03,3.96,03,488.80,03,471.40,01,30.62,01,80.40,01,13.23,01
1998,9,22,14,15,117.80,03,1.26,03,127.30,03,140.80,01,30.75,01,78.60,01,13.23,01
1998,9,22,14,20,83.40,03,-4.92,03,89.90,03,104.70,01,29.86,01,82.00,01,13.23,01
1998,9,22,14,25,76.30,03,-8.78,03,81.20,03,95.90,01,28.22,01,86.90,01,13.23,01
1998,9,22,14,30,67.48,03,-9.96,03,71.20,03,84.40,01,26.86,01,94.80,01,13.24,01
1998,9,22,14,35,13.95,03,-9.95,03,14.37,03,31.99,01,26.57,01,92.30,01,13.25,01
1998,9,22,14,40,11.15,02,-15.32,07,9.79,02,26.13,01,26.19,01,89.00,01,13.26,01
1998,9,22,14,45,9.08,03,-9.00,03,8.72,03,22.05,01,25.23,01,96.80,01,13.28,01
1998,9,22,14,50,8.13,03,-4.78,03,7.64,03,19.40,01,25.16,01,97.40,01,13.29,01
1998,9,22,14,55,5.20,03,-3.07,03,5.12,03,16.43,01,25.04,01,97.90,01,13.30,01
1998,9,22,15,0,2.27,03,-1.82,03,2.05,03,13.33,01,24.95,01,98.20,01,13.31,01
1998,9,22,15,5,1.38,03,-1.92,03,.65,03,12.38,01,24.83,01,97.90,01,13.31,01
1998,9,22,15,10,1.67,03,-1.43,03,1.57,03,12.97,01,24.77,01,98.40,01,13.32,01
1998,9,22,15,15,1.98,03,-1.12,03,1.88,03,13.27,01,24.71,01,98.20,01,13.32,01
1998,9,22,15,20,1.61,03,-1.25,03,1.63,03,13.04,01,24.68,01,98.20,01,13.33,01
1998,9,22,15,25,2.25,03,-.67,03,1.84,03,12.92,01,24.69,01,98.80,01,13.33,01
1998,9,22,15,30,2.22,03,-.16,03,1.75,03,12.59,01,24.70,01,99.30,01,13.34,01
1998,9,22,15,35,1.69,03,.22,03,1.28,03,12.04,01,24.71,01,99.80,01,13.34,01
1998,9,22,15,40,1.24,03,.17,03,.55,03,11.49,01,24.71,01,100.10,08,13.35,01
1998,9,22,15,45,.01,02,-.17,02,-.27,07,11.09,01,24.69,01,99.70,01,13.35,01
1998,9,22,15,50,-.14,07,-.50,01,-.82,07,11.05,01,24.72,01,98.80,01,13.35,01
1998,9,22,15,55,-.16,07,-.86,01,-.63,07,11.37,01,24.74,01,97.90,01,13.35,01
1998,9,22,16,0,.59,02,-.69,02,-.03,07,11.91,01,24.78,01,97.90,01,13.36,01
1998,9,22,16,5,1.23,03,-.30,03,.54,03,12.11,01,24.85,01,98.20,01,13.36,01
1998,9,22,16,10,1.37,03,.18,03,.41,03,11.85,01,24.88,01,98.90,01,13.36,01
1998,9,22,16,15,.11,02,.54,02,-.89,07,10.60,01,24.89,01,99.60,01,13.36,01
1998,9,22,16,20,1.03,02,.93,02,-.49,07,10.87,01,24.95,01,100.20,08,13.37,01
1998,9,22,16,25,.98,03,1.21,03,.41,03,11.87,01,25.00,01,100.40,08,13.37,01
1998,9,22,16,30,1.61,03,1.01,03,1.00,03,12.42,01,25.13,01,100.90,08,13.37,01
1998,9,22,16,35,2.23,03,.83,03,2.02,03,13.41,01,25.22,01,101.20,08,13.37,01
1998,9,22,16,40,3.51,03,.63,03,2.68,03,14.46,01,25.25,01,101.20,08,13.37,01
1998,9,22,16,45,3.44,03,.24,03,2.99,03,15.15,01,25.26,01,101.30,08,13.37,01
1998,9,22,16,50,3.40,03,-.15,03,2.86,03,15.50,01,25.23,01,101.00,08,13.37,01
1998,9,22,16,55,3.37,03,-.11,03,2.94,03,15.71,01,25.21,01,101.10,08,13.37,01
1998,9,22,17,0,3.35,03,.16,03,2.96,03,15.77,01,25.20,01,100.90,08,13.37,01
1998,9,22,17,5,3.46,03,.43,03,2.97,03,15.86,01,25.19,01,100.70,08,13.37,01
1998,9,22,17,10,3.08,03,.45,03,2.83,03,15.82,01,25.16,01,100.50,08,13.37,01
1998,9,22,17,15,2.96,03,.64,03,2.50,03,15.64,01,25.15,01,100.50,08,13.37,01
1998,9,22,17,20,2.37,03,.81,03,2.11,03,15.23,01,25.12,01,100.10,08,13.37,01
1998,9,22,17,25,1.93,03,1.08,03,2.04,03,14.61,01,25.17,01,100.00,01,13.38,01
1998,9,22,17,30,.74,03,1.14,03,1.12,03,14.09,01,25.18,01,99.90,01,13.38,01
1998,9,22,17,35,.55,03,1.14,03,.58,03,13.56,01,25.21,01,99.90,01,13.38,01
1998,9,22,17,40,.01,02,1.20,02,-.17,07,13.12,01,25.22,01,99.80,01,13.38,01
1998,9,22,17,45,-.36,01,1.27,01,-.70,01,12.53,01,25.26,01,100.10,08,13.38,01
1998,9,22,17,50,-.99,01,1.20,01,-1.40,01,11.83,01,25.29,01,100.00,01,13.38,01
1998,9,22,17,55,-1.30,01,1.31,01,-1.79,01,10.69,01,25.33,01,100.20,08,13.38,01
1998,9,22,18,0,-2.18,01,1.27,01,-2.81,01,9.35,01,25.36,01,100.30,08,13.38,01
1998,9,22,18,5,-4.71,01,1.11,01,-5.03,01,7.92,01,25.33,01,100.20,08,13.38,01
1998,9,22,18,10,-5.88,01,1.11,01,-6.40,01,6.33,01,25.33,01,100.10,08,13.38,01
1998,9,22,18,15,-6.91,01,1.26,01,-7.25,01,4.69,01,25.33,01,100.30,08,13.38,01
1998,9,22,18,20,-8.67,01,1.26,01,-8.74,01,2.98,01,25.35,01,100.40,08,13.38,01
1998,9,22,18,25,-10.44,07,1.13,01,-10.36,07,1.37,01,25.39,01,100.50,08,13.38,01
1998,9,22,18,30,-11.48,07,1.02,01,-11.34,07,.63,01,25.40,01,100.50,08,13.38,01
1998,9,22,18,35,-11.93,07,1.10,01,-11.22,07,.45,01,25.39,01,100.60,08,13.38,01
1998,9,22,18,40,-11.99,07,1.09,01,-11.54,07,.30,01,25.33,01,100.00,01,13.38,01
1998,9,22,18,45,-11.85,07,1.17,01,-11.40,07,.23,01,25.29,01,99.70,01,13.38,01
1998,9,22,18,50,-11.79,07,1.20,01,-11.29,07,.20,01,25.30,01,99.70,01,13.38,01
1998,9,22,18,55,-11.27,07,1.30,01,-10.87,07,.17,01,25.30,01,99.60,01,13.38,01
1998,9,22,19,0,-11.14,07,1.32,01,-10.58,07,.18,01,25.29,01,99.60,01,13.38,01
1998,9,22,19,5,-11.85,07,1.34,01,-11.07,07,.19,01,25.32,01,99.60,01,13.38,01
1998,9,22,19,10,-11.91,07,1.35,01,-11.11,07,.19,01,25.35,01,99.60,01,13.38,01
1998,9,22,19,15,-11.87,07,1.33,01,-10.51,07,.17,01,25.36,01,99.50,01,13.38,01
1998,9,22,19,20,-10.85,07,1.39,01,-9.97,01,.17,01,25.36,01,99.60,01,13.38,01
1998,9,22,19,25,-11.03,07,1.35,01,-10.05,07,.19,01,25.35,01,99.80,01,13.38,01
1998,9,22,19,30,-11.83,07,1.40,01,-10.70,07,.18,01,25.39,01,99.90,01,13.38,01
1998,9,22,19,35,-11.18,07,1.43,01,-10.24,07,.17,01,25.41,01,99.90,01,13.38,01
1998,9,22,19,40,-11.18,07,1.52,01,-10.10,07,.19,01,25.40,01,99.80,01,13.38,01
1998,9,22,19,45,-11.24,07,1.55,01,-10.07,07,.20,01,25.40,01,99.70,01,13.38,01
1998,9,22,19,50,-11.53,07,1.57,01,-10.17,07,.17,01,25.39,01,99.70,01,13.38,01
1998,9,22,19,55,-11.62,07,1.58,01,-10.35,07,.18,01,25.36,01,99.90,01,13.38,01
1998,9,22,20,0,-11.79,07,1.60,01,-11.00,07,.19,01,25.37,01,100.10,08,13.38,01
1998,9,22,20,5,-11.94,07,1.56,01,-10.95,07,.19,01,25.39,01,100.10,08,13.38,01
1998,9,22,20,10,-11.53,07,1.52,01,-11.15,07,.17,01,25.40,01,100.20,08,13.38,01
1998,9,22,20,15,-12.14,07,1.48,01,-11.43,07,.19,01,25.39,01,100.60,08,13.38,01
1998,9,22,20,20,-11.47,07,1.54,01,-10.90,07,.15,01,25.38,01,100.90,08,13.38,01
1998,9,22,20,25,-11.52,07,1.50,01,-10.67,07,.19,01,25.41,01,101.10,08,13.38,01
1998,9,22,20,30,-11.67,07,1.44,01,-10.19,07,.17,01,25.43,01,101.10,08,13.38,01
1998,9,22,20,35,-11.59,07,1.49,01,-10.60,07,.17,01,25.47,01,101.20,08,13.38,01
1998,9,22,20,40,-12.86,07,1.43,01,-11.70,07,.19,01,25.48,01,101.20,08,13.38,01
1998,9,22,20,45,-11.65,07,1.30,01,-11.95,07,.17,01,25.48,01,101.60,08,13.38,01
1998,9,22,20,50,-12.06,07,1.24,01,-11.83,07,.17,01,25.47,01,101.70,08,13.38,01
1998,9,22,20,55,-11.73,07,1.27,01,-11.66,07,.17,01,25.45,01,101.60,08,13.38,01
1998,9,22,21,0,-12.16,07,1.32,01,-11.95,07,.19,01,25.44,01,101.50,08,13.38,01
1998,9,22,21,5,-10.78,07,1.21,01,-11.06,07,.15,01,25.45,01,101.60,08,13.38,01
1998,9,22,21,10,-10.48,07,1.33,01,-10.39,07,.14,01,25.46,01,101.80,08,13.38,01
1998,9,22,21,15,-11.02,07,1.36,01,-10.89,07,.18,01,25.46,01,101.80,08,13.38,01
1998,9,22,21,20,-10.72,07,1.41,01,-10.40,07,.16,01,25.46,01,102.00,08,13.38,01
1998,9,22,21,25,-10.91,07,1.41,01,-10.80,07,.18,01,25.48,01,102.10,08,13.38,01
1998,9,22,21,30,-11.16,07,1.33,01,-10.75,07,.19,01,25.49,01,102.10,08,13.38,01
1998,9,22,21,35,-10.98,07,1.35,01,-10.79,07,.18,01,25.52,01,102.00,08,13.38,01
1998,9,22,21,40,-9.82,01,1.38,01,-9.54,01,.19,01,25.54,01,101.90,08,13.38,01
1998,9,22,21,45,-9.36,01,1.51,01,-8.85,01,.17,01,25.51,01,101.90,08,13.38,01
1998,9,22,21,50,-9.34,01,1.59,01,-8.95,01,.17,01,25.48,01,101.70,08,13.38,01
1998,9,22,21,55,-9.85,01,1.61,01,-9.39,01,.17,01,25.49,01,101.50,08,13.38,01
1998,9,22,22,0,-10.64,07,1.67,01,-10.09,07,.17,01,25.50,01,100.80,08,13.38,01
1998,9,22,22,5,-10.92,07,1.67,01,-10.39,07,.18,01,25.57,01,100.30,08,13.38,01
1998,9,22,22,10,-11.30,07,1.63,01,-10.63,07,.19,01,25.64,01,99.80,01,13.38,01
1998,9,22,22,15,-10.27,07,1.67,01,-9.51,01,.17,01,25.67,01,99.50,01,13.38,01
1998,9,22,22,20,-10.61,07,1.71,01,-9.92,01,.17,01,25.71,01,99.20,01,13.38,01
1998,9,22,22,25,-10.10,07,1.80,01,-9.42,01,.15,01,25.74,01,99.00,01,13.38,01
1998,9,22,22,30,-9.82,01,1.83,01,-9.14,01,.15,01,25.74,01,99.00,01,13.38,01
1998,9,22,22,35,-10.80,07,1.76,01,-10.00,01,.15,01,25.72,01,98.40,01,13.38,01
1998,9,22,22,40,-11.16,07,1.59,01,-10.35,07,.15,01,25.71,01,97.60,01,13.38,01
1998,9,22,22,45,-11.34,07,1.60,01,-10.34,07,.16,01,25.67,01,96.90,01,13.38,01
1998,9,22,22,50,-10.92,07,1.64,01,-10.59,07,.16,01,25.70,01,96.60,01,13.38,01
1998,9,22,22,55,-10.57,07,1.66,01,-9.91,01,.16,01,25.70,01,96.60,01,13.38,01
1998,9,22,23,0,-10.28,07,1.85,01,-9.42,01,.18,01,25.61,01,96.90,01,13.38,01
1998,9,22,23,5,-9.63,01,1.85,01,-8.71,01,.18,01,25.55,01,97.20,01,13.38,01
1998,9,22,23,10,-9.04,01,2.04,01,-8.51,01,.19,01,25.37,01,96.90,01,13.38,01
1998,9,22,23,15,-8.99,01,2.37,01,-8.40,01,.17,01,25.24,01,97.90,01,13.38,01
1998,9,22,23,20,-8.88,01,2.48,01,-8.59,01,.16,01,25.32,01,98.20,01,13.38,01
1998,9,22,23,25,-9.03,01,2.47,01,-8.91,01,.17,01,25.43,01,98.20,01,13.38,01
1998,9,22,23,30,-9.07,01,2.57,01,-8.92,01,.19,01,25.47,01,98.40,01,13.38,01
1998,9,22,23,35,-9.79,01,2.54,01,-9.95,01,.18,01,25.52,01,98.70,01,13.38,01
1998,9,22,23,40,-9.32,01,2.41,01,-9.04,01,.19,01,25.57,01,98.80,01,13.38,01
1998,9,22,23,45,-8.57,01,2.47,01,-8.81,01,.16,01,25.61,01,99.10,01,13.38,01
1998,9,22,23,50,-9.94,01,2.27,01,-9.51,01,.16,01,25.66,01,99.10,01,13.37,01
1998,9,22,23,55,-9.10,01,2.19,01,-9.07,01,.19,01,25.68,01,98.90,01,13.37,01
1998,9,23,0,0,-10.81,07,2.17,01,-10.54,07,.15,01,25.70,01,98.90,01,13.37,01
1998,9,23,0,5,-12.56,07,1.83,01,-11.68,07,.15,01,25.73,01,99.40,01,13.37,01
1998,9,23,0,10,-12.11,07,1.54,01,-11.16,07,.19,01,25.75,01,100.00,01,13.37,01
1998,9,23,0,15,-10.99,07,1.58,01,-10.16,07,.20,01,25.75,01,100.20,08,13.37,01
1998,9,23,0,20,-11.48,07,1.59,01,-10.18,07,.13,01,25.70,01,100.20,08,13.37,01
1998,9,23,0,25,-12.45,07,1.29,01,-11.25,07,.17,01,25.67,01,100.00,01,13.37,01
1998,9,23,0,30,-12.40,07,1.10,01,-11.80,07,.16,01,25.68,01,99.70,01,13.37,01
1998,9,23,0,35,-11.40,07,1.21,01,-10.54,07,.17,01,25.67,01,99.70,01,13.37,01
1998,9,23,0,40,-9.57,01,1.50,01,-9.70,01,.20,01,25.63,01,99.70,01,13.37,01
1998,9,23,0,45,-10.29,07,1.69,01,-9.85,01,.18,01,25.60,01,99.80,01,13.37,01
1998,9,23,0,50,-11.32,07,1.31,01,-10.83,07,.18,01,25.59,01,99.70,01,13.37,01
1998,9,23,0,55,-12.29,07,1.08,01,-11.42,07,.16,01,25.59,01,99.40,01,13.37,01
1998,9,23,1,0,-11.08,07,1.22,01,-10.40,07,.16,01,25.56,01,99.40,01,13.37,01
1998,9,23,1,5,-12.26,07,.97,01,-11.24,07,.13,01,25.48,01,99.50,01,13.38,01
1998,9,23,1,10,-14.36,07,.80,01,-13.01,07,.15,01,25.36,01,100.30,08,13.38,01
1998,9,23,1,15,-13.38,07,1.26,01,-12.42,07,.20,01,25.33,01,100.90,08,13.38,01
1998,9,23,1,20,-12.47,07,1.40,01,-11.76,07,.13,01,25.29,01,101.40,08,13.38,01
1998,9,23,1,25,-10.87,07,1.64,01,-10.31,07,.18,01,25.32,01,101.80,08,13.38,01
1998,9,23,1,30,-8.96,01,1.66,01,-9.02,01,.20,01,25.31,01,101.90,08,13.38,01
