2003,1,28,9,45,523.63,19,492.97,06,621.10,18,163.70,18,21.64,01,63.00,01
2003,1,28,9,50,536.59,19,505.33,06,619.30,18,170.00,18,21.83,01,63.50,01
2003,1,28,9,55,546.67,15,517.01,06,614.00,14,177.80,14,21.95,01,64.49,01
2003,1,28,10,0,565.10,15,534.63,06,646.80,14,170.40,14,21.98,01,65.21,01
2003,1,28,10,5,572.85,15,543.85,06,641.10,14,176.20,14,22.29,01,65.38,01
2003,1,28,10,10,592.22,15,562.41,06,643.60,14,186.90,14,22.40,01,64.94,01
2003,1,28,10,15,610.20,19,579.07,06,663.90,18,185.30,18,22.37,01,66.02,01
2003,1,28,10,20,630.23,15,598.98,06,670.10,14,195.30,14,22.58,01,65.84,01
2003,1,28,10,25,660.76,15,630.30,06,689.60,14,208.70,14,22.73,01,66.35,01
2003,1,28,10,30,646.25,11,614.46,06,674.80,10,196.10,10,22.63,01,66.90,01
2003,1,28,10,35,645.00,15,613.19,06,654.70,14,201.90,14,22.59,01,63.51,01
2003,1,28,10,40,651.85,11,620.88,06,645.00,10,210.60,10,22.70,01,65.34,01
2003,1,28,10,45,684.30,11,653.12,06,685.10,10,212.20,10,22.97,01,67.42,01
2003,1,28,10,50,698.98,15,666.57,06,713.00,14,202.60,14,23.08,01,67.19,01
2003,1,28,10,55,709.98,15,676.91,06,724.00,14,200.90,14,23.19,01,67.07,01
2003,1,28,11,0,734.75,15,704.35,06,635.00,14,282.80,14,23.41,01,66.43,01
2003,1,28,11,5,725.13,11,697.73,06,469.70,10,383.10,10,23.56,01,66.10,01
2003,1,28,11,10,798.43,11,769.70,06,560.50,10,391.10,10,23.72,01,65.87,01
2003,1,28,11,15,753.49,11,722.53,06,617.20,10,302.40,10,23.90,01,66.03,01
2003,1,28,11,20,757.10,15,722.61,06,705.00,14,239.30,14,23.88,01,66.11,01
2003,1,28,11,25,740.55,15,705.52,06,707.00,14,217.70,14,23.83,01,66.50,01
2003,1,28,11,30,733.13,15,696.98,06,708.00,14,205.60,14,23.95,01,66.35,01
2003,1,28,11,35,739.86,15,703.14,06,720.00,14,200.80,14,23.94,01,66.56,01
2003,1,28,11,40,741.58,15,706.67,06,710.00,14,209.00,14,24.08,01,66.53,01
2003,1,28,11,45,756.43,11,721.74,06,719.00,10,215.70,10,24.19,01,66.32,01
2003,1,28,11,50,713.91,11,681.10,06,628.80,10,237.00,10,24.33,01,65.86,01
2003,1,28,11,55,458.16,03,441.90,06,186.50,03,309.80,03,24.29,01,65.40,01
2003,1,28,12,0,315.06,03,307.90,06,53.80,03,269.70,03,24.28,01,65.42,01
2003,1,28,12,5,523.60,03,505.72,06,237.50,03,336.80,03,24.13,01,66.21,01
2003,1,28,12,10,775.79,11,746.08,06,565.50,10,343.40,10,24.37,01,65.75,01
2003,1,28,12,15,695.65,11,662.92,06,465.70,10,331.10,10,24.70,01,64.33,01
2003,1,28,12,20,667.15,11,632.52,06,431.70,10,324.90,10,25.17,01,60.95,01
2003,1,28,12,25,412.57,03,398.03,06,154.50,03,288.00,03,25.48,01,59.19,01
2003,1,28,12,30,737.61,11,700.75,06,490.50,10,351.80,10,25.68,01,57.63,01
2003,1,28,12,35,511.01,03,483.73,06,303.60,03,268.10,03,25.92,01,54.89,01
2003,1,28,12,40,757.99,15,718.36,06,550.70,14,328.10,14,25.82,01,55.47,01
2003,1,28,12,45,467.91,11,442.84,06,257.60,10,260.80,10,25.98,01,55.17,01
2003,1,28,12,50,483.56,03,462.12,06,234.30,03,297.10,03,25.85,01,55.29,01
2003,1,28,12,55,244.77,03,240.55,06,2.21,03,239.00,03,25.61,01,55.06,01
2003,1,28,13,0,418.26,03,407.85,06,75.10,03,355.40,03,25.43,01,55.44,01
2003,1,28,13,5,593.95,03,569.11,06,319.40,03,347.20,03,25.80,01,54.17,01
2003,1,28,13,10,176.00,03,172.06,06,7.32,03,167.00,03,25.83,01,53.56,01
2003,1,28,13,15,584.12,03,563.38,06,363.90,03,313.60,03,25.57,01,54.68,01
2003,1,28,13,20,654.20,15,625.06,06,429.50,14,332.30,14,25.95,01,54.70,01
2003,1,28,13,25,559.26,03,537.25,06,300.60,03,333.90,03,26.06,01,54.82,01
2003,1,28,13,30,455.72,03,438.80,06,209.40,03,298.30,03,26.11,01,54.55,01
2003,1,28,13,35,190.01,03,187.23,06,-0.26,03,187.40,03,26.00,01,55.13,01
2003,1,28,13,40,200.88,03,194.60,06,46.76,03,163.80,03,25.82,01,55.60,01
2003,1,28,13,45,117.80,03,115.96,06,-2.36,03,117.50,03,25.74,01,54.54,01
2003,1,28,13,50,103.50,09,101.57,06,-2.53,09,103.20,09,25.67,01,54.36,01
2003,1,28,13,55,238.51,03,233.42,06,43.79,03,205.50,03,25.47,01,55.28,01
2003,1,28,14,0,532.11,11,508.99,06,287.10,10,328.20,10,25.78,01,54.19,01
2003,1,28,14,5,268.66,03,259.21,06,101.70,03,196.00,03,25.98,01,54.52,01
2003,1,28,14,10,179.97,03,177.51,06,10.30,03,171.20,03,25.89,01,55.25,01
2003,1,28,14,15,168.90,03,169.29,06,-0.01,03,169.30,03,25.89,01,54.66,01
2003,1,28,14,20,353.24,03,338.54,06,97.90,03,280.30,03,25.92,01,53.35,01
2003,1,28,14,25,470.72,15,444.77,06,143.30,14,360.90,14,26.38,01,51.72,01
2003,1,28,14,30,462.49,11,436.82,06,138.90,10,356.90,10,26.86,01,46.82,01
2003,1,28,14,35,308.65,03,295.95,06,37.60,03,274.70,03,25.51,01,48.92,01
2003,1,28,14,40,253.45,03,239.67,06,28.62,03,223.80,03,23.01,01,54.83,01
2003,1,28,14,45,230.68,03,219.84,06,28.22,03,204.50,03,22.57,01,56.17,01
2003,1,28,14,50,346.08,03,327.32,06,78.20,03,285.70,03,22.44,01,56.42,01
2003,1,28,14,55,386.36,15,361.88,06,146.10,14,285.80,14,22.35,01,56.76,01
2003,1,28,15,0,432.55,19,397.62,06,234.30,18,278.40,18,22.68,01,55.83,01
2003,1,28,15,5,200.79,03,194.68,06,25.73,03,181.90,03,22.81,01,55.24,01
2003,1,28,15,10,180.80,03,176.36,06,30.07,03,161.80,03,22.81,01,54.69,01
2003,1,28,15,15,123.20,03,122.30,06,-1.49,03,123.00,03,22.70,01,54.91,01
2003,1,28,15,20,92.30,03,91.66,06,-1.18,03,92.20,03,22.78,01,54.74,01
2003,1,28,15,25,96.50,03,96.16,06,-0.32,03,96.30,03,22.80,01,54.24,01
2003,1,28,15,30,181.56,03,178.00,06,29.22,03,165.40,03,22.85,01,54.33,01
2003,1,28,15,35,99.10,03,99.48,06,0.18,03,99.40,03,22.85,01,54.03,01
2003,1,28,15,40,70.70,03,70.31,06,-0.71,03,70.60,03,22.70,01,54.53,01
2003,1,28,15,45,64.08,03,63.76,06,-0.94,03,64.13,03,22.60,01,54.56,01
2003,1,28,15,50,44.57,03,43.57,06,-1.67,03,44.19,03,22.48,01,53.91,01
2003,1,28,15,55,48.27,03,47.96,06,-1.14,03,48.37,03,22.43,01,53.64,01
2003,1,28,16,0,60.84,03,60.80,06,-0.70,03,61.04,03,22.37,01,51.45,01
2003,1,28,16,5,68.14,03,68.18,06,-0.44,03,68.32,03,22.23,01,50.87,01
2003,1,28,16,10,60.69,03,60.83,06,-0.33,03,60.93,03,22.23,01,51.01,01
2003,1,28,16,15,64.31,03,64.25,06,-0.48,03,64.39,03,22.14,01,51.14,01
2003,1,28,16,20,74.70,03,75.03,06,-0.25,03,75.10,03,22.11,01,50.51,01
2003,1,28,16,25,51.77,03,51.59,06,-0.44,03,51.71,03,22.04,01,50.91,01
2003,1,28,16,30,78.21,03,78.22,06,-0.31,03,78.30,03,21.99,01,49.51,01
2003,1,28,16,35,70.70,03,70.35,06,-0.21,03,70.40,03,21.93,01,49.07,01
2003,1,28,16,40,52.50,03,52.53,06,-0.37,03,52.61,03,21.94,01,48.63,01
2003,1,28,16,45,38.09,03,37.89,06,-0.76,03,38.04,03,21.87,01,48.78,01
2003,1,28,16,50,32.15,03,32.03,06,-0.69,03,32.16,03,21.83,01,48.96,01
2003,1,28,16,55,32.03,01,31.60,06,-0.79,01,31.73,01,21.74,01,49.42,01
2003,1,28,17,0,35.49,01,35.20,06,-0.46,01,35.27,01,21.69,01,49.42,01
2003,1,28,17,5,38.80,01,38.56,06,-0.29,01,38.60,01,21.64,01,49.34,01
2003,1,28,17,10,32.12,01,31.81,06,-0.41,01,31.86,01,21.52,01,49.64,01
2003,1,28,17,15,23.52,01,23.33,06,-0.57,01,23.38,01,21.45,01,50.05,01
2003,1,28,17,20,16.95,01,16.64,06,-0.76,01,16.70,01,21.32,01,50.38,01
2003,1,28,17,25,10.88,01,10.53,06,-0.77,01,10.58,01,21.15,01,51.40,01
2003,1,28,17,30,6.88,01,6.38,06,-0.82,01,6.42,01,21.05,01,51.17,01
2003,1,28,17,35,3.94,01,3.27,06,-1.13,01,3.30,01,20.79,01,51.01,01
2003,1,28,17,40,1.79,01,1.17,06,-1.28,01,1.18,01,20.50,01,50.38,01
2003,1,28,17,45,0.32,01,0.00,06,-1.10,01,0.04,01,20.36,01,50.06,01
2003,1,28,17,50,-0.02,01,0.00,06,-0.99,01,-0.24,01,20.20,01,50.37,01
2003,1,28,17,55,-0.57,01,0.00,06,-0.78,01,-1.01,01,19.96,01,50.10,01
2003,1,28,18,0,-1.11,01,0.00,06,-0.79,01,-1.63,01,19.81,01,49.83,01
2003,1,28,18,5,-1.13,01,0.00,06,-0.82,01,-1.71,01,19.64,01,49.63,01
2003,1,28,18,10,-1.28,01,0.00,06,-0.62,01,-1.79,01,19.46,01,49.22,01
2003,1,28,18,15,-1.66,01,0.00,06,-0.54,01,-2.13,01,19.33,01,48.41,01
2003,1,28,18,20,-1.35,01,0.00,06,-0.51,01,-1.88,01,19.17,01,47.15,01
2003,1,28,18,25,-1.44,01,0.00,06,-0.37,01,-1.91,01,19.11,01,46.20,01
2003,1,28,18,30,-1.93,01,0.00,06,-0.33,01,-2.32,01,19.05,01,44.98,01
2003,1,28,18,35,-1.86,01,0.00,06,-0.31,01,-2.23,01,19.00,01,44.85,01
2003,1,28,18,40,-1.60,01,0.00,06,-0.19,01,-2.06,01,18.86,01,44.66,01
2003,1,28,18,45,-1.65,01,0.00,06,-0.29,01,-2.04,01,18.75,01,45.18,01
2003,1,28,18,50,-1.58,01,0.00,06,-0.57,01,-2.09,01,18.56,01,45.42,01
2003,1,28,18,55,-1.72,01,0.00,06,-0.72,01,-2.36,01,18.27,01,45.13,01
2003,1,28,19,0,-1.97,01,0.00,06,-0.72,01,-2.50,01,18.15,01,43.91,01
2003,1,28,19,5,-1.70,01,0.00,06,-0.48,01,-2.38,01,18.01,01,44.02,01
2003,1,28,19,10,-1.73,01,0.00,06,-0.33,01,-2.37,01,17.87,01,43.93,01
2003,1,28,19,15,-2.16,01,0.00,06,-0.20,01,-2.52,01,17.92,01,43.84,01
2003,1,28,19,20,-2.21,01,0.00,06,-0.17,01,-2.53,01,17.85,01,43.66,01
2003,1,28,19,25,-2.25,01,0.00,06,-0.10,01,-2.53,01,17.78,01,43.50,01
2003,1,28,19,30,-2.28,01,0.00,06,-0.07,01,-2.55,01,17.81,01,43.75,01
2003,1,28,19,35,-2.42,01,0.00,06,-0.17,01,-2.70,01,17.68,01,43.60,01
2003,1,28,19,40,-2.25,01,0.00,06,0.05,01,-2.54,01,17.75,01,42.47,01
2003,1,28,19,45,-2.26,01,0.00,06,-0.01,01,-2.56,01,17.61,01,42.78,01
2003,1,28,19,50,-2.44,01,0.00,06,-0.20,01,-2.77,01,17.35,01,43.08,01
2003,1,28,19,55,-2.77,01,0.00,06,-0.13,01,-3.04,01,17.31,01,43.17,01
2003,1,28,20,0,-2.52,01,0.00,06,-0.22,01,-2.90,01,17.22,01,43.63,01
2003,1,28,20,5,-2.85,01,0.00,06,-0.32,01,-3.26,01,17.04,01,44.28,01
2003,1,28,20,10,-3.21,01,0.00,06,-0.37,01,-3.65,01,16.96,01,44.94,01
2003,1,28,20,15,-3.25,01,0.00,06,-0.35,01,-3.65,01,16.94,01,45.14,01
2003,1,28,20,20,-3.06,01,0.00,06,-0.23,01,-3.31,01,16.79,01,45.23,01
2003,1,28,20,25,-3.04,01,0.00,06,-0.25,01,-3.40,01,16.66,01,45.40,01
2003,1,28,20,30,-3.06,01,0.00,06,-0.17,01,-3.41,01,16.62,01,44.98,01
2003,1,28,20,35,-2.79,01,0.00,06,-0.16,01,-3.07,01,16.51,01,45.14,01
2003,1,28,20,40,-2.39,01,0.00,06,-0.18,01,-2.83,01,16.42,01,45.22,01
2003,1,28,20,45,-2.29,01,0.00,06,-0.23,01,-2.77,01,16.24,01,45.56,01
2003,1,28,20,50,-2.36,01,0.00,06,-0.27,01,-2.82,01,16.09,01,45.92,01
2003,1,28,20,55,-2.56,01,0.00,06,-0.27,01,-3.00,01,15.98,01,46.17,01
2003,1,28,21,0,-2.77,01,0.00,06,-0.22,01,-3.07,01,15.93,01,46.41,01
2003,1,28,21,5,-2.69,01,0.00,06,-0.23,01,-3.02,01,15.75,01,46.72,01
2003,1,28,21,10,-2.79,01,0.00,06,-0.14,01,-3.08,01,15.65,01,46.96,01
2003,1,28,21,15,-3.24,01,0.00,06,0.00,01,-3.53,01,15.84,01,47.07,01
2003,1,28,21,20,-3.08,01,0.00,06,-0.07,01,-3.40,01,15.62,01,47.35,01
2003,1,28,21,25,-2.58,01,0.00,06,0.09,01,-2.96,01,15.59,01,47.57,01
2003,1,28,21,30,-2.56,01,0.00,06,-0.09,01,-2.95,01,15.54,01,48.19,01
2003,1,28,21,35,-3.06,01,0.00,06,-0.20,01,-3.42,01,15.31,01,48.79,01
2003,1,28,21,40,-3.34,01,0.00,06,-0.12,01,-3.63,01,15.29,01,49.31,01
2003,1,28,21,45,-3.04,01,0.00,06,-0.02,01,-3.25,01,15.22,01,49.57,01
2003,1,28,21,50,-3.30,01,0.00,06,-0.26,01,-3.55,01,15.09,01,50.03,01
2003,1,28,21,55,-3.01,01,0.00,06,-0.21,01,-3.34,01,14.99,01,51.18,01
2003,1,28,22,0,-3.09,01,0.00,06,-0.25,01,-3.39,01,14.79,01,52.10,01
2003,1,28,22,5,-3.03,01,0.00,06,-0.23,01,-3.41,01,14.63,01,52.73,01
2003,1,28,22,10,-2.85,01,0.00,06,-0.03,01,-3.22,01,14.69,01,53.02,01
2003,1,28,22,15,-2.93,01,0.00,06,-0.10,01,-3.33,01,14.55,01,53.73,01
2003,1,28,22,20,-3.01,01,0.00,06,-0.21,01,-3.32,01,14.38,01,54.24,01
2003,1,28,22,25,-2.97,01,0.00,06,-0.17,01,-3.31,01,14.35,01,54.61,01
2003,1,28,22,30,-3.36,01,0.00,06,-0.22,01,-3.58,01,14.36,01,55.11,01
2003,1,28,22,35,-3.16,01,0.00,06,-0.23,01,-3.55,01,14.31,01,55.40,01
2003,1,28,22,40,-3.04,01,0.00,06,-0.07,01,-3.39,01,14.19,01,55.84,01
2003,1,28,22,45,-3.01,01,0.00,06,-0.06,01,-3.39,01,14.14,01,56.27,01
2003,1,28,22,50,-3.04,01,0.00,06,-0.09,01,-3.41,01,14.13,01,56.68,01
2003,1,28,22,55,-3.18,01,0.00,06,-0.09,01,-3.47,01,13.87,01,57.22,01
2003,1,28,23,0,-3.18,01,0.00,06,-0.02,01,-3.54,01,13.84,01,57.47,01
2003,1,28,23,5,-3.52,01,0.00,06,-0.09,01,-3.77,01,13.86,01,57.80,01
2003,1,28,23,10,-3.53,01,0.00,06,-0.09,01,-3.58,01,13.76,01,58.12,01
2003,1,28,23,15,-3.67,01,0.00,06,-0.14,01,-3.82,01,13.64,01,58.54,01
2003,1,28,23,20,-3.83,01,0.00,06,-0.12,01,-4.19,01,13.60,01,59.26,01
2003,1,28,23,25,-3.69,01,0.00,06,-0.03,01,-3.79,01,13.54,01,59.55,01
2003,1,28,23,30,-3.59,01,0.00,06,-0.03,01,-3.72,01,13.45,01,59.65,01
2003,1,28,23,35,-3.52,01,0.00,06,0.00,01,-3.77,01,13.36,01,59.38,01
2003,1,28,23,40,-3.36,01,0.00,06,0.01,01,-3.72,01,13.37,01,59.08,01
2003,1,28,23,45,-3.38,01,0.00,06,0.02,01,-3.73,01,13.30,01,59.27,01
2003,1,28,23,50,-3.21,01,0.00,06,0.14,01,-3.55,01,13.24,01,59.41,01
2003,1,28,23,55,-3.35,01,0.00,06,0.01,01,-3.73,01,13.20,01,59.56,01
2003,1,29,0,0,-3.60,01,0.00,06,-0.03,01,-3.85,01,13.03,01,59.89,01
2003,1,29,0,5,-4.02,01,0.00,06,-0.03,01,-4.27,01,13.14,01,60.31,01
2003,1,29,0,10,-3.79,01,0.00,06,0.01,01,-3.98,01,13.04,01,60.38,01
2003,1,29,0,15,-3.89,01,0.00,06,0.00,01,-4.28,01,12.90,01,60.57,01
2003,1,29,0,20,-4.03,01,0.00,06,-0.09,01,-4.39,01,12.90,01,61.00,01
2003,1,29,0,25,-4.01,01,0.00,06,0.01,01,-4.47,01,12.84,01,61.46,01
2003,1,29,0,30,-3.69,01,0.00,06,0.17,01,-4.35,01,12.72,01,61.66,01
2003,1,29,0,35,-3.82,01,0.00,06,-0.18,01,-4.61,01,12.65,01,62.36,01
2003,1,29,0,40,-4.19,01,0.00,06,-0.43,01,-5.10,01,12.27,01,63.56,01
2003,1,29,0,45,-4.44,01,0.00,06,-0.46,01,-5.41,01,12.17,01,64.39,01
2003,1,29,0,50,-4.25,01,0.00,06,-0.13,01,-5.00,01,12.03,01,64.36,01
2003,1,29,0,55,-3.79,01,0.00,06,0.14,01,-4.62,01,12.23,01,64.26,01
2003,1,29,1,0,-3.40,01,0.00,06,0.01,01,-3.99,01,12.15,01,64.53,01
2003,1,29,1,5,-3.81,01,0.00,06,0.04,01,-4.38,01,12.17,01,64.61,01
2003,1,29,1,10,-4.46,01,0.00,06,-0.18,01,-5.14,01,12.06,01,65.23,01
2003,1,29,1,15,-5.20,01,0.00,06,-0.14,01,-5.97,01,11.85,01,65.78,01
2003,1,29,1,20,-4.31,01,0.00,06,0.04,01,-5.08,01,11.64,01,66.47,01
2003,1,29,1,25,-4.04,01,0.00,06,0.19,01,-4.52,01,11.73,01,66.64,01
2003,1,29,1,30,-3.90,01,0.00,06,-0.11,01,-4.25,01,11.84,01,66.08,01
2003,1,29,1,35,-4.41,01,0.00,06,-0.46,01,-4.66,01,11.74,01,66.56,01
2003,1,29,1,40,-4.88,01,0.00,06,-0.76,01,-5.03,01,11.66,01,67.47,01
2003,1,29,1,45,-4.93,01,0.00,06,-0.60,01,-5.38,01,11.54,01,68.08,01
2003,1,29,1,50,-4.99,01,0.00,06,-0.71,01,-5.39,01,11.32,01,68.70,01
2003,1,29,1,55,-4.99,01,0.00,06,-0.80,01,-5.37,01,11.15,01,69.71,01
2003,1,29,2,0,-4.84,01,0.00,06,-0.97,01,-5.28,01,11.13,01,70.60,01
2003,1,29,2,5,-4.69,01,0.00,06,-0.89,01,-5.46,01,10.97,01,71.10,01
2003,1,29,2,10,-4.82,01,0.00,06,-0.75,01,-5.53,01,10.89,01,71.60,01
2003,1,29,2,15,-4.14,01,0.00,06,-0.39,01,-4.80,01,10.92,01,72.20,01
2003,1,29,2,20,-4.07,01,0.00,06,-0.16,01,-4.64,01,11.03,01,72.00,01
2003,1,29,2,25,-3.83,01,0.00,06,-0.03,01,-4.55,01,10.93,01,72.30,01
2003,1,29,2,30,-3.46,01,0.00,06,0.11,01,-4.00,01,10.97,01,72.40,01
2003,1,29,2,35,-3.97,01,0.00,06,-0.47,01,-4.26,01,10.89,01,72.90,01
2003,1,29,2,40,-4.26,01,0.00,06,-0.77,01,-4.49,01,10.68,01,73.40,01
2003,1,29,2,45,-4.16,01,0.00,06,-0.73,01,-4.50,01,10.53,01,74.50,01
2003,1,29,2,50,-3.87,01,0.00,06,-0.69,01,-4.00,01,10.40,01,74.90,01
2003,1,29,2,55,-3.92,01,0.00,06,-0.86,01,-4.21,01,10.36,01,74.70,01
2003,1,29,3,0,-3.91,01,0.00,06,-0.33,01,-4.33,01,10.34,01,75.30,01
2003,1,29,3,5,-3.46,01,0.00,06,-0.29,01,-3.75,01,10.44,01,75.00,01
2003,1,29,3,10,-3.74,01,0.00,06,-0.58,01,-4.18,01,10.40,01,74.80,01
2003,1,29,3,15,-3.79,01,0.00,06,-0.56,01,-4.00,01,10.41,01,75.30,01
2003,1,29,3,20,-3.61,01,0.00,06,-0.57,01,-3.66,01,10.31,01,75.50,01
2003,1,29,3,25,-3.74,01,0.00,06,-0.77,01,-3.74,01,10.29,01,75.90,01
2003,1,29,3,30,-3.92,01,0.00,06,-0.79,01,-4.05,01,10.01,01,76.60,01
2003,1,29,3,35,-3.84,01,0.00,06,-0.56,01,-3.87,01,10.01,01,77.00,01
2003,1,29,3,40,-3.68,01,0.00,06,-0.53,01,-3.13,01,9.77,01,77.50,01
2003,1,29,3,45,-3.54,01,0.00,06,-0.52,01,-3.20,01,9.98,01,77.60,01
2003,1,29,3,50,-3.89,01,0.00,06,-0.73,01,-4.00,01,9.89,01,77.50,01
2003,1,29,3,55,-3.76,01,0.00,06,-0.73,01,-3.65,01,9.83,01,77.50,01
2003,1,29,4,0,-3.78,01,0.00,06,-0.77,01,-3.66,01,9.94,01,77.20,01
2003,1,29,4,5,-3.30,01,0.00,06,0.06,01,-3.25,01,10.12,01,77.40,01
2003,1,29,4,10,-2.67,01,0.00,06,0.35,01,-2.42,01,10.21,01,76.20,01
2003,1,29,4,15,-2.85,01,0.00,06,0.22,01,-2.68,01,10.15,01,75.80,01
2003,1,29,4,20,-3.42,01,0.00,06,-0.33,01,-3.62,01,9.96,01,77.40,01
2003,1,29,4,25,-2.85,01,0.00,06,0.37,01,-2.46,01,10.12,01,78.40,01
2003,1,29,4,30,-3.58,01,0.00,06,-0.71,01,-3.64,01,10.02,01,78.70,01
2003,1,29,4,35,-3.81,01,0.00,06,-0.62,01,-4.06,01,9.92,01,80.00,01
2003,1,29,4,40,-3.73,01,0.00,06,-0.65,01,-3.85,01,9.63,01,80.80,01
2003,1,29,4,45,-3.73,01,0.00,06,-0.83,01,-3.77,01,9.40,01,81.20,01
2003,1,29,4,50,-3.62,01,0.00,06,-0.74,01,-3.58,01,9.45,01,81.70,01
2003,1,29,4,55,-3.52,01,0.00,06,-0.87,01,-3.66,01,9.49,01,81.40,01
2003,1,29,5,0,-3.86,01,0.00,06,-0.84,01,-4.24,01,9.38,01,81.00,01
2003,1,29,5,5,-3.60,01,0.00,06,-0.79,01,-4.22,01,9.16,01,81.80,01
2003,1,29,5,10,-3.21,01,0.00,06,-0.77,01,-4.05,01,9.16,01,82.60,01
2003,1,29,5,15,-3.48,01,0.00,06,-1.01,01,-4.17,01,9.19,01,82.60,01
2003,1,29,5,20,-3.42,01,0.00,06,-0.89,01,-3.31,01,9.03,01,83.20,01
2003,1,29,5,25,-3.32,01,0.00,06,-0.97,01,-3.09,01,9.16,01,84.10,01
2003,1,29,5,30,-3.30,01,0.00,06,-1.04,01,-3.29,01,9.12,01,84.00,01
2003,1,29,5,35,-3.31,01,0.00,06,-1.09,01,-3.40,01,9.37,01,83.40,01
2003,1,29,5,40,-3.37,01,0.00,06,-0.99,01,-3.43,01,9.08,01,83.10,01
2003,1,29,5,45,-3.45,01,0.00,06,-0.80,01,-3.25,01,8.71,01,84.20,01
2003,1,29,5,50,-3.34,01,0.00,06,-0.92,01,-2.87,01,8.84,01,84.90,01
2003,1,29,5,55,-3.70,01,0.00,06,-1.07,01,-3.85,01,8.57,01,85.30,01
2003,1,29,6,0,-3.62,01,0.00,06,-0.94,01,-3.72,01,8.67,01,86.20,01
2003,1,29,6,5,-3.46,01,0.00,06,-0.87,01,-3.39,01,8.58,01,86.50,01
2003,1,29,6,10,-3.49,01,0.00,06,-0.97,01,-3.39,01,8.37,01,86.80,01
2003,1,29,6,15,-3.65,01,0.00,06,-1.08,01,-3.52,01,8.46,01,87.30,01
2003,1,29,6,20,-3.69,01,0.00,06,-1.15,01,-3.93,01,8.29,01,87.90,01
2003,1,29,6,25,-3.54,01,0.00,06,-1.05,01,-3.74,01,8.15,01,88.40,01
2003,1,29,6,30,-3.39,01,0.00,06,-0.93,01,-3.46,01,8.04,01,88.70,01
2003,1,29,6,35,-3.45,01,0.00,06,-1.15,01,-3.50,01,8.08,01,88.90,01
2003,1,29,6,40,-2.83,01,0.00,06,-1.07,01,-2.97,01,8.06,01,89.30,01
2003,1,29,6,45,-1.72,01,0.00,06,-1.07,01,-1.80,01,7.95,01,89.40,01
2003,1,29,6,50,-0.60,01,0.00,06,-0.91,01,-0.54,01,7.89,01,89.30,01
2003,1,29,6,55,1.91,01,2.10,06,-0.59,01,2.10,08,7.90,01,89.20,01
2003,1,29,7,0,6.28,01,6.46,06,1.27,01,6.43,01,7.71,01,89.20,01
2003,1,29,7,5,13.05,01,13.05,06,15.14,01,12.43,01,7.86,01,89.30,01
2003,1,29,7,10,22.11,01,21.88,06,48.57,01,19.05,01,7.89,01,89.70,01
2003,1,29,7,15,33.44,01,32.92,06,94.10,01,25.80,01,7.85,01,89.90,01
2003,1,29,7,20,46.57,01,45.80,06,143.20,01,32.46,01,7.93,01,89.80,01
2003,1,29,7,25,61.24,01,59.85,06,192.40,01,38.56,01,8.29,01,89.10,01
2003,1,29,7,30,76.67,01,74.29,06,236.80,01,43.95,01,8.36,01,88.20,01
2003,1,29,7,35,93.14,01,89.87,06,281.90,01,48.84,01,8.50,01,87.70,01
2003,1,29,7,40,111.09,01,107.32,06,331.50,01,53.34,01,8.67,01,86.90,01
2003,1,29,7,45,126.67,01,122.66,06,365.80,01,56.80,01,8.75,01,86.20,01
2003,1,29,7,50,142.77,15,138.05,06,397.80,14,59.64,14,9.14,01,84.50,01
2003,1,29,7,55,161.26,15,155.50,06,427.70,14,63.95,14,9.44,01,83.60,01
2003,1,29,8,0,181.43,15,173.71,06,457.60,14,68.08,14,9.97,01,83.00,01
2003,1,29,8,5,201.52,19,191.52,06,483.00,18,72.00,18,10.69,01,79.40,01
2003,1,29,8,10,220.81,15,207.76,06,500.80,14,75.60,14,11.92,01,75.30,01
2003,1,29,8,15,238.71,19,223.00,06,511.50,18,79.70,18,12.04,01,73.10,01
2003,1,29,8,20,255.35,19,237.61,06,519.20,18,83.80,18,12.02,01,72.80,01
2003,1,29,8,25,274.56,23,254.66,06,540.70,22,85.90,22,12.25,01,72.20,01
2003,1,29,8,30,292.50,23,271.42,06,559.90,22,87.90,22,12.68,01,70.70,01
2003,1,29,8,35,311.02,23,288.11,06,574.00,22,91.10,22,12.92,01,69.18,01
2003,1,29,8,40,330.81,23,304.58,06,587.20,22,94.10,22,13.04,01,68.93,01
2003,1,29,8,45,351.72,23,321.29,06,601.40,22,96.70,22,13.08,01,69.03,01
2003,1,29,8,50,371.14,27,338.94,06,618.10,26,99.00,26,13.11,01,67.51,01
2003,1,29,8,55,386.69,23,355.04,06,629.10,22,101.70,22,13.26,01,65.29,01
2003,1,29,9,0,401.75,23,369.75,06,634.00,22,105.40,22,13.37,01,62.18,01
2003,1,29,9,5,419.74,23,386.37,06,644.80,22,108.50,22,13.36,01,62.78,01
2003,1,29,9,10,436.10,27,401.42,06,653.80,26,110.70,26,13.53,01,63.87,01
2003,1,29,9,15,454.13,23,417.75,06,666.10,22,112.60,22,13.58,01,60.79,01
2003,1,29,9,20,470.78,23,432.68,06,674.50,22,114.80,22,13.51,01,61.21,01
2003,1,29,9,25,485.38,27,446.67,06,680.50,26,117.20,26,13.58,01,61.36,01
2003,1,29,9,30,501.09,23,462.00,06,688.90,22,119.80,22,13.63,01,61.07,01
2003,1,29,9,35,515.88,27,476.12,06,695.30,26,122.20,26,13.97,01,58.79,01
