2000,3,26,8,35,128.30,03,-2.56,03,138.10,03,135.70,01,22.17,01,102.10,08,13.45,01
2000,3,26,8,40,125.50,03,-2.59,03,134.70,03,135.80,01,22.18,01,102.10,08,13.45,01
2000,3,26,8,45,163.10,03,2.66,03,170.20,03,172.30,01,22.23,01,102.10,08,13.45,01
2000,3,26,8,50,297.30,03,80.70,03,264.00,03,307.00,01,22.48,01,101.90,08,13.44,01
2000,3,26,8,55,150.30,03,9.09,03,154.50,03,162.30,01,22.67,01,100.80,08,13.44,01
2000,3,26,9,0,46.89,03,-5.82,03,53.30,03,68.28,01,21.60,01,95.00,01,13.44,01
2000,3,26,9,5,96.10,02,-10.73,07,102.00,02,118.80,01,19.98,01,93.20,01,13.44,01
2000,3,26,9,10,84.40,03,-8.42,03,90.50,03,105.20,01,19.55,01,93.20,01,13.45,01
2000,3,26,9,15,105.50,03,-4.47,03,112.50,03,124.00,01,19.54,01,94.00,01,13.45,01
2000,3,26,9,20,113.70,03,-4.01,03,120.60,03,132.20,01,19.61,01,94.00,01,13.46,01
2000,3,26,9,25,135.10,03,-4.43,03,141.30,03,153.20,01,19.56,01,95.10,01,13.47,01
2000,3,26,9,30,266.00,03,1.08,03,270.70,03,280.30,01,19.54,01,95.50,01,13.47,01
2000,3,26,9,35,345.90,03,28.11,03,334.10,03,351.90,01,20.00,01,94.90,01,13.48,01
2000,3,26,9,40,135.30,03,1.34,03,141.20,03,148.10,01,20.21,01,91.50,01,13.48,01
2000,3,26,9,45,134.70,03,-.44,03,140.50,03,149.60,01,19.95,01,90.90,01,13.48,01
2000,3,26,9,50,201.70,03,-.59,03,207.70,03,211.90,01,19.92,01,91.10,01,13.48,01
2000,3,26,9,55,271.30,03,20.15,03,262.00,03,268.60,01,20.04,01,89.20,01,13.48,01
2000,3,26,10,0,352.70,03,95.60,03,286.80,03,339.60,01,20.20,01,88.90,01,13.48,01
2000,3,26,10,5,273.40,03,7.57,03,274.80,03,264.00,01,20.25,01,87.20,01,13.47,01
2000,3,26,10,10,593.10,03,365.50,03,321.10,03,581.80,01,20.49,01,87.00,01,13.47,01
2000,3,26,10,15,542.00,03,127.50,03,452.90,03,530.30,01,21.20,01,85.50,01,13.47,01
2000,3,26,10,20,546.10,03,65.97,03,505.80,03,534.90,01,21.59,01,84.90,01,13.45,01
2000,3,26,10,25,542.10,03,37.77,03,524.40,03,536.70,01,21.86,01,83.20,01,13.45,01
2000,3,26,10,30,333.30,03,2.62,03,339.40,03,336.90,01,21.72,01,81.30,01,13.44,01
2000,3,26,10,35,461.80,03,104.80,03,381.50,03,467.60,01,21.61,01,83.50,01,13.44,01
2000,3,26,10,40,615.40,03,132.70,03,512.80,03,606.70,01,22.11,01,81.40,01,13.43,01
2000,3,26,10,45,749.00,03,229.80,03,567.60,03,739.00,01,22.39,01,79.50,01,13.42,01
2000,3,26,10,50,479.20,03,33.00,03,461.00,03,476.20,01,22.60,01,80.20,01,13.42,01
2000,3,26,10,55,464.00,03,49.64,03,429.90,03,467.10,01,22.49,01,79.10,01,13.41,01
2000,3,26,11,0,526.30,03,56.59,03,486.80,03,524.30,01,22.46,01,79.30,01,13.41,01
2000,3,26,11,5,504.80,03,63.74,03,456.50,03,500.60,01,22.54,01,80.30,01,13.41,01
2000,3,26,11,10,289.70,03,-1.47,03,297.60,03,300.20,01,22.33,01,81.90,01,13.41,01
2000,3,26,11,15,740.00,03,293.80,03,486.80,03,732.00,01,22.40,01,82.40,01,13.40,01
2000,3,26,11,20,558.70,03,82.40,03,495.40,03,550.50,01,23.08,01,79.80,01,13.40,01
2000,3,26,11,25,332.40,03,2.93,03,339.70,03,340.40,01,22.84,01,79.30,01,13.40,01
2000,3,26,11,30,577.30,03,106.90,03,487.00,03,571.50,01,22.63,01,79.80,01,13.39,01
2000,3,26,11,35,554.50,03,113.50,03,460.20,03,544.20,01,23.11,01,79.40,01,13.39,01
2000,3,26,11,40,681.90,03,195.00,03,511.40,03,667.60,01,23.51,01,79.00,01,13.39,01
2000,3,26,11,45,730.00,03,318.50,03,446.90,03,707.00,01,24.10,01,77.80,01,13.38,01
2000,3,26,11,50,769.00,03,308.00,03,497.60,03,749.00,01,24.41,01,75.70,01,13.37,01
2000,3,26,11,55,701.00,03,230.50,03,495.20,03,684.70,01,24.37,01,74.90,01,13.36,01
2000,3,26,12,0,932.00,03,687.80,03,299.70,03,902.00,01,24.56,01,74.50,01,13.36,01
2000,3,26,12,5,910.00,03,603.70,03,357.30,03,880.00,01,24.77,01,73.30,01,13.35,01
2000,3,26,12,10,570.50,03,69.58,03,516.90,03,555.70,01,24.71,01,74.00,01,13.34,01
2000,3,26,12,15,858.00,03,435.30,03,460.80,03,835.00,01,25.02,01,74.20,01,13.33,01
2000,3,26,12,20,599.30,03,145.70,03,475.30,03,587.40,01,25.02,01,73.10,01,13.33,01
2000,3,26,12,25,502.90,03,31.00,03,484.40,03,499.90,01,24.77,01,72.80,01,13.33,01
2000,3,26,12,30,551.30,03,60.06,03,505.90,03,553.90,01,24.47,01,74.40,01,13.33,01
2000,3,26,12,35,448.00,03,22.96,03,437.00,03,453.00,01,24.57,01,74.80,01,13.33,01
2000,3,26,12,40,385.40,03,9.60,03,387.50,03,394.20,01,24.44,01,73.40,01,13.33,01
2000,3,26,12,45,292.30,03,-3.72,03,306.20,03,309.10,01,23.92,01,75.70,01,13.33,01
2000,3,26,12,50,366.10,03,-.91,03,376.90,03,378.20,01,23.76,01,75.30,01,13.33,01
2000,3,26,12,55,376.20,03,10.86,03,378.60,03,381.80,01,23.89,01,76.50,01,13.34,01
2000,3,26,13,0,245.90,03,-2.06,03,257.50,03,266.30,01,23.88,01,75.70,01,13.34,01
2000,3,26,13,5,458.50,03,23.80,03,448.70,03,463.40,01,23.77,01,77.50,01,13.34,01
2000,3,26,13,10,682.80,03,185.90,03,528.90,03,674.20,01,24.52,01,77.40,01,13.34,01
2000,3,26,13,15,517.10,03,71.60,03,469.90,03,517.80,01,25.01,01,75.70,01,13.34,01
2000,3,26,13,20,592.80,03,100.90,03,514.50,03,583.70,01,25.52,01,74.10,01,13.33,01
2000,3,26,13,25,396.50,03,13.58,03,399.40,03,396.20,01,25.69,01,73.30,01,13.33,01
2000,3,26,13,30,757.00,03,264.30,03,527.30,03,748.00,01,25.67,01,74.60,01,13.32,01
2000,3,26,13,35,703.00,03,227.60,03,508.90,03,688.10,01,26.20,01,72.70,01,13.32,01
2000,3,26,13,40,441.70,03,6.07,03,448.90,03,439.10,01,25.88,01,73.10,01,13.31,01
2000,3,26,13,45,453.30,03,38.29,03,424.40,03,452.60,01,25.44,01,74.70,01,13.31,01
2000,3,26,13,50,549.10,03,101.70,03,466.90,03,543.40,01,25.61,01,74.90,01,13.31,01
2000,3,26,13,55,633.50,03,174.90,03,485.80,03,624.40,01,25.85,01,75.40,01,13.31,01
2000,3,26,14,0,926.00,03,453.70,03,543.40,03,917.00,01,26.10,01,75.60,01,13.31,01
2000,3,26,14,5,693.30,03,247.40,03,489.80,03,683.40,01,26.42,01,72.50,01,13.30,01
2000,3,26,14,10,480.60,03,85.40,03,418.10,03,479.30,01,26.08,01,73.50,01,13.30,01
2000,3,26,14,15,493.70,03,105.10,03,416.00,03,495.50,01,25.75,01,74.90,01,13.30,01
2000,3,26,14,20,551.20,03,156.40,03,428.40,03,545.70,01,25.75,01,74.40,01,13.30,01
2000,3,26,14,25,370.10,03,97.00,03,298.40,03,370.50,01,25.62,01,75.20,01,13.30,01
2000,3,26,14,30,631.40,03,296.10,03,397.60,03,628.70,01,25.71,01,76.60,01,13.30,01
2000,3,26,14,35,821.00,03,704.00,03,269.10,03,814.00,01,26.03,01,75.30,01,13.30,01
2000,3,26,14,40,800.00,03,623.70,03,318.40,03,794.00,01,26.07,01,76.10,01,13.30,01
2000,3,26,14,45,518.30,03,259.10,03,325.10,03,511.40,01,26.17,01,75.20,01,13.30,01
2000,3,26,14,50,307.20,03,11.07,03,307.90,03,311.10,01,25.71,01,77.50,01,13.30,01
2000,3,26,14,55,511.70,03,138.30,03,415.70,03,520.00,01,25.70,01,77.90,01,13.30,01
2000,3,26,15,0,392.70,03,60.29,03,360.30,03,394.80,01,25.96,01,76.80,01,13.30,01
2000,3,26,15,5,286.80,03,5.36,03,293.20,03,300.50,01,25.56,01,77.70,01,13.30,01
2000,3,26,15,10,190.00,03,-2.96,03,200.60,03,207.00,01,25.33,01,78.40,01,13.31,01
2000,3,26,15,15,260.90,03,-3.44,03,270.50,03,271.90,01,25.05,01,79.40,01,13.31,01
2000,3,26,15,20,309.80,03,25.73,03,300.50,03,309.50,01,25.18,01,79.60,01,13.31,01
2000,3,26,15,25,425.20,03,260.10,03,258.90,03,421.10,01,25.51,01,79.10,01,13.31,01
2000,3,26,15,30,277.90,03,77.40,03,235.30,03,280.10,01,25.50,01,78.90,01,13.31,01
2000,3,26,15,35,469.00,03,391.20,03,227.10,03,470.80,01,25.49,01,79.60,01,13.32,01
2000,3,26,15,40,579.00,03,628.80,03,198.10,03,583.90,01,25.89,01,78.80,01,13.32,01
2000,3,26,15,45,398.10,03,270.90,03,241.50,03,399.10,01,26.04,01,77.50,01,13.32,01
2000,3,26,15,50,353.00,03,223.80,03,226.90,03,356.40,01,25.56,01,79.50,01,13.32,01
2000,3,26,15,55,503.40,03,608.40,03,164.70,03,513.90,01,25.58,01,80.10,01,13.32,01
2000,3,26,16,0,497.60,03,592.20,03,178.60,03,509.60,01,25.83,01,79.30,01,13.32,01
2000,3,26,16,5,471.00,03,624.10,03,148.00,03,484.80,01,26.00,01,79.20,01,13.32,01
2000,3,26,16,10,448.10,03,610.80,03,143.80,03,464.20,01,26.11,01,79.10,01,13.32,01
2000,3,26,16,15,443.00,03,590.90,03,158.30,03,461.60,01,25.98,01,79.70,01,13.32,01
2000,3,26,16,20,423.20,03,583.80,03,152.50,03,443.90,01,25.98,01,79.30,01,13.32,01
2000,3,26,16,25,376.30,03,536.00,03,137.80,03,399.20,01,25.61,01,80.40,01,13.32,01
2000,3,26,16,30,388.20,03,555.20,03,152.30,03,413.90,01,25.60,01,81.00,01,13.32,01
2000,3,26,16,35,352.20,10,521.50,11,141.10,11,377.40,01,25.81,01,80.40,01,13.32,01
2000,3,26,16,40,345.40,03,553.30,03,129.40,03,371.60,01,25.69,01,80.80,01,13.32,01
2000,3,26,16,45,319.20,03,520.50,03,122.10,03,341.20,01,25.64,01,81.00,01,13.32,01
2000,3,26,16,50,312.50,03,514.90,03,122.90,03,332.00,01,25.55,01,81.60,01,13.32,01
2000,3,26,16,55,304.90,03,503.10,03,126.20,03,323.20,01,25.38,01,82.20,01,13.32,01
2000,3,26,17,0,285.10,03,486.40,03,121.10,03,303.90,01,25.26,01,83.00,01,13.32,01
2000,3,26,17,5,250.30,03,473.70,03,103.60,03,272.70,01,25.26,01,83.30,01,13.32,01
2000,3,26,17,10,231.70,10,464.00,11,98.50,11,256.70,01,25.25,01,83.40,01,13.32,01
2000,3,26,17,15,217.00,10,455.20,11,96.10,11,244.40,01,25.21,01,83.10,01,13.32,01
2000,3,26,17,20,200.20,14,438.10,15,92.60,15,229.30,01,25.04,01,83.90,01,13.32,01
2000,3,26,17,25,186.70,10,431.00,11,88.90,11,216.00,01,24.92,01,84.60,01,13.33,01
2000,3,26,17,30,170.60,10,415.30,11,82.70,11,198.70,01,24.74,01,85.40,01,13.33,01
2000,3,26,17,35,151.30,10,386.60,11,74.60,11,177.30,01,24.64,01,86.30,01,13.33,01
2000,3,26,17,40,123.60,10,346.80,11,63.66,11,151.00,01,24.53,01,86.60,01,13.33,01
2000,3,26,17,45,77.70,10,225.90,11,45.33,11,102.00,01,24.32,01,87.80,01,13.34,01
2000,3,26,17,50,30.54,01,73.10,01,25.00,01,48.19,01,24.12,01,88.70,01,13.34,01
2000,3,26,17,55,9.39,01,9.72,01,14.11,01,24.06,01,23.97,01,89.20,01,13.35,01
2000,3,26,18,0,3.36,01,-.14,01,8.67,01,17.43,01,23.81,01,90.50,01,13.35,01
2000,3,26,18,5,.55,01,-3.51,01,5.59,01,13.99,01,23.65,01,91.40,01,13.36,01
2000,3,26,18,10,.32,01,-3.13,01,4.52,01,13.47,01,23.55,01,91.60,01,13.36,01
2000,3,26,18,15,-1.23,01,-2.64,01,2.66,01,11.60,01,23.54,01,91.60,01,13.37,01
2000,3,26,18,20,-3.49,01,-2.25,01,.97,01,9.46,01,23.48,01,91.80,01,13.37,01
2000,3,26,18,25,-5.34,01,-2.24,01,-1.45,01,7.68,01,23.34,01,93.00,01,13.38,01
2000,3,26,18,30,-9.05,01,-1.93,01,-4.78,01,4.34,01,23.17,01,94.00,01,13.38,01
2000,3,26,18,35,-10.50,07,-1.62,01,-6.26,01,3.05,01,23.07,01,94.80,01,13.38,01
2000,3,26,18,40,-11.84,07,-2.40,01,-7.99,01,1.93,01,22.96,01,95.50,01,13.39,01
2000,3,26,18,45,-13.25,07,-2.74,01,-9.34,01,.86,01,22.80,01,96.50,01,13.39,01
2000,3,26,18,50,-13.75,07,-2.30,01,-9.49,01,.44,01,22.67,01,97.10,01,13.40,01
2000,3,26,18,55,-13.75,07,-1.96,01,-9.65,01,.20,01,22.57,01,97.60,01,13.40,01
2000,3,26,19,0,-13.66,07,-1.56,01,-9.40,01,.04,01,22.50,01,97.90,01,13.40,01
2000,3,26,19,5,-13.33,07,-1.05,01,-9.34,01,.07,01,22.46,01,98.30,01,13.41,01
2000,3,26,19,10,-13.21,07,-.89,01,-9.25,01,.06,01,22.41,01,98.50,01,13.41,01
2000,3,26,19,15,-13.10,07,-.80,01,-9.13,01,.08,01,22.34,01,98.80,01,13.41,01
2000,3,26,19,20,-13.42,07,-.97,01,-8.77,01,.13,01,22.23,01,99.10,01,13.41,01
2000,3,26,19,25,-13.03,07,-.46,01,-8.58,01,.12,01,22.24,01,99.50,01,13.42,01
2000,3,26,19,30,-12.97,07,-.52,01,-8.49,01,.20,01,22.25,01,99.10,01,13.42,01
2000,3,26,19,35,-12.89,07,-.20,01,-8.46,01,.19,01,22.24,01,99.00,01,13.42,01
2000,3,26,19,40,-13.12,07,-.47,01,-8.57,01,.18,01,22.21,01,98.90,01,13.42,01
2000,3,26,19,45,-13.58,07,-.88,01,-9.08,01,.22,01,22.11,01,99.10,01,13.43,01
2000,3,26,19,50,-14.06,07,-1.34,01,-9.66,01,.24,01,21.96,01,99.60,01,13.43,01
2000,3,26,19,55,-14.30,07,-1.46,01,-9.94,01,.25,01,21.83,01,100.10,08,13.43,01
2000,3,26,20,0,-14.00,07,-1.21,01,-10.19,07,.29,01,21.78,01,100.40,08,13.44,01
2000,3,26,20,5,-14.05,07,-1.10,01,-9.99,01,.26,01,21.71,01,100.80,08,13.44,01
2000,3,26,20,10,-13.76,07,-.81,01,-9.78,01,.27,01,21.69,01,101.10,08,13.44,01
2000,3,26,20,15,-13.64,07,-.75,01,-9.50,01,.29,01,21.66,01,101.10,08,13.44,01
2000,3,26,20,20,-13.41,07,-.69,01,-9.22,01,.32,01,21.62,01,101.40,08,13.45,01
2000,3,26,20,25,-13.13,07,-.52,01,-9.00,01,.34,01,21.63,01,101.50,08,13.45,01
2000,3,26,20,30,-12.92,07,-.57,01,-9.10,01,.35,01,21.60,01,101.60,08,13.45,01
2000,3,26,20,35,-12.97,07,-.72,01,-9.29,01,.36,01,21.51,01,101.80,08,13.45,01
2000,3,26,20,40,-12.77,07,-.64,01,-9.65,01,.33,01,21.46,01,102.20,08,13.46,01
2000,3,26,20,45,-12.75,07,-.76,01,-9.81,01,.35,01,21.40,01,102.20,08,13.46,01
2000,3,26,20,50,-12.73,07,-.79,01,-9.91,01,.34,01,21.32,01,102.40,08,13.46,01
2000,3,26,20,55,-12.82,07,-.82,01,-9.73,01,.36,01,21.26,01,102.60,08,13.46,01
2000,3,26,21,0,-12.61,07,-.65,01,-9.62,01,.35,01,21.23,01,102.60,08,13.47,01
2000,3,26,21,5,-12.56,07,-.62,01,-9.59,01,.35,01,21.21,01,102.70,08,13.47,01
2000,3,26,21,10,-13.30,07,-.99,01,-9.41,01,.34,01,21.08,01,102.80,08,13.47,01
2000,3,26,21,15,-13.39,07,-.92,01,-9.55,01,.35,01,21.02,01,102.90,08,13.47,01
2000,3,26,21,20,-13.63,07,-1.13,01,-9.28,01,.34,01,20.92,01,103.00,08,13.47,01
2000,3,26,21,25,-13.60,07,-.74,01,-8.94,01,.33,01,20.90,01,103.20,08,13.47,01
2000,3,26,21,30,-14.06,07,-1.28,01,-8.96,01,.35,01,20.72,01,103.20,08,13.48,01
2000,3,26,21,35,-13.75,07,-.76,01,-9.01,01,.31,01,20.71,01,103.70,08,13.48,01
2000,3,26,21,40,-13.66,07,-.63,01,-8.96,01,.32,01,20.68,01,103.50,08,13.48,01
2000,3,26,21,45,-14.04,07,-1.19,01,-9.12,01,.33,01,20.52,01,103.70,08,13.48,01
2000,3,26,21,50,-13.80,07,-.63,01,-9.06,01,.30,01,20.52,01,104.10,08,13.49,01
2000,3,26,21,55,-13.57,07,-.45,01,-8.73,01,.30,01,20.54,01,104.20,08,13.49,01
2000,3,26,22,0,-13.77,07,-.46,01,-8.48,01,.28,01,20.45,01,104.30,08,13.49,01
2000,3,26,22,5,-13.43,07,-.00,01,-8.62,01,.27,01,20.51,01,104.50,08,13.49,01
2000,3,26,22,10,-13.64,07,-.54,01,-8.72,01,.28,01,20.41,01,104.20,08,13.49,01
2000,3,26,22,15,-13.44,07,-.34,01,-8.22,01,.25,01,20.37,01,104.70,08,13.49,01
2000,3,26,22,20,-12.60,07,.21,01,-7.49,01,.25,01,20.48,01,104.80,08,13.50,01
2000,3,26,22,25,-12.73,07,.41,01,-7.92,01,.26,01,20.58,01,104.80,08,13.50,01
2000,3,26,22,30,-12.93,07,.29,01,-8.44,01,.27,01,20.60,01,104.70,08,13.50,01
2000,3,26,22,35,-12.98,07,.29,01,-8.62,01,.27,01,20.58,01,104.80,08,13.50,01
2000,3,26,22,40,-12.65,07,.38,01,-8.49,01,.23,01,20.65,01,104.80,08,13.50,01
2000,3,26,22,45,-12.66,07,.38,01,-8.07,01,.23,01,20.68,01,104.80,08,13.50,01
2000,3,26,22,50,-12.52,07,.33,01,-8.08,01,.26,01,20.72,01,104.70,08,13.50,01
2000,3,26,22,55,-12.60,07,.30,01,-8.29,01,.24,01,20.75,01,104.70,08,13.50,01
2000,3,26,23,0,-12.83,07,.04,01,-8.64,01,.27,01,20.70,01,104.90,08,13.50,01
2000,3,26,23,5,-12.63,07,.29,01,-8.86,01,.21,01,20.75,01,104.90,08,13.50,01
2000,3,26,23,10,-13.17,07,-.29,01,-8.72,01,.21,01,20.66,01,104.80,08,13.50,01
2000,3,26,23,15,-13.19,07,-.34,01,-8.54,01,.24,01,20.64,01,105.00,08,13.50,01
2000,3,26,23,20,-13.22,07,-.28,01,-8.26,01,.20,01,20.60,01,105.00,08,13.50,01
2000,3,26,23,25,-13.23,07,-.32,01,-7.90,01,.26,01,20.55,01,105.10,08,13.50,01
2000,3,26,23,30,-13.35,07,-.26,01,-8.05,01,.22,01,20.52,01,105.00,08,13.50,01
2000,3,26,23,35,-13.72,07,-.31,01,-8.14,01,.21,01,20.47,01,105.20,08,13.51,01
2000,3,26,23,40,-14.13,07,-.69,01,-8.11,01,.21,01,20.34,01,105.00,08,13.51,01
2000,3,26,23,45,-14.64,07,-1.09,01,-8.20,01,.20,01,20.13,01,105.30,08,13.51,01
2000,3,26,23,50,-14.48,07,-.76,01,-8.30,01,.22,01,20.11,01,105.50,08,13.51,01
2000,3,26,23,55,-13.81,07,.15,01,-8.27,01,.21,01,20.28,01,105.60,08,13.51,01
2000,3,27,0,0,-13.79,07,.11,01,-8.11,01,.19,01,20.28,01,105.50,08,13.51,01
2000,3,27,0,5,-13.83,07,-.21,01,-8.18,01,.20,01,20.22,01,105.50,08,13.51,01
2000,3,27,0,10,-13.93,07,-.28,01,-8.21,01,.19,01,20.16,01,105.60,08,13.51,01
2000,3,27,0,15,-13.83,07,-.06,01,-8.12,01,.16,01,20.16,01,105.70,08,13.51,01
2000,3,27,0,20,-14.06,07,-.29,01,-7.77,01,.16,01,20.07,01,105.60,08,13.52,01
2000,3,27,0,25,-14.01,07,.02,01,-7.32,01,.14,01,20.09,01,105.80,08,13.52,01
2000,3,27,0,30,-14.22,07,-.31,01,-7.28,01,.14,01,20.01,01,105.50,08,13.52,01
2000,3,27,0,35,-14.86,07,-1.00,01,-7.26,01,.17,01,19.70,01,105.60,08,13.52,01
2000,3,27,0,40,-15.20,07,-1.08,01,-7.53,01,.17,01,19.50,01,105.60,08,13.52,01
2000,3,27,0,45,-14.70,07,-.38,01,-7.23,01,.17,01,19.53,01,105.90,08,13.52,01
2000,3,27,0,50,-14.10,07,.12,01,-6.97,01,.12,01,19.64,01,105.80,08,13.52,01
2000,3,27,0,55,-14.34,07,-.09,01,-6.79,01,.08,01,19.46,01,105.80,08,13.53,01
2000,3,27,1,0,-14.14,07,.31,01,-6.48,01,.05,01,19.42,01,106.00,08,13.53,01
2000,3,27,1,5,-14.00,07,.26,01,-6.28,01,.07,01,19.45,01,105.90,08,13.53,01
2000,3,27,1,10,-14.20,07,.03,01,-6.34,01,.09,01,19.31,01,105.90,08,13.53,01
2000,3,27,1,15,-14.55,07,-.14,01,-6.59,01,.06,01,19.21,01,105.80,08,13.53,01
2000,3,27,1,20,-14.05,07,.27,01,-6.17,01,.09,01,19.17,01,106.10,08,13.53,01
2000,3,27,1,25,-11.98,07,2.03,01,-4.80,01,.07,01,19.64,01,106.40,08,13.53,01
2000,3,27,1,30,-11.46,07,2.55,01,-5.05,01,.06,01,20.02,01,106.30,08,13.53,01
2000,3,27,1,35,-12.23,07,1.51,01,-6.17,01,.07,01,20.08,01,106.10,08,13.53,01
2000,3,27,1,40,-12.71,07,.78,01,-6.13,01,.07,01,19.99,01,106.00,08,13.53,01
2000,3,27,1,45,-12.23,07,1.10,01,-5.34,01,.06,01,19.97,01,106.10,08,13.52,01
2000,3,27,1,50,-12.10,07,1.38,01,-5.27,01,.06,01,20.04,01,106.10,08,13.52,01
2000,3,27,1,55,-12.43,07,1.09,01,-5.41,01,.09,01,20.04,01,106.10,08,13.52,01
2000,3,27,2,0,-12.26,07,1.26,01,-5.28,01,.05,01,20.06,01,106.30,08,13.52,01
2000,3,27,2,5,-12.58,07,1.06,01,-5.63,01,.06,01,20.08,01,106.20,08,13.52,01
2000,3,27,2,10,-13.16,07,.69,01,-5.98,01,.09,01,20.04,01,106.10,08,13.52,01
2000,3,27,2,15,-12.68,07,.87,01,-5.61,01,.09,01,20.05,01,106.20,08,13.52,01
2000,3,27,2,20,-12.22,07,1.35,01,-5.41,01,.09,01,20.16,01,106.30,08,13.52,01
2000,3,27,2,25,-12.01,07,1.46,01,-5.41,01,.07,01,20.25,01,106.20,08,13.52,01
2000,3,27,2,30,-11.79,07,1.54,01,-5.56,01,.07,01,20.32,01,106.30,08,13.52,01
2000,3,27,2,35,-11.63,07,1.58,01,-5.51,01,.09,01,20.39,01,106.30,08,13.52,01
2000,3,27,2,40,-11.39,07,2.03,01,-5.42,01,.08,01,20.50,01,106.20,08,13.52,01
2000,3,27,2,45,-11.31,07,1.83,01,-5.97,01,.11,01,20.58,01,106.20,08,13.52,01
2000,3,27,2,50,-11.40,07,1.46,01,-5.84,01,.14,01,20.64,01,106.00,08,13.50,01
2000,3,27,2,55,-11.56,07,1.17,01,-6.42,01,.14,01,20.67,01,105.90,08,13.51,01
2000,3,27,3,0,-11.86,07,.70,01,-6.52,01,.14,01,20.70,01,105.90,08,13.51,01
2000,3,27,3,5,-12.03,07,.54,01,-6.65,01,.17,01,20.70,01,105.90,08,13.51,01
2000,3,27,3,10,-12.02,07,.58,01,-7.09,01,.15,01,20.72,01,105.90,08,13.51,01
2000,3,27,3,15,-11.89,07,.54,01,-7.31,01,.17,01,20.75,01,105.70,08,13.51,01
2000,3,27,3,20,-11.89,07,.52,01,-6.80,01,.16,01,20.76,01,105.80,08,13.51,01
2000,3,27,3,25,-11.84,07,.43,01,-7.04,01,.22,01,20.76,01,105.70,08,13.51,01
2000,3,27,3,30,-11.78,07,.44,01,-6.74,01,.21,01,20.76,01,105.60,08,13.51,01
2000,3,27,3,35,-11.87,07,.44,01,-7.01,01,.22,01,20.74,01,105.50,08,13.51,01
2000,3,27,3,40,-12.28,07,.36,01,-7.50,01,.22,01,20.71,01,105.40,08,13.50,01
2000,3,27,3,45,-12.76,07,.04,01,-7.78,01,.21,01,20.64,01,105.30,08,13.50,01
2000,3,27,3,50,-12.54,07,.04,01,-7.31,01,.23,01,20.61,01,105.10,08,13.50,01
2000,3,27,3,55,-12.89,07,-.16,01,-6.99,01,.25,01,20.55,01,105.10,08,13.50,01
2000,3,27,4,0,-12.73,07,.36,01,-6.89,01,.22,01,20.54,01,105.20,08,13.50,01
2000,3,27,4,5,-12.40,07,.40,01,-6.46,01,.22,01,20.56,01,105.30,08,13.50,01
2000,3,27,4,10,-12.18,07,.63,01,-5.74,01,.19,01,20.57,01,105.20,08,13.50,01
2000,3,27,4,15,-12.38,07,.84,01,-5.78,01,.23,01,20.57,01,105.10,08,13.50,01
2000,3,27,4,20,-12.09,07,1.04,01,-5.13,01,.23,01,20.56,01,105.20,08,13.50,01
2000,3,27,4,25,-12.02,07,1.21,01,-5.00,01,.23,01,20.59,01,105.20,08,13.50,01
2000,3,27,4,30,-11.98,07,1.48,01,-4.78,01,.20,01,20.61,01,105.20,08,13.50,01
2000,3,27,4,35,-12.17,07,1.45,01,-4.93,01,.22,01,20.62,01,105.20,08,13.50,01
2000,3,27,4,40,-12.60,07,1.15,01,-5.26,01,.24,01,20.63,01,105.20,08,13.50,01
2000,3,27,4,45,-12.72,07,.83,01,-5.41,01,.23,01,20.63,01,105.20,08,13.50,01
2000,3,27,4,50,-12.62,07,.60,01,-5.35,01,.27,01,20.64,01,105.20,08,13.50,01
2000,3,27,4,55,-12.62,07,.68,01,-5.14,01,.24,01,20.64,01,105.20,08,13.50,01
2000,3,27,5,0,-12.60,07,.80,01,-5.10,01,.25,01,20.65,01,105.20,08,13.50,01
2000,3,27,5,5,-12.32,07,1.14,01,-4.95,01,.25,01,20.67,01,105.20,08,13.50,01
2000,3,27,5,10,-12.14,07,1.40,01,-4.68,01,.23,01,20.70,01,105.20,08,13.50,01
2000,3,27,5,15,-12.30,07,1.36,01,-4.96,01,.24,01,20.73,01,105.20,08,13.50,01
2000,3,27,5,20,-12.68,07,1.22,01,-5.29,01,.25,01,20.77,01,105.20,08,13.50,01
2000,3,27,5,25,-12.79,07,1.10,01,-5.31,01,.29,01,20.79,01,105.20,08,13.50,01
2000,3,27,5,30,-12.65,07,1.32,01,-5.19,01,.27,01,20.82,01,105.20,08,13.49,01
2000,3,27,5,35,-12.58,07,1.63,01,-5.08,01,.25,01,20.87,01,105.20,08,13.49,01
2000,3,27,5,40,-12.20,07,1.90,01,-4.71,01,.27,01,20.91,01,105.20,08,13.49,01
2000,3,27,5,45,-11.45,07,2.28,01,-4.33,01,.27,01,20.96,01,105.10,08,13.49,01
2000,3,27,5,50,-11.14,07,2.60,01,-4.15,01,.25,01,21.01,01,105.10,08,13.49,01
2000,3,27,5,55,-11.36,07,2.56,01,-4.34,01,.30,01,21.06,01,104.90,08,13.49,01
2000,3,27,6,0,-10.70,07,2.50,01,-3.96,01,.29,01,21.09,01,104.80,08,13.49,01
2000,3,27,6,5,-9.67,01,2.50,01,-3.64,01,.31,01,21.11,01,104.70,08,13.49,01
2000,3,27,6,10,-9.34,01,2.13,01,-3.51,01,.32,01,21.12,01,104.60,08,13.49,01
2000,3,27,6,15,-8.40,01,1.97,01,-2.98,01,.59,01,21.13,01,104.60,08,13.49,01
