2004,08,23,17,45,87.58,3,233.63,3,45.28,3,24.49,1,73.2,1,28.94,1,2.15,1,92.6,1,3.81,1,1015,1,12.92,1,78.94,1
2004,08,23,17,50,74.31,3,216.86,3,38.63,3,24.36,1,73.2,1,28.8,1,2.48,1,91.8,1,3.43,1,1015,1,12.91,1,79.94,1
2004,08,23,17,55,86.89,1,299.49,1,41.36,1,24.2,1,73.4,1,28.63,1,2.13,1,87.2,1,3.62,1,1015,1,12.9,1,80.93,1
2004,08,23,18,00,65.51,1,213.83,1,37.19,1,24.17,1,74.1,1,28.44,1,2.23,1,87.3,1,3.62,1,1015,1,12.89,1,81.92,1
2004,08,23,18,05,57.15,1,216.95,1,31.99,1,23.97,1,74.9,1,28.24,1,2.2,1,101,1,3.43,1,1015,1,12.89,1,82.9,1
2004,08,23,18,10,46,1,160.97,1,30.33,1,23.79,1,75.4,1,28.02,1,2.5,1,101.6,1,3.43,1,1015.1,1,12.88,1,83.88,1
2004,08,23,18,15,35.93,1,130.91,1,25.51,1,23.63,1,76.1,1,27.8,1,1.92,1,100.3,1,2.86,1,1015.1,1,12.88,1,84.86,1
2004,08,23,18,20,23.93,1,89.35,1,19,1,23.48,1,77.1,1,27.57,1,1.66,1,98.8,1,3.05,1,1015.1,1,12.87,1,85.82,1
2004,08,23,18,25,22.65,1,118.31,1,17.24,1,23.4,1,77.2,1,27.32,1,1.42,1,104,1,2.67,1,1015,1,12.87,1,86.77,1
2004,08,23,18,30,12.36,1,58.87,1,10.76,1,23.39,1,77.8,1,27.07,1,0.81,1,105.8,1,1.71,1,1015.1,1,12.87,1,87.71,1
2004,08,23,18,35,6.27,1,26.18,1,6.27,1,23.22,1,78,1,26.81,1,1.46,1,94.9,1,2.29,1,1015.1,1,12.86,1,88.61,1
2004,08,23,18,40,1.47,1,-1.43,1,1.72,1,23.02,1,78.2,1,26.54,1,2.27,1,100.3,1,3.43,1,1015.1,1,12.86,1,89.48,1
2004,08,23,18,45,-0.97,1,-2.83,1,-0.22,1,22.86,1,78.5,1,26.26,1,2.57,1,101.8,1,3.81,1,1015.1,1,12.86,1,90.3,1
2004,08,23,18,50,-2.36,1,-3.18,1,-1.72,1,22.75,1,79.1,1,25.99,1,2.29,1,102.8,1,3.43,1,1015.1,1,12.85,1,91.17,1
2004,08,23,18,55,-3.53,1,-3.23,1,-2.94,1,22.6,1,80.1,1,25.71,1,1.7,1,103.9,1,2.48,1,1015.1,1,12.85,1,92.32,1
2004,08,23,19,00,-3.82,1,-2.96,1,-3.26,1,22.56,1,79.7,1,25.43,1,2.03,1,102,1,2.86,1,1015.1,1,12.85,1,93.62,1
2004,08,23,19,05,-3.76,1,-2.6,1,-3.34,1,22.58,1,79.2,1,25.16,1,2,1,101.2,1,3.43,1,1015.1,1,12.85,1,94.77,1
2004,08,23,19,10,-3.75,1,-2.26,1,-3.42,1,22.52,1,79,1,24.89,1,1.9,1,98.6,1,3.24,1,1015.1,1,12.84,1,95.81,1
2004,08,23,19,15,-3.96,1,-2.26,1,-3.64,1,22.45,1,79.4,1,24.64,1,1.46,1,106.9,1,2.29,1,1015.1,1,12.84,1,96.79,1
2004,08,23,19,20,-4.5,1,-2.33,1,-4.18,1,22.38,1,80.3,1,24.39,1,0.83,1,106.2,1,1.71,1,1015.2,1,12.84,1,97.75,1
2004,08,23,19,25,-4.03,1,-2.1,1,-4.08,1,22.3,1,81.3,1,24.16,1,1.33,1,118.8,1,2.1,1,1015.3,1,12.84,1,98.7,1
2004,08,23,19,30,-4,1,-2.13,1,-4.02,1,22.23,1,81.5,1,23.94,1,1.04,1,108.7,1,2.1,1,1015.4,1,12.82,1,99.64,1
2004,08,23,19,35,-4.48,1,-2.29,1,-4.43,1,22.19,1,81.9,1,23.74,1,0.55,1,123.7,1,1.33,1,1015.4,1,12.83,1,100.57,1
2004,08,23,19,40,-4.75,1,-2.39,1,-4.46,1,22.16,1,82.2,1,23.53,1,0.74,1,113.3,1,1.52,1,1015.4,1,12.83,1,101.5,1
2004,08,23,19,45,-4.1,1,-2.24,1,-4.14,1,22.13,1,82.6,1,23.33,1,0.83,1,136.6,1,1.9,1,1015.5,1,12.83,1,102.42,1
2004,08,23,19,50,-4.58,1,-2.45,1,-4.43,1,22.06,1,83.5,1,23.13,1,0.34,1,133,1,1.71,1,1015.5,1,12.83,1,103.34,1
2004,08,23,19,55,-3.97,1,-2.21,1,-4.13,1,21.96,1,83.8,1,22.93,1,1.43,1,127.5,1,2.48,1,1015.5,1,12.83,1,104.25,1
2004,08,23,20,00,-3.05,1,-2.04,1,-3.65,1,21.94,1,84.1,1,22.75,1,1.34,1,128.3,1,1.9,1,1015.6,1,12.83,1,105.15,1
2004,08,23,20,05,-3.16,1,-2.01,1,-3.64,1,21.89,1,84.4,1,22.58,1,1.35,1,123.2,1,1.9,1,1015.6,1,12.82,1,106.05,1
2004,08,23,20,10,-3.54,1,-1.98,1,-3.67,1,21.85,1,84.8,1,22.43,1,1.11,1,118.5,1,1.9,1,1015.7,1,12.82,1,106.94,1
2004,08,23,20,15,-3.85,1,-2.07,1,-3.91,1,21.75,1,85.4,1,22.28,1,1.28,1,126.3,1,1.9,1,1015.7,1,12.82,1,107.82,1
2004,08,23,20,20,-3.77,1,-2.06,1,-3.84,1,21.7,1,85.7,1,22.14,1,0.92,1,133.9,1,1.33,1,1015.8,1,12.82,1,108.7,1
2004,08,23,20,25,-3.8,1,-2.03,1,-3.97,1,21.66,1,86,1,22.02,1,0.93,1,131,1,1.52,1,1015.7,1,12.82,1,109.57,1
2004,08,23,20,30,-3.88,1,-2.04,1,-4.04,1,21.64,1,86.2,1,21.89,1,0.85,1,135.1,1,1.33,1,1015.8,1,12.82,1,110.43,1
2004,08,23,20,35,-4.15,1,-2.24,1,-4.18,1,21.58,1,86.9,1,21.78,1,0.43,1,134.6,1,1.14,1,1015.8,1,12.82,1,111.28,1
2004,08,23,20,40,-5.06,1,-2.45,1,-4.76,1,21.41,1,88,1,21.66,1,0.17,1,142.8,1,0.95,1,1015.9,1,12.81,1,112.12,1
2004,08,23,20,45,-5.21,1,-2.51,1,-4.88,1,21.26,1,89,1,21.55,1,0.02,1,142.7,1,0.57,1,1015.9,1,12.81,1,112.96,1
2004,08,23,20,50,-5.26,1,-2.93,1,-5.07,1,21.09,1,90,1,21.42,1,0,1,0,1,0,1,1015.9,1,12.81,1,113.78,1
2004,08,23,20,55,-5.15,1,-2.51,1,-4.85,1,20.94,1,90.8,1,21.29,1,0.11,1,142.7,1,0.57,1,1016,1,12.81,1,114.59,1
2004,08,23,21,00,-4.73,1,-2.45,1,-4.36,1,20.93,1,90.8,1,21.15,1,0.01,1,142.8,1,0.38,1,1016,1,12.81,1,115.4,1
2004,08,23,21,05,-4.64,1,-2.45,1,-4.33,1,20.96,1,90.6,1,21.01,1,0,1,0,1,0,1,1016.1,1,12.81,1,116.19,1
2004,08,23,21,10,-4.76,1,-2.45,1,-4.84,1,20.89,1,91.1,1,20.86,1,0,1,0,1,0,1,1016.1,1,12.8,1,116.97,1
2004,08,23,21,15,-4.37,1,-2.44,1,-4.27,1,20.82,1,91.4,1,20.72,1,0.04,1,104,1,0.76,1,1016.1,1,12.8,1,117.74,1
2004,08,23,21,20,-4.34,1,-2.46,1,-4.12,1,20.76,1,91.6,1,20.57,1,0,1,0,1,0,1,1016.2,1,12.8,1,118.5,1
2004,08,23,21,25,-4.34,1,-2.46,1,-4.07,1,20.7,1,91.9,1,20.43,1,0,1,0,1,0,1,1016.3,1,12.8,1,119.24,1
2004,08,23,21,30,-4.36,1,-2.44,1,-4.05,1,20.59,1,92.7,1,20.29,1,0.2,1,103.2,1,0.76,1,1016.2,1,12.8,1,119.97,1
2004,08,23,21,35,-3.54,1,-1.84,1,-3.1,1,20.61,1,93.1,1,20.16,1,0.4,1,86.9,1,0.76,1,1016.2,1,12.8,1,120.69,1
2004,08,23,21,40,-3.15,1,-1.61,1,-2.66,1,20.6,1,93,1,20.03,1,1.03,1,74.1,1,1.52,1,1016.2,1,12.8,1,121.39,1
2004,08,23,21,45,-2.59,1,-0.72,1,-2.32,1,20.74,1,92.1,1,19.9,1,1.28,1,78.7,1,1.52,1,1016.1,1,12.8,1,122.07,1
2004,08,23,21,50,-2.05,1,-0.27,1,-2.15,1,20.84,1,91.2,1,19.8,1,1.35,1,87.1,1,1.9,1,1016.1,1,12.79,1,122.75,1
2004,08,23,21,55,-1.9,1,-0.04,1,-2.17,1,20.99,1,90.6,1,19.71,1,1.38,1,84.9,1,2.1,1,1016.2,1,12.79,1,123.4,1
2004,08,23,22,00,-1.82,1,0.17,1,-1.99,1,21.11,1,90.5,1,19.64,1,1.5,1,91,1,1.9,1,1016.1,1,12.79,1,124.04,1
2004,08,23,22,05,-2.2,1,-0.04,1,-2.41,1,21.19,1,90.9,1,19.6,1,1.27,1,89.5,1,1.9,1,1016.1,1,12.79,1,124.66,1
2004,08,23,22,10,-2.6,1,-0.23,1,-2.44,1,21.23,1,91.3,1,19.56,1,1.2,1,87.3,1,1.9,1,1016.2,1,12.79,1,125.26,1
2004,08,23,22,15,-2.65,1,-0.51,1,-2.87,1,21.23,1,91.8,1,19.54,1,0.52,1,105.6,1,1.14,1,1016.3,1,12.79,1,125.85,1
2004,08,23,22,20,-3.34,1,-0.83,1,-3.53,1,21.22,1,92,1,19.54,1,0.54,1,100.5,1,1.14,1,1016.2,1,12.79,1,126.41,1
2004,08,23,22,25,-4.04,1,-1.52,1,-4.01,1,21.14,1,92.3,1,19.54,1,0.36,1,97,1,0.76,1,1016.2,1,12.79,1,126.96,1
2004,08,23,22,30,-4.22,1,-1.62,1,-4.07,1,21.02,1,93,1,19.54,1,0.62,1,96.9,1,1.14,1,1016.1,1,12.77,1,127.48,1
2004,08,23,22,35,-3.98,1,-1.76,1,-4.06,1,20.93,1,93.8,1,19.56,1,0.4,1,68.06,1,0.95,1,1016.1,1,12.78,1,127.98,1
2004,08,23,22,40,-4.33,1,-2.24,1,-4.16,1,20.82,1,94.2,1,19.54,1,0.33,1,79.1,1,1.33,1,1016.1,1,12.78,1,128.46,1
2004,08,23,22,45,-3.72,1,-1.86,1,-3.89,1,20.78,1,94.9,1,19.52,1,0.95,1,78.6,1,1.33,1,1016.1,1,12.78,1,128.92,1
2004,08,23,22,50,-3.86,1,-2.04,1,-3.96,1,20.75,1,95.1,1,19.48,1,0.22,1,80.2,1,0.95,1,1016.1,1,12.78,1,129.36,1
2004,08,23,22,55,-4.35,1,-2.46,1,-4.65,1,20.64,1,95.6,1,19.45,1,0.03,1,80.8,1,0.57,1,1016,1,12.78,1,129.77,1
2004,08,23,23,00,-4.34,1,-2.43,1,-4.51,1,20.59,1,95.9,1,19.42,1,0.00,1,80.8,1,0.19,1,1016,1,12.78,1,130.16,1
2004,08,23,23,05,-4.34,1,-2.49,1,-4.41,1,20.53,1,96,1,19.37,1,0,1,0,1,0,1,1016,1,12.78,1,130.52,1
2004,08,23,23,10,-3.86,1,-2.31,1,-3.93,1,20.53,1,96.4,1,19.32,1,0.11,1,80.8,1,0.76,1,1016,1,12.78,1,130.86,1
2004,08,23,23,15,-2.95,1,-1.42,1,-3.19,1,20.6,1,96.1,1,19.26,1,0.65,1,80.8,1,1.14,1,1016.1,1,12.78,1,131.17,1
2004,08,23,23,20,-2.64,1,-1.52,1,-2.94,1,20.67,1,95.9,1,19.21,1,0.18,1,96.1,1,0.76,1,1016.1,1,12.78,1,131.45,1
2004,08,23,23,25,-3.38,1,-2.07,1,-3.6,1,20.63,1,95.9,1,19.15,1,0.00,1,100.9,1,0.19,1,1016.2,1,12.78,1,131.71,1
2004,08,23,23,30,-3.52,1,-2.02,1,-3.56,1,20.56,1,96.1,1,19.09,1,0.21,1,100.9,1,0.95,1,1016.3,1,12.78,1,131.94,1
2004,08,23,23,35,-2.97,1,-1.43,1,-3.04,1,20.62,1,95.7,1,19.04,1,0.22,1,100.9,1,0.57,1,1016.3,1,12.77,1,132.14,1
2004,08,23,23,40,-3.08,1,-1.38,1,-3.26,1,20.6,1,95.6,1,18.99,1,0.02,1,100.9,1,0.38,1,1016.3,1,12.77,1,132.31,1
2004,08,23,23,45,-4.08,1,-2.2,1,-3.94,1,20.45,1,96,1,18.95,1,0,1,0,1,0,1,1016.4,1,12.77,1,132.46,1
2004,08,23,23,50,-4.06,1,-2.25,1,-3.91,1,20.29,1,96.7,1,18.9,1,0.06,1,100.9,1,0.57,1,1016.3,1,12.77,1,132.58,1
2004,08,23,23,55,-3.87,1,-2.19,1,-3.82,1,20.16,1,97.1,1,18.85,1,0.02,1,100.9,1,0.57,1,1016.3,1,12.77,1,132.66,1
2004,08,24,00,00,-3.45,1,-2.09,1,-3.68,1,20.13,1,97,1,18.8,1,0.04,1,101,1,0.57,1,1016.3,1,12.77,1,132.72,1
2004,08,24,00,05,-3.99,1,-2.47,1,-4.07,1,20.02,1,97.1,1,18.75,1,0,1,0,1,0,1,1016.3,1,12.76,1,132.75,1
2004,08,24,00,10,-4.24,1,-2.54,1,-4.22,1,19.95,1,97.4,1,18.7,1,0,1,0,1,0,1,1016.3,1,12.76,1,132.75,1
2004,08,24,00,15,-4.21,1,-2.67,1,-4.1,1,19.93,1,97.5,1,18.65,1,0,1,0,1,0,1,1016.2,1,12.76,1,132.72,1
2004,08,24,00,20,-4.33,1,-2.81,1,-4.1,1,19.85,1,97.6,1,18.58,1,0,1,0,1,0,1,1016.1,1,12.76,1,132.66,1
2004,08,24,00,25,-3.39,1,-2.52,1,-3.44,1,19.89,1,97.9,1,18.52,1,0.09,1,101,1,0.76,1,1016.1,1,12.76,1,132.57,1
2004,08,24,00,30,-2.6,1,-2.39,1,-2.69,1,20.08,1,97.1,1,18.45,1,0.11,1,101,1,0.57,1,1016.1,1,12.76,1,132.45,1
2004,08,24,00,35,-2.93,1,-2.31,1,-3.03,1,19.97,1,96.9,1,18.38,1,0.12,1,101,1,0.57,1,1016.1,1,12.76,1,132.31,1
2004,08,24,00,40,-2.82,1,-1.73,1,-2.89,1,19.79,1,97.7,1,18.32,1,0.26,1,120.4,1,0.76,1,1016.1,1,12.76,1,132.13,1
2004,08,24,00,45,-3.5,1,-2.08,1,-3.37,1,19.75,1,97.9,1,18.27,1,0,1,0,1,0,1,1016.1,1,12.76,1,131.93,1
2004,08,24,00,50,-3.88,1,-2.51,1,-3.83,1,19.64,1,98.3,1,18.21,1,0,1,0,1,0,1,1016,1,12.76,1,131.7,1
2004,08,24,00,55,-3.17,1,-2.6,1,-3.52,1,19.56,1,98.5,1,18.16,1,0,1,0,1,0,1,1016,1,12.75,1,131.44,1
2004,08,24,01,00,-2.97,1,-2.26,1,-2.86,1,19.3,1,98.9,1,18.11,1,0,1,0,1,0,1,1016,1,12.75,1,131.16,1
2004,08,24,01,05,-2.72,1,-2.04,1,-2.51,1,19.14,1,99.7,1,18.05,1,0,1,0,1,0,1,1016,1,12.75,1,130.84,1
2004,08,24,01,10,-2.7,1,-1.89,1,-2.47,1,19.12,1,100,1,18,1,0,1,0,1,0,1,1015.9,1,12.75,1,130.51,1
2004,08,24,01,15,-2.92,1,-2.01,1,-2.66,1,19.09,1,100.1,1,17.95,1,0,1,0,1,0,1,1015.8,1,12.75,1,130.14,1
2004,08,24,01,20,-2.95,1,-2,1,-2.84,1,19.07,1,100.2,1,17.91,1,0,1,0,1,0,1,1015.8,1,12.75,1,129.76,1
2004,08,24,01,25,-3.07,1,-2.06,1,-2.85,1,18.96,1,100.2,1,17.86,1,0,1,0,1,0,1,1015.8,1,12.75,1,129.34,1
2004,08,24,01,30,-3.04,1,-2.07,1,-2.74,1,18.85,1,100.5,1,17.82,1,0,1,0,1,0,1,1015.8,1,12.73,1,128.91,1
2004,08,24,01,35,-3.07,1,-2.14,1,-2.83,1,18.74,1,100.7,1,17.79,1,0,1,0,1,0,1,1015.8,1,12.74,1,128.45,1
2004,08,24,01,40,-2.99,1,-2.18,1,-2.62,1,18.67,1,101.2,1,17.74,1,0.32,1,153.9,1,0.95,1,1015.7,1,12.74,1,127.97,1
2004,08,24,01,45,-2.6,1,-2.05,1,-2.09,1,18.74,1,101.7,1,17.69,1,0.39,1,153.8,1,0.76,1,1015.6,1,12.74,1,127.46,1
2004,08,24,01,50,-2.44,1,-2.05,1,-1.96,1,18.89,1,101.7,1,17.64,1,0.5,1,153.6,1,0.76,1,1015.6,1,12.74,1,126.94,1
2004,08,24,01,55,-2.41,1,-2.04,1,-1.81,1,19.01,1,101.1,1,17.59,1,0.55,1,331.7,1,0.76,1,1015.7,1,12.73,1,126.39,1
2004,08,24,02,00,-2.75,1,-2.04,1,-2.39,1,18.88,1,101,1,17.55,1,0.44,1,331.7,1,0.76,1,1015.7,1,12.73,1,125.83,1
2004,08,24,02,05,-2.77,1,-2.04,1,-2.43,1,18.83,1,101.4,1,17.53,1,0,1,0,1,0,1,1015.6,1,12.73,1,125.24,1
2004,08,24,02,10,-2.51,1,-2.03,1,-2.2,1,18.79,1,101.7,1,17.5,1,0.41,1,331.7,1,0.95,1,1015.6,1,12.73,1,124.64,1
2004,08,24,02,15,-2.23,1,-2.03,1,-1.85,1,18.85,1,101.8,1,17.47,1,0.55,1,331.7,1,0.95,1,1015.5,1,12.73,1,124.02,1
2004,08,24,02,20,-2.59,1,-2.04,1,-2.15,1,18.77,1,101.6,1,17.46,1,0.23,1,331.8,1,0.57,1,1015.6,1,12.73,1,123.38,1
2004,08,24,02,25,-2.61,1,-2.04,1,-2.24,1,18.68,1,101.9,1,17.44,1,0.01,1,331.8,1,0.38,1,1015.6,1,12.73,1,122.72,1
2004,08,24,02,30,-2.4,1,-1.71,1,-1.97,1,18.66,1,102.3,1,17.42,1,0,1,0,1,0,1,1015.7,1,12.73,1,122.05,1
2004,08,24,02,35,-1.34,1,-0.55,1,-0.82,1,18.86,1,103.2,1,17.4,1,0.00,1,331.8,1,0.19,1,1015.7,1,12.72,1,121.36,1
2004,08,24,02,40,-1.17,1,-0.14,1,-0.72,1,18.97,1,103.3,1,17.38,1,0.26,1,331.8,1,0.76,1,1015.7,1,12.72,1,120.66,1
2004,08,24,02,45,-1.88,1,-0.5,1,-1.44,1,18.84,1,103.2,1,17.37,1,0.55,1,331.8,1,0.76,1,1015.7,1,12.72,1,119.95,1
2004,08,24,02,50,-2.51,1,-1.16,1,-2.01,1,18.64,1,103.2,1,17.35,1,0.57,1,331.8,1,0.95,1,1015.6,1,12.72,1,119.21,1
2004,08,24,02,55,-2.41,1,-1.54,1,-2.06,1,18.59,1,103.5,1,17.35,1,0.35,1,331.8,1,0.76,1,1015.6,1,12.72,1,118.47,1
2004,08,24,03,00,-2.47,1,-1.65,1,-2.15,1,18.56,1,103.5,1,17.35,1,0,1,0,1,0,1,1015.6,1,12.72,1,117.71,1
2004,08,24,03,05,-2.08,1,-1.17,1,-1.9,1,18.58,1,103.7,1,17.35,1,0,1,0,1,0,1,1015.7,1,12.72,1,116.95,1
2004,08,24,03,10,-1.96,1,-0.88,1,-1.59,1,18.5,1,103.8,1,17.35,1,0,1,0,1,0,1,1015.8,1,12.71,1,116.16,1
2004,08,24,03,15,-2.14,1,-0.68,1,-1.97,1,18.42,1,104,1,17.35,1,0,1,0,1,0,1,1015.8,1,12.71,1,115.37,1
2004,08,24,03,20,-2.1,1,-0.44,1,-1.94,1,18.35,1,104.2,1,17.33,1,0,1,0,1,0,1,1015.8,1,12.71,1,114.57,1
2004,08,24,03,25,-1.88,1,-0.41,1,-1.99,1,18.38,1,104.4,1,17.32,1,0,1,0,1,0,1,1015.8,1,12.71,1,113.75,1
2004,08,24,03,30,-2.02,1,-0.84,1,-2.1,1,18.41,1,104.5,1,17.3,1,0,1,0,1,0,1,1015.9,1,12.71,1,112.93,1
2004,08,24,03,35,-2.16,1,-0.82,1,-2.04,1,18.29,1,104.4,1,17.28,1,0,1,0,1,0,1,1016,1,12.71,1,112.1,1
2004,08,24,03,40,-2.05,1,-0.78,1,-1.91,1,18.15,1,104.5,1,17.27,1,0.04,1,331.7,1,0.57,1,1016.1,1,12.7,1,111.25,1
2004,08,24,03,45,-2.07,1,-1.22,1,-2.03,1,18.06,1,104.8,1,17.26,1,0.51,1,232.6,1,0.76,1,1016.1,1,12.7,1,110.4,1
2004,08,24,03,50,-1.84,1,-0.99,1,-2.03,1,18.02,1,104.9,1,17.26,1,0.09,1,224.1,1,0.57,1,1016.2,1,12.7,1,109.54,1
2004,08,24,03,55,-2.33,1,-1.2,1,-2.35,1,17.93,1,105,1,17.24,1,0,1,0,1,0,1,1016.2,1,12.7,1,108.67,1
2004,08,24,04,00,-2.66,1,-1.4,1,-2.47,1,17.81,1,104.9,1,17.24,1,0,1,0,1,0,1,1016.2,1,12.69,1,107.8,1
2004,08,24,04,05,-2.86,1,-1.85,1,-2.73,1,17.73,1,105,1,17.22,1,0,1,0,1,0,1,1016.2,1,12.69,1,106.91,1
2004,08,24,04,10,-1.91,1,-0.95,1,-1.86,1,17.78,1,105.1,8,17.21,1,0,1,0,1,0,1,1016.2,1,12.69,1,106.02,1
2004,08,24,04,15,-1.57,1,-0.69,1,-1.33,1,17.77,1,105.1,8,17.18,1,0,1,0,1,0,1,1016.2,1,12.69,1,105.13,1
2004,08,24,04,20,-1.44,1,-0.58,1,-1.33,1,17.76,1,105.1,8,17.17,1,0,1,0,1,0,1,1016.3,1,12.69,1,104.22,1
2004,08,24,04,25,-1.3,1,-0.42,1,-1.22,1,17.92,1,105.3,8,17.14,1,0.01,1,225.1,1,0.57,1,1016.2,1,12.68,1,103.31,1
2004,08,24,04,30,-1.51,1,-0.66,1,-1.25,1,17.95,1,105.2,8,17.12,1,0.29,1,298.8,1,0.76,1,1016.3,1,12.66,1,102.4,1
2004,08,24,04,35,-2.01,1,-1.33,1,-1.77,1,17.88,1,105.1,8,17.12,1,0.26,1,306.4,1,0.57,1,1016.3,1,12.68,1,101.47,1
2004,08,24,04,40,-1.55,1,-1.29,1,-1.24,1,17.95,1,105.2,8,17.12,1,0.45,1,306.6,1,0.76,1,1016.3,1,12.68,1,100.55,1
2004,08,24,04,45,-1.66,1,-1.37,1,-1.36,1,17.96,1,105.1,8,17.1,1,0.36,1,306.7,1,0.57,1,1016.4,1,12.68,1,99.61,1
2004,08,24,04,50,-1.58,1,-1.5,1,-1.27,1,18.01,1,105,1,17.1,1,0.25,1,307.1,1,0.57,1,1016.4,1,12.68,1,98.68,1
2004,08,24,04,55,-2.03,1,-1.55,1,-1.78,1,18.01,1,104.9,1,17.11,1,0.38,1,307.5,1,0.76,1,1016.5,1,12.67,1,97.73,1
2004,08,24,05,00,-2.1,1,-1.76,1,-1.8,1,17.96,1,104.8,1,17.1,1,0.51,1,307.7,1,0.76,1,1016.6,1,12.67,1,96.77,1
2004,08,24,05,05,-1.81,1,-1.57,1,-1.67,1,17.99,1,104.8,1,17.1,1,0.02,1,307.9,1,0.38,1,1016.6,1,12.67,1,95.78,1
2004,08,24,05,10,-1.6,1,-1.23,1,-1.31,1,18.1,1,104.8,1,17.1,1,0.31,1,307.9,1,0.57,1,1016.6,1,12.66,1,94.75,1
2004,08,24,05,15,-1.23,1,-1.42,1,-1.13,1,18.15,1,104.6,1,17.09,1,0.19,1,308,1,0.57,1,1016.6,1,12.66,1,93.59,1
2004,08,24,05,20,0.32,1,-1.9,1,0.15,1,18.13,1,104.5,1,17.08,1,0.38,1,315.4,1,0.76,1,1016.6,1,12.66,1,92.29,1
2004,08,24,05,25,2.29,1,-1.64,1,2,1,18.15,1,104.4,1,17.08,1,0.41,1,318.5,1,0.76,1,1016.6,1,12.66,1,91.15,1
2004,08,24,05,30,2.9,1,-2,1,2.7,1,18.05,1,104.2,1,17.08,1,0.15,1,318.5,1,0.57,1,1016.7,1,12.66,1,90.28,1
2004,08,24,05,35,4.92,1,-2,1,4.82,8,18.01,1,104.3,1,17.08,1,0,1,0,1,0,1,1016.7,1,12.65,1,89.46,1
2004,08,24,05,40,9.3,1,-0.35,1,8.98,1,17.98,1,104.4,1,17.08,1,0,1,0,1,0,1,1016.7,1,12.65,1,88.59,1
2004,08,24,05,45,16.1,1,13.34,1,15.28,1,18.11,1,104.5,1,17.08,1,0.16,1,318.5,1,0.57,1,1016.8,1,12.65,1,87.69,1
2004,08,24,05,50,22.35,1,30.83,1,20.57,1,18.09,1,104.3,1,17.08,1,0.14,1,318.5,1,0.57,1,1016.8,1,12.65,1,86.75,1
2004,08,24,05,55,30.98,1,55.18,1,26.08,1,18.06,1,104.3,1,17.08,1,0.53,1,318.5,1,0.76,1,1016.9,1,12.65,1,85.8,1
2004,08,24,06,00,38.51,1,56.66,1,31.12,1,18.09,1,104.3,1,17.08,1,0.41,1,318.5,1,0.76,1,1017,1,12.65,1,84.84,1
2004,08,24,06,05,46.51,1,57.49,1,37.81,1,18.13,1,104.2,1,17.09,1,0.38,1,318.5,1,0.76,1,1017,1,12.67,1,83.87,1
2004,08,24,06,10,52.91,1,53.35,1,43.36,1,18.22,1,104.2,1,17.11,1,0.49,1,324.6,1,0.95,1,1017.1,1,12.69,1,82.89,1
2004,08,24,06,15,52.87,1,20.97,1,48.33,1,18.29,1,104,1,17.14,1,0.4,1,337.5,1,0.76,1,1017.2,1,12.71,1,81.9,1
2004,08,24,06,20,68.51,1,44.05,1,58.42,1,18.34,1,103.9,1,17.17,1,0.1,1,337.5,1,0.57,1,1017.3,1,12.74,1,80.91,1
2004,08,24,06,25,107.29,1,171.26,1,69.12,1,18.61,1,104,1,17.2,1,0.46,1,337.7,1,0.76,1,1017.3,1,12.82,1,79.92,1
2004,08,24,06,30,125.77,15,195.77,14,78.37,14,18.94,1,103.5,1,17.26,1,0.59,1,355.5,1,1.14,1,1017.4,1,12.92,1,78.93,1
2004,08,24,06,35,137.34,15,212.21,14,82.06,14,19.12,1,103,1,17.32,1,0.26,1,5.29,1,0.95,1,1017.4,1,13.04,1,77.93,1
2004,08,24,06,40,118.94,11,138.16,10,81.39,10,19.29,1,102.8,1,17.41,1,0.37,1,3.99,1,0.95,1,1017.5,1,13.1,1,76.93,1
2004,08,24,06,45,89.23,3,51.41,3,76.19,3,19.51,1,102.4,1,17.52,1,0.78,1,3.98,1,1.14,1,1017.6,1,13.1,1,75.93,1
2004,08,24,06,50,116.75,3,89.69,3,88.14,3,19.62,1,102.2,1,17.63,1,0.6,1,353.4,1,1.14,1,1017.6,1,13.13,1,74.93,1
2004,08,24,06,55,165.82,11,185.5,10,102.87,10,19.82,1,102.1,1,17.75,1,0.66,1,346.1,1,0.95,1,1017.6,1,13.27,1,73.93,1
2004,08,24,07,00,206.49,19,260.76,18,115.31,18,20.12,1,101.6,1,17.88,1,0.66,1,1.12,1,1.33,1,1017.6,1,13.42,1,72.92,1
2004,08,24,07,05,245.32,19,331.4,18,126.24,18,20.4,1,101,1,18,1,0.81,1,346.4,1,1.33,1,1017.7,1,13.47,1,71.92,1
2004,08,24,07,10,274.39,15,385.87,14,132.9,14,20.67,1,100.3,1,18.16,1,0.95,1,345.1,1,1.33,1,1017.7,1,13.46,1,70.92,1
2004,08,24,07,15,272.58,15,363.77,14,136.33,14,20.92,1,99.5,1,18.32,1,0.88,1,337.5,1,1.33,1,1017.8,1,13.45,1,69.91,1
2004,08,24,07,20,295.16,11,389.17,10,145.3,10,21.16,1,98.4,1,18.51,1,1.01,1,360,1,1.52,1,1017.8,1,13.44,1,68.91,1
2004,08,24,07,25,321.84,3,438.44,3,149.24,3,21.55,1,97.7,1,18.72,1,0.58,1,356.9,1,1.14,1,1017.9,1,13.43,1,67.9,1
2004,08,24,07,30,334.74,3,458.12,3,150.18,3,21.84,1,96.4,1,18.95,1,0.7,1,344.7,1,1.14,1,1018,1,13.42,1,66.9,1
