2000,12,22,13,20,523.82,17,9900.00,99,494.58,16,9900.00,99,9900.00,99
2000,12,22,13,25,476.64,02,9900.00,99,446.52,02,9900.00,99,9900.00,99
2000,12,22,13,30,402.95,02,9900.00,99,377.11,02,9900.00,99,9900.00,99
2000,12,22,13,35,331.15,02,9900.00,99,311.15,02,9900.00,99,9900.00,99
2000,12,22,13,40,614.58,01,9900.00,99,592.96,08,9900.00,99,9900.00,99
2000,12,22,13,45,376.79,02,9900.00,99,358.19,02,9900.00,99,9900.00,99
2000,12,22,13,50,321.42,02,9900.00,99,303.32,02,9900.00,99,9900.00,99
2000,12,22,13,55,581.29,01,9900.00,99,556.11,08,9900.00,99,9900.00,99
2000,12,22,14,0,577.55,01,9900.00,99,552.92,08,9900.00,99,9900.00,99
2000,12,22,14,5,499.57,29,9900.00,99,479.70,28,9900.00,99,9900.00,99
2000,12,22,14,10,535.77,01,9900.00,99,515.43,08,9900.00,99,9900.00,99
2000,12,22,14,15,511.52,01,9900.00,99,490.50,08,9900.00,99,9900.00,99
2000,12,22,14,20,467.12,21,9900.00,99,444.18,20,9900.00,99,9900.00,99
2000,12,22,14,25,230.02,02,9900.00,99,211.90,02,9900.00,99,9900.00,99
2000,12,22,14,30,296.47,02,9900.00,99,275.95,02,9900.00,99,9900.00,99
2000,12,22,14,35,523.51,01,9900.00,99,499.37,08,9900.00,99,9900.00,99
2000,12,22,14,40,487.78,01,9900.00,99,467.44,08,9900.00,99,9900.00,99
2000,12,22,14,45,452.98,01,9900.00,99,436.51,08,9900.00,99,9900.00,99
2000,12,22,14,50,431.32,01,9900.00,99,417.51,08,9900.00,99,9900.00,99
2000,12,22,14,55,375.14,13,9900.00,99,362.34,12,9900.00,99,9900.00,99
2000,12,22,15,0,216.13,02,9900.00,99,205.71,02,9900.00,99,9900.00,99
2000,12,22,15,5,338.54,02,9900.00,99,326.35,02,9900.00,99,9900.00,99
2000,12,22,15,10,402.30,01,9900.00,99,389.11,08,9900.00,99,9900.00,99
2000,12,22,15,15,375.09,01,9900.00,99,363.62,08,9900.00,99,9900.00,99
2000,12,22,15,20,352.26,01,9900.00,99,341.69,08,9900.00,99,9900.00,99
2000,12,22,15,25,337.29,01,9900.00,99,326.35,08,9900.00,99,9900.00,99
2000,12,22,15,30,304.98,25,9900.00,99,292.44,24,9900.00,99,9900.00,99
2000,12,22,15,35,308.41,01,9900.00,99,292.79,08,9900.00,99,9900.00,99
2000,12,22,15,40,293.51,01,9900.00,99,277.81,08,9900.00,99,9900.00,99
2000,12,22,15,45,273.55,25,9900.00,99,259.44,24,9900.00,99,9900.00,99
2000,12,22,15,50,255.55,17,9900.00,99,243.21,16,9900.00,99,9900.00,99
2000,12,22,15,55,241.75,17,9900.00,99,229.73,16,9900.00,99,9900.00,99
2000,12,22,16,0,238.48,25,9900.00,99,226.64,24,9900.00,99,9900.00,99
2000,12,22,16,5,217.64,13,9900.00,99,206.36,12,9900.00,99,9900.00,99
2000,12,22,16,10,196.54,02,9900.00,99,186.79,02,9900.00,99,9900.00,99
2000,12,22,16,15,172.70,02,9900.00,99,164.02,02,9900.00,99,9900.00,99
2000,12,22,16,20,155.73,02,9900.00,99,148.09,02,9900.00,99,9900.00,99
2000,12,22,16,25,141.15,02,9900.00,99,133.86,02,9900.00,99,9900.00,99
2000,12,22,16,30,127.41,02,9900.00,99,120.21,02,9900.00,99,9900.00,99
2000,12,22,16,35,107.52,02,9900.00,99,100.22,02,9900.00,99,9900.00,99
2000,12,22,16,40,88.81,01,9900.00,99,82.06,01,9900.00,99,9900.00,99
2000,12,22,16,45,78.12,01,9900.00,99,71.79,01,9900.00,99,9900.00,99
2000,12,22,16,50,50.87,01,9900.00,99,50.72,01,9900.00,99,9900.00,99
2000,12,22,16,55,44.57,01,9900.00,99,44.27,01,9900.00,99,9900.00,99
2000,12,22,17,0,31.71,01,9900.00,99,30.73,01,9900.00,99,9900.00,99
2000,12,22,17,5,24.70,01,9900.00,99,23.91,01,9900.00,99,9900.00,99
2000,12,22,17,10,24.53,01,9900.00,99,24.02,01,9900.00,99,9900.00,99
2000,12,22,17,15,18.86,01,9900.00,99,18.77,01,9900.00,99,9900.00,99
2000,12,22,17,20,12.71,01,9900.00,99,12.27,01,9900.00,99,9900.00,99
2000,12,22,17,25,4.81,01,9900.00,99,4.18,01,9900.00,99,9900.00,99
2000,12,22,17,30,1.11,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2000,12,22,17,35,-1.31,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2000,12,22,17,40,-2.24,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,12,22,17,45,-3.76,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,17,50,-4.01,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,12,22,17,55,-3.79,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,22,18,0,-3.69,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,12,22,18,5,-4.04,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,12,22,18,10,-4.22,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,12,22,18,15,-3.81,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,22,18,20,-3.66,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,12,22,18,25,-4.01,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,12,22,18,30,-4.13,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,12,22,18,35,-4.01,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,22,18,40,-4.03,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,22,18,45,-3.67,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,12,22,18,50,-3.67,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,12,22,18,55,-3.78,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,12,22,19,0,-3.81,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,12,22,19,5,-3.77,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,12,22,19,10,-3.86,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,22,19,15,-3.71,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,12,22,19,20,-3.89,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,12,22,19,25,-3.93,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,12,22,19,30,-4.14,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,22,19,35,-4.00,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,12,22,19,40,-4.14,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,22,19,45,-4.14,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,19,50,-4.15,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,22,19,55,-4.14,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,20,0,-4.10,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,20,5,-4.12,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,22,20,10,-3.87,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,22,20,15,-4.12,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,12,22,20,20,-4.12,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,12,22,20,25,-4.11,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,22,20,30,-4.13,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,20,35,-4.15,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,22,20,40,-4.25,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,12,22,20,45,-3.96,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,12,22,20,50,-4.13,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,20,55,-3.96,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,12,22,21,0,-4.08,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,12,22,21,5,-4.15,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,12,22,21,10,-4.19,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,12,22,21,15,-4.10,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,12,22,21,20,-4.13,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,12,22,21,25,-4.29,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,12,22,21,30,-4.15,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,21,35,-4.15,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,12,22,21,40,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,12,22,21,45,-4.18,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,12,22,21,50,-4.15,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,12,22,21,55,-4.25,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,12,22,22,0,-4.00,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,22,5,-4.06,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,22,10,-4.01,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,22,15,-4.03,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,22,22,20,-4.15,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,12,22,22,25,-4.25,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,12,22,22,30,-4.11,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,22,22,35,-3.84,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,12,22,22,40,-4.12,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,12,22,22,45,-4.11,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,12,22,22,50,-3.91,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,12,22,22,55,-3.77,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,12,22,23,0,-3.79,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,12,22,23,5,-4.01,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,22,23,10,-4.15,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,12,22,23,15,-4.02,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,22,23,20,-6.37,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
2000,12,22,23,25,-7.91,01,9900.00,99,-7.88,01,9900.00,99,9900.00,99
2000,12,22,23,30,-7.20,01,9900.00,99,-7.47,01,9900.00,99,9900.00,99
2000,12,22,23,35,-6.48,01,9900.00,99,-6.66,01,9900.00,99,9900.00,99
2000,12,22,23,40,-6.06,01,9900.00,99,-5.96,01,9900.00,99,9900.00,99
2000,12,22,23,45,-6.00,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,12,22,23,50,-5.59,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2000,12,22,23,55,-4.94,01,9900.00,99,-5.00,01,9900.00,99,9900.00,99
2000,12,23,0,0,-4.89,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,12,23,0,5,-4.70,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,12,23,0,10,-4.38,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,12,23,0,15,-4.15,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,12,23,0,20,-4.15,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,12,23,0,25,-4.15,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,12,23,0,30,-4.11,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,12,23,0,35,-4.15,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,12,23,0,40,-4.10,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,12,23,0,45,-3.76,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,23,0,50,-3.88,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,12,23,0,55,-3.89,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,12,23,1,0,-3.77,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,23,1,5,-3.87,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,23,1,10,-3.78,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,23,1,15,-3.76,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,12,23,1,20,-3.76,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,12,23,1,25,-3.74,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,12,23,1,30,-3.75,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,12,23,1,35,-3.76,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,12,23,1,40,-3.39,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,12,23,1,45,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,23,1,50,-3.52,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,23,1,55,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,12,23,2,0,-3.02,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,12,23,2,5,-3.00,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,12,23,2,10,-3.03,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,12,23,2,15,-3.03,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,12,23,2,20,-3.41,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,12,23,2,25,-3.12,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,12,23,2,30,-3.00,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,12,23,2,35,-2.55,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,23,2,40,-3.25,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,12,23,2,45,-3.12,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,12,23,2,50,-2.95,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,12,23,2,55,-2.46,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,12,23,3,0,-1.34,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,12,23,3,5,2.72,01,9900.00,99,3.90,01,9900.00,99,9900.00,99
2000,12,23,3,10,3.04,01,9900.00,99,4.77,01,9900.00,99,9900.00,99
2000,12,23,3,15,1.21,01,9900.00,99,3.27,01,9900.00,99,9900.00,99
2000,12,23,3,20,-.34,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
2000,12,23,3,25,-1.60,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,12,23,3,30,-1.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,12,23,3,35,-2.22,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,12,23,3,40,-2.81,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,12,23,3,45,-3.13,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,12,23,3,50,-3.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,12,23,3,55,-3.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,23,4,0,-3.10,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,12,23,4,5,-3.63,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,23,4,10,-3.05,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,12,23,4,15,-3.15,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,12,23,4,20,-3.02,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,12,23,4,25,-3.21,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,12,23,4,30,-3.02,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,12,23,4,35,-3.41,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,12,23,4,40,-3.34,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,12,23,4,45,-3.54,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,12,23,4,50,-3.19,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,12,23,4,55,-3.00,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,12,23,5,0,-3.59,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,23,5,5,-3.46,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,12,23,5,10,-3.10,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,12,23,5,15,-3.53,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,12,23,5,20,-3.34,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,12,23,5,25,-2.70,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,12,23,5,30,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,23,5,35,-2.14,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,12,23,5,40,-1.51,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,23,5,45,-1.46,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,23,5,50,-2.49,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,12,23,5,55,-3.06,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,12,23,6,0,-3.03,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,12,23,6,5,-3.40,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,12,23,6,10,-3.07,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,12,23,6,15,-3.02,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,12,23,6,20,-3.27,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,12,23,6,25,-3.64,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,12,23,6,30,-3.13,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,12,23,6,35,-3.12,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,12,23,6,40,-3.02,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,23,6,45,-2.98,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2000,12,23,6,50,-2.24,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,12,23,6,55,-4.42,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
2000,12,23,7,0,-7.19,01,9900.00,99,-8.13,01,9900.00,99,9900.00,99
2000,12,23,7,5,-6.24,01,9900.00,99,-7.36,01,9900.00,99,9900.00,99
2000,12,23,7,10,-4.30,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
2000,12,23,7,15,-1.73,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,12,23,7,20,1.24,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
2000,12,23,7,25,5.23,01,9900.00,99,4.13,01,9900.00,99,9900.00,99
2000,12,23,7,30,14.46,01,9900.00,99,13.30,01,9900.00,99,9900.00,99
2000,12,23,7,35,19.81,01,9900.00,99,18.74,01,9900.00,99,9900.00,99
2000,12,23,7,40,30.44,01,9900.00,99,29.59,01,9900.00,99,9900.00,99
2000,12,23,7,45,53.71,01,9900.00,99,49.77,01,9900.00,99,9900.00,99
2000,12,23,7,50,66.62,01,9900.00,99,64.50,01,9900.00,99,9900.00,99
2000,12,23,7,55,61.73,01,9900.00,99,60.66,01,9900.00,99,9900.00,99
2000,12,23,8,0,65.00,01,9900.00,99,63.73,01,9900.00,99,9900.00,99
2000,12,23,8,5,84.14,01,9900.00,99,81.84,01,9900.00,99,9900.00,99
2000,12,23,8,10,94.16,01,9900.00,99,90.22,01,9900.00,99,9900.00,99
2000,12,23,8,15,111.15,02,9900.00,99,106.73,02,9900.00,99,9900.00,99
2000,12,23,8,20,134.89,02,9900.00,99,127.46,02,9900.00,99,9900.00,99
2000,12,23,8,25,106.24,02,9900.00,99,99.81,02,9900.00,99,9900.00,99
2000,12,23,8,30,116.16,02,9900.00,99,108.51,02,9900.00,99,9900.00,99
2000,12,23,8,35,171.97,02,9900.00,99,163.75,02,9900.00,99,9900.00,99
2000,12,23,8,40,197.44,02,9900.00,99,188.87,02,9900.00,99,9900.00,99
2000,12,23,8,45,213.27,13,9900.00,99,204.53,12,9900.00,99,9900.00,99
2000,12,23,8,50,232.99,17,9900.00,99,223.24,16,9900.00,99,9900.00,99
2000,12,23,8,55,247.67,21,9900.00,99,236.92,20,9900.00,99,9900.00,99
2000,12,23,9,0,241.54,02,9900.00,99,229.60,02,9900.00,99,9900.00,99
2000,12,23,9,5,275.98,21,9900.00,99,261.39,20,9900.00,99,9900.00,99
2000,12,23,9,10,295.89,25,9900.00,99,279.29,24,9900.00,99,9900.00,99
2000,12,23,9,15,304.63,25,9900.00,99,288.09,24,9900.00,99,9900.00,99
2000,12,23,9,20,267.45,02,9900.00,99,254.35,02,9900.00,99,9900.00,99
2000,12,23,9,25,333.94,01,9900.00,99,322.10,08,9900.00,99,9900.00,99
2000,12,23,9,30,352.67,01,9900.00,99,341.64,08,9900.00,99,9900.00,99
2000,12,23,9,35,364.50,25,9900.00,99,354.31,24,9900.00,99,9900.00,99
2000,12,23,9,40,379.09,29,9900.00,99,368.99,28,9900.00,99,9900.00,99
2000,12,23,9,45,391.95,29,9900.00,99,381.19,28,9900.00,99,9900.00,99
2000,12,23,9,50,408.38,01,9900.00,99,396.69,08,9900.00,99,9900.00,99
2000,12,23,9,55,420.84,01,9900.00,99,407.69,08,9900.00,99,9900.00,99
2000,12,23,10,0,431.76,01,9900.00,99,417.09,08,9900.00,99,9900.00,99
2000,12,23,10,5,451.98,01,9900.00,99,435.50,08,9900.00,99,9900.00,99
2000,12,23,10,10,501.51,01,9900.00,99,479.96,08,9900.00,99,9900.00,99
2000,12,23,10,15,196.66,02,9900.00,99,178.17,02,9900.00,99,9900.00,99
2000,12,23,10,20,173.26,02,9900.00,99,163.20,02,9900.00,99,9900.00,99
2000,12,23,10,25,488.99,01,9900.00,99,463.69,08,9900.00,99,9900.00,99
2000,12,23,10,30,292.21,02,9900.00,99,276.63,02,9900.00,99,9900.00,99
2000,12,23,10,35,446.16,02,9900.00,99,422.87,02,9900.00,99,9900.00,99
2000,12,23,10,40,547.85,01,9900.00,99,516.65,08,9900.00,99,9900.00,99
2000,12,23,10,45,601.71,01,9900.00,99,580.24,08,9900.00,99,9900.00,99
2000,12,23,10,50,622.36,01,9900.00,99,597.77,08,9900.00,99,9900.00,99
2000,12,23,10,55,484.36,13,9900.00,99,459.62,12,9900.00,99,9900.00,99
2000,12,23,11,0,573.33,01,9900.00,99,554.35,08,9900.00,99,9900.00,99
2000,12,23,11,5,618.65,01,9900.00,99,593.88,08,9900.00,99,9900.00,99
2000,12,23,11,10,530.55,21,9900.00,99,499.95,20,9900.00,99,9900.00,99
2000,12,23,11,15,714.75,01,9900.00,99,672.01,08,9900.00,99,9900.00,99
2000,12,23,11,20,503.38,02,9900.00,99,475.66,02,9900.00,99,9900.00,99
2000,12,23,11,25,543.70,29,9900.00,99,523.25,28,9900.00,99,9900.00,99
2000,12,23,11,30,591.85,01,9900.00,99,568.69,08,9900.00,99,9900.00,99
2000,12,23,11,35,217.60,02,9900.00,99,217.37,02,9900.00,99,9900.00,99
2000,12,23,11,40,232.63,02,9900.00,99,215.01,02,9900.00,99,9900.00,99
2000,12,23,11,45,523.68,17,9900.00,99,508.32,16,9900.00,99,9900.00,99
2000,12,23,11,50,610.68,01,9900.00,99,595.33,08,9900.00,99,9900.00,99
2000,12,23,11,55,611.20,01,9900.00,99,594.20,08,9900.00,99,9900.00,99
2000,12,23,12,0,627.24,01,9900.00,99,608.98,08,9900.00,99,9900.00,99
2000,12,23,12,5,638.98,01,9900.00,99,618.99,08,9900.00,99,9900.00,99
2000,12,23,12,10,635.30,01,9900.00,99,613.23,08,9900.00,99,9900.00,99
2000,12,23,12,15,656.99,01,9900.00,99,632.82,08,9900.00,99,9900.00,99
2000,12,23,12,20,662.68,01,9900.00,99,637.24,08,9900.00,99,9900.00,99
2000,12,23,12,25,529.91,02,9900.00,99,501.25,02,9900.00,99,9900.00,99
2000,12,23,12,30,646.74,01,9900.00,99,615.96,08,9900.00,99,9900.00,99
2000,12,23,12,35,627.18,01,9900.00,99,597.71,08,9900.00,99,9900.00,99
2000,12,23,12,40,482.04,02,9900.00,99,453.60,02,9900.00,99,9900.00,99
2000,12,23,12,45,602.40,01,9900.00,99,571.97,08,9900.00,99,9900.00,99
2000,12,23,12,50,720.59,01,9900.00,99,680.56,08,9900.00,99,9900.00,99
2000,12,23,12,55,366.56,02,9900.00,99,332.08,02,9900.00,99,9900.00,99
2000,12,23,13,0,324.81,02,9900.00,99,312.30,02,9900.00,99,9900.00,99
2000,12,23,13,5,312.40,02,9900.00,99,303.58,02,9900.00,99,9900.00,99
2000,12,23,13,10,231.85,02,9900.00,99,224.11,02,9900.00,99,9900.00,99
2000,12,23,13,15,254.49,02,9900.00,99,254.20,02,9900.00,99,9900.00,99
2000,12,23,13,20,410.54,02,9900.00,99,384.06,02,9900.00,99,9900.00,99
2000,12,23,13,25,613.74,01,9900.00,99,581.22,08,9900.00,99,9900.00,99
2000,12,23,13,30,595.63,01,9900.00,99,565.89,08,9900.00,99,9900.00,99
2000,12,23,13,35,280.81,02,9900.00,99,254.16,02,9900.00,99,9900.00,99
2000,12,23,13,40,248.37,02,9900.00,99,240.72,02,9900.00,99,9900.00,99
2000,12,23,13,45,259.66,02,9900.00,99,248.91,02,9900.00,99,9900.00,99
2000,12,23,13,50,289.85,02,9900.00,99,283.85,02,9900.00,99,9900.00,99
2000,12,23,13,55,237.24,02,9900.00,99,232.54,02,9900.00,99,9900.00,99
2000,12,23,14,0,192.61,02,9900.00,99,188.42,02,9900.00,99,9900.00,99
2000,12,23,14,5,205.49,02,9900.00,99,186.86,02,9900.00,99,9900.00,99
2000,12,23,14,10,197.21,02,9900.00,99,180.00,02,9900.00,99,9900.00,99
2000,12,23,14,15,155.85,02,9900.00,99,142.56,02,9900.00,99,9900.00,99
2000,12,23,14,20,163.87,02,9900.00,99,151.09,02,9900.00,99,9900.00,99
2000,12,23,14,25,162.05,02,9900.00,99,150.17,02,9900.00,99,9900.00,99
2000,12,23,14,30,139.09,02,9900.00,99,128.86,02,9900.00,99,9900.00,99
2000,12,23,14,35,125.62,02,9900.00,99,114.91,02,9900.00,99,9900.00,99
2000,12,23,14,40,203.55,02,9900.00,99,189.95,02,9900.00,99,9900.00,99
2000,12,23,14,45,407.96,17,9900.00,99,393.50,16,9900.00,99,9900.00,99
2000,12,23,14,50,436.03,01,9900.00,99,422.61,08,9900.00,99,9900.00,99
2000,12,23,14,55,396.61,21,9900.00,99,383.64,20,9900.00,99,9900.00,99
2000,12,23,15,0,399.39,29,9900.00,99,387.56,28,9900.00,99,9900.00,99
2000,12,23,15,5,387.04,25,9900.00,99,376.12,24,9900.00,99,9900.00,99
2000,12,23,15,10,379.86,29,9900.00,99,368.42,28,9900.00,99,9900.00,99
