1999,8,27,18,48,2.00,01,0.00,01,3.00,01,8.00,,28.50,,1009.00,,0.00,
1999,8,27,18,54,-3.00,01,0.00,01,-1.00,01,4.00,,28.40,,1009.00,,0.00,
1999,8,27,19,0,-5.00,01,0.00,01,-4.00,01,2.00,,28.40,,1009.00,,0.00,
1999,8,27,19,6,-6.00,01,0.00,01,-5.00,01,1.00,,28.30,,1009.00,,0.00,
1999,8,27,19,12,-6.00,01,0.00,01,-5.00,01,0.00,,28.30,,1009.00,,0.00,
1999,8,27,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,28.30,,1009.00,,0.00,
1999,8,27,19,24,-7.00,01,1.00,01,-6.00,01,0.00,,28.30,,1009.00,,0.00,
1999,8,27,19,30,-7.00,01,1.00,01,-6.00,01,0.00,,28.30,,1010.00,,0.00,
1999,8,27,19,36,-6.00,01,1.00,01,-6.00,01,0.00,,28.30,,1010.00,,0.00,
1999,8,27,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,28.30,,1010.00,,0.00,
1999,8,27,19,48,-6.00,01,1.00,01,-6.00,01,0.00,,28.30,,1010.00,,0.00,
1999,8,27,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,28.30,,1010.00,,0.00,
1999,8,27,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,28.20,,1010.00,,0.00,
1999,8,27,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,28.20,,1010.00,,0.00,
1999,8,27,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,21,0,-7.00,01,1.00,01,-6.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,28.10,,1010.00,,0.00,
1999,8,27,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,28.00,,1010.00,,0.00,
1999,8,27,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.90,,1010.00,,0.00,
1999,8,27,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.90,,1010.00,,0.00,
1999,8,27,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1010.00,,0.00,
1999,8,27,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1010.00,,0.00,
1999,8,27,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1010.00,,0.00,
1999,8,27,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1010.00,,0.00,
1999,8,27,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1010.00,,0.00,
1999,8,27,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.70,,1010.00,,0.00,
1999,8,27,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.80,,1010.00,,0.00,
1999,8,27,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.70,,1010.00,,0.00,
1999,8,27,22,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.70,,1010.00,,0.00,
1999,8,27,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.70,,1010.00,,0.00,
1999,8,27,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.70,,1010.00,,0.00,
1999,8,27,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.70,,1010.00,,0.00,
1999,8,27,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.60,,1010.00,,0.00,
1999,8,27,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.60,,1010.00,,0.00,
1999,8,27,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.60,,1010.00,,0.00,
1999,8,27,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.50,,1010.00,,0.00,
1999,8,27,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1009.00,,0.00,
1999,8,27,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1009.00,,0.00,
1999,8,27,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1009.00,,0.00,
1999,8,28,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1009.00,,0.00,
1999,8,28,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1009.00,,0.00,
1999,8,28,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1009.00,,0.00,
1999,8,28,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1009.00,,0.00,
1999,8,28,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1009.00,,0.00,
1999,8,28,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.20,,1009.00,,0.00,
1999,8,28,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1008.00,,0.00,
1999,8,28,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1008.00,,0.00,
1999,8,28,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1008.00,,0.00,
1999,8,28,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1008.00,,0.00,
1999,8,28,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1008.00,,0.00,
1999,8,28,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1008.00,,0.00,
1999,8,28,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1008.00,,0.00,
1999,8,28,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1007.00,,0.00,
1999,8,28,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1007.00,,0.00,
1999,8,28,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,8,28,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1007.00,,0.00,
1999,8,28,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1007.00,,0.00,
1999,8,28,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1007.00,,0.00,
1999,8,28,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1007.00,,0.00,
1999,8,28,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1007.00,,0.00,
1999,8,28,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1007.00,,0.00,
1999,8,28,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1007.00,,0.00,
1999,8,28,2,30,-6.00,01,2.00,01,-5.00,01,0.00,,26.80,,1007.00,,0.00,
1999,8,28,2,36,-6.00,01,2.00,01,-5.00,01,0.00,,26.90,,1007.00,,0.00,
1999,8,28,2,42,-6.00,01,2.00,01,-5.00,01,0.00,,27.10,,1006.00,,0.00,
1999,8,28,2,48,-5.00,01,2.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,2,54,-5.00,01,2.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1007.00,,0.00,
1999,8,28,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1007.00,,0.00,
1999,8,28,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,3,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,3,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1007.00,,0.00,
1999,8,28,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1007.00,,0.00,
1999,8,28,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1007.00,,0.00,
1999,8,28,4,0,-5.00,01,0.00,01,-4.00,01,0.00,,25.80,,1007.00,,0.00,
1999,8,28,4,6,-5.00,01,0.00,01,-4.00,01,0.00,,25.90,,1007.00,,0.00,
1999,8,28,4,12,-5.00,01,0.00,01,-4.00,01,0.00,,25.70,,1007.00,,0.00,
1999,8,28,4,18,-6.00,01,-1.00,01,-5.00,01,0.00,,25.30,,1007.00,,0.00,
1999,8,28,4,24,-6.00,01,-1.00,01,-5.00,01,0.00,,25.10,,1007.00,,0.00,
1999,8,28,4,30,-5.00,01,0.00,01,-4.00,01,0.00,,25.10,,1007.00,,0.00,
1999,8,28,4,36,-5.00,01,0.00,01,-4.00,01,0.00,,25.10,,1007.00,,0.00,
1999,8,28,4,42,-5.00,01,0.00,01,-4.00,01,0.00,,25.00,,1007.00,,0.00,
1999,8,28,4,48,-4.00,01,1.00,01,-4.00,01,0.00,,24.90,,1007.00,,0.00,
1999,8,28,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1007.00,,0.00,
1999,8,28,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1007.00,,0.00,
1999,8,28,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1007.00,,0.00,
1999,8,28,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1007.00,,0.00,
1999,8,28,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1007.00,,0.00,
1999,8,28,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1007.00,,0.00,
1999,8,28,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1007.00,,0.00,
1999,8,28,5,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.10,,1008.00,,0.00,
1999,8,28,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1008.00,,0.00,
1999,8,28,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1008.00,,0.00,
1999,8,28,5,54,-4.00,01,1.00,01,-4.00,01,0.00,,25.20,,1008.00,,0.00,
1999,8,28,6,0,-4.00,01,1.00,01,-3.00,01,1.00,,25.20,,1008.00,,0.00,
1999,8,28,6,6,-3.00,01,1.00,01,-2.00,01,2.00,,25.20,,1008.00,,0.00,
1999,8,28,6,12,0.00,01,1.00,01,1.00,01,5.00,,25.10,,1008.00,,0.00,
1999,8,28,6,18,4.00,01,2.00,01,5.00,01,8.00,,25.00,,1008.00,,0.00,
1999,8,28,6,24,8.00,01,3.00,01,9.00,01,12.00,,25.00,,1008.00,,0.00,
1999,8,28,6,30,15.00,01,18.00,01,16.00,01,18.00,,25.20,,1008.00,,0.00,
1999,8,28,6,36,29.00,01,35.00,01,30.00,01,34.00,,25.40,,1008.00,,0.00,
1999,8,28,6,42,62.00,01,139.00,01,63.00,01,74.00,,25.60,,1008.00,,0.00,
1999,8,28,6,48,84.00,01,211.00,01,85.00,01,100.00,,25.90,,1008.00,,0.00,
1999,8,28,6,54,102.00,62,220.00,63,102.00,63,118.00,,26.30,,1008.00,,0.00,
1999,8,28,7,0,143.00,86,292.00,87,143.00,87,164.00,,26.70,,1008.00,,0.00,
1999,8,28,7,6,172.00,02,262.00,02,172.00,08,194.00,,27.10,,1008.00,,0.00,
1999,8,28,7,12,197.00,02,325.00,02,195.00,08,219.00,,27.40,,1008.00,,0.00,
1999,8,28,7,18,218.00,02,426.00,02,211.00,08,242.00,,27.60,,1008.00,,0.00,
1999,8,28,7,24,242.00,02,448.00,02,228.00,08,264.00,,27.80,,1008.00,,0.00,
1999,8,28,7,30,215.00,90,404.00,91,201.00,91,230.00,,27.80,,1008.00,,0.00,
1999,8,28,7,36,249.00,90,457.00,91,219.00,91,264.00,,27.80,,1008.00,,0.00,
1999,8,28,7,42,280.00,90,525.00,91,224.00,91,293.00,,28.10,,1008.00,,0.00,
1999,8,28,7,48,293.00,90,518.00,91,214.00,91,304.00,,28.30,,1008.00,,0.00,
1999,8,28,7,54,326.00,70,515.00,71,219.00,71,339.00,,28.50,,1008.00,,0.00,
1999,8,28,8,0,349.00,70,510.00,71,235.00,71,362.00,,28.50,,1008.00,,0.00,
1999,8,28,8,6,437.00,62,565.00,63,284.00,63,456.00,,28.90,,1008.00,,0.00,
1999,8,28,8,12,408.00,50,518.00,51,241.00,51,421.00,,29.40,,1008.00,,0.00,
1999,8,28,8,18,444.00,38,566.00,39,236.00,39,458.00,,29.80,,1008.00,,0.00,
1999,8,28,8,24,449.00,34,546.00,35,231.00,35,463.00,,29.70,,1008.00,,0.00,
1999,8,28,8,30,436.00,26,439.00,27,253.00,27,448.00,,29.70,,1008.00,,0.00,
1999,8,28,8,36,437.00,18,391.00,19,263.00,19,447.00,,29.80,,1008.00,,0.00,
1999,8,28,8,42,481.00,18,582.00,19,199.00,19,490.00,,29.70,,1008.00,,0.00,
1999,8,28,8,48,445.00,14,415.00,15,237.00,15,450.00,,29.70,,1008.00,,0.00,
1999,8,28,8,54,384.00,03,225.00,03,270.00,03,387.00,,29.80,,1008.00,,0.00,
1999,8,28,9,0,563.00,14,508.00,15,282.00,15,572.00,,29.70,,1008.00,,0.00,
1999,8,28,9,6,367.00,03,218.00,03,250.00,03,366.00,,29.90,,1008.00,,0.00,
1999,8,28,9,12,382.00,03,316.00,03,197.00,03,381.00,,29.50,,1008.00,,0.00,
1999,8,28,9,18,291.00,03,103.00,03,232.00,03,287.00,,29.70,,1008.00,,0.00,
1999,8,28,9,24,385.00,03,263.00,03,222.00,03,379.00,,29.70,,1008.00,,0.00,
1999,8,28,9,30,624.00,10,643.00,11,202.00,11,615.00,,30.00,,1008.00,,0.00,
1999,8,28,9,36,645.00,10,657.00,11,203.00,11,631.00,,30.50,,1008.00,,0.00,
1999,8,28,9,42,770.00,14,803.00,15,212.00,15,755.00,,30.90,,1008.00,,0.00,
1999,8,28,9,48,713.00,10,772.00,11,165.00,11,697.00,,30.80,,1008.00,,0.00,
1999,8,28,9,54,648.00,10,570.00,11,240.00,11,632.00,,30.70,,1008.00,,0.00,
1999,8,28,10,0,461.00,03,271.00,03,267.00,03,447.00,,30.60,,1008.00,,0.00,
1999,8,28,10,6,570.00,03,381.00,03,289.00,03,556.00,,30.50,,1008.00,,0.00,
1999,8,28,10,12,282.00,03,92.00,03,218.00,03,274.00,,30.20,,1008.00,,0.00,
1999,8,28,10,18,251.00,03,50.00,03,216.00,03,245.00,,29.90,,1008.00,,0.00,
1999,8,28,10,24,380.00,03,178.00,03,241.00,03,370.00,,29.90,,1008.00,,0.00,
1999,8,28,10,30,686.00,03,520.00,03,264.00,03,669.00,,30.20,,1008.00,,0.00,
1999,8,28,10,36,786.00,03,669.00,03,236.00,03,756.00,,30.80,,1008.00,,0.00,
1999,8,28,10,42,566.00,03,386.00,03,249.00,03,548.00,,30.50,,1008.00,,0.00,
1999,8,28,10,48,768.00,03,583.00,03,277.00,03,743.00,,30.50,,1008.00,,0.00,
1999,8,28,10,54,784.00,03,694.00,03,187.00,03,752.00,,30.40,,1008.00,,0.00,
1999,8,28,11,0,829.00,03,701.00,03,221.00,03,792.00,,30.70,,1008.00,,0.00,
1999,8,28,11,6,915.00,03,851.00,03,164.00,03,872.00,,31.00,,1008.00,,0.00,
1999,8,28,11,12,882.00,03,794.00,03,176.00,03,838.00,,31.30,,1008.00,,0.00,
1999,8,28,11,18,912.00,03,849.00,03,146.00,03,866.00,,31.00,,1008.00,,0.00,
1999,8,28,11,24,902.00,03,777.00,03,195.00,03,856.00,,31.30,,1008.00,,0.00,
1999,8,28,11,30,923.00,03,767.00,03,221.00,03,877.00,,31.00,,1008.00,,0.00,
1999,8,28,11,36,810.00,03,569.00,03,288.00,03,775.00,,31.00,,1008.00,,0.00,
1999,8,28,11,42,860.00,03,640.00,03,269.00,03,825.00,,31.10,,1008.00,,0.00,
1999,8,28,11,48,877.00,03,599.00,03,324.00,03,-6999.00,,31.50,,1008.00,,0.00,
1999,8,28,11,54,943.00,03,679.00,03,311.00,03,906.00,,31.20,,1008.00,,0.00,
1999,8,28,12,0,949.00,03,770.00,03,225.00,03,901.00,,31.10,,1008.00,,0.00,
1999,8,28,12,6,791.00,03,566.00,03,259.00,03,759.00,,31.00,,1008.00,,0.00,
1999,8,28,12,12,995.00,03,762.00,03,277.00,03,954.00,,31.10,,1008.00,,0.00,
1999,8,28,12,18,924.00,03,709.00,03,255.00,03,879.00,,31.50,,1008.00,,0.00,
1999,8,28,12,24,841.00,03,612.00,03,265.00,03,800.00,,31.40,,1008.00,,0.00,
1999,8,28,12,30,986.00,03,819.00,03,208.00,03,935.00,,31.50,,1008.00,,0.00,
1999,8,28,12,36,998.00,03,837.00,03,201.00,03,948.00,,31.40,,1007.00,,0.00,
1999,8,28,12,42,989.00,03,842.00,03,189.00,03,942.00,,31.10,,1007.00,,0.00,
1999,8,28,12,48,977.00,03,843.00,03,176.00,03,927.00,,31.30,,1007.00,,0.00,
1999,8,28,12,54,811.00,03,616.00,03,229.00,03,772.00,,31.00,,1007.00,,0.00,
1999,8,28,13,0,886.00,03,711.00,03,214.00,03,842.00,,31.10,,1007.00,,0.00,
1999,8,28,13,6,894.00,03,699.00,03,239.00,03,854.00,,31.30,,1007.00,,0.00,
1999,8,28,13,12,948.00,03,785.00,03,213.00,03,903.00,,31.10,,1007.00,,0.00,
1999,8,28,13,18,917.00,03,712.00,03,256.00,03,872.00,,31.70,,1007.00,,0.00,
1999,8,28,13,24,851.00,03,657.00,03,243.00,03,815.00,,31.40,,1007.00,,0.00,
1999,8,28,13,30,807.00,03,571.00,03,286.00,03,772.00,,31.60,,1007.00,,0.00,
1999,8,28,13,36,842.00,03,602.00,03,294.00,03,807.00,,31.40,,1007.00,,0.00,
1999,8,28,13,42,667.00,03,428.00,03,282.00,03,643.00,,31.10,,1007.00,,0.00,
1999,8,28,13,48,492.00,03,228.00,03,291.00,03,482.00,,30.70,,1007.00,,0.00,
1999,8,28,13,54,824.00,03,527.00,03,363.00,03,809.00,,30.80,,1007.00,,0.00,
1999,8,28,14,0,577.00,03,283.00,03,333.00,03,570.00,,30.70,,1007.00,,0.00,
1999,8,28,14,6,833.00,03,429.00,03,468.00,03,828.00,,31.00,,1007.00,,0.00,
1999,8,28,14,12,482.00,03,102.00,03,406.00,03,478.00,,30.50,,1007.00,,0.00,
1999,8,28,14,18,287.00,03,-4.00,03,294.00,03,294.00,,28.80,,1007.00,,0.00,
1999,8,28,14,24,255.00,02,-14.00,07,264.00,02,268.00,,27.90,,1006.00,,0.00,
1999,8,28,14,30,265.00,03,-4.00,03,270.00,03,273.00,,27.60,,1006.00,,0.00,
1999,8,28,14,36,284.00,03,2.00,03,289.00,03,285.00,,27.90,,1006.00,,0.00,
1999,8,28,14,42,312.00,03,15.00,03,308.00,03,304.00,,28.30,,1006.00,,0.00,
1999,8,28,14,48,404.00,03,41.00,03,384.00,03,390.00,,28.90,,1006.00,,0.00,
1999,8,28,14,54,551.00,03,160.00,03,446.00,03,539.00,,29.80,,1006.00,,0.00,
1999,8,28,15,0,315.00,03,32.00,03,301.00,03,308.00,,30.20,,1006.00,,0.00,
1999,8,28,15,6,392.00,03,84.00,03,342.00,03,382.00,,30.00,,1006.00,,0.00,
1999,8,28,15,12,513.00,03,273.00,03,331.00,03,503.00,,30.40,,1006.00,,0.00,
1999,8,28,15,18,455.00,03,268.00,03,278.00,03,442.00,,30.70,,1006.00,,0.00,
1999,8,28,15,24,687.00,03,602.00,03,281.00,03,685.00,,30.50,,1005.00,,0.00,
1999,8,28,15,30,584.00,03,549.00,03,223.00,03,577.00,,30.50,,1005.00,,0.00,
1999,8,28,15,36,564.00,03,566.00,03,204.00,03,558.00,,30.50,,1005.00,,0.00,
1999,8,28,15,42,613.00,03,647.00,03,213.00,03,615.00,,30.70,,1005.00,,0.00,
1999,8,28,15,48,580.00,10,622.00,11,213.00,11,582.00,,30.60,,1005.00,,0.00,
1999,8,28,15,54,545.00,14,598.00,15,208.00,15,546.00,,30.90,,1005.00,,0.00,
1999,8,28,16,0,574.00,22,653.00,23,228.00,23,579.00,,30.70,,1005.00,,0.00,
1999,8,28,16,6,551.00,30,668.00,31,225.00,31,555.00,,31.10,,1005.00,,0.00,
1999,8,28,16,12,541.00,42,679.00,43,243.00,43,548.00,,30.90,,1005.00,,0.00,
1999,8,28,16,18,514.00,54,631.00,55,274.00,55,522.00,,30.80,,1005.00,,0.00,
1999,8,28,16,24,492.00,66,585.00,67,301.00,67,501.00,,30.80,,1005.00,,0.00,
1999,8,28,16,30,518.00,82,616.00,83,355.00,83,531.00,,30.80,,1005.00,,0.00,
1999,8,28,16,36,486.00,90,560.00,91,372.00,91,500.00,,30.80,,1005.00,,0.00,
1999,8,28,16,42,438.00,90,469.00,91,368.00,91,455.00,,30.60,,1005.00,,0.00,
1999,8,28,16,48,478.00,13,556.00,12,424.00,08,499.00,,30.60,,1005.00,,0.00,
1999,8,28,16,54,450.00,17,490.00,16,417.00,08,470.00,,30.60,,1005.00,,0.00,
1999,8,28,17,0,345.00,21,281.00,20,335.00,08,362.00,,30.30,,1005.00,,0.00,
1999,8,28,17,6,392.00,41,472.00,40,381.00,08,415.00,,30.30,,1005.00,,0.00,
1999,8,28,17,12,360.00,33,462.00,32,353.00,08,383.00,,30.50,,1005.00,,0.00,
1999,8,28,17,18,321.00,25,430.00,24,316.00,08,345.00,,30.30,,1005.00,,0.00,
1999,8,28,17,24,281.00,13,383.00,12,277.00,08,306.00,,30.20,,1005.00,,0.00,
1999,8,28,17,30,263.00,13,387.00,12,261.00,08,290.00,,30.30,,1005.00,,0.00,
1999,8,28,17,36,232.00,02,351.00,02,232.00,08,260.00,,30.00,,1005.00,,0.00,
1999,8,28,17,42,211.00,02,345.00,02,212.00,08,239.00,,30.00,,1005.00,,0.00,
1999,8,28,17,48,189.00,02,332.00,02,191.00,08,216.00,,30.00,,1005.00,,0.00,
1999,8,28,17,54,157.00,02,279.00,02,160.00,08,182.00,,30.00,,1005.00,,0.00,
1999,8,28,18,0,119.00,50,165.00,51,122.00,51,140.00,,29.70,,1005.00,,0.00,
1999,8,28,18,6,116.00,01,249.00,01,119.00,08,142.00,,29.60,,1005.00,,0.00,
1999,8,28,18,12,98.00,01,240.00,01,100.00,08,124.00,,29.50,,1005.00,,0.00,
1999,8,28,18,18,94.00,01,211.00,01,97.00,08,120.00,,29.40,,1005.00,,0.00,
1999,8,28,18,24,66.00,01,146.00,01,69.00,08,87.00,,29.30,,1005.00,,0.00,
1999,8,28,18,30,53.00,01,17.00,01,55.00,08,72.00,,29.20,,1005.00,,0.00,
1999,8,28,18,36,36.00,01,107.00,01,37.00,08,53.00,,29.00,,1005.00,,0.00,
1999,8,28,18,42,20.00,01,74.00,01,20.00,01,34.00,,28.90,,1005.00,,0.00,
1999,8,28,18,48,7.00,01,28.00,01,9.00,08,20.00,,28.80,,1005.00,,0.00,
1999,8,28,18,54,2.00,01,3.00,01,3.00,08,13.00,,28.80,,1005.00,,0.00,
1999,8,28,19,0,2.00,01,0.00,01,3.00,01,13.00,,28.80,,1005.00,,0.00,
1999,8,28,19,6,-2.00,01,0.00,01,-1.00,01,8.00,,28.70,,1005.00,,0.00,
1999,8,28,19,12,-7.00,01,0.00,01,-6.00,01,2.00,,28.60,,1005.00,,0.00,
1999,8,28,19,18,-8.00,01,0.00,01,-7.00,01,0.00,,28.60,,1005.00,,0.00,
1999,8,28,19,24,-8.00,01,0.00,01,-7.00,01,0.00,,28.60,,1005.00,,0.00,
1999,8,28,19,30,-8.00,01,0.00,01,-7.00,01,0.00,,28.60,,1005.00,,0.00,
1999,8,28,19,36,-8.00,01,0.00,01,-7.00,01,0.00,,28.60,,1005.00,,0.00,
1999,8,28,19,42,-8.00,01,0.00,01,-7.00,01,0.00,,28.50,,1005.00,,0.00,
1999,8,28,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,28.50,,1005.00,,0.00,
1999,8,28,19,54,-8.00,01,0.00,01,-7.00,01,0.00,,28.50,,1005.00,,0.00,
1999,8,28,20,0,-8.00,01,0.00,01,-7.00,01,0.00,,28.50,,1005.00,,0.00,
1999,8,28,20,6,-8.00,01,0.00,01,-7.00,01,0.00,,28.50,,1005.00,,0.00,
1999,8,28,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,28.40,,1005.00,,0.00,
1999,8,28,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,28.40,,1005.00,,0.00,
1999,8,28,20,24,-8.00,01,0.00,01,-7.00,01,0.00,,28.40,,1005.00,,0.00,
1999,8,28,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,28.40,,1005.00,,0.00,
1999,8,28,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,28.30,,1005.00,,0.00,
1999,8,28,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,28.20,,1005.00,,0.00,
1999,8,28,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,28.20,,1005.00,,0.00,
1999,8,28,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,28.20,,1005.00,,0.00,
1999,8,28,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,28.10,,1005.00,,0.00,
1999,8,28,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,28.10,,1005.00,,0.00,
1999,8,28,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,28.00,,1005.00,,0.00,
1999,8,28,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,27.90,,1005.00,,0.00,
1999,8,28,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,27.80,,1005.00,,0.00,
1999,8,28,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,27.60,,1005.00,,0.00,
1999,8,28,21,36,-7.00,01,-1.00,01,-6.00,01,0.00,,27.40,,1005.00,,0.00,
1999,8,28,21,42,-7.00,01,-1.00,01,-6.00,01,0.00,,27.30,,1005.00,,0.00,
1999,8,28,21,48,-7.00,01,-1.00,01,-6.00,01,0.00,,27.20,,1005.00,,0.00,
1999,8,28,21,54,-6.00,01,-1.00,01,-6.00,01,0.00,,27.10,,1005.00,,0.00,
1999,8,28,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1005.00,,0.00,
1999,8,28,22,6,-6.00,01,-1.00,01,-6.00,01,0.00,,26.80,,1005.00,,0.00,
