2003,09,24,19,45,-5.45,1,-0.12,1,-5.47,01,0,99,0,99
2003,09,24,19,50,-4.76,1,-0.09,1,-5.01,01,0,99,0,99
2003,09,24,19,55,-5.2,1,0.01,1,-5.22,01,0,99,0,99
2003,09,24,20,00,-5.02,1,0.23,1,-5.1,01,0,99,0,99
2003,09,24,20,05,-4.77,1,0.28,1,-5,01,0,99,0,99
2003,09,24,20,10,-5.45,1,0.34,1,-5.67,01,0,99,0,99
2003,09,24,20,15,-5.11,1,0.23,1,-5.14,01,0,99,0,99
2003,09,24,20,20,-4.31,1,0.23,1,-4.55,01,0,99,0,99
2003,09,24,20,25,-4.19,1,0.3,1,-4.44,01,0,99,0,99
2003,09,24,20,30,-3.44,1,0.34,1,-3.97,01,0,99,0,99
2003,09,24,20,35,-3.96,1,0.3,1,-4.4,01,0,99,0,99
2003,09,24,20,40,-4.28,1,0.18,1,-4.77,01,0,99,0,99
2003,09,24,20,45,-4.32,1,0.32,1,-4.82,01,0,99,0,99
2003,09,24,20,50,-4.18,1,0.32,1,-4.92,01,0,99,0,99
2003,09,24,20,55,-4.03,1,0.39,1,-4.75,01,0,99,0,99
2003,09,24,21,00,-3.45,1,0.38,1,-4.05,01,0,99,0,99
2003,09,24,21,05,-3.88,1,0.45,1,-4.44,01,0,99,0,99
2003,09,24,21,10,-3.53,1,0.39,1,-4.02,01,0,99,0,99
2003,09,24,21,15,-4.08,1,0.39,1,-4.51,01,0,99,0,99
2003,09,24,21,20,-3.67,1,0.3,1,-4.1,01,0,99,0,99
2003,09,24,21,25,-4.02,1,0.23,1,-4.22,01,0,99,0,99
2003,09,24,21,30,-3.59,1,0.32,1,-3.98,01,0,99,0,99
2003,09,24,21,35,-3.68,1,-0.07,1,-4.28,01,0,99,0,99
2003,09,24,21,40,-4.68,1,0.03,1,-4.96,01,0,99,0,99
2003,09,24,21,45,-4.15,1,0.23,1,-4.43,01,0,99,0,99
2003,09,24,21,50,-3.83,1,0.31,1,-4.13,01,0,99,0,99
2003,09,24,21,55,-3.74,1,0.33,1,-4.2,01,0,99,0,99
2003,09,24,22,00,-3.39,1,0.26,1,-3.86,01,0,99,0,99
2003,09,24,22,05,-3.17,1,0.26,1,-3.86,01,0,99,0,99
2003,09,24,22,10,-3.21,1,0.28,1,-3.86,01,0,99,0,99
2003,09,24,22,15,-3.29,1,0.24,1,-3.88,01,0,99,0,99
2003,09,24,22,20,-3.65,1,0.18,1,-4.7,01,0,99,0,99
2003,09,24,22,25,-4.5,1,0.14,1,-4.97,01,0,99,0,99
2003,09,24,22,30,-4.25,1,0.27,1,-4.91,01,0,99,0,99
2003,09,24,22,35,-3.67,1,0.37,1,-4.32,01,0,99,0,99
2003,09,24,22,40,-3.25,1,0.42,1,-3.83,01,0,99,0,99
2003,09,24,22,45,-3.17,1,0.42,1,-3.72,01,0,99,0,99
2003,09,24,22,50,-3.92,1,0.38,1,-3.97,01,0,99,0,99
2003,09,24,22,55,-4.04,1,0.37,1,-4.37,01,0,99,0,99
2003,09,24,23,00,-3.77,1,0.37,1,-4.35,01,0,99,0,99
2003,09,24,23,05,-4.65,1,0.37,1,-4.94,01,0,99,0,99
2003,09,24,23,10,-3.71,1,0.39,1,-4.07,01,0,99,0,99
2003,09,24,23,15,-3.76,1,0.39,1,-4.24,01,0,99,0,99
2003,09,24,23,20,-4.45,1,0.34,1,-4.77,01,0,99,0,99
2003,09,24,23,25,-4,1,0.27,1,-4.21,01,0,99,0,99
2003,09,24,23,30,-5.11,1,0.25,1,-5.11,01,0,99,0,99
2003,09,24,23,35,-5.97,1,-0.19,1,-6.44,01,0,99,0,99
2003,09,24,23,40,-6.21,1,-0.36,1,-6.74,01,0,99,0,99
2003,09,24,23,45,-5.2,1,-0.03,1,-5.44,01,0,99,0,99
2003,09,24,23,50,-3.09,1,0.46,1,-3.32,01,0,99,0,99
2003,09,24,23,55,-3.19,1,0.68,1,-3.39,01,0,99,0,99
2003,09,25,00,00,-2.99,1,0.56,1,-3.39,01,0,99,0,99
2003,09,25,00,05,-4.11,1,0.42,1,-4.38,01,0,99,0,99
2003,09,25,00,10,-5.02,1,0.35,1,-5.19,01,0,99,0,99
2003,09,25,00,15,-3.76,1,0.36,1,-3.99,01,0,99,0,99
2003,09,25,00,20,-3.43,1,0.46,1,-3.83,01,0,99,0,99
2003,09,25,00,25,-5.78,1,0.16,1,-5.98,01,0,99,0,99
2003,09,25,00,30,-7.8,1,-0.48,1,-8.22,01,0,99,0,99
2003,09,25,00,35,-7.67,1,-0.63,1,-8.14,01,0,99,0,99
2003,09,25,00,40,-6.94,1,-0.59,1,-7.42,01,0,99,0,99
2003,09,25,00,45,-6.63,1,-0.52,1,-7.12,01,0,99,0,99
2003,09,25,00,50,-6.27,1,-0.39,1,-6.49,01,0,99,0,99
2003,09,25,00,55,-6.8,1,-0.38,1,-6.99,01,0,99,0,99
2003,09,25,01,00,-6.22,1,-0.37,1,-6.65,01,0,99,0,99
2003,09,25,01,05,-6.1,1,-0.39,1,-6.6,01,0,99,0,99
2003,09,25,01,10,-5.93,1,-0.38,1,-6.24,01,0,99,0,99
2003,09,25,01,15,-5.58,1,-0.31,1,-5.42,01,0,99,0,99
2003,09,25,01,20,-5.38,1,-0.15,1,-5.33,01,0,99,0,99
2003,09,25,01,25,-4.62,1,0.19,1,-4.93,01,0,99,0,99
2003,09,25,01,30,-4.39,1,0.24,1,-4.82,01,0,99,0,99
2003,09,25,01,35,-4.02,1,0.32,1,-4.73,01,0,99,0,99
2003,09,25,01,40,-4.15,1,0.39,1,-4.61,01,0,99,0,99
2003,09,25,01,45,-4.64,1,0.36,1,-4.95,01,0,99,0,99
2003,09,25,01,50,-4.73,1,0.22,1,-4.96,01,0,99,0,99
2003,09,25,01,55,-4.51,1,0.13,1,-4.88,01,0,99,0,99
2003,09,25,02,00,-4.65,1,-0.03,1,-4.83,01,0,99,0,99
2003,09,25,02,05,-4.22,1,-0.31,1,-4.77,01,0,99,0,99
2003,09,25,02,10,-3.94,1,-0.35,1,-4.34,01,0,99,0,99
2003,09,25,02,15,-3.63,1,0.1,1,-3.9,01,0,99,0,99
2003,09,25,02,20,-3,1,0.38,1,-3.33,01,0,99,0,99
2003,09,25,02,25,-3.26,1,0.39,1,-3.68,01,0,99,0,99
2003,09,25,02,30,-3.56,1,0.34,1,-4.09,01,0,99,0,99
2003,09,25,02,35,-3.33,1,0.2,1,-3.96,01,0,99,0,99
2003,09,25,02,40,-3.38,1,0.2,1,-4.09,01,0,99,0,99
2003,09,25,02,45,-2.8,1,0.38,1,-3.42,01,0,99,0,99
2003,09,25,02,50,-3.22,1,0.36,1,-3.87,01,0,99,0,99
2003,09,25,02,55,-3.2,1,0.37,1,-3.88,01,0,99,0,99
2003,09,25,03,00,-3.29,1,0.26,1,-3.91,01,0,99,0,99
2003,09,25,03,05,-3.42,1,0.08,1,-4.03,01,0,99,0,99
2003,09,25,03,10,-3.01,1,0.06,1,-3.78,01,0,99,0,99
2003,09,25,03,15,-2.76,1,0.28,1,-3.52,01,0,99,0,99
2003,09,25,03,20,-2.89,1,0.28,1,-3.57,01,0,99,0,99
2003,09,25,03,25,-2.63,1,0.35,1,-3.01,01,0,99,0,99
2003,09,25,03,30,-2.64,1,0.35,1,-3.17,01,0,99,0,99
2003,09,25,03,35,-2.94,1,0.39,1,-3.79,01,0,99,0,99
2003,09,25,03,40,-2.82,1,0.41,1,-3.72,01,0,99,0,99
2003,09,25,03,45,-2.52,1,0.4,1,-3.14,01,0,99,0,99
2003,09,25,03,50,-2.52,1,0.39,1,-3.22,01,0,99,0,99
2003,09,25,03,55,-2.84,1,0.39,1,-3.85,01,0,99,0,99
2003,09,25,04,00,-2.76,1,0.44,1,-3.73,01,0,99,0,99
2003,09,25,04,05,-2.94,1,0.39,1,-3.85,01,0,99,0,99
2003,09,25,04,10,-2.9,1,0.37,1,-3.84,01,0,99,0,99
2003,09,25,04,15,-2.8,1,0.37,1,-3.66,01,0,99,0,99
2003,09,25,04,20,-2.7,1,0.39,1,-3.64,01,0,99,0,99
2003,09,25,04,25,-2.88,1,0.41,1,-3.86,01,0,99,0,99
2003,09,25,04,30,-2.75,1,0.41,1,-3.71,01,0,99,0,99
2003,09,25,04,35,-2.56,1,0.43,1,-3.35,01,0,99,0,99
2003,09,25,04,40,-2.55,1,0.59,1,-3.41,01,0,99,0,99
2003,09,25,04,45,-2.73,1,0.41,1,-3.73,01,0,99,0,99
2003,09,25,04,50,-2.63,1,0.45,1,-3.66,01,0,99,0,99
2003,09,25,04,55,-2.97,1,0.38,1,-3.88,01,0,99,0,99
2003,09,25,05,00,-2.63,1,0.39,1,-3.46,01,0,99,0,99
2003,09,25,05,05,-2.71,1,0.38,1,-3.52,01,0,99,0,99
2003,09,25,05,10,-2.84,1,0.36,1,-3.72,01,0,99,0,99
2003,09,25,05,15,-2.45,1,0.36,1,-2.86,01,0,99,0,99
2003,09,25,05,20,-2.73,1,0.36,1,-3.43,01,0,99,0,99
2003,09,25,05,25,-3.02,1,0.32,1,-3.86,01,0,99,0,99
2003,09,25,05,30,-2.97,1,0.37,1,-3.84,01,0,99,0,99
2003,09,25,05,35,-2.85,1,0.38,1,-3.71,01,0,99,0,99
2003,09,25,05,40,-2.78,1,0.39,1,-3.74,01,0,99,0,99
2003,09,25,05,45,-2.82,1,0.34,1,-3.86,01,0,99,0,99
2003,09,25,05,50,-2.99,1,0.38,1,-3.86,01,0,99,0,99
2003,09,25,05,55,-2.9,1,0.39,1,-3.86,01,0,99,0,99
2003,09,25,06,00,-2.68,1,0.38,1,-3.62,01,0,99,0,99
2003,09,25,06,05,-1.85,1,0.39,1,-2.59,01,0,99,0,99
2003,09,25,06,10,-0.72,1,0.39,1,-1.62,01,0,99,0,99
2003,09,25,06,15,0.98,1,0.37,1,0.38,01,0,99,0,99
2003,09,25,06,20,3.91,1,0.41,1,3.63,08,0,99,0,99
2003,09,25,06,25,6.83,1,0.43,1,6.49,01,0,99,0,99
2003,09,25,06,30,9.84,1,0.41,1,9.91,01,0,99,0,99
2003,09,25,06,35,13.92,1,0.56,1,13.54,01,0,99,0,99
2003,09,25,06,40,33.16,1,110.07,1,19.1,01,0,99,0,99
2003,09,25,06,45,49.04,1,195.45,1,24.75,01,0,99,0,99
2003,09,25,06,50,60.66,1,277.54,1,30.83,01,0,99,0,99
2003,09,25,06,55,73.64,1,371.76,1,38.37,01,0,99,0,99
2003,09,25,07,00,87.82,1,413.96,1,44.63,01,0,99,0,99
2003,09,25,07,05,100.7,1,446.35,1,48.33,01,0,99,0,99
2003,09,25,07,10,111.88,1,475.27,1,50.04,01,0,99,0,99
2003,09,25,07,15,121.75,30,499.79,31,50.96,31,0,99,0,99
2003,09,25,07,20,130.19,38,525.32,39,51.13,39,0,99,0,99
2003,09,25,07,25,142.07,42,554.02,43,53.75,43,0,99,0,99
2003,09,25,07,30,150.89,46,554.44,47,56.93,47,0,99,0,99
2003,09,25,07,35,167.03,50,579.91,51,65.63,51,0,99,0,99
2003,09,25,07,40,188.16,54,601.14,55,78.92,55,0,99,0,99
2003,09,25,07,45,208.13,58,612.97,59,90.92,59,0,99,0,99
2003,09,25,07,50,221.86,54,627.57,55,92.66,55,0,99,0,99
2003,09,25,07,55,235.18,54,648.7,55,88.94,55,0,99,0,99
2003,09,25,08,00,244.9,46,658.26,47,82.02,47,0,99,0,99
2003,09,25,08,05,262.54,34,671,35,77.5,35,0,99,0,99
2003,09,25,08,10,174.29,14,366.77,15,59.64,15,0,99,0,99
2003,09,25,08,15,274.33,10,590.74,11,72.37,11,0,99,0,99
2003,09,25,08,20,328.21,10,694.06,11,76.52,11,0,99,0,99
2003,09,25,08,25,348.97,14,720.6,15,77.34,15,0,99,0,99
2003,09,25,08,30,360.09,14,726.45,15,78.27,15,0,99,0,99
2003,09,25,08,35,375.33,14,734.82,15,78.92,15,0,99,0,99
2003,09,25,08,40,377.08,22,742.22,23,80.49,23,0,99,0,99
2003,09,25,08,45,374.43,34,749.45,35,82.78,35,0,99,0,99
2003,09,25,08,50,442.97,3,760.7,3,84.51,03,0,99,0,99
2003,09,25,08,55,462.59,3,768.56,3,86.83,03,0,99,0,99
2003,09,25,09,00,458.36,10,770.24,11,90.67,11,0,99,0,99
2003,09,25,09,05,473.51,10,772.57,11,94.28,11,0,99,0,99
2003,09,25,09,10,485.82,10,773.1,11,95.62,11,0,99,0,99
2003,09,25,09,15,496.74,3,766.38,3,97.66,03,0,99,0,99
2003,09,25,09,20,505.16,3,758.89,3,97.62,03,0,99,0,99
2003,09,25,09,25,513.84,3,753.57,3,97.11,03,0,99,0,99
2003,09,25,09,30,530.13,3,757.71,3,99.82,03,0,99,0,99
2003,09,25,09,35,552.92,3,775.88,3,103.01,03,0,99,0,99
2003,09,25,09,40,564.86,3,775.2,3,105.83,03,0,99,0,99
2003,09,25,09,45,580.57,3,781.96,3,108.64,03,0,99,0,99
2003,09,25,09,50,592.84,3,787.85,3,109.76,03,0,99,0,99
2003,09,25,09,55,591.73,3,769.13,3,111.31,03,0,99,0,99
2003,09,25,10,00,621.89,3,801.16,3,113.57,03,0,99,0,99
2003,09,25,10,05,631.09,3,805.94,3,113.3,03,0,99,0,99
2003,09,25,10,10,642.17,3,808.62,3,114.69,03,0,99,0,99
2003,09,25,10,15,655.03,3,814.06,3,116.02,03,0,99,0,99
2003,09,25,10,20,664.73,3,819.8,3,114.77,03,0,99,0,99
2003,09,25,10,25,674.89,3,824.24,3,113.34,03,0,99,0,99
2003,09,25,10,30,682,3,823.38,3,111.47,03,0,99,0,99
2003,09,25,10,35,694.86,3,831.45,3,111.04,03,0,99,0,99
2003,09,25,10,40,705.21,3,839.94,3,110.17,03,0,99,0,99
2003,09,25,10,45,711.53,3,837.48,3,113.04,03,0,99,0,99
2003,09,25,10,50,716.23,3,833.59,3,116.16,03,0,99,0,99
2003,09,25,10,55,727.26,3,839.6,3,119.1,03,0,99,0,99
2003,09,25,11,00,735.63,3,848.56,3,117.88,03,0,99,0,99
2003,09,25,11,05,743.34,3,853.75,3,119.3,03,0,99,0,99
2003,09,25,11,10,751.98,3,852.06,3,126.33,03,0,99,0,99
2003,09,25,11,15,751.5,3,843.11,3,126.9,03,0,99,0,99
2003,09,25,11,20,755.92,3,842.69,3,125.7,03,0,99,0,99
2003,09,25,11,25,770.85,3,848.12,3,133.66,03,0,99,0,99
2003,09,25,11,30,774.57,3,839.07,3,139.29,03,0,99,0,99
2003,09,25,11,35,805.79,3,813.16,3,194.06,03,0,99,0,99
2003,09,25,11,40,818.31,3,833.33,3,190.54,03,0,99,0,99
2003,09,25,11,45,809.59,3,839.58,3,177.12,03,0,99,0,99
2003,09,25,11,50,803.93,3,803.05,3,197.33,03,0,99,0,99
2003,09,25,11,55,777.77,3,769.15,3,173.63,03,0,99,0,99
2003,09,25,12,00,673.89,3,630.41,3,178.68,03,0,99,0,99
2003,09,25,12,05,774.53,3,702.42,3,229.49,03,0,99,0,99
2003,09,25,12,10,759.03,3,592.07,3,300.64,03,0,99,0,99
2003,09,25,12,15,393.44,3,116.26,3,288.06,03,0,99,0,99
2003,09,25,12,20,320.53,3,100.26,3,241.99,03,0,99,0,99
2003,09,25,12,25,842.06,3,732.89,3,282.3,03,0,99,0,99
2003,09,25,12,30,668.67,3,426.12,3,333.61,03,0,99,0,99
2003,09,25,12,35,281.81,3,13.63,3,272.39,03,0,99,0,99
2003,09,25,12,40,257.77,3,11.05,3,248.72,03,0,99,0,99
2003,09,25,12,45,786.47,3,636.67,3,302.34,03,0,99,0,99
2003,09,25,12,50,701.59,3,500.2,3,311.44,03,0,99,0,99
2003,09,25,12,55,733.8,3,617.57,3,286.87,03,0,99,0,99
2003,09,25,13,00,681.01,3,530.6,3,282.72,03,0,99,0,99
2003,09,25,13,05,718.24,3,540.4,3,315.76,03,0,99,0,99
2003,09,25,13,10,565.38,3,326.51,3,327.54,03,0,99,0,99
2003,09,25,13,15,668.87,3,495.15,3,313.98,03,0,99,0,99
2003,09,25,13,20,234.33,3,18,3,220.33,03,0,99,0,99
2003,09,25,13,25,400.54,3,253.9,3,204.17,03,0,99,0,99
2003,09,25,13,30,546.96,3,414.71,3,239.38,03,0,99,0,99
2003,09,25,13,35,691.26,3,598.7,3,261.3,03,0,99,0,99
2003,09,25,13,40,600.59,3,400.85,3,314.26,03,0,99,0,99
2003,09,25,13,45,648.46,3,452.59,3,330.15,03,0,99,0,99
2003,09,25,13,50,414.39,3,126.94,3,343.08,03,0,99,0,99
2003,09,25,13,55,629.49,3,384.21,3,380.14,03,0,99,0,99
2003,09,25,14,00,473.29,3,263.17,3,288.32,03,0,99,0,99
2003,09,25,14,05,355.46,3,168.18,3,221.66,03,0,99,0,99
2003,09,25,14,10,285.23,3,71.32,3,227.3,03,0,99,0,99
2003,09,25,14,15,313.73,3,78.21,3,262.79,03,0,99,0,99
2003,09,25,14,20,195.37,3,2.6,3,214.02,03,0,99,0,99
2003,09,25,14,25,181.23,3,-0.08,3,197.17,03,0,99,0,99
2003,09,25,14,30,236.64,3,4.07,3,255.28,03,0,99,0,99
2003,09,25,14,35,327.15,3,66.98,3,295.21,03,0,99,0,99
2003,09,25,14,40,325.4,3,66.74,3,292.86,03,0,99,0,99
2003,09,25,14,45,463.81,3,312.18,3,282.79,03,0,99,0,99
2003,09,25,14,50,593.53,14,609.14,15,243.75,15,0,99,0,99
2003,09,25,14,55,220.37,3,50.74,3,197.83,03,0,99,0,99
2003,09,25,15,00,345.82,3,147.44,3,261.96,03,0,99,0,99
2003,09,25,15,05,224.46,3,19.63,3,217.63,03,0,99,0,99
2003,09,25,15,10,335.77,3,165.05,3,255.18,03,0,99,0,99
2003,09,25,15,15,577.2,18,587.57,19,285.68,19,0,99,0,99
2003,09,25,15,20,428.44,14,469.48,15,192.33,15,0,99,0,99
2003,09,25,15,25,137.81,3,14.12,3,130.67,03,0,99,0,99
2003,09,25,15,30,120.33,3,1.76,3,124.07,03,0,99,0,99
2003,09,25,15,35,189.57,3,43.15,3,174.2,03,0,99,0,99
2003,09,25,15,40,453.74,10,381.21,11,287.24,11,0,99,0,99
2003,09,25,15,45,303.52,3,202.78,3,214.67,03,0,99,0,99
2003,09,25,15,50,239.17,3,137.19,3,179.49,03,0,99,0,99
2003,09,25,15,55,229.11,3,149.75,3,170.2,03,0,99,0,99
2003,09,25,16,00,303.8,10,290.36,11,191.6,11,0,99,0,99
2003,09,25,16,05,350.48,10,412.33,11,194.67,11,0,99,0,99
2003,09,25,16,10,335.12,14,421.56,15,181.36,15,0,99,0,99
2003,09,25,16,15,187.01,3,86.64,3,159.82,03,0,99,0,99
2003,09,25,16,20,135.04,3,4.32,3,140.16,03,0,99,0,99
2003,09,25,16,25,192.88,3,80.86,3,169.83,03,0,99,0,99
2003,09,25,16,30,213.8,10,172.99,11,164.45,11,0,99,0,99
2003,09,25,16,35,180.46,3,123.82,3,146.77,03,0,99,0,99
2003,09,25,16,40,209.57,3,250.58,3,143.05,03,0,99,0,99
2003,09,25,16,45,187.4,10,187.78,11,141.77,11,0,99,0,99
2003,09,25,16,50,144.25,3,150.76,3,108.84,03,0,99,0,99
2003,09,25,16,55,108.21,3,54.46,3,99.1,03,0,99,0,99
2003,09,25,17,00,88.9,3,1.66,3,95.16,03,0,99,0,99
2003,09,25,17,05,74.42,3,-0.43,3,77.98,03,0,99,0,99
2003,09,25,17,10,69.01,3,-0.46,3,73.18,03,0,99,0,99
2003,09,25,17,15,54.75,3,1.39,3,57.3,03,0,99,0,99
2003,09,25,17,20,43.24,3,2.47,3,44.2,03,0,99,0,99
2003,09,25,17,25,44.67,3,7.88,3,44.77,03,0,99,0,99
2003,09,25,17,30,44.64,1,-0.61,1,46.76,01,0,99,0,99
2003,09,25,17,35,34.21,1,-0.65,1,36.84,01,0,99,0,99
2003,09,25,17,40,19.67,1,-0.74,1,20.6,01,0,99,0,99
2003,09,25,17,45,16.69,1,-0.74,1,17.43,01,0,99,0,99
2003,09,25,17,50,26.95,1,-0.73,1,29.33,01,0,99,0,99
2003,09,25,17,55,20.56,1,-0.74,1,20.81,01,0,99,0,99
2003,09,25,18,00,20.99,1,-0.87,1,21.39,01,0,99,0,99
2003,09,25,18,05,12.23,1,-0.88,1,12.6,01,0,99,0,99
2003,09,25,18,10,4.86,1,-0.73,1,4.76,01,0,99,0,99
2003,09,25,18,15,1.17,1,-0.56,1,0.84,01,0,99,0,99
2003,09,25,18,20,0.33,1,-0.48,1,-0.12,01,0,99,0,99
2003,09,25,18,25,0.19,1,-0.52,1,-0.39,01,0,99,0,99
2003,09,25,18,30,-1.2,1,-0.49,1,-1.81,01,0,99,0,99
2003,09,25,18,35,-2.39,1,-0.4,1,-2.78,01,0,99,0,99
2003,09,25,18,40,-2.57,1,-0.4,1,-3.02,01,0,99,0,99
2003,09,25,18,45,-2.65,1,-0.39,1,-3.23,01,0,99,0,99
2003,09,25,18,50,-3.17,1,-0.35,1,-3.79,01,0,99,0,99
2003,09,25,18,55,-2.79,1,-0.34,1,-3.46,01,0,99,0,99
2003,09,25,19,00,-2.72,1,-0.35,1,-3.58,01,0,99,0,99
2003,09,25,19,05,-2.63,1,-0.35,1,-3.52,01,0,99,0,99
2003,09,25,19,10,-1.94,1,-0.36,1,-2.35,01,0,99,0,99
2003,09,25,19,15,-1.53,1,-0.3,1,-1.97,01,0,99,0,99
2003,09,25,19,20,-1.75,1,-0.35,1,-2.09,01,0,99,0,99
2003,09,25,19,25,-2.32,1,-0.39,1,-2.65,01,0,99,0,99
2003,09,25,19,30,-3.93,1,-0.39,1,-4.38,01,0,99,0,99
2003,09,25,19,35,-5.57,1,-0.39,1,-5.9,01,0,99,0,99
2003,09,25,19,40,-5.99,1,-0.41,1,-6.72,01,0,99,0,99
2003,09,25,19,45,-6.12,1,-0.39,1,-6.87,01,0,99,0,99
2003,09,25,19,50,-6.14,1,-0.39,1,-6.72,01,0,99,0,99
2003,09,25,19,55,-5.95,1,-0.37,1,-6.76,01,0,99,0,99
2003,09,25,20,00,-5.89,1,-0.34,1,-6.52,01,0,99,0,99
2003,09,25,20,05,-4.81,1,-0.22,1,-5.24,01,0,99,0,99
2003,09,25,20,10,-3.49,1,-0.05,1,-3.88,01,0,99,0,99
2003,09,25,20,15,-2.66,1,-0.12,1,-2.49,01,0,99,0,99
2003,09,25,20,20,-2.6,1,-0.25,1,-2.54,01,0,99,0,99
2003,09,25,20,25,-3.26,1,-0.27,1,-3.77,01,0,99,0,99
2003,09,25,20,30,-3.17,1,-0.13,1,-3.8,01,0,99,0,99
2003,09,25,20,35,-3.08,1,-0.08,1,-3.75,01,0,99,0,99
2003,09,25,20,40,-3.38,1,-0.08,1,-3.87,01,0,99,0,99
2003,09,25,20,45,-3.85,1,-0.01,1,-4.33,01,0,99,0,99
2003,09,25,20,50,-4.33,1,-0.05,1,-4.95,01,0,99,0,99
2003,09,25,20,55,-4.33,1,-0.08,1,-4.82,01,0,99,0,99
2003,09,25,21,00,-4.31,1,-0.15,1,-4.79,01,0,99,0,99
2003,09,25,21,05,-4.25,1,-0.03,1,-4.87,01,0,99,0,99
2003,09,25,21,10,-4.05,1,0.04,1,-4.67,01,0,99,0,99
2003,09,25,21,15,-3.57,1,0.32,1,-3.97,01,0,99,0,99
2003,09,25,21,20,-3.22,1,0.36,1,-3.85,01,0,99,0,99
2003,09,25,21,25,-3.24,1,0.26,1,-3.83,01,0,99,0,99
2003,09,25,21,30,-3.46,1,0.02,1,-3.86,01,0,99,0,99
2003,09,25,21,35,-3.3,1,0.03,1,-3.85,01,0,99,0,99
2003,09,25,21,40,-3.32,1,-0.05,1,-3.85,01,0,99,0,99
2003,09,25,21,45,-3.2,1,0.1,1,-3.85,01,0,99,0,99
2003,09,25,21,50,-3.21,1,0.32,1,-3.85,01,0,99,0,99
2003,09,25,21,55,-3.02,1,0.37,1,-3.74,01,0,99,0,99
2003,09,25,22,00,-2.66,1,0.39,1,-3.27,01,0,99,0,99
2003,09,25,22,05,-2.15,1,0.39,1,-2.48,01,0,99,0,99
2003,09,25,22,10,-1.14,1,0.39,1,-1.65,01,0,99,0,99
2003,09,25,22,15,-1.04,1,0.37,1,-1.63,01,0,99,0,99
2003,09,25,22,20,-1.2,1,0.37,1,-1.69,01,0,99,0,99
2003,09,25,22,25,-2.32,1,0.3,1,-2.71,01,0,99,0,99
2003,09,25,22,30,-2.86,1,0.11,1,-3.59,01,0,99,0,99
2003,09,25,22,35,-3.17,1,0.18,1,-3.85,01,0,99,0,99
2003,09,25,22,40,-2.96,1,0.12,1,-3.81,01,0,99,0,99
2003,09,25,22,45,-2.58,1,0.15,1,-3.33,01,0,99,0,99
2003,09,25,22,50,-2.91,1,0.09,1,-3.78,01,0,99,0,99
2003,09,25,22,55,-3.01,1,0.28,1,-3.83,01,0,99,0,99
2003,09,25,23,00,-2.92,1,0.31,1,-3.83,01,0,99,0,99
2003,09,25,23,05,-3.03,1,0.26,1,-3.79,01,0,99,0,99
2003,09,25,23,10,-2.89,1,0.28,1,-3.8,01,0,99,0,99
2003,09,25,23,15,-2.82,1,0.31,1,-3.83,01,0,99,0,99
2003,09,25,23,20,-3,1,0.28,1,-3.84,01,0,99,0,99
2003,09,25,23,25,-2.75,1,0.27,1,-3.67,01,0,99,0,99
2003,09,25,23,30,-1.66,1,0.35,1,-2.36,01,0,99,0,99
2003,09,25,23,35,0.27,1,0.35,1,-0.08,01,0,99,0,99
2003,09,25,23,40,0.54,1,0.03,1,0.19,01,0,99,0,99
2003,09,25,23,45,0.72,1,-0.06,1,0.28,01,0,99,0,99
2003,09,25,23,50,0.79,1,-0.2,1,0.5,01,0,99,0,99
2003,09,25,23,55,0.73,1,-0.18,1,0.28,01,0,99,0,99
2003,09,26,00,00,0.79,1,-0.22,1,0.39,01,0,99,0,99
2003,09,26,00,05,0.74,1,-0.02,1,0.4,01,0,99,0,99
2003,09,26,00,10,0.66,1,0,1,0.11,01,0,99,0,99
2003,09,26,00,15,0.38,1,0.12,1,-0.37,01,0,99,0,99
2003,09,26,00,20,0.57,1,0.11,1,0.15,01,0,99,0,99
2003,09,26,00,25,0.61,1,0.26,1,-0.11,01,0,99,0,99
2003,09,26,00,30,0.71,1,0.27,1,0.21,01,0,99,0,99
2003,09,26,00,35,0.79,1,0.19,1,0.39,01,0,99,0,99
2003,09,26,00,40,0.72,1,0.14,1,0.25,01,0,99,0,99
2003,09,26,00,45,0.62,1,0.23,1,0.01,01,0,99,0,99
2003,09,26,00,50,0.39,1,0.3,1,-0.34,01,0,99,0,99
2003,09,26,00,55,0.3,1,0.32,1,-0.52,01,0,99,0,99
2003,09,26,01,00,0.07,1,0.34,1,-0.53,01,0,99,0,99
2003,09,26,01,05,-0.15,1,0.32,1,-0.64,01,0,99,0,99
2003,09,26,01,10,-0.17,1,-0.01,1,-0.89,01,0,99,0,99
2003,09,26,01,15,-0.07,1,-0.2,1,-0.67,01,0,99,0,99
2003,09,26,01,20,-0.35,1,-0.21,1,-1.05,01,0,99,0,99
2003,09,26,01,25,-0.42,1,-0.15,1,-1.16,01,0,99,0,99
2003,09,26,01,30,-0.75,1,-0.12,1,-1.57,01,0,99,0,99
2003,09,26,01,35,-1.08,1,-0.17,1,-1.69,01,0,99,0,99
2003,09,26,01,40,-1.07,1,-0.14,1,-1.67,01,0,99,0,99
2003,09,26,01,45,-1.09,1,-0.3,1,-1.67,01,0,99,0,99
2003,09,26,01,50,-1.22,1,-0.25,1,-2.02,01,0,99,0,99
2003,09,26,01,55,-1.1,1,-0.27,1,-1.69,01,0,99,0,99
2003,09,26,02,00,-1.02,1,-0.34,1,-1.65,01,0,99,0,99
2003,09,26,02,05,-1,1,-0.32,1,-1.69,01,0,99,0,99
