2002,12,23,16,10,5.94,1,-99999,99,5.65,01,0,99,0,99
2002,12,23,16,15,3.6,1,-99999,99,3.67,01,0,99,0,99
2002,12,23,16,20,3.4,1,-99999,99,3.36,01,0,99,0,99
2002,12,23,16,25,5.09,1,-99999,99,4.78,01,0,99,0,99
2002,12,23,16,30,3.7,1,-99999,99,3.38,01,0,99,0,99
2002,12,23,16,35,1.23,1,-99999,99,1.22,01,0,99,0,99
2002,12,23,16,40,0.07,1,-99999,99,0.23,01,0,99,0,99
2002,12,23,16,45,-1.34,1,-99999,99,-1.3,01,0,99,0,99
2002,12,23,16,50,-2.62,1,-99999,99,-3.15,01,0,99,0,99
2002,12,23,16,55,-3.38,1,-99999,99,-3.56,01,0,99,0,99
2002,12,23,17,00,-3.32,1,-99999,99,-3.74,01,0,99,0,99
2002,12,23,17,05,-3.32,1,-99999,99,-3.75,01,0,99,0,99
2002,12,23,17,10,-2.94,1,-99999,99,-3.07,01,0,99,0,99
2002,12,23,17,15,-2.64,1,-99999,99,-2.37,01,0,99,0,99
2002,12,23,17,20,-3.19,1,-99999,99,-3.29,01,0,99,0,99
2002,12,23,17,25,-3.34,1,-99999,99,-3.38,01,0,99,0,99
2002,12,23,17,30,-2.57,1,-99999,99,-2.69,01,0,99,0,99
2002,12,23,17,35,-1.8,1,-99999,99,-2.38,01,0,99,0,99
2002,12,23,17,40,-1.31,1,-99999,99,-2.25,01,0,99,0,99
2002,12,23,17,45,-1.21,1,-99999,99,-1.81,01,0,99,0,99
2002,12,23,17,50,-1.32,1,-99999,99,-1.76,01,0,99,0,99
2002,12,23,17,55,-1.28,1,-99999,99,-1.6,01,0,99,0,99
2002,12,23,18,00,-1.33,1,-99999,99,-2.1,01,0,99,0,99
2002,12,23,18,05,-1.5,1,-99999,99,-2.28,01,0,99,0,99
2002,12,23,18,10,-1.32,1,-99999,99,-2,01,0,99,0,99
2002,12,23,18,15,-1.31,1,-99999,99,-1.92,01,0,99,0,99
2002,12,23,18,20,-1.26,1,-99999,99,-1.96,01,0,99,0,99
2002,12,23,18,25,-1.32,1,-99999,99,-2.22,01,0,99,0,99
2002,12,23,18,30,-1.21,1,-99999,99,-1.92,01,0,99,0,99
2002,12,23,18,35,-0.99,1,-99999,99,-1.61,01,0,99,0,99
2002,12,23,18,40,-1.78,1,-99999,99,-2.37,01,0,99,0,99
2002,12,23,18,45,-1.36,1,-99999,99,-1.79,01,0,99,0,99
2002,12,23,18,50,-1.34,1,-99999,99,-1.76,01,0,99,0,99
2002,12,23,18,55,-1.4,1,-99999,99,-2.08,01,0,99,0,99
2002,12,23,19,00,-1.35,1,-99999,99,-1.65,01,0,99,0,99
2002,12,23,19,05,-1.34,1,-99999,99,-1.51,01,0,99,0,99
2002,12,23,19,10,-1.37,1,-99999,99,-1.46,01,0,99,0,99
2002,12,23,19,15,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,19,20,-1.34,1,-99999,99,-1.44,01,0,99,0,99
2002,12,23,19,25,-1.59,1,-99999,99,-1.54,01,0,99,0,99
2002,12,23,19,30,-1.7,1,-99999,99,-1.45,01,0,99,0,99
2002,12,23,19,35,-1.33,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,19,40,-1.24,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,19,45,-1.37,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,19,50,-1.42,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,19,55,-1.32,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,00,-1.3,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,05,-1.31,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,10,-1.26,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,15,-1.19,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,20,-1.25,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,25,-1.23,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,30,-1.16,1,1036.8,8,-1.41,01,0,99,0,99
2002,12,23,20,35,-1.24,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,40,-1.32,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,45,-1.23,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,50,-1.08,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,20,55,-1.11,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,21,00,-0.98,1,-99999,99,-1.39,01,0,99,0,99
2002,12,23,21,05,-1.1,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,21,10,-1.23,1,-99999,99,-1.42,01,0,99,0,99
2002,12,23,21,15,-1.21,1,-99999,99,-1.41,01,0,99,0,99
2002,12,23,21,20,-1.15,1,-99999,99,-1.41,01,0,99,0,99
2002,12,23,21,25,-1.09,1,-99999,99,-1.4,01,0,99,0,99
2002,12,23,21,30,-1.16,1,-99999,99,-1.4,01,0,99,0,99
2002,12,23,21,35,-1.07,1,-99999,99,-1.39,01,0,99,0,99
2002,12,23,21,40,-1.15,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,21,45,-1.26,1,-99999,99,-1.42,01,0,99,0,99
2002,12,23,21,50,-1.23,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,21,55,-1.18,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,22,00,-1.22,1,-99999,99,-1.42,01,0,99,0,99
2002,12,23,22,05,-1.1,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,22,10,-1.1,1,-99999,99,-1.42,01,0,99,0,99
2002,12,23,22,15,-1.08,1,-99999,99,-1.41,01,0,99,0,99
2002,12,23,22,20,-1.18,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,22,25,-1.04,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,22,30,-1.21,1,-99999,99,-1.42,01,0,99,0,99
2002,12,23,22,35,-1.07,1,-99999,99,-1.43,01,0,99,0,99
2002,12,23,22,40,-1.08,1,-99999,99,-1.42,01,0,99,0,99
2002,12,23,22,45,-1.02,1,-99999,99,-1.36,01,0,99,0,99
2002,12,23,22,50,-0.94,1,-99999,99,-1.42,01,0,99,0,99
2002,12,23,22,55,-0.95,1,-99999,99,-1.41,01,0,99,0,99
2002,12,23,23,00,-0.97,1,-99999,99,-1.36,01,0,99,0,99
2002,12,23,23,05,-0.94,1,-99999,99,-1.38,01,0,99,0,99
2002,12,23,23,10,-0.9,1,2369.5,8,-1.34,01,0,99,0,99
2002,12,23,23,15,-0.88,1,-99999,99,-1.24,01,0,99,0,99
2002,12,23,23,20,-0.79,1,-99999,99,-1.07,01,0,99,0,99
2002,12,23,23,25,-1.02,1,2454.2,8,-1.36,01,0,99,0,99
2002,12,23,23,30,-1.15,1,2264,8,-1.41,01,0,99,0,99
2002,12,23,23,35,-1.13,1,2173.1,8,-1.41,01,0,99,0,99
2002,12,23,23,40,-1.02,1,2176.2,8,-1.38,01,0,99,0,99
2002,12,23,23,45,-0.93,1,2429.7,8,-1.29,01,0,99,0,99
2002,12,23,23,50,-1.06,1,2381,8,-1.36,01,0,99,0,99
2002,12,23,23,55,-0.96,1,-99999,99,-1.32,01,0,99,0,99
2002,12,24,00,00,-1.04,1,-99999,99,-1.4,01,0,99,0,99
2002,12,24,00,05,-1.02,1,1590.7,8,-1.39,01,0,99,0,99
2002,12,24,00,10,-1.02,1,1086,8,-1.42,01,0,99,0,99
2002,12,24,00,15,-0.92,1,1151.5,8,-1.34,01,0,99,0,99
2002,12,24,00,20,-0.88,1,1202.3,8,-1.32,01,0,99,0,99
2002,12,24,00,25,-0.82,1,1238.1,8,-1.02,01,0,99,0,99
2002,12,24,00,30,-0.84,1,-99999,99,-1.03,01,0,99,0,99
2002,12,24,00,35,-0.86,1,581.99,8,-1.11,01,0,99,0,99
2002,12,24,00,40,-0.82,1,394.33,8,-1.03,01,0,99,0,99
2002,12,24,00,45,-0.88,1,337.82,8,-1.22,01,0,99,0,99
2002,12,24,00,50,-1.03,1,122.99,8,-1.13,01,0,99,0,99
2002,12,24,00,55,-1.03,1,308.11,8,-1.1,01,0,99,0,99
2002,12,24,01,00,-0.88,1,542.75,8,-0.84,01,0,99,0,99
2002,12,24,01,05,-0.89,1,197.78,8,-0.85,01,0,99,0,99
2002,12,24,01,10,-1.06,1,343.33,8,-1.03,01,0,99,0,99
2002,12,24,01,15,-0.83,1,-244.95,7,-0.89,01,0,99,0,99
2002,12,24,01,20,-0.83,1,-591.34,7,-0.85,01,0,99,0,99
2002,12,24,01,25,-0.53,1,749.71,8,-0.53,01,0,99,0,99
2002,12,24,01,30,-0.68,1,-99999,99,-0.52,01,0,99,0,99
2002,12,24,01,35,-0.88,1,55.49,8,-0.85,01,0,99,0,99
2002,12,24,01,40,-0.86,1,72.18,8,-0.92,01,0,99,0,99
2002,12,24,01,45,-0.8,1,1239.5,8,-0.91,01,0,99,0,99
2002,12,24,01,50,-0.84,1,682.75,8,-0.91,01,0,99,0,99
2002,12,24,01,55,-0.91,1,1742.7,8,-1.04,01,0,99,0,99
2002,12,24,02,00,-0.94,1,735.78,8,-1.12,01,0,99,0,99
2002,12,24,02,05,-0.9,1,-99999,99,-1.06,01,0,99,0,99
2002,12,24,02,10,-1.1,1,1739.7,8,-1.26,01,0,99,0,99
2002,12,24,02,15,-1.04,1,-48.33,7,-1.32,01,0,99,0,99
2002,12,24,02,20,-0.94,1,-99999,99,-1.22,01,0,99,0,99
2002,12,24,02,25,-0.9,1,-1825.3,7,-1.16,01,0,99,0,99
2002,12,24,02,30,-1,1,-99999,99,-1.35,01,0,99,0,99
2002,12,24,02,35,-0.9,1,-99999,99,-1.28,01,0,99,0,99
2002,12,24,02,40,-0.94,1,-99999,99,-1.28,01,0,99,0,99
2002,12,24,02,45,-1.13,1,-99999,99,-1.38,01,0,99,0,99
2002,12,24,02,50,-1.06,1,-99999,99,-1.39,01,0,99,0,99
2002,12,24,02,55,-0.93,1,-99999,99,-1.19,01,0,99,0,99
2002,12,24,03,00,-0.96,1,-99999,99,-1.39,01,0,99,0,99
2002,12,24,03,05,-0.85,1,-99999,99,-1.04,01,0,99,0,99
2002,12,24,03,10,-0.85,1,-99999,99,-1.05,01,0,99,0,99
2002,12,24,03,15,-0.83,1,-99999,99,-1.01,01,0,99,0,99
2002,12,24,03,20,-0.94,1,-99999,99,-1.19,01,0,99,0,99
2002,12,24,03,25,-0.96,1,-99999,99,-1.29,01,0,99,0,99
2002,12,24,03,30,-1.04,1,-99999,99,-1.26,01,0,99,0,99
2002,12,24,03,35,-1.2,1,-99999,99,-1.37,01,0,99,0,99
2002,12,24,03,40,-1.48,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,03,45,-1.45,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,03,50,-1.61,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,03,55,-1.6,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,00,-1.51,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,05,-1.48,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,10,-1.51,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,15,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,20,-1.34,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,25,-1.45,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,30,-1.41,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,35,-1.28,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,40,-1.28,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,45,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,04,50,-1.09,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,04,55,-1.07,1,-99999,99,-1.39,01,0,99,0,99
2002,12,24,05,00,-1.22,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,05,-1.1,1,-99999,99,-1.38,01,0,99,0,99
2002,12,24,05,10,-1.21,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,15,-1.26,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,20,-1.24,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,25,-1.2,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,30,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,35,-1.31,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,40,-1.17,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,45,-1.28,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,50,-1.22,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,05,55,-1.05,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,06,00,-1.24,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,06,05,-1.2,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,06,10,-1.1,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,06,15,-1.04,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,06,20,-0.97,1,-99999,99,-1.38,01,0,99,0,99
2002,12,24,06,25,-1.04,1,-99999,99,-1.38,01,0,99,0,99
2002,12,24,06,30,-1.05,1,-99999,99,-1.38,01,0,99,0,99
2002,12,24,06,35,-1.14,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,06,40,-1.2,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,06,45,-1.18,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,06,50,-1.25,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,06,55,-1.26,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,07,00,-1.19,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,07,05,-1,1,-99999,99,-1.37,01,0,99,0,99
2002,12,24,07,10,-0.66,1,-99999,99,-0.87,01,0,99,0,99
2002,12,24,07,15,1.09,1,-99999,99,0.9,01,0,99,0,99
2002,12,24,07,20,1.56,1,-99999,99,1.4,01,0,99,0,99
2002,12,24,07,25,3,1,-99999,99,2.92,01,0,99,0,99
2002,12,24,07,30,3.76,1,-99999,99,3.62,01,0,99,0,99
2002,12,24,07,35,10.22,1,-99999,99,9.69,01,0,99,0,99
2002,12,24,07,40,12.54,1,-99999,99,11.77,01,0,99,0,99
2002,12,24,07,45,13.05,1,-99999,99,12.31,01,0,99,0,99
2002,12,24,07,50,24.62,1,-99999,99,23.47,01,0,99,0,99
2002,12,24,07,55,41.27,1,-99999,99,39.29,01,0,99,0,99
2002,12,24,08,00,58.24,1,-99999,99,55.39,01,0,99,0,99
2002,12,24,08,05,41.7,1,-99999,99,39.52,01,0,99,0,99
2002,12,24,08,10,36.69,2,-99999,99,34.77,02,0,99,0,99
2002,12,24,08,15,45.93,2,-99999,99,43.63,02,0,99,0,99
2002,12,24,08,20,53.65,2,-99999,99,50.94,02,0,99,0,99
2002,12,24,08,25,64.57,2,-99999,99,61.31,02,0,99,0,99
2002,12,24,08,30,85.39,2,-99999,99,81.11,02,0,99,0,99
2002,12,24,08,35,77.39,2,-99999,99,73.56,02,0,99,0,99
2002,12,24,08,40,65.6,2,-99999,99,62.42,02,0,99,0,99
2002,12,24,08,45,77.71,2,-99999,99,73.82,02,0,99,0,99
2002,12,24,08,50,82.65,2,-99999,99,78.75,02,0,99,0,99
2002,12,24,08,55,75.86,2,-99999,99,72.23,02,0,99,0,99
2002,12,24,09,00,85.62,2,-99999,99,81.64,02,0,99,0,99
2002,12,24,09,05,53.99,2,-99999,99,51.4,02,0,99,0,99
2002,12,24,09,10,67.7,2,-99999,99,64.73,02,0,99,0,99
2002,12,24,09,15,126.91,2,-99999,99,120.65,02,0,99,0,99
2002,12,24,09,20,103.43,2,-99999,99,98.53,02,0,99,0,99
2002,12,24,09,25,79.95,2,-99999,99,76.47,02,0,99,0,99
2002,12,24,09,30,71.49,2,-99999,99,68.23,02,0,99,0,99
2002,12,24,09,35,54.75,2,-99999,99,52.23,02,0,99,0,99
2002,12,24,09,40,54.62,16,-99999,99,52.32,17,0,99,0,99
2002,12,24,09,45,60.37,16,-99999,99,57.81,17,0,99,0,99
2002,12,24,09,50,63.56,12,-99999,99,60.61,13,0,99,0,99
2002,12,24,09,55,76.56,2,-99999,99,73.14,02,0,99,0,99
2002,12,24,10,00,84.61,2,-99999,99,80.41,02,0,99,0,99
2002,12,24,10,05,82.92,2,-99999,99,79.36,02,0,99,0,99
2002,12,24,10,10,73.66,12,-99999,99,70.38,13,0,99,0,99
2002,12,24,10,15,74.16,12,-99999,99,70.67,13,0,99,0,99
2002,12,24,10,20,70.11,12,-99999,99,67.07,13,0,99,0,99
2002,12,24,10,25,61.86,20,-99999,99,59.25,21,0,99,0,99
2002,12,24,10,30,71.77,16,-99999,99,68.44,17,0,99,0,99
2002,12,24,10,35,100.13,2,-99999,99,95.54,02,0,99,0,99
2002,12,24,10,40,95.11,2,-99999,99,89.96,02,0,99,0,99
2002,12,24,10,45,70.15,16,-99999,99,66.8,17,0,99,0,99
2002,12,24,10,50,67.38,20,-99999,99,63.73,21,0,99,0,99
2002,12,24,10,55,77.67,12,-99999,99,74.84,13,0,99,0,99
2002,12,24,11,00,112.38,2,-99999,99,108.72,02,0,99,0,99
2002,12,24,11,05,94.38,2,-99999,99,91.4,02,0,99,0,99
2002,12,24,11,10,109.19,2,-99999,99,105.62,02,0,99,0,99
2002,12,24,11,15,95.62,2,-99999,99,90.42,02,0,99,0,99
2002,12,24,11,20,104.35,2,-99999,99,99.54,02,0,99,0,99
2002,12,24,11,25,76.07,16,-99999,99,72.93,17,0,99,0,99
2002,12,24,11,30,100.48,2,-99999,99,96.38,02,0,99,0,99
2002,12,24,11,35,90.28,2,-99999,99,86.27,02,0,99,0,99
2002,12,24,11,40,71.27,20,-99999,99,68.46,21,0,99,0,99
2002,12,24,11,45,119.62,2,-99999,99,112.43,02,0,99,0,99
2002,12,24,11,50,105.38,2,-99999,99,101.02,02,0,99,0,99
2002,12,24,11,55,62.21,24,-99999,99,59.17,25,0,99,0,99
2002,12,24,12,00,61.78,24,-99999,99,58.76,25,0,99,0,99
2002,12,24,12,05,60.08,24,-99999,99,57.2,25,0,99,0,99
2002,12,24,12,10,86.33,12,-99999,99,82.43,13,0,99,0,99
2002,12,24,12,15,98.35,2,-99999,99,92.88,02,0,99,0,99
2002,12,24,12,20,81.68,12,-99999,99,77.93,13,0,99,0,99
2002,12,24,12,25,73.21,16,-99999,99,69.32,17,0,99,0,99
2002,12,24,12,30,82.3,12,-99999,99,78,13,0,99,0,99
2002,12,24,12,35,84.88,12,-99999,99,79.94,13,0,99,0,99
2002,12,24,12,40,78.18,16,-99999,99,74.06,17,0,99,0,99
2002,12,24,12,45,82.87,12,-99999,99,78.34,13,0,99,0,99
2002,12,24,12,50,97.47,2,-99999,99,93.52,02,0,99,0,99
2002,12,24,12,55,144.58,2,-1658.6,7,137.3,02,0,99,0,99
2002,12,24,13,00,107.11,2,-99999,99,101.23,02,0,99,0,99
2002,12,24,13,05,111.86,2,-99999,99,104.92,02,0,99,0,99
2002,12,24,13,10,65.22,20,-1553,7,62.41,21,0,99,0,99
2002,12,24,13,15,55.7,24,-1872.4,7,53.12,25,0,99,0,99
2002,12,24,13,20,49.51,28,-968.73,7,47.2,29,0,99,0,99
2002,12,24,13,25,52.84,28,-631.48,7,49.83,29,0,99,0,99
2002,12,24,13,30,53.43,24,-99999,99,50.39,25,0,99,0,99
2002,12,24,13,35,38.16,32,-99999,99,35.89,33,0,99,0,99
2002,12,24,13,40,38.46,32,-99999,99,36.31,33,0,99,0,99
2002,12,24,13,45,36.89,32,-99999,99,34.85,33,0,99,0,99
2002,12,24,13,50,32.31,7,-99999,99,30.22,01,0,99,0,99
2002,12,24,13,55,26.73,7,-99999,99,25.17,01,0,99,0,99
2002,12,24,14,00,24.22,7,-99999,99,22.77,01,0,99,0,99
2002,12,24,14,05,23.51,7,-99999,99,21.96,01,0,99,0,99
2002,12,24,14,10,23,7,-99999,99,21.51,01,0,99,0,99
2002,12,24,14,15,27.15,7,-99999,99,25.44,01,0,99,0,99
2002,12,24,14,20,31.85,36,-99999,99,29.84,37,0,99,0,99
2002,12,24,14,25,28.04,7,-99999,99,26.3,01,0,99,0,99
2002,12,24,14,30,29.91,16,-99999,99,28,17,0,99,0,99
2002,12,24,14,35,31.2,12,-99999,99,29.36,13,0,99,0,99
2002,12,24,14,40,26.09,7,-99999,99,24.64,01,0,99,0,99
2002,12,24,14,45,25.82,16,-99999,99,24.23,17,0,99,0,99
2002,12,24,14,50,29.02,12,-99999,99,27.19,13,0,99,0,99
2002,12,24,14,55,24.34,16,-99999,99,23.04,17,0,99,0,99
2002,12,24,15,00,20.11,7,-99999,99,18.69,01,0,99,0,99
2002,12,24,15,05,18.91,7,-99999,99,17.7,01,0,99,0,99
2002,12,24,15,10,18.79,7,-99999,99,17.49,01,0,99,0,99
2002,12,24,15,15,17.73,7,-99999,99,16.68,01,0,99,0,99
2002,12,24,15,20,16.28,7,-99999,99,15.13,01,0,99,0,99
2002,12,24,15,25,13.97,7,-99999,99,12.87,01,0,99,0,99
2002,12,24,15,30,11.51,7,-99999,99,10.85,07,0,99,0,99
2002,12,24,15,35,10.9,7,-99999,99,10.48,01,0,99,0,99
2002,12,24,15,40,10.44,7,-99999,99,10,01,0,99,0,99
2002,12,24,15,45,9.77,7,-99999,99,9.27,01,0,99,0,99
2002,12,24,15,50,9.94,7,-99999,99,9.21,01,0,99,0,99
2002,12,24,15,55,10.84,7,-99999,99,10.52,01,0,99,0,99
2002,12,24,16,00,9.1,7,-99999,99,8.6,01,0,99,0,99
2002,12,24,16,05,8.29,1,-99999,99,7.76,01,0,99,0,99
2002,12,24,16,10,7.83,1,-99999,99,7.29,01,0,99,0,99
2002,12,24,16,15,6.87,1,-99999,99,6.18,01,0,99,0,99
2002,12,24,16,20,7.36,1,-99999,99,7.02,01,0,99,0,99
2002,12,24,16,25,7.88,1,-99999,99,7.2,01,0,99,0,99
2002,12,24,16,30,6.75,1,-99999,99,6.08,01,0,99,0,99
2002,12,24,16,35,4.11,1,-99999,99,3.62,01,0,99,0,99
2002,12,24,16,40,4.79,1,-99999,99,4.25,01,0,99,0,99
2002,12,24,16,45,7.2,1,-99999,99,6.71,01,0,99,0,99
2002,12,24,16,50,7.09,1,-99999,99,6.36,01,0,99,0,99
2002,12,24,16,55,3.28,1,-99999,99,2.88,01,0,99,0,99
2002,12,24,17,00,-0.17,1,-99999,99,-0.43,01,0,99,0,99
2002,12,24,17,05,-0.85,1,-99999,99,-1.11,01,0,99,0,99
2002,12,24,17,10,-1.08,1,-99999,99,-1.39,01,0,99,0,99
2002,12,24,17,15,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,20,-1.38,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,25,-1.59,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,30,-1.61,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,35,-1.6,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,40,-1.53,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,45,-1.53,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,50,-1.47,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,17,55,-1.44,1,-99999,99,-1.36,01,0,99,0,99
2002,12,24,18,00,-1.32,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,18,05,-1.37,1,-99999,99,-1.41,01,0,99,0,99
2002,12,24,18,10,-1.42,1,-99999,99,-1.41,01,0,99,0,99
2002,12,24,18,15,-1.36,1,-99999,99,-1.42,01,0,99,0,99
2002,12,24,18,20,-1.74,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,18,25,-1.75,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,18,30,-1.77,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,18,35,-1.75,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,18,40,-1.7,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,18,45,-1.72,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,18,50,-1.8,1,-99999,99,-1.44,01,0,99,0,99
2002,12,24,18,55,-1.91,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,00,-2.02,1,-99999,99,-1.44,01,0,99,0,99
2002,12,24,19,05,-2.1,1,-99999,99,-1.47,01,0,99,0,99
2002,12,24,19,10,-1.93,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,15,-2.08,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,20,-2.02,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,25,-1.89,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,30,-1.89,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,35,-1.89,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,40,-1.93,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,45,-2.01,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,50,-1.97,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,19,55,-2.1,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,20,00,-2.11,1,-99999,99,-1.44,01,0,99,0,99
2002,12,24,20,05,-2.15,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,20,10,-2.1,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,20,15,-2.21,1,-99999,99,-1.43,01,0,99,0,99
2002,12,24,20,20,-2.75,1,-99999,99,-1.83,01,0,99,0,99
2002,12,24,20,25,-3.09,1,-99999,99,-2.35,01,0,99,0,99
2002,12,24,20,30,-3.06,1,-99999,99,-2.35,01,0,99,0,99
2002,12,24,20,35,-3.05,1,-99999,99,-2.61,01,0,99,0,99
2002,12,24,20,40,-3.13,1,-99999,99,-2.75,01,0,99,0,99
2002,12,24,20,45,-3.12,1,-99999,99,-2.43,01,0,99,0,99
2002,12,24,20,50,-3.09,1,-99999,99,-2.3,01,0,99,0,99
2002,12,24,20,55,-3.04,1,-99999,99,-2.33,01,0,99,0,99
2002,12,24,21,00,-3.03,1,-99999,99,-2.11,01,0,99,0,99
2002,12,24,21,05,-3.11,1,-99999,99,-2.36,01,0,99,0,99
2002,12,24,21,10,-2.73,1,-99999,99,-1.9,01,0,99,0,99
2002,12,24,21,15,-2.28,1,-99999,99,-1.64,01,0,99,0,99
2002,12,24,21,20,-2.24,1,-99999,99,-1.65,01,0,99,0,99
2002,12,24,21,25,-2.29,1,-99999,99,-1.69,01,0,99,0,99
2002,12,24,21,30,-2.29,1,-99999,99,-1.69,01,0,99,0,99
2002,12,24,21,35,-2.29,1,-99999,99,-1.66,01,0,99,0,99
2002,12,24,21,40,-2.32,1,-99999,99,-1.69,01,0,99,0,99
2002,12,24,21,45,-2.24,1,-99999,99,-1.68,01,0,99,0,99
2002,12,24,21,50,-2.26,1,-99999,99,-1.68,01,0,99,0,99
2002,12,24,21,55,-2.31,1,-99999,99,-1.81,01,0,99,0,99
2002,12,24,22,00,-2.47,1,-99999,99,-1.92,01,0,99,0,99
2002,12,24,22,05,-2.59,1,-99999,99,-1.99,01,0,99,0,99
2002,12,24,22,10,-2.56,1,-99999,99,-1.98,01,0,99,0,99
2002,12,24,22,15,-2.32,1,-99999,99,-1.91,01,0,99,0,99
2002,12,24,22,20,-2.38,1,-99999,99,-1.93,01,0,99,0,99
2002,12,24,22,25,-2.29,1,-99999,99,-1.92,01,0,99,0,99
2002,12,24,22,30,-2.26,1,-99999,99,-1.93,01,0,99,0,99
