2005,11,26,05,10,-3.44,1,-99999,99,-3.61,01,0,99,0,99
2005,11,26,05,15,-3.54,1,-99999,99,-3.76,01,0,99,0,99
2005,11,26,05,20,-3.47,1,-99999,99,-3.53,01,0,99,0,99
2005,11,26,05,25,-3.08,1,-99999,99,-3.38,01,0,99,0,99
2005,11,26,05,30,-2.8,1,-99999,99,-3.3,01,0,99,0,99
2005,11,26,05,35,-2.83,1,-99999,99,-3.33,01,0,99,0,99
2005,11,26,05,40,-2.89,1,-99999,99,-3.34,01,0,99,0,99
2005,11,26,05,45,-2.78,1,-99999,99,-3.11,01,0,99,0,99
2005,11,26,05,50,-2.54,1,-99999,99,-2.47,01,0,99,0,99
2005,11,26,05,55,-1.97,1,-99999,99,-2.23,01,0,99,0,99
2005,11,26,06,00,-1.1,1,-99999,99,-1.43,01,0,99,0,99
2005,11,26,06,05,-0.83,1,-99999,99,-0.83,01,0,99,0,99
2005,11,26,06,10,-0.93,1,-99999,99,-1.27,01,0,99,0,99
2005,11,26,06,15,-0.87,1,-99999,99,-1.04,01,0,99,0,99
2005,11,26,06,20,-0.88,1,-99999,99,-1.09,01,0,99,0,99
2005,11,26,06,25,-0.99,1,-99999,99,-1.24,01,0,99,0,99
2005,11,26,06,30,-1.02,1,-99999,99,-1.42,01,0,99,0,99
2005,11,26,06,35,-0.97,1,-99999,99,-1.42,01,0,99,0,99
2005,11,26,06,40,-0.83,1,-99999,99,-1.11,01,0,99,0,99
2005,11,26,06,45,0.63,1,-99999,99,0.29,08,0,99,0,99
2005,11,26,06,50,3.44,1,-99999,99,2.85,01,0,99,0,99
2005,11,26,06,55,6.77,1,-99999,99,6.14,01,0,99,0,99
2005,11,26,07,00,10.25,1,-99999,99,9.86,01,0,99,0,99
2005,11,26,07,05,15.26,1,-99999,99,14.48,01,0,99,0,99
2005,11,26,07,10,19.72,1,-99999,99,18.7,01,0,99,0,99
2005,11,26,07,15,23.88,1,-99999,99,22.71,01,0,99,0,99
2005,11,26,07,20,26.13,1,-99999,99,24.65,01,0,99,0,99
2005,11,26,07,25,28.52,1,-99999,99,26.81,01,0,99,0,99
2005,11,26,07,30,32.62,1,-99999,99,30.91,01,0,99,0,99
2005,11,26,07,35,35.34,1,-99999,99,33.14,01,0,99,0,99
2005,11,26,07,40,38.46,1,-99999,99,36.45,01,0,99,0,99
2005,11,26,07,45,55.57,2,-99999,99,52.48,02,0,99,0,99
2005,11,26,07,50,64.6,2,-99999,99,61.39,02,0,99,0,99
2005,11,26,07,55,71.03,2,-99999,99,68.62,02,0,99,0,99
2005,11,26,08,00,93.55,2,-99999,99,91.72,02,0,99,0,99
2005,11,26,08,05,97.1,2,-99999,99,94.45,02,0,99,0,99
2005,11,26,08,10,89.16,2,-99999,99,84.99,02,0,99,0,99
2005,11,26,08,15,90.92,2,-99999,99,87.72,02,0,99,0,99
2005,11,26,08,20,91.83,2,-99999,99,88.82,02,0,99,0,99
2005,11,26,08,25,95.09,2,-99999,99,91.5,02,0,99,0,99
2005,11,26,08,30,122.08,2,-99999,99,118.26,02,0,99,0,99
2005,11,26,08,35,157.01,2,-99999,99,153.96,02,0,99,0,99
2005,11,26,08,40,191.08,2,-99999,99,195.13,02,0,99,0,99
2005,11,26,08,45,141.45,2,-99999,99,139.99,02,0,99,0,99
2005,11,26,08,50,122.55,2,-99999,99,119.73,02,0,99,0,99
2005,11,26,08,55,149.8,2,-99999,99,148.09,02,0,99,0,99
2005,11,26,09,00,165.31,2,-99999,99,160.88,02,0,99,0,99
2005,11,26,09,05,211.7,2,-99999,99,211.18,02,0,99,0,99
2005,11,26,09,10,248.21,2,-99999,99,252.25,02,0,99,0,99
2005,11,26,09,15,251.09,2,-99999,99,252.46,02,0,99,0,99
2005,11,26,09,20,260.24,2,-99999,99,252.7,02,0,99,0,99
2005,11,26,09,25,288.97,2,-99999,99,285.18,02,0,99,0,99
2005,11,26,09,30,286.52,2,-99999,99,285.64,02,0,99,0,99
2005,11,26,09,35,308.48,2,-99999,99,309.9,02,0,99,0,99
2005,11,26,09,40,324.64,2,-99999,99,322.69,02,0,99,0,99
2005,11,26,09,45,230.3,2,-99999,99,224.71,02,0,99,0,99
2005,11,26,09,50,266.83,2,-99999,99,262.38,02,0,99,0,99
2005,11,26,09,55,270.97,2,-99999,99,267.48,02,0,99,0,99
2005,11,26,10,00,283.81,2,-99999,99,286.67,02,0,99,0,99
2005,11,26,10,05,411.46,21,-99999,99,422.85,20,0,99,0,99
2005,11,26,10,10,432.77,25,-99999,99,442.08,24,0,99,0,99
2005,11,26,10,15,451.37,29,-99999,99,464.16,28,0,99,0,99
2005,11,26,10,20,364.93,2,-99999,99,377.46,02,0,99,0,99
2005,11,26,10,25,504.52,1,-99999,99,533.87,08,0,99,0,99
2005,11,26,10,30,474.64,1,-99999,99,501.3,08,0,99,0,99
2005,11,26,10,35,421.29,25,-99999,99,455.5,24,0,99,0,99
2005,11,26,10,40,437.67,29,-99999,99,474.8,28,0,99,0,99
2005,11,26,10,45,431.04,29,-99999,99,466.53,28,0,99,0,99
2005,11,26,10,50,444.43,25,-99999,99,476.22,24,0,99,0,99
2005,11,26,10,55,476.87,29,-99999,99,503.48,28,0,99,0,99
2005,11,26,11,00,479.31,1,-99999,99,509.86,08,0,99,0,99
2005,11,26,11,05,436.23,25,-99999,99,464.28,24,0,99,0,99
2005,11,26,11,10,456.27,25,-99999,99,490.31,24,0,99,0,99
2005,11,26,11,15,502.9,1,-99999,99,542.91,08,0,99,0,99
2005,11,26,11,20,512.81,1,-99999,99,555.11,08,0,99,0,99
2005,11,26,11,25,456.6,25,-99999,99,494.31,24,0,99,0,99
2005,11,26,11,30,440.34,25,-99999,99,476.78,24,0,99,0,99
2005,11,26,11,35,508.37,1,-99999,99,550.12,08,0,99,0,99
2005,11,26,11,40,430.65,17,-99999,99,458.02,16,0,99,0,99
2005,11,26,11,45,310.74,2,-99999,99,322.4,02,0,99,0,99
2005,11,26,11,50,358.01,2,-99999,99,376.74,02,0,99,0,99
2005,11,26,11,55,407.79,13,-99999,99,430.55,12,0,99,0,99
2005,11,26,12,00,341.13,2,-99999,99,351.13,02,0,99,0,99
2005,11,26,12,05,382.16,2,-99999,99,389.65,02,0,99,0,99
2005,11,26,12,10,397.2,2,-99999,99,404.36,02,0,99,0,99
2005,11,26,12,15,335.26,2,-99999,99,339.76,02,0,99,0,99
2005,11,26,12,20,273.92,2,-99999,99,268.54,02,0,99,0,99
2005,11,26,12,25,294.58,2,-99999,99,291.15,02,0,99,0,99
2005,11,26,12,30,293.79,2,-99999,99,288.66,02,0,99,0,99
2005,11,26,12,35,310.66,2,-99999,99,311.13,02,0,99,0,99
2005,11,26,12,40,372.01,2,-99999,99,376.53,02,0,99,0,99
2005,11,26,12,45,325.42,2,-99999,99,330.69,02,0,99,0,99
2005,11,26,12,50,235.94,2,-99999,99,235.36,02,0,99,0,99
2005,11,26,12,55,258.18,2,-99999,99,254.31,02,0,99,0,99
2005,11,26,13,00,246.78,2,-99999,99,241.72,02,0,99,0,99
2005,11,26,13,05,254.41,2,-99999,99,247.16,02,0,99,0,99
2005,11,26,13,10,247.95,2,-99999,99,238.08,02,0,99,0,99
2005,11,26,13,15,222.77,2,-99999,99,212.07,02,0,99,0,99
2005,11,26,13,20,195.93,2,-99999,99,188.04,02,0,99,0,99
2005,11,26,13,25,176.34,2,-99999,99,169.91,02,0,99,0,99
2005,11,26,13,30,163.31,2,-99999,99,157.34,02,0,99,0,99
2005,11,26,13,35,138.58,2,-99999,99,132.56,02,0,99,0,99
2005,11,26,13,40,108.5,2,-99999,99,104.44,02,0,99,0,99
2005,11,26,13,45,81.78,2,-99999,99,78.98,02,0,99,0,99
2005,11,26,13,50,71.65,2,-99999,99,68.78,02,0,99,0,99
2005,11,26,13,55,74.24,2,-99999,99,70.3,02,0,99,0,99
2005,11,26,14,00,67.66,2,-99999,99,63.84,02,0,99,0,99
2005,11,26,14,05,69.51,2,-99999,99,65.98,02,0,99,0,99
2005,11,26,14,10,83.77,2,-99999,99,80.11,02,0,99,0,99
2005,11,26,14,15,75.5,2,-99999,99,72.55,02,0,99,0,99
2005,11,26,14,20,88.63,2,-99999,99,84.63,02,0,99,0,99
2005,11,26,14,25,112.19,2,-99999,99,106.63,02,0,99,0,99
2005,11,26,14,30,107.39,2,-99999,99,101.89,02,0,99,0,99
2005,11,26,14,35,83.73,2,-99999,99,80.77,02,0,99,0,99
2005,11,26,14,40,93.92,2,-99999,99,89.46,02,0,99,0,99
2005,11,26,14,45,89.34,2,-99999,99,85.31,02,0,99,0,99
2005,11,26,14,50,64.78,2,-99999,99,62.14,02,0,99,0,99
2005,11,26,14,55,79.71,2,-99999,99,75.98,02,0,99,0,99
2005,11,26,15,00,94.47,2,-99999,99,89.99,02,0,99,0,99
2005,11,26,15,05,97.55,2,-99999,99,92.5,02,0,99,0,99
2005,11,26,15,10,68.88,2,-99999,99,66.23,02,0,99,0,99
2005,11,26,15,15,40.76,2,-99999,99,39.38,02,0,99,0,99
2005,11,26,15,20,25.27,12,-99999,99,24.12,13,0,99,0,99
2005,11,26,15,25,30.22,2,-99999,99,28.5,02,0,99,0,99
2005,11,26,15,30,31.46,2,-99999,99,29.9,02,0,99,0,99
2005,11,26,15,35,32.8,2,-99999,99,31.02,02,0,99,0,99
2005,11,26,15,40,28.44,2,-99999,99,27.06,02,0,99,0,99
2005,11,26,15,45,31.72,2,-99999,99,30.04,02,0,99,0,99
2005,11,26,15,50,29.25,2,-99999,99,27.67,02,0,99,0,99
2005,11,26,15,55,26.89,2,-99999,99,25.31,02,0,99,0,99
2005,11,26,16,00,18.64,1,-99999,99,17.5,01,0,99,0,99
2005,11,26,16,05,16.34,1,-99999,99,15.46,01,0,99,0,99
2005,11,26,16,10,17.54,1,-99999,99,16.35,01,0,99,0,99
2005,11,26,16,15,12.67,1,-99999,99,11.93,01,0,99,0,99
2005,11,26,16,20,15.03,1,-99999,99,14.16,01,0,99,0,99
2005,11,26,16,25,8.71,1,-99999,99,8.38,01,0,99,0,99
2005,11,26,16,30,5.96,1,-99999,99,5.67,01,0,99,0,99
2005,11,26,16,35,5.92,1,-99999,99,5.49,01,0,99,0,99
2005,11,26,16,40,1.59,1,-99999,99,1.44,01,0,99,0,99
2005,11,26,16,45,-0.99,1,-99999,99,-1.45,01,0,99,0,99
2005,11,26,16,50,-1.41,1,-99999,99,-1.7,01,0,99,0,99
2005,11,26,16,55,-1.59,1,-99999,99,-1.44,01,0,99,0,99
2005,11,26,17,00,-1.67,1,-99999,99,-1.44,01,0,99,0,99
2005,11,26,17,05,-1.56,1,-99999,99,-1.44,01,0,99,0,99
2005,11,26,17,10,-2,1,-99999,99,-1.89,01,0,99,0,99
2005,11,26,17,15,-2.31,1,-99999,99,-2.59,01,0,99,0,99
2005,11,26,17,20,-3.7,1,-99999,99,-4.06,01,0,99,0,99
2005,11,26,17,25,-4.3,1,-99999,99,-4.63,01,0,99,0,99
2005,11,26,17,30,-4.34,1,-99999,99,-5.27,01,0,99,0,99
2005,11,26,17,35,-3.8,1,-99999,99,-5.07,01,0,99,0,99
2005,11,26,17,40,-3.19,1,-99999,99,-4.46,01,0,99,0,99
2005,11,26,17,45,-2.18,1,-99999,99,-3.92,01,0,99,0,99
2005,11,26,17,50,-1.67,1,-99999,99,-3.85,01,0,99,0,99
2005,11,26,17,55,-1.52,1,-99999,99,-3.82,01,0,99,0,99
2005,11,26,18,00,-1.68,1,-99999,99,-3.81,01,0,99,0,99
2005,11,26,18,05,-2.19,1,-99999,99,-3.74,01,0,99,0,99
2005,11,26,18,10,-2.05,1,-99999,99,-3.53,01,0,99,0,99
2005,11,26,18,15,-1.99,1,-99999,99,-3.78,01,0,99,0,99
2005,11,26,18,20,-2.12,1,-99999,99,-3.76,01,0,99,0,99
2005,11,26,18,25,-2.2,1,-99999,99,-3.61,01,0,99,0,99
2005,11,26,18,30,-2.21,1,-99999,99,-3.41,01,0,99,0,99
2005,11,26,18,35,-2.21,1,-99999,99,-3.31,01,0,99,0,99
2005,11,26,18,40,-2.21,1,-99999,99,-3.12,01,0,99,0,99
2005,11,26,18,45,-2.24,1,-99999,99,-2.89,01,0,99,0,99
2005,11,26,18,50,-2.26,1,-99999,99,-2.64,01,0,99,0,99
2005,11,26,18,55,-2.21,1,-99999,99,-2.42,01,0,99,0,99
2005,11,26,19,00,-2.18,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,05,-2.07,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,10,-1.99,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,15,-2.03,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,20,-1.83,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,25,-1.75,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,30,-1.83,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,35,-1.86,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,40,-1.82,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,45,-1.8,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,50,-1.75,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,19,55,-1.7,1,-99999,99,-2.28,01,0,99,0,99
2005,11,26,20,00,-1.61,1,-99999,99,-1.97,01,0,99,0,99
2005,11,26,20,05,-1.74,1,-99999,99,-2.19,01,0,99,0,99
2005,11,26,20,10,-1.77,1,-99999,99,-2.37,01,0,99,0,99
2005,11,26,20,15,-1.82,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,20,-2.11,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,25,-2.19,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,30,-2.19,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,35,-2.23,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,40,-2.19,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,45,-2.25,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,50,-2.25,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,20,55,-2.19,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,21,00,-2.12,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,21,05,-1.95,1,-99999,99,-2.37,01,0,99,0,99
2005,11,26,21,10,-1.91,1,-99999,99,-2.33,01,0,99,0,99
2005,11,26,21,15,-2.18,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,21,20,-2.06,1,-99999,99,-2.37,01,0,99,0,99
2005,11,26,21,25,-2.07,1,-99999,99,-2.38,01,0,99,0,99
2005,11,26,21,30,-2.16,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,21,35,-2.19,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,21,40,-2.44,1,-99999,99,-2.6,01,0,99,0,99
2005,11,26,21,45,-2.94,1,-99999,99,-3.79,01,0,99,0,99
2005,11,26,21,50,-3.29,1,-99999,99,-4.28,01,0,99,0,99
2005,11,26,21,55,-2.67,1,-99999,99,-3.92,01,0,99,0,99
2005,11,26,22,00,-2.19,1,-99999,99,-3.41,01,0,99,0,99
2005,11,26,22,05,-2.12,1,-99999,99,-3.22,01,0,99,0,99
2005,11,26,22,10,-1.88,1,-99999,99,-2.75,01,0,99,0,99
2005,11,26,22,15,-1.29,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,22,20,-1.07,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,22,25,-1.27,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,22,30,-1.58,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,22,35,-2.01,1,-99999,99,-2.42,01,0,99,0,99
2005,11,26,22,40,-2.16,1,-99999,99,-2.54,01,0,99,0,99
2005,11,26,22,45,-2.13,1,-1315,7,-2.84,01,0,99,0,99
2005,11,26,22,50,-2.15,1,-215.65,7,-2.86,01,0,99,0,99
2005,11,26,22,55,-1.81,1,-108.5,7,-2.75,01,0,99,0,99
2005,11,26,23,00,-1.72,1,-74.26,7,-2.76,01,0,99,0,99
2005,11,26,23,05,-1.73,1,-99999,99,-2.7,01,0,99,0,99
2005,11,26,23,10,-1.87,1,-99999,99,-2.77,01,0,99,0,99
2005,11,26,23,15,-1.55,1,-99999,99,-2.52,01,0,99,0,99
2005,11,26,23,20,-1.61,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,23,25,-1.55,1,-99999,99,-2.4,01,0,99,0,99
2005,11,26,23,30,-1.39,1,-99999,99,-2.36,01,0,99,0,99
2005,11,26,23,35,-1.31,1,-99999,99,-2.01,01,0,99,0,99
2005,11,26,23,40,-1.29,1,-99999,99,-1.88,01,0,99,0,99
2005,11,26,23,45,-1.27,1,-99999,99,-1.67,01,0,99,0,99
2005,11,26,23,50,-1.21,1,-99999,99,-1.46,01,0,99,0,99
2005,11,26,23,55,-1.04,1,-99999,99,-1.4,01,0,99,0,99
2005,11,27,00,00,-0.91,1,-99999,99,-1.39,01,0,99,0,99
2005,11,27,00,05,-1.01,1,-99999,99,-1.4,01,0,99,0,99
2005,11,27,00,10,-1.02,1,-99999,99,-1.42,01,0,99,0,99
2005,11,27,00,15,-1.02,1,-99999,99,-1.44,01,0,99,0,99
2005,11,27,00,20,-1,1,-99999,99,-1.43,01,0,99,0,99
2005,11,27,00,25,-0.91,1,-99999,99,-1.42,01,0,99,0,99
2005,11,27,00,30,-0.91,1,-99999,99,-1.39,01,0,99,0,99
2005,11,27,00,35,-0.78,1,-99999,99,-1.16,01,0,99,0,99
2005,11,27,00,40,-0.53,1,-99999,99,-0.92,01,0,99,0,99
2005,11,27,00,45,-0.13,1,-99999,99,-0.64,01,0,99,0,99
2005,11,27,00,50,-0.15,1,-99999,99,-0.67,01,0,99,0,99
2005,11,27,00,55,-0.23,1,-99999,99,-0.75,01,0,99,0,99
2005,11,27,01,00,-0.18,1,-99999,99,-0.71,01,0,99,0,99
2005,11,27,01,05,-0.28,1,-99999,99,-0.84,01,0,99,0,99
2005,11,27,01,10,-0.67,1,-99999,99,-1.02,01,0,99,0,99
2005,11,27,01,15,-0.78,1,-99999,99,-1.09,01,0,99,0,99
2005,11,27,01,20,-0.26,1,-99999,99,-0.69,01,0,99,0,99
2005,11,27,01,25,-0.12,1,-99999,99,-0.54,01,0,99,0,99
2005,11,27,01,30,-0.12,1,-99999,99,-0.59,01,0,99,0,99
2005,11,27,01,35,0.01,1,-99999,99,-0.64,01,0,99,0,99
2005,11,27,01,40,0.03,1,-99999,99,-0.62,01,0,99,0,99
2005,11,27,01,45,-0.03,1,-99999,99,-0.82,01,0,99,0,99
2005,11,27,01,50,0.12,1,-99999,99,-0.63,01,0,99,0,99
2005,11,27,01,55,0.04,1,-99999,99,-0.48,01,0,99,0,99
2005,11,27,02,00,-0.11,1,-99999,99,-0.6,01,0,99,0,99
2005,11,27,02,05,-0.38,1,-99999,99,-0.95,01,0,99,0,99
2005,11,27,02,10,-0.5,1,-99999,99,-0.95,01,0,99,0,99
2005,11,27,02,15,-0.63,1,-99999,99,-0.95,01,0,99,0,99
2005,11,27,02,20,-0.55,1,-99999,99,-0.93,01,0,99,0,99
2005,11,27,02,25,-0.41,1,-99999,99,-1.09,01,0,99,0,99
2005,11,27,02,30,-0.82,1,-99999,99,-1.42,01,0,99,0,99
2005,11,27,02,35,-0.81,1,-99999,99,-1.44,01,0,99,0,99
2005,11,27,02,40,-0.97,1,-99999,99,-1.63,01,0,99,0,99
2005,11,27,02,45,-0.57,1,-99999,99,-1.42,01,0,99,0,99
2005,11,27,02,50,-0.22,1,-99999,99,-1.27,01,0,99,0,99
2005,11,27,02,55,-1.21,1,-99999,99,-1.46,01,0,99,0,99
2005,11,27,03,00,-1.72,1,-99999,99,-1.51,01,0,99,0,99
2005,11,27,03,05,-1.45,1,-99999,99,-1.42,01,0,99,0,99
2005,11,27,03,10,-1.36,1,-99999,99,-1.45,01,0,99,0,99
2005,11,27,03,15,-1.98,1,-99999,99,-2.24,01,0,99,0,99
2005,11,27,03,20,-2.18,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,03,25,-1.99,1,-99999,99,-2.36,01,0,99,0,99
2005,11,27,03,30,-1.62,1,-99999,99,-2.12,01,0,99,0,99
2005,11,27,03,35,-1.33,1,-156.02,7,-1.91,01,0,99,0,99
2005,11,27,03,40,-1.3,1,-99999,99,-1.93,01,0,99,0,99
2005,11,27,03,45,-0.91,1,-99999,99,-1.67,01,0,99,0,99
2005,11,27,03,50,-0.79,1,-99999,99,-1.71,01,0,99,0,99
2005,11,27,03,55,-1.21,1,-792.44,7,-2.05,01,0,99,0,99
2005,11,27,04,00,-0.93,1,-821.99,7,-1.92,01,0,99,0,99
2005,11,27,04,05,-0.57,1,-1584.1,7,-1.69,01,0,99,0,99
2005,11,27,04,10,-0.63,1,-1812.4,7,-1.66,01,0,99,0,99
2005,11,27,04,15,-0.78,1,-1405.7,7,-1.72,01,0,99,0,99
2005,11,27,04,20,-0.75,1,-1686.2,7,-1.7,01,0,99,0,99
2005,11,27,04,25,-0.8,1,-1755.7,7,-1.68,01,0,99,0,99
2005,11,27,04,30,-0.86,1,-1953.2,7,-1.65,01,0,99,0,99
2005,11,27,04,35,-0.96,1,-2085.6,7,-1.78,01,0,99,0,99
2005,11,27,04,40,-1,1,-2341.9,7,-1.67,01,0,99,0,99
2005,11,27,04,45,-1.02,1,-99999,99,-1.55,01,0,99,0,99
2005,11,27,04,50,-1.32,1,-2725.2,7,-1.9,01,0,99,0,99
2005,11,27,04,55,-1.61,1,-2553.5,7,-2.19,01,0,99,0,99
2005,11,27,05,00,-1.59,1,-2522.6,7,-2.11,01,0,99,0,99
2005,11,27,05,05,-1.52,1,-2763.3,7,-2,01,0,99,0,99
2005,11,27,05,10,-1.4,1,-99999,99,-1.87,01,0,99,0,99
2005,11,27,05,15,-1.55,1,-99999,99,-1.85,01,0,99,0,99
2005,11,27,05,20,-1.94,1,-99999,99,-2.28,01,0,99,0,99
2005,11,27,05,25,-2.18,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,05,30,-2.18,1,-99999,99,-2.37,01,0,99,0,99
2005,11,27,05,35,-2.19,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,05,40,-2.22,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,05,45,-2.26,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,05,50,-2.22,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,05,55,-2.26,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,06,00,-2.28,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,06,05,-2.07,1,-99999,99,-2.08,01,0,99,0,99
2005,11,27,06,10,-1.84,1,-99999,99,-1.85,01,0,99,0,99
2005,11,27,06,15,-1.89,1,-99999,99,-2,01,0,99,0,99
2005,11,27,06,20,-2.22,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,06,25,-2.45,1,-99999,99,-2.4,01,0,99,0,99
2005,11,27,06,30,-2.05,1,-99999,99,-2.28,01,0,99,0,99
2005,11,27,06,35,-1.62,1,-99999,99,-1.55,01,0,99,0,99
2005,11,27,06,40,-0.84,1,-99999,99,-1.08,01,0,99,0,99
2005,11,27,06,45,0.31,1,-99999,99,0.05,01,0,99,0,99
2005,11,27,06,50,1.48,1,-99999,99,1.27,01,0,99,0,99
2005,11,27,06,55,3.48,1,-99999,99,3.17,01,0,99,0,99
2005,11,27,07,00,7.33,1,-99999,99,6.76,01,0,99,0,99
2005,11,27,07,05,10.78,1,-99999,99,10.33,01,0,99,0,99
2005,11,27,07,10,18.28,1,-99999,99,17.01,01,0,99,0,99
2005,11,27,07,15,20.35,1,-99999,99,19.03,01,0,99,0,99
2005,11,27,07,20,23.73,1,-99999,99,22.25,01,0,99,0,99
2005,11,27,07,25,27.81,1,-99999,99,26.18,01,0,99,0,99
2005,11,27,07,30,37.52,1,-99999,99,35.41,01,0,99,0,99
2005,11,27,07,35,42,1,-99999,99,39.46,01,0,99,0,99
2005,11,27,07,40,49.08,1,-99999,99,46.05,01,0,99,0,99
2005,11,27,07,45,53.02,1,-99999,99,49.73,01,0,99,0,99
2005,11,27,07,50,66.26,2,-99999,99,62.47,02,0,99,0,99
2005,11,27,07,55,66.59,2,-99999,99,62.69,02,0,99,0,99
2005,11,27,08,00,76.6,2,-99999,99,72.25,02,0,99,0,99
2005,11,27,08,05,88.75,2,-99999,99,84.25,02,0,99,0,99
2005,11,27,08,10,102.88,2,-99999,99,97.36,02,0,99,0,99
2005,11,27,08,15,105.04,2,-99999,99,99.93,02,0,99,0,99
2005,11,27,08,20,118.58,2,-99999,99,113.8,02,0,99,0,99
2005,11,27,08,25,170.2,2,-99999,99,175.75,02,0,99,0,99
2005,11,27,08,30,227.41,29,-99999,99,237.3,28,0,99,0,99
2005,11,27,08,35,249.39,1,-99999,99,259.21,08,0,99,0,99
2005,11,27,08,40,248.37,1,-99999,99,259.06,08,0,99,0,99
2005,11,27,08,45,256.54,29,-99999,99,267.51,28,0,99,0,99
2005,11,27,08,50,258.07,25,-99999,99,269.12,24,0,99,0,99
2005,11,27,08,55,295.86,1,-99999,99,307.11,08,0,99,0,99
2005,11,27,09,00,335.11,1,-99999,99,346.1,08,0,99,0,99
2005,11,27,09,05,318.86,1,-99999,99,333.78,08,0,99,0,99
2005,11,27,09,10,313.38,1,-99999,99,328.69,08,0,99,0,99
2005,11,27,09,15,329.55,25,-99999,99,347.97,24,0,99,0,99
2005,11,27,09,20,344.15,25,-99999,99,362.91,24,0,99,0,99
2005,11,27,09,25,360.81,33,-99999,99,381.74,32,0,99,0,99
2005,11,27,09,30,370.32,29,-99999,99,392.81,28,0,99,0,99
2005,11,27,09,35,381.61,1,-99999,99,405.7,08,0,99,0,99
2005,11,27,09,40,397.76,1,-99999,99,423.15,08,0,99,0,99
2005,11,27,09,45,400.94,1,-99999,99,427.99,08,0,99,0,99
2005,11,27,09,50,237.8,2,-99999,99,244.89,02,0,99,0,99
2005,11,27,09,55,241.16,2,-99999,99,233.77,02,0,99,0,99
2005,11,27,10,00,507.09,1,-99999,99,528.72,08,0,99,0,99
2005,11,27,10,05,434.18,1,-99999,99,462.25,08,0,99,0,99
2005,11,27,10,10,479.73,1,-99999,99,495.23,08,0,99,0,99
2005,11,27,10,15,272.81,2,-99999,99,261.04,02,0,99,0,99
2005,11,27,10,20,267.69,2,-99999,99,256.44,02,0,99,0,99
2005,11,27,10,25,252.37,2,-99999,99,240.46,02,0,99,0,99
2005,11,27,10,30,235.23,2,-99999,99,223.89,02,0,99,0,99
2005,11,27,10,35,255.3,2,-99999,99,245.58,02,0,99,0,99
2005,11,27,10,40,297.01,2,-99999,99,289.7,02,0,99,0,99
2005,11,27,10,45,242.73,2,-99999,99,232.94,02,0,99,0,99
2005,11,27,10,50,280.88,2,-99999,99,271.63,02,0,99,0,99
2005,11,27,10,55,419.13,17,-99999,99,432.64,16,0,99,0,99
2005,11,27,11,00,518.78,1,-99999,99,554.8,08,0,99,0,99
2005,11,27,11,05,490.79,1,-99999,99,528.35,08,0,99,0,99
2005,11,27,11,10,511.26,1,-99999,99,550.49,08,0,99,0,99
2005,11,27,11,15,520.05,1,-99999,99,565.3,08,0,99,0,99
2005,11,27,11,20,528.77,1,-99999,99,576.92,08,0,99,0,99
2005,11,27,11,25,518.38,1,-99999,99,561.49,08,0,99,0,99
2005,11,27,11,30,313.35,2,-99999,99,306.21,02,0,99,0,99
2005,11,27,11,35,290.34,2,-99999,99,277.52,02,0,99,0,99
2005,11,27,11,40,242.79,2,-99999,99,230.86,02,0,99,0,99
