2005,06,25,11,35,953.09,17,-99999,99,760.29,16,0,99,0,99
2005,06,25,11,40,992.63,17,-99999,99,739.9,16,0,99,0,99
2005,06,25,11,45,969.3,2,-99999,99,676.54,02,0,99,0,99
2005,06,25,11,50,988.22,2,-99999,99,637.26,02,0,99,0,99
2005,06,25,11,55,984.44,2,-99999,99,591.07,02,0,99,0,99
2005,06,25,12,00,914.47,2,-99999,99,529.49,02,0,99,0,99
2005,06,25,12,05,977.2,2,-99999,99,530.66,02,0,99,0,99
2005,06,25,12,10,968.4,2,-99999,99,517.86,02,0,99,0,99
2005,06,25,12,15,678.87,2,-99999,99,442.28,02,0,99,0,99
2005,06,25,12,20,770.31,2,-99999,99,481.05,02,0,99,0,99
2005,06,25,12,25,828.94,2,-99999,99,494.02,02,0,99,0,99
2005,06,25,12,30,569.56,2,-99999,99,398.68,02,0,99,0,99
2005,06,25,12,35,783.38,2,-99999,99,451.07,02,0,99,0,99
2005,06,25,12,40,919.11,2,-99999,99,481.75,02,0,99,0,99
2005,06,25,12,45,919.58,2,-99999,99,473.98,02,0,99,0,99
2005,06,25,12,50,891.08,2,-99999,99,454.2,02,0,99,0,99
2005,06,25,12,55,913.12,2,-99999,99,452.61,02,0,99,0,99
2005,06,25,13,00,582.63,2,-99999,99,382.08,02,0,99,0,99
2005,06,25,13,05,364.6,2,-99999,99,327.95,02,0,99,0,99
2005,06,25,13,10,750.33,2,-99999,99,422.3,02,0,99,0,99
2005,06,25,13,15,846.86,2,-99999,99,435.26,02,0,99,0,99
2005,06,25,13,20,854.67,2,-99999,99,431.11,02,0,99,0,99
2005,06,25,13,25,864.5,2,-99999,99,437.79,02,0,99,0,99
2005,06,25,13,30,704.68,2,-99999,99,411.6,02,0,99,0,99
2005,06,25,13,35,857.33,2,-99999,99,401.17,02,0,99,0,99
2005,06,25,13,40,868.09,2,-99999,99,423.21,02,0,99,0,99
2005,06,25,13,45,562.56,2,-99999,99,347.96,02,0,99,0,99
2005,06,25,13,50,297.79,2,-99999,99,312.33,02,0,99,0,99
2005,06,25,13,55,560.31,2,-99999,99,366.34,02,0,99,0,99
2005,06,25,14,00,827.68,2,-99999,99,419.79,02,0,99,0,99
2005,06,25,14,05,619.2,2,-99999,99,388.52,02,0,99,0,99
2005,06,25,14,10,571.7,2,-99999,99,339.06,02,0,99,0,99
2005,06,25,14,15,735.2,2,-99999,99,354.56,02,0,99,0,99
2005,06,25,14,20,782.82,2,-99999,99,369.33,02,0,99,0,99
2005,06,25,14,25,775.97,2,-99999,99,372.89,02,0,99,0,99
2005,06,25,14,30,743.29,2,-99999,99,371.33,02,0,99,0,99
2005,06,25,14,35,616.84,2,-99999,99,340.54,02,0,99,0,99
2005,06,25,14,40,642.93,2,-99999,99,330.17,02,0,99,0,99
2005,06,25,14,45,692.99,2,-99999,99,340.18,02,0,99,0,99
2005,06,25,14,50,694.62,2,-99999,99,347.15,02,0,99,0,99
2005,06,25,14,55,705.95,2,-99999,99,355.19,02,0,99,0,99
2005,06,25,15,00,562.46,2,-99999,99,344.71,02,0,99,0,99
2005,06,25,15,05,595.56,2,-99999,99,357.34,02,0,99,0,99
2005,06,25,15,10,595.03,2,-99999,99,365.27,02,0,99,0,99
2005,06,25,15,15,607.88,2,-99999,99,366.45,02,0,99,0,99
2005,06,25,15,20,510.32,2,-99999,99,325.33,02,0,99,0,99
2005,06,25,15,25,352.52,2,-99999,99,286.82,02,0,99,0,99
2005,06,25,15,30,490.58,2,-99999,99,338.6,02,0,99,0,99
2005,06,25,15,35,336.14,2,-99999,99,263.55,02,0,99,0,99
2005,06,25,15,40,238.04,2,-99999,99,242.91,02,0,99,0,99
2005,06,25,15,45,230.27,2,-99999,99,227.07,02,0,99,0,99
2005,06,25,15,50,251.08,2,-99999,99,231.56,02,0,99,0,99
2005,06,25,15,55,257.22,2,-99999,99,234.46,02,0,99,0,99
2005,06,25,16,00,273.51,2,-99999,99,250.22,02,0,99,0,99
2005,06,25,16,05,290.1,2,-99999,99,255.02,02,0,99,0,99
2005,06,25,16,10,340.34,2,-99999,99,271.49,02,0,99,0,99
2005,06,25,16,15,342.81,2,-99999,99,262.18,02,0,99,0,99
2005,06,25,16,20,268.49,2,-99999,99,220.32,02,0,99,0,99
2005,06,25,16,25,226.78,2,-99999,99,214.02,02,0,99,0,99
2005,06,25,16,30,278.51,2,-99999,99,230.25,02,0,99,0,99
2005,06,25,16,35,296.83,2,-99999,99,236.2,02,0,99,0,99
2005,06,25,16,40,361.03,2,-99999,99,259.29,02,0,99,0,99
2005,06,25,16,45,356.1,2,-99999,99,254.21,02,0,99,0,99
2005,06,25,16,50,340.63,2,-99999,99,246.27,02,0,99,0,99
2005,06,25,16,55,318.78,2,-99999,99,232.59,02,0,99,0,99
2005,06,25,17,00,248.99,2,-99999,99,203.19,02,0,99,0,99
2005,06,25,17,05,214.71,2,-99999,99,204.03,02,0,99,0,99
2005,06,25,17,10,229.94,2,-99999,99,223.07,02,0,99,0,99
2005,06,25,17,15,253.21,2,-99999,99,224.11,02,0,99,0,99
2005,06,25,17,20,195.65,2,-99999,99,180.13,02,0,99,0,99
2005,06,25,17,25,171.23,2,-99999,99,139.68,02,0,99,0,99
2005,06,25,17,30,114.74,2,-99999,99,119.21,02,0,99,0,99
2005,06,25,17,35,113.06,2,-99999,99,120.55,02,0,99,0,99
2005,06,25,17,40,117.91,2,-99999,99,125.37,02,0,99,0,99
2005,06,25,17,45,118.8,2,-99999,99,126.23,02,0,99,0,99
2005,06,25,17,50,115.37,2,-99999,99,120.96,02,0,99,0,99
2005,06,25,17,55,106.52,2,-99999,99,110.18,02,0,99,0,99
2005,06,25,18,00,94.44,2,-99999,99,95.36,02,0,99,0,99
2005,06,25,18,05,85.08,2,-99999,99,85.51,02,0,99,0,99
2005,06,25,18,10,74.43,2,-99999,99,77.26,02,0,99,0,99
2005,06,25,18,15,70.4,2,-99999,99,70.52,02,0,99,0,99
2005,06,25,18,20,60,2,-99999,99,62.19,02,0,99,0,99
2005,06,25,18,25,50.86,1,-99999,99,53.69,01,0,99,0,99
2005,06,25,18,30,46.93,1,-99999,99,48.12,01,0,99,0,99
2005,06,25,18,35,41.28,1,-99999,99,42.89,01,0,99,0,99
2005,06,25,18,40,38.14,1,-99999,99,38.61,01,0,99,0,99
2005,06,25,18,45,31.35,1,-99999,99,32.01,01,0,99,0,99
2005,06,25,18,50,24.19,1,-99999,99,24.76,01,0,99,0,99
2005,06,25,18,55,16.86,1,-99999,99,17.18,01,0,99,0,99
2005,06,25,19,00,12.09,1,-99999,99,12.36,01,0,99,0,99
2005,06,25,19,05,8.18,1,-99999,99,8.4,01,0,99,0,99
2005,06,25,19,10,3.54,1,-99999,99,3.41,01,0,99,0,99
2005,06,25,19,15,1.1,1,-99999,99,0.95,01,0,99,0,99
2005,06,25,19,20,1.12,1,-99999,99,0.57,01,0,99,0,99
2005,06,25,19,25,-0.34,1,-99999,99,-0.97,01,0,99,0,99
2005,06,25,19,30,-4.02,1,-99999,99,-4.61,01,0,99,0,99
2005,06,25,19,35,-5.37,1,-99999,99,-6.23,01,0,99,0,99
2005,06,25,19,40,-5.67,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,19,45,-5.77,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,19,50,-5.75,1,-99999,99,-6.26,01,0,99,0,99
2005,06,25,19,55,-5.56,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,20,00,-5.54,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,20,05,-5.53,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,20,10,-5.26,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,20,15,-5.31,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,20,20,-5.33,1,-99999,99,-6.11,01,0,99,0,99
2005,06,25,20,25,-5.27,1,-99999,99,-6.16,01,0,99,0,99
2005,06,25,20,30,-5.33,1,-99999,99,-6.2,01,0,99,0,99
2005,06,25,20,35,-5.72,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,20,40,-6.36,1,-99999,99,-6.65,01,0,99,0,99
2005,06,25,20,45,-6.14,1,-99999,99,-6.45,01,0,99,0,99
2005,06,25,20,50,-5.62,1,-99999,99,-6.24,01,0,99,0,99
2005,06,25,20,55,-5.33,1,-99999,99,-6.09,01,0,99,0,99
2005,06,25,21,00,-5.02,1,-99999,99,-5.48,01,0,99,0,99
2005,06,25,21,05,-5.26,1,-99999,99,-5.99,01,0,99,0,99
2005,06,25,21,10,-4.91,1,-99999,99,-5.4,01,0,99,0,99
2005,06,25,21,15,-4.45,1,-99999,99,-4.97,01,0,99,0,99
2005,06,25,21,20,-4.69,1,-99999,99,-5.07,01,0,99,0,99
2005,06,25,21,25,-4.66,1,-99999,99,-5.18,01,0,99,0,99
2005,06,25,21,30,-4.77,1,-99999,99,-5.19,01,0,99,0,99
2005,06,25,21,35,-5.05,1,-99999,99,-5.21,01,0,99,0,99
2005,06,25,21,40,-5.26,1,-99999,99,-5.32,01,0,99,0,99
2005,06,25,21,45,-5.26,1,-99999,99,-5.91,01,0,99,0,99
2005,06,25,21,50,-5.26,1,-99999,99,-5.77,01,0,99,0,99
2005,06,25,21,55,-5.19,1,-99999,99,-5.26,01,0,99,0,99
2005,06,25,22,00,-5.05,1,-99999,99,-5.42,01,0,99,0,99
2005,06,25,22,05,-4.45,1,-99999,99,-5.18,01,0,99,0,99
2005,06,25,22,10,-4.28,1,-99999,99,-4.73,01,0,99,0,99
2005,06,25,22,15,-4.26,1,-99999,99,-4.62,01,0,99,0,99
2005,06,25,22,20,-4.61,1,-99999,99,-5.09,01,0,99,0,99
2005,06,25,22,25,-4.42,1,-99999,99,-5.06,01,0,99,0,99
2005,06,25,22,30,-4.71,1,-99999,99,-5.18,01,0,99,0,99
2005,06,25,22,35,-4.8,1,-99999,99,-5.19,01,0,99,0,99
2005,06,25,22,40,-4.83,1,-99999,99,-5.2,01,0,99,0,99
2005,06,25,22,45,-4.7,1,-99999,99,-5.18,01,0,99,0,99
2005,06,25,22,50,-4.69,1,-99999,99,-5.11,01,0,99,0,99
2005,06,25,22,55,-4.8,1,-99999,99,-5.13,01,0,99,0,99
2005,06,25,23,00,-4.89,1,-99999,99,-5.2,01,0,99,0,99
2005,06,25,23,05,-5.12,1,-99999,99,-5.21,01,0,99,0,99
2005,06,25,23,10,-5.1,1,-99999,99,-5.21,01,0,99,0,99
2005,06,25,23,15,-5.09,1,-99999,99,-5.21,01,0,99,0,99
2005,06,25,23,20,-5.22,1,-99999,99,-5.24,01,0,99,0,99
2005,06,25,23,25,-4.93,1,-99999,99,-5.2,01,0,99,0,99
2005,06,25,23,30,-4.77,1,-99999,99,-5.18,01,0,99,0,99
2005,06,25,23,35,-4.72,1,-99999,99,-5.13,01,0,99,0,99
2005,06,25,23,40,-4.41,1,-99999,99,-4.56,01,0,99,0,99
2005,06,25,23,45,-4.25,1,-99999,99,-4.33,01,0,99,0,99
2005,06,25,23,50,-4.63,1,-99999,99,-4.87,01,0,99,0,99
2005,06,25,23,55,-4.87,1,-99999,99,-5.09,01,0,99,0,99
2005,06,26,00,00,-5.12,1,-99999,99,-5.21,01,0,99,0,99
2005,06,26,00,05,-5.04,1,-99999,99,-5.22,01,0,99,0,99
2005,06,26,00,10,-5.04,1,-99999,99,-5.28,01,0,99,0,99
2005,06,26,00,15,-5.1,1,-99999,99,-5.24,01,0,99,0,99
2005,06,26,00,20,-5.26,1,-99999,99,-5.53,01,0,99,0,99
2005,06,26,00,25,-4.85,1,-99999,99,-5.23,01,0,99,0,99
2005,06,26,00,30,-4.58,1,-99999,99,-5.1,01,0,99,0,99
2005,06,26,00,35,-4.7,1,-99999,99,-5.09,01,0,99,0,99
2005,06,26,00,40,-4.93,1,-99999,99,-5.15,01,0,99,0,99
2005,06,26,00,45,-5.04,1,-99999,99,-5.19,01,0,99,0,99
2005,06,26,00,50,-4.8,1,-99999,99,-4.67,01,0,99,0,99
2005,06,26,00,55,-4.99,1,-99999,99,-4.86,01,0,99,0,99
2005,06,26,01,00,-5.23,1,-99999,99,-5.23,01,0,99,0,99
2005,06,26,01,05,-5.08,1,-99999,99,-5.2,01,0,99,0,99
2005,06,26,01,10,-4.88,1,-99999,99,-5.19,01,0,99,0,99
2005,06,26,01,15,-4.9,1,-99999,99,-5.15,01,0,99,0,99
2005,06,26,01,20,-4.64,1,-99999,99,-4.76,01,0,99,0,99
2005,06,26,01,25,-4.49,1,-99999,99,-4.8,01,0,99,0,99
2005,06,26,01,30,-4.5,1,-99999,99,-4.77,01,0,99,0,99
2005,06,26,01,35,-4.51,1,-99999,99,-4.71,01,0,99,0,99
2005,06,26,01,40,-4.24,1,-99999,99,-4.32,01,0,99,0,99
2005,06,26,01,45,-4.62,1,-99999,99,-4.35,01,0,99,0,99
2005,06,26,01,50,-5.12,1,-99999,99,-5.03,01,0,99,0,99
2005,06,26,01,55,-5.01,1,-99999,99,-4.77,01,0,99,0,99
2005,06,26,02,00,-4.97,1,-99999,99,-4.98,01,0,99,0,99
2005,06,26,02,05,-5.06,1,-99999,99,-5.23,01,0,99,0,99
2005,06,26,02,10,-4.36,1,-99999,99,-4.77,01,0,99,0,99
2005,06,26,02,15,-3.46,1,-99999,99,-3.62,01,0,99,0,99
2005,06,26,02,20,-2.66,1,-99999,99,-2.77,01,0,99,0,99
2005,06,26,02,25,-2.59,1,-99999,99,-2.6,01,0,99,0,99
2005,06,26,02,30,-2.72,1,-99999,99,-2.7,01,0,99,0,99
2005,06,26,02,35,-3.53,1,-99999,99,-3.47,01,0,99,0,99
2005,06,26,02,40,-4.34,1,-99999,99,-4.31,01,0,99,0,99
2005,06,26,02,45,-4.21,1,-99999,99,-4.38,01,0,99,0,99
2005,06,26,02,50,-3.21,1,-99999,99,-3.34,01,0,99,0,99
2005,06,26,02,55,-2.76,1,-99999,99,-2.65,01,0,99,0,99
2005,06,26,03,00,-3.51,1,-99999,99,-3.22,01,0,99,0,99
2005,06,26,03,05,-3.44,1,-99999,99,-3.27,01,0,99,0,99
2005,06,26,03,10,-2.91,1,-99999,99,-2.98,01,0,99,0,99
2005,06,26,03,15,-2.73,1,-99999,99,-2.64,01,0,99,0,99
2005,06,26,03,20,-2.63,1,-99999,99,-2.59,01,0,99,0,99
2005,06,26,03,25,-2.61,1,-99999,99,-2.6,01,0,99,0,99
2005,06,26,03,30,-2.63,1,-99999,99,-2.64,01,0,99,0,99
2005,06,26,03,35,-2.74,1,-99999,99,-2.7,01,0,99,0,99
2005,06,26,03,40,-2.82,1,-99999,99,-2.93,01,0,99,0,99
2005,06,26,03,45,-3.43,1,-99999,99,-3.24,01,0,99,0,99
2005,06,26,03,50,-4.34,1,-99999,99,-4.16,01,0,99,0,99
2005,06,26,03,55,-4.22,1,-99999,99,-4.17,01,0,99,0,99
2005,06,26,04,00,-3.99,1,-99999,99,-3.72,01,0,99,0,99
2005,06,26,04,05,-4.16,1,-99999,99,-3.79,01,0,99,0,99
2005,06,26,04,10,-4.45,1,-99999,99,-4.28,01,0,99,0,99
2005,06,26,04,15,-4.15,1,-99999,99,-3.98,01,0,99,0,99
2005,06,26,04,20,-4.36,1,-99999,99,-4.12,01,0,99,0,99
2005,06,26,04,25,-4.88,1,-99999,99,-4.79,01,0,99,0,99
2005,06,26,04,30,-4.91,1,-99999,99,-4.88,01,0,99,0,99
2005,06,26,04,35,-4.29,1,-99999,99,-4.19,01,0,99,0,99
2005,06,26,04,40,-3.95,1,-99999,99,-3.78,01,0,99,0,99
2005,06,26,04,45,-3.58,1,-99999,99,-3.59,01,0,99,0,99
2005,06,26,04,50,-2.83,1,-99999,99,-2.93,01,0,99,0,99
2005,06,26,04,55,-0.7,1,-99999,99,-0.54,01,0,99,0,99
2005,06,26,05,00,1.83,1,-99999,99,2.05,01,0,99,0,99
2005,06,26,05,05,4.36,1,-99999,99,4.47,01,0,99,0,99
2005,06,26,05,10,6.45,1,-99999,99,6.69,01,0,99,0,99
2005,06,26,05,15,8.4,1,-99999,99,9.14,01,0,99,0,99
2005,06,26,05,20,12.48,1,-99999,99,13.08,01,0,99,0,99
2005,06,26,05,25,18.49,1,-99999,99,19.09,01,0,99,0,99
2005,06,26,05,30,24.82,1,-99999,99,25.24,01,0,99,0,99
2005,06,26,05,35,33.49,1,-99999,99,33.8,01,0,99,0,99
2005,06,26,05,40,42.3,1,-99999,99,43.79,01,0,99,0,99
2005,06,26,05,45,47.25,1,-99999,99,49.38,01,0,99,0,99
2005,06,26,05,50,51.83,1,-99999,99,54.5,01,0,99,0,99
2005,06,26,05,55,56.44,2,-99999,99,59.76,02,0,99,0,99
2005,06,26,06,00,61.2,2,-99999,99,65.23,02,0,99,0,99
2005,06,26,06,05,68.78,2,-99999,99,72.72,02,0,99,0,99
2005,06,26,06,10,71.33,2,-99999,99,75.1,02,0,99,0,99
2005,06,26,06,15,76.98,2,-99999,99,81.7,02,0,99,0,99
2005,06,26,06,20,84.18,2,-99999,99,88.91,02,0,99,0,99
2005,06,26,06,25,95.61,2,-99999,99,100.34,02,0,99,0,99
2005,06,26,06,30,104.32,2,-99999,99,109.21,02,0,99,0,99
2005,06,26,06,35,113.31,2,-99999,99,119.42,02,0,99,0,99
2005,06,26,06,40,126.47,2,-99999,99,133.08,02,0,99,0,99
2005,06,26,06,45,136.5,2,-99999,99,142.6,02,0,99,0,99
2005,06,26,06,50,151.25,2,-99999,99,157.92,02,0,99,0,99
2005,06,26,06,55,157.09,2,-99999,99,163.09,02,0,99,0,99
2005,06,26,07,00,179.95,2,-99999,99,185.8,02,0,99,0,99
2005,06,26,07,05,200.2,2,-99999,99,206.22,02,0,99,0,99
2005,06,26,07,10,211.36,2,-99999,99,216.39,02,0,99,0,99
2005,06,26,07,15,246.12,2,-99999,99,254.65,02,0,99,0,99
2005,06,26,07,20,290.34,17,-99999,99,307.33,16,0,99,0,99
2005,06,26,07,25,321.97,29,-99999,99,350.13,28,0,99,0,99
2005,06,26,07,30,355.23,33,-99999,99,391.32,32,0,99,0,99
2005,06,26,07,35,353.69,29,-99999,99,389.1,28,0,99,0,99
2005,06,26,07,40,345.08,29,-99999,99,378.16,28,0,99,0,99
2005,06,26,07,45,316.04,17,-99999,99,342.06,16,0,99,0,99
2005,06,26,07,50,358.66,21,-99999,99,390.05,20,0,99,0,99
2005,06,26,07,55,404.86,33,-99999,99,445.25,32,0,99,0,99
2005,06,26,08,00,430.61,1,-99999,99,475.02,08,0,99,0,99
2005,06,26,08,05,433.86,33,-99999,99,476.67,32,0,99,0,99
2005,06,26,08,10,467.04,1,-99999,99,510.92,08,0,99,0,99
2005,06,26,08,15,455.97,33,-99999,99,495.18,32,0,99,0,99
2005,06,26,08,20,493.62,1,-99999,99,540.74,08,0,99,0,99
2005,06,26,08,25,510.49,1,-99999,99,562.28,08,0,99,0,99
2005,06,26,08,30,511.62,1,-99999,99,563.28,08,0,99,0,99
2005,06,26,08,35,525.04,1,-99999,99,577.61,08,0,99,0,99
2005,06,26,08,40,537.84,1,-99999,99,590.8,08,0,99,0,99
2005,06,26,08,45,530.79,33,-99999,99,568.03,32,0,99,0,99
2005,06,26,08,50,476.12,17,-99999,99,491.17,16,0,99,0,99
2005,06,26,08,55,482.92,17,-99999,99,498.75,16,0,99,0,99
2005,06,26,09,00,621.43,1,-99999,99,668.63,08,0,99,0,99
2005,06,26,09,05,602.84,1,-99999,99,635.26,08,0,99,0,99
2005,06,26,09,10,602.98,29,-99999,99,623.08,28,0,99,0,99
2005,06,26,09,15,507.59,13,-99999,99,515.66,12,0,99,0,99
2005,06,26,09,20,564.98,17,-99999,99,576.83,16,0,99,0,99
2005,06,26,09,25,390.26,2,-99999,99,394.14,02,0,99,0,99
2005,06,26,09,30,421.11,2,-99999,99,426.27,02,0,99,0,99
2005,06,26,09,35,518.98,2,-99999,99,528.3,02,0,99,0,99
2005,06,26,09,40,509.2,2,-99999,99,524.78,02,0,99,0,99
2005,06,26,09,45,566.27,13,-99999,99,576.47,12,0,99,0,99
2005,06,26,09,50,439.37,2,-99999,99,443.78,02,0,99,0,99
2005,06,26,09,55,346.23,2,-99999,99,352.47,02,0,99,0,99
2005,06,26,10,00,403.64,2,-99999,99,407.22,02,0,99,0,99
2005,06,26,10,05,474.9,2,-99999,99,472.87,02,0,99,0,99
2005,06,26,10,10,453.8,2,-99999,99,450.27,02,0,99,0,99
2005,06,26,10,15,438.95,2,-99999,99,435.79,02,0,99,0,99
2005,06,26,10,20,490.59,2,-99999,99,493.72,02,0,99,0,99
2005,06,26,10,25,414.63,2,-99999,99,413.88,02,0,99,0,99
2005,06,26,10,30,420.29,2,-99999,99,424.43,02,0,99,0,99
2005,06,26,10,35,409.16,2,-99999,99,410.19,02,0,99,0,99
2005,06,26,10,40,387.73,2,-99999,99,392.71,02,0,99,0,99
2005,06,26,10,45,402.57,2,-99999,99,406.41,02,0,99,0,99
2005,06,26,10,50,372.36,2,-99999,99,379.24,02,0,99,0,99
2005,06,26,10,55,422.51,2,-99999,99,421.67,02,0,99,0,99
2005,06,26,11,00,474.37,2,-99999,99,474.92,02,0,99,0,99
2005,06,26,11,05,528.9,2,-99999,99,521,02,0,99,0,99
2005,06,26,11,10,525.12,2,-99999,99,511.34,02,0,99,0,99
2005,06,26,11,15,541.34,2,-99999,99,528.5,02,0,99,0,99
2005,06,26,11,20,628.65,2,-99999,99,597.96,02,0,99,0,99
2005,06,26,11,25,712.31,2,-99999,99,653.51,02,0,99,0,99
2005,06,26,11,30,735.51,2,-99999,99,664.83,02,0,99,0,99
2005,06,26,11,35,845.19,2,-99999,99,713.47,02,0,99,0,99
2005,06,26,11,40,1011.2,25,-99999,99,763.35,24,0,99,0,99
2005,06,26,11,45,590.43,2,-99999,99,545.35,02,0,99,0,99
2005,06,26,11,50,460.9,2,-99999,99,465.1,02,0,99,0,99
2005,06,26,11,55,483.91,2,-99999,99,490.51,02,0,99,0,99
2005,06,26,12,00,444.31,2,-99999,99,456.49,02,0,99,0,99
2005,06,26,12,05,440.85,2,-99999,99,449.41,02,0,99,0,99
2005,06,26,12,10,457.03,2,-99999,99,460.86,02,0,99,0,99
2005,06,26,12,15,445.08,2,-99999,99,452.94,02,0,99,0,99
2005,06,26,12,20,457.26,2,-99999,99,465.23,02,0,99,0,99
2005,06,26,12,25,510.06,2,-99999,99,504.39,02,0,99,0,99
2005,06,26,12,30,503.65,2,-99999,99,509.72,02,0,99,0,99
2005,06,26,12,35,551.63,2,-99999,99,551.17,02,0,99,0,99
2005,06,26,12,40,721.44,2,-99999,99,597.64,02,0,99,0,99
2005,06,26,12,45,747.91,2,-99999,99,628.82,02,0,99,0,99
2005,06,26,12,50,639.22,2,-99999,99,607.26,02,0,99,0,99
2005,06,26,12,55,634.47,2,-99999,99,597.69,02,0,99,0,99
2005,06,26,13,00,632.49,2,-99999,99,595.37,02,0,99,0,99
2005,06,26,13,05,618.44,2,-99999,99,584.64,02,0,99,0,99
2005,06,26,13,10,606.4,2,-99999,99,563.04,02,0,99,0,99
2005,06,26,13,15,629.99,2,-99999,99,580.87,02,0,99,0,99
2005,06,26,13,20,671.11,2,-99999,99,600.2,02,0,99,0,99
2005,06,26,13,25,518.5,2,-99999,99,513.77,02,0,99,0,99
2005,06,26,13,30,476.08,2,-99999,99,475.92,02,0,99,0,99
2005,06,26,13,35,467.27,2,-99999,99,465.28,02,0,99,0,99
2005,06,26,13,40,566.31,2,-99999,99,499.14,02,0,99,0,99
2005,06,26,13,45,545.16,2,-99999,99,514.2,02,0,99,0,99
2005,06,26,13,50,579.8,2,-99999,99,532.74,02,0,99,0,99
2005,06,26,13,55,537.5,2,-99999,99,531.29,02,0,99,0,99
2005,06,26,14,00,550.89,2,-99999,99,521.71,02,0,99,0,99
2005,06,26,14,05,433.24,2,-99999,99,449.92,02,0,99,0,99
2005,06,26,14,10,490.68,2,-99999,99,464.78,02,0,99,0,99
2005,06,26,14,15,470.81,2,-99999,99,470.14,02,0,99,0,99
2005,06,26,14,20,403.11,2,-99999,99,420.44,02,0,99,0,99
2005,06,26,14,25,408.04,2,-99999,99,424.73,02,0,99,0,99
2005,06,26,14,30,389.67,2,-99999,99,403.98,02,0,99,0,99
2005,06,26,14,35,367.5,2,-99999,99,380.58,02,0,99,0,99
2005,06,26,14,40,366.13,2,-99999,99,375.1,02,0,99,0,99
2005,06,26,14,45,319.27,2,-99999,99,328.36,02,0,99,0,99
2005,06,26,14,50,283.09,2,-99999,99,288.06,02,0,99,0,99
2005,06,26,14,55,239.56,2,-99999,99,246.42,02,0,99,0,99
2005,06,26,15,00,223.93,2,-99999,99,231.18,02,0,99,0,99
2005,06,26,15,05,205.41,2,-99999,99,214.22,02,0,99,0,99
2005,06,26,15,10,188.79,2,-99999,99,196.64,02,0,99,0,99
2005,06,26,15,15,180.11,2,-99999,99,188.68,02,0,99,0,99
2005,06,26,15,20,179.59,2,-99999,99,187.3,02,0,99,0,99
2005,06,26,15,25,192.09,2,-99999,99,200.38,02,0,99,0,99
2005,06,26,15,30,209.35,2,-99999,99,217.28,02,0,99,0,99
2005,06,26,15,35,227.24,2,-99999,99,236.52,02,0,99,0,99
2005,06,26,15,40,227.15,2,-99999,99,235.01,02,0,99,0,99
2005,06,26,15,45,224.46,2,-99999,99,232.39,02,0,99,0,99
2005,06,26,15,50,229.22,2,-99999,99,236.41,02,0,99,0,99
2005,06,26,15,55,224.62,2,-99999,99,232.83,02,0,99,0,99
2005,06,26,16,00,219.44,2,-99999,99,229.8,02,0,99,0,99
2005,06,26,16,05,218.34,2,-99999,99,226.44,02,0,99,0,99
2005,06,26,16,10,192.29,2,-99999,99,198.23,02,0,99,0,99
2005,06,26,16,15,175.4,2,-99999,99,182.16,02,0,99,0,99
2005,06,26,16,20,153.84,2,-99999,99,160.95,02,0,99,0,99
2005,06,26,16,25,133.38,2,-99999,99,139.85,02,0,99,0,99
2005,06,26,16,30,112.94,2,-99999,99,116.27,02,0,99,0,99
2005,06,26,16,35,89.08,2,-99999,99,91.03,02,0,99,0,99
2005,06,26,16,40,79.41,2,-99999,99,81.16,02,0,99,0,99
2005,06,26,16,45,76.2,2,-99999,99,77.14,02,0,99,0,99
2005,06,26,16,50,70.07,2,-99999,99,71.61,02,0,99,0,99
2005,06,26,16,55,59.16,2,-99999,99,61.21,02,0,99,0,99
2005,06,26,17,00,53.51,2,-99999,99,55.01,02,0,99,0,99
2005,06,26,17,05,48.26,2,-99999,99,49.51,02,0,99,0,99
2005,06,26,17,10,42.53,2,-99999,99,43.34,02,0,99,0,99
2005,06,26,17,15,43.19,2,-99999,99,43.98,02,0,99,0,99
2005,06,26,17,20,44.02,2,-99999,99,45.25,02,0,99,0,99
2005,06,26,17,25,44.94,2,-99999,99,46.88,02,0,99,0,99
2005,06,26,17,30,44.5,2,-99999,99,46.58,02,0,99,0,99
2005,06,26,17,35,43.61,2,-99999,99,45.63,02,0,99,0,99
2005,06,26,17,40,49.59,2,-99999,99,51.9,02,0,99,0,99
2005,06,26,17,45,53.34,2,-99999,99,55.82,02,0,99,0,99
2005,06,26,17,50,57.21,2,-99999,99,59.91,02,0,99,0,99
2005,06,26,17,55,56.68,2,-99999,99,59.38,02,0,99,0,99
2005,06,26,18,00,52.77,2,-99999,99,55.32,02,0,99,0,99
2005,06,26,18,05,48.28,2,-99999,99,50.75,02,0,99,0,99
2005,06,26,18,10,44.17,2,-99999,99,46.43,02,0,99,0,99
2005,06,26,18,15,39.57,2,-99999,99,41.44,02,0,99,0,99
2005,06,26,18,20,35.71,2,-99999,99,37.45,02,0,99,0,99
2005,06,26,18,25,32.76,1,-99999,99,34.38,01,0,99,0,99
2005,06,26,18,30,29.19,1,-99999,99,30.49,01,0,99,0,99
