1997,5,23,10,0,288.60,03,5.67,03,276.60,03,459.30,01,21.99,01,92.50,01,13.51,01
1997,5,23,10,5,217.10,03,3.92,03,205.20,03,351.30,01,22.12,01,92.80,01,13.51,01
1997,5,23,10,10,250.80,03,2.68,03,238.70,03,404.50,01,22.16,01,91.60,01,13.50,01
1997,5,23,10,15,377.00,03,9.45,03,360.70,03,600.90,01,22.32,01,91.80,01,13.50,01
1997,5,23,10,20,286.60,03,6.60,03,275.20,03,461.70,01,22.60,01,90.00,01,13.50,01
1997,5,23,10,25,180.70,03,3.57,03,169.30,03,299.40,01,22.67,01,88.70,01,13.49,01
1997,5,23,10,30,321.20,03,8.28,03,303.90,03,517.10,01,22.62,01,88.20,01,13.49,01
1997,5,23,10,35,256.70,03,3.61,03,244.90,03,416.20,01,22.64,01,87.90,01,13.49,01
1997,5,23,10,40,255.70,03,4.52,03,243.50,03,413.90,01,22.73,01,87.10,01,13.48,01
1997,5,23,10,45,399.20,03,11.85,03,379.40,03,635.80,01,22.85,01,87.00,01,13.48,01
1997,5,23,10,50,615.90,03,63.05,03,548.70,03,974.00,01,23.18,01,86.60,01,13.48,01
1997,5,23,10,55,785.00,03,165.30,03,618.40,03,1237.00,01,23.70,01,85.00,01,13.47,01
1997,5,23,11,0,713.00,03,112.30,03,602.20,03,1120.00,01,24.26,01,82.60,01,13.46,01
1997,5,23,11,5,348.80,03,13.16,03,334.60,03,562.40,01,24.44,01,80.80,01,13.44,01
1997,5,23,11,10,157.70,03,4.01,03,146.60,03,271.40,01,24.13,01,82.30,01,13.44,01
1997,5,23,11,15,118.60,09,.03,09,107.80,09,212.80,01,24.08,01,82.80,01,13.43,01
1997,5,23,11,20,187.30,03,-.41,03,176.80,03,324.80,01,24.04,01,82.60,01,13.43,01
1997,5,23,11,25,337.70,03,27.60,03,294.60,03,556.90,01,24.03,01,82.20,01,13.44,01
1997,5,23,11,30,222.20,03,1.29,03,212.00,03,372.20,01,24.21,01,82.40,01,13.44,01
1997,5,23,11,35,136.80,09,-.59,09,126.70,09,239.00,01,24.24,01,82.10,01,13.44,01
1997,5,23,11,40,276.80,03,-.33,03,262.80,03,460.80,01,24.19,01,82.30,01,13.43,01
1997,5,23,11,45,579.50,03,25.77,03,540.80,03,930.00,01,24.40,01,79.60,01,13.44,01
1997,5,23,11,50,460.60,03,14.73,03,436.60,03,738.00,01,24.70,01,78.30,01,13.43,01
1997,5,23,11,55,321.30,03,4.74,03,308.80,03,536.10,01,24.79,01,78.40,01,13.43,01
1997,5,23,12,0,539.20,03,23.45,03,506.80,03,872.00,01,24.88,01,77.90,01,13.43,01
1997,5,23,12,5,484.40,03,4.78,03,470.80,03,786.00,01,24.82,01,78.20,01,13.42,01
1997,5,23,12,10,309.40,03,3.31,03,298.20,03,515.20,01,24.97,01,77.70,01,13.42,01
1997,5,23,12,15,239.10,03,1.78,03,227.90,03,408.10,01,24.99,01,76.70,01,13.42,01
1997,5,23,12,20,273.70,03,1.11,03,263.00,03,464.80,01,24.96,01,76.70,01,13.41,01
1997,5,23,12,25,331.10,03,3.40,03,321.50,03,554.60,01,25.11,01,76.60,01,13.41,01
1997,5,23,12,30,335.40,03,4.91,03,323.90,03,562.90,01,25.19,01,76.10,01,13.41,01
1997,5,23,12,35,259.70,03,2.92,03,250.30,03,441.60,01,25.19,01,75.70,01,13.41,01
1997,5,23,12,40,254.80,03,2.83,03,244.50,03,437.30,01,25.17,01,77.10,01,13.41,01
1997,5,23,12,45,203.90,03,-4.28,03,195.20,03,355.80,01,25.03,01,79.70,01,13.41,01
1997,5,23,12,50,277.50,03,-5.34,03,269.50,03,477.20,01,24.73,01,81.80,01,13.41,01
1997,5,23,12,55,374.70,03,-.30,03,364.20,03,630.20,01,24.67,01,83.20,01,13.41,01
1997,5,23,13,0,400.30,03,2.88,03,390.20,03,670.40,01,24.73,01,83.00,01,13.42,01
1997,5,23,13,5,463.50,03,7.45,03,448.90,03,774.00,01,24.73,01,83.20,01,13.42,01
1997,5,23,13,10,583.20,03,27.73,03,540.40,03,967.00,01,24.74,01,81.20,01,13.42,01
1997,5,23,13,15,733.00,15,99.00,14,591.30,14,1196.00,01,24.79,01,80.60,01,13.42,01
1997,5,23,13,20,390.10,03,6.63,03,380.40,03,654.00,01,25.13,01,80.60,01,13.42,01
1997,5,23,13,25,446.40,03,13.52,03,427.10,03,746.00,01,25.15,01,80.70,01,13.42,01
1997,5,23,13,30,261.40,03,1.03,03,256.50,03,450.60,01,25.14,01,81.10,01,13.41,01
1997,5,23,13,35,205.10,03,-.98,03,200.90,03,360.30,01,25.00,01,79.40,01,13.41,01
1997,5,23,13,40,183.50,03,-2.15,03,179.10,03,322.90,01,24.90,01,78.80,01,13.41,01
1997,5,23,13,45,196.20,03,-1.98,03,191.20,03,340.90,01,24.83,01,79.30,01,13.41,01
1997,5,23,13,50,158.20,03,-1.62,03,153.50,03,278.70,01,24.84,01,78.50,01,13.41,01
1997,5,23,13,55,123.70,09,-2.02,09,118.80,09,224.00,01,24.81,01,78.40,01,13.41,01
1997,5,23,14,0,111.20,09,-2.47,09,105.80,09,204.10,01,24.78,01,79.30,01,13.41,01
1997,5,23,14,5,103.20,09,-4.06,09,97.50,09,195.70,01,24.63,01,80.00,01,13.41,01
1997,5,23,14,10,95.70,09,-3.44,09,91.10,09,182.40,01,24.60,01,80.70,01,13.41,01
1997,5,23,14,15,109.90,09,-2.23,09,105.20,09,200.80,01,24.59,01,80.60,01,13.42,01
1997,5,23,14,20,116.40,09,-.46,09,110.80,09,208.50,01,24.63,01,81.10,01,13.42,01
1997,5,23,14,25,146.00,03,.36,03,139.80,03,252.50,01,24.72,01,81.00,01,13.42,01
1997,5,23,14,30,152.40,03,.94,03,145.80,03,262.90,01,24.77,01,80.00,01,13.41,01
1997,5,23,14,35,168.00,03,1.10,03,160.50,03,288.20,01,24.81,01,80.50,01,13.41,01
1997,5,23,14,40,233.00,03,1.50,03,224.30,03,391.10,01,24.81,01,79.80,01,13.41,01
1997,5,23,14,45,183.50,03,1.37,03,175.00,03,312.50,01,24.83,01,78.80,01,13.41,01
1997,5,23,14,50,114.40,09,.12,09,106.70,09,203.70,01,24.80,01,78.30,01,13.41,01
1997,5,23,14,55,87.80,09,-.07,09,80.60,09,159.60,01,24.83,01,78.30,01,13.41,01
1997,5,23,15,0,74.70,09,-.71,09,67.49,09,136.10,01,24.81,01,79.00,01,13.41,01
1997,5,23,15,5,67.74,09,-.80,09,60.50,09,122.90,01,24.79,01,78.60,01,13.41,01
1997,5,23,15,10,57.35,09,-.84,09,50.18,09,103.00,01,24.79,01,78.00,01,13.41,01
1997,5,23,15,15,41.83,09,-2.15,09,34.64,09,77.70,01,24.81,01,78.80,01,13.41,01
1997,5,23,15,20,44.75,40,-11.27,07,36.04,41,86.10,01,24.55,01,82.00,01,13.41,01
1997,5,23,15,25,50.44,36,-16.07,07,43.12,37,95.50,01,23.69,01,84.20,01,13.42,01
1997,5,23,15,30,42.39,40,-12.58,07,36.61,41,82.40,01,22.88,01,88.70,01,13.42,01
1997,5,23,15,35,47.01,09,-8.47,09,42.46,09,84.20,01,22.20,01,91.80,01,13.43,01
1997,5,23,15,40,8.12,09,-5.30,09,4.75,09,25.52,01,21.52,01,92.80,01,13.44,01
1997,5,23,15,45,-2.32,07,-4.45,01,-5.36,07,10.51,01,20.99,01,92.50,01,13.45,01
1997,5,23,15,50,-2.17,07,-3.24,01,-5.16,07,10.03,01,20.68,01,93.80,01,13.46,01
1997,5,23,15,55,-.13,07,-1.74,01,-2.57,07,11.69,01,20.51,01,94.80,01,13.47,01
1997,5,23,16,0,-.16,07,-.66,01,-3.06,07,9.22,01,20.40,01,95.00,01,13.47,01
1997,5,23,16,5,2.79,09,-.66,09,.19,09,11.33,01,20.35,01,95.30,01,13.48,01
1997,5,23,16,10,3.27,09,-.22,09,.69,09,11.32,01,20.33,01,96.20,01,13.49,01
1997,5,23,16,15,10.44,09,.03,09,6.98,09,19.68,01,20.30,01,96.80,01,13.49,01
1997,5,23,16,20,7.39,09,.13,09,3.45,09,14.63,01,20.29,01,97.30,01,13.49,01
1997,5,23,16,25,11.97,09,.02,09,7.62,09,20.85,01,20.25,01,97.70,01,13.50,01
1997,5,23,16,30,16.09,09,-.23,09,11.42,09,27.26,01,20.15,01,97.70,01,13.50,01
1997,5,23,16,35,19.40,09,.07,09,14.53,09,32.05,01,20.19,01,98.30,01,13.50,01
1997,5,23,16,40,20.91,09,.46,09,15.66,09,33.65,01,20.29,01,98.50,01,13.51,01
1997,5,23,16,45,26.38,09,.32,09,20.76,09,42.73,01,20.24,01,98.40,01,13.51,01
1997,5,23,16,50,36.51,09,.40,09,30.41,09,57.77,01,20.32,01,98.60,01,13.51,01
1997,5,23,16,55,41.88,09,.09,09,35.67,09,66.05,01,20.33,01,98.60,01,13.51,01
1997,5,23,17,0,29.40,09,.02,09,23.14,09,48.01,01,20.34,01,98.40,01,13.51,01
1997,5,23,17,5,44.82,09,.07,09,38.32,09,70.80,01,20.35,01,98.40,01,13.51,01
1997,5,23,17,10,30.70,09,.18,09,24.12,09,48.89,01,20.39,01,98.40,01,13.52,01
1997,5,23,17,15,14.01,09,.08,09,7.44,09,23.78,01,20.39,01,98.40,01,13.52,01
1997,5,23,17,20,11.78,09,.04,09,5.25,09,19.83,01,20.43,01,98.40,01,13.52,01
1997,5,23,17,25,14.42,09,-.42,09,8.10,09,24.33,01,20.35,01,98.20,01,13.52,01
1997,5,23,17,30,18.91,03,.67,03,12.60,03,30.68,01,20.46,01,98.80,01,13.52,01
1997,5,23,17,35,25.72,03,.45,03,19.27,03,41.62,01,20.46,01,98.40,01,13.52,01
1997,5,23,17,40,25.10,03,.07,03,18.47,03,41.40,01,20.42,01,98.50,01,13.53,01
1997,5,23,17,45,27.55,03,.52,03,20.69,03,45.24,01,20.46,01,98.70,01,13.53,01
1997,5,23,17,50,35.93,03,.70,03,28.59,03,58.27,01,20.48,01,98.70,01,13.53,01
1997,5,23,17,55,41.44,03,.76,03,33.98,03,66.68,01,20.50,01,98.70,01,13.53,01
1997,5,23,18,0,42.01,03,.14,03,34.33,03,67.59,01,20.53,01,98.70,01,13.53,01
1997,5,23,18,5,42.25,03,.08,03,34.53,03,67.91,01,20.55,01,98.70,01,13.53,01
1997,5,23,18,10,40.96,11,.21,10,33.00,10,65.92,01,20.56,01,98.80,01,13.53,01
1997,5,23,18,15,36.50,11,.54,10,28.45,10,58.85,01,20.61,01,98.80,01,13.53,01
1997,5,23,18,20,29.04,03,.59,03,20.91,03,47.35,01,20.62,01,98.80,01,13.53,01
1997,5,23,18,25,23.36,11,.58,10,15.51,10,38.80,01,20.61,01,98.70,01,13.53,01
1997,5,23,18,30,23.65,01,.40,01,15.92,01,38.85,01,20.60,01,98.80,01,13.53,01
1997,5,23,18,35,26.32,01,.17,01,18.62,01,41.96,01,20.64,01,98.90,01,13.53,01
1997,5,23,18,40,26.55,01,.12,01,18.87,01,41.78,01,20.69,01,98.90,01,13.53,01
1997,5,23,18,45,24.42,01,.02,01,16.75,01,38.10,01,20.67,01,98.90,01,13.53,01
1997,5,23,18,50,20.53,01,.01,01,12.90,01,32.44,01,20.62,01,98.70,01,13.53,01
1997,5,23,18,55,16.50,01,0.00,01,8.94,01,26.69,01,20.56,01,98.70,01,13.53,01
1997,5,23,19,0,13.15,01,0.00,01,5.74,01,21.72,01,20.51,01,98.80,01,13.53,01
1997,5,23,19,5,11.48,01,0.00,01,4.17,01,19.14,01,20.49,01,98.80,01,13.53,01
1997,5,23,19,10,10.67,01,0.00,01,3.30,01,17.80,01,20.45,01,98.80,01,13.53,01
1997,5,23,19,15,8.37,01,0.00,01,1.18,01,14.47,01,20.42,01,98.90,01,13.54,01
1997,5,23,19,20,5.57,01,0.00,01,-1.06,01,10.41,01,20.35,01,98.80,01,13.54,01
1997,5,23,19,25,3.01,01,0.00,01,-3.47,01,6.10,01,20.35,01,98.80,01,13.54,01
1997,5,23,19,30,.94,01,0.00,01,-5.48,01,2.86,01,20.31,01,98.80,01,13.54,01
1997,5,23,19,35,-.04,01,0.00,01,-6.52,01,.95,01,20.29,01,98.90,01,13.54,01
1997,5,23,19,40,-.24,01,.01,01,-7.21,01,.46,01,20.27,01,98.80,01,13.54,01
1997,5,23,19,45,-.27,01,.01,01,-7.56,01,0.00,01,20.25,01,98.70,01,13.54,01
1997,5,23,19,50,-.23,01,.16,01,-7.50,01,0.00,01,20.29,01,98.80,01,13.54,01
1997,5,23,19,55,-.22,01,.36,01,-7.58,01,0.00,01,20.34,01,98.70,01,13.54,01
1997,5,23,20,0,-.18,01,.65,01,-7.36,01,0.00,01,20.41,01,98.80,01,13.55,01
1997,5,23,20,5,.11,01,.83,01,-7.13,01,0.00,01,20.50,01,98.90,01,13.55,01
1997,5,23,20,10,.42,01,.88,01,-7.05,01,0.00,01,20.60,01,99.00,01,13.54,01
1997,5,23,20,15,.40,01,.78,01,-7.20,01,0.00,01,20.65,01,98.90,01,13.55,01
1997,5,23,20,20,.45,01,.66,01,-7.25,01,0.00,01,20.67,01,98.90,01,13.54,01
1997,5,23,20,25,.37,01,.61,01,-7.35,01,0.00,01,20.68,01,98.90,01,13.54,01
1997,5,23,20,30,.45,01,.53,01,-7.45,01,0.00,01,20.70,01,98.80,01,13.54,01
1997,5,23,20,35,.48,01,.56,01,-7.43,01,0.00,01,20.73,01,98.80,01,13.54,01
1997,5,23,20,40,.38,01,.59,01,-7.47,01,0.00,01,20.76,01,98.70,01,13.54,01
1997,5,23,20,45,.40,01,.54,01,-7.48,01,0.00,01,20.78,01,98.70,01,13.54,01
1997,5,23,20,50,.43,01,.53,01,-7.54,01,0.00,01,20.79,01,98.50,01,13.54,01
1997,5,23,20,55,.36,01,.55,01,-7.57,01,0.00,01,20.83,01,98.60,01,13.54,01
1997,5,23,21,0,.37,01,.52,01,-7.66,01,0.00,01,20.86,01,98.70,01,13.54,01
1997,5,23,21,5,.38,01,.57,01,-7.72,01,0.00,01,20.88,01,98.70,01,13.54,01
1997,5,23,21,10,.45,01,.55,01,-7.70,01,0.00,01,20.90,01,98.90,01,13.54,01
1997,5,23,21,15,.32,01,.22,01,-7.78,01,0.00,01,20.89,01,98.90,01,13.54,01
1997,5,23,21,20,.10,01,.07,01,-8.09,01,0.00,01,20.87,01,99.10,01,13.54,01
1997,5,23,21,25,.21,01,.11,01,-8.00,01,0.00,01,20.90,01,99.40,01,13.54,01
1997,5,23,21,30,.23,01,.22,01,-8.12,01,0.00,01,20.91,01,99.60,01,13.54,01
1997,5,23,21,35,-.06,01,.20,01,-8.56,01,0.00,01,20.91,01,99.60,01,13.54,01
1997,5,23,21,40,-.22,01,.13,01,-9.32,01,0.00,01,20.90,01,99.60,01,13.54,01
1997,5,23,21,45,-.20,01,.02,01,-9.53,01,0.00,01,20.90,01,99.60,01,13.54,01
1997,5,23,21,50,-.20,01,.07,01,-9.55,01,0.00,01,20.88,01,99.70,01,13.54,01
1997,5,23,21,55,-.10,01,.17,01,-8.87,01,0.00,01,20.89,01,99.70,01,13.54,01
1997,5,23,22,0,.20,01,.25,01,-8.48,01,0.00,01,20.92,01,99.80,01,13.54,01
1997,5,23,22,5,.17,01,.25,01,-8.63,01,0.00,01,20.95,01,99.90,01,13.54,01
1997,5,23,22,10,.01,01,.23,01,-8.89,01,0.00,01,20.95,01,99.80,01,13.54,01
1997,5,23,22,15,-.13,01,.19,01,-9.19,01,0.00,01,20.95,01,99.80,01,13.53,01
1997,5,23,22,20,-.18,01,.18,01,-9.42,01,0.00,01,20.95,01,99.80,01,13.53,01
1997,5,23,22,25,-.13,01,.08,01,-9.39,01,0.00,01,20.95,01,99.80,01,13.53,01
1997,5,23,22,30,-.01,01,.10,01,-9.13,01,0.00,01,20.94,01,99.80,01,13.54,01
1997,5,23,22,35,-.07,01,.12,01,-9.00,01,0.00,01,20.92,01,99.70,01,13.53,01
1997,5,23,22,40,-.06,01,.14,01,-8.94,01,0.00,01,20.92,01,99.80,01,13.53,01
1997,5,23,22,45,-.13,01,.20,01,-8.94,01,0.00,01,20.89,01,99.70,01,13.53,01
1997,5,23,22,50,-.10,01,.14,01,-9.05,01,0.00,01,20.88,01,99.50,01,13.53,01
1997,5,23,22,55,-.17,01,.20,01,-9.34,01,0.00,01,20.86,01,99.40,01,13.53,01
1997,5,23,23,0,-.13,01,.14,01,-9.34,01,0.00,01,20.86,01,99.20,01,13.53,01
1997,5,23,23,5,-.18,01,.21,01,-9.38,01,0.00,01,20.83,01,99.10,01,13.53,01
1997,5,23,23,10,-.14,01,.31,01,-9.50,01,0.00,01,20.83,01,99.20,01,13.53,01
1997,5,23,23,15,-.28,01,.33,01,-9.64,01,0.00,01,20.83,01,99.10,01,13.53,01
1997,5,23,23,20,-.16,01,.35,01,-9.65,01,0.00,01,20.86,01,99.00,01,13.53,01
1997,5,23,23,25,-.10,01,.59,01,-9.68,01,0.00,01,20.93,01,98.80,01,13.53,01
1997,5,23,23,30,-.18,01,.61,01,-9.66,01,0.00,01,20.97,01,98.50,01,13.53,01
1997,5,23,23,35,-.21,01,.33,01,-9.87,01,0.00,01,20.97,01,98.30,01,13.53,01
1997,5,23,23,40,-.15,01,.02,01,-9.82,01,0.00,01,20.87,01,98.40,01,13.53,01
1997,5,23,23,45,-.18,01,0.00,01,-10.01,07,0.00,01,20.80,01,98.50,01,13.53,01
1997,5,23,23,50,-.14,01,.05,01,-9.75,01,0.00,01,20.78,01,98.80,01,13.53,01
1997,5,23,23,55,-.22,01,.05,01,-9.88,01,0.00,01,20.71,01,98.80,01,13.53,01
1997,5,24,0,0,-.17,01,.07,01,-10.01,07,0.00,01,20.68,01,98.80,01,13.53,01
1997,5,24,0,5,-.20,01,.12,01,-9.96,01,0.00,01,20.65,01,98.80,01,13.53,01
1997,5,24,0,10,-.18,01,.16,01,-9.78,01,0.00,01,20.64,01,98.80,01,13.53,01
1997,5,24,0,15,-.15,01,.29,01,-9.84,01,0.00,01,20.64,01,98.90,01,13.54,01
1997,5,24,0,20,-.21,01,.46,01,-9.76,01,0.00,01,20.70,01,98.90,01,13.54,01
1997,5,24,0,25,-.19,01,.37,01,-10.01,07,0.00,01,20.69,01,98.80,01,13.54,01
1997,5,24,0,30,-.10,01,.32,01,-9.70,01,0.00,01,20.69,01,98.60,01,13.54,01
1997,5,24,0,35,-.11,01,.23,01,-9.56,01,0.00,01,20.71,01,98.60,01,13.54,01
1997,5,24,0,40,-.13,01,.20,01,-9.72,01,0.00,01,20.70,01,98.50,01,13.54,01
1997,5,24,0,45,-.20,01,.16,01,-9.82,01,0.00,01,20.67,01,98.40,01,13.54,01
1997,5,24,0,50,-.20,01,.14,01,-9.62,01,0.00,01,20.64,01,98.20,01,13.54,01
1997,5,24,0,55,-.25,01,.24,01,-9.41,01,0.00,01,20.64,01,98.20,01,13.54,01
1997,5,24,1,0,-.10,01,.33,01,-9.28,01,0.00,01,20.67,01,98.20,01,13.54,01
1997,5,24,1,5,-.15,01,.40,01,-9.18,01,0.00,01,20.64,01,98.10,01,13.54,01
1997,5,24,1,10,-.20,01,.32,01,-9.26,01,0.00,01,20.63,01,98.00,01,13.54,01
1997,5,24,1,15,-.16,01,.24,01,-9.51,01,0.00,01,20.61,01,98.00,01,13.54,01
1997,5,24,1,20,-.15,01,.31,01,-9.32,01,0.00,01,20.62,01,98.00,01,13.54,01
1997,5,24,1,25,-.14,01,.36,01,-9.18,01,0.00,01,20.65,01,97.80,01,13.54,01
1997,5,24,1,30,-.06,01,.37,01,-9.11,01,0.00,01,20.65,01,97.70,01,13.54,01
1997,5,24,1,35,-.07,01,.31,01,-9.11,01,0.00,01,20.68,01,97.60,01,13.54,01
1997,5,24,1,40,-.06,01,.49,01,-9.06,01,0.00,01,20.71,01,97.60,01,13.54,01
1997,5,24,1,45,-.01,01,.49,01,-8.89,01,0.00,01,20.70,01,97.40,01,13.54,01
1997,5,24,1,50,-.04,01,.57,01,-8.97,01,0.00,01,20.73,01,97.40,01,13.54,01
1997,5,24,1,55,-.06,01,.61,01,-9.07,01,0.00,01,20.77,01,97.60,01,13.54,01
1997,5,24,2,0,.04,01,.44,01,-9.07,01,0.00,01,20.79,01,97.50,01,13.54,01
1997,5,24,2,5,.17,01,.43,01,-8.89,01,0.00,01,20.78,01,97.70,01,13.54,01
1997,5,24,2,10,-.06,01,.42,01,-9.22,01,0.00,01,20.79,01,97.80,01,13.54,01
1997,5,24,2,15,.02,01,.50,01,-9.05,01,0.00,01,20.77,01,97.80,01,13.54,01
1997,5,24,2,20,-.10,01,.49,01,-9.32,01,0.00,01,20.75,01,97.80,01,13.54,01
1997,5,24,2,25,-.17,01,.55,01,-9.26,01,0.00,01,20.75,01,97.90,01,13.54,01
1997,5,24,2,30,-.13,01,.39,01,-9.50,01,0.00,01,20.71,01,97.60,01,13.54,01
1997,5,24,2,35,-.16,01,.33,01,-9.73,01,0.00,01,20.73,01,97.60,01,13.54,01
1997,5,24,2,40,-.28,01,.14,01,-10.09,07,0.00,01,20.70,01,97.50,01,13.51,01
1997,5,24,2,45,-.23,01,.05,01,-10.53,07,0.00,01,20.71,01,97.70,01,13.53,01
1997,5,24,2,50,-.47,01,.01,01,-10.91,07,0.00,01,20.68,01,97.60,01,13.54,01
1997,5,24,2,55,-.54,01,.01,01,-10.94,07,0.00,01,20.60,01,97.70,01,13.54,01
1997,5,24,3,0,-.21,01,.11,01,-10.08,07,0.00,01,20.58,01,97.80,01,13.54,01
1997,5,24,3,5,-.19,01,.38,01,-9.35,01,0.00,01,20.59,01,97.80,01,13.54,01
1997,5,24,3,10,-.15,01,.50,01,-9.34,01,0.00,01,20.57,01,98.00,01,13.54,01
1997,5,24,3,15,-.28,01,.12,01,-10.00,01,0.00,01,20.49,01,97.80,01,13.55,01
1997,5,24,3,20,-.23,01,.09,01,-9.97,01,0.00,01,20.41,01,98.00,01,13.55,01
1997,5,24,3,25,-.20,01,.29,01,-9.52,01,0.00,01,20.43,01,98.30,01,13.55,01
1997,5,24,3,30,-.15,01,.44,01,-9.35,01,0.00,01,20.42,01,98.30,01,13.55,01
1997,5,24,3,35,-.10,01,.66,01,-8.82,01,0.00,01,20.40,01,98.30,01,13.55,01
1997,5,24,3,40,-.08,01,.87,01,-8.46,01,0.00,01,20.38,01,98.30,01,13.55,01
1997,5,24,3,45,-.15,01,.94,01,-8.48,01,0.00,01,20.37,01,98.20,01,13.55,01
1997,5,24,3,50,-.10,01,1.00,01,-8.44,01,0.00,01,20.36,01,98.20,01,13.55,01
1997,5,24,3,55,-.12,01,.93,01,-8.20,01,0.00,01,20.34,01,98.30,01,13.55,01
1997,5,24,4,0,-.17,01,.95,01,-7.63,01,0.00,01,20.33,01,98.30,01,13.55,01
1997,5,24,4,5,-.13,01,.98,01,-8.09,01,0.00,01,20.32,01,98.40,01,13.55,01
1997,5,24,4,10,-.09,01,1.11,01,-7.89,01,0.00,01,20.31,01,98.50,01,13.55,01
1997,5,24,4,15,-.12,01,.59,01,-9.30,01,0.00,01,20.32,01,98.50,01,13.55,01
1997,5,24,4,20,-.10,01,.03,01,-10.96,07,0.00,01,20.35,01,98.50,01,13.55,01
1997,5,24,4,25,-.13,01,0.00,01,-11.33,07,0.00,01,20.35,01,98.40,01,13.55,01
1997,5,24,4,30,-.16,01,0.00,01,-11.81,07,0.00,01,20.32,01,98.40,01,13.55,01
1997,5,24,4,35,-.16,01,0.00,01,-11.71,07,0.00,01,20.31,01,98.50,01,13.55,01
1997,5,24,4,40,-.12,01,.09,01,-11.01,07,0.00,01,20.30,01,98.60,01,13.55,01
1997,5,24,4,45,-.13,01,.31,01,-10.48,07,0.00,01,20.31,01,98.70,01,13.55,01
1997,5,24,4,50,-.13,01,.35,01,-10.33,07,0.00,01,20.31,01,98.70,01,13.55,01
1997,5,24,4,55,-.12,01,.31,01,-10.26,07,0.00,01,20.32,01,98.70,01,13.55,01
1997,5,24,5,0,-.12,01,.25,01,-10.37,07,0.00,01,20.32,01,98.80,01,13.55,01
1997,5,24,5,5,-.15,01,.19,01,-10.35,07,0.00,01,20.31,01,98.90,01,13.55,01
1997,5,24,5,10,-.10,01,.18,01,-10.32,07,0.00,01,20.31,01,99.10,01,13.55,01
1997,5,24,5,15,-.18,01,0.00,01,-10.78,07,0.00,01,20.34,01,99.10,01,13.55,01
1997,5,24,5,20,-.17,01,0.00,01,-9.95,01,0.00,01,20.31,01,99.30,01,13.55,01
1997,5,24,5,25,-.07,01,0.00,01,-8.59,01,0.00,01,20.31,01,99.50,01,13.55,01
1997,5,24,5,30,-.09,01,0.00,01,-7.83,01,0.00,01,20.27,01,99.50,01,13.55,01
1997,5,24,5,35,.15,01,0.00,01,-7.07,01,.15,01,20.25,01,99.70,01,13.55,01
1997,5,24,5,40,.52,01,0.00,01,-6.29,01,.82,01,20.25,01,99.60,01,13.55,01
1997,5,24,5,45,1.24,01,.14,01,-5.55,01,1.29,01,20.30,01,99.80,01,13.55,01
1997,5,24,5,50,2.27,01,.03,01,-4.56,01,2.74,01,20.33,01,99.70,01,13.55,01
1997,5,24,5,55,2.32,01,0.00,01,-4.37,01,2.93,01,20.31,01,99.60,01,13.55,01
1997,5,24,6,0,2.95,01,.10,01,-3.82,01,3.63,01,20.33,01,99.60,01,13.55,01
1997,5,24,6,5,4.77,01,.24,01,-2.12,01,5.95,01,20.32,01,99.50,01,13.55,01
1997,5,24,6,10,8.40,01,.38,01,1.01,01,12.10,01,20.34,01,99.50,01,13.55,01
1997,5,24,6,15,8.10,01,.43,01,.74,01,11.33,01,20.37,01,99.40,01,13.55,01
1997,5,24,6,20,5.53,01,.43,01,-1.35,01,6.20,01,20.38,01,99.30,01,13.55,01
1997,5,24,6,25,8.46,01,.52,01,.99,01,9.69,01,20.42,01,99.40,01,13.55,01
1997,5,24,6,30,9.68,11,.52,10,2.02,10,11.42,01,20.46,01,99.40,01,13.55,01
1997,5,24,6,35,8.33,11,.29,10,.76,10,10.18,01,20.44,01,99.30,01,13.55,01
1997,5,24,6,40,8.64,11,.08,10,.93,10,11.28,01,20.45,01,99.30,01,13.55,01
1997,5,24,6,45,20.01,03,.05,03,11.95,03,32.61,01,20.45,01,99.30,01,13.55,01
1997,5,24,6,50,22.82,11,.27,10,14.55,10,37.77,01,20.52,01,99.50,01,13.55,01
1997,5,24,6,55,13.86,03,.19,03,5.70,03,22.44,01,20.55,01,99.40,01,13.55,01
1997,5,24,7,0,22.27,03,.25,03,14.13,03,34.36,01,20.55,01,99.50,01,13.55,01
1997,5,24,7,5,33.29,03,.25,03,24.95,03,52.28,01,20.54,01,99.50,01,13.55,01
1997,5,24,7,10,81.40,03,.38,03,72.60,03,135.50,01,20.56,01,99.40,01,13.55,01
1997,5,24,7,15,105.80,03,1.25,03,96.80,03,175.80,01,20.65,01,99.40,01,13.55,01
1997,5,24,7,20,130.30,03,2.42,03,121.00,03,212.00,01,20.74,01,99.20,01,13.55,01
1997,5,24,7,25,87.70,03,1.34,03,78.70,03,139.20,01,20.82,01,99.00,01,13.54,01
1997,5,24,7,30,144.90,03,1.58,03,135.20,03,229.60,01,20.84,01,98.80,01,13.54,01
1997,5,24,7,35,172.70,03,2.88,03,162.30,03,272.30,01,20.87,01,98.70,01,13.54,01
1997,5,24,7,40,114.80,03,.65,03,105.60,03,181.00,01,20.91,01,98.50,01,13.54,01
1997,5,24,7,45,90.10,03,.02,03,81.40,03,142.80,01,20.96,01,98.40,01,13.54,01
1997,5,24,7,50,68.40,03,.07,03,59.90,03,109.90,01,21.02,01,98.40,01,13.54,01
1997,5,24,7,55,63.17,03,.03,03,55.10,03,102.10,01,21.01,01,98.40,01,13.54,01
