1997,11,26,20,35,-3.23,01,.93,01,-3.00,01,.15,01,6.00,01,58.95,,13.90,01
1997,11,26,20,40,-3.54,01,.04,01,-3.33,01,.21,01,5.73,01,61.12,,13.90,01
1997,11,26,20,45,-3.65,01,-.18,01,-3.35,01,.14,01,5.59,01,61.90,,13.90,01
1997,11,26,20,50,-4.20,01,-.73,01,-3.80,01,.17,01,5.34,01,64.56,,13.91,01
1997,11,26,20,55,-4.10,01,-.73,01,-3.76,01,.16,01,5.19,01,64.34,,13.91,01
1997,11,26,21,0,-3.66,01,-.17,01,-3.45,01,.19,01,5.33,01,62.46,,13.91,01
1997,11,26,21,5,-3.29,01,.22,01,-3.08,01,.17,01,5.47,01,60.27,,13.91,01
1997,11,26,21,10,-3.21,01,.49,01,-2.98,01,.18,01,5.60,01,61.47,,13.91,01
1997,11,26,21,15,-3.25,01,.02,01,-3.05,01,.23,01,5.54,01,62.56,,13.91,01
1997,11,26,21,20,-3.15,01,.17,01,-2.96,01,.17,01,5.49,01,62.74,,13.91,01
1997,11,26,21,25,-3.88,01,-.45,01,-3.48,01,.18,01,5.41,01,65.16,,13.92,01
1997,11,26,21,30,-4.01,01,-.73,01,-3.67,01,.20,01,5.10,01,67.27,,13.92,01
1997,11,26,21,35,-3.81,01,-.73,01,-3.49,01,.18,01,4.79,01,68.90,,13.92,01
1997,11,26,21,40,-3.63,01,-.73,01,-3.41,01,.21,01,4.70,01,68.59,,13.92,01
1997,11,26,21,45,-3.29,01,-.37,01,-3.21,01,.22,01,4.75,01,65.77,,13.92,01
1997,11,26,21,50,-3.22,01,.45,01,-3.11,01,.18,01,4.98,01,63.81,,13.92,01
1997,11,26,21,55,-3.48,01,.52,01,-3.27,01,.21,01,5.07,01,64.26,,13.93,01
1997,11,26,22,0,-3.77,01,.07,01,-3.41,01,.18,01,4.97,01,64.76,,13.93,01
1997,11,26,22,5,-3.92,01,-.34,01,-3.53,01,.23,01,4.88,01,66.52,,13.93,01
1997,11,26,22,10,-3.92,01,-.73,01,-3.57,01,.24,01,4.63,01,67.69,,13.93,01
1997,11,26,22,15,-3.60,01,-.73,01,-3.37,01,.21,01,4.44,01,67.95,,13.93,01
1997,11,26,22,20,-3.61,01,-.73,01,-3.39,01,.22,01,4.37,01,68.70,,13.93,01
1997,11,26,22,25,-4.19,01,-1.15,01,-3.83,01,.25,01,4.16,01,72.60,,13.93,01
1997,11,26,22,30,-4.07,01,-1.10,01,-3.76,01,.23,01,3.87,01,74.50,,13.94,01
1997,11,26,22,35,-4.41,01,-1.43,01,-4.14,01,.24,01,3.55,01,75.70,,13.94,01
1997,11,26,22,40,-4.50,01,-.83,01,-4.24,01,.29,01,3.70,01,73.60,,13.95,01
1997,11,26,22,45,-4.65,01,-.73,01,-4.27,01,.25,01,3.77,01,73.80,,13.95,01
1997,11,26,22,50,-4.61,01,-.41,01,-4.24,01,.27,01,3.88,01,71.60,,13.95,01
1997,11,26,22,55,-4.34,01,1.41,01,-4.08,01,.29,01,4.54,01,66.44,,13.95,01
1997,11,26,23,0,-4.63,01,1.50,01,-4.34,01,.30,01,4.83,01,65.45,,13.95,01
1997,11,26,23,5,-4.96,01,.95,01,-4.71,01,.25,01,4.86,01,65.68,,13.95,01
1997,11,26,23,10,-5.14,01,.64,01,-4.92,01,.28,01,4.85,01,65.43,,13.95,01
1997,11,26,23,15,-5.16,01,.11,01,-5.02,01,.28,01,4.85,01,65.19,,13.95,01
1997,11,26,23,20,-5.31,01,-.02,01,-5.13,01,.27,01,4.79,01,65.52,,13.95,01
1997,11,26,23,25,-5.37,01,0.00,01,-5.25,01,.26,01,4.80,01,65.51,,13.95,01
1997,11,26,23,30,-5.25,01,.11,01,-5.10,01,.27,01,4.86,01,64.57,,13.95,01
1997,11,26,23,35,-5.24,01,.36,01,-5.11,01,.29,01,4.98,01,63.95,,13.95,01
1997,11,26,23,40,-5.25,01,.03,01,-5.15,01,.27,01,4.96,01,64.50,,13.95,01
1997,11,26,23,45,-5.31,01,-.23,01,-5.18,01,.28,01,4.89,01,64.80,,13.95,01
1997,11,26,23,50,-5.20,01,-.41,01,-4.98,01,.28,01,4.83,01,64.41,,13.95,01
1997,11,26,23,55,-5.25,01,.02,01,-5.17,01,.27,01,4.91,01,63.74,,13.95,01
1997,11,27,0,0,-5.28,01,.01,01,-5.18,01,.26,01,4.97,01,63.30,,13.95,01
1997,11,27,0,5,-5.28,01,.01,01,-5.17,01,.28,01,5.01,01,63.05,,13.95,01
1997,11,27,0,10,-5.30,01,-.00,01,-5.15,01,.26,01,4.98,01,63.50,,13.95,01
1997,11,27,0,15,-5.16,01,-.34,01,-5.03,01,.25,01,4.91,01,63.57,,13.95,01
1997,11,27,0,20,-5.28,01,-.58,01,-5.20,01,.26,01,4.88,01,63.62,,13.95,01
1997,11,27,0,25,-5.49,01,-.73,01,-5.42,01,.25,01,4.76,01,64.27,,13.95,01
1997,11,27,0,30,-5.63,01,-.73,01,-5.47,01,.24,01,4.56,01,65.70,,13.95,01
1997,11,27,0,35,-5.89,01,-.72,01,-5.68,01,.25,01,4.44,01,66.71,,13.95,01
1997,11,27,0,40,-5.88,01,-.73,01,-5.64,01,.25,01,4.32,01,67.40,,13.95,01
1997,11,27,0,45,-5.55,01,-.73,01,-5.53,01,.25,01,4.32,01,67.41,,13.95,01
1997,11,27,0,50,-5.44,01,-.59,01,-5.41,01,.28,01,4.38,01,67.21,,13.95,01
1997,11,27,0,55,-5.42,01,-.59,01,-5.38,01,.25,01,4.35,01,67.05,,13.95,01
1997,11,27,1,0,-5.43,01,-.26,01,-5.37,01,.28,01,4.36,01,67.12,,13.96,01
1997,11,27,1,5,-5.41,01,.00,01,-5.38,01,.27,01,4.42,01,66.60,,13.96,01
1997,11,27,1,10,-5.50,01,-.36,01,-5.39,01,.27,01,4.37,01,67.27,,13.96,01
1997,11,27,1,15,-5.39,01,-.32,01,-5.27,01,.25,01,4.35,01,66.98,,13.96,01
1997,11,27,1,20,-5.02,01,-.02,01,-4.86,01,.27,01,4.38,01,67.06,,13.96,01
1997,11,27,1,25,-5.23,01,-.13,01,-5.00,01,.29,01,4.37,01,67.27,,13.96,01
1997,11,27,1,30,-5.14,01,-.14,01,-4.98,01,.26,01,4.28,01,67.72,,13.96,01
1997,11,27,1,35,-5.26,01,-.00,01,-4.99,01,.26,01,4.22,01,68.46,,13.96,01
1997,11,27,1,40,-5.14,01,-.05,01,-4.81,01,.27,01,4.11,01,69.27,,13.96,01
1997,11,27,1,45,-4.86,01,.16,01,-4.71,01,.29,01,4.08,01,69.56,,13.96,01
1997,11,27,1,50,-4.82,01,.78,01,-4.68,01,.26,01,4.13,01,69.63,,13.96,01
1997,11,27,1,55,-4.96,01,.66,01,-4.81,01,.24,01,4.05,01,69.90,,13.96,01
1997,11,27,2,0,-5.30,01,.39,01,-5.09,01,.29,01,4.07,01,69.87,,13.96,01
1997,11,27,2,5,-5.37,01,.00,01,-5.07,01,.27,01,4.04,01,70.70,,13.97,01
1997,11,27,2,10,-5.29,01,.04,01,-5.07,01,.28,01,4.00,01,71.00,,13.98,01
1997,11,27,2,15,-5.36,01,.00,01,-5.10,01,.29,01,4.04,01,70.80,,13.98,01
1997,11,27,2,20,-5.46,01,.03,01,-5.29,01,.31,01,4.10,01,70.60,,13.98,01
1997,11,27,2,25,-5.55,01,.02,01,-5.42,01,.28,01,4.15,01,70.60,,13.98,01
1997,11,27,2,30,-5.45,01,.17,01,-5.29,01,.28,01,4.22,01,70.00,,13.98,01
1997,11,27,2,35,-5.37,01,.06,01,-5.23,01,.28,01,4.24,01,70.40,,13.98,01
1997,11,27,2,40,-5.34,01,.02,01,-5.15,01,.29,01,4.20,01,71.00,,13.98,01
1997,11,27,2,45,-5.18,01,.03,01,-5.04,01,.30,01,4.17,01,71.10,,13.98,01
1997,11,27,2,50,-5.35,01,-.41,01,-5.17,01,.28,01,4.12,01,71.70,,13.98,01
1997,11,27,2,55,-5.40,01,-.68,01,-5.14,01,.29,01,4.06,01,71.80,,13.98,01
1997,11,27,3,0,-5.26,01,-.44,01,-5.06,01,.29,01,4.05,01,71.90,,13.98,01
1997,11,27,3,5,-5.39,01,-.07,01,-5.30,01,.28,01,4.08,01,71.50,,13.98,01
1997,11,27,3,10,-5.37,01,-.06,01,-5.30,01,.29,01,4.09,01,71.50,,13.98,01
1997,11,27,3,15,-5.16,01,-.09,01,-5.05,01,.27,01,4.08,01,71.50,,13.98,01
1997,11,27,3,20,-5.00,01,-.02,01,-4.92,01,.30,01,4.09,01,71.40,,13.98,01
1997,11,27,3,25,-4.86,01,.05,01,-4.78,01,.26,01,4.09,01,71.20,,13.98,01
1997,11,27,3,30,-4.75,01,.04,01,-4.71,01,.28,01,4.10,01,71.30,,13.98,01
1997,11,27,3,35,-4.51,01,.07,01,-4.40,01,.30,01,4.17,01,71.00,,13.98,01
1997,11,27,3,40,-4.80,01,.08,01,-4.75,01,.28,01,4.22,01,70.80,,13.97,01
1997,11,27,3,45,-4.74,01,.20,01,-4.63,01,.24,01,4.24,01,70.90,,13.97,01
1997,11,27,3,50,-4.93,01,.07,01,-4.79,01,.28,01,4.26,01,70.50,,13.97,01
1997,11,27,3,55,-4.73,01,.05,01,-4.60,01,.26,01,4.29,01,71.00,,13.97,01
1997,11,27,4,0,-4.31,01,.70,01,-4.13,01,.26,01,4.40,01,70.90,,13.97,01
1997,11,27,4,5,-4.08,01,1.32,01,-3.83,01,.28,01,4.58,01,69.89,,13.97,01
1997,11,27,4,10,-3.96,01,1.48,01,-3.72,01,.27,01,4.73,01,69.05,,13.96,01
1997,11,27,4,15,-4.04,01,1.44,01,-3.94,01,.28,01,4.81,01,68.93,,13.96,01
1997,11,27,4,20,-4.11,01,1.48,01,-3.84,01,.28,01,4.87,01,68.73,,13.96,01
1997,11,27,4,25,-4.19,01,1.26,01,-3.94,01,.31,01,4.93,01,68.31,,13.96,01
1997,11,27,4,30,-4.53,01,.78,01,-4.28,01,.29,01,4.95,01,68.22,,13.95,01
1997,11,27,4,35,-4.63,01,.74,01,-4.40,01,.27,01,4.96,01,67.98,,13.95,01
1997,11,27,4,40,-4.62,01,.73,01,-4.50,01,.26,01,5.03,01,67.94,,13.95,01
1997,11,27,4,45,-5.23,01,.34,01,-4.86,01,.23,01,5.06,01,67.80,,13.95,01
1997,11,27,4,50,-5.27,01,.10,01,-5.15,01,.27,01,5.11,01,67.13,,13.95,01
1997,11,27,4,55,-4.98,01,.12,01,-4.86,01,.24,01,5.15,01,67.57,,13.95,01
1997,11,27,5,0,-4.87,01,.02,01,-4.81,01,.25,01,5.16,01,67.28,,13.95,01
1997,11,27,5,5,-4.62,01,.01,01,-4.53,01,.26,01,5.18,01,66.92,,13.95,01
1997,11,27,5,10,-4.45,01,.11,01,-4.29,01,.30,01,5.23,01,67.16,,13.94,01
1997,11,27,5,15,-4.38,01,.09,01,-4.17,01,.26,01,5.25,01,67.19,,13.94,01
1997,11,27,5,20,-4.27,01,.23,01,-4.03,01,.27,01,5.31,01,67.31,,13.94,01
1997,11,27,5,25,-4.78,01,-.06,01,-4.53,01,.26,01,5.26,01,67.33,,13.94,01
1997,11,27,5,30,-5.27,01,-.70,01,-4.93,01,.26,01,5.11,01,67.51,,13.94,01
1997,11,27,5,35,-4.83,01,-.67,01,-4.71,01,.23,01,5.02,01,68.06,,13.94,01
1997,11,27,5,40,-3.76,01,.19,01,-3.63,01,.27,01,5.13,01,68.22,,13.94,01
1997,11,27,5,45,-3.61,01,.73,01,-3.53,01,.27,01,5.36,01,66.97,,13.94,01
1997,11,27,5,50,-4.04,01,.65,01,-3.98,01,.27,01,5.44,01,66.67,,13.94,01
1997,11,27,5,55,-3.88,01,.35,01,-3.77,01,.26,01,5.43,01,66.74,,13.94,01
1997,11,27,6,0,-3.14,01,.62,01,-2.97,01,.28,01,5.49,01,67.07,,13.94,01
1997,11,27,6,5,-3.32,01,.74,01,-3.23,01,.25,01,5.61,01,66.55,,13.93,01
1997,11,27,6,10,-3.20,01,.74,01,-3.07,01,.27,01,5.71,01,66.19,,13.93,01
1997,11,27,6,15,-3.12,01,.77,01,-3.06,01,.28,01,5.79,01,66.18,,13.93,01
1997,11,27,6,20,-2.64,01,.78,01,-2.63,01,.23,01,5.86,01,66.50,,13.93,01
1997,11,27,6,25,-3.15,01,1.02,01,-3.13,01,.26,01,5.94,01,66.36,,13.92,01
1997,11,27,6,30,-3.21,01,.74,01,-3.15,01,.24,01,5.98,01,66.48,,13.92,01
1997,11,27,6,35,-3.06,01,.73,01,-2.85,01,.19,01,6.01,01,66.58,,13.92,01
1997,11,27,6,40,-2.90,01,.73,01,-2.79,01,.22,01,6.06,01,66.90,,13.92,01
1997,11,27,6,45,-3.11,01,.73,01,-2.96,01,.23,01,6.13,01,67.23,,13.92,01
1997,11,27,6,50,-3.31,01,.73,01,-3.24,01,.23,01,6.18,01,66.59,,13.92,01
1997,11,27,6,55,-3.24,01,.72,01,-3.00,01,.21,01,6.21,01,66.72,,13.91,01
1997,11,27,7,0,-3.39,01,.63,01,-3.21,01,.25,01,6.27,01,66.83,,13.91,01
1997,11,27,7,5,-3.06,01,.73,01,-2.83,01,.21,01,6.36,01,67.04,,13.91,01
1997,11,27,7,10,-3.12,01,.73,01,-2.96,01,.20,01,6.44,01,66.82,,13.91,01
1997,11,27,7,15,-3.23,01,.73,01,-3.04,01,.26,01,6.53,01,67.24,,13.91,01
1997,11,27,7,20,-3.47,01,.73,01,-3.33,01,.21,01,6.60,01,67.20,,13.91,01
1997,11,27,7,25,-3.50,01,.73,01,-3.35,01,.24,01,6.63,01,67.61,,13.90,01
1997,11,27,7,30,-3.35,01,.73,01,-3.20,01,.23,01,6.69,01,67.65,,13.90,01
1997,11,27,7,35,-3.53,01,.73,01,-3.39,01,.26,01,6.78,01,68.37,,13.90,01
1997,11,27,7,40,-3.28,01,1.25,01,-3.25,01,.39,01,7.00,01,69.18,,13.90,01
1997,11,27,7,45,-2.87,01,2.20,01,-2.78,01,.44,01,7.40,01,70.20,,13.89,01
1997,11,27,7,50,-2.80,01,2.93,01,-2.79,01,.44,01,7.82,01,70.20,,13.89,01
1997,11,27,7,55,-2.57,01,2.30,01,-2.48,01,.48,01,8.01,01,69.73,,13.89,01
1997,11,27,8,0,-2.12,01,1.60,01,-1.87,01,1.27,01,8.07,01,69.82,,13.88,01
1997,11,27,8,5,-.92,01,1.14,01,-.65,01,2.74,01,8.10,01,69.67,,13.88,01
1997,11,27,8,10,.56,01,.72,01,.77,01,4.80,01,8.11,01,69.53,,13.88,01
1997,11,27,8,15,3.52,01,.22,01,3.66,01,8.25,01,8.09,01,69.74,,13.87,01
1997,11,27,8,20,6.67,01,.00,01,6.78,01,11.67,01,8.09,01,70.60,,13.87,01
1997,11,27,8,25,8.88,01,.10,01,9.06,01,13.76,01,8.13,01,70.80,,13.87,01
1997,11,27,8,30,10.70,01,.53,01,10.95,01,15.39,01,8.21,01,71.40,,13.87,01
1997,11,27,8,35,9.91,01,.73,01,10.19,01,13.80,01,8.30,01,71.20,,13.87,01
1997,11,27,8,40,11.34,09,.73,09,11.56,09,15.57,01,8.37,01,71.60,,13.86,01
1997,11,27,8,45,16.07,09,.73,09,16.43,09,20.91,01,8.43,01,72.00,,13.86,01
1997,11,27,8,50,9.35,09,.73,09,9.58,09,13.71,01,8.50,01,72.80,,13.86,01
1997,11,27,8,55,7.34,09,.73,09,7.30,09,12.03,01,8.54,01,72.70,,13.86,01
1997,11,27,9,0,27.61,09,.86,09,27.85,09,32.92,01,8.60,01,74.80,,13.86,01
1997,11,27,9,5,13.28,09,1.46,09,13.50,09,18.78,01,8.83,01,75.70,,13.85,01
1997,11,27,9,10,11.77,09,.88,09,11.70,09,16.96,01,8.88,01,75.30,,13.85,01
1997,11,27,9,15,26.24,09,.76,09,26.40,09,31.48,01,8.91,01,75.90,,13.85,01
1997,11,27,9,20,13.59,09,.81,09,13.84,09,18.87,01,8.99,01,75.80,,13.85,01
1997,11,27,9,25,24.69,09,.73,09,24.84,09,29.75,01,9.01,01,75.40,,13.84,01
1997,11,27,9,30,30.95,09,.74,09,31.39,09,36.25,01,9.07,01,75.80,,13.84,01
1997,11,27,9,35,16.68,09,.78,09,16.99,09,21.43,01,9.14,01,75.60,,13.84,01
1997,11,27,9,40,21.48,09,.73,09,21.61,09,26.61,01,9.17,01,76.10,,13.84,01
1997,11,27,9,45,17.30,09,.73,09,17.65,09,22.40,01,9.24,01,76.40,,13.84,01
1997,11,27,9,50,25.98,09,.76,09,26.16,09,31.51,01,9.31,01,76.50,,13.83,01
1997,11,27,9,55,32.72,09,1.02,09,33.04,09,38.41,01,9.43,01,77.20,,13.83,01
1997,11,27,10,0,30.50,09,1.44,09,30.98,09,35.89,01,9.56,01,77.10,,13.83,01
1997,11,27,10,5,25.63,09,1.40,09,25.92,09,30.61,01,9.64,01,77.20,,13.83,01
1997,11,27,10,10,31.81,09,.74,09,31.98,09,37.56,01,9.66,01,77.10,,13.82,01
1997,11,27,10,15,48.03,09,.97,09,48.53,09,53.82,01,9.72,01,77.00,,13.82,01
1997,11,27,10,20,57.39,03,1.46,03,57.83,03,63.39,01,9.85,01,76.50,,13.82,01
1997,11,27,10,25,46.22,09,1.42,09,46.67,09,51.87,01,9.93,01,76.60,,13.82,01
1997,11,27,10,30,37.84,09,.98,09,38.11,09,43.47,01,9.94,01,76.50,,13.81,01
1997,11,27,10,35,33.07,09,.71,09,33.30,09,38.69,01,9.92,01,76.70,,13.81,01
1997,11,27,10,40,36.42,09,.17,09,36.58,09,42.39,01,9.92,01,76.80,,13.81,01
1997,11,27,10,45,48.76,09,.54,09,49.17,09,54.89,01,9.96,01,76.90,,13.81,01
1997,11,27,10,50,46.60,09,.81,09,46.99,09,52.38,01,10.06,01,76.70,,13.81,01
1997,11,27,10,55,54.29,09,1.13,09,54.57,09,59.75,01,10.14,01,76.30,,13.81,01
1997,11,27,11,0,71.20,03,1.46,03,71.70,03,76.50,01,10.26,01,75.40,,13.80,01
1997,11,27,11,5,65.37,03,1.44,03,65.77,03,71.10,01,10.32,01,74.80,,13.80,01
1997,11,27,11,10,62.75,03,1.15,03,63.12,03,69.05,01,10.33,01,75.10,,13.80,01
1997,11,27,11,15,61.83,03,1.12,03,62.28,03,67.94,01,10.39,01,75.10,,13.80,01
1997,11,27,11,20,61.34,09,1.06,09,61.74,09,59.15,01,10.44,01,74.30,,13.79,01
1997,11,27,11,25,65.91,03,.62,03,66.31,03,72.10,01,10.36,01,73.60,,13.79,01
1997,11,27,11,30,69.51,03,.73,03,69.79,03,75.20,01,10.33,01,73.10,,13.79,01
1997,11,27,11,35,82.80,03,.96,03,83.20,03,88.00,01,10.32,01,73.30,,13.79,01
1997,11,27,11,40,82.90,03,1.47,03,83.20,03,87.80,01,10.45,01,72.90,,13.79,01
1997,11,27,11,45,94.10,03,1.47,03,94.40,03,99.30,01,10.56,01,72.60,,13.78,01
1997,11,27,11,50,89.10,03,1.46,03,89.30,03,94.30,01,10.65,01,72.60,,13.78,01
1997,11,27,11,55,109.80,03,1.87,03,110.20,03,115.10,01,10.76,01,72.80,,13.78,01
1997,11,27,12,0,107.90,03,2.12,03,108.40,03,113.50,01,10.87,01,72.30,,13.78,01
1997,11,27,12,5,126.50,03,2.39,03,126.90,03,131.80,01,11.02,01,72.40,,13.77,01
1997,11,27,12,10,154.70,03,3.53,03,155.00,03,159.20,01,11.29,01,71.90,,13.77,01
1997,11,27,12,15,125.30,03,3.00,03,125.50,03,129.80,01,11.58,01,72.20,,13.77,01
1997,11,27,12,20,122.70,03,2.20,03,123.00,03,128.20,01,11.65,01,72.20,,13.76,01
1997,11,27,12,25,128.30,03,2.46,03,128.50,03,134.10,01,11.87,01,73.60,,13.76,01
1997,11,27,12,30,135.70,03,2.92,03,135.90,03,141.30,01,12.16,01,73.60,,13.75,01
1997,11,27,12,35,135.30,03,2.20,03,135.50,03,141.30,01,12.35,01,74.00,,13.75,01
1997,11,27,12,40,103.10,03,1.65,03,103.40,03,109.40,01,12.49,01,74.10,,13.75,01
1997,11,27,12,45,106.20,03,1.32,03,106.40,03,112.30,01,12.52,01,74.20,,13.74,01
1997,11,27,12,50,118.80,03,1.09,03,119.20,03,125.60,01,12.53,01,74.50,,13.74,01
1997,11,27,12,55,141.70,03,1.77,03,142.00,03,148.70,01,12.67,01,74.30,,13.74,01
1997,11,27,13,0,117.60,03,2.28,03,117.90,03,123.80,01,12.92,01,73.50,,13.74,01
1997,11,27,13,5,118.30,03,1.58,03,118.70,03,125.00,01,13.02,01,74.20,,13.73,01
1997,11,27,13,10,171.00,03,1.54,03,171.20,03,177.10,01,13.05,01,74.60,,13.73,01
1997,11,27,13,15,173.30,03,2.27,03,173.70,03,179.20,01,13.19,01,73.90,,13.72,01
1997,11,27,13,20,193.60,03,1.61,03,194.00,03,200.60,01,13.27,01,73.80,,13.72,01
1997,11,27,13,25,257.50,03,5.20,03,256.70,03,262.60,01,13.53,01,73.20,,13.72,01
1997,11,27,13,30,271.50,03,7.80,03,269.60,03,277.20,01,13.87,01,71.50,,13.71,01
1997,11,27,13,35,300.90,03,23.65,03,290.00,03,307.50,01,14.03,01,71.80,,13.71,01
1997,11,27,13,40,248.60,03,6.25,03,247.30,03,251.10,01,14.37,01,71.10,,13.70,01
1997,11,27,13,45,203.70,03,2.54,03,203.60,03,209.30,01,14.42,01,72.00,,13.70,01
1997,11,27,13,50,248.20,03,11.18,03,243.90,03,255.60,01,14.67,01,72.50,,13.70,01
1997,11,27,13,55,254.70,03,20.14,03,246.10,03,263.00,01,14.95,01,71.80,,13.69,01
1997,11,27,14,0,286.80,03,29.85,03,273.10,03,295.00,01,15.10,01,71.40,,13.68,01
1997,11,27,14,5,351.00,03,100.30,03,301.50,03,358.40,01,15.40,01,69.93,,13.68,01
1997,11,27,14,10,272.90,03,47.96,03,249.70,03,279.70,01,15.60,01,69.03,,13.68,01
1997,11,27,14,15,214.40,03,12.91,03,208.60,03,223.20,01,15.52,01,69.51,,13.68,01
1997,11,27,14,20,259.50,03,18.32,03,251.40,03,266.90,01,15.55,01,69.53,,13.68,01
1997,11,27,14,25,231.00,03,10.74,03,226.60,03,237.60,01,15.61,01,69.31,,13.67,01
1997,11,27,14,30,302.90,03,79.60,03,266.00,03,309.70,01,15.95,01,68.47,,13.67,01
1997,11,27,14,35,203.90,03,4.21,03,203.10,03,208.30,01,16.07,01,67.85,,13.67,01
1997,11,27,14,40,192.90,03,.56,03,192.70,03,200.30,01,15.89,01,69.27,,13.66,01
1997,11,27,14,45,197.50,03,1.76,03,196.90,03,205.50,01,15.90,01,69.55,,13.66,01
1997,11,27,14,50,188.30,03,.59,03,188.50,03,195.40,01,16.03,01,69.51,,13.66,01
1997,11,27,14,55,208.90,03,17.12,03,201.80,03,216.50,01,16.17,01,69.05,,13.65,01
1997,11,27,15,0,232.10,03,34.75,03,217.60,03,237.00,01,16.24,01,68.92,,13.65,01
1997,11,27,15,5,277.60,03,132.50,03,222.00,03,280.80,01,16.64,01,67.44,,13.65,01
1997,11,27,15,10,301.80,03,274.60,03,188.50,03,305.50,01,17.05,01,65.95,,13.64,01
1997,11,27,15,15,380.00,03,474.50,03,189.30,03,387.70,01,17.31,01,65.00,,13.64,01
1997,11,27,15,20,430.60,03,670.80,03,167.80,03,438.20,01,18.12,01,61.65,,13.63,01
1997,11,27,15,25,399.80,11,718.00,10,124.80,10,406.90,01,18.46,01,60.35,,13.62,01
1997,11,27,15,30,371.80,11,724.00,10,100.50,10,380.50,01,18.28,01,60.93,,13.61,01
1997,11,27,15,35,343.90,15,705.00,14,88.10,14,352.30,01,18.50,01,59.88,,13.61,01
1997,11,27,15,40,328.00,15,708.00,14,79.80,14,338.90,01,18.45,01,59.59,,13.60,01
1997,11,27,15,45,308.50,11,702.00,10,71.40,10,321.40,01,18.39,01,60.05,,13.60,01
1997,11,27,15,50,265.70,11,595.10,10,72.00,10,277.60,01,18.28,01,60.49,,13.59,01
1997,11,27,15,55,270.50,11,631.50,10,73.10,10,284.60,01,18.14,01,61.47,,13.59,01
1997,11,27,16,0,255.60,15,609.60,14,72.50,14,269.60,01,18.11,01,61.59,,13.59,01
1997,11,27,16,5,245.90,15,604.60,14,72.00,14,260.90,01,18.21,01,61.49,,13.59,01
1997,11,27,16,10,238.90,11,612.20,10,70.40,10,254.80,01,18.28,01,61.42,,13.59,01
1997,11,27,16,15,225.60,15,608.70,14,65.92,14,241.60,01,18.40,01,60.84,,13.58,01
1997,11,27,16,20,211.00,15,601.50,14,60.74,14,227.80,01,18.26,01,61.67,,13.58,01
1997,11,27,16,25,192.30,15,575.50,14,56.32,14,209.60,01,18.10,01,61.63,,13.58,01
1997,11,27,16,30,177.70,23,563.80,22,51.58,22,196.10,01,17.98,01,61.41,,13.58,01
1997,11,27,16,35,165.40,23,552.80,22,49.42,22,183.90,01,18.01,01,61.16,,13.58,01
1997,11,27,16,40,148.90,01,526.10,01,45.92,01,167.00,01,18.12,01,60.59,,13.58,01
1997,11,27,16,45,128.10,01,471.60,01,42.43,01,145.70,01,18.05,01,60.82,,13.58,01
1997,11,27,16,50,115.90,01,434.30,01,41.66,01,131.20,01,17.92,01,61.48,,13.58,01
1997,11,27,16,55,100.20,01,403.40,01,39.75,01,119.20,01,17.87,01,61.73,,13.57,01
1997,11,27,17,0,87.20,01,372.20,01,35.44,01,104.90,01,17.78,01,62.35,,13.58,01
1997,11,27,17,5,73.70,01,331.50,01,32.29,01,91.40,01,17.59,01,63.30,,13.58,01
1997,11,27,17,10,59.90,01,276.90,01,29.34,01,75.00,01,17.45,01,63.64,,13.58,01
1997,11,27,17,15,46.52,01,217.40,01,25.76,01,58.48,01,17.30,01,64.00,,13.58,01
1997,11,27,17,20,35.72,01,171.20,01,21.87,01,46.07,01,17.14,01,64.62,,13.58,01
1997,11,27,17,25,22.16,01,70.90,01,17.00,01,30.70,01,16.89,01,65.65,,13.58,01
1997,11,27,17,30,7.44,01,-1.75,01,7.39,01,14.21,01,16.54,01,66.96,,13.58,01
1997,11,27,17,35,1.58,01,-2.58,01,1.58,01,8.17,01,16.18,01,68.68,,13.59,01
1997,11,27,17,40,-.78,01,-2.79,01,-.79,01,6.17,01,15.98,01,69.49,,13.59,01
1997,11,27,17,45,-2.35,01,-2.45,01,-2.33,01,4.79,01,15.77,01,70.00,,13.60,01
1997,11,27,17,50,-3.96,01,-2.90,01,-3.96,01,3.56,01,15.35,01,71.60,,13.61,01
1997,11,27,17,55,-5.58,01,-3.64,01,-5.51,01,2.33,01,14.93,01,73.20,,13.61,01
1997,11,27,18,0,-7.19,01,-4.97,01,-6.72,01,1.20,01,14.34,01,75.00,,13.62,01
1997,11,27,18,5,-7.85,01,-4.12,01,-7.60,01,.85,01,14.03,01,76.40,,13.63,01
1997,11,27,18,10,-7.83,01,-2.77,01,-7.62,01,.52,01,14.00,01,75.40,,13.63,01
1997,11,27,18,15,-7.61,01,-2.51,01,-7.37,01,.35,01,13.73,01,76.10,,13.64,01
1997,11,27,18,20,-6.98,01,-1.71,01,-6.76,01,.30,01,13.59,01,76.50,,13.65,01
1997,11,27,18,25,-5.54,01,-.76,01,-5.41,01,.26,01,13.83,01,75.30,,13.65,01
1997,11,27,18,30,-10.54,07,-9.96,01,-10.25,07,.29,01,13.31,01,77.90,,13.65,01
1997,11,27,18,35,-13.92,07,-9.91,01,-13.71,07,.24,01,11.48,01,82.50,,13.66,01
1997,11,27,18,40,-12.04,07,-4.58,01,-11.73,07,.26,01,10.77,01,84.80,,13.67,01
1997,11,27,18,45,-10.06,07,-1.70,01,-9.61,01,.20,01,10.59,01,85.00,,13.68,01
