2000,4,24,3,0,-15.21,07,-.06,01,-8.08,01,.23,01,20.84,01,105.30,08,13.49,01
2000,4,24,3,5,-14.76,07,.24,01,-8.08,01,.24,01,21.00,01,105.50,08,13.49,01
2000,4,24,3,10,-14.47,07,.21,01,-8.21,01,.26,01,21.08,01,105.50,08,13.49,01
2000,4,24,3,15,-14.66,07,-.29,01,-8.25,01,.23,01,21.03,01,105.40,08,13.49,01
2000,4,24,3,20,-14.53,07,-.26,01,-8.29,01,.21,01,21.03,01,105.50,08,13.49,01
2000,4,24,3,25,-14.69,07,-.35,01,-8.29,01,.21,01,21.00,01,105.40,08,13.49,01
2000,4,24,3,30,-14.92,07,-.69,01,-8.00,01,.23,01,20.90,01,105.30,08,13.49,01
2000,4,24,3,35,-15.17,07,-.73,01,-7.98,01,.23,01,20.77,01,105.40,08,13.49,01
2000,4,24,3,40,-15.19,07,-.75,01,-8.13,01,.21,01,20.70,01,105.40,08,13.50,01
2000,4,24,3,45,-15.27,07,-.88,01,-7.82,01,.20,01,20.67,01,105.50,08,13.50,01
2000,4,24,3,50,-15.55,07,-.95,01,-8.15,01,.22,01,20.48,01,105.40,08,13.49,01
2000,4,24,3,55,-15.17,07,-.49,01,-8.00,01,.18,01,20.55,01,105.80,08,13.49,01
2000,4,24,4,0,-15.53,07,-1.00,01,-8.09,01,.20,01,20.39,01,105.50,08,13.50,01
2000,4,24,4,5,-15.66,07,-1.09,01,-8.06,01,.16,01,20.19,01,105.50,08,13.50,01
2000,4,24,4,10,-15.41,07,-.64,01,-8.19,01,.19,01,20.18,01,105.80,08,13.51,01
2000,4,24,4,15,-15.02,07,-.35,01,-8.27,01,.20,01,20.28,01,105.80,08,13.51,01
2000,4,24,4,20,-14.94,07,-.32,01,-8.17,01,.17,01,20.28,01,105.90,08,13.51,01
2000,4,24,4,25,-15.12,07,-.72,01,-8.02,01,.17,01,20.20,01,105.80,08,13.51,01
2000,4,24,4,30,-15.37,07,-.99,01,-7.67,01,.17,01,19.97,01,105.70,08,13.51,01
2000,4,24,4,35,-15.19,07,-1.06,01,-7.27,01,.14,01,19.88,01,105.80,08,13.52,01
2000,4,24,4,40,-14.91,07,-.94,01,-7.09,01,.14,01,19.85,01,105.90,08,13.52,01
2000,4,24,4,45,-15.14,07,-1.01,01,-7.18,01,.13,01,19.76,01,106.00,08,13.52,01
2000,4,24,4,50,-15.44,07,-.87,01,-7.35,01,.07,01,19.68,01,105.90,08,13.52,01
2000,4,24,4,55,-16.04,07,-1.07,01,-7.79,01,.11,01,19.44,01,105.80,08,13.52,01
2000,4,24,5,0,-16.40,07,-1.51,01,-7.86,01,.06,01,19.17,01,105.60,08,13.53,01
2000,4,24,5,5,-16.66,07,-1.16,01,-7.94,01,.06,01,18.82,01,105.80,08,13.51,01
2000,4,24,5,10,-15.74,07,-.24,01,-7.39,01,.06,01,18.99,01,105.80,08,13.53,01
2000,4,24,5,15,-15.73,07,-.36,01,-7.14,01,.03,01,18.99,01,105.70,08,13.53,01
2000,4,24,5,20,-15.51,07,-.13,01,-7.11,01,.03,01,19.08,01,105.50,08,13.54,01
2000,4,24,5,25,-15.46,07,-.07,01,-7.18,01,.02,01,19.16,01,105.10,08,13.54,01
2000,4,24,5,30,-15.14,07,-.18,01,-6.84,01,.17,01,19.05,01,104.80,08,13.54,01
2000,4,24,5,35,-14.54,07,-.03,01,-6.30,01,.73,01,18.94,01,104.70,08,13.54,01
2000,4,24,5,40,-13.42,07,-.03,01,-5.02,01,1.85,01,18.82,01,104.30,08,13.54,01
2000,4,24,5,45,-11.72,07,-.50,01,-3.02,01,3.92,01,18.57,01,103.30,08,13.55,01
2000,4,24,5,50,-8.86,01,-.04,01,-.15,01,6.87,01,18.33,01,103.20,08,13.55,01
2000,4,24,5,55,-4.17,01,11.95,01,3.56,01,11.23,01,18.39,01,102.90,08,13.56,01
2000,4,24,6,0,1.77,01,57.85,01,7.77,01,17.95,01,18.41,01,102.00,08,13.56,01
2000,4,24,6,5,9.33,01,108.90,01,12.68,01,27.08,01,18.47,01,100.50,08,13.56,01
2000,4,24,6,10,18.59,01,163.20,01,17.18,01,38.67,01,18.35,01,98.80,01,13.56,01
2000,4,24,6,15,28.90,01,210.80,01,21.75,01,51.70,01,18.08,01,98.40,01,13.57,01
2000,4,24,6,20,40.89,01,254.50,01,26.90,01,66.51,01,18.13,01,98.30,01,13.57,01
2000,4,24,6,25,53.58,01,295.50,01,31.48,01,83.10,01,18.24,01,97.60,01,13.57,01
2000,4,24,6,30,68.46,01,332.70,01,36.05,01,99.80,01,18.37,01,97.20,01,13.56,01
2000,4,24,6,35,83.30,01,366.60,01,40.52,01,114.70,01,18.61,01,96.20,01,13.56,01
2000,4,24,6,40,99.70,30,400.10,31,44.23,31,129.60,01,19.04,01,94.20,01,13.56,01
2000,4,24,6,45,117.80,22,432.80,23,47.62,23,144.90,01,19.45,01,91.10,01,13.55,01
2000,4,24,6,50,136.00,22,463.00,23,50.96,23,160.00,01,19.74,01,89.00,01,13.55,01
2000,4,24,6,55,154.00,22,489.20,23,54.03,23,175.20,01,19.97,01,86.20,01,13.54,01
2000,4,24,7,0,171.80,18,516.10,19,56.56,19,191.50,01,20.31,01,82.70,01,13.53,01
2000,4,24,7,5,189.30,18,543.30,19,58.85,19,207.40,01,20.62,01,79.50,01,13.52,01
2000,4,24,7,10,206.40,18,567.00,19,61.02,19,225.40,01,20.85,01,78.10,01,13.51,01
2000,4,24,7,15,224.70,22,590.00,23,63.17,23,243.70,01,21.07,01,77.60,01,13.50,01
2000,4,24,7,20,244.70,18,609.90,19,64.96,19,262.00,01,21.28,01,76.20,01,13.50,01
2000,4,24,7,25,266.00,10,625.90,11,66.84,11,279.70,01,21.46,01,75.40,01,13.49,01
2000,4,24,7,30,285.40,14,642.20,15,68.72,15,297.80,01,21.65,01,74.40,01,13.48,01
2000,4,24,7,35,303.90,14,656.10,15,70.40,15,315.80,01,21.90,01,72.30,01,13.47,01
2000,4,24,7,40,322.20,14,670.00,15,72.10,15,334.00,01,22.20,01,70.10,01,13.47,01
2000,4,24,7,45,339.30,10,681.80,11,73.60,11,352.00,01,22.42,01,68.47,01,13.46,01
2000,4,24,7,50,357.00,10,692.50,11,75.10,11,369.60,01,22.57,01,67.08,01,13.45,01
2000,4,24,7,55,374.40,14,703.00,15,76.70,15,387.30,01,22.65,01,66.84,01,13.44,01
2000,4,24,8,0,392.30,10,717.00,11,79.20,11,405.40,01,23.01,01,66.46,01,13.44,01
2000,4,24,8,5,411.20,10,728.00,11,80.20,11,423.30,01,23.25,01,64.64,01,13.43,01
2000,4,24,8,10,428.80,10,734.00,11,80.30,11,440.20,01,23.25,01,63.18,01,13.42,01
2000,4,24,8,15,446.80,10,741.00,11,81.70,11,457.30,01,23.25,01,63.04,01,13.41,01
2000,4,24,8,20,465.20,14,752.00,15,84.50,15,474.60,01,23.48,01,63.70,01,13.41,01
2000,4,24,8,25,484.10,03,761.00,03,85.40,03,492.00,01,23.70,01,62.53,01,13.40,01
2000,4,24,8,30,502.60,03,769.00,03,87.20,03,508.80,01,23.81,01,63.14,01,13.40,01
2000,4,24,8,35,520.60,03,775.00,03,89.40,03,525.00,01,24.23,01,62.17,01,13.39,01
2000,4,24,8,40,538.70,03,782.00,03,89.30,03,541.30,01,24.34,01,61.28,01,13.38,01
2000,4,24,8,45,556.60,03,789.00,03,90.20,03,557.50,01,24.33,01,60.79,01,13.38,01
2000,4,24,8,50,575.10,03,796.00,03,91.50,03,574.20,01,24.31,01,61.27,01,13.37,01
2000,4,24,8,55,591.30,03,798.00,03,93.60,03,588.40,01,24.54,01,60.98,01,13.36,01
2000,4,24,9,0,607.00,03,802.00,03,94.50,03,602.50,01,24.81,01,60.14,01,13.36,01
2000,4,24,9,5,623.30,03,807.00,03,94.70,03,618.20,01,24.91,01,58.74,01,13.35,01
2000,4,24,9,10,639.50,03,813.00,03,93.90,03,634.20,01,24.71,01,59.05,01,13.35,01
2000,4,24,9,15,654.80,03,821.00,03,94.50,03,649.20,01,24.73,01,58.90,01,13.34,01
2000,4,24,9,20,670.30,03,829.00,03,96.10,03,663.50,01,24.98,01,58.06,01,13.34,01
2000,4,24,9,25,685.20,03,832.00,03,96.20,03,677.40,01,25.17,01,57.06,01,13.33,01
2000,4,24,9,30,699.40,03,833.00,03,96.10,03,690.30,01,25.13,01,57.84,01,13.33,01
2000,4,24,9,35,718.00,03,843.00,03,96.40,03,706.00,01,25.35,01,55.12,01,13.32,01
2000,4,24,9,40,735.00,03,850.00,03,98.00,03,721.00,01,25.42,01,55.88,01,13.32,01
2000,4,24,9,45,746.00,03,848.00,03,99.60,03,730.00,01,25.64,01,54.26,01,13.31,01
2000,4,24,9,50,761.00,03,848.00,03,97.30,03,743.00,01,25.24,01,53.50,01,13.30,01
2000,4,24,9,55,779.00,03,856.00,03,98.30,03,757.00,01,25.40,01,52.49,01,13.30,01
2000,4,24,10,0,794.00,03,863.00,03,100.30,03,770.00,01,25.63,01,52.01,01,13.30,01
2000,4,24,10,5,807.00,03,866.00,03,102.70,03,781.00,01,25.82,01,51.00,01,13.29,01
2000,4,24,10,10,818.00,03,867.00,03,104.10,03,791.00,01,25.85,01,51.80,01,13.29,01
2000,4,24,10,15,827.00,03,869.00,03,106.00,03,802.00,01,26.03,01,51.25,01,13.29,01
2000,4,24,10,20,832.00,03,865.00,03,108.80,03,808.00,01,26.13,01,52.16,01,13.28,01
2000,4,24,10,25,841.00,03,861.00,03,110.00,03,818.00,01,26.37,01,52.95,01,13.28,01
2000,4,24,10,30,852.00,03,868.00,03,111.30,03,829.00,01,26.49,01,51.61,01,13.27,01
2000,4,24,10,35,862.00,03,865.00,03,111.40,03,838.00,01,26.61,01,50.98,01,13.27,01
2000,4,24,10,40,871.00,03,868.00,03,110.70,03,847.00,01,26.46,01,50.04,01,13.26,01
2000,4,24,10,45,880.00,03,868.00,03,110.90,03,855.00,01,26.33,01,49.35,01,13.26,01
2000,4,24,10,50,892.00,03,877.00,03,111.30,03,865.00,01,26.41,01,49.56,01,13.26,01
2000,4,24,10,55,901.00,03,882.00,03,114.50,03,872.00,01,26.87,01,49.05,01,13.25,01
2000,4,24,11,0,910.00,03,885.00,03,115.10,03,879.00,01,27.39,01,47.79,01,13.25,01
2000,4,24,11,5,920.00,03,884.00,03,113.20,03,886.00,01,27.51,01,46.61,01,13.25,01
2000,4,24,11,10,926.00,03,882.00,03,113.90,03,891.00,01,27.62,01,46.85,01,13.24,01
2000,4,24,11,15,933.00,03,882.00,03,114.00,03,897.00,01,27.55,01,46.43,01,13.24,01
2000,4,24,11,20,935.00,03,877.00,03,115.10,03,898.00,01,27.64,01,46.60,01,13.24,01
2000,4,24,11,25,943.00,03,875.00,03,113.20,03,904.00,01,27.51,01,47.21,01,13.23,01
2000,4,24,11,30,949.00,03,878.00,03,113.50,03,907.00,01,27.58,01,47.26,01,13.23,01
2000,4,24,11,35,959.00,03,885.00,03,113.90,03,915.00,01,27.83,01,44.66,01,13.23,01
2000,4,24,11,40,968.00,03,890.00,03,111.90,03,921.00,01,27.96,01,43.67,01,13.23,01
2000,4,24,11,45,975.00,03,897.00,03,111.90,03,926.00,01,28.21,01,44.25,01,13.23,01
2000,4,24,11,50,979.00,03,896.00,03,112.30,03,930.00,01,28.36,01,42.86,01,13.22,01
2000,4,24,11,55,976.00,03,889.00,03,111.90,03,927.00,01,28.22,01,42.35,01,13.22,01
2000,4,24,12,0,983.00,03,891.00,03,112.70,03,932.00,01,28.19,01,42.58,01,13.22,01
2000,4,24,12,5,981.00,03,889.00,03,112.60,03,930.00,01,28.31,01,43.15,01,13.22,01
2000,4,24,12,10,984.00,03,892.00,03,111.90,03,933.00,01,28.42,01,41.81,01,13.22,01
2000,4,24,12,15,987.00,03,896.00,03,111.80,03,935.00,01,28.58,01,40.86,01,13.22,01
2000,4,24,12,20,987.00,03,896.00,03,111.20,03,936.00,01,28.67,01,40.03,01,13.22,01
2000,4,24,12,25,988.00,03,895.00,03,109.90,03,936.00,01,28.54,01,40.34,01,13.21,01
2000,4,24,12,30,985.00,03,894.00,03,110.40,03,934.00,01,28.65,01,41.20,01,13.21,01
2000,4,24,12,35,982.00,03,891.00,03,111.50,03,931.00,01,28.88,01,39.92,01,13.21,01
2000,4,24,12,40,978.00,03,889.00,03,112.20,03,928.00,01,28.93,01,41.16,01,13.21,01
2000,4,24,12,45,976.00,03,887.00,03,113.10,03,927.00,01,29.09,01,39.68,01,13.21,01
2000,4,24,12,50,974.00,03,888.00,03,112.20,03,926.00,01,28.94,01,39.60,01,13.21,01
2000,4,24,12,55,969.00,03,886.00,03,113.60,03,922.00,01,29.04,01,40.34,01,13.21,01
2000,4,24,13,0,963.00,03,883.00,03,113.80,03,919.00,01,29.12,01,40.56,01,13.20,01
2000,4,24,13,5,957.00,03,881.00,03,115.30,03,914.00,01,29.26,01,39.70,01,13.20,01
2000,4,24,13,10,947.00,03,873.00,03,116.60,03,906.00,01,29.42,01,40.88,01,13.20,01
2000,4,24,13,15,943.00,03,874.00,03,115.20,03,904.00,01,29.55,01,38.79,01,13.20,01
2000,4,24,13,20,936.00,03,872.00,03,114.60,03,899.00,01,29.45,01,39.97,01,13.20,01
2000,4,24,13,25,931.00,03,873.00,03,114.10,03,896.00,01,29.44,01,38.98,01,13.20,01
2000,4,24,13,30,918.00,03,865.00,03,114.60,03,887.00,01,29.35,01,38.84,01,13.20,01
2000,4,24,13,35,911.00,03,865.00,03,115.40,03,882.00,01,29.37,01,39.67,01,13.20,01
2000,4,24,13,40,900.00,03,862.00,03,115.90,03,874.00,01,29.51,01,39.01,01,13.21,01
2000,4,24,13,45,885.00,03,852.00,03,118.70,03,862.00,01,29.67,01,39.51,01,13.21,01
2000,4,24,13,50,883.00,03,860.00,03,116.30,03,861.00,01,29.78,01,39.03,01,13.21,01
2000,4,24,13,55,869.00,03,852.00,03,116.20,03,850.00,01,29.94,01,38.22,01,13.21,01
2000,4,24,14,0,860.00,03,850.00,03,115.60,03,842.00,01,29.91,01,38.41,01,13.21,01
2000,4,24,14,5,853.00,03,846.00,03,116.70,03,835.00,01,29.82,01,38.60,01,13.21,01
2000,4,24,14,10,840.00,03,839.00,03,115.90,03,824.00,01,29.69,01,38.21,01,13.21,01
2000,4,24,14,15,831.00,03,838.00,03,115.80,03,814.00,01,29.76,01,38.46,01,13.21,01
2000,4,24,14,20,828.00,03,842.00,03,115.30,03,810.00,01,29.91,01,38.91,01,13.21,01
2000,4,24,14,25,813.00,03,833.00,03,115.40,03,795.00,01,30.06,01,37.97,01,13.21,01
2000,4,24,14,30,802.00,03,829.00,03,114.40,03,784.00,01,29.96,01,38.69,01,13.21,01
2000,4,24,14,35,794.00,03,830.00,03,111.80,03,776.00,01,29.85,01,38.42,01,13.22,01
2000,4,24,14,40,784.00,03,831.00,03,111.50,03,766.00,01,29.92,01,38.50,01,13.21,01
2000,4,24,14,45,766.00,03,823.00,03,109.60,03,751.00,01,29.94,01,38.43,01,13.22,01
2000,4,24,14,50,757.00,03,826.00,03,107.30,03,744.00,01,29.86,01,38.63,01,13.22,01
2000,4,24,14,55,733.00,03,811.00,03,107.70,03,723.00,01,29.95,01,38.31,01,13.22,01
2000,4,24,15,0,719.00,03,808.00,03,105.90,03,712.00,01,29.94,01,38.70,01,13.22,01
2000,4,24,15,5,712.00,03,816.00,03,105.00,03,706.00,01,30.01,01,38.20,01,13.22,01
2000,4,24,15,10,690.60,03,803.00,03,104.40,03,687.10,01,30.07,01,38.70,01,13.22,01
2000,4,24,15,15,677.30,03,804.00,03,102.90,03,676.00,01,30.01,01,38.26,01,13.22,01
2000,4,24,15,20,663.90,03,804.00,03,99.30,03,663.90,01,29.99,01,38.78,01,13.22,01
2000,4,24,15,25,646.40,03,797.00,03,96.50,03,647.80,01,30.06,01,37.82,01,13.22,01
2000,4,24,15,30,634.80,03,798.00,03,95.10,03,636.00,01,30.05,01,38.21,01,13.22,01
2000,4,24,15,35,617.40,03,787.00,03,95.20,03,618.80,01,30.00,01,38.50,01,13.23,01
2000,4,24,15,40,601.70,03,780.00,03,95.30,03,603.00,01,30.09,01,38.41,01,13.23,01
2000,4,24,15,45,586.90,03,777.00,03,94.60,03,589.60,01,30.04,01,39.13,01,13.23,01
2000,4,24,15,50,570.80,03,776.00,03,92.70,03,576.10,01,29.85,01,39.01,01,13.23,01
2000,4,24,15,55,550.80,03,765.00,03,91.40,03,558.20,01,29.92,01,38.87,01,13.23,01
2000,4,24,16,0,532.60,03,758.00,03,90.80,03,542.10,01,30.01,01,39.64,01,13.23,01
2000,4,24,16,5,513.40,03,748.00,03,89.50,03,525.50,01,29.84,01,39.27,01,13.23,01
2000,4,24,16,10,494.30,03,737.00,03,87.80,03,508.30,01,29.71,01,39.17,01,13.23,01
2000,4,24,16,15,471.00,03,720.00,03,87.00,03,487.40,01,29.50,01,40.47,01,13.23,01
2000,4,24,16,20,453.40,03,713.00,03,85.10,03,471.60,01,29.42,01,39.85,01,13.23,01
2000,4,24,16,25,431.80,03,696.80,03,85.10,03,451.50,01,29.39,01,41.22,01,13.23,01
2000,4,24,16,30,415.50,10,689.10,11,84.90,11,435.40,01,29.62,01,40.91,01,13.24,01
2000,4,24,16,35,400.80,03,687.00,03,81.70,03,421.60,01,29.51,01,40.45,01,13.24,01
2000,4,24,16,40,381.70,03,676.20,03,78.70,03,404.00,01,29.31,01,40.10,01,13.24,01
2000,4,24,16,45,364.60,03,668.00,03,76.40,03,387.50,01,29.13,01,40.24,01,13.24,01
2000,4,24,16,50,349.10,10,662.30,11,73.90,11,371.50,01,29.09,01,39.79,01,13.24,01
2000,4,24,16,55,331.60,03,651.80,03,71.70,03,354.20,01,28.88,01,39.89,01,13.24,01
2000,4,24,17,0,313.50,03,638.60,03,70.50,03,335.70,01,28.95,01,38.51,01,13.24,01
2000,4,24,17,5,294.60,03,620.10,03,68.28,03,316.10,01,28.93,01,39.65,01,13.24,01
2000,4,24,17,10,279.60,03,612.10,03,65.47,03,301.10,01,28.84,01,38.32,01,13.25,01
2000,4,24,17,15,262.40,03,600.70,03,63.21,03,284.20,01,28.70,01,38.35,01,13.25,01
2000,4,24,17,20,240.50,03,580.90,03,59.69,03,264.70,01,28.56,01,37.86,01,13.25,01
2000,4,24,17,25,221.70,03,566.80,03,56.39,03,248.10,01,28.32,01,38.44,01,13.25,01
2000,4,24,17,30,205.70,10,557.40,11,54.48,11,232.60,01,28.30,01,38.34,01,13.25,01
2000,4,24,17,35,188.50,10,539.80,11,51.28,11,215.30,01,28.23,01,38.56,01,13.25,01
2000,4,24,17,40,169.60,10,514.40,11,48.70,11,196.50,01,28.15,01,38.56,01,13.26,01
2000,4,24,17,45,152.50,10,491.50,11,45.72,11,179.50,01,28.07,01,38.61,01,13.26,01
2000,4,24,17,50,135.00,18,467.50,19,43.60,19,162.80,01,28.10,01,38.69,01,13.26,01
2000,4,24,17,55,117.40,18,441.60,19,40.30,19,146.60,01,28.01,01,39.18,01,13.26,01
2000,4,24,18,0,100.00,22,413.70,23,37.53,23,130.80,01,27.94,01,39.68,01,13.27,01
2000,4,24,18,5,83.80,01,385.90,01,34.58,01,115.90,01,27.89,01,39.68,01,13.27,01
2000,4,24,18,10,67.93,01,349.80,01,30.00,01,100.50,01,27.65,01,40.83,01,13.27,01
2000,4,24,18,15,53.08,01,309.80,01,26.19,01,84.40,01,27.49,01,41.07,01,13.27,01
2000,4,24,18,20,39.23,01,271.90,01,22.46,01,68.56,01,27.27,01,42.22,01,13.28,01
2000,4,24,18,25,26.84,01,224.00,01,18.58,01,52.87,01,27.05,01,42.79,01,13.28,01
2000,4,24,18,30,16.15,01,176.90,01,13.94,01,39.81,01,26.80,01,43.65,01,13.28,01
2000,4,24,18,35,6.26,01,126.40,01,9.11,01,28.84,01,26.51,01,44.63,01,13.29,01
2000,4,24,18,40,-1.06,01,81.00,01,5.24,01,20.38,01,26.32,01,45.30,01,13.29,01
2000,4,24,18,45,-7.17,01,40.91,01,1.17,01,13.87,01,26.10,01,45.70,01,13.30,01
2000,4,24,18,50,-12.05,07,3.91,01,-3.00,01,8.93,01,25.81,01,47.68,01,13.30,01
2000,4,24,18,55,-15.76,07,-2.47,01,-6.15,01,5.31,01,25.42,01,49.93,01,13.31,01
2000,4,24,19,0,-17.72,07,-2.35,01,-8.49,01,2.80,01,25.08,01,51.61,01,13.32,01
2000,4,24,19,5,-18.48,07,-2.34,01,-9.50,01,1.41,01,24.89,01,52.54,01,13.32,01
2000,4,24,19,10,-18.90,07,-2.36,01,-9.56,01,.57,01,24.67,01,53.74,01,13.33,01
2000,4,24,19,15,-18.74,07,-2.39,01,-10.07,07,.20,01,24.47,01,54.49,01,13.34,01
2000,4,24,19,20,-18.49,07,-2.36,01,-10.13,07,.01,01,24.31,01,55.14,01,13.34,01
2000,4,24,19,25,-18.40,07,-2.36,01,-9.97,01,0.00,01,24.10,01,56.28,01,13.35,01
2000,4,24,19,30,-17.77,07,-2.29,01,-9.83,01,.00,01,23.99,01,56.71,01,13.35,01
2000,4,24,19,35,-17.17,07,-1.89,01,-9.79,01,.00,01,23.97,01,56.85,01,13.36,01
2000,4,24,19,40,-17.16,07,-1.74,01,-9.72,01,.01,01,23.85,01,57.26,01,13.36,01
2000,4,24,19,45,-16.69,07,-1.52,01,-9.65,01,.03,01,23.79,01,57.26,01,13.37,01
2000,4,24,19,50,-16.16,07,-1.19,01,-9.54,01,.03,01,23.80,01,57.25,01,13.37,01
2000,4,24,19,55,-16.12,07,-1.04,01,-9.52,01,.04,01,23.71,01,57.62,01,13.38,01
2000,4,24,20,0,-15.89,07,-.90,01,-9.63,01,.07,01,23.67,01,58.07,01,13.38,01
2000,4,24,20,5,-15.92,07,-.89,01,-9.56,01,.08,01,23.57,01,59.05,01,13.38,01
2000,4,24,20,10,-15.73,07,-.88,01,-9.56,01,.11,01,23.52,01,59.86,01,13.39,01
2000,4,24,20,15,-15.59,07,-.86,01,-9.60,01,.14,01,23.43,01,60.71,01,13.39,01
2000,4,24,20,20,-15.51,07,-.84,01,-9.54,01,.14,01,23.36,01,61.34,01,13.39,01
2000,4,24,20,25,-15.70,07,-.84,01,-9.33,01,.17,01,23.26,01,61.97,01,13.40,01
2000,4,24,20,30,-15.74,07,-.87,01,-9.31,01,.20,01,23.16,01,62.61,01,13.40,01
2000,4,24,20,35,-15.91,07,-.94,01,-9.10,01,.20,01,23.03,01,63.40,01,13.40,01
2000,4,24,20,40,-15.70,07,-.88,01,-9.22,01,.23,01,22.94,01,63.73,01,13.41,01
2000,4,24,20,45,-15.79,07,-.95,01,-9.09,01,.24,01,22.85,01,64.28,01,13.41,01
2000,4,24,20,50,-15.61,07,-.87,01,-9.15,01,.28,01,22.80,01,64.50,01,13.42,01
2000,4,24,20,55,-15.52,07,-.80,01,-9.19,01,.28,01,22.74,01,65.02,01,13.42,01
2000,4,24,21,0,-15.64,07,-.80,01,-9.13,01,.29,01,22.67,01,65.55,01,13.42,01
2000,4,24,21,5,-15.97,07,-.94,01,-9.13,01,.28,01,22.52,01,66.31,01,13.42,01
2000,4,24,21,10,-15.89,07,-.92,01,-8.99,01,.31,01,22.45,01,66.87,01,13.43,01
2000,4,24,21,15,-15.94,07,-.95,01,-8.90,01,.28,01,22.35,01,67.44,01,13.43,01
2000,4,24,21,20,-16.05,07,-1.18,01,-9.11,01,.34,01,22.19,01,68.37,01,13.44,01
2000,4,24,21,25,-15.90,07,-.93,01,-9.01,01,.33,01,22.13,01,68.65,01,13.44,01
2000,4,24,21,30,-15.90,07,-1.00,01,-9.07,01,.34,01,22.02,01,68.84,01,13.44,01
2000,4,24,21,35,-15.89,07,-.95,01,-9.12,01,.32,01,21.96,01,68.86,01,13.45,01
2000,4,24,21,40,-16.06,07,-1.03,01,-9.04,01,.33,01,21.83,01,69.44,01,13.45,01
2000,4,24,21,45,-15.91,07,-.92,01,-9.02,01,.34,01,21.75,01,69.65,01,13.45,01
2000,4,24,21,50,-15.36,07,-.56,01,-8.79,01,.34,01,21.81,01,69.37,01,13.46,01
2000,4,24,21,55,-15.37,07,-.48,01,-8.61,01,.33,01,21.85,01,69.32,01,13.46,01
2000,4,24,22,0,-15.76,07,-.54,01,-8.54,01,.33,01,21.74,01,69.88,01,13.46,01
2000,4,24,22,5,-15.97,07,-.66,01,-8.44,01,.32,01,21.59,01,70.50,01,13.46,01
2000,4,24,22,10,-16.29,07,-1.24,01,-8.24,01,.28,01,21.15,01,72.50,01,13.47,01
2000,4,24,22,15,-15.94,07,-1.27,01,-7.90,01,.30,01,20.98,01,73.80,01,13.47,01
2000,4,24,22,20,-16.04,07,-1.15,01,-7.92,01,.24,01,20.89,01,74.30,01,13.48,01
2000,4,24,22,25,-16.04,07,-1.29,01,-7.87,01,.27,01,20.57,01,75.80,01,13.48,01
2000,4,24,22,30,-15.73,07,-1.39,01,-7.46,01,.23,01,20.42,01,76.50,01,13.48,01
2000,4,24,22,35,-16.13,07,-1.61,01,-7.77,01,.21,01,20.14,01,77.20,01,13.49,01
2000,4,24,22,40,-16.53,07,-2.18,01,-7.96,01,.22,01,19.54,01,80.10,01,13.49,01
2000,4,24,22,45,-15.96,07,-2.01,01,-7.39,01,.16,01,19.34,01,81.50,01,13.50,01
2000,4,24,22,50,-16.10,07,-2.55,01,-7.53,01,.14,01,19.10,01,83.00,01,13.50,01
2000,4,24,22,55,-16.30,07,-1.91,01,-7.49,01,.10,01,18.92,01,84.40,01,13.51,01
2000,4,24,23,0,-16.79,07,-1.98,01,-7.93,01,.05,01,18.74,01,84.90,01,13.51,01
2000,4,24,23,5,-17.33,07,-2.30,01,-8.20,01,.04,01,18.43,01,87.60,01,13.52,01
2000,4,24,23,10,-16.82,07,-2.20,01,-7.70,01,.03,01,18.16,01,89.60,01,13.52,01
2000,4,24,23,15,-15.81,07,-1.63,01,-7.04,01,.02,01,18.04,01,90.60,01,13.53,01
2000,4,24,23,20,-15.77,07,-1.50,01,-7.12,01,.01,01,18.00,01,90.70,01,13.53,01
2000,4,24,23,25,-15.78,07,-1.11,01,-7.11,01,.00,01,17.98,01,91.00,01,13.54,01
2000,4,24,23,30,-15.40,07,-.81,01,-7.01,01,.00,01,17.97,01,90.80,01,13.54,01
2000,4,24,23,35,-15.83,07,-1.30,01,-7.27,01,.00,01,17.69,01,90.90,01,13.55,01
2000,4,24,23,40,-15.69,07,-1.28,01,-7.10,01,0.00,01,17.47,01,93.30,01,13.55,01
2000,4,24,23,45,-14.27,07,-.39,01,-6.29,01,0.00,01,17.55,01,92.60,01,13.55,01
2000,4,24,23,50,-14.04,07,.19,01,-6.26,01,0.00,01,17.64,01,91.40,01,13.56,01
2000,4,24,23,55,-13.97,07,.94,01,-6.34,01,0.00,01,18.11,01,90.30,01,13.56,01
2000,4,25,0,0,-13.80,07,1.72,01,-6.32,01,.00,01,18.61,01,87.30,01,13.56,01
2000,4,25,0,5,-13.83,07,2.00,01,-6.42,01,0.00,01,18.89,01,85.10,01,13.56,01
2000,4,25,0,10,-14.32,07,1.64,01,-6.70,01,0.00,01,18.92,01,84.20,01,13.56,01
2000,4,25,0,15,-14.54,07,.30,01,-6.89,01,0.00,01,18.59,01,83.30,01,13.56,01
2000,4,25,0,20,-14.71,07,-.96,01,-6.99,01,.00,01,18.07,01,85.10,01,13.57,01
2000,4,25,0,25,-14.99,07,-2.03,01,-7.04,01,0.00,01,17.45,01,88.60,01,13.57,01
2000,4,25,0,30,-14.89,07,-1.46,01,-6.89,01,.00,01,17.02,01,91.00,01,13.58,01
2000,4,25,0,35,-14.45,07,-.28,01,-6.41,01,.00,01,17.08,01,93.10,01,13.58,01
2000,4,25,0,40,-14.15,07,.82,01,-6.38,01,.00,01,17.58,01,93.30,01,13.58,01
