2001,5,26,19,20,5.25,01,9900.00,99,4.95,08,9900.00,99,9900.00,99
2001,5,26,19,25,3.13,01,9900.00,99,2.90,01,9900.00,99,9900.00,99
2001,5,26,19,30,-.86,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2001,5,26,19,35,-3.48,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,5,26,19,40,-3.73,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,26,19,45,-3.60,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,5,26,19,50,-4.31,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,26,19,55,-5.29,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2001,5,26,20,0,-5.35,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2001,5,26,20,5,-6.02,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2001,5,26,20,10,-6.12,01,9900.00,99,-5.87,01,9900.00,99,9900.00,99
2001,5,26,20,15,-5.86,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
2001,5,26,20,20,-5.99,01,9900.00,99,-5.70,01,9900.00,99,9900.00,99
2001,5,26,20,25,-5.73,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,5,26,20,30,-5.76,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2001,5,26,20,35,-5.25,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2001,5,26,20,40,-5.37,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
2001,5,26,20,45,-4.95,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2001,5,26,20,50,-4.16,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,26,20,55,-4.43,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,5,26,21,0,-3.23,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,5,26,21,5,-3.02,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,5,26,21,10,-3.68,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,5,26,21,15,-3.71,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,26,21,20,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,26,21,25,-3.77,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,26,21,30,-3.70,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,5,26,21,35,-3.68,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,5,26,21,40,-3.77,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,26,21,45,-4.15,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,26,21,50,-3.69,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,5,26,21,55,-3.59,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,26,22,0,-3.56,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,26,22,5,-3.22,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,26,22,10,-2.88,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,5,26,22,15,-3.49,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,26,22,20,-3.69,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,5,26,22,25,-3.72,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,5,26,22,30,-3.71,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,5,26,22,35,-3.66,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,5,26,22,40,-3.67,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,5,26,22,45,-3.34,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,26,22,50,-3.27,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,26,22,55,-3.55,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,5,26,23,0,-3.68,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,5,26,23,5,-3.64,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,26,23,10,-3.32,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,26,23,15,-3.28,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,26,23,20,-2.94,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,26,23,25,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,26,23,30,-3.63,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,5,26,23,35,-3.61,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,26,23,40,-3.64,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,5,26,23,45,-3.71,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,5,26,23,50,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,26,23,55,-4.56,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,5,27,0,0,-5.35,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2001,5,27,0,5,-6.02,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,5,27,0,10,-6.23,01,9900.00,99,-6.25,01,9900.00,99,9900.00,99
2001,5,27,0,15,-6.31,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
2001,5,27,0,20,-5.57,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
2001,5,27,0,25,-4.50,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,5,27,0,30,-3.75,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,5,27,0,35,-3.67,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,5,27,0,40,-4.09,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,5,27,0,45,-5.16,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2001,5,27,0,50,-5.33,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,5,27,0,55,-5.31,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,5,27,1,0,-5.33,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2001,5,27,1,5,-3.96,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,5,27,1,10,-3.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,27,1,15,-4.55,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2001,5,27,1,20,-5.93,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
2001,5,27,1,25,-5.58,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
2001,5,27,1,30,-5.28,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2001,5,27,1,35,-4.45,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,5,27,1,40,-4.37,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,5,27,1,45,-4.58,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2001,5,27,1,50,-4.48,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,27,1,55,-4.75,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,27,2,0,-4.65,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,27,2,5,-4.56,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,5,27,2,10,-3.85,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,27,2,15,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,27,2,20,-3.51,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,27,2,25,-3.19,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,27,2,30,-3.64,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,5,27,2,35,-3.86,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,27,2,40,-3.71,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,5,27,2,45,-3.69,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,5,27,2,50,-3.71,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,5,27,2,55,-2.58,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,5,27,3,0,-1.92,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,5,27,3,5,-2.77,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,5,27,3,10,-3.39,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,27,3,15,-3.49,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,5,27,3,20,-2.86,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,27,3,25,-2.81,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,5,27,3,30,-2.49,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,5,27,3,35,-1.59,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,5,27,3,40,-1.38,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,5,27,3,45,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,27,3,50,-1.90,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,5,27,3,55,-2.51,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,5,27,4,0,-2.66,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,5,27,4,5,-2.31,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,27,4,10,-2.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,5,27,4,15,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,27,4,20,-1.26,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,5,27,4,25,-2.01,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,5,27,4,30,-1.83,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,5,27,4,35,-2.00,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,5,27,4,40,-2.85,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,5,27,4,45,-2.75,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,5,27,4,50,-2.03,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,27,4,55,-1.29,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,5,27,5,0,-.96,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,5,27,5,5,-.02,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,5,27,5,10,.56,01,9900.00,99,.49,01,9900.00,99,9900.00,99
2001,5,27,5,15,1.23,01,9900.00,99,1.09,01,9900.00,99,9900.00,99
2001,5,27,5,20,2.68,01,9900.00,99,2.36,01,9900.00,99,9900.00,99
2001,5,27,5,25,4.28,01,9900.00,99,3.98,01,9900.00,99,9900.00,99
2001,5,27,5,30,7.51,01,9900.00,99,6.95,01,9900.00,99,9900.00,99
2001,5,27,5,35,11.91,01,9900.00,99,11.07,01,9900.00,99,9900.00,99
2001,5,27,5,40,15.89,01,9900.00,99,14.88,01,9900.00,99,9900.00,99
2001,5,27,5,45,24.33,01,9900.00,99,23.43,01,9900.00,99,9900.00,99
2001,5,27,5,50,30.88,01,9900.00,99,29.59,01,9900.00,99,9900.00,99
2001,5,27,5,55,44.24,01,9900.00,99,43.50,01,9900.00,99,9900.00,99
2001,5,27,6,0,53.03,01,9900.00,99,52.67,01,9900.00,99,9900.00,99
2001,5,27,6,5,63.88,01,9900.00,99,63.56,01,9900.00,99,9900.00,99
2001,5,27,6,10,71.64,01,9900.00,99,70.92,01,9900.00,99,9900.00,99
2001,5,27,6,15,91.01,01,9900.00,99,90.28,01,9900.00,99,9900.00,99
2001,5,27,6,20,105.68,02,9900.00,99,104.70,02,9900.00,99,9900.00,99
2001,5,27,6,25,122.32,02,9900.00,99,120.94,02,9900.00,99,9900.00,99
2001,5,27,6,30,139.09,02,9900.00,99,137.77,02,9900.00,99,9900.00,99
2001,5,27,6,35,155.93,02,9900.00,99,154.38,02,9900.00,99,9900.00,99
2001,5,27,6,40,172.97,02,9900.00,99,170.70,02,9900.00,99,9900.00,99
2001,5,27,6,45,190.32,02,9900.00,99,186.82,02,9900.00,99,9900.00,99
2001,5,27,6,50,204.29,02,9900.00,99,199.31,02,9900.00,99,9900.00,99
2001,5,27,6,55,222.96,13,9900.00,99,212.44,12,9900.00,99,9900.00,99
2001,5,27,7,0,257.06,29,9900.00,99,245.50,28,9900.00,99,9900.00,99
2001,5,27,7,5,260.18,21,9900.00,99,253.20,20,9900.00,99,9900.00,99
2001,5,27,7,10,269.27,21,9900.00,99,266.27,20,9900.00,99,9900.00,99
2001,5,27,7,15,249.52,02,9900.00,99,247.53,02,9900.00,99,9900.00,99
2001,5,27,7,20,276.38,13,9900.00,99,274.25,12,9900.00,99,9900.00,99
2001,5,27,7,25,308.96,02,9900.00,99,305.67,02,9900.00,99,9900.00,99
2001,5,27,7,30,321.29,02,9900.00,99,316.97,02,9900.00,99,9900.00,99
2001,5,27,7,35,339.97,02,9900.00,99,334.75,02,9900.00,99,9900.00,99
2001,5,27,7,40,365.41,17,9900.00,99,359.56,16,9900.00,99,9900.00,99
2001,5,27,7,45,386.55,17,9900.00,99,380.52,16,9900.00,99,9900.00,99
2001,5,27,7,50,379.20,02,9900.00,99,373.76,02,9900.00,99,9900.00,99
2001,5,27,7,55,364.75,02,9900.00,99,359.62,02,9900.00,99,9900.00,99
2001,5,27,8,0,417.45,13,9900.00,99,411.83,12,9900.00,99,9900.00,99
2001,5,27,8,5,437.06,17,9900.00,99,430.50,16,9900.00,99,9900.00,99
2001,5,27,8,10,488.33,01,9900.00,99,481.39,08,9900.00,99,9900.00,99
2001,5,27,8,15,479.14,25,9900.00,99,472.62,24,9900.00,99,9900.00,99
2001,5,27,8,20,504.58,01,9900.00,99,499.33,08,9900.00,99,9900.00,99
2001,5,27,8,25,520.15,01,9900.00,99,516.03,08,9900.00,99,9900.00,99
2001,5,27,8,30,534.42,01,9900.00,99,531.14,08,9900.00,99,9900.00,99
2001,5,27,8,35,543.67,01,9900.00,99,540.99,08,9900.00,99,9900.00,99
2001,5,27,8,40,539.68,25,9900.00,99,537.85,24,9900.00,99,9900.00,99
2001,5,27,8,45,580.63,01,9900.00,99,579.77,08,9900.00,99,9900.00,99
2001,5,27,8,50,567.79,25,9900.00,99,566.97,24,9900.00,99,9900.00,99
2001,5,27,8,55,581.53,01,9900.00,99,580.87,08,9900.00,99,9900.00,99
2001,5,27,9,0,608.67,01,9900.00,99,607.42,08,9900.00,99,9900.00,99
2001,5,27,9,5,648.65,01,9900.00,99,647.52,08,9900.00,99,9900.00,99
2001,5,27,9,10,765.34,01,9900.00,99,767.34,08,9900.00,99,9900.00,99
2001,5,27,9,15,688.62,01,9900.00,99,689.75,08,9900.00,99,9900.00,99
2001,5,27,9,20,621.51,25,9900.00,99,619.28,24,9900.00,99,9900.00,99
2001,5,27,9,25,727.31,01,9900.00,99,728.60,08,9900.00,99,9900.00,99
2001,5,27,9,30,697.57,01,9900.00,99,697.05,08,9900.00,99,9900.00,99
2001,5,27,9,35,673.21,01,9900.00,99,670.76,08,9900.00,99,9900.00,99
2001,5,27,9,40,731.30,01,9900.00,99,730.59,08,9900.00,99,9900.00,99
2001,5,27,9,45,693.79,01,9900.00,99,691.24,08,9900.00,99,9900.00,99
2001,5,27,9,50,702.68,01,9900.00,99,701.28,08,9900.00,99,9900.00,99
2001,5,27,9,55,683.31,21,9900.00,99,683.05,20,9900.00,99,9900.00,99
2001,5,27,10,0,725.10,01,9900.00,99,728.09,08,9900.00,99,9900.00,99
2001,5,27,10,5,736.44,01,9900.00,99,742.56,08,9900.00,99,9900.00,99
2001,5,27,10,10,749.75,01,9900.00,99,758.19,08,9900.00,99,9900.00,99
2001,5,27,10,15,754.17,01,9900.00,99,765.14,08,9900.00,99,9900.00,99
2001,5,27,10,20,805.27,01,9900.00,99,818.73,08,9900.00,99,9900.00,99
2001,5,27,10,25,776.48,01,9900.00,99,787.22,08,9900.00,99,9900.00,99
2001,5,27,10,30,826.94,01,9900.00,99,840.26,08,9900.00,99,9900.00,99
2001,5,27,10,35,802.42,01,9900.00,99,806.50,08,9900.00,99,9900.00,99
2001,5,27,10,40,749.39,21,9900.00,99,740.04,20,9900.00,99,9900.00,99
2001,5,27,10,45,759.15,21,9900.00,99,738.39,20,9900.00,99,9900.00,99
2001,5,27,10,50,583.04,02,9900.00,99,542.84,02,9900.00,99,9900.00,99
2001,5,27,10,55,556.51,02,9900.00,99,523.18,02,9900.00,99,9900.00,99
2001,5,27,11,0,458.68,02,9900.00,99,426.18,02,9900.00,99,9900.00,99
2001,5,27,11,5,444.16,02,9900.00,99,401.68,02,9900.00,99,9900.00,99
2001,5,27,11,10,556.14,02,9900.00,99,516.88,02,9900.00,99,9900.00,99
2001,5,27,11,15,519.87,02,9900.00,99,479.50,02,9900.00,99,9900.00,99
2001,5,27,11,20,415.80,02,9900.00,99,383.40,02,9900.00,99,9900.00,99
2001,5,27,11,25,416.85,02,9900.00,99,388.33,02,9900.00,99,9900.00,99
2001,5,27,11,30,409.36,02,9900.00,99,381.37,02,9900.00,99,9900.00,99
2001,5,27,11,35,443.26,02,9900.00,99,411.86,02,9900.00,99,9900.00,99
2001,5,27,11,40,541.03,02,9900.00,99,510.25,02,9900.00,99,9900.00,99
2001,5,27,11,45,593.56,02,9900.00,99,557.76,02,9900.00,99,9900.00,99
2001,5,27,11,50,407.66,02,9900.00,99,377.12,02,9900.00,99,9900.00,99
2001,5,27,11,55,441.75,02,9900.00,99,387.16,02,9900.00,99,9900.00,99
2001,5,27,12,0,509.75,02,9900.00,99,483.11,02,9900.00,99,9900.00,99
2001,5,27,12,5,389.51,02,9900.00,99,359.28,02,9900.00,99,9900.00,99
2001,5,27,12,10,520.54,02,9900.00,99,481.94,02,9900.00,99,9900.00,99
2001,5,27,12,15,296.24,02,9900.00,99,275.07,02,9900.00,99,9900.00,99
2001,5,27,12,20,904.71,01,9900.00,99,888.86,08,9900.00,99,9900.00,99
2001,5,27,12,25,1029.30,01,9900.00,99,1025.70,08,9900.00,99,9900.00,99
2001,5,27,12,30,933.24,01,9900.00,99,920.12,08,9900.00,99,9900.00,99
2001,5,27,12,35,929.22,01,9900.00,99,920.93,08,9900.00,99,9900.00,99
2001,5,27,12,40,912.97,01,9900.00,99,906.78,08,9900.00,99,9900.00,99
2001,5,27,12,45,923.49,01,9900.00,99,916.41,08,9900.00,99,9900.00,99
2001,5,27,12,50,888.13,01,9900.00,99,876.48,08,9900.00,99,9900.00,99
2001,5,27,12,55,885.54,01,9900.00,99,874.15,08,9900.00,99,9900.00,99
2001,5,27,13,0,589.78,02,9900.00,99,568.71,02,9900.00,99,9900.00,99
2001,5,27,13,5,606.41,02,9900.00,99,579.57,02,9900.00,99,9900.00,99
2001,5,27,13,10,455.04,02,9900.00,99,422.13,02,9900.00,99,9900.00,99
2001,5,27,13,15,353.81,02,9900.00,99,320.32,02,9900.00,99,9900.00,99
2001,5,27,13,20,326.13,02,9900.00,99,301.38,02,9900.00,99,9900.00,99
2001,5,27,13,25,306.29,02,9900.00,99,290.82,02,9900.00,99,9900.00,99
2001,5,27,13,30,290.10,02,9900.00,99,270.99,02,9900.00,99,9900.00,99
2001,5,27,13,35,693.43,02,9900.00,99,665.41,02,9900.00,99,9900.00,99
2001,5,27,13,40,462.96,02,9900.00,99,460.40,02,9900.00,99,9900.00,99
2001,5,27,13,45,167.66,02,9900.00,99,167.52,02,9900.00,99,9900.00,99
2001,5,27,13,50,56.16,02,9900.00,99,56.06,02,9900.00,99,9900.00,99
2001,5,27,13,55,37.51,12,9900.00,99,35.95,13,9900.00,99,9900.00,99
2001,5,27,14,0,293.78,02,9900.00,99,277.90,02,9900.00,99,9900.00,99
2001,5,27,14,5,427.92,02,9900.00,99,389.45,02,9900.00,99,9900.00,99
2001,5,27,14,10,352.96,02,9900.00,99,310.69,02,9900.00,99,9900.00,99
2001,5,27,14,15,402.32,02,9900.00,99,368.22,02,9900.00,99,9900.00,99
2001,5,27,14,20,372.86,02,9900.00,99,343.86,02,9900.00,99,9900.00,99
2001,5,27,14,25,360.79,02,9900.00,99,322.67,02,9900.00,99,9900.00,99
2001,5,27,14,30,786.69,01,9900.00,99,756.18,08,9900.00,99,9900.00,99
2001,5,27,14,35,802.12,01,9900.00,99,778.38,08,9900.00,99,9900.00,99
2001,5,27,14,40,532.21,02,9900.00,99,506.12,02,9900.00,99,9900.00,99
2001,5,27,14,45,347.72,02,9900.00,99,337.01,02,9900.00,99,9900.00,99
2001,5,27,14,50,167.84,02,9900.00,99,162.47,02,9900.00,99,9900.00,99
2001,5,27,14,55,132.41,02,9900.00,99,115.64,02,9900.00,99,9900.00,99
2001,5,27,15,0,702.24,21,9900.00,99,665.71,20,9900.00,99,9900.00,99
2001,5,27,15,5,733.04,01,9900.00,99,703.43,08,9900.00,99,9900.00,99
2001,5,27,15,10,658.09,13,9900.00,99,627.84,12,9900.00,99,9900.00,99
2001,5,27,15,15,626.35,13,9900.00,99,598.46,12,9900.00,99,9900.00,99
2001,5,27,15,20,350.81,02,9900.00,99,325.89,02,9900.00,99,9900.00,99
2001,5,27,15,25,532.28,02,9900.00,99,505.02,02,9900.00,99,9900.00,99
2001,5,27,15,30,696.11,01,9900.00,99,664.84,08,9900.00,99,9900.00,99
2001,5,27,15,35,588.72,13,9900.00,99,567.70,12,9900.00,99,9900.00,99
2001,5,27,15,40,474.13,02,9900.00,99,457.29,02,9900.00,99,9900.00,99
2001,5,27,15,45,437.78,02,9900.00,99,417.97,02,9900.00,99,9900.00,99
2001,5,27,15,50,568.30,13,9900.00,99,541.09,12,9900.00,99,9900.00,99
2001,5,27,15,55,590.53,25,9900.00,99,566.36,24,9900.00,99,9900.00,99
2001,5,27,16,0,341.88,02,9900.00,99,324.12,02,9900.00,99,9900.00,99
2001,5,27,16,5,371.42,02,9900.00,99,353.03,02,9900.00,99,9900.00,99
2001,5,27,16,10,496.48,02,9900.00,99,473.70,02,9900.00,99,9900.00,99
2001,5,27,16,15,365.34,02,9900.00,99,343.79,02,9900.00,99,9900.00,99
2001,5,27,16,20,378.67,02,9900.00,99,357.84,02,9900.00,99,9900.00,99
2001,5,27,16,25,370.53,02,9900.00,99,351.30,02,9900.00,99,9900.00,99
2001,5,27,16,30,419.72,02,9900.00,99,399.99,02,9900.00,99,9900.00,99
2001,5,27,16,35,296.28,02,9900.00,99,285.88,02,9900.00,99,9900.00,99
2001,5,27,16,40,77.49,02,9900.00,99,72.46,02,9900.00,99,9900.00,99
2001,5,27,16,45,57.49,12,9900.00,99,54.14,13,9900.00,99,9900.00,99
2001,5,27,16,50,99.33,02,9900.00,99,93.26,02,9900.00,99,9900.00,99
2001,5,27,16,55,390.44,02,9900.00,99,361.50,02,9900.00,99,9900.00,99
2001,5,27,17,0,415.97,21,9900.00,99,391.04,20,9900.00,99,9900.00,99
2001,5,27,17,5,367.52,02,9900.00,99,344.36,02,9900.00,99,9900.00,99
2001,5,27,17,10,332.93,02,9900.00,99,309.18,02,9900.00,99,9900.00,99
2001,5,27,17,15,300.07,02,9900.00,99,280.72,02,9900.00,99,9900.00,99
2001,5,27,17,20,286.30,02,9900.00,99,270.58,02,9900.00,99,9900.00,99
2001,5,27,17,25,263.94,02,9900.00,99,250.38,02,9900.00,99,9900.00,99
2001,5,27,17,30,242.09,02,9900.00,99,229.49,02,9900.00,99,9900.00,99
2001,5,27,17,35,224.80,02,9900.00,99,209.73,02,9900.00,99,9900.00,99
2001,5,27,17,40,211.18,02,9900.00,99,189.28,02,9900.00,99,9900.00,99
2001,5,27,17,45,192.23,02,9900.00,99,165.59,02,9900.00,99,9900.00,99
2001,5,27,17,50,172.55,02,9900.00,99,148.43,02,9900.00,99,9900.00,99
2001,5,27,17,55,154.83,02,9900.00,99,132.19,02,9900.00,99,9900.00,99
2001,5,27,18,0,141.24,02,9900.00,99,119.62,02,9900.00,99,9900.00,99
2001,5,27,18,5,126.86,02,9900.00,99,106.43,02,9900.00,99,9900.00,99
2001,5,27,18,10,112.88,02,9900.00,99,96.00,02,9900.00,99,9900.00,99
2001,5,27,18,15,103.32,02,9900.00,99,99.23,02,9900.00,99,9900.00,99
2001,5,27,18,20,98.18,13,9900.00,99,107.86,12,9900.00,99,9900.00,99
2001,5,27,18,25,87.23,02,9900.00,99,87.11,02,9900.00,99,9900.00,99
2001,5,27,18,30,74.47,01,9900.00,99,71.37,01,9900.00,99,9900.00,99
2001,5,27,18,35,61.29,01,9900.00,99,55.95,01,9900.00,99,9900.00,99
2001,5,27,18,40,49.60,01,9900.00,99,44.51,01,9900.00,99,9900.00,99
2001,5,27,18,45,38.46,01,9900.00,99,34.78,01,9900.00,99,9900.00,99
2001,5,27,18,50,29.05,01,9900.00,99,25.89,01,9900.00,99,9900.00,99
2001,5,27,18,55,24.74,01,9900.00,99,22.07,01,9900.00,99,9900.00,99
2001,5,27,19,0,16.59,01,9900.00,99,14.43,01,9900.00,99,9900.00,99
2001,5,27,19,5,8.81,01,9900.00,99,8.81,01,9900.00,99,9900.00,99
2001,5,27,19,10,5.11,01,9900.00,99,4.60,01,9900.00,99,9900.00,99
2001,5,27,19,15,2.28,01,9900.00,99,1.36,01,9900.00,99,9900.00,99
2001,5,27,19,20,.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,5,27,19,25,-.86,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,5,27,19,30,-1.93,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,5,27,19,35,-2.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,27,19,40,-2.78,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,27,19,45,-3.11,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,5,27,19,50,-2.90,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,27,19,55,-2.81,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,27,20,0,-2.68,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,27,20,5,-2.79,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,27,20,10,-2.66,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,27,20,15,-2.59,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,27,20,20,-2.45,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,5,27,20,25,-2.49,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,5,27,20,30,-2.05,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,27,20,35,-1.81,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,5,27,20,40,-1.96,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,27,20,45,-2.21,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,5,27,20,50,-2.09,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,5,27,20,55,-2.07,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,27,21,0,-2.00,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,5,27,21,5,-1.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,5,27,21,10,-1.79,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,5,27,21,15,-1.50,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
