2004,03,24,11,40,111.27,3,-0.17,3,121.21,03,0,99,0,99
2004,03,24,11,45,118.88,3,0.08,3,129.29,03,0,99,0,99
2004,03,24,11,50,139.2,3,0.56,3,150.59,03,0,99,0,99
2004,03,24,11,55,160.13,3,1.17,3,173.14,03,0,99,0,99
2004,03,24,12,00,186.39,3,1.49,3,204.23,03,0,99,0,99
2004,03,24,12,05,164.07,3,1.19,3,179.22,03,0,99,0,99
2004,03,24,12,10,146.76,3,1.12,3,158.18,03,0,99,0,99
2004,03,24,12,15,135.05,3,0.58,3,145.32,03,0,99,0,99
2004,03,24,12,20,124.6,3,0.45,3,135.75,03,0,99,0,99
2004,03,24,12,25,108.46,9,0.19,9,119.44,09,0,99,0,99
2004,03,24,12,30,114.96,9,-0.14,9,126.95,09,0,99,0,99
2004,03,24,12,35,111.85,9,-0.14,9,122.51,09,0,99,0,99
2004,03,24,12,40,136.53,3,0.17,3,149.81,03,0,99,0,99
2004,03,24,12,45,169.09,3,0.42,3,186.02,03,0,99,0,99
2004,03,24,12,50,193.37,3,0.88,3,212.03,03,0,99,0,99
2004,03,24,12,55,194.27,3,1.09,3,212.33,03,0,99,0,99
2004,03,24,13,00,204.26,3,1.16,3,221.01,03,0,99,0,99
2004,03,24,13,05,210.87,3,1.36,3,228.4,03,0,99,0,99
2004,03,24,13,10,163.34,3,0.97,3,178.67,03,0,99,0,99
2004,03,24,13,15,128.32,3,0.45,3,140.37,03,0,99,0,99
2004,03,24,13,20,158.59,3,0.38,3,172.95,03,0,99,0,99
2004,03,24,13,25,197.19,3,-0.12,3,214.23,03,0,99,0,99
2004,03,24,13,30,259.79,3,0.87,3,278.56,03,0,99,0,99
2004,03,24,13,35,257.5,3,1.51,3,283.78,03,0,99,0,99
2004,03,24,13,40,199.29,3,1.41,3,220.1,03,0,99,0,99
2004,03,24,13,45,189.09,3,1.09,3,207.61,03,0,99,0,99
2004,03,24,13,50,170.52,3,-0.78,3,183.92,03,0,99,0,99
2004,03,24,13,55,246.48,10,-0.16,11,270.79,11,0,99,0,99
2004,03,24,14,00,264.34,10,1.68,11,286.93,11,0,99,0,99
2004,03,24,14,05,224.49,3,1.85,3,246.9,03,0,99,0,99
2004,03,24,14,10,194.33,3,1.34,3,211.06,03,0,99,0,99
2004,03,24,14,15,229.87,3,1.19,3,250.45,03,0,99,0,99
2004,03,24,14,20,316.27,3,1.72,3,342.71,03,0,99,0,99
2004,03,24,14,25,365.74,3,2.76,3,385.32,03,0,99,0,99
2004,03,24,14,30,294.13,3,3.28,3,316.94,03,0,99,0,99
2004,03,24,14,35,295.22,10,3.37,11,316.81,11,0,99,0,99
2004,03,24,14,40,315.53,10,2.76,11,341.3,11,0,99,0,99
2004,03,24,14,45,306.48,10,2.24,11,327.02,11,0,99,0,99
2004,03,24,14,50,317.85,3,2.05,3,339.8,03,0,99,0,99
2004,03,24,14,55,319.4,10,2.29,11,347.33,11,0,99,0,99
2004,03,24,15,00,352.84,3,2.54,3,374.21,03,0,99,0,99
2004,03,24,15,05,583.91,71,4.92,70,426.74,70,0,99,0,99
2004,03,24,15,10,664.99,91,7.59,90,319.65,90,0,99,0,99
2004,03,24,15,15,607.07,91,8.05,90,265.69,90,0,99,0,99
2004,03,24,15,20,549.41,91,7.27,90,176.28,90,0,99,0,99
2004,03,24,15,25,492.01,91,6.46,90,180.96,90,0,99,0,99
2004,03,24,15,30,312.13,71,4.8,70,163.57,70,0,99,0,99
2004,03,24,15,35,195.47,3,3.49,3,188.73,03,0,99,0,99
2004,03,24,15,40,267.77,11,2,10,244.1,10,0,99,0,99
2004,03,24,15,45,317.4,11,2.71,10,297.92,10,0,99,0,99
2004,03,24,15,50,242.51,3,3.04,3,248.8,03,0,99,0,99
2004,03,24,15,55,204.97,3,1.78,3,203.35,03,0,99,0,99
2004,03,24,16,00,232.89,3,2.05,3,232.54,03,0,99,0,99
2004,03,24,16,05,193.53,3,1.75,3,203.98,03,0,99,0,99
2004,03,24,16,10,221.03,3,1.83,3,230.75,03,0,99,0,99
2004,03,24,16,15,234.99,3,1.8,3,245.42,03,0,99,0,99
2004,03,24,16,20,210.04,10,1.31,11,228.74,11,0,99,0,99
2004,03,24,16,25,173.05,10,1.05,11,185.68,11,0,99,0,99
2004,03,24,16,30,181.68,3,1.08,3,181.28,03,0,99,0,99
2004,03,24,16,35,241.08,3,1.9,3,231.19,03,0,99,0,99
2004,03,24,16,40,454.19,91,5.18,90,237.42,90,0,99,0,99
2004,03,24,16,45,269.24,91,7.76,90,138.82,90,0,99,0,99
2004,03,24,16,50,269.65,91,5.54,90,95.88,90,0,99,0,99
2004,03,24,16,55,280.09,91,4.38,90,79.92,90,0,99,0,99
2004,03,24,17,00,262.93,91,5.3,90,75.42,90,0,99,0,99
2004,03,24,17,05,245.88,91,7.23,90,74.47,90,0,99,0,99
2004,03,24,17,10,232.89,91,6.73,90,75.95,90,0,99,0,99
2004,03,24,17,15,209.8,91,4.87,90,78.6,90,0,99,0,99
2004,03,24,17,20,172.75,91,4.28,90,75.25,90,0,99,0,99
2004,03,24,17,25,116.08,55,3.47,54,67.8,54,0,99,0,99
2004,03,24,17,30,67.05,3,1.27,3,62.39,03,0,99,0,99
2004,03,24,17,35,63.44,3,-0.6,3,65.11,03,0,99,0,99
2004,03,24,17,40,61.15,3,-1.01,3,63.54,03,0,99,0,99
2004,03,24,17,45,79.66,23,-0.08,22,63.68,22,0,99,0,99
2004,03,24,17,50,76.63,1,0.71,1,62.58,01,0,99,0,99
2004,03,24,17,55,70.86,1,1.11,1,59.95,01,0,99,0,99
2004,03,24,18,00,53.09,1,0.88,1,50,01,0,99,0,99
2004,03,24,18,05,40.55,1,-0.16,1,40.69,01,0,99,0,99
2004,03,24,18,10,40.4,1,-0.24,1,33.76,01,0,99,0,99
2004,03,24,18,15,29.21,1,0.14,1,28.38,01,0,99,0,99
2004,03,24,18,20,24.18,1,-0.32,1,24.86,01,0,99,0,99
2004,03,24,18,25,19.9,1,-0.81,1,20.94,01,0,99,0,99
2004,03,24,18,30,15.9,1,-1.12,1,16.86,01,0,99,0,99
2004,03,24,18,35,8.32,1,-1.16,1,9.03,01,0,99,0,99
2004,03,24,18,40,0.21,1,-1.16,1,0.04,01,0,99,0,99
2004,03,24,18,45,-2.53,1,-1.16,1,-3.1,01,0,99,0,99
2004,03,24,18,50,-3.45,1,-1.16,1,-4.12,01,0,99,0,99
2004,03,24,18,55,-4.77,1,-1.16,1,-5,01,0,99,0,99
2004,03,24,19,00,-4.77,1,-1.15,1,-5,01,0,99,0,99
2004,03,24,19,05,-4,1,-1.13,1,-4.6,01,0,99,0,99
2004,03,24,19,10,-3.83,1,-1.01,1,-4.54,01,0,99,0,99
2004,03,24,19,15,-3.19,1,-0.52,1,-3.88,01,0,99,0,99
2004,03,24,19,20,-2.9,1,-0.57,1,-3.54,01,0,99,0,99
2004,03,24,19,25,-2.84,1,-0.59,1,-3.64,01,0,99,0,99
2004,03,24,19,30,-2.28,1,-0.39,1,-2.41,01,0,99,0,99
2004,03,24,19,35,-2.35,1,-0.39,1,-2.45,01,0,99,0,99
2004,03,24,19,40,-2.19,1,-0.4,1,-2.21,01,0,99,0,99
2004,03,24,19,45,-2.52,1,-0.65,1,-2.81,01,0,99,0,99
2004,03,24,19,50,-2.52,1,-0.65,1,-2.88,01,0,99,0,99
2004,03,24,19,55,-2.47,1,-0.75,1,-2.79,01,0,99,0,99
2004,03,24,20,00,-2.78,1,-0.86,1,-3.41,01,0,99,0,99
2004,03,24,20,05,-2.51,1,-0.52,1,-3,01,0,99,0,99
2004,03,24,20,10,-2.38,1,-0.51,1,-2.73,01,0,99,0,99
2004,03,24,20,15,-2.5,1,-0.57,1,-2.78,01,0,99,0,99
2004,03,24,20,20,-2.33,1,-0.55,1,-2.76,01,0,99,0,99
2004,03,24,20,25,-2.56,1,-0.52,1,-2.89,01,0,99,0,99
2004,03,24,20,30,-2.4,1,-0.48,1,-2.69,01,0,99,0,99
2004,03,24,20,35,-2.51,1,-0.51,1,-2.71,01,0,99,0,99
2004,03,24,20,40,-2.54,1,-0.48,1,-2.78,01,0,99,0,99
2004,03,24,20,45,-2.55,1,-0.56,1,-2.8,01,0,99,0,99
2004,03,24,20,50,-2.81,1,-0.75,1,-3.55,01,0,99,0,99
2004,03,24,20,55,-2.78,1,-0.67,1,-3.4,01,0,99,0,99
2004,03,24,21,00,-2.51,1,-0.42,1,-2.77,01,0,99,0,99
2004,03,24,21,05,-2.5,1,-0.45,1,-2.79,01,0,99,0,99
2004,03,24,21,10,-2.39,1,-0.41,1,-2.68,01,0,99,0,99
2004,03,24,21,15,-2.46,1,-0.42,1,-2.78,01,0,99,0,99
2004,03,24,21,20,-2.26,1,-0.39,1,-2.55,01,0,99,0,99
2004,03,24,21,25,-2.02,1,-0.39,1,-2.32,01,0,99,0,99
2004,03,24,21,30,-2.25,1,-0.41,1,-2.61,01,0,99,0,99
2004,03,24,21,35,-2.05,1,-0.45,1,-2.5,01,0,99,0,99
2004,03,24,21,40,-1.57,1,-0.39,1,-1.79,01,0,99,0,99
2004,03,24,21,45,-1.72,1,-0.45,1,-2.04,01,0,99,0,99
2004,03,24,21,50,-1.78,1,-0.57,1,-2.24,01,0,99,0,99
2004,03,24,21,55,-2.05,1,-0.72,1,-2.46,01,0,99,0,99
2004,03,24,22,00,-2.17,1,-0.61,1,-2.72,01,0,99,0,99
2004,03,24,22,05,-1.92,1,-0.55,1,-2.53,01,0,99,0,99
2004,03,24,22,10,-2.14,1,-0.41,1,-2.59,01,0,99,0,99
2004,03,24,22,15,-2.22,1,-0.42,1,-2.71,01,0,99,0,99
2004,03,24,22,20,-2.37,1,-0.52,1,-3.08,01,0,99,0,99
2004,03,24,22,25,-2.74,1,-0.5,1,-3.74,01,0,99,0,99
2004,03,24,22,30,-3.08,1,-0.45,1,-3.89,01,0,99,0,99
2004,03,24,22,35,-2.99,1,-0.39,1,-3.89,01,0,99,0,99
2004,03,24,22,40,-2.84,1,-0.37,1,-3.77,01,0,99,0,99
2004,03,24,22,45,-2.79,1,-0.39,1,-3.66,01,0,99,0,99
2004,03,24,22,50,-2.8,1,-0.38,1,-3.55,01,0,99,0,99
2004,03,24,22,55,-2.77,1,-0.39,1,-3.38,01,0,99,0,99
2004,03,24,23,00,-2.84,1,-0.4,1,-3.38,01,0,99,0,99
2004,03,24,23,05,-2.94,1,-0.39,1,-3.89,01,0,99,0,99
2004,03,24,23,10,-2.71,1,-0.4,1,-3.36,01,0,99,0,99
2004,03,24,23,15,-3.38,1,-0.43,1,-4.11,01,0,99,0,99
2004,03,24,23,20,-3.2,1,-0.4,1,-3.92,01,0,99,0,99
2004,03,24,23,25,-2.94,1,-0.39,1,-3.87,01,0,99,0,99
2004,03,24,23,30,-3.02,1,-0.41,1,-3.7,01,0,99,0,99
2004,03,24,23,35,-3.05,1,-0.41,1,-3.9,01,0,99,0,99
2004,03,24,23,40,-2.97,1,-0.41,1,-3.9,01,0,99,0,99
2004,03,24,23,45,-3.02,1,-0.39,1,-3.89,01,0,99,0,99
2004,03,24,23,50,-3.31,1,-0.39,1,-3.97,01,0,99,0,99
2004,03,24,23,55,-2.91,1,-0.39,1,-3.89,01,0,99,0,99
2004,03,25,00,00,-3.16,1,-0.4,1,-3.95,01,0,99,0,99
2004,03,25,00,05,-3.12,1,-0.39,1,-3.89,01,0,99,0,99
2004,03,25,00,10,-3.12,1,-0.4,1,-3.9,01,0,99,0,99
2004,03,25,00,15,-2.93,1,-0.38,1,-3.89,01,0,99,0,99
2004,03,25,00,20,-3.11,1,-0.39,1,-3.89,01,0,99,0,99
2004,03,25,00,25,-3.02,1,-0.41,1,-3.89,01,0,99,0,99
2004,03,25,00,30,-3.12,1,-0.43,1,-3.89,01,0,99,0,99
2004,03,25,00,35,-3.1,1,-0.41,1,-3.89,01,0,99,0,99
2004,03,25,00,40,-3.24,1,-0.48,1,-3.91,01,0,99,0,99
2004,03,25,00,45,-2.91,1,-0.46,1,-3.75,01,0,99,0,99
2004,03,25,00,50,-2.91,1,-0.48,1,-3.78,01,0,99,0,99
2004,03,25,00,55,-2.91,1,-0.48,1,-3.8,01,0,99,0,99
2004,03,25,01,00,-3.11,1,-0.44,1,-3.9,01,0,99,0,99
2004,03,25,01,05,-2.82,1,-0.39,1,-3.83,01,0,99,0,99
2004,03,25,01,10,-2.53,1,-0.37,1,-3.04,01,0,99,0,99
2004,03,25,01,15,-2.13,1,-0.38,1,-2.35,01,0,99,0,99
2004,03,25,01,20,-2.16,1,-0.38,1,-2.5,01,0,99,0,99
2004,03,25,01,25,-2.03,1,-0.39,1,-2.34,01,0,99,0,99
2004,03,25,01,30,-1.85,1,-0.48,1,-2.21,01,0,99,0,99
2004,03,25,01,35,-1.53,1,-0.42,1,-1.77,01,0,99,0,99
2004,03,25,01,40,-1.33,1,-0.41,1,-1.79,01,0,99,0,99
2004,03,25,01,45,-1.52,1,-0.39,1,-1.97,01,0,99,0,99
2004,03,25,01,50,-1.84,1,-0.39,1,-2.38,01,0,99,0,99
2004,03,25,01,55,-1.83,1,-0.38,1,-2.23,01,0,99,0,99
2004,03,25,02,00,-1.74,1,-0.37,1,-2,01,0,99,0,99
2004,03,25,02,05,-2.06,1,-0.38,1,-2.3,01,0,99,0,99
2004,03,25,02,10,-2.26,1,-0.37,1,-2.54,01,0,99,0,99
2004,03,25,02,15,-2.66,1,-0.37,1,-2.91,01,0,99,0,99
2004,03,25,02,20,-3.05,1,-0.39,1,-3.81,01,0,99,0,99
2004,03,25,02,25,-3.46,1,-0.43,1,-4.25,01,0,99,0,99
2004,03,25,02,30,-3.61,1,-0.45,1,-4.38,01,0,99,0,99
2004,03,25,02,35,-3.05,1,-0.39,1,-3.89,01,0,99,0,99
2004,03,25,02,40,-3.3,1,-0.39,1,-3.94,01,0,99,0,99
2004,03,25,02,45,-4.4,1,-0.5,1,-4.94,01,0,99,0,99
2004,03,25,02,50,-4.61,1,-0.66,1,-5,01,0,99,0,99
2004,03,25,02,55,-3.87,1,-0.7,1,-4.52,01,0,99,0,99
2004,03,25,03,00,-3.36,1,-0.96,1,-3.95,01,0,99,0,99
2004,03,25,03,05,-3.01,1,-0.89,1,-3.58,01,0,99,0,99
2004,03,25,03,10,-1.98,1,-0.46,1,-2.06,01,0,99,0,99
2004,03,25,03,15,-1.52,1,-0.36,1,-1.72,01,0,99,0,99
2004,03,25,03,20,-2.53,1,-0.39,1,-2.84,01,0,99,0,99
2004,03,25,03,25,-2.79,1,-0.6,1,-3.59,01,0,99,0,99
2004,03,25,03,30,-2.93,1,-0.88,1,-3.86,01,0,99,0,99
2004,03,25,03,35,-2.97,1,-0.98,1,-3.89,01,0,99,0,99
2004,03,25,03,40,-2.91,1,-0.95,1,-3.88,01,0,99,0,99
2004,03,25,03,45,-2.91,1,-0.81,1,-3.76,01,0,99,0,99
2004,03,25,03,50,-2.94,1,-0.62,1,-3.8,01,0,99,0,99
2004,03,25,03,55,-3.35,1,-0.55,1,-3.98,01,0,99,0,99
2004,03,25,04,00,-3.38,1,-0.44,1,-3.97,01,0,99,0,99
2004,03,25,04,05,-3.03,1,-0.36,1,-3.78,01,0,99,0,99
2004,03,25,04,10,-2.86,1,-0.26,1,-3.47,01,0,99,0,99
2004,03,25,04,15,-2.62,1,-0.23,1,-2.76,01,0,99,0,99
2004,03,25,04,20,-2.59,1,-0.27,1,-2.79,01,0,99,0,99
2004,03,25,04,25,-2.68,1,-0.33,1,-3.12,01,0,99,0,99
2004,03,25,04,30,-3.04,1,-0.34,1,-3.89,01,0,99,0,99
2004,03,25,04,35,-3.01,1,-0.36,1,-3.89,01,0,99,0,99
2004,03,25,04,40,-3.1,1,-0.34,1,-3.89,01,0,99,0,99
2004,03,25,04,45,-2.91,1,-0.3,1,-3.77,01,0,99,0,99
2004,03,25,04,50,-2.77,1,-0.28,1,-3.07,01,0,99,0,99
2004,03,25,04,55,-2.22,1,-0.04,1,-2.47,01,0,99,0,99
2004,03,25,05,00,-1.85,1,0.19,1,-1.95,01,0,99,0,99
2004,03,25,05,05,-2.02,1,0.02,1,-2.07,01,0,99,0,99
2004,03,25,05,10,-2.09,1,0.08,1,-2.46,01,0,99,0,99
2004,03,25,05,15,-2.77,1,-0.05,1,-3.43,01,0,99,0,99
2004,03,25,05,20,-3.07,1,-0.17,1,-3.92,01,0,99,0,99
2004,03,25,05,25,-3.83,1,-0.26,1,-4.61,01,0,99,0,99
2004,03,25,05,30,-3.45,1,-0.17,1,-4.1,01,0,99,0,99
2004,03,25,05,35,-3.62,1,-0.14,1,-4.31,01,0,99,0,99
2004,03,25,05,40,-3.82,1,-0.21,1,-4.53,01,0,99,0,99
2004,03,25,05,45,-3.69,1,-0.29,1,-4.38,01,0,99,0,99
2004,03,25,05,50,-4,1,-0.37,1,-4.76,01,0,99,0,99
2004,03,25,05,55,-4.11,1,-0.39,1,-4.93,01,0,99,0,99
2004,03,25,06,00,-3.89,1,-0.37,1,-4.64,01,0,99,0,99
2004,03,25,06,05,-3.33,1,-0.21,1,-3.93,01,0,99,0,99
2004,03,25,06,10,-2.97,1,-0.28,1,-3.85,01,0,99,0,99
2004,03,25,06,15,-2,1,0.03,1,-2.2,01,0,99,0,99
2004,03,25,06,20,-0.27,1,0.14,1,-0.58,01,0,99,0,99
2004,03,25,06,25,2.74,1,0.12,1,2.75,08,0,99,0,99
2004,03,25,06,30,7.05,1,0.09,1,7.17,01,0,99,0,99
2004,03,25,06,35,10.76,1,0.19,1,11.11,01,0,99,0,99
2004,03,25,06,40,18.63,1,0.3,1,16.79,01,0,99,0,99
2004,03,25,06,45,30.77,1,0.96,1,22.31,01,0,99,0,99
2004,03,25,06,50,35.1,1,2.23,1,25.3,01,0,99,0,99
2004,03,25,06,55,28.17,1,2.06,1,26.74,01,0,99,0,99
2004,03,25,07,00,31.22,1,1.04,1,31.99,01,0,99,0,99
2004,03,25,07,05,60.87,1,0.75,1,41.73,01,0,99,0,99
2004,03,25,07,10,92.91,1,2.8,1,47.72,01,0,99,0,99
2004,03,25,07,15,107.36,1,5.09,1,52.15,01,0,99,0,99
2004,03,25,07,20,124.5,91,6.3,90,57.05,90,0,99,0,99
2004,03,25,07,25,141.91,91,6.53,90,62.38,90,0,99,0,99
2004,03,25,07,30,160.9,91,6.61,90,69.12,90,0,99,0,99
2004,03,25,07,35,182.26,91,7.01,90,79.98,90,0,99,0,99
2004,03,25,07,40,202.38,91,7.73,90,92.78,90,0,99,0,99
2004,03,25,07,45,231.91,91,8.44,90,104.62,90,0,99,0,99
2004,03,25,07,50,252.8,91,8.55,90,111.7,90,0,99,0,99
2004,03,25,07,55,267.32,91,8.33,90,118.11,90,0,99,0,99
2004,03,25,08,00,182.39,59,6.94,58,110.99,58,0,99,0,99
2004,03,25,08,05,209.23,87,5.2,86,110.98,86,0,99,0,99
2004,03,25,08,10,292.07,91,6.77,90,118.8,90,0,99,0,99
2004,03,25,08,15,326.23,91,9.89,90,113.28,90,0,99,0,99
2004,03,25,08,20,272.44,91,12.3,90,99.95,90,0,99,0,99
2004,03,25,08,25,313.28,91,11.98,90,100.03,90,0,99,0,99
2004,03,25,08,30,354.93,91,10.35,90,105.89,90,0,99,0,99
2004,03,25,08,35,369.31,91,8.59,90,107.12,90,0,99,0,99
2004,03,25,08,40,392.88,91,7.3,90,107.57,90,0,99,0,99
2004,03,25,08,45,409.77,91,6.72,90,105.54,90,0,99,0,99
2004,03,25,08,50,407,91,6.73,90,102.56,90,0,99,0,99
2004,03,25,08,55,436.61,91,6.6,90,109.66,90,0,99,0,99
2004,03,25,09,00,461.54,91,6.51,90,121.82,90,0,99,0,99
2004,03,25,09,05,456.51,91,5.95,90,124.98,90,0,99,0,99
2004,03,25,09,10,490.5,91,5.46,90,131.08,90,0,99,0,99
2004,03,25,09,15,551.53,91,5.75,90,184.2,90,0,99,0,99
2004,03,25,09,20,406.53,91,5.89,90,209.43,90,0,99,0,99
2004,03,25,09,25,416.93,91,4.79,90,184.37,90,0,99,0,99
2004,03,25,09,30,572.18,91,5.5,90,163.43,90,0,99,0,99
2004,03,25,09,35,613.07,91,7.15,90,175.89,90,0,99,0,99
2004,03,25,09,40,597.92,91,6.8,90,186.25,90,0,99,0,99
2004,03,25,09,45,603.04,91,6.6,90,188.06,90,0,99,0,99
2004,03,25,09,50,553.77,91,6.5,90,184.08,90,0,99,0,99
2004,03,25,09,55,587.91,91,5.48,90,171.7,90,0,99,0,99
2004,03,25,10,00,624.61,91,5.71,90,159.52,90,0,99,0,99
2004,03,25,10,05,654.65,91,6.24,90,160.42,90,0,99,0,99
2004,03,25,10,10,575.1,91,5.55,90,156.6,90,0,99,0,99
2004,03,25,10,15,654.86,91,4.72,90,160.19,90,0,99,0,99
2004,03,25,10,20,660.13,91,5.99,90,154.46,90,0,99,0,99
2004,03,25,10,25,614.12,91,5.61,90,152.75,90,0,99,0,99
2004,03,25,10,30,632.16,91,4.46,90,155.66,90,0,99,0,99
2004,03,25,10,35,666.25,91,5.64,90,158.4,90,0,99,0,99
2004,03,25,10,40,656.56,91,6.03,90,168.38,90,0,99,0,99
2004,03,25,10,45,623.92,91,6.42,90,183.91,90,0,99,0,99
2004,03,25,10,50,646.26,91,6.15,90,184.55,90,0,99,0,99
2004,03,25,10,55,635.86,91,5.24,90,178.34,90,0,99,0,99
2004,03,25,11,00,696.07,91,5.62,90,166.98,90,0,99,0,99
2004,03,25,11,05,765.22,91,6.32,90,158.24,90,0,99,0,99
2004,03,25,11,10,771.75,91,6.57,90,151.69,90,0,99,0,99
2004,03,25,11,15,779.24,91,7.68,90,147.91,90,0,99,0,99
2004,03,25,11,20,788.28,91,7.24,90,146.92,90,0,99,0,99
2004,03,25,11,25,784.62,91,5.73,90,146.6,90,0,99,0,99
2004,03,25,11,30,789.58,91,5.29,90,146.44,90,0,99,0,99
2004,03,25,11,35,800.76,91,6.32,90,146.72,90,0,99,0,99
2004,03,25,11,40,804.97,91,7.94,90,147.45,90,0,99,0,99
2004,03,25,11,45,802.69,91,8.46,90,147.15,90,0,99,0,99
2004,03,25,11,50,800.15,91,9.71,90,146.48,90,0,99,0,99
2004,03,25,11,55,809.6,91,8.54,90,145.27,90,0,99,0,99
2004,03,25,12,00,810.67,91,6.61,90,143.41,90,0,99,0,99
2004,03,25,12,05,817.38,91,6.73,90,145.21,90,0,99,0,99
2004,03,25,12,10,816.33,91,7.97,90,143.63,90,0,99,0,99
2004,03,25,12,15,830.39,91,8.18,90,143.39,90,0,99,0,99
2004,03,25,12,20,829.09,91,6.39,90,141.17,90,0,99,0,99
2004,03,25,12,25,825.24,91,7.12,90,141.64,90,0,99,0,99
2004,03,25,12,30,826.01,91,6.04,90,145.48,90,0,99,0,99
2004,03,25,12,35,814.02,91,6.52,90,148.47,90,0,99,0,99
2004,03,25,12,40,802.37,91,6.24,90,153.85,90,0,99,0,99
2004,03,25,12,45,792.09,91,8.01,90,157.83,90,0,99,0,99
2004,03,25,12,50,818.49,91,8.57,90,160.52,90,0,99,0,99
2004,03,25,12,55,814.79,91,8.03,90,157.03,90,0,99,0,99
2004,03,25,13,00,812.96,91,7.73,90,149.31,90,0,99,0,99
2004,03,25,13,05,814.51,91,7.43,90,144.55,90,0,99,0,99
2004,03,25,13,10,803.52,91,6.98,90,140.12,90,0,99,0,99
2004,03,25,13,15,809.93,91,5.49,90,137.63,90,0,99,0,99
2004,03,25,13,20,816.74,91,4.82,90,136.16,90,0,99,0,99
2004,03,25,13,25,794.47,91,5.47,90,135.65,90,0,99,0,99
2004,03,25,13,30,789.72,91,4.64,90,139.25,90,0,99,0,99
2004,03,25,13,35,795.71,91,5.44,90,139.09,90,0,99,0,99
2004,03,25,13,40,787.52,91,6.06,90,137.66,90,0,99,0,99
2004,03,25,13,45,772.43,91,5.25,90,135.87,90,0,99,0,99
2004,03,25,13,50,765.82,91,7.09,90,132.53,90,0,99,0,99
2004,03,25,13,55,766.82,91,6.06,90,132.93,90,0,99,0,99
2004,03,25,14,00,757.88,91,6.82,90,131.3,90,0,99,0,99
2004,03,25,14,05,749.67,91,7.61,90,129.4,90,0,99,0,99
2004,03,25,14,10,744.06,91,5.32,90,130.55,90,0,99,0,99
2004,03,25,14,15,739.93,91,4.79,90,132.44,90,0,99,0,99
2004,03,25,14,20,736.23,91,4.97,90,135.84,90,0,99,0,99
2004,03,25,14,25,718.55,91,4.33,90,138.98,90,0,99,0,99
2004,03,25,14,30,686.72,91,4.99,90,142.79,90,0,99,0,99
2004,03,25,14,35,654.18,91,5.53,90,145.26,90,0,99,0,99
2004,03,25,14,40,668.58,91,4.94,90,147.59,90,0,99,0,99
2004,03,25,14,45,663.95,91,6.53,90,147.24,90,0,99,0,99
2004,03,25,14,50,602.42,83,389.15,82,143.22,82,0,99,0,99
2004,03,25,14,55,611.14,10,729.05,11,145.55,11,0,99,0,99
2004,03,25,15,00,602.24,10,734.7,11,144.35,11,0,99,0,99
2004,03,25,15,05,591.02,14,737.22,15,140.62,15,0,99,0,99
2004,03,25,15,10,567.84,10,720.21,11,137.71,11,0,99,0,99
2004,03,25,15,15,605.81,14,796.86,15,140.89,15,0,99,0,99
2004,03,25,15,20,594.13,18,791.47,19,141.26,19,0,99,0,99
2004,03,25,15,25,507.92,14,654.48,15,138.49,15,0,99,0,99
2004,03,25,15,30,537.08,14,708.2,15,143.2,15,0,99,0,99
2004,03,25,15,35,502.91,3,651.03,3,145.85,03,0,99,0,99
2004,03,25,15,40,436.99,3,534,3,145.49,03,0,99,0,99
2004,03,25,15,45,382.4,3,440.01,3,143.58,03,0,99,0,99
2004,03,25,15,50,411.11,3,500.4,3,149.34,03,0,99,0,99
2004,03,25,15,55,366.48,3,433.52,3,145.85,03,0,99,0,99
2004,03,25,16,00,447.59,10,611.4,11,151.96,11,0,99,0,99
2004,03,25,16,05,463.82,14,670.3,15,151.13,15,0,99,0,99
2004,03,25,16,10,404.77,14,587.01,15,138.06,15,0,99,0,99
2004,03,25,16,15,411.09,14,629.02,15,135.84,15,0,99,0,99
2004,03,25,16,20,392.24,14,619.11,15,131.24,15,0,99,0,99
2004,03,25,16,25,350.74,10,555.7,11,124.07,11,0,99,0,99
2004,03,25,16,30,329.97,10,530.38,11,119.78,11,0,99,0,99
2004,03,25,16,35,313.9,3,509.94,3,117.13,03,0,99,0,99
2004,03,25,16,40,296.25,3,486.65,3,114.85,03,0,99,0,99
2004,03,25,16,45,316.68,10,560.91,11,116.7,11,0,99,0,99
2004,03,25,16,50,278.67,10,492.67,11,109.89,11,0,99,0,99
2004,03,25,16,55,265.51,10,492.69,11,104.85,11,0,99,0,99
2004,03,25,17,00,229.17,10,425.01,11,98.76,11,0,99,0,99
2004,03,25,17,05,268.5,18,588.96,19,101.48,19,0,99,0,99
2004,03,25,17,10,257.74,22,603.79,23,97.54,23,0,99,0,99
2004,03,25,17,15,228.48,26,556.77,27,90.51,27,0,99,0,99
2004,03,25,17,20,210.17,22,540.76,23,85.78,23,0,99,0,99
2004,03,25,17,25,190.66,22,524.73,23,79.21,23,0,99,0,99
2004,03,25,17,30,171.5,26,504.43,27,72.85,27,0,99,0,99
2004,03,25,17,35,149.1,26,450.75,27,67.02,27,0,99,0,99
2004,03,25,17,40,131.88,18,415.02,19,61.02,19,0,99,0,99
2004,03,25,17,45,105.34,14,328.39,15,52.93,15,0,99,0,99
2004,03,25,17,50,93.44,14,331.17,15,46.32,15,0,99,0,99
2004,03,25,17,55,76.94,1,271.91,1,42.65,01,0,99,0,99
2004,03,25,18,00,70.57,1,290.81,1,39.49,01,0,99,0,99
2004,03,25,18,05,63.45,1,253.67,1,36.35,01,0,99,0,99
2004,03,25,18,10,51.42,1,256.15,1,32.05,01,0,99,0,99
