1999,8,23,4,30,-3.68,01,-.05,01,-3.55,01,9900.00,99,9900.00,99
1999,8,23,4,35,-3.00,01,.40,01,-2.97,01,9900.00,99,9900.00,99
1999,8,23,4,40,-3.35,01,.46,01,-3.25,01,9900.00,99,9900.00,99
1999,8,23,4,45,-4.05,01,.15,01,-3.71,01,9900.00,99,9900.00,99
1999,8,23,4,50,-3.33,01,.24,01,-3.16,01,9900.00,99,9900.00,99
1999,8,23,4,55,-2.87,01,.39,01,-2.65,01,9900.00,99,9900.00,99
1999,8,23,5,0,-3.10,01,.24,01,-2.79,01,9900.00,99,9900.00,99
1999,8,23,5,5,-4.58,01,-.35,01,-4.11,01,9900.00,99,9900.00,99
1999,8,23,5,10,-4.05,01,-.28,01,-3.75,01,9900.00,99,9900.00,99
1999,8,23,5,15,-3.13,01,.17,01,-2.88,01,9900.00,99,9900.00,99
1999,8,23,5,20,-3.19,01,.23,01,-3.13,01,9900.00,99,9900.00,99
1999,8,23,5,25,-3.03,01,.28,01,-2.86,01,9900.00,99,9900.00,99
1999,8,23,5,30,-3.88,01,.05,01,-3.35,01,9900.00,99,9900.00,99
1999,8,23,5,35,-2.83,01,.06,01,-2.72,01,9900.00,99,9900.00,99
1999,8,23,5,40,-.78,01,.19,01,-.78,01,9900.00,99,9900.00,99
1999,8,23,5,45,.29,01,.30,01,.15,01,9900.00,99,9900.00,99
1999,8,23,5,50,.66,01,.35,01,.40,01,9900.00,99,9900.00,99
1999,8,23,5,55,4.19,01,.34,01,3.49,01,9900.00,99,9900.00,99
1999,8,23,6,0,7.11,01,.35,01,6.06,01,9900.00,99,9900.00,99
1999,8,23,6,5,13.76,01,.63,01,11.76,01,9900.00,99,9900.00,99
1999,8,23,6,10,15.38,01,4.94,01,12.93,01,9900.00,99,9900.00,99
1999,8,23,6,15,20.71,01,25.27,01,19.94,01,9900.00,99,9900.00,99
1999,8,23,6,20,26.61,01,20.39,01,26.19,01,9900.00,99,9900.00,99
1999,8,23,6,25,38.47,01,21.87,01,32.04,01,9900.00,99,9900.00,99
1999,8,23,6,30,52.01,01,21.61,01,43.90,01,9900.00,99,9900.00,99
1999,8,23,6,35,65.57,01,4.56,01,57.02,01,9900.00,99,9900.00,99
1999,8,23,6,40,71.19,01,1.21,01,63.29,01,9900.00,99,9900.00,99
1999,8,23,6,45,72.16,15,1.48,14,64.75,14,9900.00,99,9900.00,99
1999,8,23,6,50,71.78,15,3.82,14,63.42,14,9900.00,99,9900.00,99
1999,8,23,6,55,75.13,15,3.96,14,66.14,14,9900.00,99,9900.00,99
1999,8,23,7,0,83.14,11,3.32,10,74.26,10,9900.00,99,9900.00,99
1999,8,23,7,5,101.52,11,2.06,10,91.24,10,9900.00,99,9900.00,99
1999,8,23,7,10,115.68,11,8.93,10,101.91,10,9900.00,99,9900.00,99
1999,8,23,7,15,110.02,15,2.52,14,98.05,14,9900.00,99,9900.00,99
1999,8,23,7,20,120.06,15,3.21,14,105.34,14,9900.00,99,9900.00,99
1999,8,23,7,25,127.80,19,6.48,18,109.61,18,9900.00,99,9900.00,99
1999,8,23,7,30,132.24,11,7.19,10,111.93,10,9900.00,99,9900.00,99
1999,8,23,7,35,142.35,19,6.13,18,119.92,18,9900.00,99,9900.00,99
1999,8,23,7,40,143.67,15,8.88,14,120.41,14,9900.00,99,9900.00,99
1999,8,23,7,45,144.58,15,14.88,14,121.06,14,9900.00,99,9900.00,99
1999,8,23,7,50,166.06,03,30.05,03,162.32,03,9900.00,99,9900.00,99
1999,8,23,7,55,181.55,03,27.96,03,179.65,03,9900.00,99,9900.00,99
1999,8,23,8,0,207.55,03,56.56,03,191.06,03,9900.00,99,9900.00,99
1999,8,23,8,5,237.64,03,124.31,03,189.38,03,9900.00,99,9900.00,99
1999,8,23,8,10,190.69,03,91.58,03,156.00,03,9900.00,99,9900.00,99
1999,8,23,8,15,169.76,03,36.59,03,158.43,03,9900.00,99,9900.00,99
1999,8,23,8,20,257.74,03,151.14,03,193.37,03,9900.00,99,9900.00,99
1999,8,23,8,25,308.12,03,189.66,03,224.27,03,9900.00,99,9900.00,99
1999,8,23,8,30,493.98,03,414.66,03,297.48,03,9900.00,99,9900.00,99
1999,8,23,8,35,473.24,03,321.67,03,314.39,03,9900.00,99,9900.00,99
1999,8,23,8,40,413.28,03,199.12,03,301.83,03,9900.00,99,9900.00,99
1999,8,23,8,45,424.31,03,207.26,03,302.50,03,9900.00,99,9900.00,99
1999,8,23,8,50,459.01,03,266.93,03,309.42,03,9900.00,99,9900.00,99
1999,8,23,8,55,543.48,03,373.93,03,338.86,03,9900.00,99,9900.00,99
1999,8,23,9,0,567.13,03,409.42,03,339.31,03,9900.00,99,9900.00,99
1999,8,23,9,5,583.30,10,408.99,11,354.59,11,9900.00,99,9900.00,99
1999,8,23,9,10,601.90,03,433.94,03,354.58,03,9900.00,99,9900.00,99
1999,8,23,9,15,594.68,03,467.28,03,313.91,03,9900.00,99,9900.00,99
1999,8,23,9,20,614.61,03,498.11,03,304.74,03,9900.00,99,9900.00,99
1999,8,23,9,25,630.72,03,506.33,03,307.19,03,9900.00,99,9900.00,99
1999,8,23,9,30,560.10,03,396.05,03,289.89,03,9900.00,99,9900.00,99
1999,8,23,9,35,601.92,03,387.73,03,332.20,03,9900.00,99,9900.00,99
1999,8,23,9,40,689.47,03,443.20,03,382.68,03,9900.00,99,9900.00,99
1999,8,23,9,45,509.23,03,220.85,03,348.15,03,9900.00,99,9900.00,99
1999,8,23,9,50,443.00,03,172.73,03,309.72,03,9900.00,99,9900.00,99
1999,8,23,9,55,348.88,03,98.23,03,266.49,03,9900.00,99,9900.00,99
1999,8,23,10,0,452.29,03,171.13,03,315.27,03,9900.00,99,9900.00,99
1999,8,23,10,5,426.12,03,79.67,03,359.46,03,9900.00,99,9900.00,99
1999,8,23,10,10,699.40,03,341.34,03,425.57,03,9900.00,99,9900.00,99
1999,8,23,10,15,671.40,03,244.89,03,459.41,03,9900.00,99,9900.00,99
1999,8,23,10,20,415.17,11,62.56,10,339.19,10,9900.00,99,9900.00,99
1999,8,23,10,25,385.73,11,66.98,10,301.04,10,9900.00,99,9900.00,99
1999,8,23,10,30,734.75,03,413.47,03,395.05,03,9900.00,99,9900.00,99
1999,8,23,10,35,727.50,03,406.43,03,399.66,03,9900.00,99,9900.00,99
1999,8,23,10,40,811.21,03,469.72,03,423.05,03,9900.00,99,9900.00,99
1999,8,23,10,45,591.72,03,241.43,03,373.35,03,9900.00,99,9900.00,99
1999,8,23,10,50,705.25,03,388.89,03,375.30,03,9900.00,99,9900.00,99
1999,8,23,10,55,741.24,03,434.80,03,376.83,03,9900.00,99,9900.00,99
1999,8,23,11,0,828.46,03,448.77,03,457.58,03,9900.00,99,9900.00,99
1999,8,23,11,5,589.77,03,135.25,03,458.56,03,9900.00,99,9900.00,99
1999,8,23,11,10,774.24,03,386.41,03,440.73,03,9900.00,99,9900.00,99
1999,8,23,11,15,442.36,03,122.77,03,357.58,03,9900.00,99,9900.00,99
1999,8,23,11,20,403.01,03,72.91,03,344.00,03,9900.00,99,9900.00,99
1999,8,23,11,25,295.78,11,3.15,10,260.67,10,9900.00,99,9900.00,99
1999,8,23,11,30,269.04,11,.92,10,234.75,10,9900.00,99,9900.00,99
1999,8,23,11,35,288.16,15,1.70,14,249.19,14,9900.00,99,9900.00,99
1999,8,23,11,40,302.38,15,1.57,14,265.59,14,9900.00,99,9900.00,99
1999,8,23,11,45,316.03,11,3.80,10,279.75,10,9900.00,99,9900.00,99
1999,8,23,11,50,419.56,03,89.47,03,351.88,03,9900.00,99,9900.00,99
1999,8,23,11,55,766.11,03,350.89,03,456.04,03,9900.00,99,9900.00,99
1999,8,23,12,0,905.36,03,447.59,03,497.58,03,9900.00,99,9900.00,99
1999,8,23,12,5,742.92,03,314.33,03,451.51,03,9900.00,99,9900.00,99
1999,8,23,12,10,774.85,03,352.28,03,452.71,03,9900.00,99,9900.00,99
1999,8,23,12,15,902.35,03,483.26,03,478.11,03,9900.00,99,9900.00,99
1999,8,23,12,20,720.38,10,251.34,11,526.16,11,9900.00,99,9900.00,99
1999,8,23,12,25,988.54,03,516.88,03,532.08,03,9900.00,99,9900.00,99
1999,8,23,12,30,454.16,19,30.06,18,378.50,18,9900.00,99,9900.00,99
1999,8,23,12,35,619.77,03,175.07,03,467.61,03,9900.00,99,9900.00,99
1999,8,23,12,40,692.78,03,194.03,03,536.10,03,9900.00,99,9900.00,99
1999,8,23,12,45,712.05,03,166.30,03,580.42,03,9900.00,99,9900.00,99
1999,8,23,12,50,551.16,03,116.77,03,456.93,03,9900.00,99,9900.00,99
1999,8,23,12,55,486.77,03,91.79,03,388.24,03,9900.00,99,9900.00,99
1999,8,23,13,0,389.28,03,40.39,03,332.35,03,9900.00,99,9900.00,99
1999,8,23,13,5,411.15,03,26.38,03,379.93,03,9900.00,99,9900.00,99
1999,8,23,13,10,413.39,03,44.62,03,381.87,03,9900.00,99,9900.00,99
1999,8,23,13,15,287.66,11,1.81,10,250.81,10,9900.00,99,9900.00,99
1999,8,23,13,20,364.93,15,10.76,14,305.35,14,9900.00,99,9900.00,99
1999,8,23,13,25,347.96,15,2.35,14,304.16,14,9900.00,99,9900.00,99
1999,8,23,13,30,270.07,03,3.59,03,241.50,03,9900.00,99,9900.00,99
1999,8,23,13,35,281.67,11,2.49,10,240.94,10,9900.00,99,9900.00,99
1999,8,23,13,40,261.13,15,2.93,14,221.41,14,9900.00,99,9900.00,99
1999,8,23,13,45,285.72,15,3.65,14,240.97,14,9900.00,99,9900.00,99
1999,8,23,13,50,504.72,03,102.35,03,410.33,03,9900.00,99,9900.00,99
1999,8,23,13,55,556.62,03,117.95,03,465.80,03,9900.00,99,9900.00,99
1999,8,23,14,0,846.80,03,411.02,03,517.23,03,9900.00,99,9900.00,99
1999,8,23,14,5,668.35,03,263.44,03,463.37,03,9900.00,99,9900.00,99
1999,8,23,14,10,789.23,03,419.25,03,444.67,03,9900.00,99,9900.00,99
1999,8,23,14,15,772.37,03,442.00,03,415.58,03,9900.00,99,9900.00,99
1999,8,23,14,20,693.19,03,379.59,03,396.48,03,9900.00,99,9900.00,99
1999,8,23,14,25,842.18,03,553.20,03,418.38,03,9900.00,99,9900.00,99
1999,8,23,14,30,743.03,03,469.01,03,379.52,03,9900.00,99,9900.00,99
1999,8,23,14,35,800.80,03,574.53,03,369.56,03,9900.00,99,9900.00,99
1999,8,23,14,40,731.68,10,501.76,11,360.76,11,9900.00,99,9900.00,99
1999,8,23,14,45,792.15,03,591.56,03,365.19,03,9900.00,99,9900.00,99
1999,8,23,14,50,775.55,10,594.21,11,351.93,11,9900.00,99,9900.00,99
1999,8,23,14,55,700.96,03,511.74,03,340.34,03,9900.00,99,9900.00,99
1999,8,23,15,0,668.07,03,492.05,03,321.66,03,9900.00,99,9900.00,99
1999,8,23,15,5,441.87,03,211.41,03,297.01,03,9900.00,99,9900.00,99
1999,8,23,15,10,296.29,03,58.08,03,260.29,03,9900.00,99,9900.00,99
1999,8,23,15,15,372.90,03,140.25,03,273.81,03,9900.00,99,9900.00,99
1999,8,23,15,20,260.22,03,5.52,03,259.43,03,9900.00,99,9900.00,99
1999,8,23,15,25,236.78,15,3.09,14,197.96,14,9900.00,99,9900.00,99
1999,8,23,15,30,362.90,03,89.25,03,304.74,03,9900.00,99,9900.00,99
1999,8,23,15,35,729.31,10,477.81,11,437.86,11,9900.00,99,9900.00,99
1999,8,23,15,40,685.91,14,483.16,15,405.15,15,9900.00,99,9900.00,99
1999,8,23,15,45,593.34,10,453.72,11,334.57,11,9900.00,99,9900.00,99
1999,8,23,15,50,572.41,10,469.03,11,307.34,11,9900.00,99,9900.00,99
1999,8,23,15,55,550.56,10,453.21,11,298.85,11,9900.00,99,9900.00,99
1999,8,23,16,0,532.03,10,408.98,11,312.46,11,9900.00,99,9900.00,99
1999,8,23,16,5,521.13,10,385.77,11,316.91,11,9900.00,99,9900.00,99
1999,8,23,16,10,236.59,03,23.79,03,234.06,03,9900.00,99,9900.00,99
1999,8,23,16,15,235.60,15,9.23,14,198.23,14,9900.00,99,9900.00,99
1999,8,23,16,20,211.65,15,1.34,14,182.32,14,9900.00,99,9900.00,99
1999,8,23,16,25,182.12,15,.21,14,156.02,14,9900.00,99,9900.00,99
1999,8,23,16,30,174.16,11,.12,10,151.58,10,9900.00,99,9900.00,99
1999,8,23,16,35,133.11,11,-.25,10,115.74,10,9900.00,99,9900.00,99
1999,8,23,16,40,191.35,15,.90,14,165.69,14,9900.00,99,9900.00,99
1999,8,23,16,45,205.31,15,.99,14,178.55,14,9900.00,99,9900.00,99
1999,8,23,16,50,181.78,15,6.35,14,156.91,14,9900.00,99,9900.00,99
1999,8,23,16,55,269.25,03,109.54,03,235.38,03,9900.00,99,9900.00,99
1999,8,23,17,0,231.27,03,91.47,03,203.15,03,9900.00,99,9900.00,99
1999,8,23,17,5,216.27,03,131.32,03,172.44,03,9900.00,99,9900.00,99
1999,8,23,17,10,146.16,11,10.00,10,122.97,10,9900.00,99,9900.00,99
1999,8,23,17,15,190.58,03,46.71,03,184.12,03,9900.00,99,9900.00,99
1999,8,23,17,20,163.76,11,10.33,10,140.84,10,9900.00,99,9900.00,99
1999,8,23,17,25,105.72,11,4.82,10,91.36,10,9900.00,99,9900.00,99
1999,8,23,17,30,89.25,15,.69,14,74.67,14,9900.00,99,9900.00,99
1999,8,23,17,35,119.01,15,.43,14,102.41,14,9900.00,99,9900.00,99
1999,8,23,17,40,121.89,15,.57,14,105.16,14,9900.00,99,9900.00,99
1999,8,23,17,45,96.84,11,.79,10,83.01,10,9900.00,99,9900.00,99
1999,8,23,17,50,80.41,03,.74,03,70.98,03,9900.00,99,9900.00,99
1999,8,23,17,55,83.02,11,.99,10,74.67,10,9900.00,99,9900.00,99
1999,8,23,18,0,100.44,15,3.49,14,89.04,14,9900.00,99,9900.00,99
1999,8,23,18,5,144.34,18,120.87,19,132.57,19,9900.00,99,9900.00,99
1999,8,23,18,10,142.42,14,90.88,15,136.01,15,9900.00,99,9900.00,99
1999,8,23,18,15,125.40,14,87.48,15,119.34,15,9900.00,99,9900.00,99
1999,8,23,18,20,104.68,01,66.69,01,103.34,01,9900.00,99,9900.00,99
1999,8,23,18,25,75.14,01,8.61,01,65.53,01,9900.00,99,9900.00,99
1999,8,23,18,30,60.61,01,-.06,01,52.26,01,9900.00,99,9900.00,99
1999,8,23,18,35,50.99,01,-.57,01,44.32,01,9900.00,99,9900.00,99
1999,8,23,18,40,37.62,01,-.70,01,32.51,01,9900.00,99,9900.00,99
1999,8,23,18,45,23.94,01,-.74,01,20.35,01,9900.00,99,9900.00,99
1999,8,23,18,50,14.25,01,-.79,01,11.95,01,9900.00,99,9900.00,99
1999,8,23,18,55,8.06,01,-.77,01,7.09,01,9900.00,99,9900.00,99
1999,8,23,19,0,3.31,01,-.76,01,3.23,01,9900.00,99,9900.00,99
1999,8,23,19,5,.21,01,-.72,01,-.07,01,9900.00,99,9900.00,99
1999,8,23,19,10,-1.80,01,-.75,01,-1.87,01,9900.00,99,9900.00,99
1999,8,23,19,15,-2.73,01,-.63,01,-2.88,01,9900.00,99,9900.00,99
1999,8,23,19,20,-3.33,01,-.55,01,-3.31,01,9900.00,99,9900.00,99
1999,8,23,19,25,-3.85,01,-.47,01,-3.71,01,9900.00,99,9900.00,99
1999,8,23,19,30,-4.28,01,-.38,01,-4.11,01,9900.00,99,9900.00,99
1999,8,23,19,35,-4.23,01,-.34,01,-4.19,01,9900.00,99,9900.00,99
1999,8,23,19,40,-3.95,01,-.21,01,-3.78,01,9900.00,99,9900.00,99
1999,8,23,19,45,-4.09,01,-.21,01,-3.91,01,9900.00,99,9900.00,99
1999,8,23,19,50,-4.00,01,-.16,01,-3.78,01,9900.00,99,9900.00,99
1999,8,23,19,55,-4.00,01,-.15,01,-3.78,01,9900.00,99,9900.00,99
1999,8,23,20,0,-3.66,01,-.06,01,-3.46,01,9900.00,99,9900.00,99
1999,8,23,20,5,-3.57,01,-.11,01,-3.36,01,9900.00,99,9900.00,99
1999,8,23,20,10,-3.50,01,-.11,01,-3.29,01,9900.00,99,9900.00,99
1999,8,23,20,15,-3.44,01,-.12,01,-3.29,01,9900.00,99,9900.00,99
1999,8,23,20,20,-3.44,01,-.06,01,-3.29,01,9900.00,99,9900.00,99
1999,8,23,20,25,-3.56,01,-.12,01,-3.30,01,9900.00,99,9900.00,99
1999,8,23,20,30,-3.53,01,-.08,01,-3.32,01,9900.00,99,9900.00,99
1999,8,23,20,35,-3.28,01,-.06,01,-3.25,01,9900.00,99,9900.00,99
1999,8,23,20,40,-3.42,01,-.02,01,-3.28,01,9900.00,99,9900.00,99
1999,8,23,20,45,-3.83,01,-.08,01,-3.52,01,9900.00,99,9900.00,99
1999,8,23,20,50,-3.66,01,-.08,01,-3.42,01,9900.00,99,9900.00,99
1999,8,23,20,55,-2.97,01,-.04,01,-3.00,01,9900.00,99,9900.00,99
1999,8,23,21,0,-3.14,01,-.06,01,-3.18,01,9900.00,99,9900.00,99
1999,8,23,21,5,-2.92,01,-.10,01,-2.97,01,9900.00,99,9900.00,99
1999,8,23,21,10,-3.17,01,-.13,01,-3.18,01,9900.00,99,9900.00,99
1999,8,23,21,15,-3.35,01,-.15,01,-3.29,01,9900.00,99,9900.00,99
1999,8,23,21,20,-3.49,01,-.19,01,-3.43,01,9900.00,99,9900.00,99
1999,8,23,21,25,-3.64,01,-.06,01,-3.46,01,9900.00,99,9900.00,99
1999,8,23,21,30,-3.52,01,-.02,01,-3.31,01,9900.00,99,9900.00,99
1999,8,23,21,35,-3.33,01,.03,01,-3.29,01,9900.00,99,9900.00,99
1999,8,23,21,40,-3.12,01,-.01,01,-3.13,01,9900.00,99,9900.00,99
1999,8,23,21,45,-3.24,01,.01,01,-3.22,01,9900.00,99,9900.00,99
1999,8,23,21,50,-3.03,01,.08,01,-3.04,01,9900.00,99,9900.00,99
1999,8,23,21,55,-3.09,01,.12,01,-3.10,01,9900.00,99,9900.00,99
1999,8,23,22,0,-2.78,01,.14,01,-2.77,01,9900.00,99,9900.00,99
1999,8,23,22,5,-3.07,01,.03,01,-3.01,01,9900.00,99,9900.00,99
1999,8,23,22,10,-3.09,01,.14,01,-3.05,01,9900.00,99,9900.00,99
1999,8,23,22,15,-2.80,01,.07,01,-2.65,01,9900.00,99,9900.00,99
1999,8,23,22,20,-2.44,01,.16,01,-1.99,01,9900.00,99,9900.00,99
1999,8,23,22,25,-1.53,01,.12,01,-1.62,01,9900.00,99,9900.00,99
1999,8,23,22,30,-1.76,01,.05,01,-1.76,01,9900.00,99,9900.00,99
1999,8,23,22,35,-1.94,01,.01,01,-1.83,01,9900.00,99,9900.00,99
1999,8,23,22,40,-2.40,01,.01,01,-2.08,01,9900.00,99,9900.00,99
1999,8,23,22,45,-2.44,01,-.03,01,-2.15,01,9900.00,99,9900.00,99
1999,8,23,22,50,-2.29,01,-.01,01,-2.01,01,9900.00,99,9900.00,99
1999,8,23,22,55,-2.36,01,-.05,01,-2.17,01,9900.00,99,9900.00,99
1999,8,23,23,0,-2.46,01,.02,01,-2.29,01,9900.00,99,9900.00,99
1999,8,23,23,5,-2.52,01,.03,01,-2.12,01,9900.00,99,9900.00,99
1999,8,23,23,10,-2.61,01,.01,01,-2.50,01,9900.00,99,9900.00,99
1999,8,23,23,15,-2.55,01,.02,01,-2.08,01,9900.00,99,9900.00,99
1999,8,23,23,20,-2.62,01,-.03,01,-2.55,01,9900.00,99,9900.00,99
1999,8,23,23,25,-2.70,01,-.01,01,-2.72,01,9900.00,99,9900.00,99
1999,8,23,23,30,-2.58,01,0.00,01,-2.50,01,9900.00,99,9900.00,99
1999,8,23,23,35,-2.60,01,.01,01,-2.46,01,9900.00,99,9900.00,99
1999,8,23,23,40,-2.43,01,0.00,01,-2.08,01,9900.00,99,9900.00,99
1999,8,23,23,45,-2.46,01,-.01,01,-1.96,01,9900.00,99,9900.00,99
1999,8,23,23,50,-2.40,01,-.01,01,-2.08,01,9900.00,99,9900.00,99
1999,8,23,23,55,-2.18,01,.02,01,-1.94,01,9900.00,99,9900.00,99
1999,8,24,0,0,-1.90,01,0.00,01,-1.88,01,9900.00,99,9900.00,99
1999,8,24,0,5,-1.95,01,-.03,01,-1.87,01,9900.00,99,9900.00,99
1999,8,24,0,10,-2.18,01,-.04,01,-1.88,01,9900.00,99,9900.00,99
1999,8,24,0,15,-2.24,01,-.03,01,-1.89,01,9900.00,99,9900.00,99
1999,8,24,0,20,-2.34,01,-.03,01,-1.94,01,9900.00,99,9900.00,99
1999,8,24,0,25,-2.39,01,-.17,01,-2.18,01,9900.00,99,9900.00,99
1999,8,24,0,30,-2.12,01,.02,01,-1.90,01,9900.00,99,9900.00,99
1999,8,24,0,35,-2.00,01,.03,01,-1.88,01,9900.00,99,9900.00,99
1999,8,24,0,40,-2.53,01,.01,01,-2.34,01,9900.00,99,9900.00,99
1999,8,24,0,45,-2.61,01,-.01,01,-2.66,01,9900.00,99,9900.00,99
1999,8,24,0,50,-2.49,01,0.00,01,-2.17,01,9900.00,99,9900.00,99
1999,8,24,0,55,-2.61,01,-.03,01,-2.34,01,9900.00,99,9900.00,99
1999,8,24,1,0,-2.62,01,-.01,01,-2.57,01,9900.00,99,9900.00,99
1999,8,24,1,5,-2.51,01,-.08,01,-2.54,01,9900.00,99,9900.00,99
1999,8,24,1,10,-2.52,01,-.12,01,-2.25,01,9900.00,99,9900.00,99
1999,8,24,1,15,-2.53,01,-.15,01,-2.29,01,9900.00,99,9900.00,99
1999,8,24,1,20,-2.68,01,-.09,01,-2.73,01,9900.00,99,9900.00,99
1999,8,24,1,25,-2.57,01,-.08,01,-2.64,01,9900.00,99,9900.00,99
1999,8,24,1,30,-2.32,01,.03,01,-2.26,01,9900.00,99,9900.00,99
1999,8,24,1,35,-2.26,01,.02,01,-2.02,01,9900.00,99,9900.00,99
1999,8,24,1,40,-1.93,01,.03,01,-1.83,01,9900.00,99,9900.00,99
1999,8,24,1,45,-1.81,01,.01,01,-1.79,01,9900.00,99,9900.00,99
1999,8,24,1,50,-1.75,01,.01,01,-1.80,01,9900.00,99,9900.00,99
1999,8,24,1,55,-1.72,01,-.04,01,-1.54,01,9900.00,99,9900.00,99
1999,8,24,2,0,-1.70,01,-.01,01,-1.68,01,9900.00,99,9900.00,99
1999,8,24,2,5,-1.81,01,-.04,01,-1.71,01,9900.00,99,9900.00,99
1999,8,24,2,10,-1.96,01,-.05,01,-1.86,01,9900.00,99,9900.00,99
1999,8,24,2,15,-1.62,01,-.06,01,-1.79,01,9900.00,99,9900.00,99
1999,8,24,2,20,-1.89,01,-.01,01,-1.85,01,9900.00,99,9900.00,99
1999,8,24,2,25,-2.18,01,-.06,01,-1.91,01,9900.00,99,9900.00,99
1999,8,24,2,30,-2.07,01,-.05,01,-1.90,01,9900.00,99,9900.00,99
1999,8,24,2,35,-2.11,01,-.08,01,-1.88,01,9900.00,99,9900.00,99
1999,8,24,2,40,-2.26,01,-.07,01,-1.90,01,9900.00,99,9900.00,99
1999,8,24,2,45,-2.47,01,-.07,01,-2.16,01,9900.00,99,9900.00,99
1999,8,24,2,50,-2.61,01,-.10,01,-2.60,01,9900.00,99,9900.00,99
1999,8,24,2,55,-2.61,01,-.08,01,-2.62,01,9900.00,99,9900.00,99
1999,8,24,3,0,-2.21,01,-.02,01,-1.96,01,9900.00,99,9900.00,99
1999,8,24,3,5,-1.87,01,.04,01,-1.84,01,9900.00,99,9900.00,99
1999,8,24,3,10,-1.19,01,.05,01,-1.30,01,9900.00,99,9900.00,99
1999,8,24,3,15,-1.46,01,.05,01,-1.56,01,9900.00,99,9900.00,99
1999,8,24,3,20,-2.18,01,-.01,01,-1.97,01,9900.00,99,9900.00,99
1999,8,24,3,25,-1.75,01,.01,01,-1.83,01,9900.00,99,9900.00,99
1999,8,24,3,30,-1.48,01,.03,01,-1.68,01,9900.00,99,9900.00,99
1999,8,24,3,35,-1.10,01,.05,01,-1.37,01,9900.00,99,9900.00,99
1999,8,24,3,40,-1.27,01,.02,01,-1.51,01,9900.00,99,9900.00,99
1999,8,24,3,45,-1.30,01,.01,01,-1.47,01,9900.00,99,9900.00,99
1999,8,24,3,50,-1.15,01,.04,01,-1.42,01,9900.00,99,9900.00,99
1999,8,24,3,55,-1.12,01,.03,01,-1.23,01,9900.00,99,9900.00,99
1999,8,24,4,0,-1.52,01,-.03,01,-1.69,01,9900.00,99,9900.00,99
1999,8,24,4,5,-1.64,01,-.03,01,-1.76,01,9900.00,99,9900.00,99
1999,8,24,4,10,-1.16,01,-.08,01,-1.46,01,9900.00,99,9900.00,99
1999,8,24,4,15,-1.09,01,-.05,01,-1.23,01,9900.00,99,9900.00,99
1999,8,24,4,20,-1.03,01,-.14,01,-1.26,01,9900.00,99,9900.00,99
1999,8,24,4,25,-1.18,01,-.19,01,-1.44,01,9900.00,99,9900.00,99
1999,8,24,4,30,-1.09,01,-.17,01,-1.33,01,9900.00,99,9900.00,99
1999,8,24,4,35,-.99,01,-.05,01,-1.20,01,9900.00,99,9900.00,99
1999,8,24,4,40,-.98,01,-.04,01,-1.12,01,9900.00,99,9900.00,99
1999,8,24,4,45,-1.18,01,-.06,01,-1.46,01,9900.00,99,9900.00,99
1999,8,24,4,50,-1.26,01,-.14,01,-1.55,01,9900.00,99,9900.00,99
1999,8,24,4,55,-1.42,01,-.20,01,-1.62,01,9900.00,99,9900.00,99
1999,8,24,5,0,-1.25,01,-.14,01,-1.55,01,9900.00,99,9900.00,99
1999,8,24,5,5,-.78,01,-.10,01,-1.05,01,9900.00,99,9900.00,99
1999,8,24,5,10,-1.04,01,-.08,01,-1.32,01,9900.00,99,9900.00,99
1999,8,24,5,15,-1.18,01,-.11,01,-1.49,01,9900.00,99,9900.00,99
1999,8,24,5,20,-1.32,01,-.15,01,-1.60,01,9900.00,99,9900.00,99
1999,8,24,5,25,-1.26,01,-.20,01,-1.52,01,9900.00,99,9900.00,99
1999,8,24,5,30,-1.67,01,-.17,01,-1.86,01,9900.00,99,9900.00,99
1999,8,24,5,35,-1.69,01,-.20,01,-1.83,01,9900.00,99,9900.00,99
1999,8,24,5,40,-1.21,01,-.15,01,-1.52,01,9900.00,99,9900.00,99
1999,8,24,5,45,-.74,01,-.20,01,-.98,01,9900.00,99,9900.00,99
1999,8,24,5,50,.63,01,-.11,01,.35,01,9900.00,99,9900.00,99
1999,8,24,5,55,1.98,01,-.07,01,1.87,01,9900.00,99,9900.00,99
1999,8,24,6,0,3.80,01,-.08,01,3.25,01,9900.00,99,9900.00,99
1999,8,24,6,5,7.49,01,-.09,01,6.59,01,9900.00,99,9900.00,99
1999,8,24,6,10,13.47,01,-.02,01,11.57,01,9900.00,99,9900.00,99
1999,8,24,6,15,17.96,01,.09,01,15.31,01,9900.00,99,9900.00,99
1999,8,24,6,20,22.06,01,.18,01,18.84,01,9900.00,99,9900.00,99
1999,8,24,6,25,26.15,01,.04,01,22.34,01,9900.00,99,9900.00,99
1999,8,24,6,30,29.72,01,.13,01,25.46,01,9900.00,99,9900.00,99
1999,8,24,6,35,34.30,01,.14,01,29.84,01,9900.00,99,9900.00,99
1999,8,24,6,40,40.78,01,.14,01,35.75,01,9900.00,99,9900.00,99
1999,8,24,6,45,47.76,03,.25,03,41.99,03,9900.00,99,9900.00,99
1999,8,24,6,50,54.73,03,.36,03,47.79,03,9900.00,99,9900.00,99
1999,8,24,6,55,64.28,11,.42,10,56.16,10,9900.00,99,9900.00,99
1999,8,24,7,0,74.78,11,.44,10,65.52,10,9900.00,99,9900.00,99
1999,8,24,7,5,84.08,11,.55,10,73.68,10,9900.00,99,9900.00,99
1999,8,24,7,10,92.26,15,.76,14,80.80,14,9900.00,99,9900.00,99
