1999,7,24,17,50,3.58,03,.42,03,3.82,03,22.77,01,98.70,01,23.77,01,3.93,01,45.50,01,5.26,01,1009.40,01
1999,7,24,17,55,4.28,03,.78,03,4.30,03,22.89,01,97.70,01,23.58,01,3.40,01,7.11,01,5.33,01,1009.30,01
1999,7,24,18,0,4.53,03,1.61,03,4.47,03,23.22,01,96.30,01,23.50,01,4.57,01,3.88,01,5.94,01,1009.20,01
1999,7,24,18,5,4.46,03,2.90,03,4.24,03,23.66,01,94.60,01,23.50,01,3.84,01,36.36,01,5.87,01,1009.50,01
1999,7,24,18,10,2.91,03,3.24,03,2.87,03,23.78,01,95.10,01,23.40,01,2.68,01,82.80,01,3.58,01,1010.00,01
1999,7,24,18,15,1.96,03,2.81,03,1.84,03,23.73,01,95.10,01,23.28,01,3.49,01,155.50,01,5.94,01,1010.70,01
1999,7,24,18,20,1.22,03,-2.32,03,1.46,03,23.44,01,95.80,01,23.09,01,6.51,01,134.00,01,10.21,01,1011.40,01
1999,7,24,18,25,.78,01,1.68,01,1.05,01,23.27,01,98.10,01,23.15,01,7.28,01,75.90,01,12.42,01,1011.70,01
1999,7,24,18,30,1.18,01,2.99,01,1.10,01,23.37,01,99.50,01,22.97,01,3.60,01,96.90,01,5.64,01,1011.40,01
1999,7,24,18,35,1.12,01,2.50,01,1.08,01,23.43,01,100.50,08,23.11,01,2.63,01,119.50,01,4.65,01,1011.50,01
1999,7,24,18,40,.63,01,-.78,01,.61,01,23.28,01,100.40,08,23.08,01,2.86,01,41.35,01,4.88,01,1011.70,01
1999,7,24,18,45,.21,01,-1.94,01,.39,01,23.04,01,99.90,01,23.11,01,1.47,01,291.20,01,3.43,01,1012.30,01
1999,7,24,18,50,-.02,01,-.33,01,.13,01,22.97,01,100.10,08,22.96,01,3.37,01,273.50,01,6.47,01,1013.10,01
1999,7,24,18,55,.31,01,2.22,01,.41,01,23.14,01,100.70,08,23.09,01,4.64,01,281.50,01,6.70,01,1013.70,01
1999,7,24,19,0,-.19,01,-.77,01,-.07,01,23.01,01,100.50,08,23.09,01,4.92,01,231.80,01,7.54,01,1013.50,01
1999,7,24,19,5,-.22,01,-.72,01,-.24,01,22.82,01,100.50,08,23.03,01,4.01,01,264.00,01,6.17,01,1012.90,01
1999,7,24,19,10,-.44,01,-.26,01,-.34,01,22.68,01,100.70,08,22.91,01,1.27,01,296.20,01,3.50,01,1012.60,01
1999,7,24,19,15,-.61,01,-.59,01,-.36,01,22.52,01,100.80,08,22.94,01,.96,01,178.10,01,2.44,01,1012.70,01
1999,7,24,19,20,-.48,01,-.35,01,-.36,01,22.46,01,100.90,08,22.89,01,1.24,01,244.20,01,1.90,01,1012.50,01
1999,7,24,19,25,-.53,01,.01,01,-.36,01,22.38,01,101.00,08,22.78,01,2.07,01,279.00,01,3.66,01,1012.10,01
1999,7,24,19,30,-.26,01,-.01,01,-.35,01,22.29,01,101.20,08,22.81,01,2.26,01,330.10,01,3.35,01,1011.80,01
1999,7,24,19,35,-.24,01,0.00,01,-.36,01,22.21,01,101.40,08,22.62,01,1.67,01,206.70,01,2.51,01,1011.20,01
1999,7,24,19,40,-.14,01,.13,01,-.24,01,22.16,01,101.50,08,22.50,01,1.73,01,130.30,01,2.51,01,1011.10,01
1999,7,24,19,45,-.21,01,-.17,01,-.23,01,22.09,01,101.50,08,22.51,01,1.41,01,131.90,01,1.98,01,1010.80,01
1999,7,24,19,50,-.28,01,-1.51,01,-.08,01,22.00,01,101.00,08,22.38,01,2.37,01,161.40,01,4.04,01,1010.60,01
1999,7,24,19,55,.02,01,-.80,01,.30,01,22.14,01,99.80,01,22.30,01,1.45,01,114.20,01,4.42,01,1010.50,01
1999,7,24,20,0,.15,01,.21,01,.36,01,22.30,01,98.80,01,22.30,01,1.53,01,188.60,01,2.97,01,1010.50,01
1999,7,24,20,5,.03,01,.86,01,.36,01,22.27,01,99.20,01,22.23,01,2.02,01,138.60,01,2.97,01,1010.80,01
1999,7,24,20,10,.01,01,.12,01,.36,01,22.27,01,99.10,01,22.15,01,2.56,01,146.70,01,5.33,01,1010.90,01
1999,7,24,20,15,.13,01,.55,01,.36,01,22.29,01,98.90,01,22.08,01,3.80,01,227.60,01,5.64,01,1011.00,01
1999,7,24,20,20,.16,01,.54,01,.36,01,22.35,01,98.60,01,22.06,01,2.92,01,178.90,01,4.80,01,1011.20,01
1999,7,24,20,25,.01,01,.87,01,.36,01,22.27,01,99.20,01,22.13,01,2.69,01,192.10,01,4.11,01,1011.10,01
1999,7,24,20,30,-.03,01,-.32,01,.19,01,22.16,01,99.40,01,21.98,01,2.39,01,128.80,01,3.73,01,1010.70,01
1999,7,24,20,35,-.04,01,-.83,01,.17,01,22.09,01,99.30,01,21.92,01,3.36,01,115.40,01,5.56,01,1010.40,01
1999,7,24,20,40,0.00,01,-.01,01,.31,01,22.02,01,99.60,01,21.94,01,3.66,01,88.00,01,6.25,01,1009.80,01
1999,7,24,20,45,.03,01,.40,01,.36,01,22.02,01,99.40,01,21.84,01,4.65,01,76.60,01,6.02,01,1009.10,01
1999,7,24,20,50,.11,01,1.14,01,.39,01,22.16,01,98.60,01,21.83,01,3.76,01,78.60,01,5.79,01,1008.90,01
1999,7,24,20,55,0.00,01,1.03,01,.35,01,22.17,01,98.70,01,21.78,01,3.26,01,166.60,01,5.10,01,1009.30,01
1999,7,24,21,0,0.00,01,.89,01,.31,01,22.12,01,98.90,01,21.76,01,3.49,01,153.10,01,4.95,01,1009.30,01
1999,7,24,21,5,0.00,01,.87,01,.04,01,22.01,01,99.40,01,21.69,01,2.50,01,179.70,01,3.88,01,1009.10,01
1999,7,24,21,10,-.02,01,1.28,01,.02,01,21.93,01,99.90,01,21.66,01,2.86,01,211.60,01,4.34,01,1008.90,01
1999,7,24,21,15,-.02,01,1.25,01,.09,01,21.93,01,100.10,08,21.62,01,2.62,01,139.30,01,3.73,01,1008.80,01
1999,7,24,21,20,-.05,01,1.13,01,.01,01,21.92,01,100.30,08,21.65,01,2.42,01,178.90,01,3.58,01,1008.60,01
1999,7,24,21,25,0.00,01,1.36,01,.04,01,21.96,01,100.40,08,21.66,01,2.32,01,166.30,01,3.20,01,1008.60,01
1999,7,24,21,30,-.02,01,1.37,01,.04,01,21.95,01,100.50,08,21.62,01,2.86,01,176.10,01,4.34,01,1008.40,01
1999,7,24,21,35,0.00,01,1.45,01,.14,01,22.00,01,100.70,08,21.75,01,2.99,01,157.90,01,5.03,01,1008.30,01
1999,7,24,21,40,0.00,01,1.58,01,.09,01,22.06,01,100.90,08,21.65,01,3.25,01,182.40,01,4.57,01,1008.20,01
1999,7,24,21,45,0.00,01,1.58,01,.11,01,22.09,01,101.10,08,21.73,01,3.52,01,160.10,01,4.27,01,1008.20,01
1999,7,24,21,50,0.00,01,1.37,01,.12,01,22.13,01,101.20,08,21.72,01,3.48,01,161.80,01,4.49,01,1008.10,01
1999,7,24,21,55,0.00,01,1.10,01,.15,01,22.20,01,101.10,08,21.74,01,2.97,01,164.90,01,3.73,01,1008.10,01
1999,7,24,22,0,0.00,01,1.24,01,.27,01,22.26,01,100.90,08,21.75,01,3.34,01,195.60,01,4.34,01,1008.20,01
1999,7,24,22,5,.01,01,1.29,01,.35,01,22.37,01,100.50,08,21.76,01,3.80,01,170.00,01,5.41,01,1008.30,01
1999,7,24,22,10,.03,01,1.58,01,.37,01,22.44,01,100.10,08,21.76,01,3.62,01,162.30,01,5.18,01,1008.30,01
1999,7,24,22,15,.40,01,2.26,01,.49,01,22.56,01,99.60,01,21.77,01,3.69,01,151.30,01,4.88,01,1008.20,01
1999,7,24,22,20,.65,01,2.42,01,.87,01,22.68,01,98.90,01,21.91,01,4.90,01,161.10,01,7.08,01,1008.30,01
1999,7,24,22,25,.67,01,2.22,01,1.05,01,22.75,01,98.70,01,21.87,01,4.38,01,188.10,01,6.63,01,1008.50,01
1999,7,24,22,30,.67,01,2.34,01,1.08,01,22.84,01,98.30,01,21.88,01,4.68,01,183.80,01,6.17,01,1008.60,01
1999,7,24,22,35,.67,01,2.44,01,1.08,01,22.93,01,97.90,01,21.96,01,4.39,01,195.80,01,7.31,01,1008.80,01
1999,7,24,22,40,.65,01,2.29,01,1.10,01,23.01,01,97.70,01,21.92,01,4.23,01,179.60,01,6.17,01,1009.00,01
1999,7,24,22,45,.72,01,2.68,01,1.43,01,23.12,01,97.40,01,21.95,01,5.41,01,204.10,01,8.61,01,1009.10,01
1999,7,24,22,50,1.32,01,2.84,01,1.81,01,23.40,01,96.70,01,21.95,01,4.86,01,162.80,01,8.45,01,1009.20,01
1999,7,24,22,55,1.34,01,2.62,01,2.05,01,23.58,01,96.60,01,22.04,01,6.84,01,192.70,01,9.75,01,1009.30,01
1999,7,24,23,0,1.35,01,1.54,01,1.90,01,23.66,01,96.60,01,22.24,01,5.86,01,154.60,01,8.30,01,1009.40,01
1999,7,24,23,5,1.33,01,1.29,01,1.92,01,23.72,01,96.50,01,22.39,01,6.20,01,210.70,01,8.53,01,1009.50,01
1999,7,24,23,10,1.49,01,1.42,01,2.23,01,23.78,01,96.10,01,22.48,01,5.98,01,165.80,01,9.37,01,1009.50,01
1999,7,24,23,15,1.57,01,1.29,01,2.35,01,23.85,01,95.60,01,22.61,01,5.32,01,145.30,01,9.98,01,1009.50,01
1999,7,24,23,20,1.36,01,1.19,01,2.04,01,23.82,01,95.30,01,22.74,01,6.19,01,165.20,01,10.44,01,1009.60,01
1999,7,24,23,25,1.38,01,1.70,01,2.52,01,23.93,01,94.50,01,22.78,01,6.27,01,180.90,01,8.91,01,1009.60,01
1999,7,24,23,30,1.00,01,1.02,01,2.11,01,23.90,01,94.60,01,22.86,01,5.25,01,188.70,01,8.07,01,1009.70,01
1999,7,24,23,35,.38,01,.58,01,1.58,01,23.84,01,94.90,01,22.92,01,6.23,01,173.90,01,9.45,01,1009.50,01
1999,7,24,23,40,-.36,01,.91,01,1.34,01,23.81,01,94.90,01,23.03,01,5.06,01,180.40,01,6.93,01,1009.50,01
1999,7,24,23,45,-.85,01,1.21,01,1.17,01,23.79,01,94.80,01,22.93,01,5.79,01,191.30,01,8.38,01,1009.50,01
1999,7,24,23,50,-1.02,01,1.91,01,1.12,01,23.85,01,94.10,01,23.01,01,5.15,01,251.10,01,8.30,01,1009.50,01
1999,7,24,23,55,-1.09,01,2.05,01,.96,01,23.90,01,93.70,01,23.03,01,5.46,01,211.10,01,8.38,01,1009.40,01
1999,7,25,0,0,-1.46,01,1.50,01,.36,01,23.83,01,94.30,01,23.05,01,4.68,01,192.60,01,7.16,01,1009.40,01
1999,7,25,0,5,-1.65,01,2.20,01,-.25,01,23.78,01,94.60,01,23.08,01,4.75,01,162.70,01,7.08,01,1009.40,01
1999,7,25,0,10,-1.40,01,2.40,01,-.36,01,23.83,01,94.10,01,23.03,01,4.26,01,170.00,01,7.54,01,1009.30,01
1999,7,25,0,15,-1.23,01,1.86,01,-.48,01,23.83,01,94.10,01,23.15,01,3.57,01,204.80,01,6.32,01,1009.30,01
1999,7,25,0,20,-1.06,01,1.37,01,-.59,01,23.81,01,94.10,01,23.16,01,3.33,01,196.40,01,5.48,01,1009.30,01
1999,7,25,0,25,-1.03,01,1.14,01,-.59,01,23.83,01,93.90,01,23.21,01,3.62,01,215.10,01,5.10,01,1009.20,01
1999,7,25,0,30,-1.17,01,.50,01,-.84,01,23.79,01,94.10,01,23.20,01,2.79,01,198.20,01,4.49,01,1009.10,01
1999,7,25,0,35,-1.31,01,.10,01,-.99,01,23.75,01,94.40,01,23.28,01,2.59,01,176.80,01,4.34,01,1009.00,01
1999,7,25,0,40,-1.32,01,-.02,01,-1.05,01,23.69,01,94.60,01,23.33,01,2.79,01,231.30,01,4.65,01,1008.90,01
1999,7,25,0,45,-1.18,01,-.07,01,-.93,01,23.65,01,94.60,01,23.37,01,2.55,01,205.30,01,4.11,01,1008.80,01
1999,7,25,0,50,-1.11,01,-.02,01,-.90,01,23.62,01,94.70,01,23.36,01,2.52,01,216.90,01,4.04,01,1008.80,01
1999,7,25,0,55,-1.00,01,.40,01,-.71,01,23.66,01,94.10,01,23.35,01,3.22,01,225.60,01,4.88,01,1008.70,01
1999,7,25,1,0,-1.05,01,.17,01,-.83,01,23.64,01,94.10,01,23.30,01,2.20,01,209.90,01,3.88,01,1008.60,01
1999,7,25,1,5,-1.32,01,-.08,01,-1.11,01,23.59,01,94.30,01,23.22,01,1.36,01,230.80,01,2.82,01,1008.50,01
1999,7,25,1,10,-1.39,01,-.14,01,-1.15,01,23.56,01,94.30,01,23.27,01,1.36,01,230.80,01,2.51,01,1008.30,01
1999,7,25,1,15,-1.61,01,-.46,01,-1.43,01,23.51,01,94.40,01,23.23,01,1.83,01,196.30,01,2.97,01,1008.30,01
1999,7,25,1,20,-1.62,01,-.49,01,-1.40,01,23.47,01,94.60,01,23.21,01,1.63,01,216.50,01,2.82,01,1008.30,01
1999,7,25,1,25,-1.47,01,-.54,01,-1.30,01,23.41,01,95.00,01,23.17,01,1.34,01,216.50,01,2.21,01,1008.20,01
1999,7,25,1,30,-1.21,01,-.46,01,-1.07,01,23.36,01,95.20,01,23.14,01,1.48,01,250.60,01,2.74,01,1008.20,01
1999,7,25,1,35,-1.11,01,-.38,01,-1.03,01,23.34,01,95.30,01,23.21,01,1.60,01,203.00,01,3.73,01,1008.10,01
1999,7,25,1,40,-1.01,01,.01,01,-.84,01,23.35,01,95.00,01,23.11,01,1.63,01,198.50,01,2.74,01,1008.00,01
1999,7,25,1,45,-1.00,01,.61,01,-.58,01,23.42,01,94.00,01,23.16,01,2.10,01,244.10,01,4.11,01,1008.00,01
1999,7,25,1,50,-1.00,01,.56,01,-.56,01,23.47,01,93.10,01,23.15,01,1.26,01,246.20,01,2.97,01,1007.90,01
1999,7,25,1,55,-1.00,01,.26,01,-.71,01,23.47,01,92.90,01,23.15,01,1.34,01,247.10,01,3.35,01,1007.90,01
1999,7,25,2,0,-1.11,01,-.26,01,-.96,01,23.39,01,93.50,01,23.19,01,1.02,01,219.80,01,2.21,01,1007.80,01
1999,7,25,2,5,-1.21,01,-.42,01,-1.04,01,23.33,01,94.00,01,23.14,01,1.69,01,237.20,01,3.20,01,1007.90,01
1999,7,25,2,10,-1.50,01,-.49,01,-1.34,01,23.28,01,94.30,01,23.11,01,.83,01,213.70,01,2.44,01,1007.80,01
1999,7,25,2,15,-1.65,01,-.64,01,-1.43,01,23.25,01,94.40,01,23.10,01,1.49,01,204.10,01,2.51,01,1007.90,01
1999,7,25,2,20,-1.17,01,-.20,01,-1.09,01,23.26,01,94.20,01,23.14,01,1.34,01,194.00,01,3.58,01,1008.00,01
1999,7,25,2,25,-1.13,01,-.30,01,-1.08,01,23.25,01,94.20,01,23.00,01,.55,01,185.50,01,1.52,01,1008.00,01
1999,7,25,2,30,-1.36,01,-.45,01,-1.23,01,23.19,01,94.50,01,23.01,01,1.06,01,170.70,01,2.36,01,1008.00,01
1999,7,25,2,35,-1.42,01,-.48,01,-1.32,01,23.14,01,94.70,01,22.87,01,1.39,01,162.20,01,2.21,01,1008.10,01
1999,7,25,2,40,-2.24,01,-1.16,01,-1.72,01,23.04,01,95.20,01,22.88,01,.55,01,167.50,01,1.14,01,1008.10,01
1999,7,25,2,45,-2.86,01,-1.30,01,-2.16,01,22.96,01,95.40,01,22.86,01,.55,01,175.00,01,1.83,01,1008.10,01
1999,7,25,2,50,-2.79,01,-1.30,01,-2.19,01,22.91,01,95.50,01,22.85,01,1.10,01,172.60,01,2.06,01,1008.20,01
1999,7,25,2,55,-2.74,01,-1.28,01,-2.19,01,22.85,01,95.70,01,22.77,01,.63,01,153.70,01,2.06,01,1008.10,01
1999,7,25,3,0,-2.35,01,-1.26,01,-1.97,01,22.79,01,95.80,01,22.63,01,.55,01,177.40,01,1.75,01,1008.00,01
1999,7,25,3,5,-2.07,01,-1.00,01,-1.65,01,22.76,01,95.90,01,22.57,01,.88,01,169.50,01,1.68,01,1008.00,01
1999,7,25,3,10,-1.66,01,-.88,01,-1.45,01,22.70,01,96.10,01,22.52,01,.84,01,164.70,01,1.52,01,1008.00,01
1999,7,25,3,15,-1.63,01,-.80,01,-1.45,01,22.64,01,96.40,01,22.52,01,1.07,01,174.10,01,1.83,01,1008.00,01
1999,7,25,3,20,-1.45,01,-.55,01,-1.34,01,22.59,01,96.60,01,22.50,01,1.67,01,181.80,01,3.12,01,1008.00,01
1999,7,25,3,25,-1.33,01,-.14,01,-1.34,01,22.57,01,96.60,01,22.36,01,1.11,01,181.70,01,2.29,01,1008.00,01
1999,7,25,3,30,-1.29,01,.01,01,-1.34,01,22.56,01,96.50,01,22.32,01,.97,01,212.70,01,2.06,01,1007.90,01
1999,7,25,3,35,-1.26,01,0.00,01,-1.17,01,22.58,01,96.40,01,22.37,01,.92,01,177.20,01,1.98,01,1007.80,01
1999,7,25,3,40,-1.20,01,0.00,01,-1.12,01,22.58,01,96.40,01,22.34,01,.64,01,170.50,01,1.98,01,1007.70,01
1999,7,25,3,45,-1.01,01,.01,01,-.96,01,22.57,01,96.40,01,22.27,01,1.57,01,194.80,01,2.36,01,1007.80,01
1999,7,25,3,50,-1.00,01,.01,01,-.79,01,22.56,01,96.50,01,22.35,01,1.60,01,167.00,01,2.82,01,1007.90,01
1999,7,25,3,55,-.99,01,0.00,01,-.75,01,22.55,01,96.80,01,22.31,01,1.32,01,157.30,01,2.51,01,1008.10,01
1999,7,25,4,0,-1.03,01,-.04,01,-1.05,01,22.51,01,97.00,01,22.29,01,1.27,01,163.00,01,2.89,01,1008.20,01
1999,7,25,4,5,-1.07,01,-.19,01,-1.08,01,22.48,01,97.20,01,22.34,01,.91,01,177.50,01,2.06,01,1008.30,01
1999,7,25,4,10,-1.26,01,-.43,01,-1.15,01,22.45,01,97.50,01,22.26,01,1.04,01,120.50,01,2.29,01,1008.30,01
1999,7,25,4,15,-1.11,01,-.39,01,-1.08,01,22.43,01,97.70,01,22.26,01,1.10,01,129.80,01,1.90,01,1008.40,01
1999,7,25,4,20,-1.12,01,-.43,01,-1.08,01,22.42,01,97.90,01,22.25,01,.93,01,122.50,01,2.13,01,1008.50,01
1999,7,25,4,25,-1.02,01,-.25,01,-1.08,01,22.41,01,98.00,01,22.21,01,1.12,01,133.30,01,2.06,01,1008.50,01
1999,7,25,4,30,-1.00,01,-.03,01,-1.01,01,22.41,01,98.10,01,22.21,01,1.55,01,125.80,01,2.67,01,1008.50,01
1999,7,25,4,35,-1.00,01,0.00,01,-.87,01,22.45,01,98.10,01,22.18,01,1.05,01,128.30,01,2.74,01,1008.60,01
1999,7,25,4,40,-.98,01,.02,01,-.72,01,22.48,01,98.10,01,22.26,01,1.15,01,108.70,01,1.83,01,1008.60,01
1999,7,25,4,45,-.82,01,.11,01,-.61,01,22.54,01,98.20,01,22.28,01,.72,01,119.10,01,1.60,01,1008.70,01
1999,7,25,4,50,-.83,01,.02,01,-.47,01,22.57,01,98.10,01,22.25,01,1.07,01,137.20,01,2.21,01,1008.80,01
1999,7,25,4,55,-.42,01,.33,01,-.38,01,22.60,01,98.20,01,22.30,01,1.66,01,124.40,01,3.05,01,1008.80,01
1999,7,25,5,0,-.23,01,.38,01,-.24,01,22.64,01,98.10,01,22.34,01,1.98,01,136.70,01,4.11,01,1008.90,01
1999,7,25,5,5,.32,01,.40,01,.33,01,22.67,01,98.10,01,22.32,01,1.90,01,154.00,01,3.20,01,1008.90,01
1999,7,25,5,10,.60,01,.33,01,.56,01,22.68,01,98.20,01,22.32,01,1.69,01,143.50,01,3.88,01,1009.00,01
1999,7,25,5,15,1.08,01,.54,01,1.05,01,22.71,01,98.20,01,22.34,01,1.75,01,126.40,01,3.43,01,1009.10,01
1999,7,25,5,20,2.06,01,.69,01,1.72,01,22.75,01,98.20,01,22.31,01,1.48,01,148.50,01,2.97,01,1009.20,01
1999,7,25,5,25,3.11,01,.85,01,2.77,01,22.79,01,98.10,01,22.40,01,1.70,01,132.50,01,2.59,01,1009.20,01
1999,7,25,5,30,3.40,01,.87,01,3.14,01,22.84,01,98.00,01,22.41,01,2.00,01,142.50,01,3.05,01,1009.30,01
1999,7,25,5,35,3.45,01,.35,01,3.63,01,22.89,01,97.90,01,22.42,01,1.09,01,172.00,01,2.06,01,1009.40,01
1999,7,25,5,40,4.21,01,.59,01,4.18,01,22.91,01,97.90,01,22.38,01,2.02,01,167.60,01,3.58,01,1009.40,01
1999,7,25,5,45,6.57,01,1.12,01,6.18,01,22.98,01,97.90,01,22.42,01,1.75,01,157.50,01,2.74,01,1009.50,01
1999,7,25,5,50,10.54,01,1.06,01,9.56,01,23.02,01,97.80,01,22.43,01,1.63,01,158.50,01,2.29,01,1009.60,01
1999,7,25,5,55,8.30,01,.88,01,7.51,01,23.06,01,97.80,01,22.49,01,.87,01,148.30,01,2.13,01,1009.60,01
1999,7,25,6,0,8.90,01,.86,01,7.99,01,23.09,01,98.00,01,22.53,01,1.81,01,128.70,01,2.89,01,1009.70,01
1999,7,25,6,5,10.89,03,.87,03,9.62,03,23.12,01,98.30,01,22.46,01,1.47,01,140.80,01,2.74,01,1009.70,01
1999,7,25,6,10,13.32,03,1.06,03,11.84,03,23.14,01,98.60,01,22.54,01,2.00,01,143.30,01,3.58,01,1009.80,01
1999,7,25,6,15,13.39,03,1.12,03,11.84,03,23.16,01,98.80,01,22.64,01,1.70,01,160.90,01,3.50,01,1009.90,01
1999,7,25,6,20,15.04,03,1.00,03,13.13,03,23.18,01,98.90,01,22.57,01,1.85,01,117.00,01,3.27,01,1010.00,01
1999,7,25,6,25,16.60,03,.98,03,14.80,03,23.19,01,98.90,01,22.68,01,2.22,01,165.20,01,3.96,01,1010.00,01
1999,7,25,6,30,14.45,03,.90,03,13.06,03,23.20,01,98.90,01,22.73,01,2.31,01,161.20,01,4.65,01,1010.10,01
1999,7,25,6,35,13.40,03,.69,03,12.37,03,23.22,01,98.70,01,22.73,01,2.86,01,177.30,01,4.88,01,1010.20,01
1999,7,25,6,40,16.53,03,.56,03,14.96,03,23.22,01,98.70,01,22.83,01,2.65,01,175.00,01,4.42,01,1010.30,01
1999,7,25,6,45,22.68,03,.56,03,20.23,03,23.22,01,98.60,01,22.81,01,2.81,01,176.60,01,4.27,01,1010.40,01
1999,7,25,6,50,23.64,03,.41,03,20.88,03,23.22,01,98.50,01,22.83,01,3.27,01,189.40,01,4.80,01,1010.40,01
1999,7,25,6,55,26.16,03,.17,03,23.18,03,23.24,01,98.50,01,23.02,01,2.19,01,175.80,01,3.35,01,1010.50,01
1999,7,25,7,0,23.53,03,.04,03,20.80,03,23.24,01,98.40,01,22.98,01,2.98,01,166.70,01,5.71,01,1010.50,01
1999,7,25,7,5,30.47,03,-.07,03,27.05,03,23.26,01,98.30,01,22.95,01,2.42,01,167.20,01,4.27,01,1010.50,01
1999,7,25,7,10,35.95,03,-.51,03,31.33,03,23.28,01,98.30,01,23.06,01,2.73,01,146.60,01,4.19,01,1010.60,01
1999,7,25,7,15,37.45,03,-1.29,03,32.69,03,23.28,01,98.30,01,23.02,01,2.38,01,156.50,01,4.88,01,1010.60,01
1999,7,25,7,20,39.31,03,-1.04,03,34.39,03,23.27,01,98.40,01,23.01,01,2.47,01,165.40,01,3.81,01,1010.60,01
1999,7,25,7,25,51.67,03,-.10,03,44.98,03,23.26,01,98.50,01,23.05,01,2.50,01,186.30,01,3.96,01,1010.60,01
1999,7,25,7,30,66.81,03,-.54,03,57.91,03,23.28,01,98.60,01,23.05,01,2.94,01,134.20,01,5.03,01,1010.60,01
1999,7,25,7,35,70.55,03,-.35,03,61.21,03,23.29,01,98.60,01,23.09,01,2.46,01,168.90,01,3.43,01,1010.70,01
1999,7,25,7,40,68.46,03,.73,03,59.52,03,23.29,01,98.70,01,23.04,01,2.55,01,153.80,01,4.04,01,1010.70,01
1999,7,25,7,45,66.63,03,1.27,03,58.09,03,23.30,01,98.70,01,23.07,01,2.19,01,159.50,01,3.05,01,1010.80,01
1999,7,25,7,50,68.67,03,1.30,03,60.81,03,23.32,01,98.70,01,23.05,01,2.22,01,173.90,01,3.50,01,1010.80,01
1999,7,25,7,55,76.38,03,1.41,03,67.49,03,23.34,01,98.70,01,23.10,01,2.34,01,130.10,01,3.43,01,1010.70,01
1999,7,25,8,0,77.81,03,1.37,03,68.10,03,23.36,01,98.70,01,23.19,01,2.22,01,176.10,01,4.04,01,1010.70,01
1999,7,25,8,5,74.26,03,1.21,03,64.66,03,23.37,01,98.60,01,23.18,01,2.52,01,185.10,01,3.66,01,1010.70,01
1999,7,25,8,10,74.78,03,1.11,03,64.81,03,23.39,01,98.50,01,23.22,01,2.20,01,190.50,01,3.58,01,1010.80,01
1999,7,25,8,15,74.04,03,1.04,03,64.55,03,23.40,01,98.40,01,23.15,01,2.63,01,146.80,01,4.11,01,1010.70,01
1999,7,25,8,20,70.46,03,1.16,03,62.50,03,23.41,01,98.20,01,23.18,01,2.71,01,160.40,01,4.34,01,1010.70,01
1999,7,25,8,25,80.56,03,1.03,03,70.44,03,23.42,01,98.20,01,23.27,01,2.24,01,194.40,01,4.04,01,1010.70,01
1999,7,25,8,30,116.71,03,1.23,03,98.73,03,23.42,01,98.10,01,23.17,01,3.16,01,171.50,01,4.88,01,1010.70,01
1999,7,25,8,35,156.57,03,2.16,03,133.89,03,23.48,01,97.90,01,23.23,01,2.55,01,148.10,01,3.96,01,1010.70,01
1999,7,25,8,40,190.33,11,3.39,10,165.27,10,23.59,01,97.80,01,23.39,01,1.79,01,165.70,01,2.74,01,1010.70,01
1999,7,25,8,45,199.67,11,4.48,10,176.76,10,23.72,01,97.50,01,23.46,01,2.30,01,181.90,01,3.12,01,1010.70,01
1999,7,25,8,50,246.05,11,5.36,10,212.30,10,23.76,01,97.00,01,23.53,01,2.88,01,182.10,01,4.34,01,1010.60,01
1999,7,25,8,55,272.13,19,3.42,18,233.83,18,23.80,01,96.70,01,23.68,01,3.52,01,178.70,01,4.80,01,1010.50,01
1999,7,25,9,0,257.43,15,3.35,14,223.10,14,23.92,01,96.50,01,23.81,01,3.47,01,180.60,01,5.10,01,1010.50,01
1999,7,25,9,5,204.41,11,1.19,10,177.71,10,23.96,01,96.20,01,24.02,01,3.74,01,193.50,01,5.03,01,1010.60,01
1999,7,25,9,10,209.08,11,.75,10,185.39,10,23.98,01,96.20,01,24.13,01,3.59,01,181.30,01,5.26,01,1010.60,01
1999,7,25,9,15,215.13,11,2.90,10,184.10,10,24.04,01,96.30,01,24.18,01,2.25,01,190.10,01,3.81,01,1010.60,01
1999,7,25,9,20,214.02,03,4.26,03,213.25,03,24.15,01,96.10,01,24.39,01,2.38,01,227.70,01,3.81,01,1010.50,01
1999,7,25,9,25,181.55,03,1.79,03,157.15,03,24.21,01,96.00,01,24.29,01,2.13,01,168.30,01,3.81,01,1010.60,01
1999,7,25,9,30,183.37,03,1.27,03,160.75,03,24.20,01,96.00,01,24.41,01,3.21,01,167.00,01,4.88,01,1010.60,01
1999,7,25,9,35,226.21,11,.03,10,196.77,10,24.16,01,96.00,01,24.56,01,3.47,01,181.80,01,4.34,01,1010.50,01
1999,7,25,9,40,262.89,11,1.61,10,226.77,10,24.27,01,96.20,01,24.66,01,2.25,01,161.60,01,4.49,01,1010.60,01
1999,7,25,9,45,290.35,15,-1.70,14,248.66,14,24.29,01,95.90,01,24.70,01,3.26,01,176.00,01,4.65,01,1010.50,01
1999,7,25,9,50,319.68,19,4.01,18,274.33,18,24.31,01,96.20,01,24.76,01,2.55,01,146.40,01,3.50,01,1010.50,01
1999,7,25,9,55,337.38,19,6.33,18,289.52,18,24.51,01,96.10,01,24.84,01,2.36,01,164.50,01,4.27,01,1010.50,01
