2000,8,24,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,24,4,24,-5.00,01,0.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,24,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,24,4,36,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,24,4,42,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1017.00,,0.00,
2000,8,24,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,24,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,24,5,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,24,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,24,5,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,24,5,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,24,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,24,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1017.00,,0.00,
2000,8,24,5,36,-5.00,01,0.00,01,-5.00,01,0.00,,26.20,,1017.00,,0.00,
2000,8,24,5,42,-5.00,01,0.00,01,-5.00,01,0.00,,26.30,,1017.00,,0.00,
2000,8,24,5,48,-5.00,01,0.00,01,-4.00,01,1.00,,26.30,,1017.00,,0.00,
2000,8,24,5,54,-4.00,01,1.00,01,-3.00,01,2.00,,26.30,,1017.00,,0.00,
2000,8,24,6,0,-2.00,01,1.00,01,-1.00,01,4.00,,26.40,,1017.00,,0.00,
2000,8,24,6,6,1.00,01,1.00,01,2.00,01,7.00,,26.50,,1017.00,,0.00,
2000,8,24,6,12,6.00,01,1.00,01,7.00,01,11.00,,26.50,,1017.00,,0.00,
2000,8,24,6,18,12.00,01,1.00,01,13.00,01,19.00,,26.50,,1017.00,,0.00,
2000,8,24,6,24,22.00,01,11.00,01,19.00,01,32.00,,26.70,,1017.00,,0.00,
2000,8,24,6,30,40.00,01,189.00,01,25.00,01,46.00,,26.90,,1017.00,,0.00,
2000,8,24,6,36,54.00,01,250.00,01,29.00,01,63.00,,27.10,,1018.00,,0.00,
2000,8,24,6,42,69.00,01,295.00,01,34.00,01,82.00,,27.30,,1018.00,,0.00,
2000,8,24,6,48,85.00,01,332.00,01,39.00,01,99.00,,27.40,,1018.00,,0.00,
2000,8,24,6,54,100.00,01,349.00,01,44.00,01,113.00,,27.60,,1018.00,,0.00,
2000,8,24,7,0,71.00,01,71.00,01,59.00,01,72.00,,27.60,,1018.00,,0.00,
2000,8,24,7,6,72.00,01,4.00,01,73.00,01,72.00,,27.40,,1018.00,,0.00,
2000,8,24,7,12,58.00,01,2.00,01,60.00,01,56.00,,27.30,,1018.00,,0.00,
2000,8,24,7,18,64.00,01,2.00,01,66.00,01,62.00,,27.30,,1018.00,,0.00,
2000,8,24,7,24,54.00,01,1.00,01,55.00,01,51.00,,27.30,,1018.00,,0.00,
2000,8,24,7,30,58.00,01,1.00,01,59.00,01,57.00,,27.30,,1018.00,,0.00,
2000,8,24,7,36,130.00,01,28.00,01,124.00,01,137.00,,27.50,,1018.00,,0.00,
2000,8,24,7,42,325.00,01,324.00,01,214.00,01,348.00,,28.20,,1018.00,,0.00,
2000,8,24,7,48,395.00,01,590.00,01,181.00,01,416.00,,28.70,,1019.00,,0.00,
2000,8,24,7,54,338.00,01,505.00,01,146.00,01,351.00,,29.00,,1019.00,,0.00,
2000,8,24,8,0,265.00,01,292.00,01,149.00,01,268.00,,28.90,,1019.00,,0.00,
2000,8,24,8,6,306.00,01,352.00,01,157.00,01,316.00,,28.80,,1019.00,,0.00,
2000,8,24,8,12,367.00,01,534.00,01,128.00,01,374.00,,29.20,,1019.00,,0.00,
2000,8,24,8,18,425.00,01,629.00,01,131.00,01,436.00,,29.30,,1019.00,,0.00,
2000,8,24,8,24,449.00,01,664.00,01,125.00,01,459.00,,29.50,,1019.00,,0.00,
2000,8,24,8,30,450.00,01,612.00,01,138.00,01,458.00,,29.40,,1019.00,,0.00,
2000,8,24,8,36,488.00,01,661.00,01,139.00,01,497.00,,29.50,,1019.00,,0.00,
2000,8,24,8,42,406.00,01,374.00,01,201.00,01,411.00,,29.50,,1019.00,,0.00,
2000,8,24,8,48,543.00,01,547.00,01,230.00,01,553.00,,29.90,,1019.00,,0.00,
2000,8,24,8,54,630.00,01,717.00,01,208.00,01,644.00,,29.90,,1019.00,,0.00,
2000,8,24,9,0,549.00,01,547.00,01,216.00,01,560.00,,29.80,,1019.00,,0.00,
2000,8,24,9,6,436.00,01,339.00,01,226.00,01,438.00,,30.10,,1019.00,,0.00,
2000,8,24,9,12,533.00,01,486.00,01,220.00,01,544.00,,29.70,,1019.00,,0.00,
2000,8,24,9,18,671.00,01,666.00,01,229.00,01,678.00,,30.20,,1019.00,,0.00,
2000,8,24,9,24,448.00,01,310.00,01,235.00,01,448.00,,29.90,,1019.00,,0.00,
2000,8,24,9,30,648.00,01,601.00,01,228.00,01,647.00,,30.40,,1019.00,,0.00,
2000,8,24,9,36,481.00,01,363.00,01,223.00,01,478.00,,30.30,,1019.00,,0.00,
2000,8,24,9,42,621.00,01,551.00,01,221.00,01,614.00,,30.70,,1019.00,,0.00,
2000,8,24,9,48,274.00,01,60.00,01,230.00,01,267.00,,29.70,,1019.00,,0.00,
2000,8,24,9,54,440.00,01,207.00,01,280.00,01,443.00,,29.80,,1020.00,,0.00,
2000,8,24,10,0,676.00,01,486.00,01,295.00,01,676.00,,30.20,,1020.00,,0.00,
2000,8,24,10,6,851.00,01,774.00,01,235.00,01,845.00,,30.70,,1020.00,,0.00,
2000,8,24,10,12,566.00,01,401.00,01,241.00,01,550.00,,30.50,,1020.00,,0.00,
2000,8,24,10,18,342.00,01,158.00,01,211.00,01,333.00,,29.90,,1020.00,,0.00,
2000,8,24,10,24,787.00,01,667.00,01,226.00,01,777.00,,30.80,,1020.00,,0.00,
2000,8,24,10,30,884.00,01,791.00,01,215.00,01,868.00,,31.20,,1019.00,,0.00,
2000,8,24,10,36,880.00,01,748.00,01,236.00,01,868.00,,31.30,,1019.00,,0.00,
2000,8,24,10,42,792.00,01,660.00,01,215.00,01,774.00,,31.10,,1019.00,,0.00,
2000,8,24,10,48,739.00,01,546.00,01,253.00,01,717.00,,30.90,,1019.00,,0.00,
2000,8,24,10,54,443.00,01,159.00,01,302.00,01,428.00,,31.10,,1019.00,,0.00,
2000,8,24,11,0,635.00,01,370.00,01,296.00,01,619.00,,31.00,,1019.00,,0.00,
2000,8,24,11,6,217.00,01,20.00,01,197.00,01,201.00,,30.30,,1019.00,,0.00,
2000,8,24,11,12,326.00,01,95.00,01,233.00,01,306.00,,30.10,,1019.00,,0.00,
2000,8,24,11,18,476.00,01,233.00,01,256.00,01,462.00,,30.30,,1019.00,,0.00,
2000,8,24,11,24,526.00,01,289.00,01,257.00,01,508.00,,30.60,,1019.00,,0.00,
2000,8,24,11,30,249.00,01,12.00,01,238.00,01,234.00,,30.00,,1019.00,,0.00,
2000,8,24,11,36,178.00,01,19.00,01,159.00,01,162.00,,29.80,,1019.00,,0.00,
2000,8,24,11,42,520.00,01,296.00,01,236.00,01,510.00,,29.80,,1019.00,,0.00,
2000,8,24,11,48,848.00,01,591.00,01,284.00,01,821.00,,30.80,,1019.00,,0.00,
2000,8,24,11,54,969.00,01,706.00,01,290.00,01,946.00,,30.80,,1019.00,,0.00,
2000,8,24,12,0,1051.00,01,823.00,01,259.00,01,1025.00,,31.00,,1019.00,,0.00,
2000,8,24,12,6,1048.00,01,826.00,01,250.00,01,1021.00,,30.80,,1018.00,,0.00,
2000,8,24,12,12,1019.00,01,833.00,01,212.00,01,989.00,,31.30,,1018.00,,0.00,
2000,8,24,12,18,958.00,01,744.00,01,236.00,01,928.00,,31.40,,1018.00,,0.00,
2000,8,24,12,24,999.00,01,787.00,01,233.00,01,970.00,,31.50,,1018.00,,0.00,
2000,8,24,12,30,1035.00,01,834.00,01,222.00,01,1004.00,,31.00,,1018.00,,0.00,
2000,8,24,12,36,974.00,01,835.00,01,161.00,01,942.00,,30.70,,1018.00,,0.00,
2000,8,24,12,42,976.00,01,837.00,01,159.00,01,942.00,,30.80,,1018.00,,0.00,
2000,8,24,12,48,993.00,01,843.00,01,175.00,01,961.00,,30.80,,1018.00,,0.00,
2000,8,24,12,54,840.00,01,658.00,01,201.00,01,805.00,,31.00,,1018.00,,0.00,
2000,8,24,13,0,925.00,01,757.00,01,193.00,01,896.00,,31.60,,1018.00,,0.00,
2000,8,24,13,6,991.00,01,830.00,01,193.00,01,958.00,,31.30,,1018.00,,0.00,
2000,8,24,13,12,719.00,01,442.00,01,292.00,01,695.00,,31.20,,1018.00,,0.00,
2000,8,24,13,18,697.00,01,390.00,01,319.00,01,674.00,,31.20,,1018.00,,0.00,
2000,8,24,13,24,887.00,01,587.00,01,328.00,01,870.00,,30.70,,1018.00,,0.00,
2000,8,24,13,30,800.00,01,552.00,01,279.00,01,774.00,,31.20,,1018.00,,0.00,
2000,8,24,13,36,759.00,01,580.00,01,215.00,01,739.00,,30.60,,1018.00,,0.00,
2000,8,24,13,42,934.00,01,830.00,01,162.00,01,905.00,,31.50,,1018.00,,0.00,
2000,8,24,13,48,913.00,01,827.00,01,155.00,01,887.00,,30.90,,1018.00,,0.00,
2000,8,24,13,54,885.00,01,847.00,01,121.00,01,854.00,,31.40,,1018.00,,0.00,
2000,8,24,14,0,876.00,01,852.00,01,115.00,01,846.00,,31.20,,1018.00,,0.00,
2000,8,24,14,6,795.00,01,727.00,01,151.00,01,768.00,,31.30,,1017.00,,0.00,
2000,8,24,14,12,865.00,01,846.00,01,129.00,01,838.00,,31.80,,1017.00,,0.00,
2000,8,24,14,18,869.00,01,843.00,01,143.00,01,845.00,,31.00,,1017.00,,0.00,
2000,8,24,14,24,869.00,01,839.00,01,155.00,01,849.00,,30.90,,1017.00,,0.00,
2000,8,24,14,30,847.00,01,830.00,01,151.00,01,826.00,,31.30,,1017.00,,0.00,
2000,8,24,14,36,819.00,01,829.00,01,135.00,01,797.00,,31.40,,1017.00,,0.00,
2000,8,24,14,42,782.00,01,784.00,01,143.00,01,763.00,,31.10,,1017.00,,0.00,
2000,8,24,14,48,820.00,01,817.00,01,169.00,01,805.00,,31.00,,1017.00,,0.00,
2000,8,24,14,54,679.00,01,623.00,01,189.00,01,666.00,,30.90,,1017.00,,0.00,
2000,8,24,15,0,818.00,01,811.00,01,195.00,01,812.00,,30.70,,1017.00,,0.00,
2000,8,24,15,6,554.00,01,470.00,01,196.00,01,542.00,,30.70,,1017.00,,0.00,
2000,8,24,15,12,725.00,01,785.00,01,146.00,01,717.00,,30.70,,1017.00,,0.00,
2000,8,24,15,18,653.00,01,684.00,01,160.00,01,648.00,,30.90,,1017.00,,0.00,
2000,8,24,15,24,663.00,01,756.00,01,131.00,01,657.00,,30.80,,1017.00,,0.00,
2000,8,24,15,30,655.00,01,783.00,01,121.00,01,652.00,,30.80,,1017.00,,0.00,
2000,8,24,15,36,635.00,01,778.00,01,118.00,01,634.00,,30.60,,1017.00,,0.00,
2000,8,24,15,42,590.00,01,711.00,01,128.00,01,589.00,,30.70,,1017.00,,0.00,
2000,8,24,15,48,599.00,01,763.00,01,116.00,01,598.00,,30.90,,1017.00,,0.00,
2000,8,24,15,54,594.00,01,738.00,01,139.00,01,595.00,,30.80,,1017.00,,0.00,
2000,8,24,16,0,556.00,01,656.00,01,163.00,01,559.00,,30.50,,1017.00,,0.00,
2000,8,24,16,6,530.00,01,611.00,01,176.00,01,539.00,,30.20,,1017.00,,0.00,
2000,8,24,16,12,535.00,01,718.00,01,135.00,01,545.00,,30.20,,1017.00,,0.00,
2000,8,24,16,18,486.00,01,682.00,01,121.00,01,494.00,,30.30,,1017.00,,0.00,
2000,8,24,16,24,461.00,01,618.00,01,143.00,01,470.00,,30.10,,1017.00,,0.00,
2000,8,24,16,30,228.00,01,201.00,01,131.00,01,228.00,,29.60,,1017.00,,0.00,
2000,8,24,16,36,442.00,01,678.00,01,121.00,01,457.00,,29.90,,1017.00,,0.00,
2000,8,24,16,42,439.00,01,664.00,01,140.00,01,457.00,,29.90,,1017.00,,0.00,
2000,8,24,16,48,342.00,01,485.00,01,134.00,01,354.00,,30.00,,1017.00,,0.00,
2000,8,24,16,54,281.00,01,365.00,01,131.00,01,291.00,,29.60,,1017.00,,0.00,
2000,8,24,17,0,348.00,01,588.00,01,119.00,01,366.00,,29.50,,1017.00,,0.00,
2000,8,24,17,6,293.00,01,552.00,01,89.00,01,306.00,,29.50,,1017.00,,0.00,
2000,8,24,17,12,294.00,01,607.00,01,81.00,01,308.00,,29.50,,1017.00,,0.00,
2000,8,24,17,18,281.00,01,590.00,01,89.00,01,297.00,,29.50,,1017.00,,0.00,
2000,8,24,17,24,255.00,01,573.00,01,82.00,01,273.00,,29.50,,1017.00,,0.00,
2000,8,24,17,30,221.00,01,535.00,01,72.00,01,240.00,,29.40,,1017.00,,0.00,
2000,8,24,17,36,234.00,01,525.00,01,99.00,01,257.00,,29.40,,1017.00,,0.00,
2000,8,24,17,42,183.00,01,403.00,01,89.00,01,204.00,,29.20,,1017.00,,0.00,
2000,8,24,17,48,122.00,01,135.00,01,96.00,01,136.00,,29.00,,1017.00,,0.00,
2000,8,24,17,54,79.00,01,7.00,01,81.00,01,87.00,,28.90,,1017.00,,0.00,
2000,8,24,18,0,46.00,01,2.00,01,48.00,01,49.00,,28.70,,1017.00,,0.00,
2000,8,24,18,6,48.00,01,0.00,01,50.00,01,53.00,,28.50,,1017.00,,0.00,
2000,8,24,18,12,62.00,01,16.00,01,62.00,01,72.00,,28.50,,1017.00,,0.00,
2000,8,24,18,18,81.00,01,238.00,01,57.00,01,101.00,,28.60,,1017.00,,0.00,
2000,8,24,18,24,68.00,01,236.00,01,48.00,01,86.00,,28.70,,1017.00,,0.00,
2000,8,24,18,30,56.00,01,121.00,01,48.00,01,71.00,,28.60,,1017.00,,0.00,
2000,8,24,18,36,25.00,01,3.00,01,26.00,01,37.00,,28.30,,1017.00,,0.00,
2000,8,24,18,42,6.00,01,1.00,01,8.00,01,15.00,,28.10,,1017.00,,0.00,
2000,8,24,18,48,1.00,01,9.00,01,2.00,01,9.00,,27.90,,1017.00,,0.00,
2000,8,24,18,54,-2.00,01,0.00,01,-1.00,01,6.00,,27.80,,1017.00,,0.00,
2000,8,24,19,0,-4.00,01,0.00,01,-3.00,01,3.00,,27.80,,1017.00,,0.00,
2000,8,24,19,6,-5.00,01,0.00,01,-4.00,01,2.00,,27.70,,1017.00,,0.00,
2000,8,24,19,12,-7.00,01,0.00,01,-5.00,01,0.00,,27.70,,1017.00,,0.00,
2000,8,24,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,27.60,,1017.00,,0.00,
2000,8,24,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,27.60,,1017.00,,0.00,
2000,8,24,19,30,-6.00,01,0.00,01,-6.00,01,0.00,,27.60,,1017.00,,0.00,
2000,8,24,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,27.60,,1017.00,,0.00,
2000,8,24,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,27.60,,1017.00,,0.00,
2000,8,24,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,27.60,,1017.00,,0.00,
2000,8,24,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,27.50,,1017.00,,0.00,
2000,8,24,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.50,,1017.00,,0.00,
2000,8,24,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1017.00,,0.00,
2000,8,24,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.50,,1017.00,,0.00,
2000,8,24,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1018.00,,0.00,
2000,8,24,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1018.00,,0.00,
2000,8,24,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1018.00,,0.00,
2000,8,24,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,27.40,,1018.00,,0.00,
2000,8,24,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1018.00,,0.00,
2000,8,24,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1018.00,,0.00,
2000,8,24,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1018.00,,0.00,
2000,8,24,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.30,,1018.00,,0.00,
2000,8,24,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1018.00,,0.00,
2000,8,24,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1018.00,,0.00,
2000,8,24,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1018.00,,0.00,
2000,8,24,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1018.00,,0.00,
2000,8,24,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1018.00,,0.00,
2000,8,24,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,27.10,,1018.00,,0.00,
2000,8,24,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1018.00,,0.00,
2000,8,24,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1018.00,,0.00,
2000,8,24,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1017.00,,0.00,
2000,8,24,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1018.00,,0.00,
2000,8,24,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1018.00,,0.00,
2000,8,24,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1017.00,,0.00,
2000,8,24,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1018.00,,0.00,
2000,8,24,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1018.00,,0.00,
2000,8,24,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1018.00,,0.00,
2000,8,24,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1018.00,,0.00,
2000,8,24,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1018.00,,0.00,
2000,8,24,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1018.00,,0.00,
2000,8,24,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,26.70,,1018.00,,0.00,
2000,8,24,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1018.00,,0.00,
2000,8,24,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1018.00,,0.00,
2000,8,24,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1017.00,,0.00,
2000,8,24,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,24,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1017.00,,0.00,
2000,8,24,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1017.00,,0.00,
2000,8,24,23,36,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1017.00,,0.00,
2000,8,24,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,24,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,24,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,25,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1017.00,,0.00,
2000,8,25,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,25,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,25,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,25,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1017.00,,0.00,
2000,8,25,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1017.00,,0.00,
2000,8,25,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1017.00,,0.00,
2000,8,25,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1017.00,,0.00,
2000,8,25,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1017.00,,0.00,
2000,8,25,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1017.00,,0.00,
2000,8,25,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1017.00,,0.00,
2000,8,25,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1016.00,,0.00,
2000,8,25,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1016.00,,0.00,
2000,8,25,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1016.00,,0.00,
2000,8,25,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1016.00,,0.00,
2000,8,25,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1016.00,,0.00,
2000,8,25,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1016.00,,0.00,
2000,8,25,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1016.00,,0.00,
2000,8,25,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.60,,1016.00,,0.00,
2000,8,25,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
2000,8,25,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1016.00,,0.00,
2000,8,25,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1016.00,,0.00,
2000,8,25,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1016.00,,0.00,
2000,8,25,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1016.00,,0.00,
2000,8,25,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1016.00,,0.00,
2000,8,25,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1016.00,,0.00,
2000,8,25,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1016.00,,0.00,
2000,8,25,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1016.00,,0.00,
2000,8,25,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.00,,1016.00,,0.00,
2000,8,25,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1016.00,,0.00,
2000,8,25,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
2000,8,25,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,23.10,,1016.00,,0.00,
2000,8,25,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1016.00,,0.00,
2000,8,25,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1016.00,,0.00,
2000,8,25,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
2000,8,25,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
2000,8,25,3,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.60,,1015.00,,0.00,
2000,8,25,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
2000,8,25,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,23.50,,1016.00,,0.00,
2000,8,25,3,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.20,,1015.00,,0.00,
2000,8,25,4,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.20,,1015.00,,0.00,
2000,8,25,4,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1016.00,,0.00,
2000,8,25,4,12,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
2000,8,25,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1015.00,,0.00,
2000,8,25,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1016.00,,0.00,
2000,8,25,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
2000,8,25,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,23.40,,1016.00,,0.00,
2000,8,25,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1016.00,,0.00,
2000,8,25,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,22.90,,1016.00,,0.00,
2000,8,25,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1016.00,,0.00,
2000,8,25,5,0,-5.00,01,2.00,01,-4.00,01,0.00,,23.10,,1016.00,,0.00,
2000,8,25,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,23.00,,1016.00,,0.00,
2000,8,25,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1016.00,,0.00,
2000,8,25,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1016.00,,0.00,
2000,8,25,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1016.00,,0.00,
2000,8,25,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1016.00,,0.00,
2000,8,25,5,36,-5.00,01,2.00,01,-4.00,01,0.00,,22.70,,1016.00,,0.00,
2000,8,25,5,42,-4.00,01,2.00,01,-4.00,01,0.00,,22.70,,1016.00,,0.00,
2000,8,25,5,48,-4.00,01,2.00,01,-4.00,01,0.00,,22.60,,1016.00,,0.00,
2000,8,25,5,54,-4.00,01,2.00,01,-3.00,01,1.00,,22.60,,1016.00,,0.00,
2000,8,25,6,0,-2.00,01,2.00,01,-2.00,01,2.00,,22.70,,1016.00,,0.00,
2000,8,25,6,6,0.00,01,1.00,01,0.00,01,3.00,,22.70,,1016.00,,0.00,
2000,8,25,6,12,3.00,01,2.00,01,3.00,01,6.00,,22.60,,1016.00,,0.00,
2000,8,25,6,18,8.00,01,2.00,01,8.00,01,11.00,,22.80,,1016.00,,0.00,
2000,8,25,6,24,16.00,01,17.00,01,16.00,01,22.00,,22.90,,1016.00,,0.00,
2000,8,25,6,30,26.00,01,73.00,01,21.00,01,32.00,,23.10,,1016.00,,0.00,
2000,8,25,6,36,39.00,01,96.00,01,30.00,01,46.00,,22.80,,1017.00,,0.00,
2000,8,25,6,42,64.00,01,204.00,01,40.00,01,79.00,,23.20,,1016.00,,0.00,
2000,8,25,6,48,79.00,01,252.00,01,46.00,01,97.00,,23.20,,1017.00,,0.00,
2000,8,25,6,54,86.00,01,236.00,01,50.00,01,100.00,,23.70,,1017.00,,0.00,
2000,8,25,7,0,102.00,01,263.00,01,56.00,01,116.00,,24.00,,1017.00,,0.00,
2000,8,25,7,6,131.00,01,342.00,01,64.00,01,147.00,,24.50,,1017.00,,0.00,
2000,8,25,7,12,160.00,01,417.00,01,69.00,01,176.00,,25.10,,1017.00,,0.00,
2000,8,25,7,18,181.00,01,448.00,01,74.00,01,195.00,,25.90,,1017.00,,0.00,
2000,8,25,7,24,204.00,01,482.00,01,78.00,01,216.00,,26.60,,1017.00,,0.00,
2000,8,25,7,30,224.00,01,503.00,01,82.00,01,234.00,,26.50,,1017.00,,0.00,
2000,8,25,7,36,244.00,01,522.00,01,85.00,01,252.00,,27.00,,1017.00,,0.00,
