2005,07,23,10,05,386.59,3,76.44,3,313.23,03,0,99,0,99
2005,07,23,10,10,326.95,3,62.61,3,281.33,03,0,99,0,99
2005,07,23,10,15,229.04,3,4.25,3,242.58,03,0,99,0,99
2005,07,23,10,20,235.69,3,2.89,3,246.25,03,0,99,0,99
2005,07,23,10,25,561.07,3,235.64,3,360.46,03,0,99,0,99
2005,07,23,10,30,541.73,3,216.03,3,350.25,03,0,99,0,99
2005,07,23,10,35,368.11,3,70.35,3,315.19,03,0,99,0,99
2005,07,23,10,40,958.02,3,695.01,3,349.84,03,0,99,0,99
2005,07,23,10,45,446.44,3,209.95,3,258.75,03,0,99,0,99
2005,07,23,10,50,911.36,3,731.11,3,270.74,03,0,99,0,99
2005,07,23,10,55,922.1,3,729.42,3,284.72,03,0,99,0,99
2005,07,23,11,00,983.31,3,712.01,3,357.11,03,0,99,0,99
2005,07,23,11,05,1036.4,3,717.01,3,392.09,03,0,99,0,99
2005,07,23,11,10,864.12,3,559.58,3,367.37,03,0,99,0,99
2005,07,23,11,15,770.94,3,489.93,3,327.28,03,0,99,0,99
2005,07,23,11,20,978.97,3,699.28,3,348.07,03,0,99,0,99
2005,07,23,11,25,425.6,3,133.4,3,310.12,03,0,99,0,99
2005,07,23,11,30,484.64,3,155.74,3,331.28,03,0,99,0,99
2005,07,23,11,35,741.96,3,429.89,3,318.62,03,0,99,0,99
2005,07,23,11,40,960.06,3,715.1,3,288.49,03,0,99,0,99
2005,07,23,11,45,1000.9,3,742.02,3,315.21,03,0,99,0,99
2005,07,23,11,50,1041.5,3,736.68,3,366.66,03,0,99,0,99
2005,07,23,11,55,746.83,3,384.73,3,379.56,03,0,99,0,99
2005,07,23,12,00,544.15,3,258.19,3,298.23,03,0,99,0,99
2005,07,23,12,05,1015.6,3,753.48,3,304.85,03,0,99,0,99
2005,07,23,12,10,1009.9,3,771.85,3,281.94,03,0,99,0,99
2005,07,23,12,15,932.63,3,645.19,3,318.38,03,0,99,0,99
2005,07,23,12,20,947.02,3,643.82,3,331.41,03,0,99,0,99
2005,07,23,12,25,1049.8,3,760.04,3,328.64,03,0,99,0,99
2005,07,23,12,30,1057,3,713.28,3,377.4,03,0,99,0,99
2005,07,23,12,35,294.89,3,32.5,3,284.03,03,0,99,0,99
2005,07,23,12,40,578.14,3,266.1,3,313.05,03,0,99,0,99
2005,07,23,12,45,935.88,3,620.82,3,350.8,03,0,99,0,99
2005,07,23,12,50,894.92,3,575.59,3,348.85,03,0,99,0,99
2005,07,23,12,55,715.72,3,383.72,3,355.28,03,0,99,0,99
2005,07,23,13,00,1002.6,3,599.7,3,432.65,03,0,99,0,99
2005,07,23,13,05,661.11,3,309.57,3,358.4,03,0,99,0,99
2005,07,23,13,10,453.86,3,225.95,3,249.11,03,0,99,0,99
2005,07,23,13,15,308.13,3,82.54,3,229.08,03,0,99,0,99
2005,07,23,13,20,1030.2,3,729.93,3,336.67,03,0,99,0,99
2005,07,23,13,25,572.62,3,298.15,3,298.49,03,0,99,0,99
2005,07,23,13,30,1010.5,3,666.51,3,380.67,03,0,99,0,99
2005,07,23,13,35,874.55,3,511.28,3,400.65,03,0,99,0,99
2005,07,23,13,40,509.81,3,213,3,308.56,03,0,99,0,99
2005,07,23,13,45,932.2,3,625.94,3,339.56,03,0,99,0,99
2005,07,23,13,50,806.82,11,517.01,10,304.2,10,0,99,0,99
2005,07,23,13,55,922.99,3,690.11,3,285.03,03,0,99,0,99
2005,07,23,14,00,714.24,3,490.13,3,255.25,03,0,99,0,99
2005,07,23,14,05,985.8,3,766.57,3,276.7,03,0,99,0,99
2005,07,23,14,10,995.68,3,774.37,3,284.14,03,0,99,0,99
2005,07,23,14,15,972.23,3,751.03,3,281.94,03,0,99,0,99
2005,07,23,14,20,840.73,15,596.02,14,280.39,14,0,99,0,99
2005,07,23,14,25,940.52,11,718.08,10,284.61,10,0,99,0,99
2005,07,23,14,30,944.39,15,730.6,14,277.37,14,0,99,0,99
2005,07,23,14,35,853.23,19,645.52,18,253.36,18,0,99,0,99
2005,07,23,14,40,786.37,11,620.26,10,219.61,10,0,99,0,99
2005,07,23,14,45,845.37,15,725.97,14,191.71,14,0,99,0,99
2005,07,23,14,50,830.26,15,723.16,14,183.74,14,0,99,0,99
2005,07,23,14,55,816.5,15,716.19,14,180.93,14,0,99,0,99
2005,07,23,15,00,806.13,19,696.56,18,185.77,18,0,99,0,99
2005,07,23,15,05,689.49,19,542.03,18,202.51,18,0,99,0,99
2005,07,23,15,10,476.83,15,319.33,14,187.36,14,0,99,0,99
2005,07,23,15,15,473,15,323.74,14,182.89,14,0,99,0,99
2005,07,23,15,20,707.47,23,589.7,22,187.78,22,0,99,0,99
2005,07,23,15,25,736.58,27,664.9,26,173.04,26,0,99,0,99
2005,07,23,15,30,734.03,23,648.13,22,188.48,22,0,99,0,99
2005,07,23,15,35,712.28,27,653.28,26,166.15,26,0,99,0,99
2005,07,23,15,40,716.61,31,658.99,30,165.46,30,0,99,0,99
2005,07,23,15,45,706.43,31,662.33,30,159.51,30,0,99,0,99
2005,07,23,15,50,684.26,35,641.25,34,160.03,34,0,99,0,99
2005,07,23,15,55,668.8,35,623.3,34,161.34,34,0,99,0,99
2005,07,23,16,00,652.2,35,612.95,34,161.3,34,0,99,0,99
2005,07,23,16,05,638.98,35,588.92,34,171.05,34,0,99,0,99
2005,07,23,16,10,637.66,39,567.88,38,188.79,38,0,99,0,99
2005,07,23,16,15,610.98,39,569.45,38,167.75,38,0,99,0,99
2005,07,23,16,20,592.73,39,566.63,38,158.54,38,0,99,0,99
2005,07,23,16,25,575.79,39,548.7,38,165.67,38,0,99,0,99
2005,07,23,16,30,578.36,35,536.28,34,185.58,34,0,99,0,99
2005,07,23,16,35,574.88,43,533.16,42,186.73,42,0,99,0,99
2005,07,23,16,40,531.57,43,527.24,42,151.4,42,0,99,0,99
2005,07,23,16,45,506.98,43,510.77,42,148.4,42,0,99,0,99
2005,07,23,16,50,501.37,47,506.92,46,151.54,46,0,99,0,99
2005,07,23,16,55,473.8,47,499.99,46,132.22,46,0,99,0,99
2005,07,23,17,00,446.62,47,495.26,46,117.22,46,0,99,0,99
2005,07,23,17,05,432.58,47,488.74,46,114.03,46,0,99,0,99
2005,07,23,17,10,421.18,47,474.95,46,117.19,46,0,99,0,99
2005,07,23,17,15,410.34,47,452.47,46,127.67,46,0,99,0,99
2005,07,23,17,20,348.01,39,365.38,38,122.15,38,0,99,0,99
2005,07,23,17,25,327.48,39,337.09,38,130.09,38,0,99,0,99
2005,07,23,17,30,243.18,23,197.55,22,130.84,22,0,99,0,99
2005,07,23,17,35,335.15,43,368.16,42,131.45,42,0,99,0,99
2005,07,23,17,40,247.34,23,214.48,22,137.28,22,0,99,0,99
2005,07,23,17,45,271.81,35,283.33,34,125.55,34,0,99,0,99
2005,07,23,17,50,251.98,27,277.82,26,118.15,26,0,99,0,99
2005,07,23,17,55,96.75,3,23.68,3,91.77,03,0,99,0,99
2005,07,23,18,00,215.36,27,264.65,26,99.5,26,0,99,0,99
2005,07,23,18,05,196.57,27,266.11,26,86.15,26,0,99,0,99
2005,07,23,18,10,176.98,31,243.31,30,80.98,30,0,99,0,99
2005,07,23,18,15,170.22,31,238.84,30,79.56,30,0,99,0,99
2005,07,23,18,20,162.68,27,234.39,26,79.96,26,0,99,0,99
2005,07,23,18,25,154.83,23,237.39,22,77.93,22,0,99,0,99
2005,07,23,18,30,140.46,23,236.43,22,69.27,22,0,99,0,99
2005,07,23,18,35,124.26,23,224.96,22,63.38,22,0,99,0,99
2005,07,23,18,40,106.28,27,173.79,26,55.95,26,0,99,0,99
2005,07,23,18,45,65.94,1,107.82,1,43.79,01,0,99,0,99
2005,07,23,18,50,28.06,1,3.63,1,31.28,01,0,99,0,99
2005,07,23,18,55,25.06,1,0.97,1,27.98,01,0,99,0,99
2005,07,23,19,00,21.1,1,-0.25,1,23.73,01,0,99,0,99
2005,07,23,19,05,17.6,1,-0.58,1,19.98,01,0,99,0,99
2005,07,23,19,10,14,1,-0.76,1,16.05,01,0,99,0,99
2005,07,23,19,15,10.01,1,-0.9,1,11.93,01,0,99,0,99
2005,07,23,19,20,6.18,1,-0.95,1,7.9,01,0,99,0,99
2005,07,23,19,25,2.42,1,-0.94,1,3.69,01,0,99,0,99
2005,07,23,19,30,-1.6,1,-0.96,1,-0.86,01,0,99,0,99
2005,07,23,19,35,-5,1,-1,1,-4.52,01,0,99,0,99
2005,07,23,19,40,-7.06,1,-0.95,1,-6.64,01,0,99,0,99
2005,07,23,19,45,-8.13,1,-0.91,1,-8,01,0,99,0,99
2005,07,23,19,50,-8.11,1,-0.81,1,-8.04,01,0,99,0,99
2005,07,23,19,55,-8.47,1,-0.79,1,-8.52,01,0,99,0,99
2005,07,23,20,00,-8.58,1,-0.7,1,-8.65,01,0,99,0,99
2005,07,23,20,05,-8.39,1,-0.7,1,-8.45,01,0,99,0,99
2005,07,23,20,10,-8.38,1,-0.64,1,-8.45,01,0,99,0,99
2005,07,23,20,15,-8.1,1,-0.51,1,-7.85,01,0,99,0,99
2005,07,23,20,20,-8.02,1,-0.44,1,-7.73,01,0,99,0,99
2005,07,23,20,25,-7.97,1,-0.4,1,-7.82,01,0,99,0,99
2005,07,23,20,30,-7.48,1,-0.38,1,-7.34,01,0,99,0,99
2005,07,23,20,35,-7.43,1,-0.36,1,-7.2,01,0,99,0,99
2005,07,23,20,40,-6.96,1,-0.3,1,-6.76,01,0,99,0,99
2005,07,23,20,45,-7.01,1,-0.26,1,-6.85,01,0,99,0,99
2005,07,23,20,50,-7.36,1,-0.25,1,-7.04,01,0,99,0,99
2005,07,23,20,55,-7.14,1,-0.35,1,-7.04,01,0,99,0,99
2005,07,23,21,00,-6.78,1,-0.32,1,-6.8,01,0,99,0,99
2005,07,23,21,05,-6.45,1,-0.1,1,-6.5,01,0,99,0,99
2005,07,23,21,10,-6.19,1,0.1,1,-6.16,01,0,99,0,99
2005,07,23,21,15,-6.3,1,-0.14,1,-6.08,01,0,99,0,99
2005,07,23,21,20,-6.24,1,-0.26,1,-5.95,01,0,99,0,99
2005,07,23,21,25,-6.41,1,-0.25,1,-6.36,01,0,99,0,99
2005,07,23,21,30,-6.31,1,-0.08,1,-6.01,01,0,99,0,99
2005,07,23,21,35,-5.39,1,0.23,1,-5.08,01,0,99,0,99
2005,07,23,21,40,-5.47,1,0.29,1,-5.18,01,0,99,0,99
2005,07,23,21,45,-5.6,1,0.23,1,-5.13,01,0,99,0,99
2005,07,23,21,50,-5.85,1,0.17,1,-5.49,01,0,99,0,99
2005,07,23,21,55,-5.85,1,0.28,1,-5.57,01,0,99,0,99
2005,07,23,22,00,-5.7,1,0.26,1,-5.11,01,0,99,0,99
2005,07,23,22,05,-5.82,1,0.14,1,-5.2,01,0,99,0,99
2005,07,23,22,10,-5.15,1,0.39,1,-4.9,01,0,99,0,99
2005,07,23,22,15,-4.44,1,0.39,1,-4.6,01,0,99,0,99
2005,07,23,22,20,-4.8,1,0.4,1,-4.88,01,0,99,0,99
2005,07,23,22,25,-4.75,1,0.38,1,-4.91,01,0,99,0,99
2005,07,23,22,30,-4.76,1,0.35,1,-4.96,01,0,99,0,99
2005,07,23,22,35,-4.74,1,0.29,1,-4.95,01,0,99,0,99
2005,07,23,22,40,-3.74,1,0.26,1,-4.04,01,0,99,0,99
2005,07,23,22,45,-3.46,1,0.35,1,-3.92,01,0,99,0,99
2005,07,23,22,50,-3.35,1,0.51,1,-3.9,01,0,99,0,99
2005,07,23,22,55,-4.28,1,0.4,1,-4.56,01,0,99,0,99
2005,07,23,23,00,-4.74,1,0.17,1,-5.09,01,0,99,0,99
2005,07,23,23,05,-4.45,1,0.07,1,-4.97,01,0,99,0,99
2005,07,23,23,10,-3.99,1,0.2,1,-4.17,01,0,99,0,99
2005,07,23,23,15,-3.42,1,0.25,1,-3.94,01,0,99,0,99
2005,07,23,23,20,-3.09,1,0.34,1,-3.7,01,0,99,0,99
2005,07,23,23,25,-2.83,1,0.53,1,-2.87,01,0,99,0,99
2005,07,23,23,30,-3.12,1,0.68,1,-3.6,01,0,99,0,99
2005,07,23,23,35,-3.86,1,0.43,1,-4.46,01,0,99,0,99
2005,07,23,23,40,-3.82,1,0.34,1,-4.4,01,0,99,0,99
2005,07,23,23,45,-3.69,1,0.27,1,-4.05,01,0,99,0,99
2005,07,23,23,50,-3.28,1,0.15,1,-4.02,01,0,99,0,99
2005,07,23,23,55,-2.97,1,0.26,1,-3.83,01,0,99,0,99
2005,07,24,00,00,-2.86,1,0.41,1,-3.13,01,0,99,0,99
2005,07,24,00,05,-2.76,1,0.44,1,-3.08,01,0,99,0,99
2005,07,24,00,10,-2.97,1,0.57,1,-3.87,01,0,99,0,99
2005,07,24,00,15,-3.02,1,0.48,1,-3.8,01,0,99,0,99
2005,07,24,00,20,-2.97,1,0.41,1,-3.89,01,0,99,0,99
2005,07,24,00,25,-2.71,1,0.42,1,-3.13,01,0,99,0,99
2005,07,24,00,30,-2.81,1,0.63,1,-3.61,01,0,99,0,99
2005,07,24,00,35,-2.98,1,0.61,1,-3.88,01,0,99,0,99
2005,07,24,00,40,-3.06,1,0.68,1,-3.87,01,0,99,0,99
2005,07,24,00,45,-2.73,1,0.75,1,-3.48,01,0,99,0,99
2005,07,24,00,50,-2.87,1,0.68,1,-3.92,01,0,99,0,99
2005,07,24,00,55,-2.92,1,0.63,1,-3.93,01,0,99,0,99
2005,07,24,01,00,-2.73,1,0.64,1,-3.44,01,0,99,0,99
2005,07,24,01,05,-2.75,1,0.67,1,-3.68,01,0,99,0,99
2005,07,24,01,10,-2.77,1,0.75,1,-2.91,01,0,99,0,99
2005,07,24,01,15,-2.75,1,0.73,1,-3.13,01,0,99,0,99
2005,07,24,01,20,-2.65,1,0.69,1,-3.37,01,0,99,0,99
2005,07,24,01,25,-2.47,1,0.49,1,-3.17,01,0,99,0,99
2005,07,24,01,30,-2.38,1,0.63,1,-3.1,01,0,99,0,99
2005,07,24,01,35,-2.5,1,0.59,1,-2.95,01,0,99,0,99
2005,07,24,01,40,-2.71,1,0.58,1,-3.38,01,0,99,0,99
2005,07,24,01,45,-3,1,0.74,1,-3.92,01,0,99,0,99
2005,07,24,01,50,-2.95,1,0.66,1,-3.88,01,0,99,0,99
2005,07,24,01,55,-3,1,0.68,1,-3.94,01,0,99,0,99
2005,07,24,02,00,-2.89,1,0.72,1,-3.78,01,0,99,0,99
2005,07,24,02,05,-2.87,1,0.77,1,-3.71,01,0,99,0,99
2005,07,24,02,10,-2.94,1,0.79,1,-3.9,01,0,99,0,99
2005,07,24,02,15,-2.68,1,0.66,1,-3.41,01,0,99,0,99
2005,07,24,02,20,-2.58,1,0.65,1,-3.2,01,0,99,0,99
2005,07,24,02,25,-2.55,1,0.55,1,-3.35,01,0,99,0,99
2005,07,24,02,30,-2.69,1,0.59,1,-3.35,01,0,99,0,99
2005,07,24,02,35,-2.18,1,0.49,1,-2.54,01,0,99,0,99
2005,07,24,02,40,-2.32,1,0.3,1,-2.67,01,0,99,0,99
2005,07,24,02,45,-2.42,1,0.32,1,-2.91,01,0,99,0,99
2005,07,24,02,50,-2.44,1,0.46,1,-3.02,01,0,99,0,99
2005,07,24,02,55,-2.75,1,0.53,1,-3.53,01,0,99,0,99
2005,07,24,03,00,-2.71,1,0.6,1,-3.64,01,0,99,0,99
2005,07,24,03,05,-2.51,1,0.7,1,-3.38,01,0,99,0,99
2005,07,24,03,10,-2.4,1,0.63,1,-3.31,01,0,99,0,99
2005,07,24,03,15,-2.91,1,0.52,1,-3.89,01,0,99,0,99
2005,07,24,03,20,-2.58,1,0.66,1,-3.36,01,0,99,0,99
2005,07,24,03,25,-2.19,1,0.66,1,-2.9,01,0,99,0,99
2005,07,24,03,30,-2.29,1,0.54,1,-2.77,01,0,99,0,99
2005,07,24,03,35,-2.61,1,0.38,1,-3.51,01,0,99,0,99
2005,07,24,03,40,-2.65,1,0.34,1,-3.52,01,0,99,0,99
2005,07,24,03,45,-2.86,1,0.05,1,-3.82,01,0,99,0,99
2005,07,24,03,50,-3.02,1,0.04,1,-3.94,01,0,99,0,99
2005,07,24,03,55,-2.65,1,0.06,1,-3.4,01,0,99,0,99
2005,07,24,04,00,-2.71,1,-0.1,1,-3.36,01,0,99,0,99
2005,07,24,04,05,-2.52,1,0.13,1,-3.07,01,0,99,0,99
2005,07,24,04,10,-2.34,1,0.06,1,-2.61,01,0,99,0,99
2005,07,24,04,15,-2.48,1,-0.19,1,-2.85,01,0,99,0,99
2005,07,24,04,20,-2.77,1,-0.33,1,-3.6,01,0,99,0,99
2005,07,24,04,25,-3.05,1,-0.33,1,-3.94,01,0,99,0,99
2005,07,24,04,30,-2.98,1,-0.38,1,-4.02,01,0,99,0,99
2005,07,24,04,35,-2.72,1,-0.34,1,-3.59,01,0,99,0,99
2005,07,24,04,40,-2.48,1,-0.26,1,-3.3,01,0,99,0,99
2005,07,24,04,45,-2.48,1,-0.25,1,-2.79,01,0,99,0,99
2005,07,24,04,50,-2.67,1,-0.37,1,-3.21,01,0,99,0,99
2005,07,24,04,55,-2.66,1,-0.37,1,-3.5,01,0,99,0,99
2005,07,24,05,00,-2.59,1,-0.34,1,-3.23,01,0,99,0,99
2005,07,24,05,05,-2.11,1,-0.36,1,-2.63,01,0,99,0,99
2005,07,24,05,10,-0.64,1,-0.36,1,-1.37,01,0,99,0,99
2005,07,24,05,15,0.78,1,-0.32,1,0.41,01,0,99,0,99
2005,07,24,05,20,2.99,1,-0.34,1,2.93,01,0,99,0,99
2005,07,24,05,25,4.53,1,-0.12,1,4.43,08,0,99,0,99
2005,07,24,05,30,6.47,1,-0.01,1,6.25,08,0,99,0,99
2005,07,24,05,35,13.73,1,9.42,1,13.44,01,0,99,0,99
2005,07,24,05,40,22.61,1,19.77,1,21.32,01,0,99,0,99
2005,07,24,05,45,29.73,1,27.01,1,28.28,01,0,99,0,99
2005,07,24,05,50,38.8,1,36.64,1,36.17,01,0,99,0,99
2005,07,24,05,55,48.73,1,47.16,1,43.46,01,0,99,0,99
2005,07,24,06,00,57.72,1,58.86,1,48.31,01,0,99,0,99
2005,07,24,06,05,66.74,1,73.55,1,51.94,01,0,99,0,99
2005,07,24,06,10,76.65,1,91.29,1,55.85,01,0,99,0,99
2005,07,24,06,15,87.44,1,116.2,1,59.3,01,0,99,0,99
2005,07,24,06,20,91.44,1,126.31,1,59.1,01,0,99,0,99
2005,07,24,06,25,88.02,19,114.23,18,57.44,18,0,99,0,99
2005,07,24,06,30,82.1,11,85.8,10,58.28,10,0,99,0,99
2005,07,24,06,35,96.01,11,102.11,10,65.72,10,0,99,0,99
2005,07,24,06,40,104.64,15,107.36,14,69.97,14,0,99,0,99
2005,07,24,06,45,118.14,23,109.78,22,74.55,22,0,99,0,99
2005,07,24,06,50,143.63,39,120.55,38,79.78,38,0,99,0,99
2005,07,24,06,55,202.04,75,167.27,74,87.87,74,0,99,0,99
2005,07,24,07,00,243.33,91,181.1,90,91.77,90,0,99,0,99
2005,07,24,07,05,236.92,91,154.9,90,92.97,90,0,99,0,99
2005,07,24,07,10,243.58,91,152.19,90,99.41,90,0,99,0,99
2005,07,24,07,15,257.81,75,155.9,74,118,74,0,99,0,99
2005,07,24,07,20,296.31,63,170.49,62,160.04,62,0,99,0,99
2005,07,24,07,25,350.74,59,189.58,58,207.31,58,0,99,0,99
2005,07,24,07,30,274.71,23,105.99,22,203.02,22,0,99,0,99
2005,07,24,07,35,167.13,10,11.83,11,174.8,11,0,99,0,99
2005,07,24,07,40,159.05,3,7.11,3,168.37,03,0,99,0,99
2005,07,24,07,45,179.17,3,5.57,3,189.28,03,0,99,0,99
2005,07,24,07,50,188.18,3,4.81,3,198.84,03,0,99,0,99
2005,07,24,07,55,201.37,3,5.6,3,212.63,03,0,99,0,99
2005,07,24,08,00,258.1,3,29.27,3,234.72,03,0,99,0,99
2005,07,24,08,05,369.88,51,212.31,50,179.16,50,0,99,0,99
2005,07,24,08,10,395.88,75,276.01,74,130.34,74,0,99,0,99
2005,07,24,08,15,425.79,83,296.42,82,122.65,82,0,99,0,99
2005,07,24,08,20,447.24,83,311.63,82,127.14,82,0,99,0,99
2005,07,24,08,25,431.32,71,288.2,70,141.08,70,0,99,0,99
2005,07,24,08,30,491.33,75,312.3,74,164.23,74,0,99,0,99
2005,07,24,08,35,546.16,91,321.54,90,161.11,90,0,99,0,99
2005,07,24,08,40,569.66,91,330.59,90,123.32,90,0,99,0,99
2005,07,24,08,45,585.17,91,342.83,90,111.3,90,0,99,0,99
2005,07,24,08,50,573.49,91,346.41,90,106.87,90,0,99,0,99
2005,07,24,08,55,582.23,91,353.14,90,108.69,90,0,99,0,99
2005,07,24,09,00,584.4,91,362.33,90,109.07,90,0,99,0,99
2005,07,24,09,05,598.76,91,373.47,90,109.78,90,0,99,0,99
2005,07,24,09,10,614.71,91,373.19,90,110.67,90,0,99,0,99
2005,07,24,09,15,630.51,91,381.57,90,111.71,90,0,99,0,99
2005,07,24,09,20,648.47,91,386.59,90,114.34,90,0,99,0,99
2005,07,24,09,25,663.22,91,384.01,90,116.73,90,0,99,0,99
2005,07,24,09,30,676.46,91,382.24,90,118.13,90,0,99,0,99
2005,07,24,09,35,687.6,91,383.12,90,120.83,90,0,99,0,99
2005,07,24,09,40,699.83,91,386.95,90,123.93,90,0,99,0,99
2005,07,24,09,45,714.88,91,394.08,90,129.58,90,0,99,0,99
2005,07,24,09,50,738.34,91,402.73,90,144.85,90,0,99,0,99
2005,07,24,09,55,783.32,91,406.37,90,183.47,90,0,99,0,99
2005,07,24,10,00,827.5,91,411.2,90,226.06,90,0,99,0,99
2005,07,24,10,05,879.03,91,404.18,90,285.53,90,0,99,0,99
2005,07,24,10,10,768.56,91,358.95,90,226.72,90,0,99,0,99
2005,07,24,10,15,793.71,91,429.89,90,154.59,90,0,99,0,99
2005,07,24,10,20,803.54,91,431.79,90,146.69,90,0,99,0,99
2005,07,24,10,25,808.91,91,428.65,90,149.12,90,0,99,0,99
2005,07,24,10,30,807.97,91,418.31,90,153.63,90,0,99,0,99
2005,07,24,10,35,817.09,91,414.36,90,160.06,90,0,99,0,99
2005,07,24,10,40,834.91,91,421.42,90,166.31,90,0,99,0,99
2005,07,24,10,45,845,91,430.24,90,172.79,90,0,99,0,99
2005,07,24,10,50,846.83,91,422.47,90,180.35,90,0,99,0,99
2005,07,24,10,55,859.83,91,417.6,90,207.34,90,0,99,0,99
2005,07,24,11,00,868.77,79,324.12,78,356.51,78,0,99,0,99
2005,07,24,11,05,786.57,47,177.21,46,493.24,46,0,99,0,99
2005,07,24,11,10,632.43,11,65.96,10,538.33,10,0,99,0,99
2005,07,24,11,15,510.18,3,13.32,3,522.6,03,0,99,0,99
2005,07,24,11,20,560.68,3,30.68,3,526.77,03,0,99,0,99
2005,07,24,11,25,912.61,59,222.58,58,522.83,58,0,99,0,99
2005,07,24,11,30,797.53,55,232.75,54,398.38,54,0,99,0,99
2005,07,24,11,35,938.21,87,392.55,86,300.09,86,0,99,0,99
2005,07,24,11,40,889.44,91,383.41,90,250.25,90,0,99,0,99
2005,07,24,11,45,927.79,91,453.75,90,195.02,90,0,99,0,99
2005,07,24,11,50,921.87,91,422.67,90,218.94,90,0,99,0,99
2005,07,24,11,55,946.15,91,465.19,90,197.6,90,0,99,0,99
2005,07,24,12,00,913.71,91,449.73,90,186.52,90,0,99,0,99
2005,07,24,12,05,902.81,91,433.83,90,201.85,90,0,99,0,99
2005,07,24,12,10,870.17,87,414.53,86,195.97,86,0,99,0,99
2005,07,24,12,15,888.79,91,420.75,90,194.79,90,0,99,0,99
2005,07,24,12,20,916.71,91,432.35,90,199.63,90,0,99,0,99
2005,07,24,12,25,785.82,71,286.76,70,275.26,70,0,99,0,99
2005,07,24,12,30,773.48,71,260.27,70,290.74,70,0,99,0,99
2005,07,24,12,35,915.62,91,407.55,90,224.8,90,0,99,0,99
2005,07,24,12,40,894.79,91,413.63,90,202,90,0,99,0,99
2005,07,24,12,45,896.24,91,417.64,90,203.01,90,0,99,0,99
2005,07,24,12,50,863.1,91,402.12,90,196.42,90,0,99,0,99
2005,07,24,12,55,897.63,91,430.29,90,191.48,90,0,99,0,99
2005,07,24,13,00,909.99,91,447.28,90,183.97,90,0,99,0,99
2005,07,24,13,05,928.97,91,461.85,90,182.21,90,0,99,0,99
2005,07,24,13,10,919.55,91,453.27,90,181.31,90,0,99,0,99
2005,07,24,13,15,914.62,91,438.24,90,189.75,90,0,99,0,99
2005,07,24,13,20,895.18,91,409.07,90,206.84,90,0,99,0,99
2005,07,24,13,25,848.03,91,362.98,90,223.07,90,0,99,0,99
2005,07,24,13,30,800.39,83,325.91,82,236.15,82,0,99,0,99
2005,07,24,13,35,826.62,83,338.73,82,243.89,82,0,99,0,99
2005,07,24,13,40,846.95,87,359.6,86,239.84,86,0,99,0,99
2005,07,24,13,45,880.35,91,388.97,90,228.62,90,0,99,0,99
2005,07,24,13,50,875.14,91,398.71,90,215.28,90,0,99,0,99
2005,07,24,13,55,886.17,91,413.48,90,210.15,90,0,99,0,99
2005,07,24,14,00,836.81,91,389.12,90,201.09,90,0,99,0,99
2005,07,24,14,05,775.21,83,352.41,82,196.01,82,0,99,0,99
2005,07,24,14,10,790.17,91,355.43,90,195.57,90,0,99,0,99
2005,07,24,14,15,820,91,365.39,90,198.72,90,0,99,0,99
2005,07,24,14,20,821.84,91,361.53,90,198.89,90,0,99,0,99
2005,07,24,14,25,828.28,91,362.5,90,207.54,90,0,99,0,99
2005,07,24,14,30,760.1,91,324.24,90,208.37,90,0,99,0,99
2005,07,24,14,35,736.4,91,310.72,90,204.59,90,0,99,0,99
2005,07,24,14,40,752.38,91,323.66,90,199.71,90,0,99,0,99
2005,07,24,14,45,739.63,91,322.35,90,195.52,90,0,99,0,99
2005,07,24,14,50,727.86,91,321.22,90,187.32,90,0,99,0,99
2005,07,24,14,55,736.06,91,325.87,90,185.12,90,0,99,0,99
2005,07,24,15,00,747.08,91,338.49,90,182.81,90,0,99,0,99
2005,07,24,15,05,744.02,91,339.24,90,180.31,90,0,99,0,99
2005,07,24,15,10,725.34,91,325.09,90,171.64,90,0,99,0,99
2005,07,24,15,15,692.78,91,301.98,90,170.56,90,0,99,0,99
2005,07,24,15,20,703.87,91,302.81,90,181.87,90,0,99,0,99
2005,07,24,15,25,687.09,91,291,90,186.59,90,0,99,0,99
2005,07,24,15,30,552.39,87,220.03,86,169.94,86,0,99,0,99
2005,07,24,15,35,585.1,91,235.28,90,175.2,90,0,99,0,99
2005,07,24,15,40,658.97,91,277.51,90,185.18,90,0,99,0,99
2005,07,24,15,45,669.83,91,284.23,90,194.86,90,0,99,0,99
2005,07,24,15,50,564.81,91,228.73,90,181.74,90,0,99,0,99
2005,07,24,15,55,398.46,63,138.89,62,164.06,62,0,99,0,99
2005,07,24,16,00,503.87,91,191.95,90,173.08,90,0,99,0,99
2005,07,24,16,05,528.94,91,206.38,90,168.14,90,0,99,0,99
2005,07,24,16,10,565.32,91,231.91,90,166.3,90,0,99,0,99
2005,07,24,16,15,476.05,91,185.9,90,149.27,90,0,99,0,99
2005,07,24,16,20,517.78,91,206.08,90,158,90,0,99,0,99
2005,07,24,16,25,459.87,91,180.74,90,155.72,90,0,99,0,99
2005,07,24,16,30,457.94,91,178.06,90,156.25,90,0,99,0,99
2005,07,24,16,35,438.46,91,170.78,90,150.88,90,0,99,0,99
2005,07,24,16,40,461.44,91,187.2,90,149.39,90,0,99,0,99
2005,07,24,16,45,455.13,91,193.49,90,141.46,90,0,99,0,99
2005,07,24,16,50,433.48,91,188.28,90,132.28,90,0,99,0,99
2005,07,24,16,55,415.17,91,178.9,90,128.11,90,0,99,0,99
