1997,10,26,21,0,-6.25,-.26,-6.39,.20,9.15,37.05,13.84
1997,10,26,21,5,-6.58,-.44,-6.54,.28,9.15,37.55,13.84
1997,10,26,21,10,-6.43,-.47,-6.48,.27,8.98,38.90,13.85
1997,10,26,21,15,-6.22,-.45,-6.41,.23,8.78,40.05,13.85
1997,10,26,21,20,-6.51,-.48,-6.69,.20,8.55,39.74,13.85
1997,10,26,21,25,-6.63,-.45,-6.87,.25,8.44,39.55,13.85
1997,10,26,21,30,-6.42,-.26,-6.60,.26,8.37,41.03,13.85
1997,10,26,21,35,-5.98,.25,-6.25,.26,8.53,40.75,13.85
1997,10,26,21,40,-5.96,.07,-6.21,.23,8.82,39.13,13.86
1997,10,26,21,45,-6.40,-.42,-6.41,.28,8.70,38.07,13.86
1997,10,26,21,50,-6.24,-.46,-6.34,.24,8.52,38.46,13.86
1997,10,26,21,55,-6.23,-.74,-6.32,.27,8.31,39.30,13.87
1997,10,26,22,0,-5.97,-.97,-6.29,.23,8.14,40.33,13.87
1997,10,26,22,5,-6.32,-.85,-6.43,.25,7.90,41.75,13.87
1997,10,26,22,10,-6.16,-.51,-6.34,.23,7.69,40.60,13.88
1997,10,26,22,15,-6.00,-.45,-6.24,.26,7.60,42.76,13.88
1997,10,26,22,20,-6.01,-.31,-6.26,.24,7.60,44.07,13.88
1997,10,26,22,25,-5.85,-.15,-6.11,.24,7.64,44.28,13.88
1997,10,26,22,30,-5.99,-.20,-6.23,.23,7.56,44.36,13.88
1997,10,26,22,35,-6.07,.14,-6.31,.24,7.48,44.21,13.88
1997,10,26,22,40,-6.01,.28,-6.26,.32,7.47,42.41,13.88
1997,10,26,22,45,-5.80,.34,-6.05,.24,7.55,41.92,13.88
1997,10,26,22,50,-5.78,.31,-6.06,.24,7.52,43.51,13.89
1997,10,26,22,55,-5.67,.32,-6.05,.24,7.52,44.05,13.89
1997,10,26,23,0,-5.62,.36,-6.06,.20,7.63,43.82,13.89
1997,10,26,23,5,-5.75,.31,-6.20,.21,7.64,44.13,13.90
1997,10,26,23,10,-5.71,.30,-6.02,.22,7.61,44.02,13.90
1997,10,26,23,15,-5.37,.34,-5.80,.22,7.77,44.80,13.90
1997,10,26,23,20,-5.50,.35,-5.85,.28,7.89,45.29,13.91
1997,10,26,23,25,-5.58,.33,-5.96,.22,7.90,45.23,13.91
1997,10,26,23,30,-5.61,.30,-5.88,.24,7.91,44.97,13.91
1997,10,26,23,35,-5.79,.16,-6.25,.19,7.68,44.13,13.91
1997,10,26,23,40,-5.93,-.26,-6.42,.22,7.44,45.44,13.91
1997,10,26,23,45,-5.81,.28,-6.34,.23,7.46,47.34,13.91
1997,10,26,23,50,-5.84,.22,-6.34,.24,7.51,47.22,13.91
1997,10,26,23,55,-5.82,.04,-6.31,.23,7.43,48.16,13.91
1997,10,27,0,0,-5.68,.34,-6.36,.19,7.61,46.66,13.91
1997,10,27,0,5,-5.54,.33,-6.25,.23,7.92,46.02,13.91
1997,10,27,0,10,-5.68,.33,-6.21,.23,7.87,46.93,13.91
1997,10,27,0,15,-5.86,.30,-6.42,.22,7.77,48.32,13.91
1997,10,27,0,20,-5.99,.13,-6.59,.21,7.64,48.91,13.91
1997,10,27,0,25,-6.05,.18,-6.76,.21,7.55,48.56,13.91
1997,10,27,0,30,-6.12,.33,-6.93,.24,7.55,48.00,13.91
1997,10,27,0,35,-6.01,-.09,-6.68,.21,7.51,48.02,13.91
1997,10,27,0,40,-5.85,.24,-6.49,.22,7.56,45.48,13.91
1997,10,27,0,45,-5.68,.40,-6.39,.22,7.91,42.20,13.91
1997,10,27,0,50,-5.64,.37,-6.33,.24,8.16,41.42,13.91
1997,10,27,0,55,-5.88,.36,-6.50,.28,8.18,42.33,13.90
1997,10,27,1,0,-5.95,.26,-6.66,.26,8.05,42.96,13.90
1997,10,27,1,5,-6.01,.07,-6.55,.21,7.97,43.18,13.90
1997,10,27,1,10,-6.22,-.43,-6.88,.24,7.78,44.40,13.90
1997,10,27,1,15,-6.31,-.62,-6.95,.21,7.59,45.84,13.90
1997,10,27,1,20,-6.38,-1.08,-7.13,.20,7.42,47.71,13.90
1997,10,27,1,25,-6.36,-1.09,-7.07,.22,7.28,48.91,13.90
1997,10,27,1,30,-6.18,-1.05,-6.88,.21,7.20,48.43,13.90
1997,10,27,1,35,-6.39,-1.54,-6.99,.28,6.91,50.82,13.90
1997,10,27,1,40,-6.48,-1.70,-7.10,.21,6.65,52.09,13.91
1997,10,27,1,45,-6.29,-1.21,-7.04,.23,6.57,51.48,13.91
1997,10,27,1,50,-6.13,-.72,-6.92,.23,6.56,49.53,13.91
1997,10,27,1,55,-6.10,-.40,-6.97,.23,6.65,49.55,13.89
1997,10,27,2,0,-6.08,.03,-6.97,.26,6.66,49.67,13.90
1997,10,27,2,5,-6.12,.29,-6.98,.23,6.64,49.83,13.91
1997,10,27,2,10,-6.14,.31,-7.06,.23,6.62,49.68,13.91
1997,10,27,2,15,-6.20,.30,-7.14,.25,6.53,46.39,13.91
1997,10,27,2,20,-6.20,.34,-7.05,.23,6.54,43.39,13.91
1997,10,27,2,25,-6.16,.32,-7.07,.21,6.46,43.91,13.91
1997,10,27,2,30,-6.27,.29,-7.11,.21,6.36,45.65,13.91
1997,10,27,2,35,-6.22,.35,-7.05,.18,6.28,47.59,13.91
1997,10,27,2,40,-6.13,.34,-6.92,.28,6.24,47.86,13.91
1997,10,27,2,45,-6.00,.35,-6.75,.23,6.34,43.94,13.91
1997,10,27,2,50,-6.12,.32,-6.96,.24,6.39,43.78,13.91
1997,10,27,2,55,-6.09,.32,-6.91,.25,6.23,43.26,13.91
1997,10,27,3,0,-6.00,.32,-6.72,.24,6.15,42.34,13.92
1997,10,27,3,5,-6.03,-.17,-6.78,.25,6.05,42.86,13.92
1997,10,27,3,10,-6.03,-.21,-6.77,.25,5.99,42.97,13.92
1997,10,27,3,15,-5.98,-.35,-6.64,.20,5.95,43.53,13.92
1997,10,27,3,20,-5.90,-.48,-6.50,.24,5.78,44.26,13.92
1997,10,27,3,25,-5.95,-.45,-6.50,.24,5.64,44.51,13.92
1997,10,27,3,30,-5.91,-.42,-6.44,.27,5.54,45.04,13.93
1997,10,27,3,35,-5.84,-.32,-6.43,.21,5.56,44.19,13.93
1997,10,27,3,40,-5.82,.22,-6.62,.23,5.70,42.67,13.93
1997,10,27,3,45,-5.75,.31,-6.48,.20,5.81,42.30,13.93
1997,10,27,3,50,-5.77,.23,-6.40,.22,5.72,42.55,13.93
1997,10,27,3,55,-6.00,-.33,-6.71,.30,5.53,43.85,13.93
1997,10,27,4,0,-5.95,-.47,-6.54,.21,5.33,44.00,13.94
1997,10,27,4,5,-5.90,.01,-6.51,.21,5.32,44.66,13.94
1997,10,27,4,10,-5.90,.31,-6.47,.23,5.28,45.34,13.94
1997,10,27,4,15,-5.88,.31,-6.61,.22,5.39,43.13,13.94
1997,10,27,4,20,-5.66,.34,-6.33,.27,5.51,43.66,13.94
1997,10,27,4,25,-5.60,.34,-6.27,.20,5.53,44.14,13.94
1997,10,27,4,30,-5.77,.31,-6.35,.25,5.51,43.53,13.94
1997,10,27,4,35,-5.70,.23,-6.44,.19,5.53,43.09,13.94
1997,10,27,4,40,-5.93,.31,-6.59,.24,5.41,43.03,13.94
1997,10,27,4,45,-5.97,.35,-6.76,.24,5.28,44.05,13.94
1997,10,27,4,50,-5.98,.30,-6.74,.25,5.25,44.92,13.94
1997,10,27,4,55,-5.84,.30,-6.51,.20,5.18,46.01,13.94
1997,10,27,5,0,-5.91,-.12,-6.45,.25,5.08,47.30,13.95
1997,10,27,5,5,-5.85,-.09,-6.46,.24,5.00,47.95,13.95
1997,10,27,5,10,-5.66,.29,-6.38,.23,5.10,48.71,13.95
1997,10,27,5,15,-5.59,.34,-6.26,.22,5.17,49.84,13.95
1997,10,27,5,20,-5.76,.31,-6.37,.28,5.14,50.96,13.95
1997,10,27,5,25,-5.79,.24,-6.44,.23,5.09,52.66,13.95
1997,10,27,5,30,-5.81,-.38,-6.36,.24,4.93,54.77,13.94
1997,10,27,5,35,-6.03,-.44,-6.81,.25,4.75,55.79,13.95
1997,10,27,5,40,-5.99,-.12,-6.79,.25,4.71,55.82,13.95
1997,10,27,5,45,-6.03,-.22,-6.85,.26,4.58,57.65,13.95
1997,10,27,5,50,-5.97,.32,-6.77,.26,4.53,58.05,13.95
1997,10,27,5,55,-5.92,.32,-6.71,.31,4.50,58.03,13.96
1997,10,27,6,0,-5.87,.28,-6.59,.31,4.52,57.22,13.96
1997,10,27,6,5,-5.46,.31,-6.21,.60,4.54,57.47,13.96
1997,10,27,6,10,-4.82,.27,-5.33,1.43,4.48,56.95,13.96
1997,10,27,6,15,-3.44,.32,-4.03,2.80,4.50,55.76,13.96
1997,10,27,6,20,-1.56,.27,-2.17,4.66,4.48,57.54,13.96
1997,10,27,6,25,.64,.25,.24,7.01,4.35,59.57,13.96
1997,10,27,6,30,4.46,45.70,2.90,10.33,4.25,60.92,13.96
1997,10,27,6,35,15.93,282.30,5.76,20.00,4.31,60.86,13.96
1997,10,27,6,40,26.63,350.40,8.61,30.10,4.53,60.39,13.96
1997,10,27,6,45,41.11,448.00,11.34,45.34,4.78,59.19,13.96
1997,10,27,6,50,54.20,509.20,13.65,61.68,5.01,58.29,13.96
1997,10,27,6,55,69.38,554.50,16.05,79.80,5.37,56.34,13.95
1997,10,27,7,0,84.30,591.30,18.47,99.00,5.80,55.05,13.94
1997,10,27,7,5,96.10,626.20,20.25,118.30,6.04,53.96,13.94
1997,10,27,7,10,112.60,655.30,21.99,134.30,6.14,52.92,13.93
1997,10,27,7,15,133.50,684.90,23.72,149.70,6.41,52.09,13.92
1997,10,27,7,20,154.00,712.00,25.63,165.40,6.89,50.97,13.91
1997,10,27,7,25,171.70,729.00,27.16,180.50,7.15,49.84,13.90
1997,10,27,7,30,189.50,743.00,28.41,195.90,7.06,49.12,13.89
1997,10,27,7,35,208.60,769.00,29.16,213.70,7.08,48.19,13.89
1997,10,27,7,40,226.90,788.00,30.81,230.30,7.47,46.48,13.88
1997,10,27,7,45,243.10,799.00,32.68,245.80,7.99,45.20,13.87
1997,10,27,7,50,256.80,812.00,34.07,262.10,8.52,43.85,13.86
1997,10,27,7,55,269.00,822.00,34.70,278.50,8.68,43.97,13.84
1997,10,27,8,0,283.80,837.00,35.01,296.10,8.47,43.88,13.83
1997,10,27,8,5,303.60,851.00,35.68,313.00,8.66,42.81,13.82
1997,10,27,8,10,326.20,860.00,36.75,329.60,8.91,42.95,13.81
1997,10,27,8,15,349.30,868.00,37.61,345.50,9.01,43.61,13.81
1997,10,27,8,20,370.30,876.00,39.28,361.50,9.52,41.78,13.80
1997,10,27,8,25,388.90,886.00,40.08,377.80,9.94,40.51,13.78
1997,10,27,8,30,405.10,893.00,39.91,393.90,9.83,39.85,13.77
1997,10,27,8,35,421.00,901.00,40.86,409.50,10.13,38.86,13.76
1997,10,27,8,40,435.50,908.00,40.80,424.60,10.46,35.74,13.75
1997,10,27,8,45,449.30,912.00,41.14,439.40,10.37,34.17,13.74
1997,10,27,8,50,463.80,917.00,41.57,454.40,10.43,34.12,13.73
1997,10,27,8,55,476.50,918.00,43.29,466.90,10.84,33.69,13.73
1997,10,27,9,0,490.10,922.00,43.62,480.70,10.93,33.88,13.72
1997,10,27,9,5,504.20,925.00,45.05,494.00,11.32,32.62,13.71
1997,10,27,9,10,517.70,927.00,46.26,507.00,11.56,32.28,13.70
1997,10,27,9,15,530.00,927.00,46.37,518.90,11.42,32.84,13.70
1997,10,27,9,20,545.50,935.00,46.20,533.30,11.32,32.64,13.69
1997,10,27,9,25,559.30,939.00,45.96,546.50,11.36,32.75,13.68
1997,10,27,9,30,570.70,939.00,46.78,557.10,11.48,32.98,13.68
1997,10,27,9,35,585.70,946.00,49.30,569.80,12.05,32.14,13.67
1997,10,27,9,40,598.20,952.00,47.92,582.20,12.01,31.12,13.67
1997,10,27,9,45,610.90,960.00,48.02,594.70,12.14,28.75,13.66
1997,10,27,9,50,620.00,964.00,49.31,605.40,12.60,28.45,13.65
1997,10,27,9,55,627.00,966.00,50.57,615.70,12.81,28.18,13.65
1997,10,27,10,0,630.40,966.00,50.40,624.50,12.89,28.44,13.64
1997,10,27,10,5,632.00,962.00,50.89,631.60,13.10,27.97,13.63
1997,10,27,10,10,637.00,960.00,51.60,640.20,13.23,27.32,13.62
1997,10,27,10,15,643.10,961.00,51.92,648.50,13.24,26.61,13.62
1997,10,27,10,20,651.80,964.00,53.21,657.20,13.58,26.76,13.61
1997,10,27,10,25,661.90,968.00,55.66,665.80,14.07,26.03,13.60
1997,10,27,10,30,674.60,970.00,59.42,677.40,14.53,25.35,13.60
1997,10,27,10,35,666.10,931.00,67.39,667.80,14.51,25.15,13.59
1997,10,27,10,40,661.80,887.00,83.80,663.30,14.21,25.04,13.58
1997,10,27,10,45,657.00,837.00,106.00,653.90,14.43,24.93,13.58
1997,10,27,10,50,576.30,683.50,121.30,574.20,14.55,24.37,13.57
1997,10,27,10,55,617.80,726.00,133.20,613.20,14.77,23.72,13.57
1997,10,27,11,0,620.50,666.20,171.50,614.10,14.88,24.03,13.57
1997,10,27,11,5,704.00,719.00,217.70,702.00,15.06,23.24,13.56
1997,10,27,11,10,539.10,414.40,255.30,530.40,14.96,22.51,13.56
1997,10,27,11,15,556.90,410.90,273.20,551.50,15.04,22.49,13.55
1997,10,27,11,20,727.00,625.40,296.60,725.00,15.47,22.49,13.55
1997,10,27,11,25,593.10,402.70,315.10,586.30,15.96,21.11,13.55
1997,10,27,11,30,534.50,268.80,347.90,531.40,15.60,20.76,13.54
1997,10,27,11,35,495.50,182.70,368.50,493.80,15.46,21.49,13.54
1997,10,27,11,40,473.10,132.30,382.80,472.20,15.60,20.90,13.54
1997,10,27,11,45,533.20,183.10,406.60,535.00,15.77,20.93,13.54
1997,10,27,11,50,532.60,166.00,419.30,535.70,16.01,20.12,13.54
1997,10,27,11,55,544.40,182.70,416.40,549.10,15.74,20.28,13.54
1997,10,27,12,0,402.60,32.45,380.20,406.50,15.53,20.10,13.54
1997,10,27,12,5,418.80,39.30,393.20,423.10,15.74,19.87,13.54
1997,10,27,12,10,449.10,57.38,412.10,452.30,15.93,19.98,13.54
1997,10,27,12,15,494.60,161.80,384.20,497.30,16.23,19.14,13.54
1997,10,27,12,20,404.90,53.87,371.40,409.30,16.36,19.35,13.54
1997,10,27,12,25,406.90,33.92,389.00,415.10,16.42,19.47,13.53
1997,10,27,12,30,434.90,58.67,397.80,443.10,16.29,19.44,13.53
1997,10,27,12,35,346.20,5.95,345.90,353.30,16.63,20.02,13.53
1997,10,27,12,40,312.90,-.04,317.10,323.20,16.67,19.31,13.53
1997,10,27,12,45,299.20,-2.71,304.30,312.90,16.40,19.86,13.53
1997,10,27,12,50,267.00,-5.09,271.00,282.70,16.29,20.00,13.53
1997,10,27,12,55,255.00,-4.68,258.90,271.60,16.22,19.77,13.53
1997,10,27,13,0,258.90,-3.91,262.70,276.50,16.18,20.03,13.53
1997,10,27,13,5,278.70,-1.16,281.40,297.00,16.13,19.73,13.53
1997,10,27,13,10,272.40,-1.94,277.30,289.50,16.16,19.99,13.53
1997,10,27,13,15,252.10,-2.77,256.90,270.10,16.17,19.66,13.54
1997,10,27,13,20,245.20,-1.83,249.40,262.90,16.19,19.44,13.54
1997,10,27,13,25,250.10,1.02,252.80,266.50,16.20,19.62,13.54
1997,10,27,13,30,263.70,-.54,268.70,277.70,16.31,19.53,13.54
1997,10,27,13,35,259.00,1.36,262.90,274.00,16.47,19.78,13.54
1997,10,27,13,40,276.30,1.35,281.20,291.80,16.63,19.38,13.54
1997,10,27,13,45,298.40,6.38,300.80,312.70,16.62,19.68,13.54
1997,10,27,13,50,276.00,3.16,279.70,288.00,16.88,19.23,13.54
1997,10,27,13,55,335.10,98.00,281.20,346.80,17.01,19.20,13.54
1997,10,27,14,0,288.10,18.86,282.80,296.40,17.27,19.17,13.53
1997,10,27,14,5,229.10,.70,233.10,238.00,17.03,18.84,13.53
1997,10,27,14,10,189.50,-1.68,192.80,201.40,16.84,19.42,13.53
1997,10,27,14,15,157.30,-2.85,160.30,172.30,16.64,19.40,13.53
1997,10,27,14,20,146.40,-1.67,149.00,160.30,16.65,19.61,13.53
1997,10,27,14,25,142.30,-1.68,144.90,155.80,16.69,19.17,13.54
1997,10,27,14,30,138.00,-2.04,140.20,150.70,16.81,19.04,13.54
1997,10,27,14,35,141.80,1.19,142.80,154.40,16.81,19.32,13.54
1997,10,27,14,40,155.20,.48,157.90,165.70,16.72,19.40,13.54
1997,10,27,14,45,147.50,.76,150.20,155.80,16.77,19.27,13.54
1997,10,27,14,50,125.50,.36,127.60,134.10,16.83,19.04,13.54
1997,10,27,14,55,127.00,.02,128.90,135.60,16.91,18.92,13.54
1997,10,27,15,0,129.90,-.15,132.00,139.20,16.98,19.09,13.54
1997,10,27,15,5,119.90,-1.01,121.60,130.30,16.94,19.95,13.54
1997,10,27,15,10,115.10,-1.37,116.40,125.30,16.97,20.03,13.55
1997,10,27,15,15,112.30,-1.30,113.80,120.90,16.91,19.22,13.55
1997,10,27,15,20,107.50,-.35,108.90,115.30,16.86,19.28,13.55
1997,10,27,15,25,97.40,.68,98.90,106.20,16.78,19.10,13.55
1997,10,27,15,30,97.70,1.05,99.10,106.70,16.78,19.72,13.55
1997,10,27,15,35,97.90,.84,99.40,106.40,16.83,19.74,13.55
1997,10,27,15,40,93.90,.78,95.40,102.50,16.81,19.46,13.55
1997,10,27,15,45,98.20,.53,99.70,106.80,16.78,19.28,13.55
1997,10,27,15,50,113.80,.90,115.40,121.80,16.82,19.28,13.56
1997,10,27,15,55,140.00,25.41,135.80,148.50,16.87,19.42,13.55
1997,10,27,16,0,192.20,142.80,157.10,201.90,16.97,19.17,13.56
1997,10,27,16,5,170.20,53.67,159.10,178.40,17.02,19.07,13.55
1997,10,27,16,10,146.30,29.01,142.50,154.10,17.02,19.32,13.55
1997,10,27,16,15,124.00,25.04,120.50,129.70,17.04,19.91,13.55
1997,10,27,16,20,97.50,35.33,92.00,103.20,17.00,19.40,13.55
1997,10,27,16,25,112.40,217.30,75.70,123.10,16.99,19.73,13.55
1997,10,27,16,30,99.10,178.50,70.30,108.40,17.14,19.54,13.55
1997,10,27,16,35,76.30,121.90,61.16,86.20,17.02,19.50,13.56
1997,10,27,16,40,52.18,23.57,49.61,57.93,16.97,19.78,13.56
1997,10,27,16,45,37.67,1.28,38.03,43.05,16.77,20.55,13.56
1997,10,27,16,50,26.62,1.74,26.33,32.68,16.60,20.13,13.56
1997,10,27,16,55,18.30,.77,17.98,24.55,16.57,20.58,13.57
1997,10,27,17,0,13.33,-.18,13.28,19.77,16.54,20.64,13.57
1997,10,27,17,5,12.24,45.21,10.28,19.11,16.47,20.87,13.58
1997,10,27,17,10,9.09,20.34,8.26,16.73,16.39,20.96,13.58
1997,10,27,17,15,4.30,-.77,4.11,11.66,16.27,21.42,13.58
1997,10,27,17,20,-.86,-1.48,-1.00,5.66,16.20,21.35,13.59
1997,10,27,17,25,-3.65,-1.55,-4.10,2.57,16.12,21.67,13.59
1997,10,27,17,30,-4.75,-1.45,-5.42,1.26,16.12,21.45,13.60
1997,10,27,17,35,-4.97,-1.00,-5.58,.66,16.09,22.01,13.60
1997,10,27,17,40,-4.85,-.85,-5.24,.17,15.88,23.15,13.61
1997,10,27,17,45,-4.75,-.86,-5.09,.07,15.61,25.60,13.61
1997,10,27,17,50,-4.70,-.71,-5.01,.06,15.35,26.03,13.61
1997,10,27,17,55,-4.69,-.40,-4.99,.07,15.14,26.57,13.62
1997,10,27,18,0,-4.75,-.08,-5.05,.05,15.03,27.45,13.62
1997,10,27,18,5,-4.74,-.17,-5.14,.12,15.02,27.23,13.62
1997,10,27,18,10,-4.71,-.07,-5.06,.05,15.19,26.84,13.62
1997,10,27,18,15,-4.70,-.06,-5.02,.05,15.18,27.14,13.63
1997,10,27,18,20,-5.28,-.21,-5.64,.15,15.04,27.96,13.63
1997,10,27,18,25,-5.31,-.18,-5.72,.12,14.93,27.78,13.63
1997,10,27,18,30,-5.20,-.09,-5.58,.08,14.83,28.20,13.63
1997,10,27,18,35,-5.02,.00,-5.42,.07,14.94,27.54,13.64
1997,10,27,18,40,-5.08,-.12,-5.37,.09,14.96,28.22,13.64
1997,10,27,18,45,-5.33,-.15,-5.57,.08,14.82,28.33,13.64
1997,10,27,18,50,-5.45,-.15,-5.75,.11,14.74,27.66,13.65
1997,10,27,18,55,-5.77,-.16,-6.09,.12,14.67,28.64,13.65
1997,10,27,19,0,-6.01,-.16,-6.28,.12,14.49,28.97,13.65
1997,10,27,19,5,-5.79,-.15,-6.14,.12,14.34,29.54,13.66
1997,10,27,19,10,-5.63,-.22,-6.05,.15,14.30,29.17,13.66
1997,10,27,19,15,-5.67,-.22,-6.07,.12,14.20,30.25,13.66
1997,10,27,19,20,-5.72,-.24,-6.21,.17,14.07,31.00,13.67
1997,10,27,19,25,-5.84,-.39,-6.31,.17,13.97,31.41,13.67
1997,10,27,19,30,-5.91,-.77,-6.36,.19,13.70,33.26,13.68
1997,10,27,19,35,-5.67,-.47,-6.14,.21,13.45,33.56,13.68
1997,10,27,19,40,-5.69,-.38,-6.07,.23,13.38,33.56,13.69
1997,10,27,19,45,-5.94,-.34,-6.29,.23,13.48,32.79,13.69
1997,10,27,19,50,-5.85,-.38,-6.21,.23,13.51,33.35,13.70
1997,10,27,19,55,-5.63,-.46,-6.14,.23,13.32,34.10,13.70
1997,10,27,20,0,-5.62,-.45,-6.04,.24,13.03,35.20,13.70
1997,10,27,20,5,-5.25,-.35,-5.73,.24,12.83,35.84,13.71
1997,10,27,20,10,-5.22,-.37,-5.76,.24,12.61,36.71,13.71
1997,10,27,20,15,-5.21,-.38,-5.76,.24,12.40,37.72,13.72
1997,10,27,20,20,-5.37,-.40,-5.77,.25,12.20,38.19,13.72
1997,10,27,20,25,-5.36,-.38,-5.68,.24,12.22,37.85,13.72
1997,10,27,20,30,-5.10,-.35,-5.47,.25,12.19,37.37,13.73
1997,10,27,20,35,-4.94,.03,-5.24,.26,12.17,37.60,13.73
1997,10,27,20,40,-4.68,.34,-5.01,.25,12.06,38.14,13.73
1997,10,27,20,45,-4.51,.40,-4.92,.24,12.02,38.77,13.73
1997,10,27,20,50,-4.45,.39,-4.83,.26,12.10,37.03,13.73
1997,10,27,20,55,-4.53,.39,-4.96,.24,12.24,35.52,13.73
1997,10,27,21,0,-4.77,.36,-4.93,.25,12.25,35.95,13.73
1997,10,27,21,5,-4.17,.39,-4.59,.25,12.13,37.04,13.73
1997,10,27,21,10,-3.81,.38,-4.24,.24,12.09,37.00,13.73
1997,10,27,21,15,-3.67,.38,-4.03,.25,12.14,37.32,13.73
1997,10,27,21,20,-3.55,.39,-3.99,.26,12.16,38.26,13.73
1997,10,27,21,25,-3.71,.37,-4.06,.25,12.23,38.22,13.73
1997,10,27,21,30,-3.76,.38,-4.25,.24,12.26,37.87,13.73
1997,10,27,21,35,-3.65,.46,-4.08,.25,12.36,37.52,13.73
1997,10,27,21,40,-3.47,.56,-3.89,.25,12.42,38.08,13.73
1997,10,27,21,45,-3.52,.82,-3.96,.25,12.47,37.43,13.73
1997,10,27,21,50,-3.52,.82,-3.93,.24,12.60,38.34,13.72
1997,10,27,21,55,-3.62,.42,-3.97,.24,12.66,37.41,13.72
1997,10,27,22,0,-3.39,.42,-3.84,.24,12.62,38.07,13.72
1997,10,27,22,5,-3.42,.40,-3.83,.25,12.55,37.57,13.72
1997,10,27,22,10,-3.63,.40,-4.10,.24,12.51,36.95,13.72
1997,10,27,22,15,-3.67,.40,-4.16,.24,12.48,36.98,13.72
1997,10,27,22,20,-3.39,.40,-3.89,.24,12.43,37.87,13.72
1997,10,27,22,25,-3.23,.39,-3.76,.25,12.44,38.60,13.72
1997,10,27,22,30,-4.16,.41,-4.68,.24,12.48,37.61,13.72
1997,10,27,22,35,-4.32,.41,-4.72,.23,12.35,38.74,13.72
1997,10,27,22,40,-3.67,.39,-4.13,.25,12.32,38.73,13.72
1997,10,27,22,45,-3.36,.41,-3.84,.23,12.31,38.93,13.72
1997,10,27,22,50,-3.25,.40,-3.77,.24,12.31,40.08,13.72
1997,10,27,22,55,-3.65,.40,-4.21,.24,12.36,40.29,13.72
1997,10,27,23,0,-4.35,.41,-4.92,.24,12.35,39.22,13.72
1997,10,27,23,5,-4.04,.39,-4.71,.25,12.39,38.34,13.72
1997,10,27,23,10,-3.88,.39,-4.46,.24,12.42,38.60,13.72
1997,10,27,23,15,-3.47,.41,-4.11,.23,12.44,38.71,13.72
1997,10,27,23,20,-3.41,.43,-4.07,.23,12.64,38.44,13.71
1997,10,27,23,25,-4.29,.41,-4.52,.24,12.83,38.31,13.71
1997,10,27,23,30,-4.55,.42,-4.66,.24,12.91,39.23,13.71
1997,10,27,23,35,-4.06,.45,-4.18,.24,12.95,39.45,13.71
1997,10,27,23,40,-4.14,.46,-4.64,.25,12.88,40.82,13.71
1997,10,27,23,45,-4.46,.42,-4.99,.23,12.62,41.44,13.71
1997,10,27,23,50,-4.53,.41,-5.04,.23,12.44,41.73,13.71
1997,10,27,23,55,-4.71,.40,-5.31,.23,12.37,40.88,13.71
1997,10,28,0,0,-5.05,.24,-5.53,.24,12.24,41.70,13.72
1997,10,28,0,5,-5.29,.05,-5.88,.23,12.09,42.15,13.72
1997,10,28,0,10,-5.74,-.18,-6.13,.24,12.06,43.10,13.72
1997,10,28,0,15,-5.86,-.37,-6.34,.24,11.91,43.93,13.73
1997,10,28,0,20,-5.89,-.38,-6.28,.24,11.84,44.15,13.73
1997,10,28,0,25,-6.10,-.37,-6.50,.24,11.86,44.44,13.74
1997,10,28,0,30,-6.14,-.38,-6.41,.25,11.68,45.17,13.74
1997,10,28,0,35,-5.88,-.38,-6.30,.25,11.56,43.66,13.74
1997,10,28,0,40,-5.74,-.28,-6.18,.24,11.54,43.30,13.75
1997,10,28,0,45,-5.85,-.34,-6.20,.24,11.59,44.79,13.75
1997,10,28,0,50,-6.31,-.44,-6.61,.24,11.45,46.53,13.75
1997,10,28,0,55,-6.47,-1.02,-6.79,.24,11.20,50.18,13.75
1997,10,28,1,0,-6.40,-1.12,-6.61,.25,10.91,51.73,13.76
1997,10,28,1,5,-5.92,-1.10,-6.29,.25,10.73,53.05,13.76
1997,10,28,1,10,-5.85,-.65,-6.22,.27,10.57,52.30,13.76
1997,10,28,1,15,-5.49,-.35,-5.84,.26,10.54,48.69,13.77
1997,10,28,1,20,-5.34,.22,-5.65,.25,10.66,46.81,13.77
1997,10,28,1,25,-5.37,.34,-5.80,.25,10.64,48.52,13.77
1997,10,28,1,30,-5.58,.17,-5.85,.23,10.51,49.41,13.77
1997,10,28,1,35,-5.42,-.14,-5.81,.25,10.33,50.96,13.78
1997,10,28,1,40,-5.58,-.38,-5.90,.24,10.24,51.69,13.78
1997,10,28,1,45,-5.61,-.39,-5.92,.26,10.13,51.41,13.79
1997,10,28,1,50,-5.80,-.44,-6.01,.26,10.03,51.10,13.79
1997,10,28,1,55,-5.63,-.39,-5.85,.28,10.08,50.99,13.79
1997,10,28,2,0,-5.35,-.34,-5.68,.27,10.03,51.31,13.79
1997,10,28,2,5,-5.70,-.42,-5.96,.25,9.87,52.85,13.80
1997,10,28,2,10,-5.83,-.43,-6.09,.26,9.66,54.25,13.80
1997,10,28,2,15,-5.73,-.43,-5.81,.27,9.55,55.35,13.80
1997,10,28,2,20,-5.45,-.41,-5.68,.26,9.47,56.57,13.81
1997,10,28,2,25,-5.31,-.42,-5.64,.27,9.48,56.97,13.81
1997,10,28,2,30,-5.32,-.41,-5.72,.20,9.37,57.74,13.81
