1998,2,23,18,15,-2.94,01,268.40,01,-10.94,07,20.55,01,25.55,01,24.10,01,13.40,01
1998,2,23,18,20,-10.41,07,188.30,01,-13.45,07,12.20,01,25.50,01,36.24,01,13.41,01
1998,2,23,18,25,-14.67,07,35.64,01,-16.05,07,6.74,01,25.29,01,31.72,01,13.41,01
1998,2,23,18,30,-19.37,07,-2.30,01,-18.34,07,4.09,01,24.30,01,29.59,01,13.41,01
1998,2,23,18,35,-21.58,07,-4.64,01,-19.82,07,2.31,01,23.43,01,32.40,01,13.42,01
1998,2,23,18,40,-21.43,07,-4.93,01,-20.45,07,1.12,01,23.08,01,34.13,01,13.42,01
1998,2,23,18,45,-20.93,07,-4.71,01,-20.48,07,.46,01,22.83,01,35.66,01,13.43,01
1998,2,23,18,50,-20.60,07,-4.38,01,-20.11,07,.21,01,22.56,01,37.38,01,13.44,01
1998,2,23,18,55,-19.90,07,-3.55,01,-19.80,07,.15,01,22.32,01,38.33,01,13.44,01
1998,2,23,19,0,-19.26,07,-3.10,01,-19.29,07,.09,01,22.10,01,39.00,01,13.45,01
1998,2,23,19,5,-18.84,07,-2.80,01,-19.05,07,.11,01,21.89,01,39.71,01,13.46,01
1998,2,23,19,10,-18.44,07,-2.44,01,-18.59,07,.07,01,21.72,01,40.21,01,13.46,01
1998,2,23,19,15,-18.05,07,-2.32,01,-18.19,07,.06,01,21.62,01,40.40,01,13.47,01
1998,2,23,19,20,-17.47,07,-1.92,01,-17.88,07,.06,01,21.52,01,40.49,01,13.47,01
1998,2,23,19,25,-17.21,07,-1.58,01,-17.70,07,.03,01,21.41,01,40.55,01,13.48,01
1998,2,23,19,30,-16.77,07,-1.32,01,-17.56,07,.02,01,21.29,01,40.99,01,13.48,01
1998,2,23,19,35,-16.42,07,-.98,01,-17.35,07,.02,01,21.21,01,41.12,01,13.49,01
1998,2,23,19,40,-16.48,07,-.81,01,-16.92,07,.01,01,21.14,01,40.79,01,13.49,01
1998,2,23,19,45,-16.33,07,-.76,01,-16.62,07,0.00,01,21.08,01,40.45,01,13.50,01
1998,2,23,19,50,-15.93,07,-.76,01,-16.86,07,0.00,01,21.01,01,40.85,01,13.50,01
1998,2,23,19,55,-16.00,07,-.73,01,-16.69,07,.00,01,20.90,01,41.03,01,13.51,01
1998,2,23,20,0,-15.97,07,-.72,01,-16.29,07,0.00,01,20.79,01,41.01,01,13.51,01
1998,2,23,20,5,-15.79,07,-.65,01,-16.14,07,0.00,01,20.69,01,41.10,01,13.51,01
1998,2,23,20,10,-15.69,07,-.53,01,-15.97,07,0.00,01,20.62,01,41.13,01,13.52,01
1998,2,23,20,15,-15.41,07,-.36,01,-16.05,07,0.00,01,20.58,01,41.16,01,13.52,01
1998,2,23,20,20,-15.27,07,-.25,01,-16.03,07,0.00,01,20.54,01,41.46,01,13.53,01
1998,2,23,20,25,-15.04,07,-.16,01,-15.93,07,0.00,01,20.50,01,41.53,01,13.53,01
1998,2,23,20,30,-15.00,07,-.01,01,-15.45,07,0.00,01,20.48,01,41.18,01,13.54,01
1998,2,23,20,35,-14.98,07,0.00,01,-15.16,07,0.00,01,20.43,01,41.17,01,13.54,01
1998,2,23,20,40,-14.93,07,0.00,01,-15.26,07,0.00,01,20.38,01,41.77,01,13.54,01
1998,2,23,20,45,-14.85,07,-.01,01,-14.85,07,0.00,01,20.30,01,42.14,01,13.54,01
1998,2,23,20,50,-14.87,07,-.08,01,-14.80,07,0.00,01,20.20,01,42.66,01,13.55,01
1998,2,23,20,55,-14.95,07,-.28,01,-14.87,07,0.00,01,20.07,01,42.98,01,13.55,01
1998,2,23,21,0,-15.06,07,-.57,01,-14.85,07,0.00,01,19.93,01,43.54,01,13.55,01
1998,2,23,21,5,-15.11,07,-.77,01,-15.05,07,0.00,01,19.75,01,44.40,01,13.55,01
1998,2,23,21,10,-15.21,07,-.79,01,-15.38,07,0.00,01,19.61,01,44.79,01,13.56,01
1998,2,23,21,15,-15.15,07,-.78,01,-15.38,07,0.00,01,19.51,01,45.23,01,13.56,01
1998,2,23,21,20,-15.06,07,-.73,01,-15.27,07,0.00,01,19.44,01,45.69,01,13.56,01
1998,2,23,21,25,-14.84,07,-.29,01,-14.71,07,0.00,01,19.42,01,47.72,01,13.57,01
1998,2,23,21,30,-14.66,07,-.01,01,-14.55,07,0.00,01,19.44,01,47.52,01,13.57,01
1998,2,23,21,35,-14.50,07,0.00,01,-14.80,07,0.00,01,19.46,01,48.76,01,13.57,01
1998,2,23,21,40,-14.60,07,-.01,01,-14.77,07,0.00,01,19.42,01,50.38,01,13.58,01
1998,2,23,21,45,-14.46,07,-.01,01,-14.80,07,0.00,01,19.34,01,48.90,01,13.58,01
1998,2,23,21,50,-14.44,07,0.00,01,-14.32,07,0.00,01,19.24,01,48.68,01,13.58,01
1998,2,23,21,55,-14.50,07,-.02,01,-14.52,07,0.00,01,19.18,01,48.51,01,13.58,01
1998,2,23,22,0,-14.58,07,-.07,01,-14.69,07,0.00,01,19.10,01,48.84,01,13.58,01
1998,2,23,22,5,-14.38,07,-.01,01,-14.53,07,0.00,01,19.12,01,48.20,01,13.58,01
1998,2,23,22,10,-14.43,07,-.02,01,-14.54,07,0.00,01,19.10,01,47.73,01,13.59,01
1998,2,23,22,15,-14.39,07,0.00,01,-14.60,07,0.00,01,19.02,01,49.16,01,13.59,01
1998,2,23,22,20,-14.40,07,0.00,01,-14.57,07,0.00,01,19.02,01,49.55,01,13.59,01
1998,2,23,22,25,-14.49,07,-.01,01,-14.64,07,0.00,01,18.96,01,50.70,01,13.59,01
1998,2,23,22,30,-14.55,07,-.01,01,-14.63,07,0.00,01,18.87,01,51.11,01,13.60,01
1998,2,23,22,35,-14.43,07,-.01,01,-14.72,07,0.00,01,18.84,01,51.37,01,13.60,01
1998,2,23,22,40,-14.57,07,-.03,01,-14.86,07,0.00,01,18.76,01,51.46,01,13.60,01
1998,2,23,22,45,-14.31,07,-.18,01,-15.19,07,0.00,01,18.65,01,51.23,01,13.60,01
1998,2,23,22,50,-13.87,07,-.34,01,-15.30,07,0.00,01,18.58,01,51.98,01,13.61,01
1998,2,23,22,55,-13.63,07,-.33,01,-15.29,07,0.00,01,18.52,01,52.83,01,13.61,01
1998,2,23,23,0,-13.26,07,-.69,01,-15.28,07,0.00,01,18.41,01,52.63,01,13.61,01
1998,2,23,23,5,-13.23,07,-.73,01,-15.29,07,0.00,01,18.27,01,52.83,01,13.62,01
1998,2,23,23,10,-13.47,07,-.42,01,-15.27,07,0.00,01,18.23,01,54.26,01,13.62,01
1998,2,23,23,15,-13.55,07,-.18,01,-15.28,07,0.00,01,18.18,01,53.32,01,13.63,01
1998,2,23,23,20,-13.67,07,-.08,01,-15.26,07,0.00,01,18.09,01,53.22,01,13.63,01
1998,2,23,23,25,-13.72,07,-.03,01,-15.20,07,0.00,01,18.05,01,53.11,01,13.63,01
1998,2,23,23,30,-14.11,07,0.00,01,-15.08,07,0.00,01,18.00,01,52.99,01,13.64,01
1998,2,23,23,35,-14.14,07,0.00,01,-15.10,07,0.00,01,17.93,01,53.24,01,13.64,01
1998,2,23,23,40,-13.88,07,0.00,01,-14.94,07,0.00,01,17.93,01,53.11,01,13.64,01
1998,2,23,23,45,-13.81,07,0.00,01,-14.86,07,0.00,01,17.92,01,53.04,01,13.64,01
1998,2,23,23,50,-14.10,07,0.00,01,-14.87,07,0.00,01,17.85,01,53.44,01,13.64,01
1998,2,23,23,55,-13.82,07,0.00,01,-14.97,07,0.00,01,17.79,01,53.42,01,13.64,01
1998,2,24,0,0,-13.80,07,-.03,01,-15.08,07,0.00,01,17.69,01,53.75,01,13.65,01
1998,2,24,0,5,-13.78,07,-.03,01,-15.06,07,0.00,01,17.57,01,53.97,01,13.65,01
1998,2,24,0,10,-13.39,07,-.05,01,-14.87,07,0.00,01,17.55,01,53.58,01,13.65,01
1998,2,24,0,15,-12.77,07,-.18,01,-14.77,07,0.00,01,17.46,01,54.46,01,13.65,01
1998,2,24,0,20,-13.10,07,0.00,01,-14.73,07,0.00,01,17.42,01,54.64,01,13.66,01
1998,2,24,0,25,-13.71,07,-.37,01,-15.10,07,0.00,01,17.23,01,55.81,01,13.66,01
1998,2,24,0,30,-13.58,07,-.59,01,-15.34,07,0.00,01,17.00,01,58.70,01,13.66,01
1998,2,24,0,35,-13.69,07,-.70,01,-15.35,07,0.00,01,16.86,01,59.81,01,13.67,01
1998,2,24,0,40,-14.87,07,-1.30,01,-15.75,07,0.00,01,16.37,01,61.21,01,13.67,01
1998,2,24,0,45,-14.45,07,-.78,01,-15.30,07,0.00,01,16.35,01,60.98,01,13.67,01
1998,2,24,0,50,-13.98,07,-.78,01,-15.36,07,0.00,01,16.22,01,61.27,01,13.67,01
1998,2,24,0,55,-13.67,07,-.81,01,-15.28,07,0.00,01,16.02,01,61.12,01,13.68,01
1998,2,24,1,0,-13.01,07,-.70,01,-14.84,07,0.00,01,15.95,01,61.98,01,13.68,01
1998,2,24,1,5,-12.46,07,-.75,01,-14.52,07,0.00,01,15.91,01,62.94,01,13.68,01
1998,2,24,1,10,-12.44,07,-.58,01,-14.41,07,0.00,01,15.81,01,63.89,01,13.69,01
1998,2,24,1,15,-12.23,07,-.21,01,-14.21,07,0.00,01,15.73,01,62.98,01,13.69,01
1998,2,24,1,20,-12.04,07,-.01,01,-13.96,07,0.00,01,15.70,01,62.83,01,13.69,01
1998,2,24,1,25,-12.33,07,0.00,01,-14.15,07,0.00,01,15.74,01,63.35,01,13.70,01
1998,2,24,1,30,-12.50,07,0.00,01,-14.11,07,0.00,01,15.80,01,63.60,01,13.70,01
1998,2,24,1,35,-12.88,07,-.11,01,-14.62,07,0.00,01,15.63,01,65.30,01,13.70,01
1998,2,24,1,40,-13.23,07,-.57,01,-15.00,07,0.00,01,15.31,01,65.85,01,13.71,01
1998,2,24,1,45,-13.36,07,-.64,01,-14.95,07,0.00,01,15.13,01,66.60,01,13.71,01
1998,2,24,1,50,-13.71,07,-.76,01,-15.06,07,0.00,01,14.93,01,69.27,01,13.71,01
1998,2,24,1,55,-13.66,07,-.89,01,-15.04,07,0.00,01,14.70,01,69.55,01,13.71,01
1998,2,24,2,0,-13.79,07,-.59,01,-14.91,07,0.00,01,14.59,01,69.64,01,13.72,01
1998,2,24,2,5,-13.12,07,-.18,01,-14.45,07,0.00,01,14.65,01,69.48,01,13.72,01
1998,2,24,2,10,-13.70,07,0.00,01,-14.35,07,0.00,01,14.63,01,69.90,01,13.72,01
1998,2,24,2,15,-13.19,07,0.00,01,-14.13,07,0.00,01,14.74,01,69.23,01,13.72,01
1998,2,24,2,20,-13.08,07,0.00,01,-14.10,07,0.00,01,14.70,01,68.94,01,13.73,01
1998,2,24,2,25,-12.42,07,0.00,01,-13.97,07,0.00,01,14.56,01,69.05,01,13.73,01
1998,2,24,2,30,-12.59,07,0.00,01,-13.85,07,0.00,01,14.56,01,70.10,01,13.73,01
1998,2,24,2,35,-12.32,07,0.00,01,-13.76,07,0.00,01,14.59,01,69.26,01,13.74,01
1998,2,24,2,40,-12.25,07,0.00,01,-13.78,07,0.00,01,14.55,01,69.05,01,13.74,01
1998,2,24,2,45,-12.43,07,0.00,01,-13.99,07,0.00,01,14.46,01,69.37,01,13.71,01
1998,2,24,2,50,-12.84,07,-.04,01,-14.41,07,0.00,01,14.23,01,70.90,01,13.74,01
1998,2,24,2,55,-13.43,07,-.63,01,-14.85,07,0.00,01,13.86,01,72.70,01,13.74,01
1998,2,24,3,0,-13.26,07,-.72,01,-14.73,07,0.00,01,13.57,01,74.90,01,13.75,01
1998,2,24,3,5,-13.05,07,-.72,01,-14.53,07,0.00,01,13.44,01,74.90,01,13.75,01
1998,2,24,3,10,-13.92,07,-.72,01,-14.61,07,0.00,01,13.28,01,74.80,01,13.75,01
1998,2,24,3,15,-13.01,07,-.25,01,-14.20,07,0.00,01,13.24,01,75.40,01,13.76,01
1998,2,24,3,20,-12.57,07,-.02,01,-13.85,07,0.00,01,13.23,01,74.60,01,13.76,01
1998,2,24,3,25,-12.64,07,-.01,01,-13.87,07,0.00,01,13.17,01,74.30,01,13.76,01
1998,2,24,3,30,-12.06,07,0.00,01,-13.50,07,0.00,01,13.17,01,74.40,01,13.77,01
1998,2,24,3,35,-11.65,07,0.00,01,-13.08,07,0.00,01,13.24,01,73.60,01,13.77,01
1998,2,24,3,40,-11.82,07,0.00,01,-13.08,07,0.00,01,13.28,01,74.10,01,13.77,01
1998,2,24,3,45,-12.22,07,0.00,01,-13.41,07,0.00,01,13.28,01,73.50,01,13.78,01
1998,2,24,3,50,-12.47,07,0.00,01,-13.71,07,0.00,01,13.16,01,74.00,01,13.78,01
1998,2,24,3,55,-12.27,07,0.00,01,-13.55,07,0.00,01,13.04,01,74.60,01,13.78,01
1998,2,24,4,0,-11.97,07,0.00,01,-13.38,07,0.00,01,13.06,01,75.40,01,13.78,01
1998,2,24,4,5,-11.65,07,0.00,01,-13.05,07,0.00,01,13.03,01,75.20,01,13.78,01
1998,2,24,4,10,-11.24,07,0.00,01,-12.82,07,0.00,01,12.97,01,75.00,01,13.79,01
1998,2,24,4,15,-11.40,07,0.00,01,-12.96,07,0.00,01,12.87,01,75.50,01,13.79,01
1998,2,24,4,20,-11.45,07,0.00,01,-13.00,07,0.00,01,12.80,01,76.30,01,13.79,01
1998,2,24,4,25,-11.60,07,0.00,01,-12.97,07,0.00,01,12.84,01,76.60,01,13.79,01
1998,2,24,4,30,-11.64,07,0.00,01,-13.03,07,0.00,01,12.90,01,76.50,01,13.80,01
1998,2,24,4,35,-12.21,07,0.00,01,-13.33,07,0.00,01,12.79,01,77.10,01,13.80,01
1998,2,24,4,40,-12.12,07,0.00,01,-13.31,07,0.00,01,12.70,01,77.50,01,13.80,01
1998,2,24,4,45,-12.26,07,0.00,01,-13.13,07,0.00,01,12.69,01,76.60,01,13.80,01
1998,2,24,4,50,-12.43,07,0.00,01,-13.35,07,0.00,01,12.60,01,76.40,01,13.80,01
1998,2,24,4,55,-11.97,07,0.00,01,-13.22,07,0.00,01,12.51,01,76.80,01,13.80,01
1998,2,24,5,0,-11.85,07,0.00,01,-13.14,07,0.00,01,12.45,01,77.30,01,13.80,01
1998,2,24,5,5,-11.71,07,0.00,01,-12.99,07,0.00,01,12.42,01,77.70,01,13.77,01
1998,2,24,5,10,-11.61,07,0.00,01,-12.81,07,0.00,01,12.40,01,77.30,01,13.80,01
1998,2,24,5,15,-11.64,07,0.00,01,-12.89,07,0.00,01,12.37,01,77.50,01,13.81,01
1998,2,24,5,20,-11.52,07,0.00,01,-12.86,07,0.00,01,12.29,01,78.20,01,13.81,01
1998,2,24,5,25,-11.97,07,0.00,01,-12.98,07,0.00,01,12.25,01,78.90,01,13.81,01
1998,2,24,5,30,-11.96,07,0.00,01,-13.04,07,0.00,01,12.18,01,78.90,01,13.82,01
1998,2,24,5,35,-11.90,07,0.00,01,-13.07,07,0.00,01,12.14,01,78.90,01,13.82,01
1998,2,24,5,40,-12.62,07,0.00,01,-13.34,07,0.00,01,11.97,01,78.60,01,13.82,01
1998,2,24,5,45,-13.04,07,0.00,01,-13.41,07,-.00,01,11.80,01,79.40,01,13.82,01
1998,2,24,5,50,-13.44,07,0.00,01,-13.40,07,0.00,01,11.60,01,79.60,01,13.82,01
1998,2,24,5,55,-13.34,07,0.00,01,-13.21,07,-.00,01,11.54,01,80.10,01,13.82,01
1998,2,24,6,0,-13.34,07,0.00,01,-13.07,07,0.00,01,11.45,01,80.60,01,13.82,01
1998,2,24,6,5,-13.54,07,0.00,01,-13.01,07,0.00,01,11.31,01,81.30,01,13.82,01
1998,2,24,6,10,-13.30,07,-.04,01,-13.12,07,-.00,01,11.16,01,82.50,01,13.82,01
1998,2,24,6,15,-13.18,07,-.29,01,-13.30,07,-.00,01,10.96,01,84.40,01,13.82,01
1998,2,24,6,20,-13.47,07,-.69,01,-13.42,07,0.00,01,10.75,01,87.40,01,13.83,01
1998,2,24,6,25,-13.69,07,-.78,01,-13.38,07,-.00,01,10.53,01,89.90,01,13.83,01
1998,2,24,6,30,-13.28,07,-.50,01,-13.20,07,0.00,01,10.42,01,91.90,01,13.83,01
1998,2,24,6,35,-13.30,07,-.09,01,-12.95,07,0.00,01,10.38,01,93.30,01,13.83,01
1998,2,24,6,40,-13.66,07,-.73,01,-13.16,07,0.00,01,10.21,01,95.30,01,13.84,01
1998,2,24,6,45,-13.34,07,-.80,01,-12.71,07,0.00,01,9.99,01,97.30,01,13.84,01
1998,2,24,6,50,-12.14,07,-.46,01,-11.63,07,.03,01,9.89,01,98.50,01,13.84,01
1998,2,24,6,55,-10.70,07,0.00,01,-10.07,07,.62,01,9.88,01,99.50,01,13.84,01
1998,2,24,7,0,-8.54,01,0.00,01,-8.21,01,2.06,01,9.87,01,99.90,01,13.84,01
1998,2,24,7,5,-6.29,01,0.00,01,-6.33,01,4.21,01,9.89,01,100.00,01,13.84,01
1998,2,24,7,10,-4.25,01,0.00,01,-3.63,01,7.25,01,9.87,01,100.30,08,13.84,01
1998,2,24,7,15,-.24,01,.20,01,.84,01,11.77,01,9.88,01,100.50,08,13.84,01
1998,2,24,7,20,5.59,01,.06,01,6.89,01,18.48,01,9.78,01,100.40,08,13.84,01
1998,2,24,7,25,5.49,01,.01,01,6.47,01,16.61,01,9.70,01,100.70,08,13.84,01
1998,2,24,7,30,11.71,01,.16,01,12.90,01,22.35,01,9.70,01,101.10,08,13.85,01
1998,2,24,7,35,24.65,01,.63,01,25.84,01,34.84,01,9.76,01,101.40,08,13.85,01
1998,2,24,7,40,32.13,01,.83,01,33.40,01,41.90,01,9.81,01,101.50,08,13.85,01
1998,2,24,7,45,41.51,01,.90,01,42.63,01,50.80,01,9.81,01,101.40,08,13.85,01
1998,2,24,7,50,48.57,01,.96,01,49.34,01,57.05,01,9.78,01,101.60,08,13.84,01
1998,2,24,7,55,59.11,01,1.24,01,59.95,01,67.59,01,9.83,01,101.80,08,13.84,01
1998,2,24,8,0,83.50,03,1.77,03,84.30,03,92.70,01,9.94,01,101.60,08,13.84,01
1998,2,24,8,5,124.30,03,1.90,03,125.80,03,136.90,01,9.93,01,101.60,08,13.84,01
1998,2,24,8,10,95.00,03,1.23,03,96.60,03,104.00,01,9.89,01,101.80,08,13.84,01
1998,2,24,8,15,108.00,03,1.46,03,109.50,03,118.20,01,9.94,01,102.10,08,13.84,01
1998,2,24,8,20,124.90,03,2.46,03,126.20,03,134.60,01,10.09,01,102.00,08,13.84,01
1998,2,24,8,25,125.30,03,2.97,03,126.00,03,133.90,01,10.17,01,102.20,08,13.83,01
1998,2,24,8,30,119.30,03,3.87,03,119.10,03,125.30,01,10.35,01,102.30,08,13.83,01
1998,2,24,8,35,122.40,03,4.81,03,121.40,03,126.00,01,10.51,01,102.20,08,13.83,01
1998,2,24,8,40,139.50,03,5.38,03,138.20,03,141.10,01,10.64,01,102.20,08,13.83,01
1998,2,24,8,45,143.40,03,5.45,03,143.00,03,145.90,01,10.67,01,102.00,08,13.82,01
1998,2,24,8,50,157.40,03,5.72,03,157.00,03,160.70,01,10.70,01,102.00,08,13.82,01
1998,2,24,8,55,193.10,03,8.55,03,191.90,03,198.40,01,10.80,01,102.00,08,13.82,01
1998,2,24,9,0,253.30,03,28.57,03,245.30,03,261.40,01,11.01,01,102.10,08,13.81,01
1998,2,24,9,5,266.20,03,40.76,03,253.70,03,273.70,01,11.12,01,101.90,08,13.80,01
1998,2,24,9,10,303.20,03,51.52,03,285.70,03,312.00,01,11.17,01,101.70,08,13.80,01
1998,2,24,9,15,214.10,03,8.29,03,213.60,03,219.40,01,11.04,01,101.60,08,13.79,01
1998,2,24,9,20,220.90,03,1.83,03,222.50,03,226.70,01,10.97,01,101.80,08,13.79,01
1998,2,24,9,25,239.80,03,.57,03,242.10,03,248.10,01,10.93,01,101.70,08,13.79,01
1998,2,24,9,30,235.70,03,.44,03,238.40,03,243.70,01,10.95,01,102.00,08,13.79,01
1998,2,24,9,35,224.40,03,.03,03,227.10,03,232.90,01,11.01,01,102.10,08,13.79,01
1998,2,24,9,40,197.10,03,.83,03,199.60,03,204.20,01,11.21,01,102.30,08,13.79,01
1998,2,24,9,45,183.40,03,2.30,03,185.30,03,190.30,01,11.51,01,102.40,08,13.79,01
1998,2,24,9,50,167.80,03,1.96,03,169.90,03,175.60,01,11.68,01,102.40,08,13.78,01
1998,2,24,9,55,177.50,03,1.86,03,179.70,03,185.60,01,11.84,01,102.40,08,13.78,01
1998,2,24,10,0,165.50,03,.65,03,168.00,03,174.70,01,11.89,01,102.40,08,13.78,01
1998,2,24,10,5,201.50,03,1.49,03,204.00,03,208.60,01,12.04,01,102.40,08,13.78,01
1998,2,24,10,10,190.60,03,1.86,03,193.00,03,197.80,01,12.20,01,102.40,08,13.78,01
1998,2,24,10,15,183.40,03,2.71,03,185.80,03,190.90,01,12.45,01,102.60,08,13.77,01
1998,2,24,10,20,193.50,03,4.12,03,195.20,03,200.30,01,12.70,01,102.60,08,13.77,01
1998,2,24,10,25,242.40,03,5.57,03,243.90,03,245.40,01,12.95,01,102.40,08,13.77,01
1998,2,24,10,30,232.60,03,5.83,03,234.30,03,234.20,01,13.15,01,102.30,08,13.76,01
1998,2,24,10,35,276.80,03,5.07,03,278.60,03,278.80,01,13.26,01,102.10,08,13.76,01
1998,2,24,10,40,364.90,03,44.11,03,341.30,03,370.10,01,13.43,01,101.60,08,13.75,01
1998,2,24,10,45,520.10,03,146.10,03,428.30,03,515.50,01,13.75,01,100.50,08,13.74,01
1998,2,24,10,50,633.00,03,434.60,03,349.30,03,633.50,01,14.10,01,97.60,01,13.73,01
1998,2,24,10,55,707.00,03,825.00,03,156.40,03,701.00,01,14.34,01,93.80,01,13.72,01
1998,2,24,11,0,661.50,03,797.00,03,122.40,03,660.00,01,14.83,01,90.40,01,13.70,01
1998,2,24,11,5,640.10,03,733.00,03,136.40,03,631.60,01,15.19,01,88.70,01,13.69,01
1998,2,24,11,10,709.00,03,941.00,03,55.78,03,701.00,01,15.51,01,84.80,01,13.68,01
1998,2,24,11,15,718.00,03,946.00,03,53.05,03,709.00,01,15.74,01,83.40,01,13.67,01
1998,2,24,11,20,725.00,03,947.00,03,50.89,03,717.00,01,15.61,01,83.50,01,13.66,01
1998,2,24,11,25,730.00,03,945.00,03,51.23,03,722.00,01,15.85,01,82.00,01,13.66,01
1998,2,24,11,30,741.00,03,953.00,03,50.44,03,730.00,01,16.46,01,78.80,01,13.65,01
1998,2,24,11,35,750.00,03,959.00,03,49.83,03,739.00,01,16.77,01,77.70,01,13.64,01
1998,2,24,11,40,756.00,03,956.00,03,50.54,03,744.00,01,16.85,01,77.70,01,13.64,01
1998,2,24,11,45,763.00,03,958.00,03,51.56,03,750.00,01,17.18,01,76.50,01,13.63,01
1998,2,24,11,50,770.00,03,959.00,03,53.41,03,755.00,01,17.67,01,74.40,01,13.62,01
1998,2,24,11,55,775.00,03,956.00,03,55.34,03,759.00,01,18.03,01,73.20,01,13.61,01
1998,2,24,12,0,777.00,03,949.00,03,58.14,03,762.00,01,18.06,01,74.20,01,13.61,01
1998,2,24,12,5,781.00,03,944.00,03,61.90,03,764.00,01,18.38,01,73.10,01,13.60,01
1998,2,24,12,10,783.00,03,940.00,03,65.38,03,767.00,01,18.70,01,72.50,01,13.59,01
1998,2,24,12,15,788.00,03,942.00,03,65.92,03,771.00,01,19.00,01,72.20,01,13.58,01
1998,2,24,12,20,790.00,03,934.00,03,69.60,03,773.00,01,19.18,01,72.30,01,13.58,01
1998,2,24,12,25,791.00,03,929.00,03,72.90,03,773.00,01,19.45,01,72.00,01,13.57,01
1998,2,24,12,30,791.00,03,925.00,03,75.50,03,773.00,01,19.87,01,71.10,01,13.56,01
1998,2,24,12,35,793.00,03,926.00,03,75.60,03,775.00,01,20.17,01,69.92,01,13.56,01
1998,2,24,12,40,796.00,03,930.00,03,73.50,03,778.00,01,20.43,01,68.92,01,13.55,01
1998,2,24,12,45,794.00,03,927.00,03,74.20,03,777.00,01,20.59,01,68.80,01,13.54,01
1998,2,24,12,50,794.00,03,928.00,03,73.20,03,776.00,01,20.95,01,67.58,01,13.54,01
1998,2,24,12,55,792.00,03,927.00,03,72.60,03,774.00,01,21.24,01,66.48,01,13.53,01
1998,2,24,13,0,789.00,03,923.00,03,74.00,03,772.00,01,21.59,01,65.66,01,13.52,01
1998,2,24,13,5,787.00,03,918.00,03,76.80,03,770.00,01,21.85,01,64.42,01,13.52,01
1998,2,24,13,10,786.00,03,917.00,03,78.10,03,770.00,01,22.04,01,63.25,01,13.51,01
1998,2,24,13,15,784.00,03,925.00,03,71.40,03,768.00,01,22.29,01,60.59,01,13.50,01
1998,2,24,13,20,775.00,03,915.00,03,73.20,03,761.00,01,22.43,01,59.19,01,13.50,01
1998,2,24,13,25,769.00,03,910.00,03,74.50,03,756.00,01,22.68,01,57.78,01,13.49,01
1998,2,24,13,30,767.00,03,912.00,03,74.60,03,755.00,01,23.04,01,56.10,01,13.49,01
1998,2,24,13,35,763.00,03,913.00,03,73.20,03,751.00,01,23.12,01,54.35,01,13.48,01
1998,2,24,13,40,759.00,03,919.00,03,68.18,03,748.00,01,23.13,01,55.07,01,13.48,01
1998,2,24,13,45,756.00,03,924.00,03,66.67,03,745.00,01,23.48,01,52.46,01,13.47,01
1998,2,24,13,50,749.00,03,922.00,03,65.39,03,740.00,01,23.57,01,51.17,01,13.47,01
1998,2,24,13,55,741.00,03,918.00,03,64.76,03,733.00,01,23.56,01,50.02,01,13.47,01
1998,2,24,14,0,729.00,03,909.00,03,65.45,03,722.00,01,23.64,01,49.39,01,13.46,01
1998,2,24,14,5,718.00,03,901.00,03,66.58,03,713.00,01,23.61,01,50.71,01,13.46,01
1998,2,24,14,10,712.00,03,905.00,03,64.53,03,708.00,01,23.70,01,51.34,01,13.46,01
1998,2,24,14,15,702.00,03,898.00,03,66.79,03,698.40,01,23.87,01,50.18,01,13.45,01
1998,2,24,14,20,693.30,03,896.00,03,66.62,03,691.60,01,23.89,01,50.22,01,13.45,01
1998,2,24,14,25,683.70,03,894.00,03,65.36,03,684.00,01,23.80,01,50.79,01,13.45,01
1998,2,24,14,30,671.90,03,887.00,03,66.53,03,672.80,01,23.98,01,50.14,01,13.45,01
1998,2,24,14,35,662.80,03,887.00,03,64.85,03,665.30,01,23.99,01,50.33,01,13.45,01
1998,2,24,14,40,651.80,03,886.00,03,62.66,03,655.10,01,24.04,01,50.04,01,13.44,01
1998,2,24,14,45,639.30,03,880.00,03,62.96,03,643.90,01,24.01,01,47.88,01,13.44,01
1998,2,24,14,50,626.10,03,870.00,03,64.21,03,632.40,01,23.84,01,49.37,01,13.44,01
1998,2,24,14,55,611.40,03,859.00,03,65.26,03,617.50,01,24.10,01,48.42,01,13.44,01
1998,2,24,15,0,600.40,03,856.00,03,65.24,03,607.00,01,24.22,01,47.47,01,13.44,01
1998,2,24,15,5,587.90,03,848.00,03,66.93,03,596.10,01,24.17,01,49.04,01,13.44,01
1998,2,24,15,10,572.50,03,839.00,03,66.70,03,582.40,01,24.14,01,49.77,01,13.44,01
1998,2,24,15,15,563.60,03,845.00,03,64.58,03,574.10,01,24.22,01,48.38,01,13.44,01
1998,2,24,15,20,551.10,03,845.00,03,62.20,03,563.00,01,24.28,01,47.86,01,13.43,01
1998,2,24,15,25,536.70,03,837.00,03,63.06,03,549.80,01,24.33,01,49.25,01,13.43,01
1998,2,24,15,30,522.20,03,832.00,03,62.40,03,537.20,01,24.39,01,49.74,01,13.43,01
1998,2,24,15,35,508.00,03,827.00,03,62.73,03,525.20,01,24.48,01,51.17,01,13.43,01
1998,2,24,15,40,487.80,03,812.00,03,61.99,03,507.00,01,24.68,01,50.60,01,13.43,01
