1998,7,23,14,35,963.00,03,849.00,03,193.50,03,935.00,01,36.84,01,23.03,,12.91,01
1998,7,23,14,40,945.00,03,854.00,03,177.50,03,919.00,01,36.70,01,22.98,,12.91,01
1998,7,23,14,45,928.00,03,853.00,03,169.50,03,902.00,01,36.56,01,22.94,,12.91,01
1998,7,23,14,50,911.00,03,851.00,03,160.20,03,886.00,01,36.47,01,23.07,,12.91,01
1998,7,23,14,55,907.00,03,849.00,03,165.50,03,883.00,01,36.42,01,23.13,,12.91,01
1998,7,23,15,0,903.00,03,851.00,03,171.50,03,881.00,01,36.73,01,22.08,,12.90,01
1998,7,23,15,5,897.00,03,843.00,03,179.90,03,876.00,01,37.22,01,21.31,,13.02,01
1998,7,23,15,10,846.00,03,779.00,03,190.50,03,829.00,01,36.97,01,22.45,,13.05,01
1998,7,23,15,15,735.00,03,653.30,03,187.90,03,716.00,01,37.12,01,22.84,,13.06,01
1998,7,23,15,20,715.00,03,635.50,03,186.10,03,706.00,01,36.36,01,23.43,,13.07,01
1998,7,23,15,25,832.00,03,820.00,03,165.10,03,818.00,01,36.64,01,22.80,,13.07,01
1998,7,23,15,30,791.00,03,794.00,03,153.80,03,779.00,01,36.78,01,22.73,,13.08,01
1998,7,23,15,35,797.00,03,803.00,03,160.70,03,787.00,01,36.86,01,22.96,,13.08,01
1998,7,23,15,40,430.00,03,338.30,03,160.20,03,425.10,01,35.69,01,24.24,,13.08,01
1998,7,23,15,45,781.00,03,796.00,03,170.00,03,776.00,01,36.20,01,23.37,,13.08,01
1998,7,23,15,50,756.00,03,796.00,03,156.20,03,749.00,01,36.63,01,22.69,,13.09,01
1998,7,23,15,55,739.00,03,808.00,03,139.50,03,735.00,01,36.39,01,22.43,,13.09,01
1998,7,23,16,0,738.00,03,793.00,03,161.70,03,737.00,01,36.79,01,21.99,,13.09,01
1998,7,23,16,5,758.00,03,794.00,03,190.80,03,759.00,01,37.07,01,21.80,,13.09,01
1998,7,23,16,10,697.40,03,735.00,03,180.30,03,702.00,01,36.94,01,21.61,,13.09,01
1998,7,23,16,15,712.00,03,771.00,03,181.70,03,719.00,01,36.54,01,22.68,,13.09,01
1998,7,23,16,20,690.60,03,763.00,03,176.00,03,699.50,01,36.26,01,22.75,,13.09,01
1998,7,23,16,25,702.00,03,770.00,03,194.50,03,711.00,01,36.43,01,22.26,,13.09,01
1998,7,23,16,30,659.90,03,767.00,03,164.10,03,668.30,01,36.53,01,22.02,,13.09,01
1998,7,23,16,35,629.60,03,770.00,03,140.60,03,637.40,01,36.47,01,21.82,,13.09,01
1998,7,23,16,40,599.60,03,745.00,03,137.10,03,608.10,01,36.46,01,21.43,,13.09,01
1998,7,23,16,45,579.80,03,728.00,03,138.60,03,590.00,01,36.38,01,21.79,,13.10,01
1998,7,23,16,50,580.20,03,741.00,03,141.80,03,590.30,01,36.44,01,21.67,,13.10,01
1998,7,23,16,55,580.70,03,739.00,03,154.90,03,589.80,01,36.64,01,21.13,,13.10,01
1998,7,23,17,0,537.10,03,734.00,03,126.00,03,548.00,01,36.43,01,21.49,,13.10,01
1998,7,23,17,5,510.70,03,730.00,03,112.90,03,523.50,01,36.17,01,21.76,,13.10,01
1998,7,23,17,10,495.90,03,725.00,03,111.30,03,509.80,01,36.14,01,20.98,,13.10,01
1998,7,23,17,15,483.00,03,725.00,03,110.70,03,498.00,01,35.93,01,21.15,,13.10,01
1998,7,23,17,20,472.30,03,716.00,03,116.00,03,488.90,01,35.94,01,20.81,,13.10,01
1998,7,23,17,25,460.70,03,702.00,03,121.60,03,478.40,01,35.89,01,20.39,,13.11,01
1998,7,23,17,30,458.20,03,705.00,03,129.60,03,477.70,01,35.80,01,20.06,,13.11,01
1998,7,23,17,35,478.10,03,687.60,03,168.30,03,500.90,01,35.73,01,20.12,,13.11,01
1998,7,23,17,40,491.50,03,678.10,03,197.40,03,518.70,01,35.87,01,19.83,,13.11,01
1998,7,23,17,45,392.90,03,481.80,03,188.80,03,423.30,01,35.69,01,25.53,,13.11,01
1998,7,23,17,50,411.60,03,603.00,03,162.60,03,454.20,01,32.98,01,33.78,,13.11,01
1998,7,23,17,55,272.50,03,320.10,03,142.30,03,299.90,01,32.14,01,34.68,,13.12,01
1998,7,23,18,0,88.50,03,-.96,03,86.70,03,103.40,01,31.08,01,36.63,,13.13,01
1998,7,23,18,5,71.00,03,23.59,03,60.96,03,83.70,01,30.02,01,38.80,,13.14,01
1998,7,23,18,10,120.50,03,177.10,03,60.80,03,135.00,01,29.34,01,40.48,,13.15,01
1998,7,23,18,15,170.70,03,325.50,03,64.85,03,183.60,01,29.70,01,39.74,,13.16,01
1998,7,23,18,20,89.70,03,112.50,03,56.71,03,97.00,01,29.79,01,39.14,,13.17,01
1998,7,23,18,25,175.10,03,415.80,03,57.07,03,188.70,01,29.85,01,38.74,,13.18,01
1998,7,23,18,30,202.10,03,548.50,03,54.51,03,219.40,01,30.41,01,37.68,,13.19,01
1998,7,23,18,35,182.30,10,524.10,11,50.14,11,200.30,01,30.52,01,37.27,,13.19,01
1998,7,23,18,40,166.40,03,506.90,03,46.82,03,185.00,01,30.67,01,36.90,,13.19,01
1998,7,23,18,45,151.40,03,491.10,03,43.96,03,170.50,01,30.80,01,36.48,,13.20,01
1998,7,23,18,50,136.20,03,469.20,03,41.51,03,155.10,01,30.65,01,36.34,,13.20,01
1998,7,23,18,55,122.70,10,457.10,11,37.97,11,142.40,01,30.61,01,36.02,,13.20,01
1998,7,23,19,0,105.30,10,422.90,11,33.67,11,125.90,01,30.49,01,36.15,,13.20,01
1998,7,23,19,5,92.00,01,400.20,01,30.63,01,113.50,01,30.37,01,36.42,,13.20,01
1998,7,23,19,10,78.50,01,372.60,01,27.29,01,100.80,01,30.20,01,36.54,,13.21,01
1998,7,23,19,15,66.20,01,344.30,01,24.27,01,88.10,01,30.02,01,36.84,,13.21,01
1998,7,23,19,20,54.15,01,306.60,01,21.76,01,73.50,01,29.86,01,37.26,,13.21,01
1998,7,23,19,25,41.38,01,261.40,01,18.07,01,58.51,01,29.71,01,37.57,,13.22,01
1998,7,23,19,30,29.92,01,209.10,01,14.58,01,44.96,01,29.52,01,38.14,,13.22,01
1998,7,23,19,35,20.42,01,162.50,01,11.05,01,33.95,01,29.22,01,38.93,,13.22,01
1998,7,23,19,40,12.52,01,116.10,01,7.55,01,24.89,01,29.00,01,39.50,,13.23,01
1998,7,23,19,45,5.53,01,66.99,01,3.65,01,17.32,01,28.74,01,40.22,,13.23,01
1998,7,23,19,50,.06,01,22.25,01,-.16,01,11.26,01,28.39,01,41.22,,13.24,01
1998,7,23,19,55,-4.29,01,-.88,01,-4.20,01,5.68,01,28.01,01,42.50,,13.24,01
1998,7,23,20,0,-6.85,01,-1.48,01,-6.84,01,2.61,01,27.66,01,43.50,,13.25,01
1998,7,23,20,5,-7.87,01,-1.83,01,-7.46,01,1.02,01,27.37,01,44.39,,13.26,01
1998,7,23,20,10,-8.36,01,-1.76,01,-7.90,01,.78,01,27.19,01,44.91,,13.26,01
1998,7,23,20,15,-8.77,01,-1.73,01,-8.29,01,.40,01,27.00,01,45.61,,13.27,01
1998,7,23,20,20,-9.00,01,-1.47,01,-8.44,01,.14,01,26.87,01,46.17,,13.28,01
1998,7,23,20,25,-9.16,01,-1.49,01,-8.50,01,.06,01,26.67,01,46.83,,13.28,01
1998,7,23,20,30,-9.05,01,-1.85,01,-8.36,01,.04,01,26.40,01,47.69,,13.29,01
1998,7,23,20,35,-8.67,01,-2.19,01,-7.88,01,.04,01,26.11,01,48.63,,13.29,01
1998,7,23,20,40,-8.24,01,-1.97,01,-7.59,01,.03,01,25.80,01,49.69,,13.30,01
1998,7,23,20,45,-8.03,01,-1.46,01,-7.43,01,.04,01,25.64,01,50.37,,13.31,01
1998,7,23,20,50,-7.65,01,-1.41,01,-7.12,01,.10,01,25.64,01,50.44,,13.31,01
1998,7,23,20,55,-7.59,01,-.84,01,-7.07,01,.08,01,25.67,01,50.07,,13.32,01
1998,7,23,21,0,-7.39,01,.41,01,-6.89,01,.08,01,25.87,01,49.56,,13.32,01
1998,7,23,21,5,-7.34,01,.56,01,-6.92,01,.10,01,26.02,01,49.09,,13.33,01
1998,7,23,21,10,-7.52,01,-.27,01,-7.08,01,.08,01,25.96,01,49.39,,13.33,01
1998,7,23,21,15,-7.52,01,-.27,01,-7.18,01,.13,01,25.87,01,48.53,,13.33,01
1998,7,23,21,20,-7.34,01,.39,01,-7.09,01,.11,01,25.98,01,47.58,,13.34,01
1998,7,23,21,25,-7.57,01,.08,01,-7.13,01,.10,01,26.02,01,48.23,,13.34,01
1998,7,23,21,30,-7.60,01,-.54,01,-7.25,01,.09,01,25.88,01,49.21,,13.34,01
1998,7,23,21,35,-7.55,01,-.86,01,-7.36,01,.12,01,25.70,01,49.72,,13.35,01
1998,7,23,21,40,-7.78,01,-1.44,01,-7.57,01,.14,01,25.54,01,50.92,,13.35,01
1998,7,23,21,45,-7.96,01,-1.46,01,-7.66,01,.13,01,25.27,01,51.70,,13.35,01
1998,7,23,21,50,-7.90,01,-1.46,01,-7.67,01,.14,01,25.03,01,53.17,,13.36,01
1998,7,23,21,55,-7.84,01,-1.47,01,-7.62,01,.15,01,24.86,01,53.87,,13.36,01
1998,7,23,22,0,-8.01,01,-1.46,01,-7.68,01,.14,01,24.73,01,54.00,,13.37,01
1998,7,23,22,5,-7.54,01,-1.34,01,-7.27,01,.11,01,24.69,01,53.29,,13.37,01
1998,7,23,22,10,-6.95,01,-.75,01,-6.99,01,.15,01,24.74,01,52.39,,13.37,01
1998,7,23,22,15,-6.74,01,-.56,01,-6.83,01,.15,01,24.80,01,51.93,,13.38,01
1998,7,23,22,20,-7.21,01,-.66,01,-7.17,01,.17,01,24.72,01,52.04,,13.38,01
1998,7,23,22,25,-7.39,01,-.54,01,-7.41,01,.17,01,24.62,01,52.40,,13.38,01
1998,7,23,22,30,-7.26,01,-.04,01,-7.35,01,.18,01,24.77,01,52.28,,13.39,01
1998,7,23,22,35,-7.36,01,-.66,01,-7.35,01,.17,01,24.64,01,52.72,,13.39,01
1998,7,23,22,40,-7.53,01,-1.39,01,-7.52,01,.18,01,24.33,01,53.70,,13.39,01
1998,7,23,22,45,-7.46,01,-1.47,01,-7.46,01,.15,01,23.88,01,55.06,,13.39,01
1998,7,23,22,50,-7.19,01,-1.59,01,-7.09,01,.20,01,23.60,01,55.72,,13.40,01
1998,7,23,22,55,-6.97,01,-1.63,01,-6.94,01,.20,01,23.28,01,56.56,,13.40,01
1998,7,23,23,0,-6.89,01,-1.63,01,-6.98,01,.21,01,23.12,01,56.96,,13.41,01
1998,7,23,23,5,-6.94,01,-1.45,01,-7.08,01,.23,01,23.13,01,56.44,,13.41,01
1998,7,23,23,10,-6.92,01,-1.45,01,-7.04,01,.23,01,22.92,01,56.96,,13.42,01
1998,7,23,23,15,-6.80,01,-1.45,01,-6.89,01,.23,01,22.81,01,57.12,,13.42,01
1998,7,23,23,20,-6.61,01,-1.45,01,-6.68,01,.25,01,22.81,01,57.10,,13.42,01
1998,7,23,23,25,-6.61,01,-1.45,01,-6.70,01,.26,01,22.68,01,57.46,,13.43,01
1998,7,23,23,30,-6.65,01,-1.27,01,-6.57,01,.22,01,22.53,01,58.69,,13.43,01
1998,7,23,23,35,-6.37,01,.24,01,-6.35,01,.24,01,22.92,01,57.20,,13.43,01
1998,7,23,23,40,-6.09,01,1.48,01,-6.24,01,.27,01,23.46,01,55.34,,13.44,01
1998,7,23,23,45,-6.22,01,1.05,01,-6.29,01,.30,01,23.58,01,54.81,,13.44,01
1998,7,23,23,50,-6.26,01,.77,01,-6.29,01,.27,01,23.61,01,54.60,,13.44,01
1998,7,23,23,55,-6.25,01,.91,01,-6.31,01,.29,01,23.76,01,53.74,,13.44,01
1998,7,24,0,0,-6.32,01,1.49,01,-6.38,01,.28,01,23.98,01,53.03,,13.44,01
1998,7,24,0,5,-6.46,01,.78,01,-6.43,01,.27,01,24.04,01,52.88,,13.44,01
1998,7,24,0,10,-6.52,01,.84,01,-6.53,01,.29,01,24.12,01,52.69,,13.44,01
1998,7,24,0,15,-6.87,01,.20,01,-6.86,01,.26,01,24.05,01,53.08,,13.44,01
1998,7,24,0,20,-7.16,01,.06,01,-7.03,01,.28,01,24.01,01,53.15,,13.44,01
1998,7,24,0,25,-7.41,01,-.37,01,-7.36,01,.27,01,23.95,01,53.55,,13.44,01
1998,7,24,0,30,-7.62,01,-.90,01,-7.64,01,.26,01,23.82,01,54.15,,13.44,01
1998,7,24,0,35,-7.91,01,-1.40,01,-7.93,01,.27,01,23.58,01,54.71,,13.44,01
1998,7,24,0,40,-8.16,01,-1.41,01,-8.25,01,.27,01,23.32,01,55.67,,13.44,01
1998,7,24,0,45,-8.26,01,-1.42,01,-8.29,01,.27,01,23.09,01,56.73,,13.44,01
1998,7,24,0,50,-7.71,01,-1.36,01,-7.81,01,.23,01,22.93,01,57.77,,13.45,01
1998,7,24,0,55,-7.67,01,-1.40,01,-7.59,01,.27,01,22.83,01,57.72,,13.45,01
1998,7,24,1,0,-7.53,01,-1.32,01,-7.51,01,.28,01,22.80,01,57.35,,13.45,01
1998,7,24,1,5,-7.52,01,-1.39,01,-7.56,01,.26,01,22.70,01,57.97,,13.45,01
1998,7,24,1,10,-7.36,01,-.74,01,-7.39,01,.26,01,22.72,01,58.42,,13.45,01
1998,7,24,1,15,-7.23,01,-.07,01,-7.29,01,.27,01,22.84,01,58.07,,13.46,01
1998,7,24,1,20,-6.98,01,.25,01,-7.08,01,.26,01,22.96,01,58.13,,13.46,01
1998,7,24,1,25,-7.02,01,.91,01,-7.30,01,.28,01,23.18,01,57.10,,13.46,01
1998,7,24,1,30,-7.24,01,.88,01,-7.34,01,.26,01,23.30,01,56.80,,13.46,01
1998,7,24,1,35,-7.37,01,-.09,01,-7.42,01,.27,01,23.10,01,57.53,,13.46,01
1998,7,24,1,40,-7.31,01,-.10,01,-7.38,01,.26,01,23.10,01,57.58,,13.46,01
1998,7,24,1,45,-7.50,01,-1.25,01,-7.52,01,.26,01,22.86,01,58.30,,13.46,01
1998,7,24,1,50,-7.70,01,-1.39,01,-7.74,01,.28,01,22.69,01,58.55,,13.46,01
1998,7,24,1,55,-7.65,01,-.68,01,-7.74,01,.27,01,22.73,01,58.35,,13.46,01
1998,7,24,2,0,-7.55,01,-.65,01,-7.64,01,.25,01,22.71,01,58.17,,13.46,01
1998,7,24,2,5,-7.52,01,-.41,01,-7.58,01,.29,01,22.66,01,58.22,,13.30,01
1998,7,24,2,10,-7.28,01,.28,01,-7.32,01,.30,01,22.81,01,57.16,,13.26,01
1998,7,24,2,15,-7.39,01,.54,01,-7.34,01,.28,01,22.91,01,56.68,,13.25,01
1998,7,24,2,20,-7.57,01,-.12,01,-7.62,01,.28,01,22.85,01,57.49,,13.24,01
1998,7,24,2,25,-7.67,01,-1.21,01,-7.58,01,.30,01,22.55,01,58.49,,13.23,01
1998,7,24,2,30,-7.63,01,-1.32,01,-7.59,01,.27,01,22.26,01,59.89,,13.24,01
1998,7,24,2,35,-7.54,01,-1.09,01,-7.66,01,.32,01,22.10,01,59.53,,13.23,01
1998,7,24,2,40,-6.80,01,1.14,01,-6.97,01,.27,01,22.75,01,54.59,,13.24,01
1998,7,24,2,45,-6.42,01,1.57,01,-6.48,01,.30,01,23.12,01,53.06,,13.24,01
1998,7,24,2,50,-6.32,01,.88,01,-6.27,01,.29,01,23.18,01,53.39,,13.24,01
1998,7,24,2,55,-6.47,01,-1.39,01,-6.43,01,.29,01,22.31,01,58.65,,11.55,07
1998,7,24,3,0,-6.39,01,-1.94,01,-6.57,01,.29,01,21.45,01,60.70,,12.89,01
1998,7,24,3,5,-6.80,01,-1.54,01,-7.00,01,.30,01,21.51,01,58.25,,13.24,01
1998,7,24,3,10,-6.73,01,-1.37,01,-6.95,01,.28,01,21.60,01,57.58,,13.36,01
1998,7,24,3,15,-6.00,01,-1.35,01,-6.07,01,.27,01,21.74,01,57.58,,13.38,01
1998,7,24,3,20,-5.58,01,-1.34,01,-5.68,01,.28,01,21.68,01,57.39,,13.39,01
1998,7,24,3,25,-5.95,01,-1.45,01,-5.80,01,.25,01,21.42,01,59.37,,13.40,01
1998,7,24,3,30,-6.32,01,-2.10,01,-6.21,01,.27,01,20.78,01,63.62,,13.42,01
1998,7,24,3,35,-5.66,01,-1.53,01,-5.79,01,.28,01,20.63,01,60.95,,13.43,01
1998,7,24,3,40,-5.66,01,-1.29,01,-5.85,01,.27,01,20.63,01,61.49,,13.44,01
1998,7,24,3,45,-5.87,01,-1.26,01,-6.03,01,.25,01,20.49,01,63.95,,13.45,01
1998,7,24,3,50,-5.43,01,-1.30,01,-5.50,01,.27,01,20.54,01,62.79,,13.46,01
1998,7,24,3,55,-5.14,01,-1.13,01,-5.20,01,.26,01,20.61,01,62.04,,13.47,01
1998,7,24,4,0,-5.34,01,-1.14,01,-5.25,01,.20,01,20.57,01,62.98,,13.48,01
1998,7,24,4,5,-5.33,01,-1.11,01,-5.18,01,.25,01,20.46,01,63.76,,13.49,01
1998,7,24,4,10,-5.26,01,-.83,01,-5.23,01,.27,01,20.35,01,63.10,,13.49,01
1998,7,24,4,15,-5.40,01,-.91,01,-5.50,01,.24,01,20.22,01,63.97,,13.50,01
1998,7,24,4,20,-6.20,01,-1.17,01,-6.52,01,.21,01,19.40,01,69.58,,13.50,01
1998,7,24,4,25,-6.11,01,-1.36,01,-6.22,01,.17,01,18.97,01,72.60,,13.51,01
1998,7,24,4,30,-5.74,01,-1.69,01,-5.75,01,.21,01,18.99,01,72.40,,13.52,01
1998,7,24,4,35,-5.35,01,-1.57,01,-5.18,01,.19,01,18.89,01,72.20,,13.53,01
1998,7,24,4,40,-5.53,01,-1.71,01,-5.29,01,.16,01,18.63,01,71.90,,13.53,01
1998,7,24,4,45,-5.13,01,-1.04,01,-4.85,01,.16,01,18.52,01,73.40,,13.54,01
1998,7,24,4,50,-4.69,01,-.75,01,-4.42,01,.12,01,18.81,01,72.50,,13.54,01
1998,7,24,4,55,-4.78,01,-.34,01,-4.40,01,.11,01,18.97,01,70.80,,13.54,01
1998,7,24,5,0,-4.95,01,-.18,01,-4.85,01,.10,01,18.90,01,71.20,,13.55,01
1998,7,24,5,5,-5.26,01,-.06,01,-5.21,01,.11,01,19.12,01,71.40,,13.55,01
1998,7,24,5,10,-5.37,01,-.17,01,-5.32,01,.12,01,18.91,01,71.60,,13.55,01
1998,7,24,5,15,-5.29,01,-.64,01,-5.09,01,.10,01,18.59,01,72.80,,13.55,01
1998,7,24,5,20,-5.18,01,-.52,01,-5.02,01,.07,01,18.48,01,74.10,,13.56,01
1998,7,24,5,25,-5.24,01,-.55,01,-4.96,01,.07,01,18.34,01,74.60,,13.56,01
1998,7,24,5,30,-5.19,01,-.25,01,-4.75,01,.06,01,18.41,01,73.70,,13.56,01
1998,7,24,5,35,-4.75,01,-.17,01,-4.32,01,.08,01,18.40,01,74.20,,13.57,01
1998,7,24,5,40,-4.22,01,-.10,01,-3.93,01,.32,01,18.41,01,74.30,,13.57,01
1998,7,24,5,45,-3.61,01,-.03,01,-3.33,01,.47,01,18.41,01,74.00,,13.57,01
1998,7,24,5,50,-2.94,01,-.05,01,-2.60,01,.83,01,18.37,01,74.20,,13.58,01
1998,7,24,5,55,-1.89,01,-.01,01,-1.52,01,2.00,01,18.32,01,74.00,,13.58,01
1998,7,24,6,0,-.25,01,.62,01,.11,01,3.72,01,18.26,01,74.30,,13.58,01
1998,7,24,6,5,1.90,01,1.20,01,2.26,01,5.98,01,18.11,01,75.00,,13.58,01
1998,7,24,6,10,6.67,01,5.78,01,6.71,01,10.13,01,17.89,01,75.10,,13.59,01
1998,7,24,6,15,14.31,01,32.48,01,12.43,01,17.42,01,17.78,01,75.80,,13.59,01
1998,7,24,6,20,25.28,01,145.10,01,17.09,01,29.39,01,17.87,01,76.30,,13.59,01
1998,7,24,6,25,34.93,01,206.00,01,20.27,01,39.85,01,18.10,01,75.40,,13.59,01
1998,7,24,6,30,45.42,01,245.50,01,24.32,01,51.50,01,18.54,01,74.30,,13.59,01
1998,7,24,6,35,51.26,01,232.70,01,28.03,01,57.94,01,19.00,01,72.60,,13.59,01
1998,7,24,6,40,73.40,01,351.50,01,32.04,01,84.40,01,19.42,01,71.60,,13.58,01
1998,7,24,6,45,89.60,01,408.10,01,34.97,01,101.60,01,19.88,01,68.54,,13.58,01
1998,7,24,6,50,104.60,22,447.60,23,37.65,23,116.20,01,20.15,01,68.14,,13.57,01
1998,7,24,6,55,118.10,22,470.20,23,40.56,23,128.90,01,20.46,01,66.92,,13.56,01
1998,7,24,7,0,132.90,22,498.20,23,42.93,23,143.40,01,20.70,01,66.02,,13.55,01
1998,7,24,7,5,149.00,22,527.20,23,45.13,23,158.70,01,21.09,01,64.97,,13.54,01
1998,7,24,7,10,164.30,22,550.40,23,46.59,23,173.90,01,21.55,01,62.69,,13.53,01
1998,7,24,7,15,180.30,18,569.30,19,49.31,19,189.10,01,22.06,01,61.42,,13.52,01
1998,7,24,7,20,196.20,18,587.50,19,51.50,19,204.20,01,22.74,01,58.05,,13.51,01
1998,7,24,7,25,212.40,18,605.90,19,52.80,19,220.50,01,23.39,01,54.57,,13.49,01
1998,7,24,7,30,230.10,14,627.50,15,53.90,15,238.40,01,23.74,01,53.02,,13.48,01
1998,7,24,7,35,246.90,18,643.70,19,54.92,19,255.70,01,23.86,01,52.44,,13.47,01
1998,7,24,7,40,262.30,14,652.00,15,56.91,15,270.60,01,24.03,01,52.58,,13.46,01
1998,7,24,7,45,280.10,14,665.90,15,58.43,15,287.40,01,24.31,01,50.93,,13.45,01
1998,7,24,7,50,300.40,14,683.90,15,58.88,15,305.80,01,24.39,01,51.65,,13.44,01
1998,7,24,7,55,317.90,10,696.60,11,59.47,11,322.60,01,24.77,01,51.08,,13.43,01
1998,7,24,8,0,335.40,10,709.00,11,61.11,11,339.60,01,25.21,01,50.35,,13.42,01
1998,7,24,8,5,351.70,10,719.00,11,63.05,11,355.50,01,25.69,01,49.44,,13.41,01
1998,7,24,8,10,368.00,10,732.00,11,63.07,11,372.50,01,26.13,01,48.17,,13.40,01
1998,7,24,8,15,385.30,03,747.00,03,63.50,03,390.30,01,26.84,01,45.43,,13.39,01
1998,7,24,8,20,401.10,10,755.00,11,64.71,11,406.30,01,27.50,01,43.55,,13.38,01
1998,7,24,8,25,418.50,10,766.00,11,66.30,11,422.80,01,28.17,01,41.81,,13.37,01
1998,7,24,8,30,435.30,14,776.00,15,66.55,15,439.50,01,28.87,01,39.82,,13.36,01
1998,7,24,8,35,451.60,10,783.00,11,67.14,11,455.50,01,29.32,01,38.24,,13.35,01
1998,7,24,8,40,467.10,10,787.00,11,68.00,11,470.80,01,29.68,01,37.68,,13.34,01
1998,7,24,8,45,482.90,10,792.00,11,68.51,11,486.40,01,30.11,01,36.52,,13.32,01
1998,7,24,8,50,497.00,10,794.00,11,68.34,11,501.50,01,30.22,01,35.96,,13.31,01
1998,7,24,8,55,513.90,10,801.00,11,69.16,11,517.60,01,30.39,01,35.29,,13.30,01
1998,7,24,9,0,529.50,10,806.00,11,70.70,11,532.10,01,30.70,01,34.91,,13.29,01
1998,7,24,9,5,546.20,03,812.00,03,72.20,03,547.50,01,30.96,01,34.71,,13.29,01
1998,7,24,9,10,561.40,10,816.00,11,73.50,11,561.90,01,31.33,01,33.66,,13.28,01
1998,7,24,9,15,576.80,10,823.00,11,73.20,11,577.20,01,31.57,01,33.08,,13.27,01
1998,7,24,9,20,593.40,10,830.00,11,74.60,11,592.30,01,32.04,01,32.27,,13.26,01
1998,7,24,9,25,607.10,03,835.00,03,72.60,03,607.30,01,31.91,01,31.97,,13.25,01
1998,7,24,9,30,622.20,03,840.00,03,72.30,03,622.40,01,31.88,01,31.81,,13.24,01
1998,7,24,9,35,636.70,03,845.00,03,73.70,03,635.50,01,32.16,01,31.48,,13.23,01
1998,7,24,9,40,652.90,03,852.00,03,75.10,03,649.60,01,32.67,01,30.50,,13.23,01
1998,7,24,9,45,666.90,10,856.00,11,74.60,11,663.40,01,32.83,01,30.25,,13.22,01
1998,7,24,9,50,680.70,03,857.00,03,75.30,03,676.20,01,32.95,01,30.40,,13.21,01
1998,7,24,9,55,695.20,03,861.00,03,75.90,03,689.00,01,33.07,01,29.67,,13.20,01
1998,7,24,10,0,709.00,03,864.00,03,76.40,03,701.00,01,33.22,01,29.29,,13.20,01
1998,7,24,10,5,723.00,03,867.00,03,76.90,03,713.00,01,33.60,01,28.84,,13.19,01
1998,7,24,10,10,737.00,03,870.00,03,77.60,03,725.00,01,33.68,01,28.48,,13.18,01
1998,7,24,10,15,749.00,03,873.00,03,75.90,03,737.00,01,33.60,01,28.26,,13.18,01
1998,7,24,10,20,765.00,03,880.00,03,77.50,03,750.00,01,33.90,01,28.38,,13.17,01
1998,7,24,10,25,779.00,03,884.00,03,78.80,03,761.00,01,34.29,01,27.78,,13.17,01
1998,7,24,10,30,791.00,03,884.00,03,78.70,03,772.00,01,34.40,01,27.24,,13.16,01
1998,7,24,10,35,801.00,03,882.00,03,80.10,03,780.00,01,34.49,01,27.03,,13.15,01
1998,7,24,10,40,813.00,03,884.00,03,80.40,03,790.00,01,34.64,01,26.86,,13.15,01
1998,7,24,10,45,825.00,03,887.00,03,80.80,03,800.00,01,34.56,01,26.84,,13.14,01
1998,7,24,10,50,836.00,03,888.00,03,82.20,03,808.00,01,34.72,01,26.43,,13.14,01
1998,7,24,10,55,846.00,03,888.00,03,81.10,03,819.00,01,34.43,01,27.12,,13.13,01
1998,7,24,11,0,858.00,03,893.00,03,81.80,03,828.00,01,34.44,01,26.77,,13.13,01
1998,7,24,11,5,869.00,03,896.00,03,82.30,03,837.00,01,34.87,01,26.35,,13.13,01
1998,7,24,11,10,879.00,03,896.00,03,86.20,03,844.00,01,35.10,01,26.15,,13.12,01
1998,7,24,11,15,891.00,03,898.00,03,88.10,03,856.00,01,35.20,01,25.56,,13.12,01
1998,7,24,11,20,906.00,03,905.00,03,91.10,03,869.00,01,35.62,01,25.13,,13.12,01
1998,7,24,11,25,912.00,03,903.00,03,88.50,03,876.00,01,35.50,01,24.80,,13.11,01
1998,7,24,11,30,935.00,03,906.00,03,103.40,03,898.00,01,35.30,01,24.38,,13.11,01
1998,7,24,11,35,956.00,03,906.00,03,118.60,03,918.00,01,35.41,01,24.24,,13.11,01
1998,7,24,11,40,955.00,03,909.00,03,110.60,03,916.00,01,35.78,01,23.64,,13.11,01
1998,7,24,11,45,971.00,03,912.00,03,118.70,03,932.00,01,35.95,01,22.76,,13.10,01
1998,7,24,11,50,1015.00,03,913.00,03,157.60,03,974.00,01,36.06,01,22.90,,13.10,01
1998,7,24,11,55,999.00,03,911.00,03,137.10,03,959.00,01,36.23,01,22.31,,13.10,01
1998,7,24,12,0,855.00,03,738.00,03,150.10,03,816.00,01,35.86,01,22.94,,13.09,01
1998,7,24,12,5,742.00,03,604.90,03,163.60,03,716.00,01,35.35,01,23.94,,13.09,01
1998,7,24,12,10,1008.00,03,920.00,03,127.40,03,962.00,01,36.12,01,22.02,,13.09,01
1998,7,24,12,15,1001.00,03,894.00,03,140.10,03,956.00,01,36.06,01,21.96,,13.09,01
1998,7,24,12,20,1025.00,03,921.00,03,137.50,03,980.00,01,36.33,01,21.09,,13.09,01
1998,7,24,12,25,1045.00,03,910.00,03,165.40,03,1002.00,01,36.48,01,21.47,,13.09,01
1998,7,24,12,30,1063.00,03,920.00,03,170.60,03,1020.00,01,36.55,01,20.60,,13.08,01
1998,7,24,12,35,606.60,03,409.70,03,199.80,03,578.50,01,35.87,01,21.82,,13.08,01
