1999,6,24,0,40,-9.16,01,-.32,01,-8.65,01,-.10,01,24.63,01,48.78,01,.50,01,359.90,01,13.30,01
1999,6,24,0,45,-9.35,01,-.43,01,-8.76,01,-.09,01,24.54,01,49.46,01,.22,01,16.06,01,13.30,01
1999,6,24,0,50,-9.12,01,-.24,01,-8.52,01,-.11,01,24.45,01,48.98,01,.22,01,355.60,01,13.30,01
1999,6,24,0,55,-8.82,01,.00,01,-8.07,01,-.10,01,24.45,01,47.33,01,.54,01,36.41,01,13.31,01
1999,6,24,1,0,-8.59,01,.04,01,-7.87,01,-.11,01,24.46,01,47.57,01,.36,01,49.21,01,13.31,01
1999,6,24,1,5,-8.54,01,.10,01,-7.99,01,-.08,01,24.42,01,47.67,01,.22,01,282.90,01,13.31,01
1999,6,24,1,10,-8.23,01,.45,01,-7.78,01,-.12,01,24.49,01,45.13,01,.29,01,268.10,01,13.32,01
1999,6,24,1,15,-8.06,01,.66,01,-7.40,01,-.13,01,24.75,01,43.74,01,1.01,01,263.40,01,13.32,01
1999,6,24,1,20,-8.21,01,.80,01,-7.37,01,-.10,01,24.84,01,44.55,01,.37,01,245.00,01,13.32,01
1999,6,24,1,25,-8.22,01,.63,01,-7.40,01,-.14,01,24.88,01,44.91,01,.68,01,231.00,01,13.33,01
1999,6,24,1,30,-8.88,01,-.38,01,-7.82,01,-.15,01,24.66,01,49.44,01,.77,01,212.90,01,13.33,01
1999,6,24,1,35,-9.67,01,-.29,01,-8.45,01,-.20,01,24.49,01,48.86,01,1.23,01,231.20,01,13.33,01
1999,6,24,1,40,-9.96,01,.80,01,-8.44,01,-.08,01,24.87,01,44.27,01,1.41,01,241.00,01,13.33,01
1999,6,24,1,45,-8.45,01,1.14,01,-7.37,01,-.08,01,25.69,01,40.99,01,1.51,01,241.00,01,13.33,01
1999,6,24,1,50,-9.40,01,.43,01,-8.41,01,-.11,01,25.46,01,42.52,01,.53,01,262.30,01,13.33,01
1999,6,24,1,55,-9.71,01,.14,01,-8.73,01,-.08,01,25.50,01,41.46,01,.31,01,316.50,01,13.33,01
1999,6,24,2,0,-9.77,01,-.27,01,-8.90,01,-.10,01,25.54,01,41.96,01,.87,01,299.40,01,13.33,01
1999,6,24,2,5,-10.50,07,-.85,01,-9.35,01,-.02,01,24.97,01,44.83,01,.97,01,85.60,01,13.33,01
1999,6,24,2,10,-10.57,07,-1.10,01,-9.76,01,-.09,01,24.47,01,47.56,01,2.33,01,107.60,01,13.33,01
1999,6,24,2,15,-10.43,07,-.95,01,-9.71,01,-.09,01,24.28,01,48.32,01,1.06,01,156.90,01,13.34,01
1999,6,24,2,20,-10.41,07,-1.10,01,-9.69,01,-.07,01,23.98,01,48.75,01,.92,01,25.37,01,13.34,01
1999,6,24,2,25,-10.32,07,-.86,01,-9.54,01,-.15,01,23.78,01,49.18,01,1.07,01,69.18,01,13.34,01
1999,6,24,2,30,-9.98,01,-.98,01,-9.34,01,-.05,01,23.61,01,49.38,01,.27,01,40.15,01,13.34,01
1999,6,24,2,35,-10.06,07,-1.27,01,-9.36,01,-.08,01,23.33,01,52.50,01,.21,01,305.50,01,13.35,01
1999,6,24,2,40,-9.57,01,-1.01,01,-9.11,01,-.05,01,23.05,01,53.93,01,.22,01,275.20,01,13.35,01
1999,6,24,2,45,-9.14,01,-.81,01,-9.00,01,-.12,01,22.81,01,54.79,01,.22,01,254.20,01,13.35,01
1999,6,24,2,50,-8.93,01,-.56,01,-8.86,01,-.07,01,22.64,01,55.49,01,.11,01,107.70,01,13.36,01
1999,6,24,2,55,-9.16,01,-.25,01,-8.63,01,-.04,01,22.90,01,54.95,01,.19,01,215.80,01,13.36,01
1999,6,24,3,0,-9.15,01,-.23,01,-8.55,01,-.14,01,22.94,01,54.94,01,.20,01,236.30,01,13.36,01
1999,6,24,3,5,-8.88,01,-.19,01,-8.31,01,-.14,01,22.80,01,55.79,01,.46,01,308.80,01,13.37,01
1999,6,24,3,10,-9.21,01,-.16,01,-8.44,01,-.12,01,22.75,01,57.21,01,.21,01,311.20,01,13.37,01
1999,6,24,3,15,-9.01,01,-.40,01,-8.59,01,-.06,01,22.62,01,58.13,01,.18,01,242.30,01,13.37,01
1999,6,24,3,20,-9.63,01,-.24,01,-8.55,01,-.15,01,22.63,01,56.96,01,.39,01,219.60,01,13.38,01
1999,6,24,3,25,-9.47,01,-.74,01,-8.56,01,-.11,01,22.48,01,58.28,01,.22,01,35.03,01,13.38,01
1999,6,24,3,30,-8.81,01,-.61,01,-8.02,01,-.08,01,22.20,01,59.53,01,.22,01,88.70,01,13.38,01
1999,6,24,3,35,-8.85,01,-.20,01,-7.65,01,-.13,01,22.10,01,59.94,01,.06,01,198.70,01,13.38,01
1999,6,24,3,40,-7.87,01,.05,01,-7.17,01,-.10,01,22.18,01,59.50,01,.66,01,314.40,01,13.39,01
1999,6,24,3,45,-7.68,01,.28,01,-7.03,01,-.05,01,22.35,01,58.02,01,.46,01,297.70,01,13.39,01
1999,6,24,3,50,-7.77,01,.29,01,-6.98,01,-.14,01,22.45,01,56.75,01,.62,01,100.00,01,13.39,01
1999,6,24,3,55,-7.28,01,.25,01,-6.92,01,-.08,01,22.39,01,56.90,01,.51,01,15.19,01,13.39,01
1999,6,24,4,0,-7.22,01,.32,01,-6.80,01,-.10,01,22.41,01,55.04,01,.16,01,19.82,01,13.39,01
1999,6,24,4,5,-7.19,01,.33,01,-6.81,01,-.10,01,22.47,01,53.88,01,.22,01,105.70,01,13.39,01
1999,6,24,4,10,-7.01,01,.27,01,-6.87,01,-.10,01,22.44,01,55.89,01,.22,01,120.20,01,13.40,01
1999,6,24,4,15,-7.44,01,.08,01,-7.06,01,-.10,01,22.19,01,62.69,01,.22,01,108.40,01,13.40,01
1999,6,24,4,20,-7.40,01,-.10,01,-7.15,01,-.10,01,21.95,01,64.01,01,.22,01,108.70,01,13.40,01
1999,6,24,4,25,-7.34,01,-.01,01,-7.14,01,-.09,01,21.73,01,63.23,01,.22,01,119.90,01,13.40,01
1999,6,24,4,30,-7.54,01,.16,01,-7.04,01,-.10,01,21.68,01,62.55,01,.17,01,45.35,01,13.40,01
1999,6,24,4,35,-7.78,01,-.03,01,-7.20,01,-.10,01,21.74,01,63.92,01,.18,01,67.83,01,13.40,01
1999,6,24,4,40,-7.69,01,-.01,01,-7.10,01,-.06,01,21.70,01,62.73,01,.16,01,142.70,01,13.40,01
1999,6,24,4,45,-7.45,01,.18,01,-7.02,01,.13,01,21.75,01,63.15,01,.21,01,236.90,01,13.41,01
1999,6,24,4,50,-7.13,01,.27,01,-6.93,01,.42,01,21.79,01,64.01,01,.22,01,213.60,01,13.41,01
1999,6,24,4,55,-7.46,01,-.45,01,-6.82,01,1.02,01,21.47,01,67.79,01,.22,01,210.20,01,13.41,01
1999,6,24,5,0,-6.75,01,-.41,01,-6.17,01,2.12,01,21.20,01,67.62,01,.21,01,219.10,01,13.41,01
1999,6,24,5,5,-4.30,01,-.04,01,-3.93,01,3.87,01,21.29,01,66.23,01,.22,01,224.00,01,13.41,01
1999,6,24,5,10,-1.22,01,.13,01,-.69,01,6.78,01,21.41,01,65.05,01,.22,01,194.40,01,13.42,01
1999,6,24,5,15,3.53,01,.48,01,3.99,01,11.07,01,21.48,01,65.30,01,.22,01,182.90,01,13.42,01
1999,6,24,5,20,7.84,01,.80,01,8.46,01,15.44,01,21.35,01,65.41,01,.20,01,150.20,01,13.42,01
1999,6,24,5,25,14.46,01,2.44,01,14.83,01,21.19,01,21.38,01,64.80,01,.23,01,65.83,01,13.42,01
1999,6,24,5,30,26.72,01,80.90,01,21.47,01,33.68,01,21.45,01,65.57,01,.61,01,55.98,01,13.42,01
1999,6,24,5,35,49.82,01,270.30,01,28.68,01,60.92,01,21.56,01,67.73,01,.21,01,76.40,01,13.42,01
1999,6,24,5,40,59.32,01,270.70,01,34.28,01,72.90,01,21.07,01,69.37,01,.22,01,110.20,01,13.42,01
1999,6,24,5,45,79.80,01,358.20,01,40.82,01,97.70,01,21.17,01,65.85,01,.20,01,172.30,01,13.42,01
1999,6,24,5,50,95.00,01,387.90,01,47.37,01,114.40,01,21.62,01,62.47,01,.33,01,195.20,01,13.42,01
1999,6,24,5,55,105.20,01,360.60,01,55.63,01,121.40,01,22.19,01,59.10,01,.52,01,183.90,01,13.42,01
1999,6,24,6,0,132.00,10,428.40,11,64.50,11,148.70,01,22.66,01,55.70,01,.32,01,152.20,01,13.41,01
1999,6,24,6,5,149.50,10,463.20,11,68.12,11,165.00,01,23.44,01,53.12,01,.76,01,48.72,01,13.41,01
1999,6,24,6,10,97.80,03,162.30,03,68.47,03,102.20,01,23.68,01,52.11,01,1.07,01,55.98,01,13.41,01
1999,6,24,6,15,75.60,03,29.59,03,71.20,03,75.90,01,23.43,01,53.23,01,1.04,01,95.40,01,13.40,01
1999,6,24,6,20,108.10,03,128.00,03,80.80,03,110.50,01,23.30,01,54.92,01,1.07,01,122.40,01,13.40,01
1999,6,24,6,25,102.10,03,55.36,03,89.80,03,101.00,01,23.43,01,54.03,01,1.04,01,121.40,01,13.39,01
1999,6,24,6,30,129.80,03,112.40,03,101.20,03,130.50,01,23.47,01,53.87,01,.55,01,136.00,01,13.39,01
1999,6,24,6,35,232.10,10,432.70,11,113.00,11,240.80,01,24.01,01,52.87,01,.72,01,145.80,01,13.39,01
1999,6,24,6,40,267.30,03,494.60,03,123.10,03,275.70,01,24.97,01,50.72,01,.94,01,145.00,01,13.39,01
1999,6,24,6,45,314.20,10,597.90,11,130.60,11,324.70,01,25.56,01,49.47,01,.80,01,139.80,01,13.38,01
1999,6,24,6,50,341.80,03,650.70,03,130.40,03,352.00,01,25.86,01,48.64,01,.88,01,124.70,01,13.37,01
1999,6,24,6,55,367.20,10,685.70,11,133.00,11,377.60,01,26.50,01,46.57,01,.98,01,144.10,01,13.36,01
1999,6,24,7,0,391.20,10,709.00,11,137.20,11,401.40,01,27.21,01,43.26,01,1.09,01,130.90,01,13.35,01
1999,6,24,7,5,415.10,14,726.00,15,144.10,15,428.30,01,27.37,01,41.35,01,.98,01,136.90,01,13.34,01
1999,6,24,7,10,435.90,10,744.00,11,144.60,11,446.70,01,28.32,01,33.45,01,.89,01,154.10,01,13.33,01
1999,6,24,7,15,446.10,03,754.00,03,136.70,03,455.10,01,28.75,01,29.83,01,.71,01,131.60,01,13.32,01
1999,6,24,7,20,456.30,03,764.00,03,127.40,03,462.50,01,29.10,01,28.25,01,.92,01,115.10,01,13.31,01
1999,6,24,7,25,469.20,03,770.00,03,122.70,03,473.20,01,29.41,01,26.87,01,1.15,01,123.40,01,13.30,01
1999,6,24,7,30,486.70,03,777.00,03,121.60,03,488.40,01,29.62,01,25.20,01,.97,01,148.60,01,13.29,01
1999,6,24,7,35,497.50,03,784.00,03,115.10,03,496.30,01,30.08,01,21.98,01,1.07,01,141.10,01,13.28,01
1999,6,24,7,40,507.60,03,796.00,03,105.40,03,506.10,01,30.13,01,21.11,01,1.49,01,163.80,01,13.27,01
1999,6,24,7,45,516.30,03,804.00,03,96.20,03,514.00,01,30.00,01,21.83,01,1.59,01,157.20,01,13.27,01
1999,6,24,7,50,521.40,03,809.00,03,86.60,03,516.70,01,30.31,01,21.93,01,1.51,01,171.10,01,13.26,01
1999,6,24,7,55,531.10,03,818.00,03,81.30,03,527.90,01,30.31,01,21.16,01,1.89,01,174.50,01,13.25,01
1999,6,24,8,0,553.80,03,826.00,03,88.00,03,550.10,01,30.65,01,21.01,01,1.71,01,188.40,01,13.25,01
1999,6,24,8,5,582.50,03,839.00,03,96.90,03,581.00,01,30.62,01,20.62,01,1.79,01,186.40,01,13.24,01
1999,6,24,8,10,603.70,03,841.00,03,103.30,03,602.00,01,30.81,01,20.52,01,1.81,01,194.10,01,13.23,01
1999,6,24,8,15,515.80,03,654.80,03,113.60,03,509.20,01,30.94,01,20.42,01,2.02,01,174.60,01,13.23,01
1999,6,24,8,20,545.80,03,715.00,03,100.20,03,539.60,01,30.53,01,20.81,01,1.94,01,171.00,01,13.22,01
1999,6,24,8,25,621.50,03,836.00,03,88.70,03,614.30,01,30.33,01,21.10,01,2.27,01,160.90,01,13.22,01
1999,6,24,8,30,628.10,03,836.00,03,83.30,03,617.40,01,30.81,01,20.43,01,1.77,01,159.60,01,13.22,01
1999,6,24,8,35,649.60,03,857.00,03,76.60,03,636.50,01,30.77,01,20.52,01,1.56,01,148.10,01,13.22,01
1999,6,24,8,40,663.60,03,863.00,03,73.10,03,648.80,01,30.66,01,21.32,01,1.46,01,133.00,01,13.21,01
1999,6,24,8,45,681.10,03,872.00,03,71.30,03,662.20,01,31.23,01,20.69,01,1.39,01,140.80,01,13.21,01
1999,6,24,8,50,697.20,03,878.00,03,69.55,03,676.30,01,31.30,01,20.93,01,1.69,01,122.20,01,13.20,01
1999,6,24,8,55,713.00,03,884.00,03,69.86,03,690.70,01,31.55,01,20.62,01,1.64,01,119.40,01,13.20,01
1999,6,24,9,0,728.00,03,885.00,03,69.97,03,704.00,01,31.13,01,21.00,01,1.71,01,131.20,01,13.20,01
1999,6,24,9,5,744.00,03,890.00,03,70.80,03,718.00,01,31.67,01,19.84,01,1.98,01,116.90,01,13.19,01
1999,6,24,9,10,759.00,03,894.00,03,71.60,03,731.00,01,32.29,01,18.62,01,1.94,01,124.90,01,13.19,01
1999,6,24,9,15,774.00,03,899.00,03,71.60,03,745.00,01,32.51,01,18.40,01,1.85,01,137.80,01,13.18,01
1999,6,24,9,20,790.00,03,903.00,03,72.20,03,758.00,01,32.84,01,17.87,01,1.72,01,122.60,01,13.18,01
1999,6,24,9,25,805.00,03,906.00,03,72.20,03,770.00,01,33.04,01,17.33,01,1.80,01,139.30,01,13.17,01
1999,6,24,9,30,819.00,03,908.00,03,71.90,03,783.00,01,33.10,01,17.92,01,1.67,01,121.60,01,13.17,01
1999,6,24,9,35,831.00,03,911.00,03,71.10,03,795.00,01,33.16,01,17.66,01,2.08,01,149.80,01,13.16,01
1999,6,24,9,40,841.00,03,914.00,03,70.10,03,807.00,01,32.46,01,18.87,01,2.05,01,163.50,01,13.16,01
1999,6,24,9,45,855.00,03,917.00,03,71.70,03,818.00,01,33.01,01,18.20,01,2.11,01,161.40,01,13.15,01
1999,6,24,9,50,866.00,03,921.00,03,71.70,03,830.00,01,33.12,01,17.60,01,1.74,01,173.50,01,13.15,01
1999,6,24,9,55,878.00,03,921.00,03,71.90,03,839.00,01,32.66,01,17.64,01,1.64,01,170.50,01,13.15,01
1999,6,24,10,0,896.00,03,927.00,03,74.00,03,850.00,01,33.03,01,17.84,01,1.77,01,172.40,01,13.14,01
1999,6,24,10,5,911.00,03,930.00,03,76.40,03,860.00,01,34.57,01,16.61,01,1.58,01,160.10,01,13.14,01
1999,6,24,10,10,919.00,03,928.00,03,76.20,03,869.00,01,33.78,01,17.55,01,1.59,01,122.00,01,13.13,01
1999,6,24,10,15,925.00,03,927.00,03,76.30,03,877.00,01,33.64,01,17.51,01,1.47,01,125.30,01,13.13,01
1999,6,24,10,20,933.00,03,924.00,03,77.00,03,885.00,01,33.27,01,17.76,01,1.72,01,121.80,01,13.12,01
1999,6,24,10,25,946.00,03,929.00,03,80.40,03,893.00,01,34.49,01,16.62,01,1.38,01,112.20,01,13.12,01
1999,6,24,10,30,957.00,03,926.00,03,82.70,03,899.00,01,35.48,01,17.87,01,.93,01,108.30,01,13.11,01
1999,6,24,10,35,958.00,11,917.00,10,81.80,10,904.00,01,35.33,01,19.76,01,.32,01,115.40,01,13.11,01
1999,6,24,10,40,963.00,03,914.00,03,80.20,03,911.00,01,34.87,01,22.76,01,.76,01,121.90,01,13.10,01
1999,6,24,10,45,970.00,11,917.00,10,78.10,10,918.00,01,33.90,01,23.72,01,.43,01,127.30,01,13.10,01
1999,6,24,10,50,978.00,11,920.00,10,79.50,10,924.00,01,33.85,01,23.89,01,1.02,01,105.40,01,13.10,01
1999,6,24,10,55,987.00,03,923.00,03,82.60,03,930.00,01,34.30,01,22.75,01,.70,01,80.70,01,13.10,01
1999,6,24,11,0,998.00,03,925.00,03,87.00,03,941.00,01,34.18,01,22.78,01,.48,01,89.30,01,13.10,01
1999,6,24,11,5,1004.00,03,921.00,03,91.40,03,945.00,01,34.11,01,22.82,01,1.39,01,10.43,01,13.10,01
1999,6,24,11,10,1010.00,03,921.00,03,93.20,03,950.00,01,34.21,01,22.76,01,1.49,01,332.00,01,13.10,01
1999,6,24,11,15,1014.00,03,926.00,03,88.30,03,952.00,01,34.43,01,21.48,01,2.28,01,320.00,01,13.09,01
1999,6,24,11,20,980.00,03,887.00,03,89.00,03,918.00,01,34.63,01,21.26,01,2.03,01,327.10,01,13.09,01
1999,6,24,11,25,1017.00,03,924.00,03,86.00,03,956.00,01,33.72,01,22.11,01,1.49,01,338.70,01,13.09,01
1999,6,24,11,30,1026.00,11,932.00,10,85.50,10,961.00,01,33.84,01,21.62,01,1.55,01,331.30,01,13.09,01
1999,6,24,11,35,1033.00,03,935.00,03,85.20,03,965.00,01,34.80,01,19.99,01,1.78,01,324.80,01,13.09,01
1999,6,24,11,40,1037.00,03,935.00,03,87.40,03,968.00,01,35.36,01,18.81,01,1.64,01,334.80,01,13.09,01
1999,6,24,11,45,1040.00,03,937.00,03,87.40,03,969.00,01,35.40,01,18.55,01,1.34,01,322.90,01,13.09,01
1999,6,24,11,50,1042.00,03,937.00,03,86.80,03,969.00,01,35.89,01,19.14,01,1.45,01,350.60,01,13.08,01
1999,6,24,11,55,1033.00,11,928.00,10,82.00,10,965.00,01,35.15,01,20.43,01,1.86,01,19.43,01,13.08,01
1999,6,24,12,0,1037.00,03,935.00,03,80.10,03,969.00,01,34.46,01,20.23,01,1.36,01,6.09,01,13.08,01
1999,6,24,12,5,1039.00,11,937.00,10,79.50,10,970.00,01,34.29,01,20.29,01,1.41,01,343.30,01,13.08,01
1999,6,24,12,10,1042.00,11,939.00,10,81.50,10,971.00,01,34.88,01,20.50,01,1.31,01,329.00,01,13.07,01
1999,6,24,12,15,1040.00,11,937.00,10,80.50,10,971.00,01,35.49,01,20.44,01,1.08,01,15.29,01,13.07,01
1999,6,24,12,20,1040.00,11,938.00,10,79.30,10,971.00,01,35.43,01,19.24,01,.61,01,344.70,01,13.07,01
1999,6,24,12,25,1037.00,11,938.00,10,79.10,10,969.00,01,34.78,01,19.58,01,1.80,01,16.27,01,13.07,01
1999,6,24,12,30,1035.00,03,936.00,03,79.90,03,967.00,01,34.98,01,18.52,01,1.95,01,23.35,01,13.07,01
1999,6,24,12,35,1032.00,03,937.00,03,78.50,03,966.00,01,34.69,01,18.97,01,1.40,01,25.71,01,13.07,01
1999,6,24,12,40,1032.00,11,939.00,10,78.80,10,966.00,01,34.80,01,19.09,01,1.05,01,16.61,01,13.07,01
1999,6,24,12,45,1033.00,11,941.00,10,82.10,10,964.00,01,36.00,01,18.25,01,1.65,01,332.80,01,13.06,01
1999,6,24,12,50,1028.00,11,936.00,10,80.10,10,964.00,01,35.82,01,17.81,01,1.78,01,359.70,01,13.06,01
1999,6,24,12,55,1025.00,11,940.00,10,80.20,10,962.00,01,35.98,01,18.08,01,1.59,01,34.15,01,13.06,01
1999,6,24,13,0,1022.00,11,940.00,10,81.60,10,958.00,01,36.54,01,17.56,01,1.25,01,24.22,01,13.06,01
1999,6,24,13,5,1018.00,11,938.00,10,81.30,10,956.00,01,36.94,01,16.64,01,1.70,01,55.29,01,13.05,01
1999,6,24,13,10,1013.00,11,939.00,10,81.80,10,952.00,01,36.86,01,16.35,01,1.31,01,49.18,01,13.05,01
1999,6,24,13,15,1009.00,11,939.00,10,80.90,10,950.00,01,36.91,01,16.61,01,1.11,01,3.78,01,13.05,01
1999,6,24,13,20,1004.00,11,934.00,10,80.80,10,946.00,01,36.77,01,16.48,01,1.40,01,14.06,01,13.05,01
1999,6,24,13,25,991.00,11,932.00,10,77.30,10,939.00,01,35.68,01,17.07,01,1.60,01,5.67,01,13.04,01
1999,6,24,13,30,988.00,03,937.00,03,81.80,03,935.00,01,36.65,01,16.06,01,1.40,01,344.40,01,13.04,01
1999,6,24,13,35,979.00,03,937.00,03,82.60,03,930.00,01,36.47,01,16.13,01,1.67,01,11.01,01,13.04,01
1999,6,24,13,40,973.00,03,933.00,03,83.40,03,924.00,01,36.73,01,16.07,01,.90,01,25.60,01,13.03,01
1999,6,24,13,45,968.00,03,929.00,03,83.80,03,918.00,01,37.37,01,15.08,01,1.86,01,346.10,01,13.03,01
1999,6,24,13,50,960.00,03,927.00,03,84.10,03,912.00,01,37.44,01,15.16,01,1.49,01,11.68,01,13.03,01
1999,6,24,13,55,955.00,03,928.00,03,85.10,03,908.00,01,37.56,01,14.95,01,1.36,01,46.30,01,13.03,01
1999,6,24,14,0,948.00,11,925.00,10,85.50,10,903.00,01,37.14,01,14.69,01,1.34,01,325.60,01,13.03,01
1999,6,24,14,5,940.00,11,931.00,10,86.00,10,897.00,01,37.33,01,14.32,01,1.71,01,314.00,01,13.03,01
1999,6,24,14,10,933.00,11,932.00,10,86.60,10,891.00,01,37.87,01,13.22,01,1.34,01,330.70,01,13.03,01
1999,6,24,14,15,924.00,11,932.00,10,85.20,10,883.00,01,38.07,01,13.08,01,2.16,01,358.10,01,13.02,01
1999,6,24,14,20,915.00,11,930.00,10,84.40,10,875.00,01,38.08,01,12.50,01,1.68,01,344.90,01,13.02,01
1999,6,24,14,25,905.00,11,927.00,10,84.80,10,867.00,01,37.79,01,12.49,01,1.38,01,6.34,01,13.02,01
1999,6,24,14,30,893.00,11,927.00,10,84.10,10,857.00,01,37.88,01,12.42,01,1.77,01,21.33,01,13.02,01
1999,6,24,14,35,883.00,03,926.00,03,83.60,03,850.00,01,37.52,01,12.28,01,1.62,01,14.49,01,13.02,01
1999,6,24,14,40,873.00,03,930.00,03,83.30,03,842.00,01,38.02,01,11.86,01,1.90,01,340.80,01,13.02,01
1999,6,24,14,45,862.00,03,928.00,03,84.80,03,831.00,01,38.47,01,11.67,01,1.58,01,348.40,01,13.02,01
1999,6,24,14,50,848.00,03,924.00,03,85.80,03,821.00,01,38.32,01,11.64,01,1.24,01,.56,01,13.02,01
1999,6,24,14,55,838.00,03,922.00,03,86.10,03,810.00,01,38.27,01,11.34,01,1.26,01,3.24,01,13.01,01
1999,6,24,15,0,821.00,03,919.00,03,84.70,03,795.00,01,38.62,01,11.03,01,1.74,01,25.07,01,13.01,01
1999,6,24,15,5,805.00,03,917.00,03,83.20,03,781.00,01,38.45,01,10.86,01,1.45,01,25.37,01,13.01,01
1999,6,24,15,10,790.00,03,916.00,03,81.80,03,767.00,01,38.63,01,10.64,01,2.02,01,359.10,01,13.01,01
1999,6,24,15,15,775.00,03,910.00,03,79.80,03,751.00,01,39.31,01,10.63,01,1.65,01,352.60,01,13.00,01
1999,6,24,15,20,755.00,03,903.00,03,78.80,03,738.00,01,38.99,01,10.84,01,1.41,01,346.40,01,13.00,01
1999,6,24,15,25,741.00,03,899.00,03,77.30,03,723.00,01,38.69,01,11.06,01,1.43,01,1.52,01,13.00,01
1999,6,24,15,30,725.00,03,894.00,03,75.70,03,709.00,01,38.69,01,10.58,01,.85,01,318.20,01,13.00,01
1999,6,24,15,35,707.00,03,890.00,03,74.60,03,692.20,01,38.58,01,10.65,01,1.57,01,313.10,01,13.00,01
1999,6,24,15,40,689.30,03,886.00,03,75.30,03,676.70,01,38.91,01,10.77,01,.81,01,303.30,01,13.00,01
1999,6,24,15,45,672.70,03,881.00,03,76.40,03,662.80,01,38.72,01,11.17,01,.95,01,343.10,01,13.00,01
1999,6,24,15,50,657.00,03,875.00,03,74.90,03,648.60,01,38.46,01,11.41,01,1.51,01,319.50,01,13.00,01
1999,6,24,15,55,638.20,03,871.00,03,74.10,03,634.00,01,37.93,01,11.51,01,1.28,01,331.30,01,13.00,01
1999,6,24,16,0,622.40,03,867.00,03,73.50,03,618.20,01,37.77,01,11.68,01,1.86,01,10.64,01,13.00,01
1999,6,24,16,5,602.90,03,856.00,03,73.50,03,600.50,01,37.50,01,11.83,01,1.55,01,344.90,01,13.00,01
1999,6,24,16,10,585.60,03,853.00,03,72.80,03,586.70,01,37.76,01,12.25,01,1.35,01,330.40,01,13.00,01
1999,6,24,16,15,568.40,03,849.00,03,71.50,03,570.90,01,37.71,01,12.19,01,1.49,01,338.50,01,13.00,01
1999,6,24,16,20,549.70,03,840.00,03,70.40,03,552.20,01,37.44,01,12.53,01,1.30,01,324.30,01,13.00,01
1999,6,24,16,25,531.00,03,832.00,03,68.64,03,533.30,01,37.43,01,12.29,01,2.01,01,325.00,01,13.01,01
1999,6,24,16,30,512.90,03,826.00,03,66.43,03,515.20,01,37.40,01,12.27,01,2.02,01,309.40,01,13.01,01
1999,6,24,16,35,493.90,03,816.00,03,65.29,03,496.80,01,37.32,01,12.82,01,1.94,01,315.50,01,13.01,01
1999,6,24,16,40,478.10,03,810.00,03,65.45,03,481.10,01,37.54,01,12.56,01,2.39,01,344.80,01,13.01,01
1999,6,24,16,45,460.80,03,806.00,03,64.30,03,465.90,01,37.42,01,12.39,01,2.16,01,337.50,01,13.02,01
1999,6,24,16,50,444.40,03,800.00,03,63.32,03,449.30,01,37.88,01,12.26,01,2.43,01,325.10,01,13.02,01
1999,6,24,16,55,423.00,03,786.00,03,61.66,03,430.40,01,37.98,01,12.08,01,2.19,01,331.30,01,13.02,01
1999,6,24,17,0,403.50,03,777.00,03,62.23,03,415.20,01,37.99,01,12.09,01,1.99,01,347.40,01,13.02,01
1999,6,24,17,5,385.60,03,759.00,03,68.27,03,401.50,01,37.82,01,12.57,01,2.11,01,328.60,01,13.02,01
1999,6,24,17,10,369.80,10,750.00,11,70.00,11,387.70,01,37.49,01,13.84,01,2.27,01,329.60,01,13.02,01
1999,6,24,17,15,348.60,03,735.00,03,64.81,03,368.60,01,36.29,01,15.43,01,2.13,01,335.80,01,13.02,01
1999,6,24,17,20,325.00,03,722.00,03,57.10,03,345.50,01,35.61,01,16.11,01,1.51,01,348.90,01,13.03,01
1999,6,24,17,25,303.20,03,706.00,03,53.03,03,324.00,01,35.44,01,16.64,01,1.67,01,2.84,01,13.03,01
1999,6,24,17,30,284.20,03,692.70,03,51.57,03,306.20,01,35.36,01,17.18,01,1.68,01,353.80,01,13.03,01
1999,6,24,17,35,268.80,10,685.70,11,52.39,11,292.90,01,35.46,01,16.93,01,1.72,01,341.20,01,13.04,01
1999,6,24,17,40,230.60,10,612.10,11,48.27,11,252.40,01,35.41,01,17.20,01,1.78,01,323.10,01,13.04,01
1999,6,24,17,45,58.60,03,72.30,03,41.72,03,67.50,01,34.89,01,17.35,01,2.54,01,300.30,01,13.04,01
1999,6,24,17,50,148.60,03,416.00,03,39.91,03,167.60,01,34.25,01,18.23,01,2.69,01,300.50,01,13.05,01
1999,6,24,17,55,186.40,10,590.40,11,38.03,11,207.50,01,34.47,01,17.50,01,2.54,01,312.30,01,13.05,01
1999,6,24,18,0,64.26,03,129.00,03,35.66,03,72.90,01,34.78,01,15.33,01,2.33,01,323.00,01,13.06,01
1999,6,24,18,5,32.25,03,8.77,03,33.42,03,39.30,01,34.61,01,14.99,01,2.67,01,317.80,01,13.06,01
1999,6,24,18,10,79.90,03,221.60,03,37.46,03,92.00,01,34.49,01,15.13,01,1.85,01,311.80,01,13.06,01
1999,6,24,18,15,136.40,03,492.10,03,44.84,03,155.80,01,34.62,01,15.37,01,2.41,01,308.80,01,13.07,01
1999,6,24,18,20,124.90,10,493.40,11,42.04,11,146.80,01,34.67,01,16.07,01,2.20,01,307.30,01,13.07,01
1999,6,24,18,25,39.15,01,62.35,01,31.40,01,49.77,01,34.33,01,16.53,01,2.62,01,296.70,01,13.07,01
