1998,4,24,5,10,-8.04,01,-.11,01,-8.67,01,.24,01,19.03,01,18.93,01,13.55,01
1998,4,24,5,15,-7.64,01,.36,01,-8.50,01,.47,01,19.13,01,18.70,01,13.55,01
1998,4,24,5,20,-7.09,01,.40,01,-7.80,01,1.26,01,19.18,01,18.33,01,13.55,01
1998,4,24,5,25,-5.90,01,.40,01,-6.65,01,2.45,01,19.18,01,18.05,01,13.55,01
1998,4,24,5,30,-3.64,01,.42,01,-4.44,01,4.27,01,19.32,01,18.13,01,13.53,01
1998,4,24,5,35,-.76,01,.37,01,-1.13,01,7.42,01,19.26,01,17.90,01,13.54,01
1998,4,24,5,40,2.48,01,.30,01,2.06,01,11.39,01,19.11,01,18.49,01,13.55,01
1998,4,24,5,45,7.07,01,1.33,01,6.44,01,15.45,01,19.07,01,18.56,01,13.55,01
1998,4,24,5,50,14.19,01,42.13,01,11.03,01,22.03,01,19.02,01,18.56,01,13.55,01
1998,4,24,5,55,32.85,01,250.70,01,15.08,01,40.61,01,19.07,01,18.99,01,13.53,01
1998,4,24,6,0,44.32,01,302.30,01,18.38,01,53.74,01,19.17,01,17.79,01,13.53,01
1998,4,24,6,5,57.53,01,350.70,01,21.96,01,69.35,01,19.23,01,17.94,01,13.54,01
1998,4,24,6,10,72.70,01,396.50,01,25.33,01,86.80,01,19.25,01,18.01,01,13.54,01
1998,4,24,6,15,89.30,01,441.70,01,27.96,01,104.50,01,19.14,01,18.56,01,13.54,01
1998,4,24,6,20,105.60,01,476.80,01,30.75,01,119.60,01,18.88,01,18.95,01,13.53,01
1998,4,24,6,25,122.40,10,506.80,11,33.99,11,134.50,01,18.79,01,19.13,01,13.53,01
1998,4,24,6,30,140.30,03,540.10,03,36.99,03,151.00,01,18.82,01,18.99,01,13.53,01
1998,4,24,6,35,158.50,03,570.70,03,39.68,03,167.70,01,18.93,01,18.97,01,13.53,01
1998,4,24,6,40,177.10,10,598.30,11,42.00,11,185.10,01,19.05,01,18.65,01,13.52,01
1998,4,24,6,45,196.80,10,628.50,11,43.59,11,203.50,01,19.25,01,18.29,01,13.51,01
1998,4,24,6,50,217.20,10,655.90,11,46.02,11,222.30,01,19.52,01,17.95,01,13.51,01
1998,4,24,6,55,235.00,10,671.20,11,47.88,11,239.20,01,19.84,01,17.40,01,13.50,01
1998,4,24,7,0,252.20,03,682.00,03,50.13,03,255.50,01,20.05,01,17.28,01,13.50,01
1998,4,24,7,5,270.00,03,695.70,03,51.98,03,272.70,01,20.31,01,16.92,01,13.49,01
1998,4,24,7,10,289.00,03,712.00,03,53.12,03,291.10,01,20.50,01,16.61,01,13.48,01
1998,4,24,7,15,309.80,03,727.00,03,54.96,03,309.50,01,20.72,01,16.25,01,13.48,01
1998,4,24,7,20,330.80,03,742.00,03,57.13,03,328.40,01,20.82,01,16.14,01,13.47,01
1998,4,24,7,25,350.70,03,757.00,03,58.64,03,346.90,01,21.03,01,16.06,01,13.47,01
1998,4,24,7,30,370.00,03,771.00,03,60.35,03,365.90,01,21.28,01,16.03,01,13.46,01
1998,4,24,7,35,388.20,03,782.00,03,62.54,03,384.40,01,21.65,01,15.84,01,13.45,01
1998,4,24,7,40,406.30,10,794.00,11,63.91,11,402.80,01,21.91,01,15.68,01,13.44,01
1998,4,24,7,45,424.90,03,805.00,03,65.53,03,421.30,01,22.07,01,15.42,01,13.43,01
1998,4,24,7,50,443.10,03,815.00,03,66.60,03,439.80,01,22.35,01,15.24,01,13.42,01
1998,4,24,7,55,461.50,03,826.00,03,67.01,03,458.50,01,22.50,01,15.03,01,13.41,01
1998,4,24,8,0,479.90,10,835.00,11,67.55,11,476.70,01,22.52,01,15.01,01,13.41,01
1998,4,24,8,5,498.80,10,845.00,11,68.46,11,494.60,01,22.75,01,14.85,01,13.40,01
1998,4,24,8,10,517.90,03,855.00,03,69.15,03,513.00,01,22.92,01,14.77,01,13.39,01
1998,4,24,8,15,536.60,03,864.00,03,70.00,03,530.10,01,23.27,01,14.38,01,13.38,01
1998,4,24,8,20,557.20,03,880.00,03,69.00,03,549.70,01,23.64,01,14.29,01,13.37,01
1998,4,24,8,25,577.70,03,895.00,03,67.37,03,569.40,01,23.95,01,13.89,01,13.36,01
1998,4,24,8,30,599.30,03,909.00,03,66.59,03,589.90,01,24.00,01,13.83,01,13.35,01
1998,4,24,8,35,618.70,03,918.00,03,67.41,03,607.30,01,24.28,01,13.52,01,13.34,01
1998,4,24,8,40,636.20,03,923.00,03,68.08,03,623.70,01,24.55,01,13.23,01,13.33,01
1998,4,24,8,45,652.70,03,926.00,03,68.51,03,639.40,01,24.85,01,12.97,01,13.32,01
1998,4,24,8,50,668.60,03,927.00,03,70.20,03,654.00,01,25.17,01,12.65,01,13.31,01
1998,4,24,8,55,684.20,03,929.00,03,70.40,03,669.30,01,25.14,01,12.79,01,13.31,01
1998,4,24,9,0,697.10,03,927.00,03,71.50,03,681.70,01,25.16,01,12.81,01,13.30,01
1998,4,24,9,5,715.00,03,934.00,03,71.80,03,697.40,01,25.41,01,12.90,01,13.30,01
1998,4,24,9,10,727.00,10,943.00,11,73.60,11,714.00,01,25.27,01,13.46,01,13.29,01
1998,4,24,9,15,750.00,03,930.00,03,70.60,03,729.00,01,25.20,01,13.01,01,13.28,01
1998,4,24,9,20,769.00,03,960.00,03,69.32,03,744.00,01,24.96,01,13.63,01,13.27,01
1998,4,24,9,25,786.00,03,964.00,03,70.50,03,758.00,01,25.43,01,13.01,01,13.26,01
1998,4,24,9,30,799.00,03,966.00,03,67.12,03,772.00,01,25.26,01,12.78,01,13.25,01
1998,4,24,9,35,812.00,03,965.00,03,70.00,03,784.00,01,25.28,01,12.69,01,13.25,01
1998,4,24,9,40,827.00,03,970.00,03,67.72,03,799.00,01,25.14,01,12.70,01,13.24,01
1998,4,24,9,45,838.00,03,969.00,03,69.54,03,809.00,01,25.09,01,12.71,01,13.23,01
1998,4,24,9,50,852.00,03,974.00,03,70.10,03,822.00,01,25.25,01,12.46,01,13.23,01
1998,4,24,9,55,864.00,03,977.00,03,72.00,03,832.00,01,25.47,01,12.54,01,13.23,01
1998,4,24,10,0,877.00,03,980.00,03,73.40,03,843.00,01,26.13,01,11.93,01,13.22,01
1998,4,24,10,5,890.00,03,983.00,03,69.63,03,856.00,01,25.68,01,11.93,01,13.22,01
1998,4,24,10,10,897.00,03,978.00,03,70.90,03,862.00,01,25.42,01,12.41,01,13.21,01
1998,4,24,10,15,906.00,03,976.00,03,73.20,03,870.00,01,25.61,01,11.86,01,13.21,01
1998,4,24,10,20,915.00,03,977.00,03,72.10,03,879.00,01,25.61,01,11.88,01,13.21,01
1998,4,24,10,25,928.00,03,981.00,03,73.60,03,889.00,01,25.74,01,11.70,01,13.21,01
1998,4,24,10,30,939.00,03,984.00,03,75.90,03,898.00,01,26.05,01,11.67,01,13.20,01
1998,4,24,10,35,946.00,03,981.00,03,78.10,03,904.00,01,26.36,01,11.33,01,13.20,01
1998,4,24,10,40,958.00,03,989.00,03,71.80,03,916.00,01,25.82,01,11.43,01,13.19,01
1998,4,24,10,45,965.00,03,989.00,03,74.20,03,922.00,01,25.96,01,11.18,01,13.19,01
1998,4,24,10,50,976.00,03,993.00,03,77.20,03,929.00,01,26.33,01,11.16,01,13.19,01
1998,4,24,10,55,983.00,03,995.00,03,76.00,03,936.00,01,26.78,01,10.85,01,13.18,01
1998,4,24,11,0,983.00,03,985.00,03,78.40,03,936.00,01,26.75,01,10.95,01,13.18,01
1998,4,24,11,5,1000.00,03,1002.00,03,72.20,03,952.00,01,26.52,01,10.91,01,13.18,01
1998,4,24,11,10,1001.00,03,999.00,03,69.87,03,954.00,01,26.20,01,11.05,01,13.17,01
1998,4,24,11,15,1006.00,03,997.00,03,74.70,03,957.00,01,26.31,01,10.84,01,13.17,01
1998,4,24,11,20,1011.00,03,998.00,03,73.90,03,962.00,01,26.56,01,10.83,01,13.17,01
1998,4,24,11,25,1015.00,03,998.00,03,73.20,03,966.00,01,26.55,01,10.77,01,13.17,01
1998,4,24,11,30,1021.00,03,999.00,03,76.20,03,970.00,01,26.92,01,10.36,01,13.17,01
1998,4,24,11,35,1023.00,03,1000.00,03,75.00,03,972.00,01,26.96,01,10.51,01,13.17,01
1998,4,24,11,40,1023.00,03,992.00,03,79.40,03,972.00,01,26.81,01,10.90,01,13.17,01
1998,4,24,11,45,1030.00,03,999.00,03,77.00,03,977.00,01,27.22,01,9.92,01,13.16,01
1998,4,24,11,50,1035.00,03,1006.00,03,73.50,03,982.00,01,26.93,01,9.86,01,13.16,01
1998,4,24,11,55,1038.00,03,1010.00,03,71.10,03,985.00,01,27.25,01,9.16,01,13.16,01
1998,4,24,12,0,1038.00,03,1008.00,03,73.70,03,984.00,01,27.23,01,9.18,01,13.16,01
1998,4,24,12,5,1037.00,03,1006.00,03,73.90,03,983.00,01,27.42,01,9.08,01,13.16,01
1998,4,24,12,10,1034.00,03,999.00,03,74.40,03,981.00,01,27.09,01,9.06,01,13.16,01
1998,4,24,12,15,1013.00,03,962.00,03,91.90,03,961.00,01,27.38,01,9.09,01,13.16,01
1998,4,24,12,20,1033.00,03,1000.00,03,77.10,03,980.00,01,27.70,01,8.89,01,13.16,01
1998,4,24,12,25,1027.00,03,989.00,03,81.50,03,975.00,01,27.69,01,9.03,01,13.15,01
1998,4,24,12,30,1027.00,03,996.00,03,76.50,03,976.00,01,27.77,01,8.97,01,13.15,01
1998,4,24,12,35,1022.00,03,982.00,03,88.00,03,970.00,01,28.05,01,8.86,01,13.15,01
1998,4,24,12,40,1023.00,03,993.00,03,76.80,03,974.00,01,27.71,01,8.80,01,13.15,01
1998,4,24,12,45,1019.00,03,989.00,03,84.60,03,970.00,01,27.81,01,9.09,01,13.15,01
1998,4,24,12,50,1013.00,03,983.00,03,85.90,03,964.00,01,27.88,01,8.80,01,13.15,01
1998,4,24,12,55,985.00,03,951.00,03,91.70,03,938.00,01,28.03,01,9.00,01,13.15,01
1998,4,24,13,0,967.00,03,937.00,03,91.00,03,921.00,01,28.01,01,9.02,01,13.15,01
1998,4,24,13,5,1002.00,03,981.00,03,90.80,03,957.00,01,28.27,01,8.90,01,13.15,01
1998,4,24,13,10,981.00,03,952.00,03,99.90,03,936.00,01,28.43,01,8.74,01,13.15,01
1998,4,24,13,15,954.00,03,932.00,03,96.50,03,911.00,01,28.55,01,8.62,01,13.15,01
1998,4,24,13,20,969.00,03,957.00,03,93.80,03,927.00,01,28.42,01,8.25,01,13.15,01
1998,4,24,13,25,978.00,03,978.00,03,92.70,03,935.00,01,28.90,01,7.55,01,13.15,01
1998,4,24,13,30,965.00,03,972.00,03,90.70,03,923.00,01,29.16,01,7.49,01,13.15,01
1998,4,24,13,35,951.00,03,962.00,03,91.90,03,911.00,01,29.04,01,7.60,01,13.15,01
1998,4,24,13,40,940.00,03,954.00,03,94.60,03,903.00,01,29.04,01,7.81,01,13.15,01
1998,4,24,13,45,932.00,03,943.00,03,103.20,03,896.00,01,29.10,01,7.48,01,13.15,01
1998,4,24,13,50,924.00,03,950.00,03,97.40,03,890.00,01,29.22,01,7.41,01,13.15,01
1998,4,24,13,55,916.00,03,946.00,03,100.30,03,883.00,01,29.26,01,7.41,01,13.15,01
1998,4,24,14,0,905.00,03,938.00,03,103.10,03,873.00,01,29.43,01,7.13,01,13.15,01
1998,4,24,14,5,887.00,03,935.00,03,94.50,03,858.00,01,29.05,01,7.33,01,13.15,01
1998,4,24,14,10,873.00,03,928.00,03,95.40,03,844.00,01,28.98,01,7.44,01,13.16,01
1998,4,24,14,15,862.00,03,924.00,03,100.80,03,833.00,01,29.31,01,7.27,01,13.16,01
1998,4,24,14,20,850.00,03,915.00,03,107.40,03,822.00,01,29.73,01,7.16,01,13.16,01
1998,4,24,14,25,823.00,03,875.00,03,119.50,03,798.00,01,29.64,01,6.90,01,13.16,01
1998,4,24,14,30,818.00,03,894.00,03,110.10,03,794.00,01,29.82,01,7.17,01,13.16,01
1998,4,24,14,35,813.00,03,896.00,03,113.60,03,789.00,01,30.09,01,6.49,01,13.16,01
1998,4,24,14,40,800.00,03,886.00,03,115.10,03,778.00,01,29.82,01,6.40,01,13.16,01
1998,4,24,14,45,769.00,03,844.00,03,127.40,03,750.00,01,29.80,01,6.41,01,13.16,01
1998,4,24,14,50,758.00,03,848.00,03,124.50,03,739.00,01,29.85,01,6.42,01,13.16,01
1998,4,24,14,55,753.00,03,871.00,03,110.30,03,735.00,01,29.75,01,6.39,01,13.17,01
1998,4,24,15,0,738.00,03,869.00,03,109.80,03,721.00,01,29.77,01,6.36,01,13.17,01
1998,4,24,15,5,720.00,03,857.00,03,110.30,03,706.00,01,29.31,01,6.40,01,13.17,01
1998,4,24,15,10,699.10,03,833.00,03,118.30,03,684.50,01,29.41,01,6.43,01,13.17,01
1998,4,24,15,15,677.60,03,803.00,03,129.80,03,664.30,01,29.60,01,6.59,01,13.17,01
1998,4,24,15,20,669.30,03,816.00,03,122.70,03,657.40,01,29.60,01,6.61,01,13.17,01
1998,4,24,15,25,639.90,03,779.00,03,126.90,03,630.40,01,29.31,01,6.56,01,13.18,01
1998,4,24,15,30,631.40,03,788.00,03,125.20,03,622.90,01,29.48,01,6.67,01,13.18,01
1998,4,24,15,35,627.80,03,831.00,03,106.60,03,620.60,01,29.30,01,6.66,01,13.18,01
1998,4,24,15,40,609.90,03,838.00,03,97.10,03,603.30,01,29.15,01,6.92,01,13.18,01
1998,4,24,15,45,587.20,03,821.00,03,97.70,03,581.10,01,29.26,01,6.57,01,13.19,01
1998,4,24,15,50,573.20,03,821.00,03,95.10,03,569.40,01,29.07,01,6.48,01,13.19,01
1998,4,24,15,55,546.80,03,796.00,03,97.00,03,543.40,01,29.21,01,6.48,01,13.19,01
1998,4,24,16,0,535.50,03,810.00,03,89.80,03,533.10,01,29.15,01,6.69,01,13.19,01
1998,4,24,16,5,517.30,03,798.00,03,90.70,03,516.80,01,28.97,01,6.62,01,13.20,01
1998,4,24,16,10,497.10,03,803.00,03,81.10,03,497.40,01,28.94,01,6.62,01,13.20,01
1998,4,24,16,15,475.70,03,792.00,03,78.20,03,476.70,01,28.92,01,6.83,01,13.20,01
1998,4,24,16,20,462.40,03,785.00,03,82.80,03,463.10,01,29.09,01,6.88,01,13.20,01
1998,4,24,16,25,443.40,03,768.00,03,84.80,03,444.70,01,29.20,01,6.82,01,13.20,01
1998,4,24,16,30,418.50,03,748.00,03,79.60,03,421.40,01,29.01,01,7.12,01,13.20,01
1998,4,24,16,35,402.30,03,737.00,03,78.90,03,405.60,01,28.74,01,7.27,01,13.21,01
1998,4,24,16,40,390.60,03,750.00,03,74.10,03,392.60,01,28.93,01,7.11,01,13.21,01
1998,4,24,16,45,374.30,03,754.00,03,66.82,03,376.80,01,28.71,01,7.02,01,13.21,01
1998,4,24,16,50,357.90,03,760.00,03,60.62,03,360.30,01,28.61,01,7.23,01,13.21,01
1998,4,24,16,55,331.60,03,728.00,03,59.14,03,335.80,01,28.42,01,7.83,01,13.21,01
1998,4,24,17,0,308.90,03,699.20,03,62.14,03,315.00,01,28.50,01,7.94,01,13.22,01
1998,4,24,17,5,280.00,03,656.10,03,60.68,03,288.10,01,28.48,01,8.10,01,13.22,01
1998,4,24,17,10,266.50,03,657.50,03,58.14,03,276.70,01,28.30,01,8.37,01,13.22,01
1998,4,24,17,15,248.00,03,651.10,03,53.09,03,259.10,01,28.17,01,8.55,01,13.22,01
1998,4,24,17,20,227.20,03,634.90,03,48.36,03,238.90,01,28.12,01,8.70,01,13.23,01
1998,4,24,17,25,198.70,03,572.50,03,47.34,03,210.90,01,28.05,01,8.98,01,13.23,01
1998,4,24,17,30,180.20,03,534.60,03,49.16,03,192.60,01,28.12,01,9.13,01,13.23,01
1998,4,24,17,35,161.40,03,499.70,03,47.29,03,175.50,01,27.95,01,9.33,01,13.23,01
1998,4,24,17,40,140.10,03,463.80,03,41.53,03,155.50,01,27.79,01,9.43,01,13.23,01
1998,4,24,17,45,125.00,03,439.30,03,39.29,03,141.40,01,27.66,01,9.55,01,13.24,01
1998,4,24,17,50,107.10,01,400.30,01,35.83,01,124.40,01,27.62,01,9.45,01,13.24,01
1998,4,24,17,55,92.30,01,358.50,01,35.10,01,110.00,01,27.61,01,9.46,01,13.24,01
1998,4,24,18,0,79.40,01,335.90,01,32.20,01,98.10,01,27.60,01,9.61,01,13.25,01
1998,4,24,18,5,63.06,01,292.00,01,27.45,01,80.30,01,27.51,01,9.54,01,13.25,01
1998,4,24,18,10,51.50,01,258.30,01,24.70,01,67.09,01,27.34,01,9.66,01,13.25,01
1998,4,24,18,15,40.63,01,226.50,01,20.57,01,54.69,01,27.18,01,9.80,01,13.26,01
1998,4,24,18,20,26.83,01,165.80,01,14.25,01,40.01,01,26.98,01,9.84,01,13.26,01
1998,4,24,18,25,15.41,01,108.00,01,8.36,01,28.29,01,26.85,01,9.84,01,13.26,01
1998,4,24,18,30,7.16,01,43.07,01,3.56,01,20.13,01,26.79,01,9.89,01,13.27,01
1998,4,24,18,35,.96,01,.36,01,-.80,01,13.17,01,26.69,01,10.03,01,13.27,01
1998,4,24,18,40,-3.09,01,-1.44,01,-5.24,01,8.41,01,26.51,01,10.15,01,13.27,01
1998,4,24,18,45,-6.76,01,-1.55,01,-8.84,01,4.57,01,26.39,01,10.42,01,13.28,01
1998,4,24,18,50,-8.65,01,-1.22,01,-10.41,07,2.34,01,26.34,01,10.25,01,13.28,01
1998,4,24,18,55,-9.85,01,-1.25,01,-11.39,07,1.13,01,26.26,01,10.22,01,13.29,01
1998,4,24,19,0,-10.37,07,-1.15,01,-11.92,07,.51,01,26.15,01,10.28,01,13.29,01
1998,4,24,19,5,-10.61,07,-1.16,01,-11.90,07,.11,01,26.05,01,10.39,01,13.30,01
1998,4,24,19,10,-10.51,07,-.82,01,-11.94,07,.01,01,25.98,01,10.35,01,13.30,01
1998,4,24,19,15,-10.69,07,-1.30,01,-12.13,07,.01,01,25.83,01,10.56,01,13.30,01
1998,4,24,19,20,-10.75,07,-1.47,01,-12.06,07,.01,01,25.67,01,10.97,01,13.31,01
1998,4,24,19,25,-10.66,07,-1.59,01,-11.53,07,.02,01,25.50,01,11.03,01,13.31,01
1998,4,24,19,30,-10.53,07,-1.39,01,-11.67,07,.02,01,25.39,01,11.17,01,13.32,01
1998,4,24,19,35,-10.44,07,-1.40,01,-11.40,07,.03,01,25.29,01,11.38,01,13.32,01
1998,4,24,19,40,-10.34,07,-1.56,01,-11.05,07,.03,01,25.15,01,11.60,01,13.33,01
1998,4,24,19,45,-10.17,07,-1.48,01,-10.96,07,.02,01,25.04,01,11.72,01,13.33,01
1998,4,24,19,50,-10.15,07,-1.50,01,-10.79,07,.02,01,24.93,01,11.89,01,13.34,01
1998,4,24,19,55,-10.19,07,-1.54,01,-10.76,07,.03,01,24.84,01,11.91,01,13.34,01
1998,4,24,20,0,-10.02,07,-1.56,01,-10.50,07,.05,01,24.71,01,12.20,01,13.35,01
1998,4,24,20,5,-9.89,01,-1.46,01,-10.50,07,.07,01,24.62,01,12.24,01,13.35,01
1998,4,24,20,10,-9.83,01,-1.07,01,-10.51,07,.06,01,24.58,01,12.44,01,13.35,01
1998,4,24,20,15,-9.52,01,-.28,01,-10.44,07,.04,01,24.69,01,12.48,01,13.36,01
1998,4,24,20,20,-9.73,01,-.94,01,-10.38,07,.07,01,24.58,01,12.46,01,13.36,01
1998,4,24,20,25,-10.37,07,-1.69,01,-10.85,07,.07,01,24.20,01,12.77,01,13.36,01
1998,4,24,20,30,-10.38,07,-2.05,01,-10.73,07,.05,01,23.89,01,13.13,01,13.37,01
1998,4,24,20,35,-10.25,07,-2.16,01,-10.88,07,.05,01,23.63,01,13.20,01,13.37,01
1998,4,24,20,40,-9.87,01,-1.20,01,-10.68,07,.09,01,23.71,01,13.14,01,13.38,01
1998,4,24,20,45,-9.25,01,-.22,01,-10.09,07,.10,01,23.95,01,12.96,01,13.38,01
1998,4,24,20,50,-9.14,01,-.10,01,-9.98,01,.07,01,24.04,01,12.90,01,13.38,01
1998,4,24,20,55,-9.62,01,-.81,01,-10.26,07,.10,01,23.90,01,12.93,01,13.39,01
1998,4,24,21,0,-10.11,07,-1.42,01,-10.93,07,.07,01,23.67,01,13.09,01,13.39,01
1998,4,24,21,5,-10.38,07,-1.66,01,-11.19,07,.10,01,23.37,01,13.28,01,13.39,01
1998,4,24,21,10,-10.61,07,-1.63,01,-11.61,07,.06,01,23.11,01,13.54,01,13.39,01
1998,4,24,21,15,-10.70,07,-1.67,01,-11.50,07,.10,01,22.92,01,13.66,01,13.40,01
1998,4,24,21,20,-10.25,07,-1.64,01,-10.89,07,.09,01,22.86,01,13.79,01,13.40,01
1998,4,24,21,25,-9.90,01,-1.35,01,-10.52,07,.09,01,22.89,01,13.32,01,13.40,01
1998,4,24,21,30,-9.71,01,-.99,01,-10.36,07,.10,01,22.92,01,13.25,01,13.41,01
1998,4,24,21,35,-9.77,01,-1.15,01,-10.23,07,.11,01,22.84,01,13.18,01,13.41,01
1998,4,24,21,40,-9.80,01,-1.68,01,-10.26,07,.10,01,22.67,01,13.22,01,13.41,01
1998,4,24,21,45,-9.82,01,-1.73,01,-10.34,07,.12,01,22.50,01,13.85,01,13.42,01
1998,4,24,21,50,-9.73,01,-1.34,01,-10.46,07,.11,01,22.39,01,13.27,01,13.42,01
1998,4,24,21,55,-9.59,01,-.71,01,-10.69,07,.11,01,22.43,01,12.97,01,13.43,01
1998,4,24,22,0,-9.23,01,-.19,01,-10.54,07,.14,01,22.53,01,12.70,01,13.43,01
1998,4,24,22,5,-9.29,01,-.24,01,-10.45,07,.14,01,22.57,01,12.76,01,13.43,01
1998,4,24,22,10,-9.47,01,-.38,01,-10.63,07,.15,01,22.51,01,12.73,01,13.43,01
1998,4,24,22,15,-9.42,01,-.45,01,-10.53,07,.15,01,22.53,01,12.82,01,13.43,01
1998,4,24,22,20,-9.77,01,-.95,01,-10.66,07,.14,01,22.41,01,12.71,01,13.43,01
1998,4,24,22,25,-9.80,01,-1.20,01,-10.80,07,.13,01,22.31,01,12.93,01,13.43,01
1998,4,24,22,30,-9.90,01,-1.46,01,-10.89,07,.15,01,22.13,01,13.09,01,13.43,01
1998,4,24,22,35,-9.89,01,-1.15,01,-11.00,07,.14,01,22.06,01,12.87,01,13.44,01
1998,4,24,22,40,-9.91,01,-1.29,01,-11.13,07,.15,01,21.94,01,13.17,01,13.44,01
1998,4,24,22,45,-9.89,01,-1.10,01,-11.34,07,.14,01,21.84,01,13.12,01,13.44,01
1998,4,24,22,50,-9.85,01,-.99,01,-11.07,07,.14,01,21.78,01,13.15,01,13.44,01
1998,4,24,22,55,-9.81,01,-1.04,01,-10.97,07,.15,01,21.74,01,13.28,01,13.44,01
1998,4,24,23,0,-9.93,01,-1.39,01,-10.86,07,.15,01,21.59,01,13.24,01,13.45,01
1998,4,24,23,5,-9.78,01,-1.03,01,-10.92,07,.12,01,21.56,01,13.19,01,13.45,01
1998,4,24,23,10,-9.92,01,-1.40,01,-10.97,07,.17,01,21.43,01,13.45,01,13.45,01
1998,4,24,23,15,-10.58,07,-2.10,01,-11.44,07,.16,01,20.99,01,14.13,01,13.45,01
1998,4,24,23,20,-10.60,07,-2.32,01,-11.38,07,.16,01,20.63,01,14.53,01,13.46,01
1998,4,24,23,25,-10.18,07,-1.81,01,-10.90,07,.15,01,20.55,01,14.48,01,13.46,01
1998,4,24,23,30,-9.71,01,-1.28,01,-10.54,07,.17,01,20.59,01,14.63,01,13.47,01
1998,4,24,23,35,-9.84,01,-1.60,01,-10.65,07,.16,01,20.49,01,14.73,01,13.47,01
1998,4,24,23,40,-9.81,01,-1.30,01,-10.74,07,.19,01,20.36,01,14.86,01,13.47,01
1998,4,24,23,45,-9.41,01,-.63,01,-10.63,07,.19,01,20.48,01,14.74,01,13.48,01
1998,4,24,23,50,-9.68,01,-1.02,01,-10.63,07,.18,01,20.34,01,14.93,01,13.48,01
1998,4,24,23,55,-9.77,01,-1.63,01,-10.39,07,.18,01,20.15,01,14.95,01,13.48,01
1998,4,25,0,0,-9.69,01,-1.48,01,-10.38,07,.21,01,20.04,01,15.22,01,13.48,01
1998,4,25,0,5,-9.58,01,-1.40,01,-10.14,07,.19,01,19.95,01,15.18,01,13.49,01
1998,4,25,0,10,-9.51,01,-1.76,01,-9.97,01,.19,01,19.78,01,15.67,01,13.49,01
1998,4,25,0,15,-9.38,01,-1.13,01,-10.17,07,.23,01,19.79,01,15.60,01,13.49,01
1998,4,25,0,20,-9.23,01,-.91,01,-10.03,07,.20,01,19.81,01,15.87,01,13.50,01
1998,4,25,0,25,-9.30,01,-1.11,01,-9.87,01,.23,01,19.68,01,16.03,01,13.50,01
1998,4,25,0,30,-9.15,01,-1.42,01,-9.62,01,.23,01,19.55,01,16.20,01,13.50,01
1998,4,25,0,35,-9.03,01,-1.61,01,-9.44,01,.21,01,19.44,01,16.48,01,13.51,01
1998,4,25,0,40,-8.74,01,-1.22,01,-9.24,01,.18,01,19.43,01,16.57,01,13.51,01
1998,4,25,0,45,-8.61,01,-.83,01,-9.16,01,.22,01,19.53,01,16.47,01,13.51,01
1998,4,25,0,50,-8.85,01,-1.08,01,-9.33,01,.21,01,19.37,01,16.87,01,13.52,01
1998,4,25,0,55,-8.61,01,-.42,01,-9.22,01,.22,01,19.47,01,16.57,01,13.52,01
1998,4,25,1,0,-8.23,01,-.03,01,-8.98,01,.22,01,19.63,01,16.84,01,13.52,01
1998,4,25,1,5,-7.85,01,.38,01,-8.67,01,.23,01,19.91,01,16.54,01,13.52,01
1998,4,25,1,10,-7.80,01,.43,01,-8.75,01,.21,01,20.14,01,15.79,01,13.52,01
1998,4,25,1,15,-7.98,01,.43,01,-8.88,01,.22,01,20.23,01,15.97,01,13.52,01
1998,4,25,1,20,-8.66,01,-.48,01,-9.15,01,.22,01,20.05,01,16.26,01,13.52,01
1998,4,25,1,25,-8.83,01,-1.16,01,-9.24,01,.20,01,19.79,01,16.35,01,13.52,01
1998,4,25,1,30,-8.81,01,-1.15,01,-9.28,01,.22,01,19.65,01,17.03,01,13.52,01
1998,4,25,1,35,-8.91,01,-1.15,01,-9.38,01,.20,01,19.55,01,17.15,01,13.53,01
1998,4,25,1,40,-8.87,01,-1.11,01,-9.46,01,.23,01,19.45,01,17.27,01,13.53,01
1998,4,25,1,45,-8.78,01,-1.09,01,-9.34,01,.23,01,19.40,01,17.37,01,13.53,01
1998,4,25,1,50,-8.72,01,-1.12,01,-9.27,01,.22,01,19.31,01,17.31,01,13.53,01
1998,4,25,1,55,-8.79,01,-1.08,01,-9.30,01,.24,01,19.24,01,17.49,01,13.53,01
1998,4,25,2,0,-8.73,01,-.92,01,-9.26,01,.24,01,19.19,01,17.86,01,13.54,01
1998,4,25,2,5,-8.72,01,-.71,01,-9.56,01,.18,01,19.13,01,17.86,01,13.54,01
1998,4,25,2,10,-9.11,01,-1.03,01,-9.86,01,.21,01,18.96,01,17.47,01,13.54,01
1998,4,25,2,15,-9.00,01,-1.14,01,-9.58,01,.22,01,18.85,01,17.85,01,13.54,01
1998,4,25,2,20,-8.96,01,-1.11,01,-9.64,01,.20,01,18.74,01,18.12,01,13.54,01
1998,4,25,2,25,-8.97,01,-1.09,01,-9.71,01,.22,01,18.65,01,18.18,01,13.55,01
1998,4,25,2,30,-8.85,01,-1.02,01,-9.59,01,.22,01,18.63,01,18.29,01,13.55,01
1998,4,25,2,35,-8.67,01,-.95,01,-9.34,01,.23,01,18.62,01,18.18,01,13.55,01
1998,4,25,2,40,-8.65,01,-1.07,01,-9.14,01,.23,01,18.55,01,18.31,01,13.55,01
1998,4,25,2,45,-8.78,01,-1.16,01,-9.36,01,.20,01,18.41,01,18.71,01,13.55,01
