2001,6,26,4,25,-7.88,01,0.00,06,-1.98,01,-7.21,01,28.27,01,16.12,01
2001,6,26,4,30,-6.85,01,0.00,06,-1.19,01,-6.72,01,28.52,01,15.79,01
2001,6,26,4,35,-5.96,01,0.00,06,-0.37,01,-5.89,01,28.96,01,15.21,01
2001,6,26,4,40,-4.78,01,0.00,06,0.33,01,-4.52,01,29.55,01,14.80,01
2001,6,26,4,45,-4.77,01,0.00,06,0.31,01,-4.11,01,29.76,01,14.55,01
2001,6,26,4,50,-4.77,01,0.00,06,-0.17,01,-4.46,01,29.76,01,14.50,01
2001,6,26,4,55,-4.79,01,0.00,06,-0.68,01,-4.50,01,29.57,01,14.71,01
2001,6,26,5,0,-4.98,01,0.00,06,-1.92,01,-4.21,01,28.94,01,16.11,01
2001,6,26,5,5,-4.59,01,0.00,06,-3.37,01,-2.79,01,27.77,01,17.34,01
2001,6,26,5,10,-2.10,01,-0.54,06,-2.98,01,-0.52,01,26.95,01,18.19,01
2001,6,26,5,15,3.21,01,4.55,06,4.20,01,4.46,01,26.60,01,18.20,01
2001,6,26,5,20,9.07,01,10.96,06,21.57,01,10.15,01,26.73,01,17.72,01
2001,6,26,5,25,16.21,01,18.53,06,46.08,01,16.02,01,27.07,01,16.99,01
2001,6,26,5,30,25.67,01,28.36,06,73.53,01,23.08,01,27.51,01,16.32,01
2001,6,26,5,35,37.32,01,40.66,06,117.61,01,30.15,01,27.70,01,16.16,01
2001,6,26,5,40,49.08,01,52.96,06,170.67,01,34.69,01,27.57,01,16.20,01
2001,6,26,5,45,58.83,01,62.80,06,195.18,01,38.43,01,27.24,01,16.43,01
2001,6,26,5,50,67.75,01,71.54,06,200.70,01,42.88,01,26.74,01,17.87,01
2001,6,26,5,55,82.75,01,86.80,06,241.22,01,48.03,01,26.14,01,18.74,01
2001,6,26,6,0,99.30,01,103.32,06,277.77,01,53.67,01,26.33,01,18.17,01
2001,6,26,6,5,114.08,03,117.89,06,303.96,03,58.08,03,26.24,01,18.55,01
2001,6,26,6,10,124.55,03,125.44,06,316.03,03,57.56,03,26.38,01,18.51,01
2001,6,26,6,15,145.22,03,148.02,06,357.87,03,64.71,03,26.55,01,17.94,01
2001,6,26,6,20,167.02,03,169.93,06,397.32,03,70.28,03,26.83,01,17.39,01
2001,6,26,6,25,187.09,03,189.34,06,428.94,03,74.05,03,26.78,01,17.88,01
2001,6,26,6,30,206.90,03,208.74,06,457.38,03,77.60,03,26.53,01,18.71,01
2001,6,26,6,35,229.07,03,230.47,06,488.67,03,81.62,03,26.54,01,20.04,01
2001,6,26,6,40,250.81,03,250.70,06,513.25,03,85.21,03,25.87,01,22.74,01
2001,6,26,6,45,272.21,03,271.07,06,537.66,03,88.16,03,25.46,01,24.51,01
2001,6,26,6,50,295.20,03,291.93,06,559.69,03,91.63,03,25.59,01,25.11,01
2001,6,26,6,55,317.21,03,313.11,06,579.66,03,95.47,03,26.07,01,25.05,01
2001,6,26,7,0,337.21,03,333.14,06,597.48,03,98.35,03,26.49,01,24.29,01
2001,6,26,7,5,355.03,03,351.39,06,610.99,03,100.66,03,26.79,01,24.02,01
2001,6,26,7,10,372.14,03,369.04,06,622.07,03,103.01,03,27.07,01,22.65,01
2001,6,26,7,15,396.42,03,393.62,06,647.46,03,105.63,03,27.46,01,21.66,01
2001,6,26,7,20,417.41,03,415.01,06,665.81,03,107.51,03,27.84,01,21.49,01
2001,6,26,7,25,434.35,03,432.68,06,676.18,03,108.97,03,28.20,01,21.40,01
2001,6,26,7,30,451.59,03,450.68,06,686.78,03,110.40,03,28.55,01,21.31,01
2001,6,26,7,35,470.05,03,469.57,06,697.74,03,112.28,03,28.93,01,20.90,01
2001,6,26,7,40,490.75,03,489.94,06,709.40,03,115.03,03,29.41,01,20.45,01
2001,6,26,7,45,510.40,03,508.35,06,717.76,03,117.35,03,29.62,01,19.75,01
2001,6,26,7,50,529.08,03,526.03,06,724.97,03,119.45,03,29.73,01,19.55,01
2001,6,26,7,55,539.52,03,536.31,06,720.78,03,120.62,03,29.97,01,19.20,01
2001,6,26,8,0,547.02,03,544.40,06,712.91,03,122.05,03,30.43,01,18.98,01
2001,6,26,8,5,576.57,03,574.36,06,739.48,03,124.81,03,30.88,01,18.81,01
2001,6,26,8,10,604.18,03,602.63,06,762.22,03,127.61,03,31.33,01,18.22,01
2001,6,26,8,15,624.66,03,623.83,06,775.02,03,129.15,03,31.78,01,17.91,01
2001,6,26,8,20,641.86,03,641.13,06,782.58,03,130.00,03,32.03,01,18.00,01
2001,6,26,8,25,658.93,03,657.66,06,786.91,03,132.20,03,32.26,01,17.62,01
2001,6,26,8,30,676.65,03,675.35,06,794.22,03,133.59,03,32.69,01,16.75,01
2001,6,26,8,35,693.59,03,692.51,06,800.45,03,135.18,03,33.02,01,16.39,01
2001,6,26,8,40,709.44,03,708.47,06,805.47,03,136.46,03,33.31,01,16.61,01
2001,6,26,8,45,722.16,03,721.96,06,807.77,03,137.31,03,33.57,01,16.35,01
2001,6,26,8,50,735.02,03,735.93,06,810.39,03,138.55,03,33.96,01,15.88,01
2001,6,26,8,55,752.00,03,753.14,06,816.24,03,140.76,03,34.18,01,14.79,01
2001,6,26,9,0,768.87,03,770.66,06,823.52,03,142.27,03,34.41,01,14.50,01
2001,6,26,9,5,783.22,03,785.36,06,829.81,03,141.77,03,34.71,01,14.68,01
2001,6,26,9,10,798.77,03,801.43,06,837.98,03,141.24,03,35.23,01,13.57,01
2001,6,26,9,15,812.76,03,815.46,06,842.86,03,141.35,03,35.56,01,13.03,01
2001,6,26,9,20,824.64,03,828.10,06,845.87,03,141.73,03,35.86,01,12.42,01
2001,6,26,9,25,840.09,03,842.60,06,850.05,03,143.20,03,36.12,01,12.46,01
2001,6,26,9,30,854.28,03,856.97,06,856.07,03,143.17,03,36.39,01,12.80,01
2001,6,26,9,35,865.67,03,869.23,06,861.47,03,141.70,03,36.90,01,12.00,01
2001,6,26,9,40,878.95,03,880.37,06,862.75,03,142.80,03,36.92,01,12.14,01
2001,6,26,9,45,893.89,03,893.93,06,867.90,03,143.22,03,37.10,01,10.71,01
2001,6,26,9,50,905.19,03,905.04,06,872.01,03,142.29,03,37.41,01,10.62,01
2001,6,26,9,55,919.90,03,917.28,06,875.31,03,143.42,03,37.45,01,10.39,01
2001,6,26,10,0,929.95,03,927.20,06,877.69,03,143.28,03,37.40,01,10.41,01
2001,6,26,10,5,939.46,03,938.83,06,882.08,03,143.31,03,37.62,01,9.67,01
2001,6,26,10,10,951.11,03,949.10,06,883.68,03,144.75,03,37.69,01,9.84,01
2001,6,26,10,15,961.71,03,958.51,06,884.87,03,145.99,03,37.79,01,9.57,01
2001,6,26,10,20,970.16,03,966.43,06,885.95,03,146.14,03,37.74,01,9.75,01
2001,6,26,10,25,983.45,03,980.64,06,894.23,03,146.16,03,38.23,01,9.01,01
2001,6,26,10,30,995.38,03,990.89,06,899.40,03,145.36,03,38.33,01,9.17,01
2001,6,26,10,35,1001.33,03,995.90,06,897.07,03,146.68,03,38.22,01,8.67,01
2001,6,26,10,40,1006.01,03,999.75,06,894.30,03,147.62,03,38.41,01,8.90,01
2001,6,26,10,45,1015.00,03,1004.72,06,892.21,03,149.39,03,38.14,01,8.83,01
2001,6,26,10,50,1022.24,03,1012.30,06,894.76,03,149.66,03,38.27,01,8.81,01
2001,6,26,10,55,1031.04,03,1017.90,06,892.84,03,152.60,03,38.26,01,9.04,01
2001,6,26,11,0,1038.32,03,1026.21,06,897.87,03,151.84,03,38.43,01,8.95,01
2001,6,26,11,5,1044.51,03,1031.88,06,900.09,03,151.48,03,38.59,01,8.82,01
2001,6,26,11,10,1047.85,03,1035.19,06,898.49,03,152.84,03,38.83,01,8.78,01
2001,6,26,11,15,1054.13,03,1041.91,06,902.25,03,152.70,03,38.93,01,8.68,01
2001,6,26,11,20,1055.21,03,1041.26,06,895.65,03,155.75,03,38.74,01,8.90,01
2001,6,26,11,25,1060.03,03,1044.64,06,895.80,03,156.53,03,38.49,01,9.02,01
2001,6,26,11,30,1063.17,03,1049.85,06,899.87,03,155.59,03,38.73,01,9.01,01
2001,6,26,11,35,1066.11,03,1050.86,06,896.40,03,158.30,03,38.42,01,9.07,01
2001,6,26,11,40,1070.14,03,1057.87,06,902.56,03,157.76,03,38.87,01,8.98,01
2001,6,26,11,45,1069.65,03,1057.43,06,900.78,03,158.05,03,39.04,01,8.96,01
2001,6,26,11,50,1072.60,03,1060.46,06,904.35,03,156.82,03,39.16,01,9.04,01
2001,6,26,11,55,1071.91,03,1060.03,06,904.64,03,155.76,03,39.27,01,8.99,01
2001,6,26,12,0,1068.57,03,1056.48,06,898.40,03,158.47,03,39.64,01,8.98,01
2001,6,26,12,5,1068.57,03,1054.21,06,895.01,03,159.96,03,39.57,01,9.01,01
2001,6,26,12,10,1068.57,03,1051.86,06,892.50,03,160.84,03,39.58,01,9.00,01
2001,6,26,12,15,1069.26,03,1052.01,06,893.48,03,161.10,03,39.47,01,9.02,01
2001,6,26,12,20,1068.08,03,1050.42,06,893.30,03,161.12,03,39.51,01,9.08,01
2001,6,26,12,25,1065.92,03,1047.50,06,892.50,03,160.78,03,39.35,01,9.13,01
2001,6,26,12,30,1053.64,03,1036.62,06,882.79,03,161.66,03,39.24,01,9.25,01
2001,6,26,12,35,1061.60,03,1046.41,06,895.91,03,160.93,03,39.58,01,9.15,01
2001,6,26,12,40,1054.62,03,1039.84,06,890.30,03,162.73,03,39.84,01,9.13,01
2001,6,26,12,45,1046.96,03,1031.40,06,885.09,03,162.58,03,39.82,01,9.24,01
2001,6,26,12,50,1038.81,03,1022.16,06,878.84,03,162.95,03,39.95,01,9.31,01
2001,6,26,12,55,1037.34,03,1019.56,06,881.10,03,161.96,03,39.60,01,9.43,01
2001,6,26,13,0,1034.66,03,1015.90,06,881.78,03,161.80,03,39.80,01,9.39,01
2001,6,26,13,5,1025.26,03,1008.83,06,880.69,03,160.27,03,39.87,01,9.42,01
2001,6,26,13,10,1012.63,03,996.80,06,870.89,03,162.46,03,39.83,01,9.55,01
2001,6,26,13,15,1004.42,03,988.91,06,868.58,03,161.87,03,39.62,01,9.63,01
2001,6,26,13,20,994.64,03,981.18,06,867.36,03,160.70,03,39.84,01,9.56,01
2001,6,26,13,25,991.14,03,978.30,06,870.49,03,160.60,03,40.08,01,9.54,01
2001,6,26,13,30,985.19,03,969.44,06,868.95,03,159.24,03,39.73,01,9.64,01
2001,6,26,13,35,974.44,03,959.96,06,867.55,03,157.43,03,40.00,01,9.58,01
2001,6,26,13,40,967.02,03,952.61,06,870.17,03,154.35,03,39.98,01,9.57,01
2001,6,26,13,45,954.30,03,939.03,06,862.02,03,155.18,03,40.08,01,9.56,01
2001,6,26,13,50,947.30,03,932.89,06,863.49,03,154.96,03,40.16,01,9.54,01
2001,6,26,13,55,938.17,03,923.77,06,863.12,03,153.72,03,40.48,01,9.45,01
2001,6,26,14,0,925.07,03,910.62,06,856.51,03,154.26,03,40.43,01,9.40,01
2001,6,26,14,5,912.89,03,898.46,06,854.36,03,152.06,03,40.27,01,9.46,01
2001,6,26,14,10,902.73,03,887.43,06,851.45,03,151.89,03,40.52,01,9.40,01
2001,6,26,14,15,891.60,03,876.14,06,848.65,03,151.59,03,40.38,01,9.46,01
2001,6,26,14,20,877.62,03,862.00,06,841.29,03,152.51,03,40.31,01,9.53,01
2001,6,26,14,25,866.12,03,851.26,06,839.58,03,152.24,03,40.63,01,9.53,01
2001,6,26,14,30,853.67,03,836.70,06,833.25,03,152.17,03,40.71,01,9.54,01
2001,6,26,14,35,836.93,03,819.47,06,825.46,03,150.73,03,40.38,01,9.56,01
2001,6,26,14,40,822.83,03,806.03,06,823.98,03,148.11,03,40.37,01,9.59,01
2001,6,26,14,45,807.94,03,790.99,06,817.90,03,147.73,03,40.68,01,9.61,01
2001,6,26,14,50,792.44,03,775.52,06,813.82,03,145.46,03,40.52,01,9.68,01
2001,6,26,14,55,779.25,03,760.73,06,808.42,03,145.01,03,40.29,01,9.78,01
2001,6,26,15,0,762.36,03,743.76,06,799.59,03,145.04,03,40.19,01,9.87,01
2001,6,26,15,5,749.27,03,730.28,06,797.26,03,143.77,03,40.16,01,9.95,01
2001,6,26,15,10,730.04,03,711.84,06,788.20,03,142.55,03,40.49,01,9.82,01
2001,6,26,15,15,714.57,03,695.26,06,779.69,03,142.76,03,40.53,01,9.79,01
2001,6,26,15,20,697.53,03,677.89,06,774.13,03,140.11,03,40.23,01,9.87,01
2001,6,26,15,25,681.38,03,663.01,06,773.19,03,136.83,03,40.24,01,9.90,01
2001,6,26,15,30,666.87,03,647.96,06,768.04,03,136.36,03,40.60,01,9.82,01
2001,6,26,15,35,655.72,03,633.61,06,766.79,03,134.07,03,40.26,01,9.98,01
2001,6,26,15,40,637.45,03,615.78,06,758.20,03,133.12,03,40.43,01,9.92,01
2001,6,26,15,45,615.28,03,595.92,06,749.18,03,130.31,03,40.75,01,9.77,01
2001,6,26,15,50,599.71,03,579.54,06,742.02,03,129.74,03,40.30,01,9.87,01
2001,6,26,15,55,580.78,03,560.73,06,733.50,03,127.48,03,40.22,01,9.92,01
2001,6,26,16,0,561.85,03,543.05,06,726.91,03,125.12,03,40.09,01,9.97,01
2001,6,26,16,5,546.34,03,528.13,06,724.89,03,122.90,03,40.34,01,9.88,01
2001,6,26,16,10,524.41,03,506.26,06,708.01,03,121.87,03,40.10,01,9.97,01
2001,6,26,16,15,502.77,03,485.69,06,695.33,03,119.51,03,40.14,01,10.01,01
2001,6,26,16,20,485.97,03,468.81,06,689.15,03,117.22,03,40.36,01,9.99,01
2001,6,26,16,25,465.88,03,448.32,06,674.75,03,115.28,03,40.18,01,10.08,01
2001,6,26,16,30,446.21,03,428.84,06,659.95,03,114.17,03,40.29,01,10.01,01
2001,6,26,16,35,426.24,03,409.17,06,649.19,03,110.61,03,40.04,01,10.11,01
2001,6,26,16,40,406.98,03,391.04,06,640.67,03,107.32,03,39.95,01,10.19,01
2001,6,26,16,45,387.82,11,372.53,06,627.70,10,105.34,10,39.99,01,10.16,01
2001,6,26,16,50,366.25,03,351.34,06,608.24,03,102.95,03,39.85,01,10.21,01
2001,6,26,16,55,347.27,03,332.42,06,590.90,03,101.40,03,39.79,01,10.22,01
2001,6,26,17,0,328.50,03,314.38,06,578.59,03,98.31,03,39.73,01,10.26,01
2001,6,26,17,5,307.62,11,289.21,06,561.56,10,89.38,10,39.72,01,10.25,01
2001,6,26,17,10,286.91,03,273.83,06,540.29,03,91.13,03,39.76,01,10.19,01
2001,6,26,17,15,266.83,03,257.97,06,521.61,03,90.86,03,39.65,01,10.24,01
2001,6,26,17,20,245.58,03,237.65,06,496.51,03,87.43,03,39.65,01,10.22,01
2001,6,26,17,25,225.92,03,219.18,06,476.15,03,83.65,03,39.57,01,10.21,01
2001,6,26,17,30,204.96,03,199.79,06,450.71,03,79.58,03,39.64,01,10.21,01
2001,6,26,17,35,186.88,03,182.14,06,421.73,03,77.25,03,39.43,01,10.31,01
2001,6,26,17,40,167.32,03,163.68,06,392.79,03,73.06,03,39.28,01,10.37,01
2001,6,26,17,45,150.77,03,147.91,06,370.69,03,69.07,03,39.29,01,10.45,01
2001,6,26,17,50,133.39,03,131.29,06,342.98,03,64.53,03,39.14,01,10.51,01
2001,6,26,17,55,114.40,03,113.31,06,309.57,03,58.63,03,39.08,01,10.54,01
2001,6,26,18,0,97.45,01,96.89,06,273.31,01,53.53,01,39.02,01,10.57,01
2001,6,26,18,5,81.65,01,81.78,06,235.46,01,48.66,01,38.88,01,10.73,01
2001,6,26,18,10,67.05,01,67.60,06,199.51,01,43.11,01,38.77,01,10.81,01
2001,6,26,18,15,52.09,01,53.25,06,162.63,01,36.18,01,38.64,01,10.89,01
2001,6,26,18,20,40.34,01,41.52,06,120.06,01,31.04,01,38.52,01,11.02,01
2001,6,26,18,25,29.37,01,30.54,06,82.24,01,24.80,01,38.42,01,10.98,01
2001,6,26,18,30,19.25,01,20.29,06,48.06,01,17.77,01,38.29,01,11.04,01
2001,6,26,18,35,12.47,01,13.08,06,21.24,01,12.32,01,38.19,01,11.21,01
2001,6,26,18,40,6.45,01,6.74,06,6.30,01,6.62,01,38.09,01,11.22,01
2001,6,26,18,45,0.29,01,0.25,06,-0.14,01,0.25,01,37.81,01,11.38,01
2001,6,26,18,50,-3.86,01,0.00,06,-1.59,01,-4.01,01,37.49,01,11.54,01
2001,6,26,18,55,-5.34,01,0.00,06,-1.56,01,-5.79,01,37.25,01,11.67,01
2001,6,26,19,0,-6.28,01,0.00,06,-1.55,01,-6.69,01,37.10,01,11.89,01
2001,6,26,19,5,-6.69,01,0.00,06,-1.50,01,-7.26,01,36.93,01,12.02,01
2001,6,26,19,10,-6.50,01,0.00,06,-1.08,01,-6.68,01,36.88,01,12.07,01
2001,6,26,19,15,-6.50,01,0.00,06,-1.05,01,-6.86,01,36.75,01,12.12,01
2001,6,26,19,20,-5.81,01,0.00,06,-0.75,01,-6.29,01,36.72,01,12.09,01
2001,6,26,19,25,-5.96,01,0.00,06,-0.81,01,-6.35,01,36.62,01,12.14,01
2001,6,26,19,30,-7.28,01,0.00,06,-1.70,01,-7.67,01,36.22,01,12.36,01
2001,6,26,19,35,-7.17,01,0.00,06,-1.26,01,-7.52,01,35.97,01,12.44,01
2001,6,26,19,40,-5.57,01,0.00,06,-0.75,01,-5.74,01,36.05,01,12.31,01
2001,6,26,19,45,-4.83,01,0.00,06,-0.45,01,-5.33,01,35.99,01,12.21,01
2001,6,26,19,50,-4.77,01,0.00,06,-0.07,01,-5.23,01,36.07,01,12.17,01
2001,6,26,19,55,-4.89,01,0.00,06,-0.33,01,-5.42,01,36.02,01,12.16,01
2001,6,26,20,0,-5.63,01,0.00,06,-0.70,01,-5.85,01,35.88,01,12.21,01
2001,6,26,20,5,-5.64,01,0.00,06,-0.74,01,-6.06,01,35.76,01,12.25,01
2001,6,26,20,10,-6.30,01,0.00,06,-1.10,01,-6.69,01,35.58,01,12.34,01
2001,6,26,20,15,-7.36,01,0.00,06,-1.52,01,-7.70,01,35.20,01,12.56,01
2001,6,26,20,20,-6.94,01,0.00,06,-1.07,01,-7.28,01,35.10,01,12.56,01
2001,6,26,20,25,-5.83,01,0.00,06,-0.75,01,-5.98,01,35.23,01,12.46,01
2001,6,26,20,30,-5.74,01,0.00,06,-0.49,01,-5.82,01,35.13,01,12.45,01
2001,6,26,20,35,-5.41,01,0.00,06,-0.18,01,-5.44,01,35.15,01,12.42,01
2001,6,26,20,40,-5.61,01,0.00,06,-0.57,01,-5.91,01,35.08,01,12.46,01
2001,6,26,20,45,-5.64,01,0.00,06,-0.41,01,-5.93,01,35.05,01,12.48,01
2001,6,26,20,50,-6.47,01,0.00,06,-0.98,01,-6.75,01,34.80,01,12.62,01
2001,6,26,20,55,-6.64,01,0.00,06,-0.86,01,-7.14,01,34.59,01,12.73,01
2001,6,26,21,0,-6.91,01,0.00,06,-1.12,01,-7.14,01,34.41,01,12.86,01
2001,6,26,21,5,-6.09,01,0.00,06,-0.45,01,-6.27,01,34.52,01,12.73,01
2001,6,26,21,10,-5.91,01,0.00,06,-0.54,01,-5.99,01,34.53,01,12.72,01
2001,6,26,21,15,-6.50,01,0.00,06,-0.78,01,-6.63,01,34.30,01,12.87,01
2001,6,26,21,20,-6.50,01,0.00,06,-0.74,01,-6.68,01,34.16,01,12.91,01
2001,6,26,21,25,-6.22,01,0.00,06,-0.35,01,-6.22,01,34.22,01,12.85,01
2001,6,26,21,30,-5.78,01,0.00,06,-0.32,01,-5.91,01,34.27,01,12.78,01
2001,6,26,21,35,-6.53,01,0.00,06,-0.70,01,-6.80,01,33.93,01,12.96,01
2001,6,26,21,40,-6.41,01,0.00,06,-0.34,01,-6.24,01,34.03,01,12.88,01
2001,6,26,21,45,-5.64,01,0.00,06,-0.04,01,-5.87,01,34.14,01,12.81,01
2001,6,26,21,50,-5.63,01,0.00,06,-0.01,01,-5.45,01,34.19,01,12.78,01
2001,6,26,21,55,-6.46,01,0.00,06,-0.57,01,-6.33,01,33.97,01,12.91,01
2001,6,26,22,0,-6.61,01,0.00,06,-0.54,01,-6.71,01,33.83,01,12.95,01
2001,6,26,22,5,-6.50,01,0.00,06,-0.26,01,-6.30,01,33.91,01,12.86,01
2001,6,26,22,10,-6.43,01,0.00,06,-0.32,01,-6.28,01,33.91,01,12.86,01
2001,6,26,22,15,-6.84,01,0.00,06,-0.73,01,-6.90,01,33.71,01,12.96,01
2001,6,26,22,20,-6.52,01,0.00,06,-0.28,01,-6.46,01,33.70,01,12.93,01
2001,6,26,22,25,-6.45,01,0.00,06,-0.08,01,-6.09,01,33.78,01,12.85,01
2001,6,26,22,30,-5.97,01,0.00,06,-0.03,01,-5.90,01,33.85,01,12.78,01
2001,6,26,22,35,-6.36,01,0.00,06,-0.22,01,-6.15,01,33.76,01,12.82,01
2001,6,26,22,40,-6.39,01,0.00,06,-0.15,01,-6.12,01,33.68,01,12.83,01
2001,6,26,22,45,-6.85,01,0.00,06,-0.63,01,-6.53,01,33.45,01,12.96,01
2001,6,26,22,50,-8.17,01,0.00,06,-1.25,01,-7.84,01,32.98,01,13.24,01
2001,6,26,22,55,-8.24,01,0.00,06,-1.23,01,-8.13,01,32.80,01,13.32,01
2001,6,26,23,0,-8.24,01,0.00,06,-1.17,01,-8.00,01,32.73,01,13.34,01
2001,6,26,23,5,-8.05,01,0.00,06,-1.17,01,-7.71,01,32.71,01,13.37,01
2001,6,26,23,10,-6.98,01,0.00,06,-0.85,01,-6.75,01,32.81,01,13.28,01
2001,6,26,23,15,-7.38,01,0.00,06,-0.99,01,-7.01,01,32.66,01,13.32,01
2001,6,26,23,20,-7.37,01,0.00,06,-0.84,01,-6.96,01,32.42,01,13.44,01
2001,6,26,23,25,-7.37,01,0.00,06,-0.67,01,-6.86,01,32.31,01,13.49,01
2001,6,26,23,30,-7.37,01,0.00,06,-0.60,01,-6.82,01,32.18,01,13.53,01
2001,6,26,23,35,-7.37,01,0.00,06,-0.58,01,-6.72,01,32.00,01,13.76,01
2001,6,26,23,40,-7.51,01,0.00,06,-0.41,01,-7.24,01,31.74,01,14.10,01
2001,6,26,23,45,-7.37,01,0.00,06,-0.34,01,-7.11,01,31.55,01,14.13,01
2001,6,26,23,50,-7.37,01,0.00,06,0.02,01,-6.98,01,31.51,01,14.36,01
2001,6,26,23,55,-7.34,01,0.00,06,-0.22,01,-6.88,01,31.37,01,14.76,01
2001,6,27,0,0,-8.18,01,0.00,06,-0.79,01,-7.44,01,30.85,01,15.07,01
2001,6,27,0,5,-7.47,01,0.00,06,-0.81,01,-6.36,01,30.57,01,15.58,01
2001,6,27,0,10,-6.82,01,0.00,06,-0.62,01,-5.63,01,30.41,01,15.55,01
2001,6,27,0,15,-6.06,01,0.00,06,-0.34,01,-4.85,01,30.45,01,15.40,01
2001,6,27,0,20,-5.64,01,0.00,06,-0.10,01,-4.89,01,30.45,01,15.34,01
2001,6,27,0,25,-5.92,01,0.00,06,0.02,01,-4.81,01,30.54,01,15.32,01
2001,6,27,0,30,-6.45,01,0.00,06,-0.08,01,-5.39,01,30.45,01,15.38,01
2001,6,27,0,35,-5.69,01,0.00,06,-0.02,01,-5.27,01,30.34,01,15.34,01
2001,6,27,0,40,-5.69,01,0.00,06,-0.17,01,-5.29,01,30.18,01,15.46,01
2001,6,27,0,45,-6.13,01,0.00,06,-0.34,01,-5.43,01,30.02,01,15.46,01
2001,6,27,0,50,-6.51,01,0.00,06,-0.54,01,-5.87,01,29.84,01,15.31,01
2001,6,27,0,55,-5.94,01,0.00,06,0.07,01,-5.26,01,30.02,01,14.75,01
2001,6,27,1,0,-5.82,01,0.00,06,0.01,01,-5.24,01,30.18,01,14.70,01
2001,6,27,1,5,-6.32,01,0.00,06,-0.07,01,-5.38,01,30.06,01,14.79,01
2001,6,27,1,10,-6.34,01,0.00,06,-0.13,01,-5.29,01,30.03,01,14.75,01
2001,6,27,1,15,-6.50,01,0.00,06,-0.05,01,-5.91,01,30.06,01,14.61,01
2001,6,27,1,20,-6.36,01,0.00,06,-0.08,01,-6.27,01,30.15,01,14.53,01
2001,6,27,1,25,-6.51,01,0.00,06,-0.40,01,-6.76,01,30.06,01,14.65,01
2001,6,27,1,30,-5.92,01,0.00,06,-0.24,01,-5.30,01,29.94,01,14.68,01
2001,6,27,1,35,-5.60,01,0.00,06,-0.38,01,-4.04,01,29.94,01,14.87,01
2001,6,27,1,40,-5.64,01,0.00,06,-0.69,01,-4.26,01,29.79,01,15.29,01
2001,6,27,1,45,-5.82,01,0.00,06,-0.56,01,-4.42,01,29.67,01,15.15,01
2001,6,27,1,50,-5.30,01,0.00,06,-0.30,01,-3.88,01,29.81,01,15.11,01
2001,6,27,1,55,-5.61,01,0.00,06,-0.37,01,-4.07,01,29.79,01,15.02,01
2001,6,27,2,0,-5.79,01,0.00,06,-0.74,01,-4.55,01,29.66,01,15.64,01
2001,6,27,2,5,-6.47,01,0.00,06,-1.26,01,-5.47,01,29.29,01,16.05,01
2001,6,27,2,10,-6.94,01,0.00,06,-1.90,01,-6.31,01,28.62,01,16.94,01
2001,6,27,2,15,-6.76,01,0.00,06,-2.03,01,-6.34,01,28.19,01,17.23,01
2001,6,27,2,20,-5.92,01,0.00,06,-0.99,01,-5.24,01,28.36,01,16.17,01
2001,6,27,2,25,-5.64,01,0.00,06,-0.72,01,-4.80,01,28.52,01,16.19,01
2001,6,27,2,30,-5.88,01,0.00,06,-0.80,01,-5.13,01,28.39,01,16.57,01
2001,6,27,2,35,-5.47,01,0.00,06,-0.67,01,-4.61,01,28.26,01,17.16,01
2001,6,27,2,40,-5.97,01,0.00,06,-1.14,01,-5.15,01,27.98,01,17.26,01
2001,6,27,2,45,-6.81,01,0.00,06,-1.51,01,-5.81,01,27.48,01,18.22,01
2001,6,27,2,50,-5.83,01,0.00,06,-0.98,01,-4.07,01,27.62,01,17.83,01
2001,6,27,2,55,-5.96,01,0.00,06,-1.53,01,-4.18,01,27.54,01,18.62,01
2001,6,27,3,0,-6.48,01,0.00,06,-1.80,01,-5.18,01,26.98,01,19.05,01
2001,6,27,3,5,-6.07,01,0.00,06,-1.12,01,-4.87,01,26.93,01,18.43,01
2001,6,27,3,10,-5.16,01,0.00,06,-0.65,01,-4.11,01,27.13,01,18.48,01
2001,6,27,3,15,-4.78,01,0.00,06,-0.66,01,-3.48,01,26.99,01,18.19,01
2001,6,27,3,20,-4.76,01,0.00,06,-0.61,01,-3.31,01,26.82,01,18.37,01
2001,6,27,3,25,-4.74,01,0.00,06,-0.57,01,-3.32,01,26.76,01,18.44,01
2001,6,27,3,30,-4.77,01,0.00,06,-0.55,01,-3.70,01,26.69,01,18.37,01
2001,6,27,3,35,-4.71,01,0.00,06,0.03,01,-3.08,01,26.88,01,17.89,01
2001,6,27,3,40,-4.75,01,0.00,06,-0.24,01,-3.41,01,26.83,01,18.05,01
2001,6,27,3,45,-4.77,01,0.00,06,-0.06,01,-3.57,01,26.80,01,17.87,01
2001,6,27,3,50,-4.29,01,0.00,06,0.97,01,-3.20,01,27.22,01,17.10,01
2001,6,27,3,55,-3.64,01,0.00,06,1.43,01,-2.50,01,27.91,01,16.57,01
2001,6,27,4,0,-4.22,01,0.00,06,0.93,01,-3.17,01,28.10,01,16.52,01
2001,6,27,4,5,-4.57,01,0.00,06,0.39,01,-3.86,01,27.98,01,16.88,01
2001,6,27,4,10,-5.78,01,0.00,06,-1.60,01,-5.73,01,27.30,01,19.63,01
2001,6,27,4,15,-7.16,01,0.00,06,-2.58,01,-7.05,01,26.21,01,21.69,01
2001,6,27,4,20,-5.88,01,0.00,06,-1.13,01,-5.52,01,26.36,01,18.63,01
