2003,06,25,02,30,-2.68,1,0,1,-2.56,01,21.91,1,93.2,1,19.75,1,0.86,1,115.3,1,1.45,1,1015.7,1
2003,06,25,02,35,-2.33,1,0.05,1,-2.41,01,21.81,1,93.8,1,19.76,1,1.23,1,112,1,2.06,1,1015.6,1
2003,06,25,02,40,-2.53,1,0,1,-2.6,01,21.75,1,94.1,1,19.79,1,0.77,1,108.7,1,1.22,1,1015.6,1
2003,06,25,02,45,-2.79,1,0.03,1,-2.59,01,21.69,1,94.3,1,19.81,1,1.07,1,101.1,1,1.68,1,1015.7,1
2003,06,25,02,50,-2.36,1,0.03,1,-2.59,01,21.7,1,94.3,1,19.84,1,1.35,1,97.6,1,1.75,1,1015.6,1
2003,06,25,02,55,-2.16,1,0.18,1,-2.07,01,21.72,1,94.3,1,19.85,1,1.63,1,101.8,1,2.36,1,1015.6,1
2003,06,25,03,00,-2.06,1,0.29,1,-1.92,01,21.8,1,94.1,1,19.87,1,1.76,1,106.4,1,2.21,1,1015.6,1
2003,06,25,03,05,-2.04,1,0.25,1,-1.8,01,21.9,1,93.6,1,19.91,1,1.71,1,111.6,1,2.29,1,1015.6,1
2003,06,25,03,10,-2.36,1,0.04,1,-2.47,01,21.9,1,93.6,1,19.93,1,1.47,1,115.4,1,2.13,1,1015.6,1
2003,06,25,03,15,-2.46,1,0,1,-2.59,01,21.83,1,94.2,1,19.97,1,1.55,1,110.8,1,1.98,1,1015.5,1
2003,06,25,03,20,-2.58,1,0,1,-2.59,01,21.81,1,94.5,1,20.01,1,1.59,1,109.8,1,1.98,1,1015.5,1
2003,06,25,03,25,-2.93,1,-0.05,1,-2.61,01,21.75,1,94.9,1,20.04,1,1.52,1,106.1,1,2.06,1,1015.5,1
2003,06,25,03,30,-3,1,-0.02,1,-2.65,01,21.73,1,95.2,1,20.07,1,1.04,1,112.7,1,1.83,1,1015.6,1
2003,06,25,03,35,-3.35,1,-0.25,1,-3.1,01,21.72,1,95.1,1,20.11,1,0.42,1,125.4,1,1.14,1,1015.7,1
2003,06,25,03,40,-3.68,1,-0.22,1,-3.26,01,21.68,1,95.1,1,20.13,1,0.55,1,132.2,1,1.22,1,1015.7,1
2003,06,25,03,45,-3.48,1,-0.12,1,-2.97,01,21.69,1,95.1,1,20.14,1,0.75,1,121.2,1,1.37,1,1015.6,1
2003,06,25,03,50,-3.09,1,-0.02,1,-2.63,01,21.75,1,95,1,20.16,1,1.04,1,130.1,1,1.75,1,1015.5,1
2003,06,25,03,55,-3,1,0.01,1,-2.59,01,21.78,1,94.7,1,20.16,1,0.99,1,131.9,1,1.83,1,1015.5,1
2003,06,25,04,00,-3.05,1,-0.06,1,-2.63,01,21.78,1,94.5,1,20.16,1,0.86,1,117.9,1,1.37,1,1015.5,1
2003,06,25,04,05,-3.29,1,-0.22,1,-2.73,01,21.7,1,94.7,1,20.16,1,0.8,1,133.4,1,1.37,1,1015.6,1
2003,06,25,04,10,-3.28,1,-0.18,1,-2.85,01,21.7,1,94.6,1,20.14,1,0.62,1,129.2,1,1.37,1,1015.6,1
2003,06,25,04,15,-3.48,1,-0.35,1,-3.02,01,21.72,1,94.3,1,20.14,1,0.5,1,141,1,1.22,1,1015.8,1
2003,06,25,04,20,-3.76,1,-0.39,1,-3.47,01,21.58,1,94.9,1,20.14,1,0.38,1,143.9,1,0.91,1,1015.8,1
2003,06,25,04,25,-3.69,1,-0.39,1,-3.15,01,21.47,1,95.4,1,20.12,1,0.47,1,128.1,1,0.99,1,1015.9,1
2003,06,25,04,30,-3.61,1,-0.35,1,-3.09,01,21.45,1,95.7,1,20.11,1,0.32,1,139.4,1,0.99,1,1015.9,1
2003,06,25,04,35,-3.04,1,-0.29,1,-2.79,01,21.47,1,95.6,1,20.1,1,0.07,1,117.6,1,0.46,1,1015.9,1
2003,06,25,04,40,-2.56,1,-0.37,1,-2.59,01,21.47,1,95.6,1,20.07,1,0.1,1,110.4,1,0.84,1,1016,1
2003,06,25,04,45,-0.95,1,-0.07,1,-1.2,01,21.42,1,96,1,20.04,1,0.54,1,116.1,1,1.29,1,1016,1
2003,06,25,04,50,0.8,1,0.03,1,0.75,01,21.43,1,96,1,20,1,0.41,1,131.9,1,1.07,1,1016.1,1
2003,06,25,04,55,2.7,1,0,1,2.53,01,21.42,1,96,1,19.96,1,0.29,1,124.4,1,1.37,1,1016.1,1
2003,06,25,05,00,5.69,1,9.95,1,5.89,01,21.42,1,96,1,19.92,1,0.29,1,123.6,1,0.99,1,1016.1,1
2003,06,25,05,05,10.59,1,33.62,1,10.93,01,21.46,1,95.9,1,19.89,1,0.47,1,132.3,1,1.22,1,1016.1,1
2003,06,25,05,10,16.33,1,55.64,1,16.7,01,21.54,1,95.5,1,19.86,1,0.72,1,125.8,1,1.22,1,1016.1,1
2003,06,25,05,15,22.9,1,80.37,1,22.07,01,21.56,1,95.5,1,19.85,1,0.71,1,123.5,1,1.45,1,1016.1,1
2003,06,25,05,20,30.59,1,106.49,1,27.89,01,21.64,1,95.1,1,19.83,1,0.41,1,134,1,1.14,1,1016.2,1
2003,06,25,05,25,38.74,1,135.62,1,33.48,01,21.62,1,95.2,1,19.82,1,0.16,1,119.7,1,0.84,1,1016.2,1
2003,06,25,05,30,47.74,1,163.76,1,38.76,01,21.6,1,95.3,1,19.83,1,0.37,1,104.6,1,1.22,1,1016.2,1
2003,06,25,05,35,57.66,1,188.83,1,44.28,01,21.5,1,95.8,1,19.85,1,0.51,1,103.3,1,0.99,1,1016.2,1
2003,06,25,05,40,68.11,1,216.64,1,49.4,01,21.62,1,95.6,1,19.86,1,0.07,1,95.5,1,0.53,1,1016.1,1
2003,06,25,05,45,79.22,1,239.59,1,54.66,01,21.66,1,95.5,1,19.91,1,0.19,1,105.1,1,0.76,1,1016.2,1
2003,06,25,05,50,91.34,1,261.14,1,59.8,01,21.71,1,95.5,1,19.97,1,0.16,1,125.3,1,0.84,1,1016.3,1
2003,06,25,05,55,103.87,18,282.94,19,64.96,19,21.87,1,95.1,1,20.04,1,0.42,1,122.1,1,0.91,1,1016.4,1
2003,06,25,06,00,116.57,22,302.88,23,70.09,23,22.17,1,93.7,1,20.13,1,0.84,1,127.1,1,1.75,1,1016.4,1
2003,06,25,06,05,129.11,22,318.26,23,74.69,23,22.46,1,92.4,1,20.24,1,0.67,1,131.4,1,1.37,1,1016.5,1
2003,06,25,06,10,142.11,14,335.04,15,78.44,15,22.64,1,91.5,1,20.36,1,0.59,1,125.3,1,1.22,1,1016.6,1
2003,06,25,06,15,157.82,18,356.37,19,82.85,19,22.82,1,91,1,20.51,1,0.76,1,112,1,1.22,1,1016.7,1
2003,06,25,06,20,172.18,10,371.08,11,86.6,11,22.95,1,90.9,1,20.67,1,0.54,1,127.1,1,1.22,1,1016.8,1
2003,06,25,06,25,187.23,10,389.53,11,89.61,11,23.2,1,90,1,20.86,1,0.2,1,126.4,1,1.07,1,1016.9,1
2003,06,25,06,30,203.07,10,406.85,11,93.24,11,23.45,1,89.5,1,21.06,1,0.56,1,117.3,1,1.37,1,1017,1
2003,06,25,06,35,219.35,10,421.97,11,96.37,11,23.55,1,89.3,1,21.28,1,0.72,1,117.9,1,1.29,1,1017.1,1
2003,06,25,06,40,234.19,10,433.56,11,99.16,11,23.69,1,89,1,21.52,1,0.71,1,130.4,1,1.29,1,1017.2,1
2003,06,25,06,45,249.31,3,448.34,3,101.89,03,23.92,1,88.3,1,21.76,1,0.63,1,135.7,1,1.22,1,1017.2,1
2003,06,25,06,50,265.69,3,463.15,3,104.65,03,24.15,1,87,1,22.01,1,0.93,1,140,1,1.75,1,1017.3,1
2003,06,25,06,55,281.84,3,476.4,3,107.18,03,24.38,1,85.4,1,22.28,1,1.11,1,142.2,1,2.13,1,1017.4,1
2003,06,25,07,00,297.53,3,482.51,3,109.09,03,24.67,1,84.8,1,22.55,1,0.47,1,126.1,1,1.83,1,1017.5,1
2003,06,25,07,05,312.01,3,492.72,3,111.46,03,24.99,1,84,1,22.82,1,0.5,1,137.5,1,1.37,1,1017.6,1
2003,06,25,07,10,327.81,3,502.57,3,113.48,03,25.3,1,82.4,1,23.11,1,0.82,1,144.1,1,2.44,1,1017.7,1
2003,06,25,07,15,344.14,3,512.94,3,114.94,03,25.45,1,81.1,1,23.4,1,1.39,1,136.7,1,3.05,1,1017.7,1
2003,06,25,07,20,361.05,3,523.59,3,116.13,03,25.47,1,80.2,1,23.71,1,1.53,1,142.7,1,2.36,1,1017.7,1
2003,06,25,07,25,377.41,3,534.71,3,116.65,03,25.6,1,80.1,1,24.01,1,1.16,1,149.5,1,2.89,1,1017.7,1
2003,06,25,07,30,395.31,3,550.31,3,117.43,03,25.91,1,79.7,1,24.33,1,0.85,1,119.8,1,1.68,1,1017.7,1
2003,06,25,07,35,411.19,3,561.64,3,118.02,03,26.03,1,79.4,1,24.65,1,1.53,1,129.5,1,2.21,1,1017.7,1
2003,06,25,07,40,423.65,3,570.35,3,118.42,03,26.23,1,79.1,1,24.96,1,0.92,1,151.6,1,2.44,1,1017.7,1
2003,06,25,07,45,435.6,3,581.94,3,118.81,03,26.41,1,78.2,1,25.27,1,1.51,1,128.7,1,2.89,1,1017.7,1
2003,06,25,07,50,446.46,3,593.83,3,119,03,26.62,1,78.1,1,25.57,1,1.1,1,133.4,1,2.36,1,1017.7,1
2003,06,25,07,55,454.62,3,602.57,3,119.78,03,26.98,1,77.5,1,25.88,1,0.81,1,137.3,1,2.51,1,1017.8,1
2003,06,25,08,00,462.53,3,611.37,3,120.5,03,27.55,1,75.6,1,26.19,1,1.14,1,113.6,1,2.36,1,1017.8,1
2003,06,25,08,05,473.73,3,620.49,3,120.44,03,27.42,1,75.6,1,26.51,1,1.29,1,112.8,1,2.67,1,1017.8,1
2003,06,25,08,10,485.94,3,625.1,3,121.29,03,27.67,1,75,1,26.84,1,0.95,1,132.7,1,2.44,1,1017.8,1
2003,06,25,08,15,499.97,3,628.59,3,122.77,03,28.01,1,73.6,1,27.16,1,1.28,1,135.5,1,2.44,1,1017.9,1
2003,06,25,08,20,518.96,3,632.79,3,123.74,03,28.21,1,73.5,1,27.48,1,0.8,1,112,1,1.83,1,1017.9,1
2003,06,25,08,25,541.99,3,639.16,3,124.42,03,28.47,1,71.8,1,27.81,1,1.15,1,121.1,1,2.82,1,1017.9,1
2003,06,25,08,30,564.13,11,639.52,10,125.53,10,28.56,1,72.3,1,28.13,1,0.93,1,131.6,1,1.9,1,1017.9,1
2003,06,25,08,35,566.71,3,647.83,3,125.86,03,28.68,1,71.8,1,28.45,1,1.28,1,153.1,1,2.82,1,1017.8,1
2003,06,25,08,40,611.72,19,653.94,18,126.52,18,28.7,1,71,1,28.78,1,1.8,1,123.8,1,3.5,1,1017.7,1
2003,06,25,08,45,633.2,19,659.42,18,126.32,18,28.58,1,72.4,1,29.09,1,1.83,1,112.2,1,2.67,1,1017.7,1
2003,06,25,08,50,653.91,23,668.76,22,126.58,22,28.65,1,70.9,1,29.4,1,1.87,1,131.3,1,3.43,1,1017.6,1
2003,06,25,08,55,668.19,23,673.52,22,127.81,22,29.07,1,68.83,1,29.68,1,1.69,1,159,1,2.74,1,1017.6,1
2003,06,25,09,00,682.29,23,678.76,22,128.74,22,29.14,1,70,1,29.95,1,1.26,1,139.3,1,2.82,1,1017.6,1
2003,06,25,09,05,693.32,19,683.3,18,129.1,18,29.44,1,68.9,1,30.2,1,1.03,1,126.6,1,2.59,1,1017.6,1
2003,06,25,09,10,708.37,23,691.83,22,129.45,22,29.73,1,66.18,1,30.46,1,1.58,1,154.8,1,3.2,1,1017.7,1
2003,06,25,09,15,721.95,19,698.14,18,129.03,18,29.73,1,64.8,1,30.72,1,2.14,1,146.9,1,3.66,1,1017.7,1
2003,06,25,09,20,729.55,23,700.97,22,128.83,22,29.77,1,64.67,1,30.97,1,1.52,1,163.3,1,2.89,1,1017.7,1
2003,06,25,09,25,738.34,23,706.91,22,128.05,22,29.98,1,63.89,1,31.21,1,1.25,1,132.5,1,3.2,1,1017.6,1
2003,06,25,09,30,750.3,19,714.26,18,129.36,18,30.21,1,62.65,1,31.46,1,2.18,1,162.3,1,3.43,1,1017.6,1
2003,06,25,09,35,759.46,19,714.28,18,129.54,18,29.97,1,63.02,1,31.69,1,2.48,1,145.2,1,4.34,1,1017.6,1
2003,06,25,09,40,770.12,19,718.03,18,130.2,18,30.02,1,62.37,1,31.92,1,2.47,1,161.4,1,5.18,1,1017.5,1
2003,06,25,09,45,782.2,15,723.09,14,130.71,14,30.09,1,62.91,1,32.13,1,1.58,1,153.2,1,3.66,1,1017.5,1
2003,06,25,09,50,792.97,15,727.91,14,131.64,14,30.53,1,62.47,1,32.33,1,1.96,1,166.5,1,3.28,1,1017.4,1
2003,06,25,09,55,802.26,15,728.82,14,132.15,14,30.43,1,62.93,1,32.52,1,1.54,1,166.1,1,2.74,1,1017.4,1
2003,06,25,10,00,811.03,15,730.46,14,131.68,14,30.61,1,62.61,1,32.71,1,1.65,1,164.2,1,3.12,1,1017.3,1
2003,06,25,10,05,818.35,15,728.2,14,132.66,14,30.75,1,62.32,1,32.9,1,2.13,1,124.3,1,5.33,1,1017.3,1
2003,06,25,10,10,831.75,23,732,22,131.99,22,30.23,1,62.3,1,33.09,1,2.94,1,111.9,1,4.04,1,1017.3,1
2003,06,25,10,15,846.19,19,739.51,18,132.95,18,30.24,1,60.64,1,33.26,1,2.77,1,109.2,1,4.42,1,1017.2,1
2003,06,25,10,20,854.02,23,740.95,22,134.91,22,30.4,1,60.35,1,33.41,1,2.26,1,112.3,1,4.72,1,1017.1,1
2003,06,25,10,25,862.52,19,737.89,18,137.56,18,30.38,1,59.61,1,33.55,1,2.88,1,113.5,1,5.26,1,1017.1,1
2003,06,25,10,30,879.38,19,744.72,18,138.42,18,30.62,1,56.96,1,33.67,1,3.29,1,137.9,1,4.95,1,1017.1,1
2003,06,25,10,35,892.9,19,749.83,18,138.75,18,30.8,1,55.6,1,33.79,1,2.3,1,130.6,1,4.42,1,1017.1,1
2003,06,25,10,40,901.67,19,749.68,18,140.03,18,30.94,1,54.58,1,33.89,1,2.48,1,120.8,1,3.96,1,1017.1,1
2003,06,25,10,45,910.43,23,749.88,22,141.3,22,31.15,1,53.42,1,33.99,1,2.76,1,136.2,1,5.56,1,1017.1,1
2003,06,25,10,50,918.25,23,749.7,22,143.27,22,31.26,1,52.52,1,34.09,1,2.42,1,130.7,1,3.96,1,1017.1,1
2003,06,25,10,55,878.72,11,741.82,10,143.55,10,31.42,1,53.83,1,34.18,1,1.56,1,133.6,1,3.66,1,1017.1,1
2003,06,25,11,00,927.81,23,747.48,22,143.85,22,31.87,1,51.89,1,34.28,1,2.4,1,154.5,1,4.11,1,1017,1
2003,06,25,11,05,933.24,27,745.09,26,148.79,26,31.83,1,49.34,1,34.38,1,2.69,1,172.8,1,5.41,1,1016.9,1
2003,06,25,11,10,935.52,27,740.67,26,150.8,26,32,1,50.25,1,34.5,1,2.41,1,172.6,1,4.42,1,1016.9,1
2003,06,25,11,15,931.1,27,729.91,26,151.49,26,31.96,1,47.68,1,34.62,1,2.75,1,165.1,1,4.95,1,1016.8,1
2003,06,25,11,20,926.79,27,717.18,26,156.37,26,31.69,1,50.47,1,34.73,1,3.58,1,159.2,1,5.64,1,1016.8,1
2003,06,25,11,25,937.47,27,724.78,26,157.97,26,31.7,1,50.46,1,34.83,1,2.45,1,142.4,1,4.27,1,1016.7,1
2003,06,25,11,30,938.55,27,726.89,26,157.97,26,32.18,1,48.57,1,34.92,1,1.38,1,134.8,1,3.12,1,1016.6,1
2003,06,25,11,35,944.51,27,731.42,26,157.09,26,32.27,1,48.69,1,34.99,1,2.42,1,127.6,1,3.81,1,1016.5,1
2003,06,25,11,40,940.1,23,727.22,22,156.83,22,32.42,1,48.16,1,35.07,1,2.55,1,139.5,1,5.1,1,1016.5,1
2003,06,25,11,45,938.6,23,726.12,22,156.2,22,32.21,1,47.59,1,35.14,1,1.97,1,133,1,3.5,1,1016.5,1
2003,06,25,11,50,945.17,23,734.34,22,156.06,22,32.27,1,47.66,1,35.23,1,2.28,1,153.6,1,3.73,1,1016.5,1
2003,06,25,11,55,944.33,19,736.36,18,155.82,18,32.32,1,47.88,1,35.31,1,2.46,1,135.7,1,5.86,1,1016.4,1
2003,06,25,12,00,940.84,19,735.6,18,154.35,18,32.33,1,45.88,1,35.38,1,1.84,1,119.4,1,4.95,1,1016.4,1
2003,06,25,12,05,939.33,19,736.59,18,153.47,18,32.35,1,46.07,1,35.46,1,2.71,1,136.8,1,5.18,1,1016.3,1
2003,06,25,12,10,942.85,19,743.5,18,153.16,18,32.29,1,45.72,1,35.52,1,2.52,1,123.5,1,4.88,1,1016.3,1
2003,06,25,12,15,945.78,15,751.28,14,150.6,14,32.5,1,44.84,1,35.59,1,1.57,1,105.7,1,3.58,1,1016.3,1
2003,06,25,12,20,938.95,19,745.84,18,151.12,18,32.74,1,44.05,1,35.62,1,1.81,1,142.2,1,4.8,1,1016.3,1
2003,06,25,12,25,944.03,15,752.24,14,153.16,14,33.11,1,44.71,1,35.66,1,1.89,1,126.5,1,4.34,1,1016.3,1
2003,06,25,12,30,930.05,15,740.43,14,153.24,14,32.71,1,44.74,1,35.71,1,2.2,1,139.2,1,4.27,1,1016.3,1
2003,06,25,12,35,934.16,15,748.69,14,150.64,14,32.52,1,44.08,1,35.74,1,3.05,1,114.5,1,5.64,1,1016.1,1
2003,06,25,12,40,933.03,15,753.77,14,149.42,14,32.59,1,44.78,1,35.78,1,2.32,1,119.8,1,4.88,1,1016.1,1
2003,06,25,12,45,933.81,15,756.23,14,150.88,14,32.99,1,42.46,1,35.8,1,2.43,1,133.5,1,5.1,1,1016.1,1
2003,06,25,12,50,911.01,19,730.32,18,153.95,18,32.51,1,43.7,1,35.82,1,3.98,1,105.5,1,5.64,1,1016,1
2003,06,25,12,55,917.58,15,739.89,14,154.87,14,32.59,1,45.76,1,35.84,1,2.24,1,132.8,1,4.88,1,1015.9,1
2003,06,25,13,00,916.91,15,742.78,14,154.51,14,32.69,1,44.52,1,35.84,1,3.26,1,103.6,1,5.1,1,1015.9,1
2003,06,25,13,05,916.93,19,744.84,18,155.17,18,32.57,1,43.67,1,35.81,1,3.78,1,92.4,1,5.1,1,1015.9,1
2003,06,25,13,10,912.61,19,746.16,18,155.56,18,32.68,1,44.44,1,35.8,1,1.84,1,106.3,1,3.28,1,1015.9,1
2003,06,25,13,15,899.75,11,734.71,10,157.67,10,33.07,1,44.41,1,35.77,1,2.93,1,106.1,1,5.26,1,1015.9,1
2003,06,25,13,20,894.43,15,730.04,14,160.5,14,32.83,1,44.76,1,35.76,1,2.44,1,124.8,1,3.81,1,1015.9,1
2003,06,25,13,25,878.84,15,715.71,14,162.08,14,33.02,1,45.52,1,35.76,1,3.01,1,115.1,1,5.18,1,1015.8,1
2003,06,25,13,30,886.01,15,729.51,14,160.73,14,33.36,1,44.45,1,35.78,1,0.65,1,112.1,1,2.13,1,1015.8,1
2003,06,25,13,35,879.88,15,730.77,14,160.97,14,33.79,1,43.95,1,35.84,1,1.79,1,132.9,1,3.35,1,1015.7,1
2003,06,25,13,40,873.07,15,730.39,14,158.78,14,33.37,1,45.06,1,35.89,1,2.62,1,100.1,1,4.42,1,1015.6,1
2003,06,25,13,45,849.19,15,706.29,14,158.39,14,33.18,1,45.78,1,35.95,1,2.49,1,121.8,1,4.11,1,1015.7,1
2003,06,25,13,50,856.64,19,717.4,18,158.24,18,33.36,1,44.17,1,36.03,1,2.41,1,159,1,5.03,1,1015.6,1
2003,06,25,13,55,834.51,11,698.42,10,160.54,10,33.38,1,43.74,1,36.09,1,2.1,1,128.4,1,3.43,1,1015.5,1
2003,06,25,14,00,826.9,11,699.67,10,159.27,10,33.74,1,44.86,1,36.17,1,1.03,1,160.6,1,2.82,1,1015.4,1
2003,06,25,14,05,832.23,15,712.66,14,157.51,14,33.94,1,43.12,1,36.25,1,1.94,1,155.1,1,3.2,1,1015.4,1
2003,06,25,14,10,819.45,15,702.24,14,157.34,14,33.71,1,44.71,1,36.35,1,2.9,1,107.7,1,5.1,1,1015.3,1
2003,06,25,14,15,813.23,15,700.92,14,155.97,14,33.19,1,44.58,1,36.43,1,2.76,1,128.9,1,6.86,1,1015.2,1
2003,06,25,14,20,811.52,11,709.33,10,155.06,10,33.45,1,44.75,1,36.53,1,2.32,1,131.1,1,4.11,1,1015.1,1
2003,06,25,14,25,807.12,15,713.4,14,154.39,14,33.52,1,45.25,1,36.6,1,2.37,1,89.6,1,4.88,1,1015,1
2003,06,25,14,30,795.29,19,704.92,18,153.78,18,33.07,1,45.95,1,36.67,1,3.24,1,89.8,1,4.95,1,1014.9,1
2003,06,25,14,35,790.75,15,707.97,14,153.84,14,33.1,1,45.42,1,36.72,1,3.06,1,89.1,1,4.72,1,1014.9,1
2003,06,25,14,40,778.25,15,707.56,14,151.83,14,33.36,1,45.44,1,36.77,1,2,1,121.9,1,3.43,1,1014.9,1
2003,06,25,14,45,770.14,15,711.37,14,152.98,14,33.73,1,42.54,1,36.8,1,1.91,1,147.3,1,4.65,1,1014.8,1
2003,06,25,14,50,758.32,19,706.41,18,151.45,18,33.5,1,42.5,1,36.84,1,3.22,1,101.1,1,5.26,1,1014.8,1
2003,06,25,14,55,733.86,11,685.26,10,155.37,10,33.41,1,43.94,1,36.87,1,1.66,1,74.2,1,2.67,1,1014.8,1
2003,06,25,15,00,724.8,11,689.35,10,154.17,10,33.73,1,43.51,1,36.9,1,1.67,1,99.3,1,3.35,1,1014.9,1
2003,06,25,15,05,717.27,3,694.55,3,151.19,03,33.84,1,43.28,1,36.96,1,2.12,1,89.3,1,5.26,1,1014.8,1
2003,06,25,15,10,697.51,15,676.53,14,150.85,14,33.61,1,43.9,1,37.01,1,3.29,1,106.5,1,6.09,1,1014.8,1
2003,06,25,15,15,653.41,11,628.56,10,150.75,10,33.14,1,44.82,1,37.09,1,3.36,1,94.5,1,4.27,1,1014.8,1
2003,06,25,15,20,670.45,15,667.32,14,148.94,14,33.24,1,45.69,1,37.15,1,2.59,1,122.1,1,4.95,1,1014.9,1
2003,06,25,15,25,651.3,11,664.65,10,142.8,10,33.39,1,44.34,1,37.17,1,2.71,1,100.7,1,3.96,1,1014.8,1
2003,06,25,15,30,627.19,11,645.52,10,143.28,10,33.44,1,43.82,1,37.19,1,2.25,1,120.1,1,4.8,1,1014.8,1
2003,06,25,15,35,615.57,11,645.8,10,142.07,10,33.66,1,44.3,1,37.19,1,2.24,1,130.1,1,4.88,1,1014.7,1
2003,06,25,15,40,598.97,11,640.19,10,139.83,10,33.69,1,42.88,1,37.23,1,2.61,1,149.9,1,4.11,1,1014.6,1
2003,06,25,15,45,589.03,3,644.06,3,137.79,03,33.68,1,43.29,1,37.24,1,1.95,1,131.8,1,3.05,1,1014.6,1
2003,06,25,15,50,569.12,3,630.5,3,135.37,03,33.46,1,43.2,1,37.25,1,3.32,1,109.7,1,5.41,1,1014.5,1
2003,06,25,15,55,558.17,3,628.97,3,134.62,03,33.25,1,43.58,1,37.29,1,2.93,1,116.6,1,4.65,1,1014.5,1
2003,06,25,16,00,529.79,3,603.95,3,133.95,03,33.26,1,44.06,1,37.32,1,2.05,1,118.6,1,4.34,1,1014.4,1
2003,06,25,16,05,507.3,3,586.2,3,133.41,03,33.58,1,43.26,1,37.32,1,2.33,1,120.7,1,4.04,1,1014.4,1
2003,06,25,16,10,507.24,3,602,3,131.53,03,33.51,1,44.54,1,37.32,1,2.22,1,132.8,1,3.5,1,1014.4,1
2003,06,25,16,15,491.82,3,596.79,3,128.71,03,33.48,1,44.96,1,37.29,1,2.16,1,110.9,1,3.05,1,1014.4,1
2003,06,25,16,20,472.3,3,578.68,3,127.42,03,33.29,1,44.64,1,37.28,1,2.63,1,87.3,1,3.88,1,1014.3,1
2003,06,25,16,25,463.21,3,583.88,3,125.04,03,33.51,1,46,1,37.28,1,1.34,1,106.7,1,3.35,1,1014.3,1
2003,06,25,16,30,444.53,3,572.5,3,122.07,03,33.81,1,45.88,1,37.27,1,1.33,1,110.3,1,2.67,1,1014.3,1
2003,06,25,16,35,424.05,3,552.92,3,120.27,03,33.64,1,43.29,1,37.28,1,2.59,1,132.2,1,4.19,1,1014.2,1
2003,06,25,16,40,404.08,3,536.39,3,119.16,03,33.47,1,43.99,1,37.26,1,2.23,1,138.5,1,3.58,1,1014.2,1
2003,06,25,16,45,387.69,3,525.36,3,117.04,03,33.27,1,45.27,1,37.23,1,2.57,1,131.5,1,3.5,1,1014.2,1
2003,06,25,16,50,376.59,3,526.67,3,114.02,03,33.18,1,45.76,1,37.22,1,2.3,1,116.7,1,4.11,1,1014.1,1
2003,06,25,16,55,356.75,3,511.73,3,110.45,03,33.21,1,46.21,1,37.19,1,2.17,1,109.6,1,4.04,1,1014.1,1
2003,06,25,17,00,337.13,3,495.86,3,106.83,03,33.31,1,46.19,1,37.15,1,1.33,1,131.4,1,3.12,1,1014.1,1
2003,06,25,17,05,319.46,3,480.02,3,103.67,03,33.39,1,45.71,1,37.09,1,2.54,1,131.5,1,4.11,1,1014.1,1
2003,06,25,17,10,308.34,3,475.74,3,101.32,03,33.16,1,45.53,1,37.02,1,2.26,1,132,1,3.66,1,1014,1
2003,06,25,17,15,293.45,3,459.35,3,100.49,03,33.08,1,46.83,1,36.99,1,2.27,1,125.8,1,3.96,1,1014,1
2003,06,25,17,20,279.17,3,448.62,3,98.15,03,32.84,1,48.37,1,36.93,1,2.69,1,97.5,1,4.72,1,1014,1
2003,06,25,17,25,264.19,3,434.75,3,95.21,03,32.57,1,48.56,1,36.86,1,3.22,1,92.4,1,4.04,1,1014,1
2003,06,25,17,30,248.18,3,421.16,3,91.96,03,32.48,1,49.52,1,36.75,1,1.68,1,94.6,1,3.35,1,1014.1,1
2003,06,25,17,35,233.34,3,411.34,3,88.72,03,32.64,1,49.2,1,36.64,1,2.19,1,97.5,1,3.73,1,1014,1
2003,06,25,17,40,218.18,3,400.97,3,85.51,03,32.82,1,49.84,1,36.51,1,0.63,1,115.8,1,1.83,1,1014.1,1
2003,06,25,17,45,203,3,391.29,3,81.51,03,32.83,1,49.86,1,36.37,1,1.81,1,114.1,1,3.66,1,1014,1
2003,06,25,17,50,185.28,3,370.01,3,77.5,03,32.54,1,49.99,1,36.24,1,2.36,1,88,1,3.96,1,1013.9,1
2003,06,25,17,55,170.74,3,353.64,3,73.98,03,32.22,1,50.39,1,36.11,1,2.39,1,90.6,1,4.04,1,1013.9,1
2003,06,25,18,00,155.99,3,337.5,3,70.23,03,32.05,1,51.27,1,35.98,1,2.33,1,92.7,1,3.5,1,1013.8,1
2003,06,25,18,05,141.88,3,324.18,3,66.69,03,31.95,1,52.88,1,35.84,1,1.68,1,85.2,1,2.74,1,1013.8,1
2003,06,25,18,10,126.56,10,308.68,11,62.17,11,31.9,1,53.98,1,35.68,1,1.26,1,74.5,1,1.9,1,1013.9,1
2003,06,25,18,15,113.73,10,294.51,11,58.34,11,31.72,1,54.18,1,35.52,1,1.67,1,74.6,1,2.36,1,1013.8,1
2003,06,25,18,20,101.79,10,276.92,11,54.48,11,31.67,1,54.51,1,35.34,1,1.2,1,83.1,1,1.98,1,1013.9,1
2003,06,25,18,25,90.25,10,256.25,11,50.18,11,31.55,1,54.95,1,35.16,1,1.25,1,79.6,1,1.83,1,1013.9,1
2003,06,25,18,30,78.51,1,229.63,1,46.06,01,31.43,1,55.12,1,34.97,1,1.08,1,94.6,1,2.06,1,1014,1
2003,06,25,18,35,67.08,1,206.93,1,41.16,01,31.3,1,55.52,1,34.78,1,1.4,1,87.4,1,2.29,1,1014,1
