1999,4,23,5,35,-8.44,01,.06,01,-8.87,01,.10,01,18.84,01,19.12,01,13.57,01
1999,4,23,5,40,-8.56,01,-.02,01,-8.95,01,.11,01,18.92,01,18.43,01,13.57,01
1999,4,23,5,45,-8.79,01,-.07,01,-9.06,01,.11,01,18.81,01,18.89,01,13.58,01
1999,4,23,5,50,-8.72,01,-.04,01,-9.07,01,.12,01,18.75,01,19.15,01,13.58,01
1999,4,23,5,55,-8.57,01,.21,01,-9.11,01,.12,01,18.84,01,18.29,01,13.58,01
1999,4,23,6,0,-8.76,01,.38,01,-9.28,01,.12,01,18.79,01,17.74,01,13.58,01
1999,4,23,6,5,-8.81,01,.53,01,-9.30,01,.08,01,18.79,01,17.78,01,13.58,01
1999,4,23,6,10,-8.90,01,.01,01,-9.19,01,.21,01,18.73,01,18.00,01,13.58,01
1999,4,23,6,15,-8.82,01,-.12,01,-9.10,01,.56,01,18.57,01,18.11,01,13.58,01
1999,4,23,6,20,-7.92,01,.00,01,-8.35,01,1.16,01,18.48,01,18.06,01,13.58,01
1999,4,23,6,25,-6.37,07,.01,01,-6.67,07,2.59,01,18.43,01,18.32,01,13.58,01
1999,4,23,6,30,-3.82,07,.63,01,-4.32,07,4.74,01,18.57,01,18.46,01,13.58,01
1999,4,23,6,35,-.44,07,.79,01,-1.07,07,7.88,01,18.77,01,18.34,01,13.58,01
1999,4,23,6,40,3.04,09,.79,09,2.57,09,11.66,01,18.82,01,18.43,01,13.58,01
1999,4,23,6,45,6.41,09,.79,09,5.90,09,15.34,01,18.27,01,19.14,01,13.58,01
1999,4,23,6,50,15.45,14,70.50,15,10.10,15,24.04,01,17.83,01,19.96,01,13.58,01
1999,4,23,6,55,34.54,94,249.90,94,14.79,01,42.27,01,17.99,01,19.59,01,13.59,01
1999,4,23,7,0,48.19,95,305.50,95,18.73,01,56.53,01,18.21,01,19.10,01,13.59,01
1999,4,23,7,5,63.52,95,359.00,95,22.63,01,73.10,01,18.52,01,18.93,01,13.58,01
1999,4,23,7,10,79.30,95,410.30,95,25.55,01,91.40,01,18.43,01,19.91,01,13.58,01
1999,4,23,7,15,96.80,95,455.80,95,29.39,01,108.50,01,18.58,01,19.73,01,13.57,01
1999,4,23,7,20,112.70,95,484.90,95,32.26,01,123.20,01,18.29,01,21.24,01,13.57,01
1999,4,23,7,25,131.40,95,525.10,95,35.28,01,139.70,01,18.55,01,19.90,01,13.56,01
1999,4,23,7,30,149.30,95,553.30,95,38.60,01,155.40,01,19.27,01,19.52,01,13.55,01
1999,4,23,7,35,166.90,95,579.30,95,40.92,01,171.70,01,19.43,01,19.68,01,13.54,01
1999,4,23,7,40,185.20,95,605.20,95,42.86,01,189.10,01,19.63,01,18.94,01,13.53,01
1999,4,23,7,45,203.00,95,624.60,95,45.44,01,205.80,01,20.16,01,18.36,01,13.52,01
1999,4,23,7,50,221.60,95,645.00,95,47.57,01,223.40,01,20.50,01,17.81,01,13.51,01
1999,4,23,7,55,240.20,95,664.10,95,49.28,01,241.50,01,20.72,01,17.48,01,13.50,01
1999,4,23,8,0,258.00,95,676.20,95,51.20,01,258.90,01,20.87,01,17.10,01,13.49,01
1999,4,23,8,5,277.60,95,693.40,95,52.91,01,277.90,01,20.95,01,17.08,01,13.48,01
1999,4,23,8,10,296.40,95,706.00,95,54.60,01,295.90,01,21.11,01,16.92,01,13.47,01
1999,4,23,8,15,315.70,95,716.00,95,55.61,01,313.60,01,21.12,01,16.89,01,13.46,01
1999,4,23,8,20,337.30,95,729.00,95,58.59,01,332.40,01,21.25,01,16.78,01,13.46,01
1999,4,23,8,25,355.60,95,741.00,95,60.05,01,350.80,01,21.42,01,16.69,01,13.45,01
1999,4,23,8,30,374.70,95,756.00,95,61.46,01,370.10,01,21.54,01,16.43,01,13.44,01
1999,4,23,8,35,390.80,95,765.00,95,62.51,01,387.30,01,21.64,01,16.18,01,13.43,01
1999,4,23,8,40,410.40,95,779.00,95,64.34,01,407.40,01,21.85,01,16.11,01,13.42,01
1999,4,23,8,45,426.70,94,783.00,94,67.77,01,423.50,01,22.26,01,15.78,01,13.42,01
1999,4,23,8,50,444.70,94,792.00,94,69.27,01,441.50,01,22.44,01,15.55,01,13.41,01
1999,4,23,8,55,461.50,94,797.00,94,70.60,01,458.70,01,22.59,01,15.31,01,13.40,01
1999,4,23,9,0,475.60,94,797.00,94,71.90,01,474.10,01,22.52,01,15.30,01,13.39,01
1999,4,23,9,5,493.10,94,805.00,94,73.30,01,491.80,01,22.63,01,15.32,01,13.38,01
1999,4,23,9,10,513.80,94,813.00,94,77.20,01,509.80,01,22.98,01,15.67,01,13.37,01
1999,4,23,9,15,532.30,94,820.00,94,78.70,01,527.10,01,23.24,01,15.87,01,13.36,01
1999,4,23,9,20,552.90,94,833.00,94,77.80,01,547.10,01,23.21,01,15.53,01,13.35,01
1999,4,23,9,25,572.70,94,843.00,94,79.20,01,565.40,01,23.46,01,15.28,01,13.34,01
1999,4,23,9,30,591.10,94,850.00,94,80.30,01,582.40,01,23.94,01,14.89,01,13.33,01
1999,4,23,9,35,610.30,46,856.00,47,81.10,47,599.50,01,23.60,01,14.64,01,13.32,01
1999,4,23,9,40,630.20,46,866.00,47,81.90,47,616.70,01,23.70,01,14.97,01,13.31,01
1999,4,23,9,45,646.80,94,872.00,94,79.80,01,633.60,01,23.49,01,15.63,01,13.30,01
1999,4,23,9,50,665.80,46,879.00,47,83.00,47,649.40,01,23.94,01,14.53,01,13.29,01
1999,4,23,9,55,681.30,42,881.00,43,86.30,43,663.30,01,24.54,01,14.14,01,13.28,01
1999,4,23,10,0,695.30,38,880.00,39,88.60,39,677.10,01,25.55,01,13.60,01,13.27,01
1999,4,23,10,5,709.00,38,877.00,39,92.20,39,689.70,01,26.11,01,12.90,01,13.25,01
1999,4,23,10,10,723.00,34,876.00,35,94.10,35,703.00,01,26.58,01,12.66,01,13.24,01
1999,4,23,10,15,735.00,30,870.00,31,95.00,31,716.00,01,25.98,01,12.96,01,13.23,01
1999,4,23,10,20,751.00,34,872.00,35,99.50,35,729.00,01,26.43,01,13.11,01,13.22,01
1999,4,23,10,25,767.00,30,873.00,31,99.50,31,744.00,01,26.63,01,12.48,01,13.21,01
1999,4,23,10,30,779.00,26,872.00,27,96.70,27,757.00,01,25.04,01,13.82,01,13.20,01
1999,4,23,10,35,799.00,26,887.00,27,99.60,27,773.00,01,25.79,01,13.47,01,13.20,01
1999,4,23,10,40,813.00,22,887.00,23,100.60,23,785.00,01,25.96,01,13.14,01,13.18,01
1999,4,23,10,45,826.00,18,886.00,19,94.90,19,799.00,01,24.96,01,14.20,01,13.17,01
1999,4,23,10,50,838.00,18,891.00,19,96.00,19,810.00,01,24.50,01,14.34,01,13.18,01
1999,4,23,10,55,852.00,14,897.00,15,98.90,15,821.00,01,24.77,01,13.90,01,13.18,01
1999,4,23,11,0,864.00,18,903.00,19,101.00,19,830.00,01,25.74,01,13.31,01,13.18,01
1999,4,23,11,5,879.00,18,914.00,19,96.80,19,845.00,01,26.12,01,13.09,01,13.17,01
1999,4,23,11,10,890.00,14,914.00,15,95.00,15,855.00,01,25.97,01,12.22,01,13.16,01
1999,4,23,11,15,903.00,14,917.00,15,96.20,15,866.00,01,25.88,01,12.91,01,13.16,01
1999,4,23,11,20,914.00,10,920.00,11,97.80,11,875.00,01,26.56,01,12.55,01,13.15,01
1999,4,23,11,25,905.00,03,895.00,03,102.20,03,867.00,01,27.09,01,12.42,01,13.14,01
1999,4,23,11,30,905.00,03,879.00,03,100.60,03,872.00,01,26.26,01,13.24,01,13.14,01
1999,4,23,11,35,940.00,03,918.00,03,92.50,03,902.00,01,25.68,01,13.49,01,13.14,01
1999,4,23,11,40,944.00,03,919.00,03,96.20,03,904.00,01,26.06,01,12.59,01,13.14,01
1999,4,23,11,45,942.00,03,905.00,03,100.20,03,902.00,01,26.28,01,12.60,01,13.14,01
1999,4,23,11,50,955.00,03,912.00,03,100.10,03,913.00,01,26.61,01,12.47,01,13.14,01
1999,4,23,11,55,961.00,03,910.00,03,103.00,03,917.00,01,26.92,01,12.30,01,13.14,01
1999,4,23,12,0,969.00,03,915.00,03,105.70,03,925.00,01,27.38,01,11.59,01,13.14,01
1999,4,23,12,5,959.00,03,892.00,03,114.20,03,917.00,01,27.74,01,11.75,01,13.13,01
1999,4,23,12,10,967.00,03,896.00,03,109.80,03,924.00,01,27.47,01,11.86,01,13.12,01
1999,4,23,12,15,1009.00,03,951.00,03,91.60,03,960.00,01,27.59,01,11.04,01,13.12,01
1999,4,23,12,20,1008.00,11,952.00,10,81.50,10,961.00,01,27.43,01,9.99,01,13.12,01
1999,4,23,12,25,1015.00,11,959.00,10,82.20,10,965.00,01,27.31,01,9.75,01,13.12,01
1999,4,23,12,30,1026.00,11,973.00,10,74.40,10,975.00,01,27.48,01,9.28,01,13.12,01
1999,4,23,12,35,1026.00,11,973.00,10,71.90,10,976.00,01,27.55,01,9.23,01,13.12,01
1999,4,23,12,40,1027.00,11,972.00,10,74.00,10,977.00,01,27.59,01,8.83,01,13.12,01
1999,4,23,12,45,1026.00,15,967.00,14,74.20,14,976.00,01,27.60,01,9.06,01,13.12,01
1999,4,23,12,50,1033.00,15,978.00,14,69.61,14,982.00,01,27.76,01,9.13,01,13.12,01
1999,4,23,12,55,1040.00,15,984.00,14,74.40,14,986.00,01,28.04,01,8.72,01,13.13,01
1999,4,23,13,0,1040.00,23,984.00,22,67.27,22,988.00,01,27.99,01,8.57,01,13.13,01
1999,4,23,13,5,1041.00,23,990.00,22,67.31,22,989.00,01,28.10,01,8.42,01,13.13,01
1999,4,23,13,10,1039.00,19,987.00,18,70.70,18,985.00,01,28.09,01,8.35,01,13.13,01
1999,4,23,13,15,1038.00,23,986.00,22,70.90,22,985.00,01,28.58,01,8.34,01,13.13,01
1999,4,23,13,20,1037.00,23,985.00,22,74.80,22,983.00,01,28.83,01,8.19,01,13.12,01
1999,4,23,13,25,1034.00,27,980.00,26,78.40,26,980.00,01,28.90,01,8.13,01,13.12,01
1999,4,23,13,30,1034.00,27,983.00,26,74.20,26,982.00,01,29.36,01,8.15,01,13.11,01
1999,4,23,13,35,1027.00,31,972.00,30,71.50,30,978.00,01,28.79,01,8.25,01,13.11,01
1999,4,23,13,40,1024.00,31,971.00,30,78.70,30,972.00,01,29.15,01,8.29,01,13.11,01
1999,4,23,13,45,1013.00,35,959.00,34,76.30,34,966.00,01,29.37,01,7.80,01,13.11,01
1999,4,23,13,50,1009.00,35,954.00,34,77.00,34,962.00,01,29.15,01,7.77,01,13.10,01
1999,4,23,13,55,1004.00,35,955.00,34,78.90,34,957.00,01,29.23,01,8.06,01,13.11,01
1999,4,23,14,0,1011.00,39,975.00,38,74.90,38,964.00,01,29.70,01,7.84,01,13.10,01
1999,4,23,14,5,1006.00,43,974.00,42,72.00,42,960.00,01,29.79,01,7.61,01,13.10,01
1999,4,23,14,10,992.00,43,964.00,42,72.80,42,949.00,01,29.13,01,7.57,01,13.10,01
1999,4,23,14,15,990.00,47,965.00,46,75.70,46,945.00,01,29.10,01,7.72,01,13.11,01
1999,4,23,14,20,979.00,47,956.00,46,75.30,46,936.00,01,29.35,01,7.45,01,13.11,01
1999,4,23,14,25,975.00,51,961.00,50,70.60,50,933.00,01,29.57,01,7.32,01,13.11,01
1999,4,23,14,30,964.00,51,954.00,50,73.80,50,924.00,01,29.73,01,7.25,01,13.11,01
1999,4,23,14,35,956.00,55,956.00,54,75.40,54,915.00,01,30.04,01,7.15,01,13.11,01
1999,4,23,14,40,949.00,51,953.00,50,81.40,50,910.00,01,30.40,01,7.11,01,13.11,01
1999,4,23,14,45,936.00,51,940.00,50,88.80,50,898.00,01,30.60,01,7.03,01,13.11,01
1999,4,23,14,50,928.00,59,948.00,58,76.70,58,894.00,01,30.55,01,6.91,01,13.11,01
1999,4,23,14,55,922.00,63,951.00,62,75.20,62,890.00,01,30.53,01,6.86,01,13.11,01
1999,4,23,15,0,907.00,67,939.00,66,81.10,66,875.00,01,30.53,01,6.88,01,13.11,01
1999,4,23,15,5,893.00,63,933.00,62,82.80,62,864.00,01,30.59,01,6.74,01,13.11,01
1999,4,23,15,10,883.00,67,935.00,66,81.10,66,857.00,01,30.64,01,6.72,01,13.11,01
1999,4,23,15,15,873.00,08,935.00,02,79.90,02,848.00,01,30.70,01,6.60,01,13.12,01
1999,4,23,15,20,857.00,08,927.00,02,80.30,02,833.00,01,30.66,01,6.71,01,13.12,01
1999,4,23,15,25,850.00,08,936.00,02,77.00,02,827.00,01,30.87,01,6.64,01,13.12,01
1999,4,23,15,30,832.00,08,925.00,02,79.30,02,811.00,01,30.82,01,6.52,01,13.12,01
1999,4,23,15,35,816.00,08,913.00,02,84.70,02,796.00,01,31.13,01,6.52,01,13.12,01
1999,4,23,15,40,798.00,08,899.00,02,88.80,02,780.00,01,31.11,01,6.47,01,13.12,01
1999,4,23,15,45,790.00,08,902.00,02,88.10,02,773.00,01,31.22,01,6.46,01,13.13,01
1999,4,23,15,50,777.00,08,897.00,02,91.50,02,762.00,01,31.27,01,6.44,01,13.13,01
1999,4,23,15,55,762.00,08,883.00,02,97.60,02,750.00,01,31.17,01,6.34,01,13.13,01
1999,4,23,16,0,738.00,08,847.00,02,111.70,02,727.00,01,31.01,01,6.43,01,13.13,01
1999,4,23,16,5,707.00,08,795.00,02,132.10,02,697.40,01,31.17,01,6.36,01,13.13,01
1999,4,23,16,10,640.00,75,688.50,74,151.80,74,633.00,01,31.23,01,6.39,01,13.13,01
1999,4,23,16,15,658.30,08,731.00,02,151.40,02,650.80,01,31.46,01,6.30,01,13.13,01
1999,4,23,16,20,559.30,71,589.00,70,156.00,70,553.70,01,31.68,01,6.18,01,13.13,01
1999,4,23,16,25,655.10,08,745.00,02,159.10,02,651.60,01,31.54,01,6.15,01,13.14,01
1999,4,23,16,30,567.90,83,619.80,82,162.00,82,565.40,01,31.22,01,6.26,01,13.14,01
1999,4,23,16,35,580.50,08,618.30,02,184.70,02,580.20,01,31.09,01,6.37,01,13.14,01
1999,4,23,16,40,677.80,08,791.00,28,187.60,28,678.80,01,31.45,01,6.29,01,13.14,01
1999,4,23,16,45,572.30,08,660.70,32,171.30,32,572.00,01,31.57,01,6.29,01,13.14,01
1999,4,23,16,50,475.60,08,525.10,12,163.50,12,474.30,01,31.27,01,6.35,01,13.14,01
1999,4,23,16,55,418.80,79,469.50,78,149.20,78,417.70,01,31.01,01,6.46,01,13.14,01
1999,4,23,17,0,498.80,08,671.00,16,127.30,16,500.30,01,31.14,01,6.63,01,13.14,01
1999,4,23,17,5,490.20,08,711.00,12,109.00,12,491.80,01,31.48,01,6.27,01,13.15,01
1999,4,23,17,10,447.60,08,654.70,02,106.20,02,451.30,01,31.24,01,6.51,01,13.15,01
1999,4,23,17,15,450.80,08,637.80,28,126.50,28,454.70,01,31.48,01,6.55,01,13.15,01
1999,4,23,17,20,430.90,08,605.10,36,130.80,36,435.00,01,31.41,01,6.45,01,13.15,01
1999,4,23,17,25,343.90,08,492.30,02,106.60,02,347.20,01,31.10,01,6.58,01,13.15,01
1999,4,23,17,30,327.80,08,483.20,02,104.80,02,331.90,01,31.08,01,6.53,01,13.15,01
1999,4,23,17,35,293.80,08,422.70,02,103.80,02,297.60,01,31.02,01,6.55,01,13.15,01
1999,4,23,17,40,272.00,08,388.30,12,103.00,12,274.90,01,31.10,01,6.55,01,13.15,01
1999,4,23,17,45,181.00,79,208.60,78,91.00,78,183.60,01,31.01,01,6.49,01,13.16,01
1999,4,23,17,50,77.50,01,1.35,01,74.50,01,81.70,01,30.80,01,6.60,01,13.16,01
1999,4,23,17,55,74.10,01,-4.00,01,73.50,01,79.40,01,30.69,01,6.59,01,13.16,01
1999,4,23,18,0,77.10,01,-3.70,01,76.40,01,82.40,01,30.65,01,6.55,01,13.17,01
1999,4,23,18,5,76.50,01,2.03,01,73.90,01,82.10,01,30.56,01,6.68,01,13.17,01
1999,4,23,18,10,73.10,01,-.15,01,71.80,08,78.40,01,30.42,01,6.79,01,13.18,01
1999,4,23,18,15,63.33,01,-1.83,01,62.74,08,69.00,01,30.35,01,6.77,01,13.18,01
1999,4,23,18,20,52.24,01,-2.13,01,51.13,08,58.88,01,30.31,01,6.78,01,13.18,01
1999,4,23,18,25,43.93,01,-1.81,01,42.74,08,51.20,01,30.18,01,6.90,01,13.19,01
1999,4,23,18,30,37.57,08,-1.50,01,36.68,08,45.04,01,30.14,01,6.76,01,13.19,01
1999,4,23,18,35,32.53,08,-1.12,01,31.23,08,40.40,01,30.15,01,6.65,01,13.19,01
1999,4,23,18,40,27.97,08,-1.07,01,27.07,08,36.50,01,30.12,01,6.77,01,13.20,01
1999,4,23,18,45,28.19,08,-1.09,01,27.34,08,36.93,01,30.05,01,6.81,01,13.20,01
1999,4,23,18,50,24.68,08,-1.11,01,24.07,08,34.04,01,29.91,01,7.02,01,13.20,01
1999,4,23,18,55,19.00,08,-1.08,01,18.19,08,28.91,01,29.78,01,7.15,01,13.20,01
1999,4,23,19,0,13.69,08,-1.06,01,12.91,08,24.18,01,29.70,01,7.31,01,13.21,01
1999,4,23,19,5,8.12,01,-1.11,01,7.34,01,18.74,01,29.62,01,7.40,01,13.21,01
1999,4,23,19,10,2.63,01,-1.15,01,1.95,01,13.55,01,29.54,01,7.41,01,13.21,01
1999,4,23,19,15,-.28,01,-1.09,01,-1.18,01,9.87,01,29.50,01,7.40,01,13.21,01
1999,4,23,19,20,-3.20,01,-1.01,01,-4.11,01,6.76,01,29.47,01,7.53,01,13.22,01
1999,4,23,19,25,-4.81,01,-.48,01,-5.89,01,5.11,01,29.50,01,7.38,01,13.22,01
1999,4,23,19,30,-5.82,01,-.32,01,-6.65,01,4.03,01,29.41,01,7.85,01,13.22,01
1999,4,23,19,35,-5.66,01,-.57,01,-6.39,01,4.43,01,29.17,01,8.17,01,13.22,01
1999,4,23,19,40,-2.65,01,-1.13,01,-3.29,01,8.23,01,28.91,01,8.32,01,13.23,01
1999,4,23,19,45,-1.44,01,-1.25,01,-2.04,01,9.61,01,28.68,01,8.42,01,13.23,01
1999,4,23,19,50,-7.82,01,-1.60,01,-8.46,01,1.33,01,28.47,01,8.56,01,13.24,01
1999,4,23,19,55,-8.83,01,-1.45,01,-9.49,01,.43,01,28.31,01,8.72,01,13.24,01
1999,4,23,20,0,-8.52,01,-1.18,01,-9.12,01,.23,01,28.21,01,8.98,01,13.25,01
1999,4,23,20,5,-8.05,01,-1.18,01,-8.69,01,.15,01,28.06,01,9.31,01,13.25,01
1999,4,23,20,10,-7.72,01,-1.20,01,-8.48,01,.11,01,27.87,01,9.12,01,13.26,01
1999,4,23,20,15,-8.31,01,-.63,01,-9.07,01,.14,01,27.96,01,8.87,01,13.26,01
1999,4,23,20,20,-8.74,01,-.42,01,-9.51,01,.13,01,28.04,01,9.01,01,13.27,01
1999,4,23,20,25,-8.92,01,-.40,01,-9.72,01,.16,01,28.00,01,9.07,01,13.27,01
1999,4,23,20,30,-8.84,01,.21,01,-9.64,01,.14,01,28.06,01,9.04,01,13.27,01
1999,4,23,20,35,-8.81,01,-.02,01,-9.42,01,.15,01,28.04,01,9.14,01,13.27,01
1999,4,23,20,40,-8.93,01,.39,01,-9.76,01,.12,01,28.05,01,8.76,01,13.28,01
1999,4,23,20,45,-8.73,01,1.14,01,-10.06,07,.15,01,28.42,01,7.82,01,13.28,01
1999,4,23,20,50,-8.84,01,1.11,01,-10.14,07,.18,01,28.56,01,7.50,01,13.28,01
1999,4,23,20,55,-9.11,01,.95,01,-10.16,07,.17,01,28.56,01,7.54,01,13.28,01
1999,4,23,21,0,-9.50,01,.46,01,-10.67,07,.14,01,28.49,01,7.48,01,13.27,01
1999,4,23,21,5,-9.65,01,-.32,01,-10.56,07,.12,01,28.36,01,7.51,01,13.27,01
1999,4,23,21,10,-9.65,01,-.44,01,-10.39,07,.13,01,28.25,01,7.58,01,13.27,01
1999,4,23,21,15,-9.44,01,-.50,01,-10.10,07,.10,01,28.18,01,7.68,01,13.28,01
1999,4,23,21,20,-9.82,01,-1.85,01,-10.53,07,.11,01,27.88,01,12.87,01,13.28,01
1999,4,23,21,25,-11.66,07,-5.11,01,-12.41,07,.10,01,26.73,01,20.64,01,13.28,01
1999,4,23,21,30,-12.10,07,-5.92,01,-13.19,07,.11,01,25.94,01,24.21,01,13.28,01
1999,4,23,21,35,-12.62,07,-5.86,01,-14.48,07,.11,01,25.46,01,25.44,01,13.29,01
1999,4,23,21,40,-12.05,07,-4.49,01,-13.88,07,.12,01,25.20,01,26.08,01,13.29,01
1999,4,23,21,45,-11.40,07,-3.60,01,-13.12,07,.07,01,25.03,01,26.53,01,13.30,01
1999,4,23,21,50,-10.59,07,-2.33,01,-12.06,07,.12,01,24.92,01,26.78,01,13.30,01
1999,4,23,21,55,-10.06,07,-1.74,01,-11.37,07,.12,01,24.83,01,27.02,01,13.31,01
1999,4,23,22,0,-9.67,01,-1.24,01,-11.00,07,.12,01,24.76,01,27.37,01,13.31,01
1999,4,23,22,5,-9.43,01,-1.15,01,-10.72,07,.13,01,24.72,01,27.38,01,13.31,01
1999,4,23,22,10,-9.15,01,-.55,01,-10.55,07,.12,01,24.71,01,27.51,01,13.32,01
1999,4,23,22,15,-9.20,01,-.52,01,-10.86,07,.13,01,24.66,01,27.57,01,13.32,01
1999,4,23,22,20,-9.03,01,-.50,01,-10.53,07,.12,01,24.60,01,27.66,01,13.32,01
1999,4,23,22,25,-9.00,01,-.50,01,-10.41,07,.13,01,24.55,01,27.78,01,13.33,01
1999,4,23,22,30,-9.08,01,-.94,01,-10.48,07,.15,01,24.42,01,28.23,01,13.33,01
1999,4,23,22,35,-9.32,01,-1.22,01,-10.94,07,.12,01,24.28,01,28.59,01,13.33,01
1999,4,23,22,40,-9.01,01,-1.23,01,-10.21,07,.12,01,24.20,01,28.83,01,13.33,01
1999,4,23,22,45,-9.05,01,-1.26,01,-10.37,07,.14,01,24.08,01,29.04,01,13.33,01
1999,4,23,22,50,-9.38,01,-1.61,01,-10.83,07,.12,01,23.83,01,29.94,01,13.34,01
1999,4,23,22,55,-9.41,01,-1.93,01,-10.91,07,.14,01,23.61,01,30.45,01,13.34,01
1999,4,23,23,0,-9.60,01,-2.03,01,-11.23,07,.12,01,23.42,01,30.90,01,13.34,01
1999,4,23,23,5,-9.63,01,-2.03,01,-11.31,07,.14,01,23.24,01,31.38,01,13.35,01
1999,4,23,23,10,-9.25,01,-1.43,01,-10.54,07,.13,01,23.13,01,31.64,01,13.35,01
1999,4,23,23,15,-9.67,01,-2.04,01,-11.38,07,.10,01,22.87,01,32.28,01,13.35,01
1999,4,23,23,20,-9.74,01,-1.81,01,-11.49,07,.13,01,22.69,01,32.66,01,13.36,01
1999,4,23,23,25,-9.52,01,-1.40,01,-11.35,07,.14,01,22.58,01,32.96,01,13.36,01
1999,4,23,23,30,-9.18,01,-1.31,01,-10.81,07,.15,01,22.53,01,33.27,01,13.37,01
1999,4,23,23,35,-8.92,01,-1.23,01,-10.29,07,.15,01,22.49,01,33.43,01,13.37,01
1999,4,23,23,40,-8.94,01,-1.30,01,-10.33,07,.17,01,22.37,01,33.70,01,13.37,01
1999,4,23,23,45,-8.40,01,-.75,01,-9.60,01,.15,01,22.33,01,33.81,01,13.38,01
1999,4,23,23,50,-7.93,01,-.54,01,-8.94,01,.16,01,22.36,01,33.77,01,13.38,01
1999,4,23,23,55,-7.92,01,-.64,01,-9.07,01,.15,01,22.30,01,34.14,01,13.38,01
1999,4,24,0,0,-8.74,01,-.84,01,-10.12,07,.15,01,22.18,01,34.44,01,13.38,01
1999,4,24,0,5,-8.72,01,-.80,01,-10.05,07,.15,01,22.11,01,34.83,01,13.39,01
1999,4,24,0,10,-8.89,01,-.66,01,-10.44,07,.14,01,22.05,01,34.69,01,13.39,01
1999,4,24,0,15,-8.94,01,-.84,01,-10.49,07,.16,01,21.96,01,35.00,01,13.39,01
1999,4,24,0,20,-8.63,01,-.63,01,-10.12,07,.17,01,21.93,01,34.92,01,13.39,01
1999,4,24,0,25,-8.68,01,-.88,01,-10.15,07,.16,01,21.83,01,35.24,01,13.40,01
1999,4,24,0,30,-8.13,01,-.56,01,-9.35,01,.18,01,21.83,01,35.28,01,13.40,01
1999,4,24,0,35,-8.39,01,-.56,01,-9.69,01,.18,01,21.82,01,35.30,01,13.40,01
1999,4,24,0,40,-8.67,01,-.61,01,-10.06,07,.18,01,21.75,01,35.72,01,13.40,01
1999,4,24,0,45,-8.12,01,-.61,01,-9.17,01,.16,01,21.71,01,35.68,01,13.41,01
1999,4,24,0,50,-8.11,01,-.56,01,-9.32,01,.17,01,21.68,01,35.57,01,13.41,01
1999,4,24,0,55,-8.42,01,-.35,01,-9.74,01,.17,01,21.66,01,35.83,01,13.41,01
1999,4,24,1,0,-8.60,01,-.63,01,-10.08,07,.18,01,21.61,01,35.88,01,13.41,01
1999,4,24,1,5,-8.67,01,-.69,01,-10.05,07,.17,01,21.52,01,36.33,01,13.41,01
1999,4,24,1,10,-8.86,01,-.76,01,-10.37,07,.19,01,21.43,01,36.31,01,13.42,01
1999,4,24,1,15,-8.67,01,-1.41,01,-9.96,01,.17,01,21.27,01,36.97,01,13.42,01
1999,4,24,1,20,-8.85,01,-1.42,01,-10.11,07,.18,01,21.13,01,37.33,01,13.42,01
1999,4,24,1,25,-8.21,01,-.81,01,-9.30,01,.17,01,21.11,01,37.26,01,13.42,01
1999,4,24,1,30,-8.02,01,-.65,01,-9.13,01,.17,01,21.07,01,37.38,01,13.43,01
1999,4,24,1,35,-8.26,01,-.65,01,-9.59,01,.18,01,21.03,01,37.40,01,13.43,01
1999,4,24,1,40,-7.93,01,-.73,01,-9.14,01,.18,01,20.97,01,37.79,01,13.43,01
1999,4,24,1,45,-8.12,01,-.76,01,-9.47,01,.19,01,20.88,01,37.82,01,13.43,01
1999,4,24,1,50,-8.27,01,-.74,01,-9.65,01,.18,01,20.81,01,38.15,01,13.43,01
1999,4,24,1,55,-8.30,01,-.70,01,-9.78,01,.18,01,20.79,01,38.04,01,13.43,01
1999,4,24,2,0,-8.60,01,-1.60,01,-10.37,07,.17,01,20.71,01,38.33,01,13.44,01
1999,4,24,2,5,-8.77,01,-1.00,01,-10.32,07,.18,01,20.66,01,38.48,01,13.44,01
1999,4,24,2,10,-8.50,01,-.71,01,-10.05,07,.17,01,20.61,01,38.44,01,13.44,01
1999,4,24,2,15,-8.24,01,-.71,01,-9.62,01,.17,01,20.53,01,38.61,01,13.44,01
1999,4,24,2,20,-7.92,01,-1.08,01,-9.06,01,.19,01,20.36,01,39.35,01,13.44,01
1999,4,24,2,25,-8.13,01,-1.49,01,-9.11,01,.21,01,20.15,01,39.77,01,13.45,01
1999,4,24,2,30,-8.53,01,-1.75,01,-9.68,01,.17,01,20.04,01,40.23,01,13.45,01
1999,4,24,2,35,-9.51,01,-2.29,01,-11.12,07,.19,01,19.81,01,41.55,01,13.45,01
1999,4,24,2,40,-9.91,01,-2.60,01,-11.52,07,.17,01,19.65,01,42.81,01,13.45,01
1999,4,24,2,45,-11.44,07,-5.36,01,-13.67,07,.14,01,19.49,01,44.08,01,13.46,01
1999,4,24,2,50,-14.48,07,-9.61,01,-17.00,07,.08,01,19.24,01,46.54,01,13.47,01
1999,4,24,2,55,-11.52,07,-1.58,01,-13.51,07,.09,01,19.12,01,44.86,01,13.48,01
1999,4,24,3,0,-8.27,01,.83,01,-9.95,01,.19,01,19.16,01,43.16,01,13.49,01
1999,4,24,3,5,-7.32,01,.34,01,-8.93,01,.16,01,19.12,01,43.30,01,13.48,01
1999,4,24,3,10,-7.00,01,.81,01,-8.47,01,.21,01,19.11,01,43.40,01,13.47,01
