2005,12,23,09,35,346.3,35,728.52,34,43.82,34,4.17,1,69.57,1,2.8,1,3.57,1,235.3,1,6.09,1,1019.8,1,13.9,1,69.27,1
2005,12,23,09,40,360.34,43,725.54,42,44.15,42,4.39,1,69.15,1,3.11,1,3.02,1,233.9,1,4.76,1,1019.8,1,13.89,1,68.68,1
2005,12,23,09,45,372.84,47,729.93,46,44.25,46,4.64,1,68.8,1,3.41,1,3.01,1,236.5,1,4.57,1,1019.8,1,13.88,1,68.1,1
2005,12,23,09,50,384.58,47,741.21,46,44.94,46,4.82,1,68.28,1,3.72,1,3.23,1,227.9,1,5.14,1,1019.8,1,13.87,1,67.54,1
2005,12,23,09,55,395.61,43,748.49,42,45.42,42,5.09,1,67.15,1,4.03,1,3.07,1,228.1,1,5.14,1,1019.8,1,13.87,1,67,1
2005,12,23,10,00,406.13,47,754.91,46,45.63,46,5.42,1,66.51,1,4.34,1,2.64,1,228.3,1,4.38,1,1019.8,1,13.86,1,66.47,1
2005,12,23,10,05,416.11,43,762.46,42,46.14,42,5.57,1,65.28,1,4.65,1,3.46,1,223.1,1,4.76,1,1019.7,1,13.85,1,65.96,1
2005,12,23,10,10,425.86,43,761.48,42,46.59,42,5.78,1,65.21,1,4.96,1,3.26,1,228.3,1,5.71,1,1019.7,1,13.84,1,65.47,1
2005,12,23,10,15,434.9,47,756.41,46,47.03,46,6.01,1,63.38,1,5.26,1,3.02,1,242.3,1,4.76,1,1019.7,1,13.84,1,64.99,1
2005,12,23,10,20,443.31,47,759.7,46,46.95,46,6.3,1,62.05,1,5.57,1,3.58,1,232,1,5.14,1,1019.5,1,13.83,1,64.54,1
2005,12,23,10,25,452.57,47,763,46,48.23,46,6.53,1,59.68,1,5.87,1,4.07,1,233.4,1,6.66,1,1019.4,1,13.82,1,64.1,1
2005,12,23,10,30,460.9,47,761.73,46,48.37,46,6.9,1,57.88,1,6.18,1,3.62,1,241.4,1,5.52,1,1019.3,1,13.81,1,63.68,1
2005,12,23,10,35,469.65,47,759.68,46,48.67,46,7.02,1,56.08,1,6.5,1,4.72,1,228.3,1,7.24,1,1019.1,1,13.81,1,63.28,1
2005,12,23,10,40,477.71,51,768.82,50,48.8,50,7.21,1,56.39,1,6.79,1,3.82,1,238.1,1,6.66,1,1019,1,13.8,1,62.89,1
2005,12,23,10,45,485.27,47,777.73,46,48.72,46,7.44,1,56.56,1,7.07,1,3.87,1,229.2,1,5.52,1,1018.9,1,13.8,1,62.53,1
2005,12,23,10,50,492.96,51,782.17,50,48.62,50,7.58,1,56.02,1,7.34,1,3.53,1,226.7,1,5.71,1,1018.8,1,13.79,1,62.19,1
2005,12,23,10,55,498.47,51,784.26,50,48.37,50,7.85,1,55.56,1,7.61,1,3.55,1,223.1,1,5.33,1,1018.7,1,13.78,1,61.87,1
2005,12,23,11,00,504.25,47,785.77,46,48.99,46,7.82,1,55.02,1,7.88,1,4.21,1,220.6,1,6.09,1,1018.6,1,13.77,1,61.57,1
2005,12,23,11,05,510.22,51,784.7,50,49.11,50,8.03,1,54.76,1,8.14,1,3.72,1,231.9,1,5.52,1,1018.6,1,13.77,1,61.29,1
2005,12,23,11,10,515.62,55,781.82,54,48.81,54,8.35,1,53.71,1,8.39,1,2.85,1,257.6,1,5.52,1,1018.5,1,13.76,1,61.03,1
2005,12,23,11,15,519.9,51,784.78,50,48.27,50,8.69,1,53.39,1,8.64,1,3.07,1,247.9,1,4.19,1,1018.3,1,13.75,1,60.8,1
2005,12,23,11,20,524.18,51,785.7,50,48.63,50,8.68,1,53.46,1,8.89,1,4.07,1,226.1,1,5.9,1,1018.2,1,13.75,1,60.58,1
2005,12,23,11,25,528.48,51,792.11,50,48.19,50,8.85,1,54.07,1,9.13,1,3.02,1,228.1,1,4.95,1,1018.2,1,13.74,1,60.39,1
2005,12,23,11,30,532.44,51,795.38,50,48.78,50,8.95,1,52.8,1,9.38,1,4.09,1,235.5,1,6.28,1,1018,1,13.74,1,60.22,1
2005,12,23,11,35,535.7,51,797.24,50,48.42,50,9.22,1,52.77,1,9.61,1,3.78,1,224.1,1,6.86,1,1017.9,1,13.73,1,60.07,1
2005,12,23,11,40,538.49,51,795.89,50,49.18,50,9.2,1,51.26,1,9.84,1,4.66,1,234.7,1,6.66,1,1017.7,1,13.72,1,59.95,1
2005,12,23,11,45,540.7,47,803.67,46,49.47,46,9.28,1,50.58,1,10.06,1,4.8,1,227.8,1,6.09,1,1017.6,1,13.72,1,59.85,1
2005,12,23,11,50,542.31,47,809.69,46,49.4,46,9.47,1,49.42,1,10.27,1,4.35,1,229.4,1,6.09,1,1017.5,1,13.72,1,59.77,1
2005,12,23,11,55,543.66,47,808.06,46,49.77,46,9.63,1,46.42,1,10.46,1,5.38,1,231.7,1,8.19,1,1017.4,1,13.71,1,59.72,1
2005,12,23,12,00,544.63,47,806.17,46,50.06,46,9.86,1,46.83,1,10.65,1,4,1,242.7,1,6.28,1,1017.4,1,13.71,1,59.69,1
2005,12,23,12,05,545.07,47,808.18,46,49.73,46,10.23,1,46.42,1,10.83,1,3.69,1,240.9,1,6.09,1,1017.3,1,13.7,1,59.68,1
2005,12,23,12,10,544.25,43,816.63,42,49.16,42,10.69,1,45.38,1,11,1,3.48,1,225.6,1,5.14,1,1017.2,1,13.7,1,59.7,1
2005,12,23,12,15,542.91,43,813.55,42,49.26,42,10.84,1,43.9,1,11.17,1,4.17,1,234,1,6.28,1,1017.1,1,13.69,1,59.73,1
2005,12,23,12,20,542.63,43,813.08,42,49.13,42,10.71,1,45.28,1,11.36,1,3.9,1,229.6,1,6.28,1,1017,1,13.69,1,59.8,1
2005,12,23,12,25,541.46,43,813.97,42,48.91,42,10.8,1,46.13,1,11.54,1,4.02,1,231.6,1,5.71,1,1016.8,1,13.68,1,59.88,1
2005,12,23,12,30,540.42,47,809.86,46,48.76,46,11.11,1,44.81,1,11.72,1,3.73,1,215.1,1,6.09,1,1016.8,1,13.67,1,59.99,1
2005,12,23,12,35,539.19,47,807.76,46,48.89,46,11.23,1,41.64,1,11.91,1,4.17,1,214.1,1,6.66,1,1016.6,1,13.67,1,60.12,1
2005,12,23,12,40,535.72,43,815.81,42,48.23,42,11.58,1,41.54,1,12.08,1,3.66,1,213.2,1,5.71,1,1016.5,1,13.66,1,60.28,1
2005,12,23,12,45,532.19,43,818.12,42,48.27,42,11.83,1,40.72,1,12.26,1,3.59,1,209.7,1,5.71,1,1016.4,1,13.66,1,60.45,1
2005,12,23,12,50,529.54,43,819.23,42,47.69,42,12.03,1,38.75,1,12.43,1,4.62,1,211.3,1,8.38,1,1016.3,1,13.66,1,60.65,1
2005,12,23,12,55,524.62,43,820.52,42,48.74,42,11.7,1,36.92,1,12.61,1,5.94,1,229.1,1,8.19,1,1016.2,1,13.65,1,60.87,1
2005,12,23,13,00,521.58,43,821.22,42,49.26,42,11.63,1,37.21,1,12.77,1,6.06,1,235.2,1,8.38,1,1016.1,1,13.65,1,61.12,1
2005,12,23,13,05,518.16,43,817.48,42,49.24,42,11.76,1,37.27,1,12.92,1,5.32,1,226,1,8.76,1,1016.1,1,13.65,1,61.38,1
2005,12,23,13,10,512.81,47,812.69,46,49.25,46,11.68,1,37.07,1,13.05,1,5.87,1,230.3,1,9.14,1,1016,1,13.65,1,61.67,1
2005,12,23,13,15,506.8,43,813.7,42,48.98,42,11.68,1,37.18,1,13.17,1,5.03,1,228.6,1,7.24,1,1016,1,13.64,1,61.98,1
2005,12,23,13,20,500.78,47,810.42,46,48.42,46,11.83,1,37.29,1,13.27,1,5.23,1,227.6,1,7.62,1,1015.8,1,13.64,1,62.3,1
2005,12,23,13,25,494.32,47,807.01,46,47.28,46,12.09,1,37.76,1,13.35,1,3.79,1,219.1,1,6.66,1,1015.8,1,13.64,1,62.65,1
2005,12,23,13,30,485.54,43,805.14,42,46.47,42,12.31,1,37.89,1,13.45,1,3.61,1,222.8,1,5.71,1,1015.8,1,13.63,1,63.02,1
2005,12,23,13,35,477.24,43,810.08,42,46.53,42,12.32,1,37.74,1,13.55,1,4.15,1,222.8,1,6.66,1,1015.6,1,13.63,1,63.41,1
2005,12,23,13,40,469.71,39,815.47,38,46.66,38,12.21,1,38.36,1,13.64,1,5.38,1,231.2,1,7.24,1,1015.5,1,13.63,1,63.82,1
2005,12,23,13,45,461.76,35,814.65,34,46.74,34,12.24,1,37.56,1,13.72,1,4.54,1,218.8,1,7.62,1,1015.5,1,13.63,1,64.25,1
2005,12,23,13,50,452.59,31,814.57,30,45.96,30,12.38,1,37.08,1,13.79,1,3.81,1,228.2,1,5.9,1,1015.5,1,13.63,1,64.69,1
2005,12,23,13,55,444.66,35,813.04,34,45.72,34,12.39,1,36.9,1,13.86,1,5.39,1,227.9,1,7.62,1,1015.4,1,13.63,1,65.15,1
2005,12,23,14,00,436.41,35,805.71,34,45.8,34,12.3,1,36.58,1,13.93,1,4.81,1,221.5,1,7.24,1,1015.4,1,13.63,1,65.64,1
2005,12,23,14,05,427.23,35,803.08,34,45.66,34,12.28,1,36.03,1,13.99,1,5.31,1,233.1,1,7.05,1,1015.3,1,13.62,1,66.14,1
2005,12,23,14,10,418.26,35,804.22,34,44.75,34,12.5,1,36.41,1,14.04,1,4.22,1,218.3,1,6.09,1,1015.3,1,13.62,1,66.65,1
2005,12,23,14,15,407.8,35,799.79,34,43.52,34,12.74,1,35.5,1,14.08,1,4.39,1,212.7,1,7.43,1,1015.2,1,13.62,1,67.18,1
2005,12,23,14,20,397.06,31,801.11,30,43.14,30,12.64,1,34.66,1,14.13,1,4.67,1,223.7,1,6.86,1,1015.2,1,13.62,1,67.73,1
2005,12,23,14,25,385.37,31,802.4,30,41.96,30,12.94,1,34.5,1,14.16,1,3.46,1,206.2,1,7.05,1,1015.2,1,13.62,1,68.3,1
2005,12,23,14,30,372.31,31,796.44,30,41.25,30,12.94,1,34.1,1,14.21,1,4.39,1,212.3,1,6.66,1,1015.1,1,13.62,1,68.88,1
2005,12,23,14,35,358.93,27,794.18,26,40.84,26,12.82,1,34.32,1,14.26,1,3.93,1,217.3,1,6.47,1,1015.1,1,13.61,1,69.47,1
2005,12,23,14,40,345.47,27,795.85,26,40.22,26,12.85,1,33.35,1,14.31,1,4.49,1,219.4,1,6.66,1,1015,1,13.61,1,70.08,1
2005,12,23,14,45,330.76,23,789.18,22,39.52,22,12.86,1,33.07,1,14.35,1,4.67,1,222.8,1,5.9,1,1015.1,1,13.61,1,70.7,1
2005,12,23,14,50,317.27,19,779.31,18,39.44,18,12.81,1,33.27,1,14.39,1,4.96,1,230.7,1,8.57,1,1015,1,13.61,1,71.34,1
2005,12,23,14,55,303.57,15,776.94,14,38.31,14,12.95,1,33.7,1,14.42,1,4.08,1,214.2,1,7.43,1,1015.1,1,13.62,1,71.99,1
2005,12,23,15,00,289.8,15,770.46,14,37.67,14,12.95,1,33.34,1,14.46,1,4.55,1,225,1,6.86,1,1015.1,1,13.61,1,72.65,1
2005,12,23,15,05,275.5,15,763.23,14,37.2,14,12.96,1,33.43,1,14.48,1,4.16,1,220.7,1,5.52,1,1015.1,1,13.61,1,73.33,1
2005,12,23,15,10,260.9,15,754.28,14,36.01,14,13.07,1,33.44,1,14.51,1,4.53,1,221.1,1,6.28,1,1015.1,1,13.61,1,74.02,1
2005,12,23,15,15,246.46,11,745.26,10,35.6,10,13.07,1,33.59,1,14.53,1,4.22,1,224.7,1,6.47,1,1015.1,1,13.62,1,74.72,1
2005,12,23,15,20,231.81,11,734.72,10,34.46,10,13.13,1,34,1,14.56,1,3.54,1,224,1,5.9,1,1015.1,1,13.62,1,75.43,1
2005,12,23,15,25,216.13,3,719.22,3,32.97,3,13.19,1,34.45,1,14.57,1,3.51,1,219.6,1,5.14,1,1015.1,1,13.62,1,76.15,1
2005,12,23,15,30,200.98,3,710.92,3,31.61,3,13.26,1,34.91,1,14.59,1,3.01,1,223.7,1,5.33,1,1015.2,1,13.62,1,76.89,1
2005,12,23,15,35,186.32,3,704.23,3,30.1,3,13.21,1,34.86,1,14.59,1,3.74,1,227.5,1,6.66,1,1015.2,1,13.62,1,77.63,1
2005,12,23,15,40,173.34,3,688,3,29.54,3,13.1,1,34.68,1,14.61,1,3.81,1,229.9,1,5.52,1,1015.1,1,13.62,1,78.38,1
2005,12,23,15,45,160.7,3,672.71,3,28.25,3,13.04,1,34.87,1,14.62,1,3.42,1,228.4,1,4.95,1,1015.2,1,13.62,1,79.14,1
2005,12,23,15,50,147.17,3,659.01,3,26.6,3,13.01,1,35.64,1,14.63,1,3.4,1,228.3,1,6.09,1,1015.2,1,13.62,1,79.92,1
2005,12,23,15,55,133.46,1,637.71,1,25.25,1,12.96,1,35.74,1,14.61,1,3.01,1,224.1,1,4.95,1,1015.2,1,13.62,1,80.7,1
2005,12,23,16,00,119.2,1,613.12,1,23.61,1,12.94,1,35.39,1,14.6,1,2.89,1,219.1,1,4.76,1,1015.2,1,13.63,1,81.48,1
2005,12,23,16,05,104.98,1,589.35,1,21.56,1,12.88,1,35.63,1,14.58,1,2.6,1,228.1,1,4.38,1,1015.2,1,13.63,1,82.28,1
2005,12,23,16,10,91.02,1,560.56,1,20.06,1,12.82,1,35.58,1,14.55,1,2.8,1,223.9,1,4.19,1,1015.1,1,13.63,1,83.08,1
2005,12,23,16,15,76.93,1,527.68,1,17.82,1,12.77,1,36.07,1,14.51,1,2.3,1,225.2,1,3.24,1,1015.1,1,13.63,1,83.89,1
2005,12,23,16,20,63.56,1,491.98,1,15.25,1,12.63,1,36.54,1,14.46,1,2.35,1,228.9,1,3.24,1,1015,1,13.64,1,84.7,1
2005,12,23,16,25,51.04,1,454.33,1,13.48,1,12.51,1,36.4,1,14.4,1,2.59,1,228.3,1,3.81,1,1015.1,1,13.64,1,85.52,1
2005,12,23,16,30,38.98,1,412.88,1,11.16,1,12.42,1,36.79,1,14.34,1,2.35,1,224.2,1,3.43,1,1015.1,1,13.61,1,86.33,1
2005,12,23,16,35,27.73,1,364.3,1,8.37,1,12.29,1,37.28,1,14.27,1,2.25,1,223.3,1,3.24,1,1015,1,13.66,1,87.15,1
2005,12,23,16,40,14.63,1,304.07,1,6.37,1,12.15,1,37.67,1,14.17,1,2.39,1,226.3,1,3.43,1,1015,1,13.61,1,87.96,1
2005,12,23,16,45,3.88,1,234.86,1,3.88,1,11.93,1,38.5,1,14.04,1,2.15,1,220.4,1,3.43,1,1015,1,13.1,1,88.75,1
2005,12,23,16,50,0.18,1,136.04,1,0.77,1,11.69,1,39.3,1,13.89,1,2.04,1,214,1,3.24,1,1015,1,12.95,1,89.52,1
2005,12,23,16,55,-2.29,1,0.48,1,-1.09,1,11.48,1,39.91,1,13.71,1,2.35,1,212.7,1,4,1,1014.9,1,12.91,1,90.87,1
2005,12,23,17,00,-4.2,1,-3.84,1,-3.21,1,11.24,1,40.96,1,13.51,1,2.14,1,219.7,1,2.67,1,1015,1,12.89,1,91.76,1
2005,12,23,17,05,-5.44,1,-4.15,1,-4.57,1,11.05,1,41.65,1,13.28,1,1.94,1,216.5,1,3.24,1,1015,1,12.87,1,92.65,1
2005,12,23,17,10,-6.08,1,-4.1,1,-5.54,1,10.89,1,42.08,1,13.02,1,1.88,1,217.3,1,2.67,1,1015.1,1,12.86,1,93.54,1
2005,12,23,17,15,-6.28,1,-4.15,1,-5.94,1,10.76,1,42.49,1,12.74,1,1.61,1,210.8,1,2.29,1,1015.1,1,12.85,1,94.45,1
2005,12,23,17,20,-6.9,1,-5.07,1,-6.69,1,10.54,1,42.95,1,12.45,1,1.26,1,202.4,1,2.1,1,1015.1,1,12.84,1,95.36,1
2005,12,23,17,25,-6.61,1,-4.98,1,-6.32,1,10.33,1,42.87,1,12.16,1,1.39,1,211.6,1,1.9,1,1015.1,1,12.83,1,96.27,1
2005,12,23,17,30,-6.51,1,-4.89,1,-6.1,1,10.14,1,43.18,1,11.85,1,1.2,1,206.7,1,1.52,1,1015.2,1,12.83,1,97.19,1
2005,12,23,17,35,-6.51,1,-4.66,1,-6.1,1,9.98,1,43.65,1,11.55,1,1.33,1,192.1,1,2.1,1,1015.2,1,12.82,1,98.11,1
2005,12,23,17,40,-6.51,1,-4.78,1,-6.1,1,9.84,1,44.52,1,11.24,1,1.33,1,190.8,1,1.9,1,1015.3,1,12.82,1,99.04,1
2005,12,23,17,45,-6.51,1,-4.76,1,-6.1,1,9.65,1,46.21,1,10.94,1,1.31,1,187.1,1,2.1,1,1015.3,1,12.81,1,99.97,1
2005,12,23,17,50,-6.38,1,-4.35,1,-6.1,1,9.56,1,47.14,1,10.65,1,1.71,1,185,1,2.48,1,1015.3,1,12.81,1,100.91,1
2005,12,23,17,55,-5.69,1,-3.68,1,-5.72,1,9.48,1,48.3,1,10.35,1,1.94,1,190.3,1,3.05,1,1015.2,1,12.8,1,101.85,1
2005,12,23,18,00,-5.27,1,-3.49,1,-5.29,1,9.4,1,49.23,1,10.07,1,1.99,1,196.2,1,2.67,1,1015.1,1,12.8,1,102.8,1
2005,12,23,18,05,-5.44,1,-3.12,1,-5.29,1,9.28,1,49.97,1,9.8,1,2.1,1,191.9,1,3.05,1,1015.1,1,12.79,1,103.75,1
2005,12,23,18,10,-4.64,1,-2.48,1,-4.96,1,9.28,1,50.12,1,9.55,1,2.46,1,190.6,1,3.43,1,1015.1,1,12.79,1,104.7,1
2005,12,23,18,15,-4.56,1,-2.33,1,-4.8,1,9.22,1,50.88,1,9.32,1,2.14,1,193.5,1,3.43,1,1015.1,1,12.78,1,105.66,1
2005,12,23,18,20,-4.71,1,-2.31,1,-4.91,1,9.1,1,51.44,1,9.11,1,1.88,1,199.2,1,2.86,1,1015.1,1,12.78,1,106.62,1
2005,12,23,18,25,-5.23,1,-2.58,1,-5.29,1,8.9,1,52.05,1,8.91,1,1.66,1,202.3,1,2.48,1,1015.1,1,12.78,1,107.58,1
2005,12,23,18,30,-5,1,-2.62,1,-5.31,1,8.78,1,52.61,1,8.74,1,1.87,1,198,1,3.05,1,1015.1,1,12.77,1,108.55,1
2005,12,23,18,35,-4.76,1,-2.59,1,-5.13,1,8.71,1,52.88,1,8.56,1,2.1,1,193.9,1,2.67,1,1015,1,12.77,1,109.52,1
2005,12,23,18,40,-4.78,1,-2.49,1,-4.97,1,8.62,1,53.45,1,8.4,1,2.1,1,198,1,3.24,1,1015,1,12.77,1,110.49,1
2005,12,23,18,45,-4.54,1,-2.18,1,-4.91,1,8.52,1,54.37,1,8.24,1,1.93,1,203.5,1,2.86,1,1015.1,1,12.76,1,111.47,1
2005,12,23,18,50,-4.66,1,-2.27,1,-5.2,1,8.35,1,55.64,1,8.09,1,1.71,1,202.8,1,2.67,1,1015.1,1,12.76,1,112.45,1
2005,12,23,18,55,-4.69,1,-2.29,1,-5.29,1,8.23,1,56.65,1,7.95,1,1.7,1,202.5,1,2.29,1,1015.2,1,12.76,1,113.43,1
2005,12,23,19,00,-4.52,1,-1.91,1,-5.24,1,8.2,1,57.43,1,7.81,1,2.01,1,199.2,1,2.86,1,1015.2,1,12.75,1,114.41,1
2005,12,23,19,05,-4.48,1,-1.94,1,-4.91,1,8.13,1,58.42,1,7.67,1,1.9,1,200,1,3.05,1,1015.3,1,12.75,1,115.4,1
2005,12,23,19,10,-4.43,1,-2.09,1,-4.96,1,7.99,1,59.68,1,7.54,1,2.3,1,196.6,1,4,1,1015.3,1,12.75,1,116.39,1
2005,12,23,19,15,-4.25,1,-1.73,1,-4.76,1,7.87,1,60.64,1,7.42,1,2.13,1,203.5,1,3.24,1,1015.4,1,12.75,1,117.38,1
2005,12,23,19,20,-4.33,1,-1.85,1,-4.73,1,7.74,1,61.54,1,7.29,1,2.04,1,204.4,1,2.86,1,1015.4,1,12.74,1,118.37,1
2005,12,23,19,25,-4.34,1,-1.86,1,-4.87,1,7.59,1,62.33,1,7.17,1,2.01,1,206.7,1,2.67,1,1015.3,1,12.74,1,119.37,1
2005,12,23,19,30,-4.35,1,-1.84,1,-4.88,1,7.48,1,62.79,1,7.07,1,1.85,1,202.9,1,2.86,1,1015.3,1,12.72,1,120.36,1
2005,12,23,19,35,-4.37,1,-1.83,1,-4.88,1,7.41,1,62.9,1,6.97,1,1.77,1,207,1,3.05,1,1015.2,1,12.73,1,121.36,1
2005,12,23,19,40,-4.38,1,-1.73,1,-4.88,1,7.38,1,62.88,1,6.87,1,1.53,1,207.1,1,2.29,1,1015.2,1,12.73,1,122.36,1
2005,12,23,19,45,-4.91,1,-2.04,1,-5.15,1,7.25,1,63.54,1,6.76,1,1.62,1,200.7,1,2.48,1,1015.2,1,12.73,1,123.36,1
2005,12,23,19,50,-4.63,1,-2.18,1,-4.96,1,7.16,1,63.72,1,6.64,1,1.9,1,190.5,1,2.67,1,1015.1,1,12.73,1,124.36,1
2005,12,23,19,55,-4.54,1,-2.3,1,-4.88,1,7.11,1,63.84,1,6.52,1,1.99,1,187.2,1,2.86,1,1015.1,1,12.73,1,125.37,1
2005,12,23,20,00,-4.34,1,-2.03,1,-4.86,1,7.06,1,64.02,1,6.41,1,1.96,1,189.1,1,3.43,1,1015.2,1,12.73,1,126.37,1
2005,12,23,20,05,-4.52,1,-2.16,1,-4.87,1,6.94,1,64.77,1,6.28,1,1.75,1,198,1,2.67,1,1015.3,1,12.73,1,127.38,1
2005,12,23,20,10,-4.35,1,-1.8,1,-4.88,1,6.83,1,65.68,1,6.16,1,1.65,1,200.5,1,2.86,1,1015.3,1,12.72,1,128.38,1
2005,12,23,20,15,-4.38,1,-1.95,1,-4.88,1,6.73,1,66.17,1,6.05,1,1.69,1,198.9,1,2.67,1,1015.4,1,12.72,1,129.39,1
2005,12,23,20,20,-4.34,1,-1.82,1,-4.78,1,6.61,1,66.84,1,5.93,1,1.9,1,195.2,1,2.67,1,1015.4,1,12.72,1,130.39,1
2005,12,23,20,25,-4.23,1,-1.78,1,-4.28,1,6.54,1,67.62,1,5.82,1,2.37,1,189.2,1,3.05,1,1015.4,1,12.72,1,131.4,1
2005,12,23,20,30,-3.92,1,-1.41,1,-4.07,1,6.58,1,67.68,1,5.7,1,1.97,1,199.5,1,2.86,1,1015.4,1,12.71,1,132.41,1
2005,12,23,20,35,-4.01,1,-1.04,1,-4.08,1,6.53,1,68.14,1,5.6,1,1.73,1,204.2,1,2.86,1,1015.4,1,12.71,1,133.42,1
2005,12,23,20,40,-4.09,1,-0.92,1,-4.25,1,6.44,1,68.48,1,5.5,1,1.55,1,202.8,1,3.24,1,1015.4,1,12.71,1,134.42,1
2005,12,23,20,45,-3.95,1,-0.84,1,-4.16,1,6.35,1,68.84,1,5.41,1,1.81,1,203.7,1,3.05,1,1015.4,1,12.71,1,135.43,1
2005,12,23,20,50,-3.83,1,-0.82,1,-4.07,1,6.3,1,69.43,1,5.32,1,2.12,1,202,1,3.43,1,1015.4,1,12.71,1,136.44,1
2005,12,23,20,55,-3.68,1,-0.82,1,-4.08,1,6.29,1,69.51,1,5.23,1,2.11,1,205.3,1,3.24,1,1015.4,1,12.71,1,137.44,1
2005,12,23,21,00,-3.78,1,-0.82,1,-4.1,1,6.28,1,69.44,1,5.16,1,1.91,1,204.2,1,2.86,1,1015.4,1,12.7,1,138.45,1
2005,12,23,21,05,-3.97,1,-0.82,1,-4.14,1,6.24,1,69.11,1,5.09,1,1.77,1,205.2,1,2.67,1,1015.4,1,12.7,1,139.45,1
2005,12,23,21,10,-3.61,1,-0.32,1,-3.71,1,6.32,1,67.92,1,5.02,1,2.29,1,209.1,1,3.43,1,1015.4,1,12.7,1,140.45,1
2005,12,23,21,15,-3.47,1,-0.22,1,-3.63,1,6.3,1,67.47,1,4.96,1,2.09,1,212.8,1,3.24,1,1015.5,1,12.7,1,141.45,1
2005,12,23,21,20,-4.03,1,-0.78,1,-4.29,1,6.16,1,67.71,1,4.9,1,1.65,1,205.7,1,2.67,1,1015.4,1,12.7,1,142.45,1
2005,12,23,21,25,-4.34,1,-1.03,1,-4.49,1,6.04,1,68.01,1,4.85,1,1.68,1,203.9,1,2.86,1,1015.4,1,12.69,1,143.44,1
2005,12,23,21,30,-3.91,1,-0.82,1,-4.27,1,6.07,1,67.11,1,4.8,1,1.94,1,208.9,1,2.67,1,1015.4,1,12.69,1,144.43,1
2005,12,23,21,35,-3.5,1,-0.82,1,-4.07,1,6.17,1,65.7,1,4.75,1,2.02,1,208.1,1,3.43,1,1015.4,1,12.69,1,145.42,1
2005,12,23,21,40,-3.59,1,-0.68,1,-4.08,1,6.23,1,65.03,1,4.7,1,1.87,1,207.3,1,3.24,1,1015.4,1,12.69,1,146.41,1
2005,12,23,21,45,-4.08,1,-0.96,1,-4.35,1,6.08,1,65.51,1,4.65,1,1.6,1,198,1,2.48,1,1015.4,1,12.69,1,147.39,1
2005,12,23,21,50,-4.39,1,-1.38,1,-4.55,1,5.92,1,66.14,1,4.6,1,1.78,1,187.1,1,2.67,1,1015.3,1,12.68,1,148.37,1
2005,12,23,21,55,-4.37,1,-1.68,1,-4.54,1,5.82,1,67.08,1,4.55,1,1.72,1,183.7,1,3.05,1,1015.3,1,12.68,1,149.34,1
2005,12,23,22,00,-4.55,1,-2.04,1,-4.58,1,5.68,1,69.04,1,4.5,1,1.66,1,185.4,1,2.67,1,1015.3,1,12.68,1,150.31,1
2005,12,23,22,05,-4.52,1,-2.05,1,-4.79,1,5.54,1,70.7,1,4.43,1,1.81,1,182.5,1,3.24,1,1015.2,1,12.68,1,151.27,1
2005,12,23,22,10,-4.37,1,-2.04,1,-4.57,1,5.41,1,71.9,1,4.36,1,1.95,1,181,1,3.05,1,1015.2,1,12.68,1,152.22,1
2005,12,23,22,15,-4.35,1,-2.02,1,-4.48,1,5.32,1,73.3,1,4.28,1,1.78,1,186.7,1,3.05,1,1015.3,1,12.68,1,153.17,1
2005,12,23,22,20,-4.36,1,-2.04,1,-4.48,1,5.18,1,74.6,1,4.19,1,1.81,1,185.8,1,2.67,1,1015.3,1,12.68,1,154.1,1
2005,12,23,22,25,-4.35,1,-1.88,1,-4.48,1,5.09,1,75.6,1,4.11,1,1.82,1,189.4,1,3.05,1,1015.3,1,12.67,1,155.03,1
2005,12,23,22,30,-4.33,1,-1.79,1,-4.47,1,5,1,76.5,1,4.03,1,2,1,187.5,1,2.86,1,1015.3,1,12.65,1,155.94,1
2005,12,23,22,35,-4.34,1,-1.95,1,-4.47,1,4.85,1,78.1,1,3.96,1,2.11,1,187.8,1,2.86,1,1015.3,1,12.67,1,156.84,1
2005,12,23,22,40,-4.18,1,-1.49,1,-4.21,1,4.8,1,79.6,1,3.87,1,1.73,1,200.4,1,2.48,1,1015.2,1,12.67,1,157.72,1
2005,12,23,22,45,-4.34,1,-1.29,1,-4.47,1,4.74,1,80.2,1,3.79,1,1.52,1,203.3,1,2.48,1,1015.1,1,12.67,1,158.59,1
2005,12,23,22,50,-4.34,1,-1.34,1,-4.48,1,4.67,1,81.1,1,3.7,1,1.83,1,190.9,1,2.86,1,1015.1,1,12.67,1,159.44,1
2005,12,23,22,55,-4.27,1,-1.25,1,-4.2,1,4.64,1,81.1,1,3.61,1,1.96,1,191.5,1,3.43,1,1015,1,12.67,1,160.27,1
2005,12,23,23,00,-3.63,1,-1.17,1,-3.9,1,4.67,1,80.3,1,3.53,1,2.07,1,195.8,1,3.62,1,1014.9,1,12.66,1,161.07,1
2005,12,23,23,05,-3.54,1,-1.33,1,-3.91,1,4.63,1,80.3,1,3.45,1,1.86,1,201.5,1,2.86,1,1014.9,1,12.66,1,161.85,1
2005,12,23,23,10,-3.5,1,-1.1,1,-4.06,1,4.55,1,80,1,3.37,1,1.89,1,204.6,1,3.05,1,1014.9,1,12.66,1,162.59,1
