2005,06,27,05,40,101.62,1,345.34,1,58.56,1,21.89,1,105.6,8,21.46,1,0.77,1,202,1,2.1,1,1018.7,1,12.69,1,81.61,1
2005,06,27,05,45,67.01,1,106.31,1,52.56,1,22,1,105.3,8,21.54,1,0.71,1,217.8,1,1.9,1,1018.8,1,12.69,1,80.69,1
2005,06,27,05,50,63.88,1,117.14,1,43.67,1,22.05,1,105.1,8,21.64,1,0.87,1,236.1,1,1.9,1,1018.8,1,12.66,1,79.76,1
2005,06,27,05,55,101.26,3,321.37,3,43.75,3,22.12,1,104.9,1,21.75,1,1.56,1,226.7,1,2.29,1,1018.9,1,12.67,1,78.83,1
2005,06,27,06,00,95.14,3,228.62,3,51.62,3,22.25,1,104.7,1,21.86,1,1.13,1,215.2,1,2.1,1,1019,1,12.67,1,77.89,1
2005,06,27,06,05,134.74,3,363.52,3,60.2,3,22.47,1,104.5,1,21.97,1,0.68,1,200.6,1,1.33,1,1019,1,12.7,1,76.95,1
2005,06,27,06,10,140.07,3,282.21,3,75.5,3,22.62,1,104.1,1,22.09,1,0.58,1,203.4,1,1.33,1,1019.1,1,12.73,1,76,1
2005,06,27,06,15,213.32,3,386.77,3,120.76,3,22.78,1,103.8,1,22.22,1,0.79,1,189.9,1,1.9,1,1019.1,1,12.82,1,75.05,1
2005,06,27,06,20,138.84,3,87.22,3,122.6,3,22.94,1,103.2,1,22.37,1,1.36,1,188.9,1,2.29,1,1019.1,1,12.89,1,74.09,1
2005,06,27,06,25,132,3,13.31,3,132,3,23.03,1,102.8,1,22.54,1,1.18,1,205,1,2.29,1,1019.2,1,12.93,1,73.13,1
2005,06,27,06,30,99.72,3,4.58,3,99.72,3,23.09,1,102.7,1,22.71,1,1.5,1,227,1,2.86,1,1019.2,1,12.92,1,72.17,1
2005,06,27,06,35,98.43,3,1.38,3,98.43,3,23.09,1,102.6,1,22.87,1,1.63,1,228.7,1,2.67,1,1019.3,1,12.89,1,71.21,1
2005,06,27,06,40,131.68,3,0.66,3,131.68,3,23.16,1,102.6,1,23.03,1,1.43,1,224.6,1,2.29,1,1019.3,1,12.94,1,70.24,1
2005,06,27,06,45,150.42,3,2.06,3,150.04,3,23.3,1,102.6,1,23.16,1,0.96,1,199.1,1,2.1,1,1019.3,1,12.99,1,69.26,1
2005,06,27,06,50,158.76,3,2.87,3,158.76,3,23.41,1,102.3,1,23.28,1,0.69,1,198.8,1,1.52,1,1019.4,1,13.05,1,68.29,1
2005,06,27,06,55,164.29,3,3.22,3,164.29,3,23.51,1,102.2,1,23.39,1,0.82,1,208.8,1,2.1,1,1019.4,1,13.1,1,67.31,1
2005,06,27,07,00,165.55,3,2.31,3,165.55,3,23.52,1,101.9,1,23.5,1,1.42,1,198.8,1,2.1,1,1019.5,1,13.11,1,66.33,1
2005,06,27,07,05,171.31,3,1.2,3,171.31,3,23.5,1,101.8,1,23.6,1,1.79,1,229.3,1,2.48,1,1019.5,1,13.14,1,65.35,1
2005,06,27,07,10,184.02,3,1.37,3,184.02,3,23.56,1,101.7,1,23.71,1,1,1,213.8,1,2.48,1,1019.6,1,13.17,1,64.36,1
2005,06,27,07,15,241.85,3,13.91,3,235.95,3,23.79,1,101.6,1,23.82,1,0.51,1,196.6,1,1.71,1,1019.6,1,13.25,1,63.37,1
2005,06,27,07,20,287.87,3,57.5,3,254.96,3,23.96,1,101.1,1,23.93,1,0.82,1,185.9,1,1.71,1,1019.6,1,13.31,1,62.38,1
2005,06,27,07,25,243.97,3,8.36,3,243.97,3,24.11,1,100.4,1,24.05,1,1.32,1,211.4,1,2.48,1,1019.7,1,13.3,1,61.39,1
2005,06,27,07,30,266.23,3,13,3,261.48,3,24.14,1,99.8,1,24.2,1,2.2,1,228,1,3.62,1,1019.7,1,13.29,1,60.39,1
2005,06,27,07,35,298.22,3,25.97,3,281.61,3,24.15,1,99.1,1,24.36,1,2.67,1,229.6,1,4,1,1019.7,1,13.3,1,59.4,1
2005,06,27,07,40,288.18,3,8.33,3,282.11,3,24.17,1,98.8,1,24.52,1,2.7,1,234.4,1,4,1,1019.7,1,13.29,1,58.4,1
2005,06,27,07,45,259.3,3,3.8,3,259.3,3,24.31,1,98.7,1,24.67,1,1.24,1,232.8,1,3.05,1,1019.8,1,13.29,1,57.4,1
2005,06,27,07,50,245.53,3,3.27,3,245.53,3,24.48,1,98.4,1,24.81,1,1.49,1,237.2,1,2.67,1,1019.9,1,13.29,1,56.4,1
2005,06,27,07,55,267.95,3,2.86,3,267.95,3,24.48,1,98,1,24.96,1,1.78,1,234.5,1,2.86,1,1019.8,1,13.29,1,55.4,1
2005,06,27,08,00,292.62,3,2.86,3,292.62,3,24.54,1,97.8,1,25.1,1,1.88,1,231.6,1,3.24,1,1019.8,1,13.29,1,54.4,1
2005,06,27,08,05,301.65,3,4.93,3,301.65,3,24.67,1,97.6,1,25.22,1,1.76,1,227.4,1,2.67,1,1019.8,1,13.28,1,53.39,1
2005,06,27,08,10,302.96,3,6.47,3,299.99,3,24.85,1,97.6,1,25.35,1,1.32,1,239.9,1,2.29,1,1019.9,1,13.28,1,52.39,1
2005,06,27,08,15,293.31,3,4.66,3,293.31,3,25.03,1,97,1,25.48,1,1.85,1,208.1,1,3.05,1,1019.9,1,13.28,1,51.38,1
2005,06,27,08,20,302.31,3,4.96,3,302.31,3,25.14,1,96.8,1,25.62,1,1.35,1,199.1,1,2.48,1,1020,1,13.28,1,50.38,1
2005,06,27,08,25,298.4,3,4.75,3,298.4,3,25.28,1,96.1,1,25.76,1,2.05,1,210.6,1,3.43,1,1020,1,13.27,1,49.37,1
2005,06,27,08,30,302.83,3,3.33,3,302.83,3,25.28,1,96.1,1,25.91,1,1.55,1,198.2,1,3.24,1,1020,1,13.27,1,48.36,1
2005,06,27,08,35,283.33,3,1.94,3,283.33,3,25.28,1,96.1,1,26.05,1,2.08,1,221.4,1,3.81,1,1020,1,13.27,1,47.36,1
2005,06,27,08,40,310.08,3,1.22,3,310.08,3,25.18,1,96.6,1,26.19,1,2.09,1,218,1,3.62,1,1020.1,1,13.26,1,46.35,1
2005,06,27,08,45,340.05,3,2.07,3,340.05,3,25.18,1,96.7,1,26.34,1,1.9,1,225.5,1,3.24,1,1020.1,1,13.26,1,45.34,1
2005,06,27,08,50,423.28,3,16.8,3,407.65,3,25.35,1,96.3,1,26.48,1,1.85,1,209.9,1,3.81,1,1020.1,1,13.26,1,44.34,1
2005,06,27,08,55,425.95,3,24.31,3,409.58,3,25.49,1,96.1,1,26.6,1,1.52,1,222.8,1,3.05,1,1020.1,1,13.26,1,43.33,1
2005,06,27,09,00,389.19,3,13.37,3,383.22,3,25.67,1,95.5,1,26.74,1,1.92,1,232.5,1,3.05,1,1020.1,1,13.25,1,42.33,1
2005,06,27,09,05,351.52,3,30.15,3,319.2,3,25.76,1,95.4,1,26.89,1,1.58,1,231.1,1,3.24,1,1020.1,1,13.25,1,41.32,1
2005,06,27,09,10,544.33,19,204.01,18,340.26,18,25.69,1,94.6,1,27.04,1,1.78,1,234.3,1,3.62,1,1020.1,1,13.25,1,40.32,1
2005,06,27,09,15,516.36,19,136.7,18,366.93,18,25.63,1,93.9,1,27.19,1,2.73,1,233.2,1,4,1,1020.2,1,13.24,1,39.32,1
2005,06,27,09,20,709.56,15,510.07,14,270.97,14,25.83,1,93.6,1,27.35,1,1.09,1,231.5,1,2.48,1,1020.2,1,13.23,1,38.32,1
2005,06,27,09,25,824.06,3,710.74,3,241.29,3,26.29,1,91.7,1,27.51,1,2.04,1,222.5,1,4.38,1,1020.2,1,13.23,1,37.33,1
2005,06,27,09,30,705.29,27,369.39,26,342.59,26,26.21,1,90.5,1,27.71,1,2.61,1,264,1,4.76,1,1020.1,1,13.22,1,36.33,1
2005,06,27,09,35,654.88,15,156.78,14,478.19,14,26.43,1,89.2,1,27.94,1,2.35,1,251.2,1,3.81,1,1020.2,1,13.21,1,35.34,1
2005,06,27,09,40,519.35,3,31.29,3,480.26,3,26.26,1,90.2,1,28.18,1,2.8,1,231,1,4,1,1020.2,1,13.2,1,34.35,1
2005,06,27,09,45,642.04,15,201.73,14,434.64,14,26.3,1,90.2,1,28.43,1,2.44,1,250.9,1,4.19,1,1020.2,1,13.2,1,33.37,1
2005,06,27,09,50,906.22,3,777.23,3,230.22,3,26.91,1,90,1,28.65,1,1.07,1,278.6,1,2.67,1,1020.2,1,13.2,1,32.39,1
2005,06,27,09,55,921.61,3,826.93,3,194.57,3,27.56,1,86.8,1,28.88,1,2.25,1,269.2,1,4,1,1020.1,1,13.19,1,31.41,1
2005,06,27,10,00,940.64,3,828.34,3,202.23,3,27.35,1,85.9,1,29.11,1,2.46,1,267.4,1,3.81,1,1020.2,1,13.18,1,30.45,1
2005,06,27,10,05,943.9,11,807.48,10,208.37,10,27.44,1,82.8,1,29.38,1,2.12,1,204,1,3.81,1,1020.2,1,13.17,1,29.48,1
2005,06,27,10,10,979.82,11,837.19,10,221.9,10,27.8,1,82.9,1,29.67,1,2.25,1,211.4,1,3.81,1,1020.2,1,13.16,1,28.52,1
2005,06,27,10,15,876.55,3,637.72,3,286.36,3,27.66,1,84,1,29.97,1,1.93,1,217.1,1,4.57,1,1020.2,1,13.15,1,27.58,1
2005,06,27,10,20,1047.6,3,828.27,3,282.37,3,27.66,1,84.2,1,30.27,1,2.13,1,261.4,1,4.95,1,1020.2,1,13.14,1,26.63,1
2005,06,27,10,25,881.61,11,663.62,10,249.51,10,28,1,83.3,1,30.58,1,2.27,1,272.8,1,4.76,1,1020.1,1,13.14,1,25.7,1
2005,06,27,10,30,782.6,11,574.79,10,223.84,10,28.08,1,83,1,30.89,1,2.64,1,282.5,1,4.57,1,1020.2,1,13.13,1,24.78,1
2005,06,27,10,35,1034.8,3,833.47,3,248.47,3,28.48,1,82,1,31.19,1,1.67,1,214.3,1,3.81,1,1020.1,1,13.13,1,23.88,1
2005,06,27,10,40,1050.7,3,815.9,3,283.41,3,28.57,1,82.1,1,31.47,1,1.77,1,247.8,1,3.05,1,1020.2,1,13.13,1,22.98,1
2005,06,27,10,45,1017.6,3,792.61,3,256.04,3,28.68,1,82.3,1,31.73,1,2.07,1,255.6,1,4.19,1,1020.2,1,13.12,1,22.1,1
2005,06,27,10,50,1045.4,11,810.49,10,262.61,10,28.41,1,82.1,1,32,1,3.18,1,252.7,1,6.09,1,1020.2,1,13.11,1,21.24,1
2005,06,27,10,55,1087.2,3,803.22,3,308.73,3,28.58,1,82.1,1,32.25,1,1.39,1,183.8,1,3.81,1,1020.2,1,13.11,1,20.4,1
2005,06,27,11,00,765.38,27,425.88,26,287.85,26,29.15,1,80.4,1,32.49,1,1.8,1,244.6,1,3.81,1,1020.2,1,13.11,1,19.58,1
2005,06,27,11,05,1020.9,11,785.01,10,253.33,10,28.98,1,81.2,1,32.73,1,0.97,1,234.6,1,2.48,1,1020.2,1,13.11,1,18.79,1
2005,06,27,11,10,940.4,11,725.18,10,213.44,10,29.33,1,77.9,1,32.96,1,2.21,1,219.4,1,4,1,1020.1,1,13.1,1,18.02,1
2005,06,27,11,15,1044,15,796.93,14,245.52,14,28.86,1,78.6,1,33.18,1,2.24,1,222.6,1,3.62,1,1020.2,1,13.1,1,17.29,1
2005,06,27,11,20,707.5,3,399.7,3,315.08,3,29.22,1,79.7,1,33.37,1,1.83,1,228.8,1,4,1,1020.3,1,13.1,1,16.6,1
2005,06,27,11,25,927.65,11,616.46,10,289.96,10,29.06,1,79.1,1,33.55,1,2.16,1,216.1,1,3.62,1,1020.3,1,13.1,1,15.95,1
2005,06,27,11,30,708.84,3,470.19,3,228.32,3,29.1,1,79.2,1,33.71,1,2.17,1,229,1,3.81,1,1020.2,1,13.1,1,15.35,1
2005,06,27,11,35,614.57,15,268.25,14,306.04,14,28.8,1,80.5,1,33.83,1,1.56,1,239.2,1,2.67,1,1020.3,1,13.1,1,14.8,1
2005,06,27,11,40,1054.8,15,603.07,14,412.2,14,29.01,1,80.9,1,33.93,1,2.42,1,246.1,1,3.81,1,1020.2,1,13.11,1,14.31,1
2005,06,27,11,45,985.68,11,608.98,10,360.09,10,29.42,1,79.3,1,34.01,1,1.51,1,211.5,1,2.67,1,1020.2,1,13.11,1,13.89,1
2005,06,27,11,50,841.49,11,483.17,10,331.29,10,29.92,1,77.6,1,34.08,1,0.84,1,188.8,1,2.29,1,1020.2,1,13.1,1,13.55,1
2005,06,27,11,55,981.11,19,611.19,18,326.48,18,30.2,1,76.8,1,34.14,1,1.44,1,238.8,1,3.24,1,1020.1,1,13.1,1,13.28,1
2005,06,27,12,00,493.59,3,81.51,3,402.91,3,29.97,1,75.9,1,34.24,1,1.96,1,237.6,1,4.76,1,1020.1,1,13.1,1,13.09,1
2005,06,27,12,05,615.58,15,76.16,14,483.54,14,29.46,1,76.3,1,34.35,1,2.94,1,270.8,1,4.76,1,1020.1,1,13.1,1,12.99,1
2005,06,27,12,10,863.86,23,256.66,22,542.01,22,29.58,1,75.4,1,34.44,1,2.56,1,249.1,1,4,1,1020.1,1,13.1,1,12.99,1
2005,06,27,12,15,847.3,19,232.13,18,547.3,18,29.91,1,76.1,1,34.52,1,2.35,1,196.6,1,4,1,1020,1,13.1,1,13.07,1
2005,06,27,12,20,488.34,3,31.25,3,438.79,3,29.47,1,77.3,1,34.57,1,1.63,1,185.3,1,4,1,1020,1,13.1,1,13.24,1
2005,06,27,12,25,533.87,3,41.97,3,478.83,3,29.62,1,77.5,1,34.62,1,1.64,1,188.4,1,3.43,1,1020,1,13.1,1,13.49,1
2005,06,27,12,30,904.25,19,296.28,18,546.67,18,29.48,1,77.2,1,34.66,1,2.27,1,226.2,1,4,1,1019.9,1,13.1,1,13.82,1
2005,06,27,12,35,655.26,15,91.51,14,515.75,14,29.71,1,77,1,34.66,1,2.03,1,219,1,3.81,1,1019.9,1,13.1,1,14.23,1
2005,06,27,12,40,463.31,3,7.64,3,450.23,3,29.74,1,77.4,1,34.68,1,1.61,1,224,1,3.43,1,1019.8,1,13.1,1,14.71,1
2005,06,27,12,45,550.48,3,60.97,3,465.22,3,29.69,1,78.3,1,34.7,1,1.77,1,233.9,1,3.62,1,1019.7,1,13.1,1,15.24,1
2005,06,27,12,50,500.84,3,40.06,3,446.64,3,29.85,1,77.6,1,34.7,1,2.11,1,248.4,1,3.24,1,1019.7,1,13.1,1,15.84,1
2005,06,27,12,55,494.82,3,68.42,3,405.52,3,29.63,1,78,1,34.67,1,2.35,1,243.2,1,4.38,1,1019.6,1,13.11,1,16.48,1
2005,06,27,13,00,652.77,15,226.5,14,387.15,14,29.49,1,78.5,1,34.66,1,2.07,1,246.9,1,4,1,1019.5,1,13.11,1,17.16,1
2005,06,27,13,05,886.29,19,441.59,18,405.32,18,29.98,1,77.5,1,34.62,1,1.49,1,273.1,1,3.24,1,1019.5,1,13.11,1,17.89,1
2005,06,27,13,10,1079,15,630.46,14,430.61,14,30.64,1,73.9,1,34.57,1,1.17,1,248.9,1,2.48,1,1019.4,1,13.11,1,18.65,1
2005,06,27,13,15,1085,15,682.46,14,387.23,14,30.75,1,73,1,34.55,1,1.08,1,237.9,1,3.24,1,1019.4,1,13.11,1,19.43,1
2005,06,27,13,20,1003.7,23,589.25,22,377.74,22,30.54,1,73.5,1,34.56,1,3.14,1,151.1,1,4.95,1,1019.3,1,13.1,1,20.25,1
2005,06,27,13,25,608.59,11,257.34,10,329.71,10,30.56,1,73.3,1,34.62,1,1.89,1,220.9,1,3.43,1,1019.3,1,13.09,1,21.08,1
2005,06,27,13,30,473.44,15,105.1,14,332.22,14,30.62,1,71.6,1,34.7,1,1.12,1,189.3,1,1.9,1,1019.3,1,13.09,1,21.94,1
2005,06,27,13,35,612.76,19,247.75,18,323.36,18,30.65,1,74.4,1,34.81,1,1.53,1,161.5,1,2.67,1,1019.2,1,13.09,1,22.82,1
2005,06,27,13,40,362.4,3,23.6,3,316.18,3,30.56,1,75.5,1,34.87,1,1.82,1,166.7,1,3.24,1,1019.1,1,13.1,1,23.71,1
2005,06,27,13,45,427.76,11,100.57,10,289.65,10,30.16,1,76.1,1,34.94,1,1.11,1,118.6,1,2.29,1,1019.1,1,13.1,1,24.62,1
2005,06,27,13,50,423.48,3,97.54,3,310.79,3,30.29,1,76.1,1,34.99,1,1.29,1,157.5,1,3.24,1,1019.1,1,13.1,1,25.53,1
2005,06,27,13,55,487.39,15,162.47,14,295.57,14,30.28,1,76.1,1,35,1,0.57,1,141.7,1,1.9,1,1019,1,13.1,1,26.46,1
2005,06,27,14,00,464.25,15,152,14,270.02,14,31.13,1,73.6,1,35,1,0.96,1,68.11,1,1.71,1,1018.8,1,13.1,1,27.4,1
2005,06,27,14,05,696.79,19,389.87,18,298.97,18,31.39,1,72.8,1,35,1,0.59,1,94.8,1,1.9,1,1018.8,1,13.1,1,28.35,1
2005,06,27,14,10,971.72,15,655.73,14,348.14,14,32.07,1,71.8,1,35.03,1,0.17,1,164.2,1,1.52,1,1018.7,1,13.09,1,29.3,1
2005,06,27,14,15,426.18,3,84.92,3,346.25,3,31.93,1,71.6,1,35.09,1,1.36,1,140.4,1,3.24,1,1018.8,1,13.08,1,30.27,1
2005,06,27,14,20,486.08,3,180.75,3,309.09,3,31.14,1,77,1,35.2,1,1.64,1,62.25,1,3.24,1,1018.8,1,13.08,1,31.24,1
2005,06,27,14,25,868.59,15,551.86,14,353.93,14,30.76,1,79.4,1,35.33,1,3.02,1,63.18,1,4.19,1,1018.8,1,13.08,1,32.21,1
2005,06,27,14,30,985.85,11,714,10,354.83,10,30.79,1,79.6,1,35.46,1,2.85,1,78.1,1,6.66,1,1018.6,1,13.08,1,33.19,1
2005,06,27,14,35,794.29,19,521.9,18,310.23,18,30.4,1,80.3,1,35.58,1,4.69,1,78.4,1,6.66,1,1018.5,1,13.07,1,34.17,1
2005,06,27,14,40,421.23,3,116.86,3,304.98,3,30.14,1,81.4,1,35.68,1,4.07,1,73.9,1,6.47,1,1018.5,1,13.08,1,35.16,1
2005,06,27,14,45,273.62,3,-4.51,3,273.62,3,29.81,1,82.8,1,35.75,1,3.29,1,83.3,1,5.71,1,1018.5,1,13.08,1,36.15,1
2005,06,27,14,50,258.11,3,-4.64,3,258.11,3,29.57,1,83.4,1,35.76,1,3.47,1,80.8,1,5.14,1,1018.5,1,13.09,1,37.14,1
2005,06,27,14,55,403.14,11,93.38,10,299.89,10,29.38,1,84.3,1,35.71,1,3.53,1,76.3,1,5.9,1,1018.4,1,13.1,1,38.14,1
2005,06,27,15,00,398.63,3,21.59,3,364.4,3,29.31,1,84.6,1,35.6,1,4.12,1,75.3,1,6.47,1,1018.4,1,13.11,1,39.14,1
2005,06,27,15,05,339.63,3,-0.71,3,339.63,3,29.27,1,85.2,1,35.43,1,3.81,1,67.59,1,6.09,1,1018.2,1,13.11,1,40.14,1
2005,06,27,15,10,271.23,3,-0.71,3,271.23,3,29.27,1,85.5,1,35.25,1,4.05,1,68.02,1,6.47,1,1018.2,1,13.11,1,41.14,1
2005,06,27,15,15,139.15,3,-2.1,3,139.15,3,29.44,1,84.5,1,35.06,1,4.05,1,69.52,1,6.28,1,1018.2,1,13.12,1,42.14,1
2005,06,27,15,20,96.07,3,-3.55,3,96.07,3,29.34,1,83.9,1,34.85,1,3.37,1,99.2,1,6.09,1,1018.2,1,13.13,1,43.15,1
2005,06,27,15,25,154.02,3,22.74,3,126.86,3,29.5,1,82.3,1,34.63,1,2.89,1,107.4,1,5.14,1,1018.2,1,13.13,1,44.15,1
2005,06,27,15,30,126.07,3,-1.92,3,125.48,3,29.52,1,82.1,1,34.4,1,2.95,1,115,1,4.57,1,1018.2,1,13.14,1,45.16,1
2005,06,27,15,35,143.82,3,-3.31,3,140.45,3,29.19,1,82.9,1,34.18,1,4.63,1,122,1,6.28,1,1018.1,1,13.14,1,46.17,1
2005,06,27,15,40,188.88,3,-2.21,3,185.14,3,28.99,1,83.5,1,33.95,1,3.51,1,117.3,1,6.47,1,1018.2,1,13.15,1,47.17,1
2005,06,27,15,45,179.19,3,-2.32,3,179.19,3,28.9,1,85,1,33.72,1,4.22,1,122.9,1,7.05,1,1018.2,1,13.15,1,48.18,1
2005,06,27,15,50,164.05,3,-1.83,3,163.2,3,28.84,1,86.6,1,33.49,1,3.14,1,128.8,1,5.52,1,1018.2,1,13.16,1,49.19,1
2005,06,27,15,55,200.28,3,-1.47,3,194.51,3,28.75,1,87.2,1,33.28,1,4.14,1,111.5,1,6.09,1,1018.2,1,13.16,1,50.19,1
2005,06,27,16,00,242.12,3,-0.76,3,240.26,3,28.66,1,87.4,1,33.06,1,4.02,1,119.9,1,6.28,1,1018.2,1,13.17,1,51.2,1
2005,06,27,16,05,285.59,3,10.46,3,268.96,3,28.71,1,86.7,1,32.86,1,3.43,1,129,1,5.33,1,1018.2,1,13.17,1,52.2,1
2005,06,27,16,10,275.57,3,4.44,3,274.49,3,28.97,1,86.2,1,32.67,1,2.63,1,133,1,3.81,1,1018.2,1,13.17,1,53.21,1
2005,06,27,16,15,194.88,3,1.16,3,194.88,3,29.12,1,86.2,1,32.51,1,3.75,1,113.3,1,6.47,1,1018.1,1,13.17,1,54.21,1
2005,06,27,16,20,191.63,3,-0.47,3,191.63,3,29.05,1,87.1,1,32.37,1,3.3,1,121.5,1,6.47,1,1018.1,1,13.17,1,55.22,1
2005,06,27,16,25,212.79,3,0.7,3,212.79,3,29.17,1,85,1,32.26,1,2.14,1,140.7,1,3.62,1,1018.1,1,13.17,1,56.22,1
2005,06,27,16,30,164.86,3,-0.46,3,163.92,3,29.19,1,83.4,1,32.17,1,2.82,1,125.5,1,4.38,1,1018,1,13.16,1,57.22,1
2005,06,27,16,35,148.05,3,-1.11,3,146.15,3,29.12,1,88.2,1,32.11,1,1.3,1,76.4,1,3.05,1,1018.1,1,13.18,1,58.22,1
2005,06,27,16,40,171.48,3,-1.41,3,169.94,3,28.9,1,89.6,1,32.04,1,3.04,1,97.1,1,5.71,1,1018,1,13.18,1,59.22,1
2005,06,27,16,45,251.37,11,89.9,10,184.39,10,28.93,1,88.3,1,31.96,1,2.68,1,111.6,1,4.95,1,1018,1,13.18,1,60.22,1
2005,06,27,16,50,365.85,3,299.7,3,209.23,3,29.25,1,84.6,1,31.89,1,3.39,1,130,1,5.33,1,1018,1,13.18,1,61.21,1
2005,06,27,16,55,200.41,3,29.21,3,177.86,3,29.45,1,84.4,1,31.84,1,3.3,1,143.8,1,6.66,1,1018,1,13.18,1,62.2,1
2005,06,27,17,00,188.76,3,-0.28,3,182.25,3,29.12,1,86.8,1,31.81,1,3.62,1,141.8,1,5.52,1,1018,1,13.18,1,63.19,1
2005,06,27,17,05,230.89,3,1.6,3,225.35,3,28.89,1,88.3,1,31.8,1,4.07,1,119.6,1,5.52,1,1017.8,1,13.18,1,64.18,1
2005,06,27,17,10,250.31,3,52.23,3,220.54,3,28.85,1,89.5,1,31.76,1,2.6,1,128,1,4.38,1,1017.9,1,13.19,1,65.17,1
2005,06,27,17,15,327.3,11,123.58,10,264.18,10,28.96,1,89.7,1,31.73,1,2.69,1,157.3,1,4.76,1,1017.9,1,13.19,1,66.15,1
2005,06,27,17,20,383.95,9,242.06,9,279.15,9,28.62,1,90.1,1,31.69,1,3.03,1,150,1,4.76,1,1017.9,1,13.19,1,67.14,1
2005,06,27,17,25,320.18,3,284.87,3,210.83,3,28.55,1,89.2,1,31.66,1,3.68,1,142.6,1,6.09,1,1017.9,1,13.19,1,68.12,1
2005,06,27,17,30,136.62,3,19.07,3,135.65,3,28.54,1,89.8,1,31.66,1,2.19,1,160.6,1,4,1,1018,1,13.06,1,69.09,1
2005,06,27,17,35,94.25,3,-1.85,3,94.25,3,28.43,1,89.5,1,31.66,1,2.95,1,146.5,1,4.95,1,1017.9,1,12.97,1,70.06,1
2005,06,27,17,40,84.18,3,-3.89,3,84.18,3,28.14,1,89.7,1,31.66,1,2.99,1,154.9,1,4.76,1,1017.9,1,12.95,1,71.03,1
2005,06,27,17,45,67.84,3,-3.97,3,67.84,3,27.98,1,90.3,1,31.6,1,2.54,1,157.1,1,5.14,1,1017.9,1,12.92,1,72,1
2005,06,27,17,50,59.96,3,-3.57,3,59.96,3,27.92,1,91,1,31.51,1,2.47,1,132,1,4.57,1,1017.9,1,12.89,1,72.97,1
2005,06,27,17,55,54.76,3,-3.43,3,54.76,3,27.83,1,91.7,1,31.38,1,2.76,1,137.5,1,5.14,1,1017.9,1,12.88,1,73.92,1
2005,06,27,18,00,49.37,3,-2.87,3,49.37,3,27.78,1,92.4,1,31.23,1,2.66,1,130.8,1,4.95,1,1017.9,1,12.87,1,74.88,1
2005,06,27,18,05,42.75,3,-2.77,3,42.75,3,27.69,1,93.2,1,31.06,1,2.74,1,126.9,1,4.19,1,1018,1,12.86,1,75.83,1
2005,06,27,18,10,35.48,3,-2.17,3,35.48,3,27.64,1,93.9,1,30.89,1,1.71,1,140.3,1,3.05,1,1018.2,1,12.86,1,76.78,1
2005,06,27,18,15,31.94,3,-1.88,3,31.94,3,27.61,1,94.1,1,30.71,1,2.03,1,131.4,1,3.24,1,1018.1,1,12.85,1,77.72,1
2005,06,27,18,20,31.54,3,-1.64,3,31.54,3,27.55,1,94,1,30.52,1,2.49,1,121.7,1,3.81,1,1018,1,12.85,1,78.66,1
2005,06,27,18,25,29.16,3,-1.64,3,29.16,3,27.51,1,93.7,1,30.34,1,2.66,1,118.3,1,4,1,1018,1,12.84,1,79.6,1
2005,06,27,18,30,24.71,1,-1.63,1,24.71,1,27.5,1,93.4,1,30.16,1,3.21,1,126.6,1,4.95,1,1017.8,1,12.84,1,80.52,1
2005,06,27,18,35,20.24,1,-1.63,1,20.24,1,27.48,1,93.5,1,30,1,2.55,1,128.8,1,4.57,1,1017.9,1,12.84,1,81.45,1
2005,06,27,18,40,15.95,1,-1.63,1,15.95,1,27.46,1,93.7,1,29.84,1,1.94,1,147.7,1,3.43,1,1018.1,1,12.83,1,82.36,1
2005,06,27,18,45,12.2,1,-1.63,1,12.2,1,27.43,1,94,1,29.69,1,1.77,1,153,1,3.05,1,1018.2,1,12.83,1,83.27,1
2005,06,27,18,50,8.58,1,-1.47,1,8.58,1,27.44,1,93.8,1,29.54,1,1.93,1,159,1,4.57,1,1018.2,1,12.83,1,84.17,1
2005,06,27,18,55,7.56,1,-1.12,1,7.56,1,27.43,1,93.2,1,29.4,1,2.54,1,156.1,1,4.38,1,1018.2,1,12.83,1,85.06,1
2005,06,27,19,00,5.14,1,-0.9,1,5.14,1,27.44,1,93,1,29.27,1,2.59,1,157.9,1,4.57,1,1018.2,1,12.82,1,85.94,1
2005,06,27,19,05,3.22,1,-0.86,1,3.22,1,27.43,1,93.1,1,29.15,1,2.65,1,152.3,1,3.81,1,1018.2,1,12.82,1,86.81,1
2005,06,27,19,10,1.81,1,-0.87,1,1.81,1,27.43,1,93.5,1,29.04,1,2.72,1,158.7,1,4.95,1,1018.2,1,12.82,1,87.66,1
2005,06,27,19,15,0.98,1,-0.96,1,0.98,1,27.39,1,93.9,1,28.94,1,2.8,1,161.6,1,4.95,1,1018.3,1,12.82,1,88.48,1
2005,06,27,19,20,0.04,1,-1.22,1,-0.02,1,27.34,1,94.2,1,28.84,1,2.06,1,169.9,1,3.43,1,1018.4,1,12.82,1,89.27,1
2005,06,27,19,25,-0.84,1,-1.33,1,-0.82,1,27.28,1,94.5,1,28.74,1,2.54,1,159.5,1,4.38,1,1018.4,1,12.82,1,90.01,1
2005,06,27,19,30,-1.22,1,-1.4,1,-1.12,1,27.2,1,94.8,1,28.67,1,3.08,1,156.4,1,5.9,1,1018.3,1,12.8,1,90.75,1
2005,06,27,19,35,-1.55,1,-1.31,1,-1.46,1,27.16,1,95,1,28.6,1,2.59,1,164.8,1,5.33,1,1018.4,1,12.81,1,91.62,1
