2004,04,26,10,30,893.7,2,-99999,99,124.64,02,0,99,0,99
2004,04,26,10,35,900.06,2,-99999,99,124.98,02,0,99,0,99
2004,04,26,10,40,907.27,2,-99999,99,122.42,02,0,99,0,99
2004,04,26,10,45,914.96,2,-99999,99,122.27,02,0,99,0,99
2004,04,26,10,50,923.31,2,-99999,99,121.38,02,0,99,0,99
2004,04,26,10,55,931.81,2,-99999,99,120.81,02,0,99,0,99
2004,04,26,11,00,932.29,2,-99999,99,124.26,02,0,99,0,99
2004,04,26,11,05,932.55,2,-99999,99,126.84,02,0,99,0,99
2004,04,26,11,10,939.86,2,-99999,99,125.87,02,0,99,0,99
2004,04,26,11,15,947.11,2,-99999,99,122.99,02,0,99,0,99
2004,04,26,11,20,951.32,2,-99999,99,121.18,02,0,99,0,99
2004,04,26,11,25,957.46,2,-99999,99,120.5,02,0,99,0,99
2004,04,26,11,30,957.98,2,-99999,99,123.68,02,0,99,0,99
2004,04,26,11,35,961.16,2,-99999,99,125.67,02,0,99,0,99
2004,04,26,11,40,963.49,2,-99999,99,126.66,02,0,99,0,99
2004,04,26,11,45,966.53,2,-99999,99,128.03,02,0,99,0,99
2004,04,26,11,50,968.72,2,-99999,99,127.65,02,0,99,0,99
2004,04,26,11,55,966.98,2,-99999,99,127.54,02,0,99,0,99
2004,04,26,12,00,966.7,2,-99999,99,125.87,02,0,99,0,99
2004,04,26,12,05,967.04,2,-99999,99,124.48,02,0,99,0,99
2004,04,26,12,10,965.03,2,-99999,99,126.75,02,0,99,0,99
2004,04,26,12,15,962.91,2,-99999,99,128.57,02,0,99,0,99
2004,04,26,12,20,958.84,2,-99999,99,129.77,02,0,99,0,99
2004,04,26,12,25,956.63,2,-99999,99,132.39,02,0,99,0,99
2004,04,26,12,30,956.95,2,-99999,99,131.83,02,0,99,0,99
2004,04,26,12,35,950.86,2,-99999,99,134.22,02,0,99,0,99
2004,04,26,12,40,948.67,2,-99999,99,133.62,02,0,99,0,99
2004,04,26,12,45,939.75,2,-99999,99,136.36,02,0,99,0,99
2004,04,26,12,50,937.99,2,-99999,99,136.67,02,0,99,0,99
2004,04,26,12,55,930.48,2,-99999,99,137.24,02,0,99,0,99
2004,04,26,13,00,926.3,2,-99999,99,135.66,02,0,99,0,99
2004,04,26,13,05,916.04,2,-99999,99,138.01,02,0,99,0,99
2004,04,26,13,10,915.25,2,-99999,99,135.56,02,0,99,0,99
2004,04,26,13,15,909.98,2,-99999,99,135.87,02,0,99,0,99
2004,04,26,13,20,899.89,2,-99999,99,137.26,02,0,99,0,99
2004,04,26,13,25,891.71,2,-99999,99,138.23,02,0,99,0,99
2004,04,26,13,30,884.63,2,-99999,99,138.79,02,0,99,0,99
2004,04,26,13,35,880.35,2,-99999,99,137.74,02,0,99,0,99
2004,04,26,13,40,867.49,2,-99999,99,136.26,02,0,99,0,99
2004,04,26,13,45,854.31,2,-99999,99,135.64,02,0,99,0,99
2004,04,26,13,50,840.05,2,-99999,99,136.57,02,0,99,0,99
2004,04,26,13,55,831.37,2,-99999,99,139.6,02,0,99,0,99
2004,04,26,14,00,828.93,2,-99999,99,146.02,02,0,99,0,99
2004,04,26,14,05,809.32,2,-99999,99,137.9,02,0,99,0,99
2004,04,26,14,10,800.64,2,-99999,99,134.53,02,0,99,0,99
2004,04,26,14,15,789.08,2,-99999,99,131.59,02,0,99,0,99
2004,04,26,14,20,778.8,2,-99999,99,132.07,02,0,99,0,99
2004,04,26,14,25,765.72,2,-99999,99,133.17,02,0,99,0,99
2004,04,26,14,30,750.4,2,-99999,99,136.05,02,0,99,0,99
2004,04,26,14,35,729.52,2,-99999,99,138.48,02,0,99,0,99
2004,04,26,14,40,713.02,2,-99999,99,140.82,02,0,99,0,99
2004,04,26,14,45,700.13,2,-99999,99,141.24,02,0,99,0,99
2004,04,26,14,50,692.68,2,-99999,99,141.66,02,0,99,0,99
2004,04,26,14,55,678.42,2,-99999,99,138.97,02,0,99,0,99
2004,04,26,15,00,668.77,2,-99999,99,135.64,02,0,99,0,99
2004,04,26,15,05,651.09,2,-99999,99,135.14,02,0,99,0,99
2004,04,26,15,10,636.78,2,-99999,99,137.08,02,0,99,0,99
2004,04,26,15,15,618.33,2,-99999,99,138.36,02,0,99,0,99
2004,04,26,15,20,606.08,2,-99999,99,137.63,02,0,99,0,99
2004,04,26,15,25,589.42,2,-99999,99,135.75,02,0,99,0,99
2004,04,26,15,30,578.45,2,-99999,99,134.69,02,0,99,0,99
2004,04,26,15,35,555.58,2,-99999,99,137.27,02,0,99,0,99
2004,04,26,15,40,538.54,2,-99999,99,138.83,02,0,99,0,99
2004,04,26,15,45,525.79,2,-99999,99,139.83,02,0,99,0,99
2004,04,26,15,50,506.42,2,-99999,99,141,02,0,99,0,99
2004,04,26,15,55,486.42,2,-99999,99,145.44,02,0,99,0,99
2004,04,26,16,00,464.47,2,-99999,99,147.94,02,0,99,0,99
2004,04,26,16,05,446.62,2,-99999,99,149.88,02,0,99,0,99
2004,04,26,16,10,425.86,2,-99999,99,149.4,02,0,99,0,99
2004,04,26,16,15,409.06,2,-99999,99,152.03,02,0,99,0,99
2004,04,26,16,20,394.55,2,-99999,99,153.03,02,0,99,0,99
2004,04,26,16,25,380.3,2,-99999,99,154.33,02,0,99,0,99
2004,04,26,16,30,359.63,2,-99999,99,153.93,02,0,99,0,99
2004,04,26,16,35,339.52,2,-99999,99,153.61,02,0,99,0,99
2004,04,26,16,40,315.46,2,-99999,99,150.01,02,0,99,0,99
2004,04,26,16,45,302.51,2,-99999,99,151.41,02,0,99,0,99
2004,04,26,16,50,284.78,2,-99999,99,149.32,02,0,99,0,99
2004,04,26,16,55,260.91,2,-99999,99,145.38,02,0,99,0,99
2004,04,26,17,00,242.51,2,-99999,99,143.53,02,0,99,0,99
2004,04,26,17,05,217.58,2,-99999,99,137.07,02,0,99,0,99
2004,04,26,17,10,183.45,2,-99999,99,124.68,02,0,99,0,99
2004,04,26,17,15,184.75,2,-99999,99,126.47,02,0,99,0,99
2004,04,26,17,20,170.91,2,-99999,99,120.73,02,0,99,0,99
2004,04,26,17,25,154.94,2,-99999,99,113.77,02,0,99,0,99
2004,04,26,17,30,142.47,2,-99999,99,107.66,02,0,99,0,99
2004,04,26,17,35,125.5,2,-99999,99,97.71,02,0,99,0,99
2004,04,26,17,40,111.49,2,-99999,99,84.17,02,0,99,0,99
2004,04,26,17,45,98.57,2,-99999,99,54.03,02,0,99,0,99
2004,04,26,17,50,85.41,2,-99999,99,48.23,02,0,99,0,99
2004,04,26,17,55,72.66,1,-99999,99,43.1,01,0,99,0,99
2004,04,26,18,00,59.54,1,-99999,99,37.69,01,0,99,0,99
2004,04,26,18,05,48.98,1,-99999,99,33.51,01,0,99,0,99
2004,04,26,18,10,38.23,1,-99999,99,29.77,01,0,99,0,99
2004,04,26,18,15,28.46,1,-99999,99,26.13,01,0,99,0,99
2004,04,26,18,20,19.51,1,-99999,99,18.91,01,0,99,0,99
2004,04,26,18,25,11.27,1,-99999,99,11.89,01,0,99,0,99
2004,04,26,18,30,5.13,1,-99999,99,6.08,01,0,99,0,99
2004,04,26,18,35,0.21,1,-99999,99,0.65,01,0,99,0,99
2004,04,26,18,40,-3.2,1,-99999,99,-3.11,01,0,99,0,99
2004,04,26,18,45,-5.35,1,-99999,99,-5.22,01,0,99,0,99
2004,04,26,18,50,-6.98,1,-99999,99,-7.19,01,0,99,0,99
2004,04,26,18,55,-7.65,1,-99999,99,-8.23,01,0,99,0,99
2004,04,26,19,00,-7.65,1,-99999,99,-8.33,01,0,99,0,99
2004,04,26,19,05,-7.77,1,-99999,99,-8.4,01,0,99,0,99
2004,04,26,19,10,-7.54,1,-99999,99,-8.32,01,0,99,0,99
2004,04,26,19,15,-7.72,1,-99999,99,-8.47,01,0,99,0,99
2004,04,26,19,20,-8.18,1,-99999,99,-8.78,01,0,99,0,99
2004,04,26,19,25,-7.82,1,-99999,99,-8.43,01,0,99,0,99
2004,04,26,19,30,-7.24,1,-99999,99,-8,01,0,99,0,99
2004,04,26,19,35,-7.26,1,-99999,99,-7.9,01,0,99,0,99
2004,04,26,19,40,-7.01,1,-99999,99,-7.89,01,0,99,0,99
2004,04,26,19,45,-6.76,1,-99999,99,-7.07,01,0,99,0,99
2004,04,26,19,50,-6.79,1,-99999,99,-6.92,01,0,99,0,99
2004,04,26,19,55,-6.94,1,-99999,99,-7.1,01,0,99,0,99
2004,04,26,20,00,-7.14,1,-99999,99,-7.66,01,0,99,0,99
2004,04,26,20,05,-7.04,1,-99999,99,-7.41,01,0,99,0,99
2004,04,26,20,10,-6.54,1,-99999,99,-6.87,01,0,99,0,99
2004,04,26,20,15,-5.97,1,-99999,99,-6.41,01,0,99,0,99
2004,04,26,20,20,-6.05,1,-99999,99,-6.25,01,0,99,0,99
2004,04,26,20,25,-5.54,1,-99999,99,-5.15,01,0,99,0,99
2004,04,26,20,30,-4.37,1,-99999,99,-4.36,01,0,99,0,99
2004,04,26,20,35,-4.22,1,-99999,99,-4.47,01,0,99,0,99
2004,04,26,20,40,-4.59,1,-99999,99,-4.86,01,0,99,0,99
2004,04,26,20,45,-4.59,1,-99999,99,-4.88,01,0,99,0,99
2004,04,26,20,50,-4.65,1,-99999,99,-4.78,01,0,99,0,99
2004,04,26,20,55,-5.15,1,-99999,99,-5.15,01,0,99,0,99
2004,04,26,21,00,-5.83,1,-99999,99,-5.73,01,0,99,0,99
2004,04,26,21,05,-5.35,1,-99999,99,-5.35,01,0,99,0,99
2004,04,26,21,10,-4.93,1,-99999,99,-4.78,01,0,99,0,99
2004,04,26,21,15,-4.67,1,-99999,99,-4.76,01,0,99,0,99
2004,04,26,21,20,-4.59,1,-99999,99,-4.75,01,0,99,0,99
2004,04,26,21,25,-5.78,1,-99999,99,-5.46,01,0,99,0,99
2004,04,26,21,30,-5.37,1,-99999,99,-5.42,01,0,99,0,99
2004,04,26,21,35,-4.87,1,-99999,99,-4.81,01,0,99,0,99
2004,04,26,21,40,-4.3,1,-99999,99,-4.47,01,0,99,0,99
2004,04,26,21,45,-4.4,1,-99999,99,-4.63,01,0,99,0,99
2004,04,26,21,50,-4.75,1,-99999,99,-4.72,01,0,99,0,99
2004,04,26,21,55,-5.2,1,-99999,99,-5.24,01,0,99,0,99
2004,04,26,22,00,-6.34,1,-99999,99,-6.36,01,0,99,0,99
2004,04,26,22,05,-6.85,1,-99999,99,-7.01,01,0,99,0,99
2004,04,26,22,10,-6.74,1,-99999,99,-6.88,01,0,99,0,99
2004,04,26,22,15,-6.33,1,-99999,99,-6.49,01,0,99,0,99
2004,04,26,22,20,-5.31,1,-99999,99,-5.39,01,0,99,0,99
2004,04,26,22,25,-4.32,1,-99999,99,-4.38,01,0,99,0,99
2004,04,26,22,30,-3.72,1,-99999,99,-4.21,01,0,99,0,99
2004,04,26,22,35,-3.56,1,-99999,99,-4.06,01,0,99,0,99
2004,04,26,22,40,-3.57,1,-99999,99,-4.16,01,0,99,0,99
2004,04,26,22,45,-3.81,1,-99999,99,-4.23,01,0,99,0,99
2004,04,26,22,50,-3.89,1,-99999,99,-4.4,01,0,99,0,99
2004,04,26,22,55,-4.08,1,-99999,99,-4.51,01,0,99,0,99
2004,04,26,23,00,-5.08,1,-99999,99,-5.28,01,0,99,0,99
2004,04,26,23,05,-6.21,1,-99999,99,-6.48,01,0,99,0,99
2004,04,26,23,10,-5.97,1,-99999,99,-6.35,01,0,99,0,99
2004,04,26,23,15,-5.06,1,-99999,99,-5.27,01,0,99,0,99
2004,04,26,23,20,-4.72,1,-99999,99,-4.92,01,0,99,0,99
2004,04,26,23,25,-4.67,1,-99999,99,-4.92,01,0,99,0,99
2004,04,26,23,30,-4.36,1,-99999,99,-4.65,01,0,99,0,99
2004,04,26,23,35,-4.24,1,-99999,99,-4.5,01,0,99,0,99
2004,04,26,23,40,-4.64,1,-99999,99,-4.71,01,0,99,0,99
2004,04,26,23,45,-4.73,1,-99999,99,-4.83,01,0,99,0,99
2004,04,26,23,50,-5.08,1,-99999,99,-5.2,01,0,99,0,99
2004,04,26,23,55,-5.07,1,-99999,99,-5.31,01,0,99,0,99
2004,04,27,00,00,-5.21,1,-99999,99,-5.53,01,0,99,0,99
2004,04,27,00,05,-4.58,1,-99999,99,-4.93,01,0,99,0,99
2004,04,27,00,10,-4.43,1,-99999,99,-4.73,01,0,99,0,99
2004,04,27,00,15,-4.32,1,-99999,99,-4.57,01,0,99,0,99
2004,04,27,00,20,-4.21,1,-99999,99,-4.42,01,0,99,0,99
2004,04,27,00,25,-3.61,1,-99999,99,-4.1,01,0,99,0,99
2004,04,27,00,30,-3.46,1,-99999,99,-3.79,01,0,99,0,99
2004,04,27,00,35,-3.37,1,-99999,99,-3.69,01,0,99,0,99
2004,04,27,00,40,-3.28,1,-99999,99,-3.63,01,0,99,0,99
2004,04,27,00,45,-3.29,1,-99999,99,-3.7,01,0,99,0,99
2004,04,27,00,50,-3.86,1,-99999,99,-4.26,01,0,99,0,99
2004,04,27,00,55,-4.72,1,-99999,99,-5.05,01,0,99,0,99
2004,04,27,01,00,-4.95,1,-99999,99,-5.37,01,0,99,0,99
2004,04,27,01,05,-4.61,1,-99999,99,-5.18,01,0,99,0,99
2004,04,27,01,10,-4.46,1,-99999,99,-4.91,01,0,99,0,99
2004,04,27,01,15,-4.89,1,-99999,99,-5.26,01,0,99,0,99
2004,04,27,01,20,-4.48,1,-99999,99,-5.07,01,0,99,0,99
2004,04,27,01,25,-4.05,1,-99999,99,-4.25,01,0,99,0,99
2004,04,27,01,30,-4.59,1,-99999,99,-4.89,01,0,99,0,99
2004,04,27,01,35,-4.47,1,-99999,99,-5.09,01,0,99,0,99
2004,04,27,01,40,-4.32,1,-99999,99,-4.57,01,0,99,0,99
2004,04,27,01,45,-4.37,1,-99999,99,-4.85,01,0,99,0,99
2004,04,27,01,50,-4.29,1,-99999,99,-4.52,01,0,99,0,99
2004,04,27,01,55,-4.31,1,-99999,99,-4.5,01,0,99,0,99
2004,04,27,02,00,-4.28,1,-99999,99,-4.46,01,0,99,0,99
2004,04,27,02,05,-4.03,1,-99999,99,-4.24,01,0,99,0,99
2004,04,27,02,10,-4.48,1,-99999,99,-4.71,01,0,99,0,99
2004,04,27,02,15,-4.62,1,-99999,99,-4.75,01,0,99,0,99
2004,04,27,02,20,-4.8,1,-99999,99,-4.93,01,0,99,0,99
2004,04,27,02,25,-4.83,1,-99999,99,-5,01,0,99,0,99
2004,04,27,02,30,-4.67,1,-99999,99,-4.76,01,0,99,0,99
2004,04,27,02,35,-4.82,1,-99999,99,-5.19,01,0,99,0,99
2004,04,27,02,40,-4.14,1,-99999,99,-4.57,01,0,99,0,99
2004,04,27,02,45,-4.86,1,-99999,99,-5.1,01,0,99,0,99
2004,04,27,02,50,-5.01,1,-99999,99,-5.22,01,0,99,0,99
2004,04,27,02,55,-4.92,1,-99999,99,-4.91,01,0,99,0,99
2004,04,27,03,00,-4.47,1,-99999,99,-4.57,01,0,99,0,99
2004,04,27,03,05,-3.93,1,-99999,99,-4.22,01,0,99,0,99
2004,04,27,03,10,-4.21,1,-99999,99,-4.27,01,0,99,0,99
2004,04,27,03,15,-4.59,1,-99999,99,-4.53,01,0,99,0,99
2004,04,27,03,20,-4.62,1,-99999,99,-4.73,01,0,99,0,99
2004,04,27,03,25,-4.83,1,-99999,99,-5.01,01,0,99,0,99
2004,04,27,03,30,-5.16,1,-99999,99,-5.45,01,0,99,0,99
2004,04,27,03,35,-4.68,1,-99999,99,-4.93,01,0,99,0,99
2004,04,27,03,40,-4.09,1,-99999,99,-4.39,01,0,99,0,99
2004,04,27,03,45,-3.88,1,-99999,99,-4.22,01,0,99,0,99
2004,04,27,03,50,-3.78,1,-99999,99,-4.22,01,0,99,0,99
2004,04,27,03,55,-4.08,1,-99999,99,-4.5,01,0,99,0,99
2004,04,27,04,00,-4.31,1,-99999,99,-4.71,01,0,99,0,99
2004,04,27,04,05,-4.53,1,-99999,99,-4.81,01,0,99,0,99
2004,04,27,04,10,-5.02,1,-99999,99,-5.45,01,0,99,0,99
2004,04,27,04,15,-5.74,1,-99999,99,-6.12,01,0,99,0,99
2004,04,27,04,20,-5.76,1,-99999,99,-6.31,01,0,99,0,99
2004,04,27,04,25,-6.08,1,-99999,99,-6.65,01,0,99,0,99
2004,04,27,04,30,-6.27,1,-99999,99,-6.83,01,0,99,0,99
2004,04,27,04,35,-6.68,1,-99999,99,-7.21,01,0,99,0,99
2004,04,27,04,40,-7,1,-99999,99,-7.77,01,0,99,0,99
2004,04,27,04,45,-6.95,1,-99999,99,-7.69,01,0,99,0,99
2004,04,27,04,50,-6.58,1,-99999,99,-6.94,01,0,99,0,99
2004,04,27,04,55,-6.71,1,-99999,99,-7.01,01,0,99,0,99
2004,04,27,05,00,-6.87,1,-99999,99,-7.19,01,0,99,0,99
2004,04,27,05,05,-6.52,1,-99999,99,-6.84,01,0,99,0,99
2004,04,27,05,10,-5.87,1,-99999,99,-6.35,01,0,99,0,99
2004,04,27,05,15,-3.99,1,-99999,99,-4.38,01,0,99,0,99
2004,04,27,05,20,-1.91,1,-99999,99,-2.11,01,0,99,0,99
2004,04,27,05,25,2.17,1,-99999,99,2.21,01,0,99,0,99
2004,04,27,05,30,7.32,1,-99999,99,7.47,01,0,99,0,99
2004,04,27,05,35,13.78,1,-99999,99,13.03,01,0,99,0,99
2004,04,27,05,40,21.93,1,-99999,99,18.25,01,0,99,0,99
2004,04,27,05,45,32.17,1,-99999,99,23.71,01,0,99,0,99
2004,04,27,05,50,43.58,1,-99999,99,29.03,01,0,99,0,99
2004,04,27,05,55,55.24,1,-99999,99,33.62,01,0,99,0,99
2004,04,27,06,00,67.57,1,-99999,99,37.45,01,0,99,0,99
2004,04,27,06,05,80.95,1,-99999,99,41.47,01,0,99,0,99
2004,04,27,06,10,94.84,1,-99999,99,45.06,01,0,99,0,99
2004,04,27,06,15,109.03,2,-99999,99,47.84,02,0,99,0,99
2004,04,27,06,20,123.4,2,-99999,99,50.27,02,0,99,0,99
2004,04,27,06,25,138.99,2,-99999,99,52.59,02,0,99,0,99
2004,04,27,06,30,155.64,2,-99999,99,54.63,02,0,99,0,99
2004,04,27,06,35,173.17,2,-99999,99,56.71,02,0,99,0,99
2004,04,27,06,40,191.04,2,-99999,99,58.36,02,0,99,0,99
2004,04,27,06,45,209.35,2,-99999,99,60.52,02,0,99,0,99
2004,04,27,06,50,226.95,2,-99999,99,62.39,02,0,99,0,99
2004,04,27,06,55,244.5,2,-99999,99,63.21,02,0,99,0,99
2004,04,27,07,00,262.86,2,-99999,99,64.3,02,0,99,0,99
2004,04,27,07,05,281.06,2,-99999,99,65.49,02,0,99,0,99
2004,04,27,07,10,299.55,2,-99999,99,66.19,02,0,99,0,99
2004,04,27,07,15,318.93,2,-99999,99,68,02,0,99,0,99
2004,04,27,07,20,337.42,2,-99999,99,68.7,02,0,99,0,99
2004,04,27,07,25,356.31,2,-99999,99,69.79,02,0,99,0,99
2004,04,27,07,30,374.81,2,-99999,99,71.01,02,0,99,0,99
2004,04,27,07,35,392.61,2,-99999,99,71.15,02,0,99,0,99
2004,04,27,07,40,410.9,2,-99999,99,72.5,02,0,99,0,99
2004,04,27,07,45,429.28,2,-99999,99,73.52,02,0,99,0,99
2004,04,27,07,50,447.75,2,-99999,99,74.82,02,0,99,0,99
2004,04,27,07,55,466.16,2,-99999,99,75.22,02,0,99,0,99
2004,04,27,08,00,484.6,2,-99999,99,75.95,02,0,99,0,99
2004,04,27,08,05,501.72,2,-99999,99,76.46,02,0,99,0,99
2004,04,27,08,10,519.2,2,-99999,99,77.68,02,0,99,0,99
2004,04,27,08,15,535.02,2,-99999,99,78.67,02,0,99,0,99
2004,04,27,08,20,551.59,2,-99999,99,80.41,02,0,99,0,99
2004,04,27,08,25,567.27,2,-99999,99,80.87,02,0,99,0,99
2004,04,27,08,30,585.29,2,-99999,99,81.64,02,0,99,0,99
2004,04,27,08,35,603.14,2,-99999,99,82.79,02,0,99,0,99
2004,04,27,08,40,620.17,2,-99999,99,84.1,02,0,99,0,99
2004,04,27,08,45,634.62,2,-99999,99,84.31,02,0,99,0,99
2004,04,27,08,50,650.23,2,-99999,99,85.26,02,0,99,0,99
2004,04,27,08,55,664.98,2,-99999,99,84.53,02,0,99,0,99
2004,04,27,09,00,680.05,2,-99999,99,86.03,02,0,99,0,99
2004,04,27,09,05,693.84,2,-99999,99,87.67,02,0,99,0,99
2004,04,27,09,10,707.39,2,-99999,99,87.29,02,0,99,0,99
2004,04,27,09,15,724.82,2,-99999,99,89.15,02,0,99,0,99
2004,04,27,09,20,739.9,2,-99999,99,91.17,02,0,99,0,99
2004,04,27,09,25,753.6,2,-99999,99,92.09,02,0,99,0,99
2004,04,27,09,30,770.06,2,-99999,99,94.02,02,0,99,0,99
2004,04,27,09,35,784.5,2,-99999,99,95.05,02,0,99,0,99
2004,04,27,09,40,795.21,2,-99999,99,95.17,02,0,99,0,99
2004,04,27,09,45,806.21,2,-99999,99,95.92,02,0,99,0,99
2004,04,27,09,50,817.93,2,-99999,99,96.03,02,0,99,0,99
2004,04,27,09,55,825.59,2,-99999,99,96.02,02,0,99,0,99
2004,04,27,10,00,838.75,2,-99999,99,95.6,02,0,99,0,99
2004,04,27,10,05,849.52,2,-99999,99,96.12,02,0,99,0,99
2004,04,27,10,10,865.37,2,-99999,99,96.69,02,0,99,0,99
2004,04,27,10,15,877.33,2,-99999,99,97.42,02,0,99,0,99
2004,04,27,10,20,888.22,2,-99999,99,98.53,02,0,99,0,99
2004,04,27,10,25,895.33,2,-99999,99,99.14,02,0,99,0,99
2004,04,27,10,30,902.58,2,-99999,99,99.34,02,0,99,0,99
2004,04,27,10,35,910.92,2,-99999,99,100.42,02,0,99,0,99
2004,04,27,10,40,917.19,2,-99999,99,100.8,02,0,99,0,99
2004,04,27,10,45,922.58,2,-99999,99,103.2,02,0,99,0,99
2004,04,27,10,50,931.84,2,-99999,99,103.65,02,0,99,0,99
2004,04,27,10,55,940.8,2,-99999,99,104.21,02,0,99,0,99
2004,04,27,11,00,945.16,2,-99999,99,103.72,02,0,99,0,99
2004,04,27,11,05,948.82,2,-99999,99,103.59,02,0,99,0,99
2004,04,27,11,10,953.69,2,-99999,99,103.98,02,0,99,0,99
2004,04,27,11,15,958.47,2,-99999,99,102.62,02,0,99,0,99
2004,04,27,11,20,964.43,2,-99999,99,101.86,02,0,99,0,99
2004,04,27,11,25,970.04,2,-99999,99,102.62,02,0,99,0,99
2004,04,27,11,30,973.63,2,-99999,99,102.87,02,0,99,0,99
2004,04,27,11,35,979.42,2,-99999,99,103.11,02,0,99,0,99
2004,04,27,11,40,980.47,2,-99999,99,103.29,02,0,99,0,99
2004,04,27,11,45,979.98,2,-99999,99,102.53,02,0,99,0,99
2004,04,27,11,50,982.25,2,-99999,99,102.65,02,0,99,0,99
2004,04,27,11,55,981.64,2,-99999,99,101.66,02,0,99,0,99
2004,04,27,12,00,984.04,2,-99999,99,101.7,02,0,99,0,99
2004,04,27,12,05,984.52,2,-99999,99,102.54,02,0,99,0,99
2004,04,27,12,10,984.61,2,-99999,99,102.08,02,0,99,0,99
2004,04,27,12,15,984.27,2,-99999,99,102.39,02,0,99,0,99
2004,04,27,12,20,980.42,2,-99999,99,102.37,02,0,99,0,99
2004,04,27,12,25,977.07,2,-99999,99,102.77,02,0,99,0,99
2004,04,27,12,30,975.01,2,-99999,99,103.51,02,0,99,0,99
2004,04,27,12,35,969.38,2,-99999,99,103.54,02,0,99,0,99
2004,04,27,12,40,965.26,2,-99999,99,103.04,02,0,99,0,99
2004,04,27,12,45,963.18,2,-99999,99,102.92,02,0,99,0,99
2004,04,27,12,50,958.58,2,-99999,99,103.7,02,0,99,0,99
2004,04,27,12,55,954.02,2,-99999,99,103.54,02,0,99,0,99
2004,04,27,13,00,947.29,2,-99999,99,103.43,02,0,99,0,99
2004,04,27,13,05,942.26,2,-99999,99,102.73,02,0,99,0,99
2004,04,27,13,10,936.77,2,-99999,99,102.67,02,0,99,0,99
2004,04,27,13,15,930.77,2,-99999,99,101.97,02,0,99,0,99
2004,04,27,13,20,923.69,2,-99999,99,101.45,02,0,99,0,99
2004,04,27,13,25,912.94,2,-99999,99,100.95,02,0,99,0,99
2004,04,27,13,30,905.57,2,-99999,99,101.72,02,0,99,0,99
2004,04,27,13,35,897.67,2,-99999,99,100.97,02,0,99,0,99
2004,04,27,13,40,886.89,2,-99999,99,100.45,02,0,99,0,99
2004,04,27,13,45,877.98,2,-99999,99,100.93,02,0,99,0,99
2004,04,27,13,50,870.29,2,-99999,99,100.48,02,0,99,0,99
2004,04,27,13,55,858.97,2,-99999,99,99.31,02,0,99,0,99
2004,04,27,14,00,848.62,2,-99999,99,101.13,02,0,99,0,99
2004,04,27,14,05,836.75,2,-99999,99,101.23,02,0,99,0,99
2004,04,27,14,10,824.57,2,-99999,99,100.56,02,0,99,0,99
2004,04,27,14,15,811.9,2,-99999,99,100.31,02,0,99,0,99
2004,04,27,14,20,799,2,-99999,99,99.54,02,0,99,0,99
2004,04,27,14,25,786.9,2,-99999,99,99.41,02,0,99,0,99
2004,04,27,14,30,773.81,2,-99999,99,98.97,02,0,99,0,99
2004,04,27,14,35,760.65,2,-99999,99,98.1,02,0,99,0,99
2004,04,27,14,40,745.19,2,-99999,99,96.7,02,0,99,0,99
2004,04,27,14,45,733.52,2,-99999,99,97.33,02,0,99,0,99
2004,04,27,14,50,718.52,2,-99999,99,97.49,02,0,99,0,99
2004,04,27,14,55,702.69,2,-99999,99,98.13,02,0,99,0,99
2004,04,27,15,00,687.12,2,-99999,99,97.45,02,0,99,0,99
2004,04,27,15,05,671.28,2,-99999,99,97.07,02,0,99,0,99
2004,04,27,15,10,655.18,2,-99999,99,96.09,02,0,99,0,99
2004,04,27,15,15,638.51,2,-99999,99,95.16,02,0,99,0,99
2004,04,27,15,20,622.12,2,-99999,99,95.41,02,0,99,0,99
2004,04,27,15,25,604.6,2,-99999,99,95.92,02,0,99,0,99
2004,04,27,15,30,589.06,2,-99999,99,95.56,02,0,99,0,99
2004,04,27,15,35,572.29,2,-99999,99,95.18,02,0,99,0,99
2004,04,27,15,40,554.74,2,-99999,99,94.92,02,0,99,0,99
2004,04,27,15,45,535.78,2,-99999,99,93.68,02,0,99,0,99
2004,04,27,15,50,520.88,2,-99999,99,92.46,02,0,99,0,99
2004,04,27,15,55,502.58,2,-99999,99,91.18,02,0,99,0,99
2004,04,27,16,00,482.81,2,-99999,99,89.71,02,0,99,0,99
2004,04,27,16,05,465.63,2,-99999,99,89.73,02,0,99,0,99
2004,04,27,16,10,448.05,2,-99999,99,88.83,02,0,99,0,99
2004,04,27,16,15,429.63,2,-99999,99,87.61,02,0,99,0,99
2004,04,27,16,20,411.11,2,-99999,99,86.84,02,0,99,0,99
2004,04,27,16,25,393.07,2,-99999,99,85.48,02,0,99,0,99
2004,04,27,16,30,376.17,2,-99999,99,85.24,02,0,99,0,99
2004,04,27,16,35,359.06,2,-99999,99,84.62,02,0,99,0,99
2004,04,27,16,40,339.48,2,-99999,99,82.91,02,0,99,0,99
2004,04,27,16,45,317.07,2,-99999,99,81.78,02,0,99,0,99
2004,04,27,16,50,296.47,2,-99999,99,80.57,02,0,99,0,99
2004,04,27,16,55,275.32,2,-99999,99,80.24,02,0,99,0,99
2004,04,27,17,00,252.42,2,-99999,99,79,02,0,99,0,99
2004,04,27,17,05,231.67,2,-99999,99,76.7,02,0,99,0,99
2004,04,27,17,10,212.36,2,-99999,99,74.65,02,0,99,0,99
2004,04,27,17,15,194.59,2,-99999,99,72.41,02,0,99,0,99
2004,04,27,17,20,178.23,2,-99999,99,70.55,02,0,99,0,99
