2010,01,27,08,45,50.39,2,-2312.4,7,53.11,02,0,99,0,99
2010,01,27,08,50,54.08,2,-99999,99,56.39,02,0,99,0,99
2010,01,27,08,55,60.64,2,-99999,99,64.21,02,0,99,0,99
2010,01,27,09,00,56.48,2,-2609.9,7,59.63,02,0,99,0,99
2010,01,27,09,05,68.59,2,-2574.4,7,72.44,02,0,99,0,99
2010,01,27,09,10,86.17,2,-2508.4,7,89.92,02,0,99,0,99
2010,01,27,09,15,100.24,2,-2446.4,7,105.17,02,0,99,0,99
2010,01,27,09,20,107.43,2,-2377.6,7,112.99,02,0,99,0,99
2010,01,27,09,25,112.51,2,-2360.2,7,119.56,02,0,99,0,99
2010,01,27,09,30,117.32,2,-2334.6,7,121.77,02,0,99,0,99
2010,01,27,09,35,128.83,2,-2369.4,7,134.62,02,0,99,0,99
2010,01,27,09,40,132.84,2,-2335.2,7,138.78,02,0,99,0,99
2010,01,27,09,45,140.37,2,-2339.4,7,148.38,02,0,99,0,99
2010,01,27,09,50,147.87,2,-2359.6,7,154.93,02,0,99,0,99
2010,01,27,09,55,147.25,2,-2359,7,142,02,0,99,0,99
2010,01,27,10,00,157.97,2,-2236.9,7,155.99,02,0,99,0,99
2010,01,27,10,05,182.67,2,-2040.6,7,168.85,02,0,99,0,99
2010,01,27,10,10,263.32,2,-99999,99,210.81,02,0,99,0,99
2010,01,27,10,15,307.4,2,-99999,99,229.98,02,0,99,0,99
2010,01,27,10,20,340.83,2,-99999,99,244.18,02,0,99,0,99
2010,01,27,10,25,381.88,2,-99999,99,255.65,02,0,99,0,99
2010,01,27,10,30,308.75,2,-99999,99,254.64,02,0,99,0,99
2010,01,27,10,35,355.7,2,-1460.8,7,254.27,02,0,99,0,99
2010,01,27,10,40,328.1,2,-1648.9,7,256.62,02,0,99,0,99
2010,01,27,10,45,298.71,2,-99999,99,253.76,02,0,99,0,99
2010,01,27,10,50,303.01,2,-1187.9,7,263.57,02,0,99,0,99
2010,01,27,10,55,318.81,2,-923.65,7,277.2,02,0,99,0,99
2010,01,27,11,00,323.4,2,-1761.2,7,285.21,02,0,99,0,99
2010,01,27,11,05,348.09,2,-99999,99,294.28,02,0,99,0,99
2010,01,27,11,10,329.19,2,-99999,99,282.53,02,0,99,0,99
2010,01,27,11,15,337.73,2,-99999,99,272.68,02,0,99,0,99
2010,01,27,11,20,357.81,2,-99999,99,276.41,02,0,99,0,99
2010,01,27,11,25,331.24,2,-99999,99,279.52,02,0,99,0,99
2010,01,27,11,30,384.48,2,-99999,99,280.17,02,0,99,0,99
2010,01,27,11,35,412.32,2,-99999,99,261.97,02,0,99,0,99
2010,01,27,11,40,458.29,2,-99999,99,239.8,02,0,99,0,99
2010,01,27,11,45,421.66,2,-99999,99,219.42,02,0,99,0,99
2010,01,27,11,50,411.76,2,-99999,99,197.16,02,0,99,0,99
2010,01,27,11,55,405.24,2,-99999,99,179.27,02,0,99,0,99
2010,01,27,12,00,418.18,2,-99999,99,161.81,02,0,99,0,99
2010,01,27,12,05,474.02,2,-99999,99,155.62,02,0,99,0,99
2010,01,27,12,10,594.75,2,-99999,99,157.21,02,0,99,0,99
2010,01,27,12,15,582.21,2,-99999,99,161.58,02,0,99,0,99
2010,01,27,12,20,600.95,2,-99999,99,164.29,02,0,99,0,99
2010,01,27,12,25,577.6,2,-99999,99,139.85,02,0,99,0,99
2010,01,27,12,30,581.33,2,-99999,99,101.09,02,0,99,0,99
2010,01,27,12,35,566.21,2,-99999,99,95.5,02,0,99,0,99
2010,01,27,12,40,504.98,2,-99999,99,95.12,02,0,99,0,99
2010,01,27,12,45,550.54,2,-99999,99,104.72,02,0,99,0,99
2010,01,27,12,50,481.09,2,-99999,99,132.07,02,0,99,0,99
2010,01,27,12,55,344.54,2,-99999,99,188.55,02,0,99,0,99
2010,01,27,13,00,307.66,2,-99999,99,263.2,02,0,99,0,99
2010,01,27,13,05,403.75,2,-99999,99,307.97,02,0,99,0,99
2010,01,27,13,10,505.34,2,-99999,99,292.6,02,0,99,0,99
2010,01,27,13,15,414.77,2,-99999,99,267.47,02,0,99,0,99
2010,01,27,13,20,291.51,2,-99999,99,252.49,02,0,99,0,99
2010,01,27,13,25,255.94,2,-99999,99,245.79,02,0,99,0,99
2010,01,27,13,30,253.93,2,-99999,99,245.11,02,0,99,0,99
2010,01,27,13,35,279.4,2,-99999,99,268.28,02,0,99,0,99
2010,01,27,13,40,296.68,2,-99999,99,266.69,02,0,99,0,99
2010,01,27,13,45,282.58,2,-99999,99,256.38,02,0,99,0,99
2010,01,27,13,50,363.42,2,-99999,99,263.6,02,0,99,0,99
2010,01,27,13,55,377.25,2,-99999,99,263.37,02,0,99,0,99
2010,01,27,14,00,459.59,2,-99999,99,263.91,02,0,99,0,99
2010,01,27,14,05,494.46,2,-99999,99,258,02,0,99,0,99
2010,01,27,14,10,450.21,2,-99999,99,263.54,02,0,99,0,99
2010,01,27,14,15,419.3,2,-99999,99,289.74,02,0,99,0,99
2010,01,27,14,20,431.44,2,-99999,99,291.88,02,0,99,0,99
2010,01,27,14,25,485.52,2,-99999,99,261.8,02,0,99,0,99
2010,01,27,14,30,419.57,2,-99999,99,188.3,02,0,99,0,99
2010,01,27,14,35,463.62,2,-99999,99,139.03,02,0,99,0,99
2010,01,27,14,40,447.27,2,-99999,99,124,02,0,99,0,99
2010,01,27,14,45,339.01,2,-99999,99,105.39,02,0,99,0,99
2010,01,27,14,50,332.92,2,-99999,99,102.27,02,0,99,0,99
2010,01,27,14,55,438.68,2,-99999,99,98.18,02,0,99,0,99
2010,01,27,15,00,437.57,2,-99999,99,103.49,02,0,99,0,99
2010,01,27,15,05,403.17,2,-99999,99,110.6,02,0,99,0,99
2010,01,27,15,10,347.66,2,-99999,99,116.8,02,0,99,0,99
2010,01,27,15,15,239.72,2,-99999,99,114.38,02,0,99,0,99
2010,01,27,15,20,223.43,2,-99999,99,109.76,02,0,99,0,99
2010,01,27,15,25,356.94,2,-99999,99,112.24,02,0,99,0,99
2010,01,27,15,30,295.83,2,-99999,99,92.83,02,0,99,0,99
2010,01,27,15,35,334.67,2,-99999,99,75.65,02,0,99,0,99
2010,01,27,15,40,322.12,2,-99999,99,77.74,02,0,99,0,99
2010,01,27,15,45,316.25,2,-99999,99,88.15,02,0,99,0,99
2010,01,27,15,50,290.26,2,-99999,99,75.32,02,0,99,0,99
2010,01,27,15,55,262.8,2,-99999,99,61.8,02,0,99,0,99
2010,01,27,16,00,247.47,2,-99999,99,49.83,02,0,99,0,99
2010,01,27,16,05,227.88,2,-99999,99,43.13,02,0,99,0,99
2010,01,27,16,10,213.58,2,-99999,99,40.76,02,0,99,0,99
2010,01,27,16,15,198.64,2,-99999,99,38.95,02,0,99,0,99
2010,01,27,16,20,185.57,2,-99999,99,37.95,02,0,99,0,99
2010,01,27,16,25,172.52,2,-99999,99,37.15,02,0,99,0,99
2010,01,27,16,30,159.7,2,-99999,99,36.7,02,0,99,0,99
2010,01,27,16,35,142.42,2,-99999,99,36,02,0,99,0,99
2010,01,27,16,40,125.9,2,-99999,99,39.68,02,0,99,0,99
2010,01,27,16,45,131.31,2,-99999,99,51.27,02,0,99,0,99
2010,01,27,16,50,119,1,-99999,99,51.31,01,0,99,0,99
2010,01,27,16,55,83.43,1,-99999,99,49.32,01,0,99,0,99
2010,01,27,17,00,88.41,1,-99999,99,39.71,01,0,99,0,99
2010,01,27,17,05,70.7,1,-99999,99,29.67,01,0,99,0,99
2010,01,27,17,10,51.83,1,-99999,99,19.94,01,0,99,0,99
2010,01,27,17,15,38.2,1,-99999,99,14.47,01,0,99,0,99
2010,01,27,17,20,28.45,1,-99999,99,12.29,01,0,99,0,99
2010,01,27,17,25,18.83,1,-99999,99,9.63,01,0,99,0,99
2010,01,27,17,30,10.89,1,-99999,99,7.14,01,0,99,0,99
2010,01,27,17,35,3.96,1,-99999,99,4.37,01,0,99,0,99
2010,01,27,17,40,0.75,1,-99999,99,1.35,01,0,99,0,99
2010,01,27,17,45,-1.25,1,-99999,99,-1.28,01,0,99,0,99
2010,01,27,17,50,-2.89,1,-99999,99,-3.46,01,0,99,0,99
2010,01,27,17,55,-4.13,1,-99999,99,-4.78,01,0,99,0,99
2010,01,27,18,00,-4.97,1,-99999,99,-5.62,01,0,99,0,99
2010,01,27,18,05,-5.17,1,-99999,99,-5.76,01,0,99,0,99
2010,01,27,18,10,-4.87,1,-99999,99,-5.27,01,0,99,0,99
2010,01,27,18,15,-4.87,1,-99999,99,-5.57,01,0,99,0,99
2010,01,27,18,20,-4.27,1,-99999,99,-5.19,01,0,99,0,99
2010,01,27,18,25,-4.3,1,-99999,99,-5.25,01,0,99,0,99
2010,01,27,18,30,-5.16,1,-99999,99,-6.08,01,0,99,0,99
2010,01,27,18,35,-4.99,1,-99999,99,-6.04,01,0,99,0,99
2010,01,27,18,40,-4.44,1,-99999,99,-5.43,01,0,99,0,99
2010,01,27,18,45,-3.51,1,-99999,99,-4.45,01,0,99,0,99
2010,01,27,18,50,-2.95,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,18,55,-2.95,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,19,00,-2.95,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,19,05,-3.06,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,19,10,-3.04,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,19,15,-2.9,1,-99999,99,-4.14,01,0,99,0,99
2010,01,27,19,20,-2.92,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,19,25,-2.9,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,19,30,-3.4,1,-99999,99,-4.26,01,0,99,0,99
2010,01,27,19,35,-3.75,1,-99999,99,-4.56,01,0,99,0,99
2010,01,27,19,40,-3.54,1,-99999,99,-4.18,01,0,99,0,99
2010,01,27,19,45,-3.68,1,-99999,99,-4.89,01,0,99,0,99
2010,01,27,19,50,-3.48,1,-99999,99,-4.55,01,0,99,0,99
2010,01,27,19,55,-3.6,1,-99999,99,-4.59,01,0,99,0,99
2010,01,27,20,00,-3.82,1,-99999,99,-4.89,01,0,99,0,99
2010,01,27,20,05,-3.03,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,20,10,-3.04,1,-99999,99,-4.15,01,0,99,0,99
2010,01,27,20,15,-2.88,1,-2612.3,7,-4.03,01,0,99,0,99
2010,01,27,20,20,-2.9,1,-2271.3,7,-4.03,01,0,99,0,99
2010,01,27,20,25,-3.25,1,-1965.4,7,-4.18,01,0,99,0,99
2010,01,27,20,30,-2.92,1,-2076.6,7,-4.12,01,0,99,0,99
2010,01,27,20,35,-3.29,1,-1839,7,-4.17,01,0,99,0,99
2010,01,27,20,40,-3.99,1,-1049.4,7,-4.97,01,0,99,0,99
2010,01,27,20,45,-4.71,1,-720.04,7,-5.53,01,0,99,0,99
2010,01,27,20,50,-4.17,1,-815.41,7,-5.17,01,0,99,0,99
2010,01,27,20,55,-3.48,1,-995.39,7,-4.47,01,0,99,0,99
2010,01,27,21,00,-3.07,1,-1095.2,7,-4.06,01,0,99,0,99
2010,01,27,21,05,-2.38,1,-1384.6,7,-3.51,01,0,99,0,99
2010,01,27,21,10,-1.88,1,-1281.9,7,-2.84,01,0,99,0,99
2010,01,27,21,15,-2.49,1,-1001.5,7,-3.52,01,0,99,0,99
2010,01,27,21,20,-3.69,1,-1042.6,7,-4.42,01,0,99,0,99
2010,01,27,21,25,-3.89,1,-1137.4,7,-4.63,01,0,99,0,99
2010,01,27,21,30,-4.17,1,-1231.7,7,-5.25,01,0,99,0,99
2010,01,27,21,35,-4.76,1,-1394.3,7,-5.66,01,0,99,0,99
2010,01,27,21,40,-4.34,1,-1558.5,7,-5.29,01,0,99,0,99
2010,01,27,21,45,-3.86,1,-1634,7,-4.87,01,0,99,0,99
2010,01,27,21,50,-2.58,1,-1587.9,7,-3.42,01,0,99,0,99
2010,01,27,21,55,-2.36,1,-1507,7,-3.23,01,0,99,0,99
2010,01,27,22,00,-2.68,1,-1516.6,7,-3.85,01,0,99,0,99
2010,01,27,22,05,-2.56,1,-1471.5,7,-3.69,01,0,99,0,99
2010,01,27,22,10,-2.55,1,-1473.1,7,-3.31,01,0,99,0,99
2010,01,27,22,15,-2.81,1,-1196,7,-3.93,01,0,99,0,99
2010,01,27,22,20,-3.22,1,-1163.2,7,-4.15,01,0,99,0,99
2010,01,27,22,25,-3.71,1,-1182.1,7,-4.39,01,0,99,0,99
2010,01,27,22,30,-4.03,1,-1201.8,7,-5.14,01,0,99,0,99
2010,01,27,22,35,-3.85,1,-1107.3,7,-4.72,01,0,99,0,99
2010,01,27,22,40,-2.72,1,-914.38,7,-3.64,01,0,99,0,99
2010,01,27,22,45,-1.45,1,-878.26,7,-2.35,01,0,99,0,99
2010,01,27,22,50,-0.13,1,-902.25,7,-0.8,01,0,99,0,99
2010,01,27,22,55,-0.09,1,-979.86,7,-0.77,01,0,99,0,99
2010,01,27,23,00,-0.97,1,-977.7,7,-2.05,01,0,99,0,99
2010,01,27,23,05,-1.12,1,-984.54,7,-2.11,01,0,99,0,99
2010,01,27,23,10,-1.64,1,-969.59,7,-2.52,01,0,99,0,99
2010,01,27,23,15,-2.7,1,-977.25,7,-3.72,01,0,99,0,99
2010,01,27,23,20,-3.27,1,-930.98,7,-4.14,01,0,99,0,99
2010,01,27,23,25,-3.15,1,-886.36,7,-4.15,01,0,99,0,99
2010,01,27,23,30,-2.04,1,-821.52,7,-2.9,01,0,99,0,99
2010,01,27,23,35,-0.12,1,-778.36,7,-0.76,01,0,99,0,99
2010,01,27,23,40,0.28,1,-816.32,7,-0.51,01,0,99,0,99
2010,01,27,23,45,-0.43,1,-856.71,7,-1.03,01,0,99,0,99
2010,01,27,23,50,-1.17,1,-880.84,7,-2.13,01,0,99,0,99
2010,01,27,23,55,-1.74,1,-822.51,7,-2.55,01,0,99,0,99
2010,01,28,00,00,-0.84,1,-824.17,7,-1.66,01,0,99,0,99
2010,01,28,00,05,-1.51,1,-765.44,7,-2.17,01,0,99,0,99
2010,01,28,00,10,-1.36,1,-673.37,7,-2.1,01,0,99,0,99
2010,01,28,00,15,-0.92,1,-627.3,7,-1.53,01,0,99,0,99
2010,01,28,00,20,0.04,1,-616.9,7,-0.38,01,0,99,0,99
2010,01,28,00,25,0.32,1,-647.91,7,-0.29,01,0,99,0,99
2010,01,28,00,30,0.32,1,-639.38,7,-0.48,01,0,99,0,99
2010,01,28,00,35,0.31,1,-615.01,7,-0.43,01,0,99,0,99
2010,01,28,00,40,-0.12,1,-622.66,7,-0.65,01,0,99,0,99
2010,01,28,00,45,-0.22,1,-700.02,7,-0.67,01,0,99,0,99
2010,01,28,00,50,-0.31,1,165.67,8,-0.7,01,0,99,0,99
2010,01,28,00,55,-0.31,1,1115.5,8,-0.87,01,0,99,0,99
2010,01,28,01,00,0.43,1,1112.6,8,-0.16,01,0,99,0,99
2010,01,28,01,05,0.98,1,1123.7,8,0.52,01,0,99,0,99
2010,01,28,01,10,1.21,1,1081.1,8,0.52,01,0,99,0,99
2010,01,28,01,15,1.71,1,970.22,8,0.91,01,0,99,0,99
2010,01,28,01,20,1.84,1,583.95,8,1.18,01,0,99,0,99
2010,01,28,01,25,1.76,1,332.25,8,0.93,01,0,99,0,99
2010,01,28,01,30,1.54,1,-26.98,7,0.63,01,0,99,0,99
2010,01,28,01,35,0.83,1,-453.63,7,0.42,01,0,99,0,99
2010,01,28,01,40,0.49,1,-479.39,7,0.22,01,0,99,0,99
2010,01,28,01,45,0.43,1,-526.96,7,0.08,01,0,99,0,99
2010,01,28,01,50,0.41,1,-646.19,7,0.03,01,0,99,0,99
2010,01,28,01,55,0.36,1,-795.74,7,-0.35,01,0,99,0,99
2010,01,28,02,00,0.33,1,-1093.3,7,-0.52,01,0,99,0,99
2010,01,28,02,05,0.38,1,-99999,99,-0.35,01,0,99,0,99
2010,01,28,02,10,0.37,1,-99999,99,-0.28,01,0,99,0,99
2010,01,28,02,15,0.05,1,-99999,99,-0.59,01,0,99,0,99
2010,01,28,02,20,-0.33,1,-99999,99,-0.93,01,0,99,0,99
2010,01,28,02,25,-0.72,1,-99999,99,-1.65,01,0,99,0,99
2010,01,28,02,30,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,01,28,02,35,-0.38,1,-99999,99,-1.09,01,0,99,0,99
2010,01,28,02,40,-0.36,1,-99999,99,-1.02,01,0,99,0,99
2010,01,28,02,45,-0.3,1,-99999,99,-0.79,01,0,99,0,99
2010,01,28,02,50,-0.01,1,-99999,99,-0.6,01,0,99,0,99
2010,01,28,02,55,0.22,1,-99999,99,-0.52,01,0,99,0,99
2010,01,28,03,00,0.21,1,-99999,99,-0.52,01,0,99,0,99
2010,01,28,03,05,0.22,1,-99999,99,-0.52,01,0,99,0,99
2010,01,28,03,10,-0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,01,28,03,15,-0.19,1,-99999,99,-0.6,01,0,99,0,99
2010,01,28,03,20,-0.31,1,-99999,99,-0.84,01,0,99,0,99
2010,01,28,03,25,-0.27,1,-99999,99,-0.77,01,0,99,0,99
2010,01,28,03,30,-0.04,1,-99999,99,-0.65,01,0,99,0,99
2010,01,28,03,35,0.03,1,-99999,99,-0.53,01,0,99,0,99
2010,01,28,03,40,-0.21,1,-99999,99,-0.69,01,0,99,0,99
2010,01,28,03,45,-0.32,1,-99999,99,-0.76,01,0,99,0,99
2010,01,28,03,50,-0.27,1,-99999,99,-0.71,01,0,99,0,99
2010,01,28,03,55,-0.18,1,-99999,99,-0.66,01,0,99,0,99
2010,01,28,04,00,-0.09,1,-99999,99,-0.53,01,0,99,0,99
2010,01,28,04,05,-0.25,1,-99999,99,-0.75,01,0,99,0,99
2010,01,28,04,10,0.24,1,-99999,99,-0.52,01,0,99,0,99
2010,01,28,04,15,0.18,1,-99999,99,-0.52,01,0,99,0,99
2010,01,28,04,20,0.12,1,-99999,99,-0.52,01,0,99,0,99
2010,01,28,04,25,0.3,1,-99999,99,-0.51,01,0,99,0,99
2010,01,28,04,30,0.34,1,-99999,99,-0.5,01,0,99,0,99
2010,01,28,04,35,-0.16,1,-99999,99,-0.83,01,0,99,0,99
2010,01,28,04,40,-0.36,1,-99999,99,-1.02,01,0,99,0,99
2010,01,28,04,45,-0.32,1,-99999,99,-1.03,01,0,99,0,99
2010,01,28,04,50,-0.15,1,-99999,99,-0.89,01,0,99,0,99
2010,01,28,04,55,-0.05,1,-99999,99,-0.82,01,0,99,0,99
2010,01,28,05,00,-0.18,1,-99999,99,-0.93,01,0,99,0,99
2010,01,28,05,05,-0.12,1,-99999,99,-0.82,01,0,99,0,99
2010,01,28,05,10,-0.36,1,-99999,99,-1.04,01,0,99,0,99
2010,01,28,05,15,-0.32,1,-99999,99,-1.04,01,0,99,0,99
2010,01,28,05,20,-0.27,1,-99999,99,-1.02,01,0,99,0,99
2010,01,28,05,25,-0.31,1,-99999,99,-1.02,01,0,99,0,99
2010,01,28,05,30,-0.31,1,-99999,99,-1.02,01,0,99,0,99
2010,01,28,05,35,-0.18,1,-99999,99,-0.92,01,0,99,0,99
2010,01,28,05,40,-0.06,1,-99999,99,-0.86,01,0,99,0,99
2010,01,28,05,45,-0.33,1,-99999,99,-1.02,01,0,99,0,99
2010,01,28,05,50,-0.22,1,-99999,99,-0.99,01,0,99,0,99
2010,01,28,05,55,-0.1,1,-99999,99,-0.84,01,0,99,0,99
2010,01,28,06,00,-0.07,1,-99999,99,-0.86,01,0,99,0,99
2010,01,28,06,05,0.08,1,-99999,99,-0.58,01,0,99,0,99
2010,01,28,06,10,0.09,1,-99999,99,-0.62,01,0,99,0,99
2010,01,28,06,15,0.24,1,-99999,99,-0.52,01,0,99,0,99
2010,01,28,06,20,0.3,1,-99999,99,-0.54,01,0,99,0,99
2010,01,28,06,25,0.33,1,-99999,99,-0.38,01,0,99,0,99
2010,01,28,06,30,0.34,1,-99999,99,-0.35,01,0,99,0,99
2010,01,28,06,35,0.33,1,-99999,99,-0.46,01,0,99,0,99
2010,01,28,06,40,0.21,1,-99999,99,-0.49,01,0,99,0,99
2010,01,28,06,45,0.11,1,-99999,99,-0.57,01,0,99,0,99
2010,01,28,06,50,-0.3,1,-99999,99,-0.93,01,0,99,0,99
2010,01,28,06,55,-0.76,1,-99999,99,-1.84,01,0,99,0,99
2010,01,28,07,00,-0.62,1,-99999,99,-1.43,01,0,99,0,99
2010,01,28,07,05,-0.39,1,-99999,99,-1.07,01,0,99,0,99
2010,01,28,07,10,-0.39,1,-99999,99,-1.06,01,0,99,0,99
2010,01,28,07,15,-0.38,1,-99999,99,-0.98,01,0,99,0,99
2010,01,28,07,20,0.07,1,-99999,99,-0.54,01,0,99,0,99
2010,01,28,07,25,0.86,1,-99999,99,0.15,01,0,99,0,99
2010,01,28,07,30,2.61,1,-99999,99,2.12,01,0,99,0,99
2010,01,28,07,35,3.53,1,-99999,99,3.38,08,0,99,0,99
2010,01,28,07,40,4.56,1,-99999,99,4.25,01,0,99,0,99
2010,01,28,07,45,8.09,1,-99999,99,7.91,01,0,99,0,99
2010,01,28,07,50,12.56,1,-99999,99,12.26,01,0,99,0,99
2010,01,28,07,55,16.25,1,-99999,99,15.84,01,0,99,0,99
2010,01,28,08,00,22.48,1,-99999,99,21.81,01,0,99,0,99
2010,01,28,08,05,30.11,1,-99999,99,27.39,01,0,99,0,99
2010,01,28,08,10,35.12,1,-99999,99,31.26,01,0,99,0,99
2010,01,28,08,15,34.71,1,-99999,99,33.98,01,0,99,0,99
2010,01,28,08,20,38.45,1,-99999,99,37.92,01,0,99,0,99
2010,01,28,08,25,55.2,1,-99999,99,46.36,01,0,99,0,99
2010,01,28,08,30,69.19,1,-99999,99,53.93,01,0,99,0,99
2010,01,28,08,35,76.28,2,-99999,99,55.14,02,0,99,0,99
2010,01,28,08,40,68.84,2,-99999,99,59.8,02,0,99,0,99
2010,01,28,08,45,66.17,2,-99999,99,64.18,02,0,99,0,99
2010,01,28,08,50,64.47,2,-99999,99,64.25,02,0,99,0,99
2010,01,28,08,55,59.29,2,-99999,99,61.04,02,0,99,0,99
2010,01,28,09,00,58.3,2,-99999,99,60.85,02,0,99,0,99
2010,01,28,09,05,56.84,2,-99999,99,59.48,02,0,99,0,99
2010,01,28,09,10,58.06,2,-99999,99,61.37,02,0,99,0,99
2010,01,28,09,15,60.47,2,-99999,99,64.13,02,0,99,0,99
2010,01,28,09,20,68.86,2,-99999,99,73.11,02,0,99,0,99
2010,01,28,09,25,70.77,2,-99999,99,74.82,02,0,99,0,99
2010,01,28,09,30,77.26,2,-99999,99,81.9,02,0,99,0,99
2010,01,28,09,35,83.85,2,-99999,99,88.69,02,0,99,0,99
2010,01,28,09,40,80.56,2,-99999,99,85.31,02,0,99,0,99
2010,01,28,09,45,81.95,2,-99999,99,87.15,02,0,99,0,99
2010,01,28,09,50,88.83,2,-99999,99,94.39,02,0,99,0,99
2010,01,28,09,55,93.88,2,-99999,99,99.38,02,0,99,0,99
2010,01,28,10,00,94.01,2,-99999,99,99.42,02,0,99,0,99
2010,01,28,10,05,100.21,2,-99999,99,106.34,02,0,99,0,99
2010,01,28,10,10,108.91,2,-99999,99,116.2,02,0,99,0,99
2010,01,28,10,15,101.46,2,-99999,99,107.73,02,0,99,0,99
2010,01,28,10,20,100.76,2,-99999,99,107.3,02,0,99,0,99
2010,01,28,10,25,102.57,2,-99999,99,109.68,02,0,99,0,99
2010,01,28,10,30,102.2,2,-99999,99,108.79,02,0,99,0,99
2010,01,28,10,35,111.19,2,-99999,99,118.96,02,0,99,0,99
2010,01,28,10,40,123.32,2,-99999,99,131.97,02,0,99,0,99
2010,01,28,10,45,173.06,2,-99999,99,185.65,02,0,99,0,99
2010,01,28,10,50,190.61,2,-99999,99,199.82,02,0,99,0,99
2010,01,28,10,55,190.01,2,-99999,99,201.95,02,0,99,0,99
2010,01,28,11,00,174.83,2,-99999,99,185.53,02,0,99,0,99
2010,01,28,11,05,250.38,2,-99999,99,260.27,02,0,99,0,99
2010,01,28,11,10,262.02,2,-99999,99,257.81,02,0,99,0,99
2010,01,28,11,15,261.91,2,-99999,99,263.8,02,0,99,0,99
2010,01,28,11,20,287.45,2,-99999,99,266.93,02,0,99,0,99
2010,01,28,11,25,308,2,-99999,99,283.13,02,0,99,0,99
2010,01,28,11,30,340.2,2,-99999,99,301.23,02,0,99,0,99
2010,01,28,11,35,288.33,2,-99999,99,285.71,02,0,99,0,99
2010,01,28,11,40,310.33,2,-99999,99,307.51,02,0,99,0,99
2010,01,28,11,45,333.87,2,-99999,99,301.34,02,0,99,0,99
2010,01,28,11,50,462.33,2,-99999,99,236.05,02,0,99,0,99
2010,01,28,11,55,555.96,2,-99999,99,161.23,02,0,99,0,99
2010,01,28,12,00,487.19,2,-99999,99,123.72,02,0,99,0,99
2010,01,28,12,05,542.47,2,-99999,99,129.96,02,0,99,0,99
2010,01,28,12,10,507.57,2,-99999,99,133.51,02,0,99,0,99
2010,01,28,12,15,326.87,2,-99999,99,182.78,02,0,99,0,99
2010,01,28,12,20,538.61,2,-99999,99,215.2,02,0,99,0,99
2010,01,28,12,25,529.42,2,-99999,99,222.69,02,0,99,0,99
2010,01,28,12,30,564.83,2,-99999,99,206.86,02,0,99,0,99
2010,01,28,12,35,420.01,2,-99999,99,149.73,02,0,99,0,99
2010,01,28,12,40,449.32,2,-99999,99,114.15,02,0,99,0,99
2010,01,28,12,45,589.51,2,-99999,99,120.73,02,0,99,0,99
2010,01,28,12,50,581.1,2,-99999,99,131.46,02,0,99,0,99
2010,01,28,12,55,661.76,2,-99999,99,182.95,02,0,99,0,99
2010,01,28,13,00,558.38,2,-99999,99,139.59,02,0,99,0,99
2010,01,28,13,05,488.45,2,-99999,99,142.99,02,0,99,0,99
2010,01,28,13,10,391.03,2,-99999,99,128.54,02,0,99,0,99
2010,01,28,13,15,306.23,20,-99999,99,104.21,21,0,99,0,99
2010,01,28,13,20,442.2,2,-99999,99,106.72,02,0,99,0,99
2010,01,28,13,25,319.73,24,-99999,99,76.86,25,0,99,0,99
2010,01,28,13,30,362.26,20,-99999,99,74.93,21,0,99,0,99
2010,01,28,13,35,508.37,2,-99999,99,78.4,02,0,99,0,99
2010,01,28,13,40,541.73,2,-99999,99,73.42,02,0,99,0,99
2010,01,28,13,45,533.28,2,-99999,99,76.43,02,0,99,0,99
2010,01,28,13,50,529.59,2,-99999,99,78.92,02,0,99,0,99
2010,01,28,13,55,527.55,2,-99999,99,82.34,02,0,99,0,99
2010,01,28,14,00,525.15,2,-99999,99,87.49,02,0,99,0,99
2010,01,28,14,05,486.77,2,-99999,99,90.05,02,0,99,0,99
2010,01,28,14,10,493.44,2,-99999,99,71.91,02,0,99,0,99
2010,01,28,14,15,485.03,2,-99999,99,66.74,02,0,99,0,99
2010,01,28,14,20,473.33,2,-99999,99,63.45,02,0,99,0,99
2010,01,28,14,25,465.09,2,-99999,99,61.22,02,0,99,0,99
2010,01,28,14,30,458.87,2,-99999,99,64.73,02,0,99,0,99
2010,01,28,14,35,448.51,2,-99999,99,62.31,02,0,99,0,99
2010,01,28,14,40,426.41,2,-99999,99,57.48,02,0,99,0,99
2010,01,28,14,45,426.49,2,-99999,99,57.66,02,0,99,0,99
2010,01,28,14,50,416.32,2,-99999,99,55.72,02,0,99,0,99
2010,01,28,14,55,407.21,2,-99999,99,55.14,02,0,99,0,99
2010,01,28,15,00,398.57,2,-99999,99,54.34,02,0,99,0,99
2010,01,28,15,05,386.9,2,-99999,99,53.13,02,0,99,0,99
2010,01,28,15,10,374.99,2,-99999,99,52.23,02,0,99,0,99
2010,01,28,15,15,363.15,2,-99999,99,52.21,02,0,99,0,99
