2000,1,25,4,10,-6.02,01,-.04,01,-6.45,01,-.16,01,6.56,01,50.37,01,.22,01,180.30,01,13.86,01
2000,1,25,4,15,-5.89,01,-.14,01,-6.42,01,-.07,01,6.66,01,49.64,01,.62,01,182.10,01,13.86,01
2000,1,25,4,20,-6.27,01,-.33,01,-6.79,01,-.11,01,6.38,01,50.40,01,.93,01,188.40,01,13.87,01
2000,1,25,4,25,-6.04,01,.04,01,-6.59,01,-.06,01,6.59,01,48.97,01,.98,01,204.60,01,13.87,01
2000,1,25,4,30,-6.06,01,.06,01,-6.55,01,-.08,01,6.48,01,49.00,01,.28,01,239.60,01,13.87,01
2000,1,25,4,35,-5.61,01,1.14,01,-5.94,01,-.10,01,7.19,01,44.97,01,.17,01,351.10,01,13.87,01
2000,1,25,4,40,-5.01,01,2.00,01,-5.44,01,-.08,01,8.00,01,40.46,01,.21,01,50.73,01,13.87,01
2000,1,25,4,45,-4.72,01,2.08,01,-5.30,01,-.01,01,8.51,01,38.01,01,.17,01,110.90,01,13.87,01
2000,1,25,4,50,-5.27,01,1.44,01,-5.70,01,-.04,01,8.43,01,38.54,01,.23,01,147.30,01,13.86,01
2000,1,25,4,55,-6.01,01,.84,01,-6.24,01,-.07,01,8.30,01,39.42,01,.22,01,135.10,01,13.85,01
2000,1,25,5,0,-6.36,01,.55,01,-6.49,01,-.05,01,8.37,01,38.66,01,.20,01,176.40,01,13.85,01
2000,1,25,5,5,-6.40,01,.52,01,-6.42,01,-.09,01,8.37,01,38.52,01,.56,01,191.40,01,13.85,01
2000,1,25,5,10,-6.44,01,.21,01,-6.17,01,-.03,01,8.18,01,38.77,01,.26,01,188.40,01,13.85,01
2000,1,25,5,15,-6.39,01,.28,01,-5.91,01,-.02,01,8.21,01,38.41,01,1.00,01,181.00,01,13.85,01
2000,1,25,5,20,-6.43,01,.29,01,-6.02,01,-.11,01,8.26,01,38.22,01,1.50,01,183.20,01,13.85,01
2000,1,25,5,25,-6.77,01,.02,01,-6.20,01,-.01,01,8.18,01,38.36,01,1.75,01,177.80,01,13.85,01
2000,1,25,5,30,-7.40,01,-.31,01,-6.63,01,-.02,01,8.02,01,38.85,01,1.94,01,169.50,01,13.85,01
2000,1,25,5,35,-7.59,01,-.58,01,-6.97,01,-.06,01,7.85,01,39.75,01,1.49,01,146.20,01,13.85,01
2000,1,25,5,40,-7.38,01,-.40,01,-6.96,01,-.05,01,7.90,01,39.27,01,1.17,01,129.90,01,13.85,01
2000,1,25,5,45,-6.88,01,.14,01,-6.71,01,-.08,01,8.13,01,38.74,01,.44,01,117.50,01,13.85,01
2000,1,25,5,50,-7.09,01,.18,01,-6.55,01,-.06,01,8.18,01,39.02,01,1.22,01,118.10,01,13.85,01
2000,1,25,5,55,-6.84,01,.12,01,-6.62,01,-.05,01,8.30,01,38.25,01,1.51,01,139.60,01,13.85,01
2000,1,25,6,0,-6.78,01,-.32,01,-7.03,01,-.05,01,8.21,01,38.86,01,1.55,01,141.00,01,13.85,01
2000,1,25,6,5,-7.46,01,-.69,01,-7.69,01,-.05,01,7.78,01,39.93,01,1.37,01,129.40,01,13.85,01
2000,1,25,6,10,-6.76,01,-.16,01,-7.01,01,-.04,01,8.02,01,39.44,01,1.45,01,129.10,01,13.85,01
2000,1,25,6,15,-6.37,01,.06,01,-6.64,01,-.10,01,8.24,01,38.95,01,1.37,01,140.40,01,13.84,01
2000,1,25,6,20,-6.32,01,-.04,01,-6.61,01,-.04,01,8.27,01,39.03,01,1.58,01,150.20,01,13.85,01
2000,1,25,6,25,-6.58,01,-.41,01,-6.77,01,-.06,01,8.05,01,40.07,01,1.76,01,159.20,01,13.85,01
2000,1,25,6,30,-6.57,01,-.37,01,-6.80,01,-.05,01,7.87,01,40.70,01,1.88,01,154.50,01,13.85,01
2000,1,25,6,35,-7.21,01,-2.13,01,-7.13,01,-.05,01,7.14,01,43.51,01,1.48,01,138.60,01,13.85,01
2000,1,25,6,40,-8.27,01,-1.78,01,-7.77,01,-.06,01,6.32,01,45.84,01,1.88,01,163.70,01,13.85,01
2000,1,25,6,45,-7.79,01,-.93,01,-7.38,01,-.01,01,6.25,01,45.93,01,1.60,01,184.30,01,13.86,01
2000,1,25,6,50,-7.02,01,-.55,01,-6.78,01,.20,01,6.30,01,45.72,01,2.04,01,178.80,01,13.86,01
2000,1,25,6,55,-5.75,01,-.39,01,-5.85,01,.89,01,6.31,01,45.44,01,1.71,01,173.50,01,13.87,01
2000,1,25,7,0,-4.18,01,-.16,01,-4.22,01,2.83,01,6.10,01,46.33,01,1.17,01,161.30,01,13.87,01
2000,1,25,7,5,-1.89,01,.61,01,-1.92,01,5.24,01,6.20,01,46.44,01,.21,01,138.50,01,13.87,01
2000,1,25,7,10,1.42,01,3.46,01,1.04,01,7.97,01,6.47,01,45.72,01,.20,01,100.50,01,13.87,01
2000,1,25,7,15,9.61,01,43.86,01,8.27,01,17.54,01,6.40,01,46.31,01,.21,01,130.80,01,13.87,01
2000,1,25,7,20,29.56,01,194.70,01,23.25,01,40.23,01,7.23,01,43.63,01,.38,01,45.36,01,13.87,01
2000,1,25,7,25,45.51,01,303.40,01,32.49,01,58.70,01,8.30,01,40.64,01,1.16,01,54.86,01,13.86,01
2000,1,25,7,30,52.28,01,374.80,01,30.64,01,68.29,01,8.87,01,39.12,01,.30,01,85.70,01,13.84,01
2000,1,25,7,35,57.22,01,379.70,01,29.81,01,75.40,01,9.22,01,38.28,01,.24,01,96.40,01,13.82,01
2000,1,25,7,40,64.55,01,348.10,01,33.86,01,84.40,01,9.44,01,37.82,01,.20,01,100.00,01,13.80,01
2000,1,25,7,45,69.68,01,282.30,01,39.54,01,89.60,01,9.59,01,37.73,01,.22,01,116.30,01,13.79,01
2000,1,25,7,50,107.70,01,515.70,01,45.75,01,143.50,01,8.64,01,40.61,01,1.00,01,123.40,01,13.77,01
2000,1,25,7,55,100.80,01,396.00,01,47.63,01,132.10,01,7.58,01,42.86,01,.91,01,141.60,01,13.76,01
2000,1,25,8,0,64.79,01,78.80,01,52.74,01,77.90,01,7.35,01,43.54,01,1.02,01,159.00,01,13.76,01
2000,1,25,8,5,84.80,03,152.90,03,58.48,03,99.90,01,7.21,01,44.41,01,1.81,01,173.10,01,13.77,01
2000,1,25,8,10,147.30,03,479.90,03,59.48,03,176.80,01,7.53,01,43.68,01,2.18,01,179.50,01,13.77,01
2000,1,25,8,15,192.40,10,679.00,11,58.61,11,229.50,01,8.05,01,42.04,01,1.97,01,187.30,01,13.75,01
2000,1,25,8,20,126.10,03,339.00,03,54.42,03,145.50,01,8.34,01,41.68,01,2.01,01,191.20,01,13.73,01
2000,1,25,8,25,109.00,03,256.50,03,50.86,03,123.40,01,8.49,01,41.74,01,1.82,01,183.50,01,13.72,01
2000,1,25,8,30,141.10,03,387.10,03,47.89,03,160.00,01,8.69,01,42.01,01,1.60,01,178.20,01,13.72,01
2000,1,25,8,35,180.50,03,528.30,03,46.07,03,203.60,01,9.20,01,40.79,01,1.15,01,62.16,01,13.71,01
2000,1,25,8,40,144.00,03,382.00,03,41.24,03,159.30,01,9.63,01,38.84,01,1.86,01,47.99,01,13.70,01
2000,1,25,8,45,199.00,10,558.80,11,40.35,11,221.00,01,9.83,01,38.54,01,1.60,01,51.57,01,13.70,01
2000,1,25,8,50,251.90,03,709.00,03,40.89,03,278.60,01,10.45,01,37.49,01,1.51,01,68.97,01,13.69,01
2000,1,25,8,55,284.50,03,782.00,03,41.16,03,314.10,01,10.90,01,36.49,01,1.51,01,77.40,01,13.66,01
2000,1,25,9,0,301.70,10,798.00,11,42.56,11,331.70,01,11.52,01,35.42,01,1.55,01,70.00,01,13.63,01
2000,1,25,9,5,324.70,03,823.00,03,46.29,03,355.70,01,12.11,01,34.38,01,1.24,01,82.60,01,13.59,01
2000,1,25,9,10,345.80,03,835.00,03,52.00,03,379.00,01,12.33,01,33.76,01,1.35,01,97.40,01,13.56,01
2000,1,25,9,15,366.50,03,842.00,03,58.50,03,401.00,01,12.41,01,33.27,01,1.18,01,108.00,01,13.53,01
2000,1,25,9,20,383.90,03,840.00,03,64.88,03,418.90,01,12.52,01,32.88,01,1.40,01,119.60,01,13.50,01
2000,1,25,9,25,389.70,03,819.00,03,67.49,03,423.70,01,12.55,01,32.58,01,1.57,01,129.20,01,13.48,01
2000,1,25,9,30,409.40,03,850.00,03,64.51,03,443.80,01,12.81,01,32.21,01,1.64,01,127.40,01,13.47,01
2000,1,25,9,35,420.40,03,863.00,03,59.10,03,453.40,01,13.09,01,31.67,01,1.70,01,123.20,01,13.46,01
2000,1,25,9,40,436.70,03,879.00,03,57.61,03,467.80,01,13.70,01,31.05,01,1.56,01,112.50,01,13.43,01
2000,1,25,9,45,455.50,03,894.00,03,58.37,03,486.00,01,13.81,01,30.89,01,1.09,01,101.50,01,13.42,01
2000,1,25,9,50,470.30,03,901.00,03,57.93,03,500.40,01,13.70,01,31.01,01,1.11,01,108.60,01,13.39,01
2000,1,25,9,55,480.20,03,904.00,03,55.38,03,509.30,01,13.67,01,31.32,01,1.36,01,100.30,01,13.38,01
2000,1,25,10,0,478.70,03,891.00,03,49.47,03,506.20,01,13.87,01,30.95,01,1.58,01,98.00,01,13.37,01
2000,1,25,10,5,493.10,03,907.00,03,46.12,03,520.10,01,14.22,01,30.58,01,1.72,01,91.60,01,13.36,01
2000,1,25,10,10,503.80,03,909.00,03,45.76,03,528.70,01,14.39,01,30.40,01,1.74,01,91.30,01,13.39,01
2000,1,25,10,15,510.40,03,905.00,03,45.53,03,534.50,01,14.58,01,30.08,01,1.55,01,99.60,01,13.40,01
2000,1,25,10,20,523.90,03,916.00,03,45.16,03,548.80,01,15.10,01,29.21,01,1.24,01,101.20,01,13.42,01
2000,1,25,10,25,531.60,03,916.00,03,44.20,03,556.70,01,15.24,01,29.24,01,1.08,01,92.90,01,13.42,01
2000,1,25,10,30,543.80,03,924.00,03,44.90,03,567.80,01,15.83,01,28.57,01,1.19,01,77.00,01,13.43,01
2000,1,25,10,35,555.50,03,932.00,03,45.80,03,579.50,01,16.27,01,27.92,01,1.18,01,76.20,01,13.43,01
2000,1,25,10,40,564.80,03,932.00,03,49.09,03,588.30,01,17.61,01,26.17,01,1.42,01,79.30,01,13.43,01
2000,1,25,10,45,552.10,03,891.00,03,51.58,03,575.40,01,18.13,01,25.44,01,1.33,01,78.10,01,13.42,01
2000,1,25,10,50,576.10,03,915.00,03,55.02,03,602.20,01,17.97,01,25.65,01,1.03,01,95.30,01,13.42,01
2000,1,25,10,55,561.40,03,869.00,03,60.02,03,587.20,01,17.69,01,26.12,01,1.04,01,75.70,01,13.41,01
2000,1,25,11,0,595.40,03,914.00,03,63.04,03,623.50,01,18.39,01,25.34,01,.74,01,67.42,01,13.41,01
2000,1,25,11,5,609.00,03,949.00,03,51.31,03,637.80,01,18.53,01,25.43,01,1.08,01,73.20,01,13.40,01
2000,1,25,11,10,610.90,03,954.00,03,44.69,03,641.50,01,18.10,01,26.03,01,.57,01,87.20,01,13.40,01
2000,1,25,11,15,615.60,03,952.00,03,45.97,03,645.10,01,19.31,01,24.23,01,.49,01,94.00,01,13.40,01
2000,1,25,11,20,618.40,03,949.00,03,45.67,03,647.30,01,19.99,01,23.34,01,.40,01,98.70,01,13.39,01
2000,1,25,11,25,625.20,03,957.00,03,44.37,03,654.90,01,19.47,01,24.11,01,.17,01,54.89,01,13.38,01
2000,1,25,11,30,631.30,03,958.00,03,45.71,03,659.80,01,20.59,01,22.68,01,.32,01,54.30,01,13.38,01
2000,1,25,11,35,634.50,03,957.00,03,44.47,03,665.20,01,19.80,01,23.82,01,.20,01,103.50,01,13.37,01
2000,1,25,11,40,635.50,03,954.00,03,43.26,03,668.20,01,19.02,01,24.94,01,.43,01,44.78,01,13.37,01
2000,1,25,11,45,639.50,03,955.00,03,46.08,03,670.20,01,19.81,01,23.95,01,.16,01,148.70,01,13.37,01
2000,1,25,11,50,645.80,03,960.00,03,43.78,03,677.90,01,20.03,01,23.61,01,.10,01,147.10,01,13.36,01
2000,1,25,11,55,647.30,03,960.00,03,43.83,03,679.50,01,20.40,01,23.13,01,.20,01,84.50,01,13.37,01
2000,1,25,12,0,645.20,03,952.00,03,48.05,03,673.50,01,21.53,01,21.97,01,.20,01,66.96,01,13.36,01
2000,1,25,12,5,649.80,03,954.00,03,47.85,03,681.20,01,21.63,01,22.04,01,.38,01,4.49,01,13.36,01
2000,1,25,12,10,648.40,03,951.00,03,47.74,03,681.20,01,21.10,01,22.55,01,.79,01,41.64,01,13.35,01
2000,1,25,12,15,648.90,03,952.00,03,47.05,03,682.60,01,20.61,01,23.14,01,.19,01,53.32,01,13.34,01
2000,1,25,12,20,647.90,03,947.00,03,49.42,03,680.60,01,20.55,01,23.43,01,.78,01,48.19,01,13.34,01
2000,1,25,12,25,651.60,03,955.00,03,47.35,03,684.50,01,20.75,01,23.28,01,1.19,01,50.55,01,13.34,01
2000,1,25,12,30,650.20,03,958.00,03,45.26,03,684.40,01,20.72,01,23.27,01,.56,01,15.91,01,13.34,01
2000,1,25,12,35,653.10,03,965.00,03,43.47,03,685.10,01,21.02,01,22.82,01,1.52,01,16.88,01,13.33,01
2000,1,25,12,40,650.90,03,966.00,03,42.30,03,683.00,01,21.50,01,21.79,01,1.27,01,3.75,01,13.33,01
2000,1,25,12,45,650.00,03,969.00,03,42.05,03,681.80,01,21.50,01,22.06,01,.36,01,319.80,01,13.33,01
2000,1,25,12,50,643.20,03,961.00,03,41.85,03,675.90,01,21.45,01,22.13,01,1.01,01,314.70,01,13.33,01
2000,1,25,12,55,640.40,03,959.00,03,42.35,03,674.20,01,21.44,01,22.30,01,1.63,01,292.30,01,13.33,01
2000,1,25,13,0,637.60,03,960.00,03,41.86,03,671.70,01,21.18,01,22.58,01,1.10,01,311.10,01,13.33,01
2000,1,25,13,5,631.70,03,956.00,03,42.23,03,666.00,01,21.31,01,22.28,01,.47,01,298.80,01,13.31,01
2000,1,25,13,10,625.70,03,948.00,03,43.35,03,659.80,01,21.18,01,22.36,01,1.43,01,268.50,01,13.32,01
2000,1,25,13,15,627.30,03,959.00,03,42.70,03,660.50,01,21.45,01,22.08,01,1.35,01,317.50,01,13.32,01
2000,1,25,13,20,620.60,03,956.00,03,40.83,03,654.40,01,21.09,01,22.42,01,1.26,01,309.50,01,13.32,01
2000,1,25,13,25,615.60,03,954.00,03,41.50,03,648.90,01,21.26,01,22.17,01,1.03,01,315.40,01,13.32,01
2000,1,25,13,30,609.50,03,953.00,03,41.41,03,642.40,01,21.52,01,21.92,01,.73,01,341.10,01,13.31,01
2000,1,25,13,35,605.90,03,955.00,03,41.71,03,638.30,01,21.55,01,21.90,01,1.26,01,304.90,01,13.31,01
2000,1,25,13,40,598.60,03,947.00,03,44.22,03,631.20,01,21.55,01,21.84,01,1.37,01,300.20,01,13.31,01
2000,1,25,13,45,547.00,03,854.00,03,49.39,03,577.20,01,22.10,01,21.23,01,.86,01,307.50,01,13.31,01
2000,1,25,13,50,556.10,03,888.00,03,47.05,03,587.60,01,22.34,01,20.88,01,1.54,01,310.30,01,13.31,01
2000,1,25,13,55,573.90,03,938.00,03,43.41,03,605.60,01,22.21,01,21.01,01,1.05,01,332.90,01,13.31,01
2000,1,25,14,0,566.50,03,943.00,03,39.62,03,598.00,01,22.27,01,21.03,01,1.66,01,283.90,01,13.31,01
2000,1,25,14,5,560.20,03,951.00,03,35.86,03,592.20,01,21.74,01,21.59,01,1.53,01,302.50,01,13.31,01
2000,1,25,14,10,552.30,03,951.00,03,35.50,03,582.50,01,22.13,01,20.97,01,1.13,01,314.60,01,13.32,01
2000,1,25,14,15,542.50,03,947.00,03,34.11,03,572.90,01,22.23,01,20.49,01,1.62,01,303.20,01,13.31,01
2000,1,25,14,20,531.00,03,944.00,03,33.14,03,562.80,01,22.67,01,19.86,01,1.14,01,300.10,01,13.30,01
2000,1,25,14,25,520.40,03,939.00,03,34.33,03,549.70,01,22.82,01,19.77,01,1.61,01,308.40,01,13.30,01
2000,1,25,14,30,509.20,03,936.00,03,33.71,03,539.50,01,22.53,01,20.22,01,1.22,01,319.80,01,13.30,01
2000,1,25,14,35,494.00,03,926.00,03,32.29,03,526.00,01,22.78,01,19.59,01,1.74,01,305.30,01,13.30,01
2000,1,25,14,40,483.40,03,929.00,03,31.12,03,516.30,01,22.58,01,19.87,01,1.11,01,288.70,01,13.30,01
2000,1,25,14,45,472.10,03,929.00,03,31.26,03,505.70,01,22.77,01,19.92,01,1.68,01,316.50,01,13.30,01
2000,1,25,14,50,459.20,03,927.00,03,30.48,03,493.60,01,22.91,01,19.48,01,1.48,01,291.80,01,13.30,01
2000,1,25,14,55,442.10,03,915.00,03,29.59,03,478.50,01,22.81,01,19.21,01,1.47,01,296.60,01,13.30,01
2000,1,25,15,0,429.30,03,914.00,03,29.87,03,466.20,01,22.94,01,19.24,01,1.53,01,330.70,01,13.30,01
2000,1,25,15,5,414.80,03,911.00,03,29.03,03,453.40,01,22.50,01,19.68,01,1.75,01,348.10,01,13.30,01
2000,1,25,15,10,400.20,03,904.00,03,28.38,03,439.60,01,22.95,01,19.04,01,.89,01,326.20,01,13.30,01
2000,1,25,15,15,382.60,03,888.00,03,28.06,03,423.00,01,23.27,01,18.42,01,1.34,01,309.60,01,13.30,01
2000,1,25,15,20,368.80,03,885.00,03,27.95,03,409.70,01,23.44,01,18.42,01,1.38,01,1.70,01,13.30,01
2000,1,25,15,25,353.30,03,877.00,03,27.34,03,393.80,01,23.50,01,18.17,01,1.27,01,339.90,01,13.30,01
2000,1,25,15,30,337.20,03,866.00,03,26.36,03,378.30,01,23.61,01,18.07,01,2.13,01,324.70,01,13.29,01
2000,1,25,15,35,324.10,03,862.00,03,25.58,03,364.50,01,23.65,01,18.00,01,1.80,01,323.20,01,13.30,01
2000,1,25,15,40,306.20,03,847.00,03,24.77,03,347.20,01,23.62,01,17.97,01,1.28,01,348.90,01,13.30,01
2000,1,25,15,45,293.30,03,844.00,03,24.42,03,333.80,01,23.71,01,17.50,01,1.89,01,298.70,01,13.29,01
2000,1,25,15,50,280.00,03,841.00,03,23.67,03,320.80,01,23.70,01,17.30,01,1.41,01,303.80,01,13.30,01
2000,1,25,15,55,262.00,03,824.00,03,22.27,03,301.90,01,23.66,01,17.03,01,1.74,01,332.10,01,13.30,01
2000,1,25,16,0,247.10,03,817.00,03,20.87,03,287.00,01,23.96,01,16.07,01,1.51,01,2.04,01,13.30,01
2000,1,25,16,5,229.80,03,807.00,03,18.02,03,272.40,01,23.20,01,16.36,01,1.70,01,333.00,01,13.30,01
2000,1,25,16,10,213.40,03,793.00,03,16.93,03,256.00,01,22.93,01,17.11,01,1.94,01,321.00,01,13.30,01
2000,1,25,16,15,198.50,03,779.00,03,17.49,03,240.00,01,23.31,01,17.00,01,1.28,01,344.10,01,13.29,01
2000,1,25,16,20,182.90,03,762.00,03,16.39,03,224.10,01,23.23,01,17.28,01,1.29,01,339.20,01,13.30,01
2000,1,25,16,25,167.60,03,743.00,03,16.18,03,207.90,01,23.56,01,17.00,01,1.23,01,2.13,01,13.30,01
2000,1,25,16,30,151.10,03,722.00,03,15.21,03,191.80,01,23.49,01,17.03,01,1.21,01,353.10,01,13.31,01
2000,1,25,16,35,135.30,10,699.00,11,14.33,11,176.30,01,23.30,01,17.56,01,1.41,01,22.58,01,13.31,01
2000,1,25,16,40,119.70,01,675.60,01,13.09,01,161.20,01,23.25,01,17.75,01,1.38,01,345.50,01,13.30,01
2000,1,25,16,45,104.20,01,645.70,01,11.93,01,145.80,01,23.32,01,18.01,01,1.43,01,3.22,01,13.31,01
2000,1,25,16,50,88.20,01,613.90,01,10.29,01,130.40,01,23.12,01,18.35,01,2.45,01,34.17,01,13.31,01
2000,1,25,16,55,73.30,01,579.80,01,8.45,01,111.90,01,22.90,01,18.45,01,2.03,01,35.27,01,13.31,01
2000,1,25,17,0,60.01,01,544.40,01,7.07,01,92.30,01,23.06,01,18.56,01,1.28,01,16.34,01,13.32,01
2000,1,25,17,5,45.11,01,503.40,01,4.61,01,73.70,01,22.71,01,18.70,01,1.69,01,35.07,01,13.32,01
2000,1,25,17,10,31.41,01,454.60,01,2.48,01,56.68,01,22.35,01,19.12,01,1.10,01,21.18,01,13.32,01
2000,1,25,17,15,19.61,01,401.30,01,.45,01,41.78,01,22.13,01,19.43,01,1.00,01,.36,01,13.32,01
2000,1,25,17,20,9.77,01,339.00,01,-1.88,01,28.89,01,21.95,01,19.64,01,.88,01,346.70,01,13.33,01
2000,1,25,17,25,1.70,01,267.40,01,-3.63,01,18.25,01,21.72,01,19.99,01,.92,01,352.10,01,13.33,01
2000,1,25,17,30,-3.53,01,137.80,01,-5.59,01,9.75,01,21.44,01,20.45,01,.45,01,.68,01,13.33,01
2000,1,25,17,35,-7.04,01,.56,01,-7.69,01,5.32,01,21.10,01,20.93,01,1.29,01,14.25,01,13.34,01
2000,1,25,17,40,-9.49,01,-1.57,01,-9.54,01,3.19,01,20.65,01,21.46,01,1.28,01,21.18,01,13.35,01
2000,1,25,17,45,-10.81,07,-1.87,01,-10.75,07,1.66,01,20.28,01,21.99,01,.25,01,23.02,01,13.36,01
2000,1,25,17,50,-11.22,07,-1.61,01,-11.22,07,.71,01,19.99,01,22.42,01,.76,01,30.57,01,13.37,01
2000,1,25,17,55,-11.38,07,-1.56,01,-11.49,07,.19,01,19.73,01,22.75,01,1.28,01,24.58,01,13.38,01
2000,1,25,18,0,-11.38,07,-1.61,01,-11.61,07,.03,01,19.42,01,23.10,01,1.43,01,26.01,01,13.39,01
2000,1,25,18,5,-11.26,07,-1.46,01,-11.47,07,-.07,01,19.10,01,23.44,01,.91,01,33.23,01,13.40,01
2000,1,25,18,10,-10.94,07,-1.25,01,-11.23,07,-.21,01,18.86,01,23.66,01,.76,01,26.43,01,13.39,01
2000,1,25,18,15,-10.75,07,-1.12,01,-11.07,07,-.11,01,18.61,01,23.84,01,.22,01,5.91,01,13.41,01
2000,1,25,18,20,-10.70,07,-1.43,01,-11.22,07,-.12,01,18.18,01,24.43,01,.22,01,341.80,01,13.42,01
2000,1,25,18,25,-10.48,07,-1.34,01,-10.99,07,-.11,01,17.82,01,24.93,01,.22,01,336.80,01,13.43,01
2000,1,25,18,30,-10.72,07,-2.04,01,-11.19,07,-.16,01,17.32,01,25.76,01,.22,01,320.80,01,13.43,01
2000,1,25,18,35,-11.32,07,-2.89,01,-11.68,07,-.15,01,16.27,01,27.43,01,.22,01,324.80,01,13.45,01
2000,1,25,18,40,-11.13,07,-2.47,01,-11.43,07,-.16,01,15.78,01,28.36,01,.22,01,317.70,01,13.45,01
2000,1,25,18,45,-11.11,07,-2.09,01,-11.35,07,-.21,01,15.52,01,28.53,01,.22,01,309.00,01,13.46,01
2000,1,25,18,50,-10.54,07,-1.43,01,-10.72,07,-.19,01,15.59,01,28.34,01,.22,01,307.00,01,13.46,01
2000,1,25,18,55,-9.82,01,-.82,01,-10.19,07,-.13,01,15.55,01,28.19,01,.22,01,293.80,01,13.47,01
2000,1,25,19,0,-9.43,01,-.41,01,-9.79,01,-.14,01,15.79,01,27.69,01,.22,01,263.20,01,13.49,01
2000,1,25,19,5,-9.44,01,-.61,01,-9.81,01,-.15,01,15.55,01,27.74,01,.22,01,249.60,01,13.50,01
2000,1,25,19,10,-9.66,01,-.95,01,-10.01,07,-.18,01,15.18,01,28.46,01,.22,01,267.50,01,13.51,01
2000,1,25,19,15,-9.75,01,-1.09,01,-10.09,07,-.14,01,14.75,01,29.65,01,.22,01,276.40,01,13.51,01
2000,1,25,19,20,-9.55,01,-.93,01,-9.81,01,-.10,01,14.66,01,30.06,01,.22,01,275.10,01,13.51,01
2000,1,25,19,25,-9.18,01,-.79,01,-9.59,01,-.16,01,14.58,01,30.30,01,.22,01,274.10,01,13.53,01
2000,1,25,19,30,-8.94,01,-.41,01,-9.38,01,-.18,01,14.49,01,30.62,01,.22,01,274.00,01,13.54,01
2000,1,25,19,35,-8.97,01,-.08,01,-9.27,01,-.14,01,14.67,01,30.23,01,.22,01,261.40,01,13.55,01
2000,1,25,19,40,-9.02,01,-.36,01,-9.38,01,-.19,01,14.55,01,30.49,01,.19,01,226.00,01,13.55,01
2000,1,25,19,45,-9.09,01,-.72,01,-9.49,01,-.10,01,14.21,01,31.14,01,.18,01,265.50,01,13.55,01
2000,1,25,19,50,-8.63,01,-.71,01,-9.22,01,-.13,01,13.96,01,31.44,01,.22,01,260.90,01,13.55,01
2000,1,25,19,55,-8.50,01,-.45,01,-9.02,01,-.16,01,14.00,01,31.46,01,.22,01,248.20,01,13.56,01
2000,1,25,20,0,-8.43,01,-.61,01,-8.96,01,-.12,01,13.82,01,31.84,01,.68,01,241.80,01,13.56,01
2000,1,25,20,5,-8.35,01,-.48,01,-8.91,01,-.16,01,13.55,01,31.92,01,1.05,01,247.70,01,13.57,01
2000,1,25,20,10,-8.20,01,-.13,01,-8.69,01,-.09,01,13.69,01,31.55,01,1.26,01,242.00,01,13.58,01
2000,1,25,20,15,-8.06,01,-.57,01,-8.67,01,-.17,01,13.42,01,32.18,01,1.52,01,238.20,01,13.58,01
2000,1,25,20,20,-7.96,01,-.79,01,-8.71,01,-.06,01,12.95,01,33.31,01,1.77,01,236.10,01,13.59,01
2000,1,25,20,25,-8.14,01,-.83,01,-8.79,01,-.21,01,12.49,01,34.31,01,1.63,01,240.50,01,13.60,01
2000,1,25,20,30,-8.12,01,-.84,01,-8.80,01,-.08,01,12.24,01,35.39,01,1.38,01,237.00,01,13.61,01
2000,1,25,20,35,-8.15,01,-.88,01,-8.87,01,-.11,01,12.01,01,36.71,01,.25,01,229.50,01,13.61,01
2000,1,25,20,40,-7.99,01,-.50,01,-8.59,01,-.15,01,11.98,01,36.63,01,.22,01,240.40,01,13.60,01
2000,1,25,20,45,-8.00,01,-.63,01,-8.61,01,-.14,01,11.92,01,36.34,01,.31,01,240.70,01,13.62,01
2000,1,25,20,50,-8.52,01,-1.06,01,-8.94,01,-.17,01,11.66,01,36.46,01,.21,01,246.20,01,13.61,01
2000,1,25,20,55,-9.02,01,-1.20,01,-9.16,01,-.20,01,11.35,01,37.91,01,.22,01,254.10,01,13.60,01
2000,1,25,21,0,-8.80,01,-1.11,01,-9.10,01,-.13,01,11.09,01,38.99,01,.22,01,255.80,01,13.63,01
2000,1,25,21,5,-8.48,01,-1.03,01,-9.22,01,-.12,01,10.82,01,39.66,01,.22,01,242.50,01,13.63,01
2000,1,25,21,10,-8.25,01,-.64,01,-8.76,01,-.08,01,10.78,01,39.26,01,.22,01,233.60,01,13.64,01
2000,1,25,21,15,-7.91,01,.28,01,-8.20,01,-.17,01,11.27,01,36.57,01,.22,01,224.50,01,13.65,01
2000,1,25,21,20,-7.43,01,.86,01,-7.80,01,-.16,01,11.62,01,35.77,01,.22,01,225.80,01,13.65,01
2000,1,25,21,25,-7.23,01,1.09,01,-7.65,01,-.14,01,11.94,01,34.81,01,.22,01,222.80,01,13.67,01
2000,1,25,21,30,-7.04,01,1.62,01,-7.45,01,-.12,01,12.37,01,33.36,01,.21,01,257.60,01,13.66,01
2000,1,25,21,35,-6.42,01,2.25,01,-6.79,01,-.12,01,13.04,01,31.61,01,.30,01,305.00,01,13.67,01
2000,1,25,21,40,-6.81,01,1.69,01,-7.32,01,-.12,01,13.10,01,31.50,01,.26,01,323.60,01,13.66,01
2000,1,25,21,45,-7.72,01,.07,01,-8.20,01,-.12,01,12.55,01,32.67,01,.22,01,287.10,01,13.67,01
2000,1,25,21,50,-8.15,01,-.37,01,-8.60,01,-.09,01,12.22,01,33.13,01,.22,01,287.70,01,13.67,01
2000,1,25,21,55,-8.41,01,-.76,01,-8.80,01,-.10,01,11.90,01,34.14,01,.22,01,261.90,01,13.67,01
