1999,11,26,22,35,-13.51,07,-.12,01,-14.72,07,.25,01,13.60,01,82.60,01,13.70,01
1999,11,26,22,40,-13.99,07,-.02,01,-14.81,07,.27,01,13.64,01,82.30,01,13.71,01
1999,11,26,22,45,-13.47,07,.18,01,-14.72,07,.20,01,13.67,01,82.20,01,13.71,01
1999,11,26,22,50,-14.06,07,-.09,01,-14.93,07,.29,01,13.65,01,82.30,01,13.71,01
1999,11,26,22,55,-13.49,07,-.02,01,-14.76,07,.21,01,13.65,01,82.20,01,13.71,01
1999,11,26,23,0,-13.55,07,-.34,01,-14.48,07,.23,01,13.58,01,82.40,01,13.71,01
1999,11,26,23,5,-13.86,07,-.66,01,-14.43,07,.24,01,13.45,01,83.00,01,13.71,01
1999,11,26,23,10,-14.33,07,-.84,01,-14.61,07,.25,01,13.33,01,83.40,01,13.71,01
1999,11,26,23,15,-14.10,07,-.74,01,-14.67,07,.23,01,13.24,01,83.90,01,13.72,01
1999,11,26,23,20,-14.21,07,-.52,01,-14.86,07,.22,01,13.22,01,84.20,01,13.72,01
1999,11,26,23,25,-14.00,07,-.47,01,-14.74,07,.22,01,13.19,01,84.00,01,13.72,01
1999,11,26,23,30,-14.38,07,-.30,01,-14.59,07,.21,01,13.19,01,84.10,01,13.72,01
1999,11,26,23,35,-14.10,07,-.23,01,-14.60,07,.24,01,13.24,01,83.60,01,13.72,01
1999,11,26,23,40,-13.66,07,-.22,01,-14.41,07,.25,01,13.26,01,83.60,01,13.72,01
1999,11,26,23,45,-13.84,07,-.28,01,-14.13,07,.21,01,13.21,01,83.40,01,13.73,01
1999,11,26,23,50,-13.80,07,-.28,01,-14.17,07,.19,01,13.15,01,84.10,01,13.73,01
1999,11,26,23,55,-13.98,07,-.39,01,-14.43,07,.21,01,13.09,01,84.00,01,13.73,01
1999,11,27,0,0,-14.47,07,-.39,01,-14.48,07,.23,01,13.03,01,84.50,01,13.73,01
1999,11,27,0,5,-13.72,07,-.41,01,-14.02,07,.20,01,12.98,01,84.50,01,13.73,01
1999,11,27,0,10,-14.39,07,-.38,01,-14.03,07,.23,01,12.95,01,84.50,01,13.73,01
1999,11,27,0,15,-13.76,07,-.24,01,-14.04,07,.18,01,12.94,01,84.70,01,13.74,01
1999,11,27,0,20,-14.24,07,-.14,01,-14.33,07,.20,01,12.96,01,84.90,01,13.74,01
1999,11,27,0,25,-13.96,07,-.22,01,-13.92,07,.28,01,12.93,01,84.80,01,13.74,01
1999,11,27,0,30,-13.94,07,-.24,01,-14.07,07,.23,01,12.89,01,85.00,01,13.74,01
1999,11,27,0,35,-14.08,07,-.19,01,-13.94,07,.17,01,12.84,01,85.00,01,13.74,01
1999,11,27,0,40,-13.70,07,-.22,01,-13.79,07,.14,01,12.76,01,85.00,01,13.74,01
1999,11,27,0,45,-13.72,07,-.16,01,-13.68,07,.11,01,12.71,01,85.40,01,13.74,01
1999,11,27,0,50,-13.62,07,-.25,01,-13.60,07,.09,01,12.64,01,85.60,01,13.74,01
1999,11,27,0,55,-13.82,07,-.24,01,-13.69,07,.16,01,12.61,01,85.50,01,13.75,01
1999,11,27,1,0,-13.65,07,-.24,01,-13.65,07,.17,01,12.58,01,85.90,01,13.75,01
1999,11,27,1,5,-13.48,07,-.10,01,-13.33,07,.13,01,12.57,01,85.90,01,13.75,01
1999,11,27,1,10,-13.46,07,-.04,01,-13.24,07,.17,01,12.62,01,85.70,01,13.75,01
1999,11,27,1,15,-13.92,07,.00,01,-13.02,07,.19,01,12.64,01,86.00,01,13.75,01
1999,11,27,1,20,-13.18,07,-.01,01,-13.14,07,.13,01,12.60,01,85.90,01,13.75,01
1999,11,27,1,25,-13.11,07,-.18,01,-13.20,07,.15,01,12.51,01,86.30,01,13.75,01
1999,11,27,1,30,-13.09,07,-.41,01,-13.03,07,.14,01,12.39,01,86.40,01,13.76,01
1999,11,27,1,35,-13.57,07,-.48,01,-13.09,07,.10,01,12.26,01,87.00,01,13.76,01
1999,11,27,1,40,-13.01,07,-.50,01,-13.13,07,.14,01,12.15,01,87.90,01,13.76,01
1999,11,27,1,45,-14.13,07,-.45,01,-12.94,07,.07,01,12.04,01,88.70,01,13.76,01
1999,11,27,1,50,-13.37,07,-.37,01,-12.92,07,.05,01,11.97,01,88.90,01,13.76,01
1999,11,27,1,55,-13.38,07,-.40,01,-12.86,07,.08,01,11.89,01,89.40,01,13.77,01
1999,11,27,2,0,-13.83,07,-.47,01,-13.04,07,.14,01,11.82,01,89.90,01,13.77,01
1999,11,27,2,5,-13.73,07,-.39,01,-12.94,07,.12,01,11.76,01,90.10,01,13.77,01
1999,11,27,2,10,-12.37,07,-.36,01,-12.77,07,.11,01,11.70,01,90.10,01,13.77,01
1999,11,27,2,15,-13.88,07,-.27,01,-12.76,07,.13,01,11.65,01,90.40,01,13.77,01
1999,11,27,2,20,-13.16,07,-.27,01,-12.86,07,.15,01,11.60,01,90.90,01,13.77,01
1999,11,27,2,25,-12.74,07,-.05,01,-12.75,07,.01,01,11.56,01,91.20,01,13.78,01
1999,11,27,2,30,-13.69,07,.05,01,-13.07,07,.07,01,11.57,01,91.50,01,13.78,01
1999,11,27,2,35,-12.41,07,.31,01,-12.79,07,.01,01,11.62,01,91.90,01,13.78,01
1999,11,27,2,40,-12.76,07,.61,01,-12.97,07,-.05,01,11.71,01,92.50,01,13.78,01
1999,11,27,2,45,-13.35,07,.64,01,-12.94,07,-.01,01,11.82,01,93.10,01,13.78,01
1999,11,27,2,50,-12.52,07,.45,01,-13.05,07,.00,01,11.81,01,93.40,01,13.78,01
1999,11,27,2,55,-12.42,07,.27,01,-12.91,07,-.03,01,11.71,01,93.70,01,13.78,01
1999,11,27,3,0,-13.15,07,-.11,01,-13.11,07,.09,01,11.59,01,94.20,01,13.76,01
1999,11,27,3,5,-13.21,07,-.17,01,-12.64,07,.06,01,11.49,01,94.70,01,13.78,01
1999,11,27,3,10,-12.97,07,-.18,01,-12.46,07,.02,01,11.42,01,95.40,01,13.78,01
1999,11,27,3,15,-12.30,07,-.15,01,-12.10,07,.01,01,11.37,01,96.00,01,13.78,01
1999,11,27,3,20,-12.46,07,-.18,01,-12.33,07,.02,01,11.30,01,96.40,01,13.79,01
1999,11,27,3,25,-11.71,07,.01,01,-12.23,07,-.03,01,11.23,01,96.60,01,13.79,01
1999,11,27,3,30,-12.03,07,-.04,01,-12.34,07,.03,01,11.18,01,96.70,01,13.79,01
1999,11,27,3,35,-13.14,07,.08,01,-12.38,07,-.06,01,11.14,01,97.00,01,13.79,01
1999,11,27,3,40,-12.77,07,.24,01,-12.40,07,-.08,01,11.12,01,97.00,01,13.79,01
1999,11,27,3,45,-13.22,07,.26,01,-12.24,07,-.04,01,11.11,01,97.00,01,13.79,01
1999,11,27,3,50,-12.62,07,.27,01,-12.32,07,-.04,01,11.10,01,97.00,01,13.79,01
1999,11,27,3,55,-13.03,07,.25,01,-12.09,07,-.01,01,11.11,01,97.00,01,13.79,01
1999,11,27,4,0,-12.57,07,.29,01,-12.30,07,-.02,01,11.12,01,97.10,01,13.79,01
1999,11,27,4,5,-12.58,07,.34,01,-12.63,07,-.04,01,11.11,01,96.90,01,13.80,01
1999,11,27,4,10,-12.68,07,.21,01,-12.80,07,-.01,01,11.06,01,97.00,01,13.80,01
1999,11,27,4,15,-12.60,07,.07,01,-13.01,07,-.03,01,10.94,01,97.00,01,13.80,01
1999,11,27,4,20,-13.58,07,-.17,01,-13.35,07,-.02,01,10.79,01,97.00,01,13.80,01
1999,11,27,4,25,-13.61,07,-.35,01,-13.93,07,-.00,01,10.64,01,97.20,01,13.80,01
1999,11,27,4,30,-13.32,07,-.43,01,-13.48,07,.01,01,10.52,01,97.50,01,13.80,01
1999,11,27,4,35,-13.72,07,-.39,01,-13.32,07,-.03,01,10.42,01,97.70,01,13.80,01
1999,11,27,4,40,-12.64,07,-.29,01,-12.87,07,-.05,01,10.36,01,97.70,01,13.80,01
1999,11,27,4,45,-13.50,07,-.32,01,-12.77,07,-.01,01,10.32,01,97.80,01,13.81,01
1999,11,27,4,50,-13.05,07,-.14,01,-12.85,07,-.07,01,10.27,01,98.00,01,13.81,01
1999,11,27,4,55,-13.19,07,-.07,01,-12.84,07,-.05,01,10.26,01,98.00,01,13.81,01
1999,11,27,5,0,-12.53,07,.03,01,-12.38,07,-.06,01,10.25,01,98.10,01,13.81,01
1999,11,27,5,5,-12.49,07,.19,01,-12.23,07,-.07,01,10.26,01,98.20,01,13.81,01
1999,11,27,5,10,-12.78,07,.34,01,-12.52,07,-.06,01,10.31,01,98.20,01,13.81,01
1999,11,27,5,15,-12.21,07,.47,01,-12.24,07,-.09,01,10.35,01,98.00,01,13.81,01
1999,11,27,5,20,-11.79,07,.60,01,-11.92,07,-.06,01,10.41,01,97.80,01,13.81,01
1999,11,27,5,25,-11.45,07,.72,01,-11.93,07,-.06,01,10.49,01,97.50,01,13.81,01
1999,11,27,5,30,-11.66,07,.64,01,-12.02,07,-.05,01,10.49,01,97.00,01,13.82,01
1999,11,27,5,35,-11.62,07,.41,01,-11.87,07,-.06,01,10.41,01,96.80,01,13.82,01
1999,11,27,5,40,-12.10,07,.14,01,-11.90,07,-.06,01,10.25,01,96.60,01,13.82,01
1999,11,27,5,45,-12.71,07,-.15,01,-12.50,07,-.05,01,10.00,01,96.70,01,13.82,01
1999,11,27,5,50,-11.83,07,-.28,01,-12.01,07,-.06,01,9.83,01,97.10,01,13.82,01
1999,11,27,5,55,-12.00,07,-.32,01,-12.09,07,-.04,01,9.71,01,97.30,01,13.82,01
1999,11,27,6,0,-12.43,07,-.30,01,-11.96,07,-.07,01,9.62,01,97.60,01,13.82,01
1999,11,27,6,5,-11.53,07,-.19,01,-11.30,07,-.09,01,9.54,01,97.90,01,13.83,01
1999,11,27,6,10,-10.10,07,-.14,01,-10.27,07,-.05,01,9.50,01,97.90,01,13.83,01
1999,11,27,6,15,-10.69,07,-.02,01,-9.94,01,-.03,01,9.52,01,98.10,01,13.83,01
1999,11,27,6,20,-10.32,07,.28,01,-10.55,07,-.07,01,9.60,01,98.40,01,13.83,01
1999,11,27,6,25,-10.59,07,.24,01,-10.69,07,-.04,01,9.61,01,98.50,01,13.83,01
1999,11,27,6,30,-10.54,07,.38,01,-10.22,07,-.02,01,9.59,01,98.40,01,13.84,01
1999,11,27,6,35,-10.72,07,.46,01,-10.13,07,-.02,01,9.53,01,98.10,01,13.82,01
1999,11,27,6,40,-10.80,07,.53,01,-10.39,07,.01,01,9.48,01,98.20,01,13.83,01
1999,11,27,6,45,-10.48,07,.49,01,-10.30,07,.23,01,9.43,01,98.10,01,13.84,01
1999,11,27,6,50,-10.18,07,.51,01,-10.30,07,.91,01,9.36,01,98.00,01,13.84,01
1999,11,27,6,55,-10.14,07,.39,01,-10.03,07,2.11,01,9.29,01,98.20,01,13.84,01
1999,11,27,7,0,-9.09,01,.54,01,-8.94,01,3.70,01,9.26,01,98.40,01,13.84,01
1999,11,27,7,5,-6.47,01,.66,01,-7.21,01,6.25,01,9.27,01,98.50,01,13.84,01
1999,11,27,7,10,-3.31,01,72.20,01,-3.85,01,10.65,01,9.26,01,98.50,01,13.84,01
1999,11,27,7,15,3.38,01,155.90,01,.93,01,17.82,01,9.27,01,98.40,01,13.84,01
1999,11,27,7,20,10.15,01,229.20,01,4.88,01,27.24,01,9.36,01,98.50,01,13.84,01
1999,11,27,7,25,21.08,01,292.10,01,9.01,01,38.64,01,9.52,01,98.50,01,13.84,01
1999,11,27,7,30,32.06,01,346.30,01,12.37,01,52.14,01,9.69,01,98.10,01,13.84,01
1999,11,27,7,35,43.39,01,397.50,01,15.17,01,67.97,01,9.97,01,97.70,01,13.84,01
1999,11,27,7,40,54.40,01,442.30,01,16.83,01,85.40,01,10.16,01,96.80,01,13.83,01
1999,11,27,7,45,66.75,01,483.20,01,18.30,01,103.40,01,10.25,01,96.30,01,13.83,01
1999,11,27,7,50,80.80,01,519.80,01,21.04,01,119.10,01,10.50,01,96.30,01,13.82,01
1999,11,27,7,55,96.10,01,554.90,01,23.09,01,134.20,01,10.89,01,95.00,01,13.81,01
1999,11,27,8,0,111.60,38,584.60,39,25.40,39,149.20,01,11.29,01,93.70,01,13.81,01
1999,11,27,8,5,128.00,34,611.80,35,27.25,35,164.40,01,11.68,01,92.10,01,13.80,01
1999,11,27,8,10,142.60,34,639.40,35,28.78,35,180.40,01,12.06,01,90.60,01,13.79,01
1999,11,27,8,15,157.20,34,663.70,35,30.71,35,196.30,01,12.55,01,89.40,01,13.78,01
1999,11,27,8,20,174.70,34,686.60,35,31.97,35,212.50,01,13.08,01,87.70,01,13.77,01
1999,11,27,8,25,191.60,34,707.00,35,33.24,35,228.80,01,13.59,01,86.30,01,13.76,01
1999,11,27,8,30,209.40,34,726.00,35,34.92,35,245.10,01,14.08,01,84.70,01,13.75,01
1999,11,27,8,35,225.90,30,743.00,31,35.03,31,261.50,01,14.42,01,83.90,01,13.74,01
1999,11,27,8,40,241.80,30,758.00,31,35.84,31,277.50,01,14.84,01,83.10,01,13.73,01
1999,11,27,8,45,258.20,26,772.00,27,35.99,27,293.90,01,15.13,01,82.50,01,13.72,01
1999,11,27,8,50,274.70,26,788.00,27,36.47,27,310.40,01,15.45,01,82.10,01,13.71,01
1999,11,27,8,55,291.80,22,801.00,23,36.96,23,326.30,01,15.87,01,81.90,01,13.70,01
1999,11,27,9,0,311.50,22,814.00,23,37.85,23,342.00,01,16.42,01,81.00,01,13.69,01
1999,11,27,9,5,329.70,22,827.00,23,38.84,23,357.40,01,17.05,01,79.80,01,13.68,01
1999,11,27,9,10,345.70,22,837.00,23,40.11,23,372.50,01,17.76,01,77.70,01,13.66,01
1999,11,27,9,15,360.30,18,846.00,19,40.26,19,387.40,01,18.25,01,75.80,01,13.65,01
1999,11,27,9,20,374.00,22,854.00,23,39.83,23,402.00,01,18.58,01,73.70,01,13.64,01
1999,11,27,9,25,387.40,18,860.00,19,39.11,19,416.40,01,18.70,01,73.20,01,13.62,01
1999,11,27,9,30,400.50,18,866.00,19,39.22,19,430.30,01,18.82,01,72.70,01,13.61,01
1999,11,27,9,35,413.00,18,872.00,19,39.48,19,444.00,01,18.98,01,72.40,01,13.60,01
1999,11,27,9,40,426.20,18,878.00,19,40.02,19,457.30,01,19.18,01,71.60,01,13.59,01
1999,11,27,9,45,438.40,18,884.00,19,39.94,19,470.70,01,19.23,01,71.60,01,13.59,01
1999,11,27,9,50,452.50,18,889.00,19,39.99,19,483.40,01,19.30,01,71.40,01,13.58,01
1999,11,27,9,55,464.40,22,895.00,23,41.25,23,495.90,01,19.52,01,71.30,01,13.57,01
1999,11,27,10,0,475.50,18,897.00,19,41.28,19,507.70,01,19.54,01,71.00,01,13.56,01
1999,11,27,10,5,488.10,18,902.00,19,41.55,19,519.70,01,19.63,01,71.50,01,13.56,01
1999,11,27,10,10,501.70,18,908.00,19,44.18,19,531.10,01,20.29,01,69.68,01,13.55,01
1999,11,27,10,15,512.90,18,911.00,19,43.23,19,542.30,01,20.25,01,68.95,01,13.54,01
1999,11,27,10,20,524.50,14,914.00,15,43.24,15,553.00,01,20.32,01,69.28,01,13.53,01
1999,11,27,10,25,535.70,14,916.00,15,45.72,15,562.70,01,20.86,01,67.07,01,13.53,01
1999,11,27,10,30,545.50,14,919.00,15,46.93,15,572.60,01,21.22,01,65.77,01,13.52,01
1999,11,27,10,35,554.70,14,920.00,15,47.13,15,581.50,01,21.23,01,65.07,01,13.51,01
1999,11,27,10,40,564.20,18,921.00,19,48.16,19,590.40,01,21.36,01,64.73,01,13.50,01
1999,11,27,10,45,572.80,18,924.00,19,49.32,19,599.00,01,21.63,01,63.81,01,13.50,01
1999,11,27,10,50,579.50,18,925.00,19,47.94,19,607.20,01,21.46,01,64.05,01,13.49,01
1999,11,27,10,55,589.90,14,929.00,15,49.70,15,615.40,01,21.92,01,62.80,01,13.48,01
1999,11,27,11,0,598.40,14,929.00,15,50.01,15,622.10,01,22.09,01,60.45,01,13.48,01
1999,11,27,11,5,604.00,14,929.00,15,50.59,15,629.00,01,22.29,01,59.46,01,13.47,01
1999,11,27,11,10,612.20,14,929.00,15,50.70,15,635.80,01,22.14,01,59.27,01,13.47,01
1999,11,27,11,15,619.30,14,929.00,15,51.75,15,641.70,01,22.32,01,58.40,01,13.46,01
1999,11,27,11,20,626.80,10,931.00,11,53.20,11,647.70,01,22.57,01,57.18,01,13.46,01
1999,11,27,11,25,630.20,10,928.00,11,53.79,11,652.20,01,22.42,01,57.26,01,13.46,01
1999,11,27,11,30,635.50,10,929.00,11,55.92,11,656.30,01,22.97,01,56.56,01,13.45,01
1999,11,27,11,35,642.40,10,934.00,11,55.89,11,661.90,01,23.07,01,55.84,01,13.45,01
1999,11,27,11,40,645.90,14,936.00,15,56.00,15,666.10,01,23.41,01,54.55,01,13.44,01
1999,11,27,11,45,650.40,14,941.00,15,55.08,15,670.90,01,23.45,01,54.06,01,13.43,01
1999,11,27,11,50,653.30,14,941.00,15,54.18,15,673.80,01,23.42,01,54.01,01,13.42,01
1999,11,27,11,55,655.40,14,941.00,15,53.53,15,676.40,01,23.44,01,53.76,01,13.42,01
1999,11,27,12,0,657.10,14,939.00,15,54.09,15,678.10,01,23.64,01,53.15,01,13.41,01
1999,11,27,12,5,658.00,14,938.00,15,55.32,15,679.10,01,23.86,01,52.63,01,13.41,01
1999,11,27,12,10,660.60,14,939.00,15,54.83,15,681.50,01,23.83,01,52.06,01,13.40,01
1999,11,27,12,15,661.60,14,938.00,15,55.50,15,682.10,01,23.84,01,51.87,01,13.40,01
1999,11,27,12,20,658.50,10,933.00,11,55.22,11,680.30,01,23.84,01,52.62,01,13.40,01
1999,11,27,12,25,660.00,14,935.00,15,55.20,15,681.30,01,24.06,01,51.32,01,13.39,01
1999,11,27,12,30,659.70,14,937.00,15,54.52,15,681.60,01,24.12,01,51.82,01,13.39,01
1999,11,27,12,35,660.50,14,938.00,15,55.26,15,681.40,01,24.44,01,49.98,01,13.39,01
1999,11,27,12,40,658.20,14,936.00,15,53.57,15,679.70,01,24.34,01,50.07,01,13.38,01
1999,11,27,12,45,656.20,14,935.00,15,53.21,15,677.90,01,24.20,01,50.20,01,13.38,01
1999,11,27,12,50,655.60,14,938.00,15,54.26,15,676.20,01,24.50,01,49.45,01,13.38,01
1999,11,27,12,55,653.10,14,940.00,15,52.84,15,675.00,01,24.60,01,49.12,01,13.37,01
1999,11,27,13,0,650.60,14,939.00,15,52.46,15,672.40,01,24.68,01,47.90,01,13.37,01
1999,11,27,13,5,646.10,14,937.00,15,52.89,15,667.50,01,24.96,01,47.52,01,13.37,01
1999,11,27,13,10,640.00,10,931.00,11,52.49,11,661.50,01,24.93,01,47.20,01,13.36,01
1999,11,27,13,15,636.00,03,934.00,03,50.53,03,659.60,01,24.74,01,48.09,01,13.36,01
1999,11,27,13,20,632.30,14,938.00,15,51.07,15,656.30,01,25.06,01,47.03,01,13.36,01
1999,11,27,13,25,624.30,10,932.00,11,50.72,11,648.70,01,25.21,01,45.97,01,13.36,01
1999,11,27,13,30,616.50,14,925.00,15,50.62,15,641.10,01,25.19,01,45.42,01,13.35,01
1999,11,27,13,35,612.20,10,925.00,11,49.00,11,637.60,01,24.82,01,46.87,01,13.35,01
1999,11,27,13,40,604.70,10,922.00,11,48.53,11,630.50,01,24.75,01,47.19,01,13.35,01
1999,11,27,13,45,594.10,10,915.00,11,49.36,11,620.50,01,24.98,01,46.62,01,13.35,01
1999,11,27,13,50,592.60,14,927.00,15,47.88,15,618.70,01,25.14,01,44.87,01,13.35,01
1999,11,27,13,55,579.90,14,919.00,15,47.82,15,607.60,01,25.44,01,44.60,01,13.35,01
1999,11,27,14,0,571.10,14,914.00,15,48.75,15,597.80,01,25.71,01,45.09,01,13.35,01
1999,11,27,14,5,560.60,14,913.00,15,48.06,15,590.50,01,25.68,01,45.48,01,13.35,01
1999,11,27,14,10,551.20,14,907.00,15,47.80,15,580.40,01,25.80,01,45.74,01,13.35,01
1999,11,27,14,15,541.20,14,905.00,15,48.29,15,571.10,01,25.90,01,44.91,01,13.34,01
1999,11,27,14,20,530.40,14,899.00,15,46.71,15,560.30,01,25.93,01,44.58,01,13.34,01
1999,11,27,14,25,519.10,14,899.00,15,45.68,15,551.10,01,25.91,01,44.47,01,13.34,01
1999,11,27,14,30,505.70,14,889.00,15,45.69,15,538.30,01,25.99,01,43.76,01,13.33,01
1999,11,27,14,35,493.50,14,885.00,15,43.78,15,528.00,01,25.81,01,44.23,01,13.33,01
1999,11,27,14,40,482.80,18,879.00,19,42.98,19,517.00,01,25.74,01,43.99,01,13.33,01
1999,11,27,14,45,471.20,14,875.00,15,43.77,15,505.40,01,25.84,01,43.37,01,13.33,01
1999,11,27,14,50,457.20,14,868.00,15,40.34,15,492.60,01,25.75,01,43.11,01,13.33,01
1999,11,27,14,55,448.20,14,871.00,15,39.53,15,484.00,01,25.81,01,40.96,01,13.33,01
1999,11,27,15,0,433.60,14,861.00,15,39.85,15,469.60,01,25.81,01,42.66,01,13.33,01
1999,11,27,15,5,419.50,14,851.00,15,40.42,15,454.60,01,25.95,01,43.90,01,13.33,01
1999,11,27,15,10,406.60,14,847.00,15,37.54,15,442.30,01,25.77,01,44.41,01,13.33,01
1999,11,27,15,15,391.90,14,839.00,15,37.68,15,427.60,01,26.00,01,43.60,01,13.33,01
1999,11,27,15,20,379.30,14,833.00,15,37.42,15,414.30,01,25.92,01,45.03,01,13.33,01
1999,11,27,15,25,365.90,14,823.00,15,35.73,15,399.90,01,25.67,01,47.88,01,13.34,01
1999,11,27,15,30,350.00,14,808.00,15,34.84,15,383.20,01,25.58,01,48.58,01,13.34,01
1999,11,27,15,35,334.00,14,795.00,15,34.79,15,367.40,01,25.48,01,50.44,01,13.34,01
1999,11,27,15,40,319.30,10,788.00,11,34.32,11,353.40,01,25.46,01,50.82,01,13.34,01
1999,11,27,15,45,305.30,14,781.00,15,33.53,15,339.10,01,25.46,01,51.14,01,13.34,01
1999,11,27,15,50,285.70,14,768.00,15,31.98,15,323.50,01,25.34,01,52.47,01,13.35,01
1999,11,27,15,55,267.70,18,755.00,19,31.00,19,307.50,01,25.15,01,53.83,01,13.35,01
1999,11,27,16,0,252.00,18,744.00,19,30.08,19,292.00,01,25.14,01,53.26,01,13.35,01
1999,11,27,16,5,236.90,18,731.00,19,29.18,19,276.70,01,25.14,01,53.34,01,13.35,01
1999,11,27,16,10,220.70,22,717.00,23,27.83,23,260.90,01,25.12,01,53.60,01,13.35,01
1999,11,27,16,15,203.40,22,702.00,23,26.60,23,245.30,01,25.02,01,53.92,01,13.35,01
1999,11,27,16,20,185.50,26,685.40,27,24.95,27,229.40,01,25.06,01,53.65,01,13.35,01
1999,11,27,16,25,169.00,26,671.10,27,23.59,27,214.30,01,24.97,01,53.54,01,13.36,01
1999,11,27,16,30,152.30,22,652.00,23,21.19,23,198.50,01,24.87,01,53.37,01,13.36,01
1999,11,27,16,35,137.30,26,631.00,27,19.85,27,182.80,01,24.85,01,53.65,01,13.36,01
1999,11,27,16,40,123.40,22,603.50,23,17.69,23,166.70,01,24.71,01,53.66,01,13.36,01
1999,11,27,16,45,107.10,26,576.50,27,16.14,27,151.30,01,24.66,01,53.88,01,13.36,01
1999,11,27,16,50,92.70,01,553.00,01,14.53,01,137.20,01,24.63,01,53.88,01,13.36,01
1999,11,27,16,55,77.90,01,520.90,01,12.30,01,122.30,01,24.55,01,53.60,01,13.37,01
1999,11,27,17,0,64.11,01,488.40,01,9.95,01,107.20,01,24.47,01,53.78,01,13.37,01
1999,11,27,17,5,51.10,01,449.30,01,7.73,01,89.70,01,24.35,01,54.26,01,13.37,01
1999,11,27,17,10,39.32,01,406.60,01,5.33,01,72.20,01,24.24,01,53.85,01,13.37,01
1999,11,27,17,15,27.39,01,356.30,01,2.38,01,55.67,01,24.13,01,53.86,01,13.37,01
1999,11,27,17,20,16.64,01,298.60,01,-.40,01,41.21,01,24.01,01,54.66,01,13.38,01
1999,11,27,17,25,6.50,01,228.70,01,-3.71,01,28.85,01,23.87,01,54.71,01,13.38,01
1999,11,27,17,30,-1.46,01,44.60,01,-7.13,01,18.65,01,23.70,01,54.68,01,13.38,01
1999,11,27,17,35,-7.09,01,-.17,01,-10.44,07,11.43,01,23.54,01,54.92,01,13.39,01
1999,11,27,17,40,-11.04,01,-1.04,01,-13.44,01,6.96,01,23.39,01,55.37,01,13.39,01
1999,11,27,17,45,-12.99,07,-1.45,01,-15.77,07,4.32,01,23.17,01,57.28,01,13.40,01
1999,11,27,17,50,-15.15,07,-1.89,01,-17.41,07,2.51,01,22.91,01,60.10,01,13.40,01
1999,11,27,17,55,-15.99,07,-1.96,01,-18.20,07,1.28,01,22.68,01,61.99,01,13.40,01
1999,11,27,18,0,-16.09,07,-1.79,01,-18.48,07,.70,01,22.50,01,63.40,01,13.41,01
1999,11,27,18,5,-15.97,07,-1.70,01,-18.16,07,.39,01,22.32,01,64.64,01,13.42,01
1999,11,27,18,10,-15.33,07,-1.48,01,-17.72,07,.22,01,22.17,01,65.57,01,13.42,01
1999,11,27,18,15,-15.61,07,-1.07,01,-17.17,07,.14,01,22.08,01,66.01,01,13.43,01
1999,11,27,18,20,-16.57,07,-1.07,01,-17.12,07,.14,01,21.92,01,66.66,01,13.43,01
1999,11,27,18,25,-14.30,07,-1.01,01,-16.61,07,.11,01,21.80,01,67.05,01,13.43,01
1999,11,27,18,30,-14.83,07,-.87,01,-16.50,07,.03,01,21.66,01,67.39,01,13.44,01
1999,11,27,18,35,-14.55,07,-.86,01,-16.54,07,.00,01,21.52,01,68.06,01,13.44,01
1999,11,27,18,40,-14.85,07,-.75,01,-16.20,07,.01,01,21.40,01,68.16,01,13.45,01
1999,11,27,18,45,-15.08,07,-.72,01,-16.26,07,-.01,01,21.29,01,68.64,01,13.45,01
1999,11,27,18,50,-15.51,07,-.79,01,-16.48,07,-.01,01,21.14,01,68.82,01,13.46,01
1999,11,27,18,55,-15.26,07,-.79,01,-16.26,07,-.01,01,21.00,01,69.29,01,13.46,01
1999,11,27,19,0,-13.85,07,-.78,01,-16.26,07,-.04,01,20.85,01,69.95,01,13.46,01
1999,11,27,19,5,-15.56,07,-.89,01,-16.38,07,-.04,01,20.69,01,71.00,01,13.47,01
1999,11,27,19,10,-14.27,07,-.68,01,-16.32,07,-.06,01,20.58,01,71.40,01,13.47,01
1999,11,27,19,15,-14.96,07,-.59,01,-16.25,07,-.03,01,20.50,01,72.00,01,13.47,01
1999,11,27,19,20,-15.20,07,-.51,01,-16.18,07,-.02,01,20.41,01,72.30,01,13.48,01
1999,11,27,19,25,-14.51,07,-.59,01,-16.15,07,-.01,01,20.31,01,72.90,01,13.48,01
1999,11,27,19,30,-16.01,07,-.56,01,-16.04,07,-.01,01,20.23,01,73.30,01,13.48,01
1999,11,27,19,35,-14.55,07,-.51,01,-16.22,07,.01,01,20.13,01,74.20,01,13.49,01
1999,11,27,19,40,-14.81,07,-.50,01,-16.23,07,.01,01,20.02,01,74.60,01,13.49,01
1999,11,27,19,45,-14.32,07,-.56,01,-16.08,07,.02,01,19.92,01,75.30,01,13.49,01
1999,11,27,19,50,-14.55,07,-.56,01,-16.03,07,.00,01,19.81,01,76.00,01,13.50,01
1999,11,27,19,55,-14.37,07,-.58,01,-15.94,07,-.01,01,19.71,01,77.00,01,13.50,01
1999,11,27,20,0,-14.70,07,-.61,01,-16.01,07,-.02,01,19.60,01,77.90,01,13.50,01
1999,11,27,20,5,-14.06,07,-.62,01,-16.01,07,.02,01,19.49,01,78.80,01,13.51,01
1999,11,27,20,10,-14.37,07,-.66,01,-15.90,07,.04,01,19.37,01,80.00,01,13.51,01
