1998,5,23,7,0,176.90,02,9900.00,99,138.39,02,9900.00,99,9900.00,99
1998,5,23,7,5,192.49,02,9900.00,99,146.92,02,9900.00,99,9900.00,99
1998,5,23,7,10,207.91,02,9900.00,99,155.51,02,9900.00,99,9900.00,99
1998,5,23,7,15,223.54,02,9900.00,99,164.42,02,9900.00,99,9900.00,99
1998,5,23,7,20,239.52,02,9900.00,99,172.57,02,9900.00,99,9900.00,99
1998,5,23,7,25,252.52,02,9900.00,99,180.35,02,9900.00,99,9900.00,99
1998,5,23,7,30,267.63,02,9900.00,99,189.80,02,9900.00,99,9900.00,99
1998,5,23,7,35,284.54,02,9900.00,99,197.99,02,9900.00,99,9900.00,99
1998,5,23,7,40,299.66,02,9900.00,99,204.16,02,9900.00,99,9900.00,99
1998,5,23,7,45,313.09,02,9900.00,99,209.42,02,9900.00,99,9900.00,99
1998,5,23,7,50,327.76,02,9900.00,99,216.38,02,9900.00,99,9900.00,99
1998,5,23,7,55,343.47,02,9900.00,99,223.95,02,9900.00,99,9900.00,99
1998,5,23,8,0,362.18,02,9900.00,99,231.31,02,9900.00,99,9900.00,99
1998,5,23,8,5,379.71,02,9900.00,99,237.65,02,9900.00,99,9900.00,99
1998,5,23,8,10,396.73,02,9900.00,99,245.36,02,9900.00,99,9900.00,99
1998,5,23,8,15,413.41,02,9900.00,99,252.53,02,9900.00,99,9900.00,99
1998,5,23,8,20,433.11,02,9900.00,99,259.09,02,9900.00,99,9900.00,99
1998,5,23,8,25,450.27,02,9900.00,99,264.35,02,9900.00,99,9900.00,99
1998,5,23,8,30,466.64,02,9900.00,99,269.90,02,9900.00,99,9900.00,99
1998,5,23,8,35,483.49,02,9900.00,99,276.25,02,9900.00,99,9900.00,99
1998,5,23,8,40,500.54,02,9900.00,99,281.29,02,9900.00,99,9900.00,99
1998,5,23,8,45,514.02,02,9900.00,99,285.60,02,9900.00,99,9900.00,99
1998,5,23,8,50,525.63,02,9900.00,99,291.15,02,9900.00,99,9900.00,99
1998,5,23,8,55,538.76,02,9900.00,99,296.84,02,9900.00,99,9900.00,99
1998,5,23,9,0,555.49,02,9900.00,99,302.68,02,9900.00,99,9900.00,99
1998,5,23,9,5,573.27,02,9900.00,99,309.60,02,9900.00,99,9900.00,99
1998,5,23,9,10,588.77,02,9900.00,99,316.93,02,9900.00,99,9900.00,99
1998,5,23,9,15,599.26,02,9900.00,99,322.81,02,9900.00,99,9900.00,99
1998,5,23,9,20,614.06,02,9900.00,99,329.45,02,9900.00,99,9900.00,99
1998,5,23,9,25,626.56,02,9900.00,99,333.31,02,9900.00,99,9900.00,99
1998,5,23,9,30,642.20,02,9900.00,99,338.54,02,9900.00,99,9900.00,99
1998,5,23,9,35,658.35,02,9900.00,99,345.76,02,9900.00,99,9900.00,99
1998,5,23,9,40,668.71,02,9900.00,99,352.56,02,9900.00,99,9900.00,99
1998,5,23,9,45,684.50,02,9900.00,99,361.41,02,9900.00,99,9900.00,99
1998,5,23,9,50,693.63,02,9900.00,99,365.34,02,9900.00,99,9900.00,99
1998,5,23,9,55,706.21,02,9900.00,99,368.10,02,9900.00,99,9900.00,99
1998,5,23,10,0,714.25,02,9900.00,99,372.18,02,9900.00,99,9900.00,99
1998,5,23,10,5,724.20,02,9900.00,99,374.90,02,9900.00,99,9900.00,99
1998,5,23,10,10,737.82,02,9900.00,99,379.58,02,9900.00,99,9900.00,99
1998,5,23,10,15,751.21,02,9900.00,99,382.05,02,9900.00,99,9900.00,99
1998,5,23,10,20,765.03,02,9900.00,99,385.72,02,9900.00,99,9900.00,99
1998,5,23,10,25,776.62,02,9900.00,99,389.58,02,9900.00,99,9900.00,99
1998,5,23,10,30,774.97,02,9900.00,99,392.89,02,9900.00,99,9900.00,99
1998,5,23,10,35,790.88,02,9900.00,99,395.17,02,9900.00,99,9900.00,99
1998,5,23,10,40,800.76,02,9900.00,99,397.65,02,9900.00,99,9900.00,99
1998,5,23,10,45,815.42,02,9900.00,99,402.38,02,9900.00,99,9900.00,99
1998,5,23,10,50,818.85,02,9900.00,99,404.22,02,9900.00,99,9900.00,99
1998,5,23,10,55,832.95,02,9900.00,99,409.64,02,9900.00,99,9900.00,99
1998,5,23,11,0,838.40,02,9900.00,99,414.61,02,9900.00,99,9900.00,99
1998,5,23,11,5,839.10,02,9900.00,99,414.32,02,9900.00,99,9900.00,99
1998,5,23,11,10,841.27,02,9900.00,99,418.34,02,9900.00,99,9900.00,99
1998,5,23,11,15,845.07,02,9900.00,99,421.38,02,9900.00,99,9900.00,99
1998,5,23,11,20,854.17,02,9900.00,99,425.71,02,9900.00,99,9900.00,99
1998,5,23,11,25,862.05,02,9900.00,99,426.74,02,9900.00,99,9900.00,99
1998,5,23,11,30,867.47,02,9900.00,99,430.85,02,9900.00,99,9900.00,99
1998,5,23,11,35,863.93,02,9900.00,99,432.83,02,9900.00,99,9900.00,99
1998,5,23,11,40,872.16,02,9900.00,99,436.28,02,9900.00,99,9900.00,99
1998,5,23,11,45,879.32,02,9900.00,99,438.59,02,9900.00,99,9900.00,99
1998,5,23,11,50,878.70,02,9900.00,99,439.60,02,9900.00,99,9900.00,99
1998,5,23,11,55,886.08,02,9900.00,99,443.97,02,9900.00,99,9900.00,99
1998,5,23,12,0,890.30,02,9900.00,99,455.28,02,9900.00,99,9900.00,99
1998,5,23,12,5,892.33,02,9900.00,99,452.29,02,9900.00,99,9900.00,99
1998,5,23,12,10,769.58,02,9900.00,99,460.03,02,9900.00,99,9900.00,99
1998,5,23,12,15,899.87,02,9900.00,99,473.35,02,9900.00,99,9900.00,99
1998,5,23,12,20,890.26,02,9900.00,99,485.05,02,9900.00,99,9900.00,99
1998,5,23,12,25,719.48,02,9900.00,99,483.82,02,9900.00,99,9900.00,99
1998,5,23,12,30,726.80,02,9900.00,99,464.09,02,9900.00,99,9900.00,99
1998,5,23,12,35,738.79,02,9900.00,99,473.10,02,9900.00,99,9900.00,99
1998,5,23,12,40,843.42,02,9900.00,99,481.17,02,9900.00,99,9900.00,99
1998,5,23,12,45,828.74,02,9900.00,99,484.61,02,9900.00,99,9900.00,99
1998,5,23,12,50,847.21,02,9900.00,99,496.26,02,9900.00,99,9900.00,99
1998,5,23,12,55,760.77,02,9900.00,99,486.46,02,9900.00,99,9900.00,99
1998,5,23,13,0,687.43,02,9900.00,99,482.36,02,9900.00,99,9900.00,99
1998,5,23,13,5,774.28,02,9900.00,99,489.35,02,9900.00,99,9900.00,99
1998,5,23,13,10,628.06,02,9900.00,99,448.14,02,9900.00,99,9900.00,99
1998,5,23,13,15,650.72,02,9900.00,99,461.56,02,9900.00,99,9900.00,99
1998,5,23,13,20,689.39,02,9900.00,99,454.03,02,9900.00,99,9900.00,99
1998,5,23,13,25,829.73,02,9900.00,99,469.20,02,9900.00,99,9900.00,99
1998,5,23,13,30,544.08,02,9900.00,99,417.39,02,9900.00,99,9900.00,99
1998,5,23,13,35,750.72,02,9900.00,99,448.39,02,9900.00,99,9900.00,99
1998,5,23,13,40,691.65,02,9900.00,99,427.52,02,9900.00,99,9900.00,99
1998,5,23,13,45,770.42,02,9900.00,99,452.07,02,9900.00,99,9900.00,99
1998,5,23,13,50,746.08,02,9900.00,99,452.43,02,9900.00,99,9900.00,99
1998,5,23,13,55,756.49,02,9900.00,99,446.32,02,9900.00,99,9900.00,99
1998,5,23,14,0,726.80,02,9900.00,99,429.15,02,9900.00,99,9900.00,99
1998,5,23,14,5,774.57,02,9900.00,99,453.30,02,9900.00,99,9900.00,99
1998,5,23,14,10,766.98,02,9900.00,99,450.36,02,9900.00,99,9900.00,99
1998,5,23,14,15,817.66,02,9900.00,99,446.68,02,9900.00,99,9900.00,99
1998,5,23,14,20,787.43,02,9900.00,99,421.30,02,9900.00,99,9900.00,99
1998,5,23,14,25,756.20,02,9900.00,99,400.61,02,9900.00,99,9900.00,99
1998,5,23,14,30,742.00,02,9900.00,99,411.12,02,9900.00,99,9900.00,99
1998,5,23,14,35,735.67,02,9900.00,99,414.14,02,9900.00,99,9900.00,99
1998,5,23,14,40,718.65,02,9900.00,99,419.42,02,9900.00,99,9900.00,99
1998,5,23,14,45,709.74,02,9900.00,99,415.93,02,9900.00,99,9900.00,99
1998,5,23,14,50,466.27,02,9900.00,99,383.33,02,9900.00,99,9900.00,99
1998,5,23,14,55,728.47,02,9900.00,99,403.56,02,9900.00,99,9900.00,99
1998,5,23,15,0,508.05,02,9900.00,99,369.25,02,9900.00,99,9900.00,99
1998,5,23,15,5,706.18,02,9900.00,99,395.32,02,9900.00,99,9900.00,99
1998,5,23,15,10,524.47,02,9900.00,99,375.84,02,9900.00,99,9900.00,99
1998,5,23,15,15,571.68,02,9900.00,99,389.61,02,9900.00,99,9900.00,99
1998,5,23,15,20,669.38,02,9900.00,99,382.66,02,9900.00,99,9900.00,99
1998,5,23,15,25,647.31,02,9900.00,99,360.37,02,9900.00,99,9900.00,99
1998,5,23,15,30,469.86,02,9900.00,99,331.38,02,9900.00,99,9900.00,99
1998,5,23,15,35,376.02,02,9900.00,99,304.23,02,9900.00,99,9900.00,99
1998,5,23,15,40,481.21,02,9900.00,99,332.94,02,9900.00,99,9900.00,99
1998,5,23,15,45,566.68,02,9900.00,99,323.83,02,9900.00,99,9900.00,99
1998,5,23,15,50,542.71,02,9900.00,99,309.34,02,9900.00,99,9900.00,99
1998,5,23,15,55,533.98,02,9900.00,99,306.56,02,9900.00,99,9900.00,99
1998,5,23,16,0,512.04,02,9900.00,99,302.47,02,9900.00,99,9900.00,99
1998,5,23,16,5,424.50,02,9900.00,99,283.72,02,9900.00,99,9900.00,99
1998,5,23,16,10,477.64,02,9900.00,99,285.69,02,9900.00,99,9900.00,99
1998,5,23,16,15,461.56,02,9900.00,99,270.73,02,9900.00,99,9900.00,99
1998,5,23,16,20,443.08,02,9900.00,99,258.78,02,9900.00,99,9900.00,99
1998,5,23,16,25,433.19,02,9900.00,99,247.67,02,9900.00,99,9900.00,99
1998,5,23,16,30,426.96,02,9900.00,99,243.76,02,9900.00,99,9900.00,99
1998,5,23,16,35,398.47,02,9900.00,99,235.93,02,9900.00,99,9900.00,99
1998,5,23,16,40,384.55,02,9900.00,99,226.86,02,9900.00,99,9900.00,99
1998,5,23,16,45,366.54,02,9900.00,99,219.37,02,9900.00,99,9900.00,99
1998,5,23,16,50,347.14,02,9900.00,99,212.79,02,9900.00,99,9900.00,99
1998,5,23,16,55,323.04,02,9900.00,99,204.69,02,9900.00,99,9900.00,99
1998,5,23,17,0,311.04,02,9900.00,99,198.09,02,9900.00,99,9900.00,99
1998,5,23,17,5,298.00,02,9900.00,99,191.77,02,9900.00,99,9900.00,99
1998,5,23,17,10,279.43,02,9900.00,99,184.02,02,9900.00,99,9900.00,99
1998,5,23,17,15,263.11,02,9900.00,99,176.27,02,9900.00,99,9900.00,99
1998,5,23,17,20,244.10,02,9900.00,99,169.25,02,9900.00,99,9900.00,99
1998,5,23,17,25,231.23,02,9900.00,99,162.92,02,9900.00,99,9900.00,99
1998,5,23,17,30,216.87,02,9900.00,99,154.49,02,9900.00,99,9900.00,99
1998,5,23,17,35,200.49,02,9900.00,99,146.27,02,9900.00,99,9900.00,99
1998,5,23,17,40,187.72,02,9900.00,99,139.08,02,9900.00,99,9900.00,99
1998,5,23,17,45,174.47,02,9900.00,99,131.86,02,9900.00,99,9900.00,99
1998,5,23,17,50,158.90,02,9900.00,99,122.61,02,9900.00,99,9900.00,99
1998,5,23,17,55,145.45,02,9900.00,99,113.91,02,9900.00,99,9900.00,99
1998,5,23,18,0,131.18,02,9900.00,99,105.43,02,9900.00,99,9900.00,99
1998,5,23,18,5,117.20,02,9900.00,99,96.15,02,9900.00,99,9900.00,99
1998,5,23,18,10,104.16,02,9900.00,99,87.80,02,9900.00,99,9900.00,99
1998,5,23,18,15,91.36,02,9900.00,99,78.90,02,9900.00,99,9900.00,99
1998,5,23,18,20,79.98,02,9900.00,99,70.77,02,9900.00,99,9900.00,99
1998,5,23,18,25,70.09,02,9900.00,99,63.51,02,9900.00,99,9900.00,99
1998,5,23,18,30,60.13,01,9900.00,99,55.86,01,9900.00,99,9900.00,99
1998,5,23,18,35,50.11,01,9900.00,99,47.56,01,9900.00,99,9900.00,99
1998,5,23,18,40,41.26,01,9900.00,99,39.93,01,9900.00,99,9900.00,99
1998,5,23,18,45,32.67,01,9900.00,99,32.39,01,9900.00,99,9900.00,99
1998,5,23,18,50,24.45,01,9900.00,99,20.48,01,9900.00,99,9900.00,99
1998,5,23,18,55,16.82,01,9900.00,99,14.36,01,9900.00,99,9900.00,99
1998,5,23,19,0,10.05,01,9900.00,99,8.52,01,9900.00,99,9900.00,99
1998,5,23,19,5,5.28,01,9900.00,99,4.85,01,9900.00,99,9900.00,99
1998,5,23,19,10,.51,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1998,5,23,19,15,-3.72,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,5,23,19,20,-5.76,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
1998,5,23,19,25,-6.13,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1998,5,23,19,30,-6.42,01,9900.00,99,-6.14,01,9900.00,99,9900.00,99
1998,5,23,19,35,-6.16,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1998,5,23,19,40,-6.11,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1998,5,23,19,45,-5.43,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1998,5,23,19,50,-4.62,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,5,23,19,55,-4.55,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,5,23,20,0,-5.01,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,5,23,20,5,-4.96,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1998,5,23,20,10,-4.55,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,5,23,20,15,-3.92,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,5,23,20,20,-4.24,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,5,23,20,25,-4.99,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,5,23,20,30,-4.88,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,5,23,20,35,-3.71,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1998,5,23,20,40,-3.68,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,5,23,20,45,-3.67,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,5,23,20,50,-3.62,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,5,23,20,55,-3.57,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,5,23,21,0,-3.57,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,5,23,21,5,-3.60,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,5,23,21,10,-3.66,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,23,21,15,-3.84,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,5,23,21,20,-3.70,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,5,23,21,25,-3.68,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,5,23,21,30,-3.74,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,5,23,21,35,-3.70,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,5,23,21,40,-3.69,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,5,23,21,45,-3.50,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,5,23,21,50,-3.00,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,5,23,21,55,-2.86,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,5,23,22,0,-2.88,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,5,23,22,5,-3.22,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,5,23,22,10,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,5,23,22,15,-3.31,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,5,23,22,20,-3.03,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,5,23,22,25,-3.12,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,5,23,22,30,-3.00,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,23,22,35,-3.07,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,5,23,22,40,-3.30,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,5,23,22,45,-3.48,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,5,23,22,50,-3.15,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,5,23,22,55,-3.05,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,5,23,23,0,-2.83,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,5,23,23,5,-2.46,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,5,23,23,10,-2.00,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,5,23,23,15,-1.88,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,5,23,23,20,-2.14,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,5,23,23,25,-3.11,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,5,23,23,30,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,5,23,23,35,-3.37,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,5,23,23,40,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,5,23,23,45,-3.08,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,5,23,23,50,-3.35,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,5,23,23,55,-3.48,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,5,24,0,0,-3.47,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,5,24,0,5,-3.62,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,5,24,0,10,-3.26,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,5,24,0,15,-3.67,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,5,24,0,20,-4.49,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,5,24,0,25,-4.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,5,24,0,30,-5.38,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,5,24,0,35,-5.98,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1998,5,24,0,40,-6.10,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
1998,5,24,0,45,-5.44,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1998,5,24,0,50,-5.41,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1998,5,24,0,55,-4.68,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1998,5,24,1,0,-4.94,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,5,24,1,5,-5.09,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,5,24,1,10,-4.56,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,5,24,1,15,-4.17,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,5,24,1,20,-4.45,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,5,24,1,25,-4.43,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,5,24,1,30,-4.37,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,5,24,1,35,-4.38,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,5,24,1,40,-3.68,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,5,24,1,45,-2.85,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,5,24,1,50,-2.17,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,24,1,55,-1.88,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,5,24,2,0,-1.92,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,5,24,2,5,-2.41,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,24,2,10,-2.69,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,5,24,2,15,-2.19,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,5,24,2,20,-2.65,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,5,24,2,25,-2.82,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,5,24,2,30,-2.85,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,5,24,2,35,-2.83,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,5,24,2,40,-2.86,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,5,24,2,45,-2.74,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,5,24,2,50,-2.39,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,5,24,2,55,-2.77,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,5,24,3,0,-2.85,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,24,3,5,-2.64,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,5,24,3,10,-2.22,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,5,24,3,15,-2.62,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,5,24,3,20,-2.94,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,5,24,3,25,-3.37,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1998,5,24,3,30,-2.98,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,5,24,3,35,-3.06,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,5,24,3,40,-2.97,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,24,3,45,-2.90,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,5,24,3,50,-3.17,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,24,3,55,-3.15,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,5,24,4,0,-2.94,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,5,24,4,5,-2.96,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,5,24,4,10,-2.94,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,5,24,4,15,-3.00,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,5,24,4,20,-3.11,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,5,24,4,25,-2.89,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,24,4,30,-2.90,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,5,24,4,35,-2.85,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,5,24,4,40,-2.86,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,5,24,4,45,-2.85,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,5,24,4,50,-2.77,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,5,24,4,55,-2.81,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,5,24,5,0,-2.79,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,5,24,5,5,-2.83,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,5,24,5,10,-2.65,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,24,5,15,-1.78,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,5,24,5,20,-.69,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,5,24,5,25,.89,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1998,5,24,5,30,3.92,01,9900.00,99,3.46,01,9900.00,99,9900.00,99
1998,5,24,5,35,7.31,01,9900.00,99,6.59,01,9900.00,99,9900.00,99
1998,5,24,5,40,12.04,01,9900.00,99,10.47,01,9900.00,99,9900.00,99
1998,5,24,5,45,18.13,01,9900.00,99,15.47,01,9900.00,99,9900.00,99
1998,5,24,5,50,24.73,01,9900.00,99,20.87,01,9900.00,99,9900.00,99
1998,5,24,5,55,31.96,01,9900.00,99,31.90,01,9900.00,99,9900.00,99
1998,5,24,6,0,40.26,01,9900.00,99,39.38,01,9900.00,99,9900.00,99
1998,5,24,6,5,49.28,01,9900.00,99,47.04,01,9900.00,99,9900.00,99
1998,5,24,6,10,58.78,01,9900.00,99,54.84,01,9900.00,99,9900.00,99
1998,5,24,6,15,69.62,01,9900.00,99,62.65,01,9900.00,99,9900.00,99
1998,5,24,6,20,81.96,02,9900.00,99,70.91,02,9900.00,99,9900.00,99
1998,5,24,6,25,95.16,02,9900.00,99,79.30,02,9900.00,99,9900.00,99
1998,5,24,6,30,107.79,02,9900.00,99,87.50,02,9900.00,99,9900.00,99
1998,5,24,6,35,120.00,02,9900.00,99,94.86,02,9900.00,99,9900.00,99
1998,5,24,6,40,132.07,02,9900.00,99,102.33,02,9900.00,99,9900.00,99
1998,5,24,6,45,145.54,02,9900.00,99,110.06,02,9900.00,99,9900.00,99
1998,5,24,6,50,159.83,02,9900.00,99,117.99,02,9900.00,99,9900.00,99
1998,5,24,6,55,174.16,02,9900.00,99,125.71,02,9900.00,99,9900.00,99
1998,5,24,7,0,189.88,02,9900.00,99,133.75,02,9900.00,99,9900.00,99
1998,5,24,7,5,205.36,02,9900.00,99,141.69,02,9900.00,99,9900.00,99
1998,5,24,7,10,220.59,02,9900.00,99,149.07,02,9900.00,99,9900.00,99
1998,5,24,7,15,235.83,02,9900.00,99,156.08,02,9900.00,99,9900.00,99
1998,5,24,7,20,252.30,02,9900.00,99,163.07,02,9900.00,99,9900.00,99
1998,5,24,7,25,269.92,02,9900.00,99,170.78,02,9900.00,99,9900.00,99
1998,5,24,7,30,287.55,02,9900.00,99,177.99,02,9900.00,99,9900.00,99
1998,5,24,7,35,304.46,02,9900.00,99,185.34,02,9900.00,99,9900.00,99
1998,5,24,7,40,317.44,02,9900.00,99,191.74,02,9900.00,99,9900.00,99
1998,5,24,7,45,331.04,02,9900.00,99,197.62,02,9900.00,99,9900.00,99
1998,5,24,7,50,345.65,02,9900.00,99,203.42,02,9900.00,99,9900.00,99
1998,5,24,7,55,361.36,02,9900.00,99,208.74,02,9900.00,99,9900.00,99
1998,5,24,8,0,375.22,02,9900.00,99,214.57,02,9900.00,99,9900.00,99
1998,5,24,8,5,392.77,02,9900.00,99,220.63,02,9900.00,99,9900.00,99
1998,5,24,8,10,412.40,02,9900.00,99,226.55,02,9900.00,99,9900.00,99
1998,5,24,8,15,430.42,02,9900.00,99,232.38,02,9900.00,99,9900.00,99
1998,5,24,8,20,447.08,02,9900.00,99,237.37,02,9900.00,99,9900.00,99
1998,5,24,8,25,464.10,02,9900.00,99,242.32,02,9900.00,99,9900.00,99
1998,5,24,8,30,480.79,02,9900.00,99,247.91,02,9900.00,99,9900.00,99
1998,5,24,8,35,496.33,02,9900.00,99,252.28,02,9900.00,99,9900.00,99
1998,5,24,8,40,511.18,02,9900.00,99,257.19,02,9900.00,99,9900.00,99
1998,5,24,8,45,528.38,02,9900.00,99,260.75,02,9900.00,99,9900.00,99
1998,5,24,8,50,546.29,02,9900.00,99,263.30,02,9900.00,99,9900.00,99
1998,5,24,8,55,564.10,02,9900.00,99,266.12,02,9900.00,99,9900.00,99
