2003,10,26,22,50,-2.1,1,-0.39,1,-2.45,01,18.56,1,95.5,1,18.03,1,1.71,1,149.1,1,3.43,1,1015.5,1
2003,10,26,22,55,-2.25,1,-0.39,1,-2.46,01,18.49,1,95.8,1,18.02,1,1.52,1,153.7,1,2.59,1,1015.4,1
2003,10,26,23,00,-2.13,1,-0.37,1,-2.44,01,18.44,1,95.9,1,17.99,1,1.69,1,155.7,1,3.43,1,1015.5,1
2003,10,26,23,05,-2,1,-0.33,1,-1.96,01,18.52,1,95.4,1,17.97,1,1.95,1,151.2,1,3.5,1,1015.5,1
2003,10,26,23,10,-2,1,-0.2,1,-1.95,01,18.58,1,95.1,1,17.95,1,1.63,1,142,1,2.59,1,1015.3,1
2003,10,26,23,15,-2,1,-0.23,1,-2.14,01,18.6,1,94.9,1,17.95,1,1.46,1,133.4,1,2.51,1,1015.2,1
2003,10,26,23,20,-2.03,1,-0.31,1,-2.35,01,18.6,1,94.7,1,17.93,1,1.44,1,137.6,1,2.89,1,1015.1,1
2003,10,26,23,25,-2.3,1,-0.39,1,-2.47,01,18.56,1,94.8,1,17.91,1,1.41,1,135.3,1,2.74,1,1014.9,1
2003,10,26,23,30,-2.64,1,-0.37,1,-2.61,01,18.54,1,94.7,1,17.9,1,0.55,1,136.6,1,2.13,1,1014.9,1
2003,10,26,23,35,-2.65,1,-0.34,1,-2.63,01,18.53,1,94.5,1,17.87,1,2.29,1,125.3,1,3.58,1,1014.6,1
2003,10,26,23,40,-2.3,1,-0.39,1,-2.45,01,18.6,1,93.9,1,17.85,1,1.76,1,127.6,1,3.12,1,1014.5,1
2003,10,26,23,45,-2.6,1,-0.38,1,-2.46,01,18.61,1,93.9,1,17.84,1,1.98,1,118.5,1,3.96,1,1014.5,1
2003,10,26,23,50,-3.26,1,-0.37,1,-2.99,01,18.61,1,93.8,1,17.82,1,0.54,1,126.1,1,1.37,1,1014.4,1
2003,10,26,23,55,-3.89,1,-0.39,1,-3.79,01,18.5,1,94.1,1,17.79,1,0.45,1,120.2,1,1.45,1,1014.4,1
2003,10,27,00,00,-3.87,1,-0.39,1,-3.91,01,18.4,1,94.6,1,17.77,1,0.58,1,138.8,1,2.13,1,1014.5,1
2003,10,27,00,05,-3.44,1,-0.39,1,-3.69,01,18.37,1,94.7,1,17.73,1,0.92,1,156,1,2.44,1,1014.4,1
2003,10,27,00,10,-3.32,1,-0.36,1,-3.46,01,18.34,1,94.8,1,17.69,1,0.96,1,148.3,1,2.29,1,1014.4,1
2003,10,27,00,15,-3.58,1,-0.38,1,-3.75,01,18.24,1,95.1,1,17.65,1,0.64,1,166.8,1,1.9,1,1014.5,1
2003,10,27,00,20,-3.73,1,-0.39,1,-3.95,01,18.2,1,95,1,17.6,1,0.05,1,171.4,1,0.46,1,1014.5,1
2003,10,27,00,25,-3.88,1,-0.39,1,-4.18,01,18.09,1,95.4,1,17.55,1,0.07,1,212.6,1,0.76,1,1014.5,1
2003,10,27,00,30,-3.81,1,-0.39,1,-3.91,01,18.03,1,95.6,1,17.49,1,0.25,1,181.2,1,1.37,1,1014.4,1
2003,10,27,00,35,-3.19,1,-0.39,1,-3.29,01,18.02,1,95.7,1,17.43,1,0.2,1,181.7,1,1.22,1,1014.4,1
2003,10,27,00,40,-2.92,1,-0.39,1,-2.87,01,17.97,1,95.8,1,17.37,1,0.04,1,167.9,1,0.53,1,1014.2,1
2003,10,27,00,45,-2.24,1,-0.36,1,-2.49,01,17.92,1,95.9,1,17.31,1,0.18,1,205.1,1,1.14,1,1014.2,1
2003,10,27,00,50,-2.23,1,-0.33,1,-2.45,01,17.85,1,96.1,1,17.25,1,0.64,1,189.5,1,1.52,1,1014.2,1
2003,10,27,00,55,-2.04,1,-0.32,1,-2.43,01,17.85,1,96,1,17.19,1,0.53,1,168.4,1,1.68,1,1014.1,1
2003,10,27,01,00,-2.35,1,-0.28,1,-2.59,01,17.76,1,96.2,1,17.15,1,0.2,1,188.4,1,1.07,1,1014.2,1
2003,10,27,01,05,-2.39,1,-0.09,1,-2.73,01,17.69,1,96.5,1,17.1,1,0.28,1,203.4,1,1.29,1,1014.1,1
2003,10,27,01,10,-2.25,1,0.03,1,-2.39,01,17.67,1,96.7,1,17.06,1,0.71,1,188,1,1.75,1,1014.2,1
2003,10,27,01,15,-2,1,0.09,1,-2.05,01,17.73,1,96.4,1,17.03,1,0.77,1,174.8,1,2.21,1,1014.1,1
2003,10,27,01,20,-1.49,1,0.33,1,-1.67,01,17.8,1,96.1,1,16.99,1,2.04,1,158.5,1,3.35,1,1013.9,1
2003,10,27,01,25,-1.12,1,0.39,1,-1.25,01,17.91,1,95.6,1,16.96,1,1.53,1,166.9,1,2.74,1,1013.8,1
2003,10,27,01,30,-1.17,1,0.39,1,-1.24,01,18.02,1,95,1,16.95,1,1.75,1,161.2,1,3.28,1,1013.7,1
2003,10,27,01,35,-1.37,1,0.31,1,-1.36,01,18.13,1,94.3,1,16.95,1,0.77,1,177.3,1,1.75,1,1013.8,1
2003,10,27,01,40,-1.83,1,0.2,1,-2.01,01,18.12,1,94.4,1,16.95,1,0.69,1,168.5,1,2.44,1,1013.8,1
2003,10,27,01,45,-1.24,1,0.37,1,-1.34,01,18.23,1,93.7,1,16.96,1,1.31,1,146.7,1,2.44,1,1013.6,1
2003,10,27,01,50,-0.93,1,0.39,1,-1.13,01,18.34,1,93.1,1,16.98,1,1.7,1,141.8,1,2.74,1,1013.5,1
2003,10,27,01,55,-0.95,1,0.39,1,-1.13,01,18.37,1,92.9,1,16.98,1,2.21,1,146.6,1,3.5,1,1013.4,1
2003,10,27,02,00,-1.32,1,0.3,1,-1.4,01,18.39,1,92.9,1,17.01,1,1.68,1,147.4,1,2.44,1,1013.3,1
2003,10,27,02,05,-1.32,1,0.28,1,-1.36,01,18.44,1,92.7,1,17.03,1,2.04,1,148.7,1,3.43,1,1013.2,1
2003,10,27,02,10,-1.33,1,0.26,1,-1.32,01,18.53,1,92.2,1,17.07,1,1.92,1,163.5,1,3.05,1,1013.4,1
2003,10,27,02,15,-1.2,1,0.36,1,-1.38,01,18.63,1,91.8,1,17.11,1,2.39,1,149.2,1,3.81,1,1013.3,1
2003,10,27,02,20,-0.81,1,0.37,1,-0.8,01,18.79,1,91.1,1,17.15,1,2.78,1,140,1,4.42,1,1013,1
2003,10,27,02,25,-1.14,1,0.29,1,-1.09,01,18.84,1,90.9,1,17.19,1,1.93,1,138,1,2.74,1,1012.8,1
2003,10,27,02,30,-1.34,1,0.33,1,-1.28,01,18.84,1,90.9,1,17.24,1,2.4,1,150.9,1,3.81,1,1012.8,1
2003,10,27,02,35,-1.22,1,0.32,1,-1.18,01,18.95,1,90.4,1,17.29,1,2.5,1,146.2,1,3.73,1,1012.8,1
2003,10,27,02,40,-0.86,1,0.39,1,-0.96,01,19.07,1,89.7,1,17.35,1,3.3,1,144.9,1,4.42,1,1012.7,1
2003,10,27,02,45,-0.66,1,0.39,1,-0.52,01,19.29,1,88.6,1,17.41,1,3.62,1,150,1,5.48,1,1012.6,1
2003,10,27,02,50,-0.68,1,0.38,1,-0.68,01,19.39,1,88.2,1,17.48,1,3.79,1,145.1,1,5.1,1,1012.5,1
2003,10,27,02,55,-1.14,1,0.25,1,-1.17,01,19.39,1,88.3,1,17.56,1,2.9,1,148.8,1,4.57,1,1012.6,1
2003,10,27,03,00,-1.32,1,0.27,1,-1.23,01,19.43,1,88.3,1,17.63,1,3.58,1,154.9,1,4.8,1,1012.6,1
2003,10,27,03,05,-1.29,1,0.33,1,-1.1,01,19.47,1,88.3,1,17.71,1,3.61,1,145.9,1,4.95,1,1012.5,1
2003,10,27,03,10,-1.29,1,0.22,1,-1.29,01,19.5,1,88.2,1,17.79,1,3.14,1,149.3,1,4.57,1,1012.4,1
2003,10,27,03,15,-1.34,1,0.1,1,-1.55,01,19.47,1,88.5,1,17.88,1,3.33,1,148.9,1,4.34,1,1012.3,1
2003,10,27,03,20,-1.42,1,-0.04,1,-1.61,01,19.42,1,88.8,1,17.95,1,3.22,1,150.5,1,5.33,1,1012.3,1
2003,10,27,03,25,-1.34,1,0.05,1,-1.6,01,19.46,1,88.7,1,18.03,1,3.44,1,154.8,1,4.88,1,1012.3,1
2003,10,27,03,30,-1.35,1,-0.08,1,-1.58,01,19.43,1,89,1,18.1,1,3.34,1,154.2,1,5.03,1,1012.3,1
2003,10,27,03,35,-1.61,1,-0.2,1,-1.65,01,19.39,1,89.3,1,18.16,1,2.94,1,164.7,1,4.65,1,1012.3,1
2003,10,27,03,40,-1.67,1,-0.2,1,-1.66,01,19.35,1,89.6,1,18.23,1,3.12,1,164.1,1,4.42,1,1012.3,1
2003,10,27,03,45,-1.44,1,-0.18,1,-1.64,01,19.31,1,90,1,18.29,1,3.28,1,155.4,1,5.18,1,1012.1,1
2003,10,27,03,50,-1.94,1,-0.3,1,-1.83,01,19.25,1,90.4,1,18.33,1,2.72,1,157.7,1,3.96,1,1012,1
2003,10,27,03,55,-2,1,-0.31,1,-2.37,01,19.17,1,90.8,1,18.38,1,2.84,1,157.3,1,3.73,1,1012,1
2003,10,27,04,00,-1.98,1,-0.19,1,-1.77,01,19.14,1,91,1,18.41,1,2.61,1,166.5,1,3.81,1,1012,1
2003,10,27,04,05,-1.55,1,-0.11,1,-1.64,01,19.14,1,91.2,1,18.45,1,2.74,1,159.1,1,3.96,1,1011.9,1
2003,10,27,04,10,-1.69,1,-0.18,1,-1.64,01,19.08,1,91.6,1,18.47,1,1.99,1,153.5,1,2.59,1,1011.8,1
2003,10,27,04,15,-1.57,1,-0.15,1,-1.64,01,19.02,1,91.8,1,18.49,1,2.24,1,156.6,1,3.5,1,1011.8,1
2003,10,27,04,20,-1.46,1,-0.13,1,-1.63,01,19.02,1,92,1,18.51,1,1.87,1,159.8,1,3.66,1,1011.9,1
2003,10,27,04,25,-1.49,1,-0.18,1,-1.64,01,18.97,1,92.2,1,18.51,1,1.73,1,165.6,1,2.51,1,1011.9,1
2003,10,27,04,30,-1.4,1,-0.2,1,-1.62,01,18.95,1,92.5,1,18.53,1,1.74,1,171.5,1,3.2,1,1011.9,1
2003,10,27,04,35,-1.46,1,-0.31,1,-1.64,01,18.87,1,93,1,18.55,1,1.57,1,163.8,1,2.67,1,1011.8,1
2003,10,27,04,40,-1.44,1,-0.26,1,-1.64,01,18.82,1,93.4,1,18.55,1,1.54,1,176.5,1,2.21,1,1011.9,1
2003,10,27,04,45,-1.54,1,-0.26,1,-1.64,01,18.81,1,93.5,1,18.55,1,1.58,1,186.2,1,2.82,1,1011.9,1
2003,10,27,04,50,-1.53,1,-0.26,1,-1.64,01,18.76,1,93.9,1,18.55,1,1.52,1,176,1,3.28,1,1011.9,1
2003,10,27,04,55,-1.45,1,-0.18,1,-1.64,01,18.69,1,94.3,1,18.53,1,1.65,1,162.9,1,2.36,1,1011.8,1
2003,10,27,05,00,-1.26,1,-0.16,1,-1.4,01,18.65,1,94.6,1,18.53,1,1.78,1,171.1,1,2.67,1,1011.8,1
2003,10,27,05,05,-1.31,1,-0.09,1,-1.32,01,18.68,1,94.5,1,18.52,1,1.02,1,181.4,1,2.29,1,1011.9,1
2003,10,27,05,10,-1.81,1,-0.03,1,-1.63,01,18.66,1,94.8,1,18.51,1,1.13,1,180,1,2.29,1,1011.9,1
2003,10,27,05,15,-1.87,1,0.23,1,-1.59,01,18.68,1,94.7,1,18.51,1,1.58,1,163.6,1,2.74,1,1011.7,1
2003,10,27,05,20,-1.44,1,0.36,1,-1.21,01,18.71,1,94.8,1,18.49,1,1.51,1,161,1,2.67,1,1011.5,1
2003,10,27,05,25,-1.91,1,0.33,1,-1.6,01,18.73,1,94.8,1,18.48,1,1.17,1,171.5,1,2.36,1,1011.5,1
2003,10,27,05,30,-2.19,1,0.13,1,-2.12,01,18.74,1,95,1,18.46,1,1.23,1,173.2,1,2.59,1,1011.4,1
2003,10,27,05,35,-2.33,1,0.38,1,-2.18,01,18.75,1,95,1,18.45,1,1.7,1,152.6,1,2.74,1,1011.2,1
2003,10,27,05,40,-2.01,1,0.39,1,-1.37,01,18.81,1,95,1,18.42,1,1.98,1,154.5,1,3.05,1,1011.1,1
2003,10,27,05,45,-1.9,1,0.39,1,-0.88,01,18.79,1,95.2,1,18.41,1,2.06,1,134.1,1,3.12,1,1010.8,1
2003,10,27,05,50,-1.37,1,0.35,1,-0.78,01,18.77,1,95.3,1,18.39,1,1.91,1,129.6,1,3.12,1,1010.6,1
2003,10,27,05,55,-1.23,1,0.31,1,-0.86,01,18.82,1,95.2,1,18.39,1,1.97,1,158.9,1,4.11,1,1010.6,1
2003,10,27,06,00,-1.8,1,0.33,1,-2.35,01,18.86,1,95.2,1,18.39,1,2.44,1,146.7,1,3.28,1,1010.6,1
2003,10,27,06,05,-2.84,1,0.41,1,-3.31,01,18.92,1,95.1,1,18.39,1,3.16,1,130.8,1,4.34,1,1010.3,1
2003,10,27,06,10,-3.33,1,0.39,1,-3.46,01,19.02,1,94.9,1,18.39,1,3.54,1,124.5,1,4.8,1,1010.1,1
2003,10,27,06,15,-3.34,1,0.39,1,-3.87,01,19.09,1,94.7,1,18.38,1,2.99,1,149.4,1,4.57,1,1010.2,1
2003,10,27,06,20,-2.86,1,0.57,1,-3.76,01,19,1,95.6,1,18.36,1,2.23,1,178.7,1,3.73,1,1010.6,1
2003,10,27,06,25,-1.45,1,0.46,1,-3.21,01,18.78,1,96.9,1,18.34,1,1.74,1,186.1,1,3.35,1,1010.7,1
2003,10,27,06,30,-0.31,1,0.69,1,-2.48,01,18.67,1,97.6,1,18.33,1,1.7,1,206.9,1,3.12,1,1010.8,1
2003,10,27,06,35,0.65,1,0.7,1,-1.34,01,18.51,1,98.5,1,18.32,1,1.7,1,189.9,1,2.51,1,1010.8,1
2003,10,27,06,40,3.39,1,0.95,1,1.68,01,18.48,1,98.8,1,18.28,1,1.48,1,166.9,1,2.13,1,1010.7,1
2003,10,27,06,45,7.6,1,1.11,1,6.15,01,18.47,1,99,1,18.25,1,1.68,1,159.1,1,2.89,1,1010.7,1
2003,10,27,06,50,6.88,1,1.15,1,5.87,01,18.47,1,99.1,1,18.22,1,1.72,1,165.6,1,2.59,1,1010.6,1
2003,10,27,06,55,8.16,1,1.13,1,7.17,01,18.53,1,98.9,1,18.18,1,1.88,1,154.9,1,3.28,1,1010.4,1
2003,10,27,07,00,9.49,1,0.96,1,8.47,01,18.56,1,98.8,1,18.13,1,1.29,1,148.5,1,2.44,1,1010.3,1
2003,10,27,07,05,13.66,1,0.53,1,12.82,01,18.56,1,99,1,18.1,1,1.02,1,151.7,1,2.21,1,1010.3,1
2003,10,27,07,10,17.58,1,0.48,1,16.97,01,18.63,1,98.8,1,18.06,1,1.45,1,145,1,2.36,1,1010.3,1
2003,10,27,07,15,14.53,1,0.4,1,14.08,01,18.67,1,98.7,1,18.02,1,1.32,1,151.1,1,1.98,1,1010.4,1
2003,10,27,07,20,8.39,1,0.29,1,7.72,01,18.62,1,99.1,1,17.99,1,1.19,1,145.1,1,2.29,1,1010.5,1
2003,10,27,07,25,8.61,7,0.22,37,8.02,37,18.64,1,99.1,1,17.96,1,1.48,1,142.6,1,2.51,1,1010.4,1
2003,10,27,07,30,12.9,7,0.31,29,12.52,29,18.68,1,98.9,1,17.95,1,1.55,1,149.5,1,2.97,1,1010.4,1
2003,10,27,07,35,21.57,3,0.32,3,21.71,03,18.76,1,98.7,1,17.95,1,2.07,1,154.4,1,3.5,1,1010.4,1
2003,10,27,07,40,29.36,3,0.39,3,29.77,03,18.83,1,98.5,1,17.93,1,2.01,1,152.7,1,3.12,1,1010.4,1
2003,10,27,07,45,26.19,3,0.6,3,25.8,03,18.87,1,98.7,1,17.92,1,2.84,1,155,1,4.27,1,1010.3,1
2003,10,27,07,50,27.87,3,0.98,3,27.99,03,18.91,1,98.8,1,17.9,1,2.85,1,151,1,4.57,1,1010.2,1
2003,10,27,07,55,24.7,3,1.17,3,25.02,03,18.93,1,99.1,1,17.9,1,3.16,1,157.8,1,4.88,1,1010.1,1
2003,10,27,08,00,24.11,9,1.16,9,24.37,09,18.94,1,99.5,1,17.9,1,2.57,1,174,1,3.81,1,1010.3,1
2003,10,27,08,05,25.04,9,1.17,9,25.3,09,18.99,1,99.5,1,17.9,1,2.03,1,174.6,1,2.97,1,1010.4,1
2003,10,27,08,10,26.81,9,1.02,9,26.73,09,18.99,1,99.7,1,17.92,1,2,1,176.1,1,4.19,1,1010.4,1
2003,10,27,08,15,33.97,3,0.85,3,34.24,03,19.01,1,99.9,1,17.92,1,2.72,1,171.1,1,4.49,1,1010.4,1
2003,10,27,08,20,41.89,3,1.13,3,42.36,03,19.02,1,100.2,1,17.94,1,2.88,1,169.8,1,4.8,1,1010.4,1
2003,10,27,08,25,39.38,3,1.18,3,40.04,03,19.08,1,100.5,1,17.95,1,3.26,1,175.1,1,5.56,1,1010.4,1
2003,10,27,08,30,43.71,3,1.18,3,44.63,03,19.15,1,100.8,1,17.97,1,3.8,1,172.5,1,6.17,1,1010.3,1
2003,10,27,08,35,42.58,3,1.05,3,43.65,03,19.18,1,101.1,1,18,1,3.4,1,167.1,1,5.79,1,1010.3,1
2003,10,27,08,40,43.14,3,0.75,3,43.41,03,19.14,1,101.4,1,18.03,1,3.3,1,158.6,1,4.95,1,1010.2,1
2003,10,27,08,45,50.78,3,0.6,3,51.34,03,19.09,1,101.8,1,18.06,1,3.33,1,157.3,1,4.65,1,1010.2,1
2003,10,27,08,50,59.32,3,0.69,3,59.86,03,19.09,1,102,1,18.1,1,3.24,1,167.6,1,6.63,1,1010.2,1
2003,10,27,08,55,81.81,3,0.64,3,83.03,03,19.12,1,101.9,1,18.14,1,3.66,1,159.5,1,5.41,1,1010,1
2003,10,27,09,00,96.24,3,0.43,3,97.97,03,19.12,1,101.9,1,18.18,1,3.8,1,160.6,1,5.56,1,1009.8,1
2003,10,27,09,05,99.43,3,0.39,3,101.03,03,19.18,1,101.5,1,18.22,1,4.08,1,157.6,1,5.71,1,1009.8,1
2003,10,27,09,10,85.76,3,0.39,3,87.84,03,19.34,1,100.9,1,18.26,1,4.41,1,160.8,1,7.24,1,1009.7,1
2003,10,27,09,15,84.9,3,0.43,3,86.88,03,19.49,1,100.6,1,18.31,1,3.8,1,161.7,1,6.32,1,1009.6,1
2003,10,27,09,20,91.31,3,0.39,3,93.02,03,19.55,1,100.6,1,18.34,1,4.19,1,160.8,1,6.63,1,1009.6,1
2003,10,27,09,25,98.6,3,0.29,3,99.69,03,19.63,1,100.8,1,18.39,1,3.99,1,156.2,1,6.63,1,1009.5,1
2003,10,27,09,30,120.2,3,0.14,3,122.68,03,19.7,1,101,1,18.43,1,4.21,1,157.4,1,6.09,1,1009.3,1
2003,10,27,09,35,126.21,3,-0.07,3,129.36,03,19.83,1,100.8,1,18.49,1,4.97,1,156.9,1,7.01,1,1009.1,1
2003,10,27,09,40,119.79,3,-0.31,3,122.09,03,19.95,1,100.6,1,18.53,1,4.11,1,158.6,1,6.02,1,1009,1
2003,10,27,09,45,109.54,3,-0.39,3,110.07,03,20.03,1,100.5,1,18.6,1,4.42,1,155.3,1,7.16,1,1008.9,1
2003,10,27,09,50,120.8,3,-0.36,3,121.29,03,20.14,1,100.3,1,18.66,1,3.76,1,158.7,1,5.79,1,1008.8,1
2003,10,27,09,55,118.39,3,-0.39,3,119.21,03,20.23,1,100.1,1,18.72,1,4.36,1,161.1,1,6.17,1,1008.8,1
2003,10,27,10,00,109.66,3,-0.39,3,111.36,03,20.31,1,100,1,18.79,1,3.4,1,166.4,1,5.33,1,1009,1
2003,10,27,10,05,100.89,3,-0.39,3,103.09,03,20.41,1,100,1,18.87,1,2.37,1,178.7,1,4.27,1,1009.1,1
2003,10,27,10,10,96.77,3,-0.47,3,99.22,03,20.45,1,100,1,18.95,1,3.76,1,168.7,1,5.64,1,1009,1
2003,10,27,10,15,98.28,3,-0.45,3,100.63,03,20.45,1,100.1,1,19.04,1,3.25,1,163.7,1,4.8,1,1009,1
2003,10,27,10,20,104.49,3,-0.45,3,107.41,03,20.46,1,100.2,1,19.13,1,2.93,1,166.7,1,5.71,1,1008.9,1
2003,10,27,10,25,115.79,3,-0.43,3,119.34,03,20.52,1,100.2,1,19.23,1,2.45,1,166.4,1,3.96,1,1008.8,1
2003,10,27,10,30,130.77,3,-0.54,3,135.8,03,20.53,1,100.3,1,19.33,1,3.49,1,165.3,1,6.32,1,1008.7,1
2003,10,27,10,35,135.02,3,-0.72,3,139.07,03,20.51,1,100.3,1,19.44,1,4.09,1,163.4,1,6.86,1,1008.7,1
2003,10,27,10,40,162.51,3,-0.76,3,167.03,03,20.5,1,100.3,1,19.54,1,3.94,1,166,1,6.93,1,1008.6,1
2003,10,27,10,45,146.85,3,-0.79,3,149.18,03,20.51,1,100.5,1,19.63,1,3.49,1,171.9,1,5.03,1,1008.7,1
2003,10,27,10,50,153.72,3,-0.84,3,155.8,03,20.54,1,100.5,1,19.73,1,4.44,1,158.1,1,7.24,1,1008.6,1
2003,10,27,10,55,223.95,3,-0.73,3,228.75,03,20.54,1,100.7,1,19.83,1,4.45,1,158.2,1,6.25,1,1008.3,1
2003,10,27,11,00,239.18,3,-0.73,3,239.32,03,20.62,1,100.6,1,19.93,1,4.14,1,161.9,1,6.7,1,1008.3,1
2003,10,27,11,05,298.67,3,-0.91,3,290.56,03,20.72,1,100.5,1,20.03,1,4.28,1,167,1,6.09,1,1008.3,1
2003,10,27,11,10,301.86,3,-1.07,3,281.73,03,20.88,1,100.3,1,20.15,1,3.96,1,166.3,1,7.77,1,1008.3,1
2003,10,27,11,15,348.09,19,-0.99,18,304.64,18,21.12,1,100,1,20.27,1,3.56,1,164.6,1,6.78,1,1008.2,1
2003,10,27,11,20,267.57,3,-1.91,3,256.53,03,21.16,1,99.8,1,20.41,1,3.5,1,169.9,1,6.63,1,1008.2,1
2003,10,27,11,25,288.49,3,-2.01,3,272.13,03,21.22,1,99.7,1,20.57,1,3.89,1,177.5,1,5.33,1,1008.1,1
2003,10,27,11,30,266.37,3,-2.06,3,267.81,03,21.27,1,99.7,1,20.73,1,4.18,1,164.6,1,6.93,1,1007.9,1
2003,10,27,11,35,221.08,3,-1.78,3,227.54,03,21.28,1,99.7,1,20.89,1,3.62,1,178.1,1,5.64,1,1007.9,1
2003,10,27,11,40,182.36,3,-1.7,3,185.73,03,21.35,1,99.4,1,21.04,1,3.26,1,183.5,1,5.18,1,1007.8,1
2003,10,27,11,45,211.9,3,-1.46,3,216.14,03,21.41,1,99.4,1,21.18,1,3.08,1,164.1,1,5.41,1,1007.8,1
2003,10,27,11,50,258.58,3,-1.3,3,263.16,03,21.47,1,99.3,1,21.31,1,2.89,1,178.5,1,4.95,1,1007.7,1
2003,10,27,11,55,224.09,3,-1.45,3,227.44,03,21.6,1,98.7,1,21.43,1,3.37,1,181.9,1,6.02,1,1007.5,1
2003,10,27,12,00,180.34,3,-1.55,3,184.57,03,21.61,1,98.7,1,21.55,1,2.98,1,177.9,1,4.19,1,1007.4,1
2003,10,27,12,05,120.78,3,-1.95,3,123.67,03,21.58,1,98.6,1,21.66,1,3.41,1,182.5,1,5.48,1,1007.3,1
2003,10,27,12,10,95.03,3,-1.62,3,97.44,03,21.54,1,98.9,1,21.77,1,2.78,1,183.9,1,4.42,1,1007.2,1
2003,10,27,12,15,136.14,3,-1.44,3,138.56,03,21.53,1,99.1,1,21.86,1,3.6,1,182.6,1,6.17,1,1007.1,1
2003,10,27,12,20,162.74,3,-1.28,3,165.12,03,21.56,1,98.9,1,21.95,1,3.48,1,193.9,1,6.02,1,1007,1
2003,10,27,12,25,164.19,3,-1.17,3,166.93,03,21.62,1,98.8,1,22.01,1,3.54,1,184,1,6.02,1,1007,1
2003,10,27,12,30,174.23,3,-0.87,3,175.81,03,21.73,1,98.6,1,22.08,1,2.61,1,180.7,1,4.49,1,1006.8,1
2003,10,27,12,35,258.08,3,-0.53,3,256.56,03,21.86,1,98.4,1,22.14,1,2.29,1,196.7,1,4.19,1,1006.8,1
2003,10,27,12,40,252.88,3,-0.79,3,250.36,03,22.01,1,97.8,1,22.21,1,2.11,1,196.7,1,3.81,1,1006.7,1
2003,10,27,12,45,280.58,3,-0.82,3,277.93,03,22.25,1,97.2,1,22.28,1,2.41,1,184.8,1,4.19,1,1006.6,1
2003,10,27,12,50,242.77,3,-1.85,3,244.69,03,22.23,1,96.7,1,22.37,1,3.87,1,174,1,6.09,1,1006.4,1
2003,10,27,12,55,220.54,3,-1.77,3,222.12,03,22.18,1,96.9,1,22.46,1,3.31,1,184.1,1,6.02,1,1006.4,1
2003,10,27,13,00,279.01,3,-1.47,3,275.43,03,22.27,1,96.5,1,22.56,1,3.13,1,175.9,1,5.41,1,1006.3,1
2003,10,27,13,05,372.47,23,-1.17,22,320.71,22,22.34,1,96.4,1,22.64,1,3.13,1,186,1,5.64,1,1006.1,1
2003,10,27,13,10,372.36,23,-1.49,22,319.82,22,22.53,1,95.7,1,22.74,1,3.24,1,181.9,1,4.88,1,1006,1
2003,10,27,13,15,371.32,23,-1.1,22,313.37,22,22.87,1,95,1,22.85,1,2.22,1,190.6,1,4.57,1,1006,1
2003,10,27,13,20,341.22,23,-2.28,22,289.29,22,22.82,1,94.9,1,22.97,1,3.76,1,180.9,1,6.32,1,1006,1
2003,10,27,13,25,264.8,3,-3.51,3,252.77,03,22.73,1,95.1,1,23.1,1,3.63,1,214.2,1,5.64,1,1006,1
2003,10,27,13,30,229.27,3,-2.88,3,224.66,03,22.62,1,95.4,1,23.25,1,3.87,1,198.6,1,6.02,1,1006,1
2003,10,27,13,35,220.92,3,-1.93,3,222.5,03,22.66,1,95.4,1,23.38,1,2.55,1,210.6,1,5.03,1,1005.9,1
2003,10,27,13,40,203.95,3,-2.02,3,207.36,03,22.68,1,95.2,1,23.47,1,2.9,1,189.9,1,5.03,1,1005.9,1
2003,10,27,13,45,184.19,3,-2.04,3,187.47,03,22.62,1,95.4,1,23.55,1,3.52,1,196.9,1,5.64,1,1005.9,1
2003,10,27,13,50,190.89,3,-2.08,3,195.29,03,22.55,1,95.7,1,23.61,1,3.38,1,199.6,1,5.86,1,1005.9,1
2003,10,27,13,55,157.51,3,-1.79,3,162.04,03,22.55,1,96,1,23.66,1,2.41,1,182.7,1,3.66,1,1005.8,1
2003,10,27,14,00,123.42,3,-1.78,3,126.53,03,22.56,1,95.8,1,23.69,1,3.1,1,175.8,1,4.8,1,1005.7,1
2003,10,27,14,05,111.71,3,-1.65,3,113.39,03,22.48,1,96.1,1,23.71,1,2.06,1,193.1,1,3.73,1,1005.8,1
2003,10,27,14,10,107.36,3,-1.49,3,108.95,03,22.45,1,96.2,1,23.73,1,2.37,1,178.6,1,3.28,1,1005.8,1
2003,10,27,14,15,102.01,3,-1.33,3,104.63,03,22.4,1,96.4,1,23.71,1,2.48,1,167.8,1,3.96,1,1005.7,1
2003,10,27,14,20,113.93,3,-1.25,3,117.37,03,22.38,1,96.5,1,23.7,1,2.29,1,184.2,1,4.27,1,1005.7,1
2003,10,27,14,25,104.25,3,-1.31,3,107.69,03,22.35,1,96.5,1,23.67,1,2.52,1,184.2,1,4.42,1,1005.6,1
2003,10,27,14,30,101.05,3,-1.23,3,102.16,03,22.31,1,96.7,1,23.65,1,2.45,1,184.6,1,4.95,1,1005.5,1
2003,10,27,14,35,89.36,3,-1.26,3,92.31,03,22.31,1,96.7,1,23.61,1,2.93,1,181.3,1,4.42,1,1005.6,1
2003,10,27,14,40,83.81,3,-1.19,3,86.41,03,22.25,1,96.8,1,23.57,1,2.64,1,182.2,1,4.57,1,1005.5,1
2003,10,27,14,45,73.18,3,-1.18,3,75.14,03,22.24,1,96.8,1,23.53,1,2.6,1,193.6,1,4.04,1,1005.5,1
