1999,4,25,0,30,-12.09,07,-.07,01,-13.64,07,.19,01,25.52,01,89.40,01,13.36,01
1999,4,25,0,35,-12.44,07,.06,01,-13.49,07,.18,01,25.53,01,89.50,01,13.36,01
1999,4,25,0,40,-13.73,07,-.20,01,-14.45,07,.16,01,25.48,01,89.80,01,13.36,01
1999,4,25,0,45,-13.59,07,-.44,01,-14.86,07,.17,01,25.40,01,90.20,01,13.36,01
1999,4,25,0,50,-13.13,07,-.50,01,-14.86,07,.18,01,25.35,01,90.40,01,13.36,01
1999,4,25,0,55,-13.62,07,-.46,01,-14.78,07,.16,01,25.30,01,90.80,01,13.36,01
1999,4,25,1,0,-11.98,07,-.43,01,-14.45,07,.14,01,25.26,01,91.10,01,13.36,01
1999,4,25,1,5,-12.46,07,-.51,01,-14.42,07,.17,01,25.22,01,90.80,01,13.36,01
1999,4,25,1,10,-13.26,07,-.51,01,-14.82,07,.17,01,25.17,01,90.90,01,13.37,01
1999,4,25,1,15,-13.47,07,-.52,01,-14.91,07,.20,01,25.13,01,91.00,01,13.37,01
1999,4,25,1,20,-13.14,07,-.41,01,-14.89,07,.18,01,25.08,01,91.00,01,13.37,01
1999,4,25,1,25,-11.99,07,-.42,01,-14.73,07,.18,01,25.05,01,91.10,01,13.37,01
1999,4,25,1,30,-13.60,07,-.41,01,-14.97,07,.19,01,25.01,01,91.40,01,13.37,01
1999,4,25,1,35,-13.15,07,-.36,01,-14.83,07,.21,01,24.95,01,91.70,01,13.37,01
1999,4,25,1,40,-12.93,07,-.35,01,-14.67,07,.17,01,24.91,01,91.80,01,13.37,01
1999,4,25,1,45,-12.88,07,-.39,01,-14.99,07,.21,01,24.88,01,91.60,01,13.38,01
1999,4,25,1,50,-13.68,07,-.22,01,-14.54,07,.20,01,24.85,01,91.60,01,13.38,01
1999,4,25,1,55,-11.92,07,.07,01,-13.64,07,.22,01,24.87,01,91.40,01,13.38,01
1999,4,25,2,0,-12.61,07,.02,01,-14.10,07,.22,01,24.87,01,91.30,01,13.38,01
1999,4,25,2,5,-12.49,07,-.17,01,-14.00,07,.22,01,24.84,01,91.50,01,13.38,01
1999,4,25,2,10,-13.18,07,-.28,01,-14.37,07,.24,01,24.79,01,92.00,01,13.38,01
1999,4,25,2,15,-13.58,07,-.44,01,-14.68,07,.26,01,24.74,01,92.10,01,13.38,01
1999,4,25,2,20,-13.80,07,-.63,01,-15.30,07,.23,01,24.69,01,92.40,01,13.38,01
1999,4,25,2,25,-13.74,07,-.73,01,-15.59,07,.22,01,24.62,01,92.90,01,13.38,01
1999,4,25,2,30,-13.53,07,-.69,01,-15.54,07,.20,01,24.56,01,93.10,01,13.38,01
1999,4,25,2,35,-13.97,07,-.71,01,-15.70,07,.21,01,24.48,01,93.40,01,13.39,01
1999,4,25,2,40,-13.80,07,-.69,01,-15.62,07,.21,01,24.43,01,93.60,01,13.39,01
1999,4,25,2,45,-13.36,07,-.72,01,-15.48,07,.23,01,24.35,01,94.40,01,13.39,01
1999,4,25,2,50,-13.04,07,-.71,01,-15.64,07,.22,01,24.28,01,94.70,01,13.39,01
1999,4,25,2,55,-13.75,07,-.78,01,-15.93,07,.26,01,24.21,01,94.80,01,13.39,01
1999,4,25,3,0,-13.86,07,-.73,01,-15.92,07,.26,01,24.14,01,94.80,01,13.38,01
1999,4,25,3,5,-13.85,07,-.62,01,-15.68,07,.26,01,24.09,01,94.80,01,13.39,01
1999,4,25,3,10,-13.32,07,-.58,01,-15.44,07,.30,01,24.05,01,94.70,01,13.40,01
1999,4,25,3,15,-13.64,07,-.44,01,-15.16,07,.28,01,24.00,01,94.90,01,13.40,01
1999,4,25,3,20,-12.74,07,-.26,01,-14.84,07,.27,01,23.98,01,94.30,01,13.40,01
1999,4,25,3,25,-12.56,07,-.21,01,-14.27,07,.31,01,23.97,01,94.00,01,13.40,01
1999,4,25,3,30,-13.47,07,-.29,01,-14.08,07,.27,01,23.89,01,93.60,01,13.40,01
1999,4,25,3,35,-14.28,07,-.34,01,-14.43,07,.29,01,23.84,01,93.80,01,13.40,01
1999,4,25,3,40,-13.41,07,-.23,01,-14.11,07,.27,01,23.83,01,94.20,01,13.40,01
1999,4,25,3,45,-13.07,07,-.03,01,-13.90,07,.29,01,23.85,01,94.10,01,13.40,01
1999,4,25,3,50,-12.36,07,.05,01,-13.89,07,.30,01,23.87,01,94.40,01,13.41,01
1999,4,25,3,55,-12.93,07,-.06,01,-14.46,07,.29,01,23.87,01,94.60,01,13.41,01
1999,4,25,4,0,-13.25,07,-.30,01,-15.12,07,.30,01,23.84,01,94.80,01,13.40,01
1999,4,25,4,5,-13.76,07,-.36,01,-15.31,07,.33,01,23.79,01,95.20,01,13.41,01
1999,4,25,4,10,-13.53,07,-.30,01,-14.80,07,.30,01,23.75,01,95.30,01,13.41,01
1999,4,25,4,15,-13.24,07,-.35,01,-14.90,07,.31,01,23.70,01,95.70,01,13.41,01
1999,4,25,4,20,-14.08,07,-.46,01,-15.22,07,.34,01,23.65,01,96.00,01,13.41,01
1999,4,25,4,25,-13.45,07,-.31,01,-15.13,07,.30,01,23.63,01,96.00,01,13.41,01
1999,4,25,4,30,-13.48,07,-.31,01,-15.24,07,.31,01,23.62,01,96.00,01,13.41,01
1999,4,25,4,35,-14.63,07,-.43,01,-15.44,07,.28,01,23.60,01,96.00,01,13.41,01
1999,4,25,4,40,-13.62,07,-.27,01,-15.33,07,.30,01,23.61,01,96.00,01,13.41,01
1999,4,25,4,45,-13.61,07,-.38,01,-15.76,07,.30,01,23.61,01,96.20,01,13.41,01
1999,4,25,4,50,-13.82,07,-.39,01,-15.71,07,.32,01,23.60,01,96.20,01,13.41,01
1999,4,25,4,55,-13.21,07,-.31,01,-15.28,07,.32,01,23.59,01,96.50,01,13.41,01
1999,4,25,5,0,-13.21,07,-.17,01,-14.88,07,.33,01,23.59,01,96.40,01,13.42,01
1999,4,25,5,5,-13.10,07,-.17,01,-14.75,07,.33,01,23.59,01,96.50,01,13.42,01
1999,4,25,5,10,-12.79,07,-.16,01,-14.54,07,.35,01,23.59,01,96.40,01,13.42,01
1999,4,25,5,15,-12.06,07,.01,01,-14.09,07,.32,01,23.62,01,96.60,01,13.42,01
1999,4,25,5,20,-11.69,07,.01,01,-13.71,07,.32,01,23.64,01,96.60,01,13.42,01
1999,4,25,5,25,-12.31,07,.05,01,-13.73,07,.33,01,23.68,01,96.30,01,13.42,01
1999,4,25,5,30,-11.31,07,.20,01,-13.66,07,.31,01,23.76,01,96.00,01,13.42,01
1999,4,25,5,35,-11.59,07,.24,01,-13.65,07,.30,01,23.85,01,95.40,01,13.42,01
1999,4,25,5,40,-12.45,07,.07,01,-13.70,07,.34,01,23.89,01,95.30,01,13.42,01
1999,4,25,5,45,-11.91,07,-.09,01,-13.71,07,.42,01,23.89,01,95.50,01,13.42,01
1999,4,25,5,50,-11.79,07,-.09,01,-13.54,07,.47,01,23.88,01,95.70,01,13.41,01
1999,4,25,5,55,-11.87,07,-.13,01,-13.32,07,.76,01,23.87,01,95.60,01,13.41,01
1999,4,25,6,0,-11.26,07,-.07,01,-12.82,07,1.05,01,23.88,01,95.60,01,13.41,01
1999,4,25,6,5,-10.70,07,-.05,01,-11.95,07,1.56,01,23.90,01,95.50,01,13.41,01
1999,4,25,6,10,-8.86,01,-.04,01,-10.46,07,3.32,01,23.92,01,95.30,01,13.41,01
1999,4,25,6,15,-6.75,01,-.11,01,-8.41,01,5.45,01,23.92,01,95.40,01,13.41,01
1999,4,25,6,20,-3.65,01,-.14,01,-5.21,01,8.73,01,23.92,01,95.10,01,13.41,01
1999,4,25,6,25,-.32,01,-.19,01,-.74,01,12.90,01,23.91,01,95.10,01,13.41,01
1999,4,25,6,30,4.29,01,-.09,01,3.69,01,17.72,01,23.91,01,95.10,01,13.41,01
1999,4,25,6,35,6.90,01,.01,01,6.42,01,20.68,01,23.95,01,95.00,01,13.39,01
1999,4,25,6,40,9.64,01,-.02,01,8.93,01,23.06,01,23.97,01,94.90,01,13.41,01
1999,4,25,6,45,14.12,01,.03,01,13.65,01,27.52,01,23.97,01,94.90,01,13.41,01
1999,4,25,6,50,20.33,01,.05,01,20.91,01,34.11,01,23.98,01,94.70,01,13.41,01
1999,4,25,6,55,25.41,03,.23,03,26.38,03,39.65,01,24.03,01,94.40,01,13.41,01
1999,4,25,7,0,21.73,03,.24,03,23.05,03,36.89,01,24.07,01,94.10,01,13.41,01
1999,4,25,7,5,22.52,03,.14,03,23.55,03,37.08,01,24.11,01,94.00,01,13.41,01
1999,4,25,7,10,25.01,03,.01,03,25.93,03,37.82,01,24.11,01,94.00,01,13.41,01
1999,4,25,7,15,29.34,03,.02,03,30.16,03,40.43,01,24.13,01,93.90,01,13.41,01
1999,4,25,7,20,39.90,03,.07,03,42.13,03,49.97,01,24.14,01,94.00,01,13.41,01
1999,4,25,7,25,59.46,03,.35,03,63.14,03,68.41,01,24.18,01,94.00,01,13.41,01
1999,4,25,7,30,80.60,03,.73,03,85.40,03,88.00,01,24.25,01,93.90,01,13.41,01
1999,4,25,7,35,92.00,03,.77,03,98.10,03,99.70,01,24.28,01,93.40,01,13.41,01
1999,4,25,7,40,97.50,03,1.68,03,104.10,03,106.50,01,24.33,01,93.20,01,13.41,01
1999,4,25,7,45,132.60,03,56.47,03,122.90,03,151.70,01,24.41,01,92.90,01,13.40,01
1999,4,25,7,50,156.90,03,53.11,03,149.90,03,176.60,01,24.49,01,92.40,01,13.40,01
1999,4,25,7,55,235.20,10,122.50,11,205.40,11,269.00,01,24.59,01,92.00,01,13.40,01
1999,4,25,8,0,272.50,14,66.86,15,266.90,15,297.30,01,24.73,01,91.10,01,13.40,01
1999,4,25,8,5,395.50,22,297.10,23,298.40,23,458.40,01,24.93,01,90.20,01,13.39,01
1999,4,25,8,10,344.60,18,192.30,19,287.90,19,391.30,01,25.19,01,88.70,01,13.38,01
1999,4,25,8,15,364.60,14,195.40,15,302.60,15,417.20,01,25.33,01,88.00,01,13.38,01
1999,4,25,8,20,258.50,10,78.00,11,240.10,11,290.00,01,25.34,01,87.90,01,13.37,01
1999,4,25,8,25,192.00,03,49.83,03,182.80,03,211.40,01,25.50,01,87.00,01,13.37,01
1999,4,25,8,30,195.70,03,16.32,03,199.80,03,205.90,01,25.49,01,86.20,01,13.37,01
1999,4,25,8,35,392.10,10,205.80,11,298.90,11,436.90,01,25.64,01,85.20,01,13.37,01
1999,4,25,8,40,360.70,03,167.30,03,286.90,03,395.20,01,25.97,01,82.90,01,13.36,01
1999,4,25,8,45,382.30,03,177.00,03,299.60,03,414.60,01,26.29,01,81.20,01,13.36,01
1999,4,25,8,50,215.90,03,10.71,03,227.70,03,222.70,01,26.38,01,80.90,01,13.35,01
1999,4,25,8,55,384.20,03,109.90,03,337.30,03,402.80,01,26.38,01,80.60,01,13.35,01
1999,4,25,9,0,451.50,03,172.70,03,361.90,03,480.60,01,26.37,01,79.30,01,13.35,01
1999,4,25,9,5,352.10,03,93.20,03,306.70,03,364.70,01,26.65,01,78.00,01,13.34,01
1999,4,25,9,10,441.60,03,190.00,03,329.70,03,473.40,01,26.66,01,78.40,01,13.34,01
1999,4,25,9,15,559.30,03,264.50,03,396.70,03,597.30,01,27.14,01,76.00,01,13.33,01
1999,4,25,9,20,389.70,10,78.20,11,358.50,11,400.90,01,27.32,01,75.20,01,13.33,01
1999,4,25,9,25,273.10,03,4.55,03,292.60,03,286.10,01,27.21,01,75.00,01,13.32,01
1999,4,25,9,30,379.60,03,31.58,03,381.20,03,398.90,01,27.28,01,74.90,01,13.32,01
1999,4,25,9,35,290.10,03,13.03,03,301.70,03,306.00,01,27.31,01,73.40,01,13.32,01
1999,4,25,9,40,381.00,03,29.70,03,377.60,03,387.80,01,27.25,01,74.10,01,13.32,01
1999,4,25,9,45,358.80,03,17.93,03,369.30,03,362.80,01,27.29,01,74.00,01,13.32,01
1999,4,25,9,50,412.00,03,72.10,03,371.60,03,421.50,01,27.38,01,73.50,01,13.32,01
1999,4,25,9,55,712.00,03,284.60,03,476.00,03,720.00,01,27.72,01,73.40,01,13.31,01
1999,4,25,10,0,545.90,03,120.40,03,461.70,03,546.80,01,27.84,01,71.20,01,13.31,01
1999,4,25,10,5,742.00,15,376.80,14,396.20,14,738.00,01,27.96,01,69.90,01,13.30,01
1999,4,25,10,10,638.40,03,207.20,03,463.10,03,640.40,01,28.00,01,70.40,01,13.29,01
1999,4,25,10,15,321.70,03,4.41,03,343.20,03,342.60,01,27.80,01,72.20,01,13.29,01
1999,4,25,10,20,332.30,03,22.62,03,333.00,03,350.50,01,27.87,01,72.40,01,13.29,01
1999,4,25,10,25,314.40,03,3.06,03,339.50,03,327.00,01,28.00,01,72.00,01,13.29,01
1999,4,25,10,30,231.60,03,1.99,03,248.00,03,243.80,01,28.10,01,71.70,01,13.29,01
1999,4,25,10,35,240.50,03,2.31,03,260.30,03,256.00,01,27.87,01,72.20,01,13.29,01
1999,4,25,10,40,376.40,03,26.05,03,372.80,03,379.60,01,27.88,01,70.90,01,13.29,01
1999,4,25,10,45,684.90,03,191.80,03,512.10,03,677.90,01,28.11,01,70.60,01,13.29,01
1999,4,25,10,50,647.00,03,86.50,03,595.50,03,640.30,01,28.48,01,67.86,01,13.29,01
1999,4,25,10,55,534.50,10,18.93,11,558.00,11,538.30,01,28.58,01,67.65,01,13.28,01
1999,4,25,11,0,544.00,10,33.79,11,550.40,11,545.10,01,28.80,01,66.94,01,13.28,01
1999,4,25,11,5,634.30,03,92.30,03,576.10,03,631.60,01,28.91,01,65.73,01,13.27,01
1999,4,25,11,10,479.70,10,3.73,11,515.40,11,487.20,01,28.75,01,65.70,01,13.26,01
1999,4,25,11,15,620.60,03,133.60,03,506.60,03,624.20,01,28.76,01,65.92,01,13.26,01
1999,4,25,11,20,385.10,10,8.21,11,408.80,11,391.50,01,29.00,01,64.99,01,13.26,01
1999,4,25,11,25,534.60,03,72.50,03,485.90,03,528.20,01,28.97,01,64.69,01,13.26,01
1999,4,25,11,30,830.00,11,378.20,10,426.80,10,800.00,01,29.16,01,62.64,01,13.26,01
1999,4,25,11,35,1003.00,27,556.50,26,392.60,26,967.00,01,29.41,01,61.42,01,13.25,01
1999,4,25,11,40,918.00,23,496.50,22,376.30,22,877.00,01,29.71,01,61.08,01,13.25,01
1999,4,25,11,45,578.80,03,156.70,03,430.50,03,562.90,01,29.64,01,60.68,01,13.24,01
1999,4,25,11,50,710.00,03,225.40,03,480.40,03,688.10,01,29.65,01,62.14,01,13.24,01
1999,4,25,11,55,959.00,19,510.30,18,397.80,18,928.00,01,29.93,01,61.93,01,13.24,01
1999,4,25,12,0,846.00,15,427.90,14,380.40,14,816.00,01,30.27,01,58.99,01,13.23,01
1999,4,25,12,5,1080.00,19,548.20,18,481.50,18,1056.00,01,30.61,01,57.45,01,13.23,01
1999,4,25,12,10,781.00,11,327.60,10,430.80,10,752.00,01,30.54,01,58.72,01,13.22,01
1999,4,25,12,15,859.00,19,424.00,18,392.50,18,823.00,01,30.72,01,57.40,01,13.21,01
1999,4,25,12,20,824.00,11,337.10,10,460.70,10,796.00,01,30.40,01,57.77,01,13.21,01
1999,4,25,12,25,490.50,03,114.50,03,381.10,03,486.60,01,30.29,01,57.40,01,13.21,01
1999,4,25,12,30,427.50,03,15.03,03,441.50,03,432.00,01,30.24,01,57.90,01,13.21,01
1999,4,25,12,35,710.00,03,219.40,03,485.20,03,699.30,01,30.26,01,56.73,01,13.21,01
1999,4,25,12,40,939.00,15,459.30,14,429.90,14,906.00,01,30.31,01,54.95,01,13.21,01
1999,4,25,12,45,1046.00,27,583.50,26,388.60,26,1006.00,01,30.43,01,55.76,01,13.21,01
1999,4,25,12,50,864.00,19,446.30,18,366.40,18,826.00,01,30.74,01,55.75,01,13.21,01
1999,4,25,12,55,693.30,03,292.90,03,377.20,03,665.00,01,30.84,01,54.54,01,13.21,01
1999,4,25,13,0,681.70,03,258.70,03,412.00,03,664.30,01,30.99,01,53.76,01,13.21,01
1999,4,25,13,5,544.90,03,146.80,03,402.50,03,536.90,01,30.72,01,54.86,01,13.20,01
1999,4,25,13,10,967.00,15,480.70,14,442.80,14,940.00,01,30.91,01,54.80,01,13.20,01
1999,4,25,13,15,708.00,11,319.90,10,363.80,10,681.50,01,31.16,01,54.90,01,13.20,01
1999,4,25,13,20,712.00,11,336.20,10,351.60,10,689.20,01,31.13,01,55.16,01,13.20,01
1999,4,25,13,25,693.50,11,288.30,10,389.10,10,662.10,01,31.29,01,55.17,01,13.20,01
1999,4,25,13,30,938.00,23,552.20,22,331.10,22,900.00,01,30.94,01,56.17,01,13.20,01
1999,4,25,13,35,820.00,23,462.70,22,315.50,22,788.00,01,30.89,01,54.49,01,13.20,01
1999,4,25,13,40,887.00,23,529.20,22,313.20,22,854.00,01,31.04,01,53.82,01,13.20,01
1999,4,25,13,45,634.40,03,277.90,03,348.80,03,612.70,01,31.53,01,52.37,01,13.20,01
1999,4,25,13,50,653.60,03,228.20,03,425.10,03,640.00,01,31.06,01,53.60,01,13.20,01
1999,4,25,13,55,621.40,03,221.60,03,404.80,03,605.90,01,31.26,01,53.71,01,13.20,01
1999,4,25,14,0,650.70,03,248.60,03,412.90,03,640.90,01,31.57,01,53.59,01,13.20,01
1999,4,25,14,5,788.00,11,352.10,10,440.90,10,775.00,01,31.81,01,53.37,01,13.20,01
1999,4,25,14,10,695.00,11,303.20,10,400.30,10,684.70,01,31.70,01,54.37,01,13.20,01
1999,4,25,14,15,537.70,03,168.40,03,385.80,03,535.20,01,31.23,01,55.87,01,13.19,01
1999,4,25,14,20,472.50,03,113.90,03,376.70,03,476.20,01,31.01,01,56.15,01,13.19,01
1999,4,25,14,25,374.80,03,28.09,03,369.20,03,388.50,01,30.88,01,56.81,01,13.20,01
1999,4,25,14,30,473.20,03,63.05,03,439.60,03,484.60,01,31.02,01,56.39,01,13.20,01
1999,4,25,14,35,648.10,03,205.40,03,473.20,03,649.00,01,31.27,01,55.86,01,13.20,01
1999,4,25,14,40,671.80,03,253.40,03,449.90,03,673.10,01,31.27,01,55.86,01,13.20,01
1999,4,25,14,45,633.30,03,241.80,03,424.80,03,633.10,01,31.38,01,55.47,01,13.20,01
1999,4,25,14,50,404.30,03,88.70,03,342.70,03,410.40,01,31.30,01,55.39,01,13.20,01
1999,4,25,14,55,323.30,03,31.18,03,318.70,03,339.70,01,31.22,01,56.06,01,13.20,01
1999,4,25,15,0,569.90,03,181.90,03,425.80,03,579.90,01,30.98,01,56.76,01,13.20,01
1999,4,25,15,5,625.70,03,239.60,03,430.90,03,632.60,01,30.94,01,56.14,01,13.20,01
1999,4,25,15,10,647.30,11,328.80,10,369.50,10,649.20,01,30.99,01,56.01,01,13.20,01
1999,4,25,15,15,396.00,03,102.80,03,326.00,03,402.70,01,31.08,01,55.72,01,13.20,01
1999,4,25,15,20,336.00,03,61.54,03,301.80,03,347.40,01,31.02,01,55.63,01,13.20,01
1999,4,25,15,25,335.60,03,47.98,03,312.50,03,347.00,01,30.83,01,56.34,01,13.20,01
1999,4,25,15,30,245.80,03,.76,03,261.90,03,262.80,01,30.80,01,55.99,01,13.20,01
1999,4,25,15,35,242.70,03,.53,03,258.90,03,263.60,01,30.79,01,57.03,01,13.20,01
1999,4,25,15,40,265.90,03,4.46,03,280.00,03,286.50,01,30.81,01,56.42,01,13.21,01
1999,4,25,15,45,273.40,03,6.27,03,288.60,03,292.00,01,30.82,01,56.41,01,13.21,01
1999,4,25,15,50,253.70,10,6.96,11,266.80,11,272.20,01,30.72,01,56.60,01,13.21,01
1999,4,25,15,55,247.00,03,3.69,03,262.30,03,265.30,01,30.74,01,57.57,01,13.21,01
1999,4,25,16,0,239.80,03,3.78,03,252.90,03,256.80,01,30.60,01,58.79,01,13.21,01
1999,4,25,16,5,254.00,03,14.70,03,260.40,03,269.60,01,30.63,01,58.35,01,13.21,01
1999,4,25,16,10,218.90,03,3.21,03,232.10,03,234.10,01,30.45,01,58.80,01,13.21,01
1999,4,25,16,15,210.70,03,1.76,03,223.80,03,224.60,01,30.47,01,58.11,01,13.22,01
1999,4,25,16,20,195.20,03,.39,03,208.70,03,209.40,01,30.42,01,58.07,01,13.22,01
1999,4,25,16,25,170.50,03,-.19,03,182.00,03,184.50,01,30.38,01,58.51,01,13.22,01
1999,4,25,16,30,121.80,03,-.12,03,131.10,03,141.20,01,30.34,01,58.06,01,13.22,01
1999,4,25,16,35,96.60,03,-.29,03,103.80,03,118.20,01,30.31,01,59.57,01,13.22,01
1999,4,25,16,40,78.10,03,-.86,03,83.50,03,100.60,01,30.08,01,61.34,01,13.22,01
1999,4,25,16,45,80.70,03,-.80,03,86.70,03,103.50,01,29.89,01,62.35,01,13.23,01
1999,4,25,16,50,83.20,03,-.76,03,88.70,03,103.60,01,29.76,01,63.10,01,13.23,01
1999,4,25,16,55,81.00,03,-.32,03,86.30,03,100.30,01,29.73,01,64.38,01,13.23,01
1999,4,25,17,0,80.50,03,-.65,03,83.30,03,96.80,01,29.56,01,66.31,01,13.23,01
1999,4,25,17,5,75.40,03,-.39,03,78.80,03,92.90,01,29.44,01,67.03,01,13.23,01
1999,4,25,17,10,73.80,03,0.00,03,77.70,03,91.40,01,29.38,01,66.95,01,13.24,01
1999,4,25,17,15,69.44,03,-.00,03,74.90,03,88.50,01,29.30,01,66.56,01,13.24,01
1999,4,25,17,20,53.90,03,-.12,03,57.82,03,72.70,01,29.23,01,66.69,01,13.24,01
1999,4,25,17,25,43.79,03,-.35,03,47.73,03,63.73,01,29.10,01,67.23,01,13.24,01
1999,4,25,17,30,43.62,03,-.30,03,45.94,03,61.65,01,29.03,01,67.31,01,13.25,01
1999,4,25,17,35,43.38,03,-.28,03,45.57,03,60.54,01,28.97,01,67.54,01,13.25,01
1999,4,25,17,40,31.73,03,-.30,03,33.60,03,49.11,01,28.93,01,68.15,01,13.25,01
1999,4,25,17,45,17.76,03,-.35,03,18.74,03,34.97,01,28.89,01,68.26,01,13.25,01
1999,4,25,17,50,13.68,03,-.34,03,13.89,03,30.99,01,28.84,01,67.92,01,13.25,01
1999,4,25,17,55,19.56,03,6.34,03,18.66,03,39.10,01,28.72,01,68.05,01,13.26,01
1999,4,25,18,0,77.30,10,185.70,11,45.06,11,119.00,01,28.70,01,67.81,01,13.26,01
1999,4,25,18,5,48.26,03,27.29,03,45.76,03,70.90,01,28.65,01,68.27,01,13.26,01
1999,4,25,18,10,59.70,03,61.06,03,52.95,03,85.90,01,28.57,01,69.63,01,13.26,01
1999,4,25,18,15,84.10,01,143.70,01,66.36,01,118.10,01,28.52,01,70.00,01,13.26,01
1999,4,25,18,20,62.36,01,40.00,01,60.54,01,86.20,01,28.46,01,70.30,01,13.26,01
1999,4,25,18,25,48.10,01,1.37,01,51.71,01,68.19,01,28.35,01,71.10,01,13.27,01
1999,4,25,18,30,41.68,01,20.70,01,42.34,01,61.69,01,28.22,01,72.00,01,13.27,01
1999,4,25,18,35,31.33,01,6.26,01,32.42,01,49.77,01,28.22,01,72.60,01,13.27,01
1999,4,25,18,40,19.87,01,.08,01,21.14,01,38.02,01,28.11,01,73.00,01,13.27,01
1999,4,25,18,45,15.54,01,-.32,01,16.50,01,33.83,01,27.98,01,73.60,01,13.28,01
1999,4,25,18,50,13.83,01,.06,01,14.71,01,32.14,01,27.92,01,74.00,01,13.28,01
1999,4,25,18,55,8.74,01,-.40,01,8.57,01,25.50,01,27.86,01,74.40,01,13.28,01
1999,4,25,19,0,-1.88,01,-.58,01,-2.94,01,13.34,01,27.76,01,75.00,01,13.28,01
1999,4,25,19,5,-7.40,01,-.74,01,-8.66,01,7.64,01,27.65,01,75.30,01,13.28,01
1999,4,25,19,10,-11.72,07,-.96,01,-13.18,07,2.23,01,27.53,01,76.20,01,13.29,01
1999,4,25,19,15,-13.33,07,-1.04,01,-14.72,07,.46,01,27.42,01,76.50,01,13.29,01
1999,4,25,19,20,-13.38,07,-.89,01,-14.90,07,.22,01,27.32,01,77.20,01,13.29,01
1999,4,25,19,25,-13.37,07,-.82,01,-14.84,07,.16,01,27.23,01,77.50,01,13.30,01
1999,4,25,19,30,-13.05,07,-.82,01,-14.62,07,.14,01,27.14,01,77.90,01,13.30,01
1999,4,25,19,35,-12.96,07,-.71,01,-14.50,07,.15,01,27.08,01,77.90,01,13.30,01
1999,4,25,19,40,-12.67,07,-.65,01,-14.36,07,.15,01,27.01,01,78.30,01,13.30,01
1999,4,25,19,45,-12.08,07,-.64,01,-14.32,07,.14,01,26.95,01,78.80,01,13.30,01
1999,4,25,19,50,-12.20,07,-.44,01,-14.32,07,.16,01,26.92,01,79.10,01,13.31,01
1999,4,25,19,55,-12.82,07,-.47,01,-14.26,07,.15,01,26.89,01,79.20,01,13.31,01
1999,4,25,20,0,-13.27,07,-.38,01,-14.43,07,.16,01,26.86,01,79.10,01,13.31,01
1999,4,25,20,5,-13.14,07,-.37,01,-14.62,07,.14,01,26.81,01,79.70,01,13.31,01
1999,4,25,20,10,-13.85,07,-.29,01,-14.79,07,.16,01,26.77,01,79.90,01,13.31,01
1999,4,25,20,15,-14.95,07,-.23,01,-14.53,07,.15,01,26.73,01,80.20,01,13.31,01
1999,4,25,20,20,-13.49,07,-.36,01,-15.06,07,.15,01,26.66,01,80.50,01,13.32,01
1999,4,25,20,25,-14.19,07,-2.10,01,-16.37,07,.14,01,26.62,01,81.20,01,13.32,01
1999,4,25,20,30,-16.56,07,-3.48,01,-18.75,07,.12,01,26.48,01,82.60,01,13.32,01
1999,4,25,20,35,-14.43,07,-.69,01,-16.92,07,.12,01,26.38,01,83.50,01,13.33,01
1999,4,25,20,40,-14.76,07,-.50,01,-16.03,07,.13,01,26.29,01,83.50,01,13.33,01
1999,4,25,20,45,-12.02,07,.09,01,-14.73,07,.15,01,26.20,01,83.60,01,13.33,01
1999,4,25,20,50,-11.66,07,.01,01,-14.16,07,.17,01,26.15,01,83.90,01,13.33,01
1999,4,25,20,55,-11.83,07,-.17,01,-14.03,07,.17,01,26.10,01,84.10,01,13.33,01
1999,4,25,21,0,-12.40,07,-.31,01,-14.26,07,.18,01,26.04,01,84.40,01,13.34,01
1999,4,25,21,5,-11.98,07,-.51,01,-14.21,07,.17,01,25.96,01,85.00,01,13.34,01
1999,4,25,21,10,-12.12,07,-.53,01,-14.25,07,.17,01,25.90,01,85.40,01,13.34,01
1999,4,25,21,15,-13.15,07,-.45,01,-14.30,07,.20,01,25.86,01,86.10,01,13.34,01
1999,4,25,21,20,-12.49,07,-.48,01,-14.49,07,.19,01,25.80,01,86.50,01,13.34,01
1999,4,25,21,25,-12.59,07,-.36,01,-14.82,07,.18,01,25.77,01,87.10,01,13.34,01
1999,4,25,21,30,-12.99,07,-.25,01,-14.66,07,.19,01,25.74,01,87.50,01,13.35,01
1999,4,25,21,35,-12.47,07,-.18,01,-14.69,07,.19,01,25.71,01,87.60,01,13.35,01
1999,4,25,21,40,-12.57,07,.14,01,-13.45,07,.16,01,25.73,01,87.90,01,13.35,01
1999,4,25,21,45,-12.59,07,.37,01,-13.15,07,.20,01,25.78,01,88.20,01,13.35,01
1999,4,25,21,50,-12.25,07,.43,01,-12.61,07,.19,01,25.81,01,88.30,01,13.35,01
1999,4,25,21,55,-12.64,07,.43,01,-12.92,07,.18,01,25.82,01,88.90,01,13.35,01
1999,4,25,22,0,-13.44,07,.03,01,-15.13,07,.15,01,25.77,01,89.40,01,13.35,01
1999,4,25,22,5,-14.70,07,-.53,01,-15.55,07,.19,01,25.70,01,89.90,01,13.35,01
1999,4,25,22,10,-14.40,07,-.77,01,-15.57,07,.15,01,25.68,01,90.70,01,13.35,01
1999,4,25,22,15,-14.27,07,-.74,01,-15.70,07,.17,01,25.65,01,91.30,01,13.35,01
