1998,9,25,10,30,460.41,03,86.55,03,395.56,03,9900.00,99,9900.00,99
1998,9,25,10,35,518.59,03,118.54,03,420.70,03,9900.00,99,9900.00,99
1998,9,25,10,40,546.73,03,165.45,03,414.73,03,9900.00,99,9900.00,99
1998,9,25,10,45,614.13,03,179.69,03,487.51,03,9900.00,99,9900.00,99
1998,9,25,10,50,460.74,03,59.65,03,420.16,03,9900.00,99,9900.00,99
1998,9,25,10,55,446.71,03,123.95,03,358.43,03,9900.00,99,9900.00,99
1998,9,25,11,0,416.03,03,53.76,03,373.97,03,9900.00,99,9900.00,99
1998,9,25,11,5,646.63,03,313.77,03,405.43,03,9900.00,99,9900.00,99
1998,9,25,11,10,675.62,03,256.16,03,475.15,03,9900.00,99,9900.00,99
1998,9,25,11,15,496.85,03,111.21,03,412.66,03,9900.00,99,9900.00,99
1998,9,25,11,20,513.72,03,101.16,03,432.60,03,9900.00,99,9900.00,99
1998,9,25,11,25,475.68,03,75.53,03,432.02,03,9900.00,99,9900.00,99
1998,9,25,11,30,419.42,03,19.23,03,416.09,03,9900.00,99,9900.00,99
1998,9,25,11,35,519.20,03,67.21,03,464.56,03,9900.00,99,9900.00,99
1998,9,25,11,40,419.74,03,83.30,03,361.99,03,9900.00,99,9900.00,99
1998,9,25,11,45,543.31,03,121.92,03,460.07,03,9900.00,99,9900.00,99
1998,9,25,11,50,389.39,03,55.03,03,347.08,03,9900.00,99,9900.00,99
1998,9,25,11,55,203.14,03,3.42,03,195.63,03,9900.00,99,9900.00,99
1998,9,25,12,0,115.41,03,10.67,03,102.40,03,9900.00,99,9900.00,99
1998,9,25,12,5,67.69,03,.05,03,60.90,03,9900.00,99,9900.00,99
1998,9,25,12,10,52.29,03,-.28,03,45.41,03,9900.00,99,9900.00,99
1998,9,25,12,15,45.14,03,.12,03,39.37,03,9900.00,99,9900.00,99
1998,9,25,12,20,136.97,03,.79,03,123.77,03,9900.00,99,9900.00,99
1998,9,25,12,25,398.95,03,48.22,03,366.38,03,9900.00,99,9900.00,99
1998,9,25,12,30,289.35,11,5.69,10,259.11,10,9900.00,99,9900.00,99
1998,9,25,12,35,148.82,03,3.63,03,135.10,03,9900.00,99,9900.00,99
1998,9,25,12,40,105.38,03,1.01,03,96.57,03,9900.00,99,9900.00,99
1998,9,25,12,45,241.04,11,1.21,10,209.62,10,9900.00,99,9900.00,99
1998,9,25,12,50,591.91,15,150.96,14,436.25,14,9900.00,99,9900.00,99
1998,9,25,12,55,770.45,15,342.87,14,465.72,14,9900.00,99,9900.00,99
1998,9,25,13,0,835.10,03,500.01,03,439.55,03,9900.00,99,9900.00,99
1998,9,25,13,5,454.46,03,103.58,03,378.34,03,9900.00,99,9900.00,99
1998,9,25,13,10,171.88,03,3.79,03,154.95,03,9900.00,99,9900.00,99
1998,9,25,13,15,157.20,03,1.17,03,148.04,03,9900.00,99,9900.00,99
1998,9,25,13,20,280.72,03,24.91,03,275.55,03,9900.00,99,9900.00,99
1998,9,25,13,25,276.11,11,2.94,10,250.33,10,9900.00,99,9900.00,99
1998,9,25,13,30,149.87,03,2.05,03,134.71,03,9900.00,99,9900.00,99
1998,9,25,13,35,533.81,03,185.92,03,393.46,03,9900.00,99,9900.00,99
1998,9,25,13,40,241.56,03,4.28,03,217.35,03,9900.00,99,9900.00,99
1998,9,25,13,45,354.10,03,43.24,03,339.20,03,9900.00,99,9900.00,99
1998,9,25,13,50,501.21,03,68.96,03,443.38,03,9900.00,99,9900.00,99
1998,9,25,13,55,405.15,03,10.67,03,395.64,03,9900.00,99,9900.00,99
1998,9,25,14,0,640.31,03,203.02,03,472.46,03,9900.00,99,9900.00,99
1998,9,25,14,5,520.29,03,48.19,03,473.78,03,9900.00,99,9900.00,99
1998,9,25,14,10,503.68,03,73.10,03,439.87,03,9900.00,99,9900.00,99
1998,9,25,14,15,383.57,19,9.82,18,326.50,18,9900.00,99,9900.00,99
1998,9,25,14,20,527.33,03,157.45,03,408.89,03,9900.00,99,9900.00,99
1998,9,25,14,25,581.00,03,231.05,03,410.32,03,9900.00,99,9900.00,99
1998,9,25,14,30,500.81,11,254.28,10,309.05,10,9900.00,99,9900.00,99
1998,9,25,14,35,506.08,03,271.12,03,306.37,03,9900.00,99,9900.00,99
1998,9,25,14,40,428.74,03,133.16,03,319.32,03,9900.00,99,9900.00,99
1998,9,25,14,45,512.07,11,267.14,10,315.67,10,9900.00,99,9900.00,99
1998,9,25,14,50,397.09,11,176.97,10,259.81,10,9900.00,99,9900.00,99
1998,9,25,14,55,277.06,03,90.52,03,202.45,03,9900.00,99,9900.00,99
1998,9,25,15,0,348.58,03,81.98,03,291.58,03,9900.00,99,9900.00,99
1998,9,25,15,5,311.76,03,31.64,03,297.27,03,9900.00,99,9900.00,99
1998,9,25,15,10,293.11,03,71.15,03,252.64,03,9900.00,99,9900.00,99
1998,9,25,15,15,236.70,03,19.37,03,234.64,03,9900.00,99,9900.00,99
1998,9,25,15,20,219.51,03,15.16,03,207.97,03,9900.00,99,9900.00,99
1998,9,25,15,25,165.13,03,4.40,03,164.86,03,9900.00,99,9900.00,99
1998,9,25,15,30,173.51,11,2.05,10,148.01,10,9900.00,99,9900.00,99
1998,9,25,15,35,406.33,03,330.32,03,239.28,03,9900.00,99,9900.00,99
1998,9,25,15,40,225.59,15,5.50,14,200.78,14,9900.00,99,9900.00,99
1998,9,25,15,45,364.96,03,239.51,03,255.19,03,9900.00,99,9900.00,99
1998,9,25,15,50,202.50,03,25.72,03,187.59,03,9900.00,99,9900.00,99
1998,9,25,15,55,181.11,03,29.20,03,171.19,03,9900.00,99,9900.00,99
1998,9,25,16,0,131.13,11,.91,10,117.93,10,9900.00,99,9900.00,99
1998,9,25,16,5,253.76,03,131.90,03,196.65,03,9900.00,99,9900.00,99
1998,9,25,16,10,337.87,03,388.03,03,180.14,03,9900.00,99,9900.00,99
1998,9,25,16,15,271.28,03,326.97,03,143.36,03,9900.00,99,9900.00,99
1998,9,25,16,20,180.26,03,38.67,03,171.65,03,9900.00,99,9900.00,99
1998,9,25,16,25,236.63,03,140.04,03,190.70,03,9900.00,99,9900.00,99
1998,9,25,16,30,214.30,03,47.33,03,206.23,03,9900.00,99,9900.00,99
1998,9,25,16,35,181.39,11,29.24,10,155.71,10,9900.00,99,9900.00,99
1998,9,25,16,40,167.61,15,13.38,14,144.85,14,9900.00,99,9900.00,99
1998,9,25,16,45,140.04,11,1.11,10,124.88,10,9900.00,99,9900.00,99
1998,9,25,16,50,144.07,03,48.24,03,137.24,03,9900.00,99,9900.00,99
1998,9,25,16,55,181.86,10,198.46,11,135.95,11,9900.00,99,9900.00,99
1998,9,25,17,0,196.25,14,238.33,15,145.81,15,9900.00,99,9900.00,99
1998,9,25,17,5,198.26,14,257.36,15,148.30,15,9900.00,99,9900.00,99
1998,9,25,17,10,172.21,14,220.54,15,133.10,15,9900.00,99,9900.00,99
1998,9,25,17,15,163.95,14,232.52,15,125.91,15,9900.00,99,9900.00,99
1998,9,25,17,20,150.36,14,202.26,15,122.04,15,9900.00,99,9900.00,99
1998,9,25,17,25,134.06,18,168.56,19,115.44,19,9900.00,99,9900.00,99
1998,9,25,17,30,110.31,01,143.27,01,96.27,01,9900.00,99,9900.00,99
1998,9,25,17,35,90.12,01,115.19,01,80.26,01,9900.00,99,9900.00,99
1998,9,25,17,40,71.88,01,84.40,01,65.34,01,9900.00,99,9900.00,99
1998,9,25,17,45,49.07,01,40.92,01,45.34,01,9900.00,99,9900.00,99
1998,9,25,17,50,38.25,01,38.49,01,35.16,01,9900.00,99,9900.00,99
1998,9,25,17,55,25.21,01,2.13,01,24.68,01,9900.00,99,9900.00,99
1998,9,25,18,0,15.92,01,-.39,01,15.69,01,9900.00,99,9900.00,99
1998,9,25,18,5,10.07,01,-.59,01,8.72,01,9900.00,99,9900.00,99
1998,9,25,18,10,5.62,01,-.63,01,5.26,01,9900.00,99,9900.00,99
1998,9,25,18,15,.81,01,-.66,01,.28,01,9900.00,99,9900.00,99
1998,9,25,18,20,-2.27,01,-.62,01,-2.48,01,9900.00,99,9900.00,99
1998,9,25,18,25,-3.31,01,-.55,01,-3.44,01,9900.00,99,9900.00,99
1998,9,25,18,30,-3.70,01,-.48,01,-3.67,01,9900.00,99,9900.00,99
1998,9,25,18,35,-3.52,01,-.44,01,-3.47,01,9900.00,99,9900.00,99
1998,9,25,18,40,-3.35,01,-.40,01,-3.34,01,9900.00,99,9900.00,99
1998,9,25,18,45,-3.19,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
1998,9,25,18,50,-2.86,01,-.36,01,-2.88,01,9900.00,99,9900.00,99
1998,9,25,18,55,-2.55,01,-.37,01,-2.38,01,9900.00,99,9900.00,99
1998,9,25,19,0,-2.57,01,-.38,01,-2.42,01,9900.00,99,9900.00,99
1998,9,25,19,5,-2.95,01,-.35,01,-3.03,01,9900.00,99,9900.00,99
1998,9,25,19,10,-3.40,01,-.24,01,-3.32,01,9900.00,99,9900.00,99
1998,9,25,19,15,-4.25,01,-.32,01,-4.07,01,9900.00,99,9900.00,99
1998,9,25,19,20,-4.64,01,-.35,01,-4.21,01,9900.00,99,9900.00,99
1998,9,25,19,25,-4.70,01,-.32,01,-4.21,01,9900.00,99,9900.00,99
1998,9,25,19,30,-5.14,01,-.37,01,-4.43,01,9900.00,99,9900.00,99
1998,9,25,19,35,-5.76,01,-.41,01,-5.18,01,9900.00,99,9900.00,99
1998,9,25,19,40,-5.62,01,-.39,01,-5.10,01,9900.00,99,9900.00,99
1998,9,25,19,45,-5.59,01,-.39,01,-4.94,01,9900.00,99,9900.00,99
1998,9,25,19,50,-6.34,01,-.39,01,-5.93,01,9900.00,99,9900.00,99
1998,9,25,19,55,-6.58,01,-.39,01,-5.98,01,9900.00,99,9900.00,99
1998,9,25,20,0,-6.39,01,-.43,01,-5.73,01,9900.00,99,9900.00,99
1998,9,25,20,5,-5.82,01,-.40,01,-5.12,01,9900.00,99,9900.00,99
1998,9,25,20,10,-5.57,01,-.37,01,-4.64,01,9900.00,99,9900.00,99
1998,9,25,20,15,-5.51,01,-.37,01,-4.53,01,9900.00,99,9900.00,99
1998,9,25,20,20,-4.97,01,-.33,01,-4.24,01,9900.00,99,9900.00,99
1998,9,25,20,25,-4.72,01,-.08,01,-4.21,01,9900.00,99,9900.00,99
1998,9,25,20,30,-5.06,01,-.07,01,-4.19,01,9900.00,99,9900.00,99
1998,9,25,20,35,-5.08,01,-.17,01,-4.21,01,9900.00,99,9900.00,99
1998,9,25,20,40,-5.27,01,-.27,01,-4.26,01,9900.00,99,9900.00,99
1998,9,25,20,45,-5.60,01,-.33,01,-4.51,01,9900.00,99,9900.00,99
1998,9,25,20,50,-4.96,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1998,9,25,20,55,-4.65,01,-.34,01,-4.14,01,9900.00,99,9900.00,99
1998,9,25,21,0,-4.54,01,-.26,01,-4.06,01,9900.00,99,9900.00,99
1998,9,25,21,5,-4.32,01,-.24,01,-3.89,01,9900.00,99,9900.00,99
1998,9,25,21,10,-4.66,01,-.23,01,-4.10,01,9900.00,99,9900.00,99
1998,9,25,21,15,-4.91,01,-.28,01,-4.21,01,9900.00,99,9900.00,99
1998,9,25,21,20,-4.59,01,-.17,01,-4.21,01,9900.00,99,9900.00,99
1998,9,25,21,25,-4.33,01,-.20,01,-4.07,01,9900.00,99,9900.00,99
1998,9,25,21,30,-3.86,01,-.07,01,-3.66,01,9900.00,99,9900.00,99
1998,9,25,21,35,-3.88,01,-.13,01,-3.36,01,9900.00,99,9900.00,99
1998,9,25,21,40,-3.72,01,-.14,01,-3.34,01,9900.00,99,9900.00,99
1998,9,25,21,45,-3.52,01,-.02,01,-3.29,01,9900.00,99,9900.00,99
1998,9,25,21,50,-3.94,01,.01,01,-3.35,01,9900.00,99,9900.00,99
1998,9,25,21,55,-4.17,01,-.08,01,-3.47,01,9900.00,99,9900.00,99
1998,9,25,22,0,-3.89,01,-.12,01,-3.43,01,9900.00,99,9900.00,99
1998,9,25,22,5,-3.34,01,-.05,01,-3.26,01,9900.00,99,9900.00,99
1998,9,25,22,10,-3.52,01,.01,01,-3.28,01,9900.00,99,9900.00,99
1998,9,25,22,15,-3.60,01,-.03,01,-3.28,01,9900.00,99,9900.00,99
1998,9,25,22,20,-3.10,01,.08,01,-3.18,01,9900.00,99,9900.00,99
1998,9,25,22,25,-3.11,01,.08,01,-3.28,01,9900.00,99,9900.00,99
1998,9,25,22,30,-3.33,01,.05,01,-3.28,01,9900.00,99,9900.00,99
1998,9,25,22,35,-3.21,01,.04,01,-3.15,01,9900.00,99,9900.00,99
1998,9,25,22,40,-2.86,01,.08,01,-2.86,01,9900.00,99,9900.00,99
1998,9,25,22,45,-2.80,01,.30,01,-2.49,01,9900.00,99,9900.00,99
1998,9,25,22,50,-2.82,01,.25,01,-2.59,01,9900.00,99,9900.00,99
1998,9,25,22,55,-2.66,01,.25,01,-2.32,01,9900.00,99,9900.00,99
1998,9,25,23,0,-2.84,01,.22,01,-2.86,01,9900.00,99,9900.00,99
1998,9,25,23,5,-2.63,01,.19,01,-2.54,01,9900.00,99,9900.00,99
1998,9,25,23,10,-2.55,01,.28,01,-2.29,01,9900.00,99,9900.00,99
1998,9,25,23,15,-2.55,01,.29,01,-2.40,01,9900.00,99,9900.00,99
1998,9,25,23,20,-2.77,01,.31,01,-2.78,01,9900.00,99,9900.00,99
1998,9,25,23,25,-3.07,01,.19,01,-3.27,01,9900.00,99,9900.00,99
1998,9,25,23,30,-3.23,01,-.04,01,-3.28,01,9900.00,99,9900.00,99
1998,9,25,23,35,-3.24,01,-.08,01,-3.30,01,9900.00,99,9900.00,99
1998,9,25,23,40,-3.02,01,-.11,01,-3.22,01,9900.00,99,9900.00,99
1998,9,25,23,45,-2.79,01,-.06,01,-2.99,01,9900.00,99,9900.00,99
1998,9,25,23,50,-2.54,01,.13,01,-2.50,01,9900.00,99,9900.00,99
1998,9,25,23,55,-2.66,01,.19,01,-2.64,01,9900.00,99,9900.00,99
1998,9,26,0,0,-2.27,01,.33,01,-2.14,01,9900.00,99,9900.00,99
1998,9,26,0,5,-1.78,01,.39,01,-1.60,01,9900.00,99,9900.00,99
1998,9,26,0,10,-1.72,01,.41,01,-1.69,01,9900.00,99,9900.00,99
1998,9,26,0,15,-2.49,01,.39,01,-2.51,01,9900.00,99,9900.00,99
1998,9,26,0,20,-2.24,01,.39,01,-2.29,01,9900.00,99,9900.00,99
1998,9,26,0,25,-2.10,01,.41,01,-2.11,01,9900.00,99,9900.00,99
1998,9,26,0,30,-2.20,01,.38,01,-2.22,01,9900.00,99,9900.00,99
1998,9,26,0,35,-1.86,01,.39,01,-1.94,01,9900.00,99,9900.00,99
1998,9,26,0,40,-1.86,01,.42,01,-2.01,01,9900.00,99,9900.00,99
1998,9,26,0,45,-1.63,01,.39,01,-1.83,01,9900.00,99,9900.00,99
1998,9,26,0,50,-1.80,01,.42,01,-1.92,01,9900.00,99,9900.00,99
1998,9,26,0,55,-2.20,01,.42,01,-2.38,01,9900.00,99,9900.00,99
1998,9,26,1,0,-2.21,01,.55,01,-2.32,01,9900.00,99,9900.00,99
1998,9,26,1,5,-2.06,01,.76,01,-2.17,01,9900.00,99,9900.00,99
1998,9,26,1,10,-1.86,01,.76,01,-1.91,01,9900.00,99,9900.00,99
1998,9,26,1,15,-1.98,01,.69,01,-2.26,01,9900.00,99,9900.00,99
1998,9,26,1,20,-2.28,01,.63,01,-2.57,01,9900.00,99,9900.00,99
1998,9,26,1,25,-2.34,01,.55,01,-2.60,01,9900.00,99,9900.00,99
1998,9,26,1,30,-1.52,01,.44,01,-1.57,01,9900.00,99,9900.00,99
1998,9,26,1,35,-2.31,01,.40,01,-2.46,01,9900.00,99,9900.00,99
1998,9,26,1,40,-2.82,01,.35,01,-3.25,01,9900.00,99,9900.00,99
1998,9,26,1,45,-2.49,01,.36,01,-2.78,01,9900.00,99,9900.00,99
1998,9,26,1,50,-2.02,01,.37,01,-2.14,01,9900.00,99,9900.00,99
1998,9,26,1,55,-2.35,01,.30,01,-2.33,01,9900.00,99,9900.00,99
1998,9,26,2,0,-2.50,01,.27,01,-2.39,01,9900.00,99,9900.00,99
1998,9,26,2,5,-2.03,01,.39,01,-2.13,01,9900.00,99,9900.00,99
1998,9,26,2,10,-2.24,01,.37,01,-2.23,01,9900.00,99,9900.00,99
1998,9,26,2,15,-2.54,01,.23,01,-2.67,01,9900.00,99,9900.00,99
1998,9,26,2,20,-2.58,01,.08,01,-3.00,01,9900.00,99,9900.00,99
1998,9,26,2,25,-2.20,01,.16,01,-2.47,01,9900.00,99,9900.00,99
1998,9,26,2,30,-2.35,01,.20,01,-2.55,01,9900.00,99,9900.00,99
1998,9,26,2,35,-2.27,01,.25,01,-2.45,01,9900.00,99,9900.00,99
1998,9,26,2,40,-2.48,01,-.08,01,-2.87,01,9900.00,99,9900.00,99
1998,9,26,2,45,-2.43,01,-.02,01,-2.83,01,9900.00,99,9900.00,99
1998,9,26,2,50,-2.37,01,.15,01,-2.86,01,9900.00,99,9900.00,99
1998,9,26,2,55,-2.04,01,.36,01,-2.26,01,9900.00,99,9900.00,99
1998,9,26,3,0,-1.78,01,.26,01,-2.22,01,9900.00,99,9900.00,99
1998,9,26,3,5,-1.94,01,.17,01,-2.31,01,9900.00,99,9900.00,99
1998,9,26,3,10,-2.10,01,.03,01,-2.31,01,9900.00,99,9900.00,99
1998,9,26,3,15,-2.03,01,.15,01,-2.25,01,9900.00,99,9900.00,99
1998,9,26,3,20,-2.00,01,.15,01,-2.12,01,9900.00,99,9900.00,99
1998,9,26,3,25,-1.67,01,-.10,01,-1.93,01,9900.00,99,9900.00,99
1998,9,26,3,30,-1.52,01,-.25,01,-1.83,01,9900.00,99,9900.00,99
1998,9,26,3,35,-1.78,01,-.31,01,-1.87,01,9900.00,99,9900.00,99
1998,9,26,3,40,-2.03,01,-.35,01,-2.15,01,9900.00,99,9900.00,99
1998,9,26,3,45,-1.97,01,-.36,01,-1.99,01,9900.00,99,9900.00,99
1998,9,26,3,50,-1.71,01,-.36,01,-1.85,01,9900.00,99,9900.00,99
1998,9,26,3,55,-1.87,01,-.37,01,-1.96,01,9900.00,99,9900.00,99
1998,9,26,4,0,-2.09,01,-.39,01,-2.16,01,9900.00,99,9900.00,99
1998,9,26,4,5,-1.58,01,-.34,01,-1.69,01,9900.00,99,9900.00,99
1998,9,26,4,10,-1.66,01,-.35,01,-1.92,01,9900.00,99,9900.00,99
1998,9,26,4,15,-1.75,01,-.36,01,-2.03,01,9900.00,99,9900.00,99
1998,9,26,4,20,-1.47,01,-.35,01,-1.81,01,9900.00,99,9900.00,99
1998,9,26,4,25,-1.96,01,-.37,01,-2.12,01,9900.00,99,9900.00,99
1998,9,26,4,30,-1.62,01,-.34,01,-1.73,01,9900.00,99,9900.00,99
1998,9,26,4,35,-.82,01,-.16,01,-1.16,01,9900.00,99,9900.00,99
1998,9,26,4,40,-2.04,01,-.41,01,-2.17,01,9900.00,99,9900.00,99
1998,9,26,4,45,-2.88,01,-.76,01,-3.28,01,9900.00,99,9900.00,99
1998,9,26,4,50,-2.78,01,-.89,01,-3.25,01,9900.00,99,9900.00,99
1998,9,26,4,55,-2.48,01,-.54,01,-2.93,01,9900.00,99,9900.00,99
1998,9,26,5,0,-2.19,01,-.39,01,-2.38,01,9900.00,99,9900.00,99
1998,9,26,5,5,-1.98,01,-.36,01,-2.36,01,9900.00,99,9900.00,99
1998,9,26,5,10,-1.87,01,-.33,01,-2.25,01,9900.00,99,9900.00,99
1998,9,26,5,15,-1.14,01,-.01,01,-1.45,01,9900.00,99,9900.00,99
1998,9,26,5,20,-.93,01,.37,01,-1.40,01,9900.00,99,9900.00,99
1998,9,26,5,25,-1.05,01,.05,01,-1.48,01,9900.00,99,9900.00,99
1998,9,26,5,30,-1.10,01,-.08,01,-1.45,01,9900.00,99,9900.00,99
1998,9,26,5,35,-1.04,01,.13,01,-1.41,01,9900.00,99,9900.00,99
1998,9,26,5,40,-1.30,01,-.24,01,-1.68,01,9900.00,99,9900.00,99
1998,9,26,5,45,-2.02,01,-.53,01,-2.18,01,9900.00,99,9900.00,99
1998,9,26,5,50,-1.50,01,-.50,01,-1.72,01,9900.00,99,9900.00,99
1998,9,26,5,55,-1.58,01,-.44,01,-1.72,01,9900.00,99,9900.00,99
1998,9,26,6,0,-1.61,01,-.52,01,-1.82,01,9900.00,99,9900.00,99
1998,9,26,6,5,-1.16,01,-.71,01,-1.58,01,9900.00,99,9900.00,99
1998,9,26,6,10,-.33,01,-.74,01,-1.15,01,9900.00,99,9900.00,99
1998,9,26,6,15,1.24,01,-.67,01,.82,01,9900.00,99,9900.00,99
1998,9,26,6,20,3.46,01,-.64,01,3.07,01,9900.00,99,9900.00,99
1998,9,26,6,25,7.19,01,-.55,01,6.82,01,9900.00,99,9900.00,99
1998,9,26,6,30,11.36,01,-.37,01,11.33,01,9900.00,99,9900.00,99
1998,9,26,6,35,16.52,01,-.14,01,16.13,01,9900.00,99,9900.00,99
1998,9,26,6,40,26.70,01,23.66,01,21.82,01,9900.00,99,9900.00,99
1998,9,26,6,45,36.60,01,38.42,01,28.27,01,9900.00,99,9900.00,99
1998,9,26,6,50,47.30,01,51.25,01,34.62,01,9900.00,99,9900.00,99
1998,9,26,6,55,58.25,01,68.08,01,40.27,01,9900.00,99,9900.00,99
1998,9,26,7,0,68.22,01,82.80,01,46.08,01,9900.00,99,9900.00,99
1998,9,26,7,5,78.11,01,99.64,01,52.13,01,9900.00,99,9900.00,99
1998,9,26,7,10,87.73,01,119.94,01,57.13,01,9900.00,99,9900.00,99
1998,9,26,7,15,97.60,11,146.84,10,62.10,10,9900.00,99,9900.00,99
1998,9,26,7,20,107.30,03,171.40,03,67.77,03,9900.00,99,9900.00,99
1998,9,26,7,25,118.10,03,203.47,03,74.27,03,9900.00,99,9900.00,99
1998,9,26,7,30,128.76,03,247.26,03,79.19,03,9900.00,99,9900.00,99
1998,9,26,7,35,139.88,26,316.35,27,84.19,27,9900.00,99,9900.00,99
1998,9,26,7,40,152.33,38,369.73,39,89.92,39,9900.00,99,9900.00,99
1998,9,26,7,45,164.83,42,389.87,43,94.99,43,9900.00,99,9900.00,99
1998,9,26,7,50,182.46,38,409.64,39,98.73,39,9900.00,99,9900.00,99
1998,9,26,7,55,251.89,03,435.47,03,102.20,03,9900.00,99,9900.00,99
1998,9,26,8,0,266.41,03,449.91,03,107.18,03,9900.00,99,9900.00,99
1998,9,26,8,5,271.80,03,458.10,03,113.49,03,9900.00,99,9900.00,99
1998,9,26,8,10,273.75,10,464.61,11,118.76,11,9900.00,99,9900.00,99
1998,9,26,8,15,276.75,22,470.78,23,123.83,23,9900.00,99,9900.00,99
1998,9,26,8,20,281.53,26,479.52,27,127.58,27,9900.00,99,9900.00,99
1998,9,26,8,25,290.27,26,494.80,27,130.43,27,9900.00,99,9900.00,99
1998,9,26,8,30,301.24,30,501.55,31,133.97,31,9900.00,99,9900.00,99
1998,9,26,8,35,315.35,26,508.33,27,138.20,27,9900.00,99,9900.00,99
1998,9,26,8,40,325.10,30,511.58,31,141.49,31,9900.00,99,9900.00,99
1998,9,26,8,45,336.18,30,518.36,31,145.27,31,9900.00,99,9900.00,99
1998,9,26,8,50,342.57,38,524.53,39,149.53,39,9900.00,99,9900.00,99
1998,9,26,8,55,345.78,42,530.85,43,154.93,43,9900.00,99,9900.00,99
1998,9,26,9,0,352.69,46,527.02,47,162.55,47,9900.00,99,9900.00,99
1998,9,26,9,5,375.09,34,523.18,35,170.74,35,9900.00,99,9900.00,99
1998,9,26,9,10,400.31,30,546.86,31,170.34,31,9900.00,99,9900.00,99
1998,9,26,9,15,420.75,26,557.83,27,169.41,27,9900.00,99,9900.00,99
1998,9,26,9,20,455.68,18,587.22,19,168.20,19,9900.00,99,9900.00,99
1998,9,26,9,25,492.18,14,606.36,15,168.69,15,9900.00,99,9900.00,99
1998,9,26,9,30,515.14,03,606.36,03,172.80,03,9900.00,99,9900.00,99
1998,9,26,9,35,527.16,03,605.19,03,176.80,03,9900.00,99,9900.00,99
1998,9,26,9,40,538.77,03,604.71,03,180.98,03,9900.00,99,9900.00,99
1998,9,26,9,45,559.56,03,628.41,03,180.01,03,9900.00,99,9900.00,99
1998,9,26,9,50,573.64,03,636.59,03,180.98,03,9900.00,99,9900.00,99
1998,9,26,9,55,587.15,03,632.79,03,188.67,03,9900.00,99,9900.00,99
1998,9,26,10,0,601.38,03,643.28,03,190.38,03,9900.00,99,9900.00,99
1998,9,26,10,5,607.00,03,641.81,03,190.05,03,9900.00,99,9900.00,99
1998,9,26,10,10,613.72,03,638.39,03,192.65,03,9900.00,99,9900.00,99
1998,9,26,10,15,630.40,03,660.11,03,191.49,03,9900.00,99,9900.00,99
1998,9,26,10,20,626.41,03,640.36,03,194.56,03,9900.00,99,9900.00,99
1998,9,26,10,25,646.29,03,656.40,03,197.43,03,9900.00,99,9900.00,99
1998,9,26,10,30,651.91,03,652.92,03,200.73,03,9900.00,99,9900.00,99
1998,9,26,10,35,660.81,03,644.81,03,210.08,03,9900.00,99,9900.00,99
1998,9,26,10,40,670.52,03,642.39,03,208.99,03,9900.00,99,9900.00,99
1998,9,26,10,45,696.05,03,679.16,03,206.82,03,9900.00,99,9900.00,99
1998,9,26,10,50,619.71,03,552.15,03,214.77,03,9900.00,99,9900.00,99
1998,9,26,10,55,617.67,03,514.75,03,226.30,03,9900.00,99,9900.00,99
1998,9,26,11,0,719.03,03,659.86,03,232.00,03,9900.00,99,9900.00,99
1998,9,26,11,5,737.81,03,678.23,03,236.53,03,9900.00,99,9900.00,99
1998,9,26,11,10,731.40,03,679.74,03,226.20,03,9900.00,99,9900.00,99
1998,9,26,11,15,748.31,03,692.19,03,230.50,03,9900.00,99,9900.00,99
1998,9,26,11,20,766.22,03,680.83,03,258.05,03,9900.00,99,9900.00,99
1998,9,26,11,25,773.35,03,677.40,03,262.04,03,9900.00,99,9900.00,99
1998,9,26,11,30,791.32,03,679.48,03,277.05,03,9900.00,99,9900.00,99
1998,9,26,11,35,810.45,03,690.37,03,288.12,03,9900.00,99,9900.00,99
1998,9,26,11,40,804.75,03,679.53,03,286.46,03,9900.00,99,9900.00,99
1998,9,26,11,45,778.75,03,677.67,03,258.77,03,9900.00,99,9900.00,99
1998,9,26,11,50,779.24,03,668.59,03,262.24,03,9900.00,99,9900.00,99
1998,9,26,11,55,771.22,03,639.00,03,275.88,03,9900.00,99,9900.00,99
1998,9,26,12,0,787.08,03,655.74,03,273.86,03,9900.00,99,9900.00,99
1998,9,26,12,5,679.65,03,506.48,03,273.55,03,9900.00,99,9900.00,99
1998,9,26,12,10,820.64,03,658.81,03,305.95,03,9900.00,99,9900.00,99
1998,9,26,12,15,795.01,03,626.59,03,305.65,03,9900.00,99,9900.00,99
1998,9,26,12,20,641.56,03,419.70,03,305.17,03,9900.00,99,9900.00,99
1998,9,26,12,25,815.29,03,658.48,03,303.98,03,9900.00,99,9900.00,99
1998,9,26,12,30,797.65,03,681.16,03,271.53,03,9900.00,99,9900.00,99
1998,9,26,12,35,779.42,03,655.06,03,269.22,03,9900.00,99,9900.00,99
1998,9,26,12,40,798.30,03,696.75,03,261.32,03,9900.00,99,9900.00,99
1998,9,26,12,45,786.71,03,704.76,03,247.59,03,9900.00,99,9900.00,99
1998,9,26,12,50,775.16,03,701.19,03,242.67,03,9900.00,99,9900.00,99
1998,9,26,12,55,767.36,03,687.34,03,245.78,03,9900.00,99,9900.00,99
1998,9,26,13,0,761.36,03,676.85,03,249.22,03,9900.00,99,9900.00,99
1998,9,26,13,5,784.24,03,706.37,03,254.74,03,9900.00,99,9900.00,99
