2005,02,26,00,15,-3.81,1,-1.63,1,-3.64,1,0.12,1,92.4,1,0.1,1,1.7,1,53.6,1,2.86,1,1020.1,1,12.67,1,152.4,1
2005,02,26,00,20,-3.77,1,-1.62,1,-3.47,1,0.08,1,92.7,1,-0.03,1,1.62,1,48.26,1,2.67,1,1020.1,1,12.67,1,152.4,1
2005,02,26,00,25,-3.23,1,-1.53,1,-3.67,1,0.02,1,92.7,1,-0.15,1,1.57,1,40.69,1,2.86,1,1020.1,1,12.66,1,152.36,1
2005,02,26,00,30,-3.33,1,-1.52,1,-3.55,1,-0.01,1,92.9,1,-0.26,1,1.69,1,41.6,1,3.24,1,1020.1,1,12.66,1,152.27,1
2005,02,26,00,35,-3.1,1,-1.21,1,-3.24,1,-0.02,1,92.9,1,-0.37,1,1.63,1,42.58,1,2.86,1,1020,1,12.66,1,152.13,1
2005,02,26,00,40,-3.47,1,-1.49,1,-3.41,1,-0.08,1,93.2,1,-0.47,1,1.54,1,45.71,1,2.48,1,1020,1,12.66,1,151.94,1
2005,02,26,00,45,-3.89,1,-1.64,1,-4.01,1,-0.16,1,93.5,1,-0.57,1,1.29,1,47.53,1,1.9,1,1020,1,12.66,1,151.72,1
2005,02,26,00,50,-3.96,1,-1.64,1,-4.01,1,-0.19,1,93.8,1,-0.66,1,1.05,1,57.9,1,1.71,1,1020,1,12.66,1,151.44,1
2005,02,26,00,55,-3.96,1,-1.63,1,-3.83,1,-0.25,1,94,1,-0.75,1,1.06,1,59.83,1,2.1,1,1019.9,1,12.66,1,151.13,1
2005,02,26,01,00,-3.77,1,-1.64,1,-3.43,1,-0.28,1,94.3,1,-0.85,1,1.55,1,53.47,1,2.29,1,1019.9,1,12.65,1,150.78,1
2005,02,26,01,05,-3.44,1,-1.63,1,-3.56,1,-0.29,1,94.4,1,-0.94,1,1.28,1,51.64,1,1.9,1,1019.9,1,12.65,1,150.38,1
2005,02,26,01,10,-3.4,1,-1.52,1,-3.61,1,-0.31,1,94.4,1,-1.03,1,1.3,1,47.94,1,2.1,1,1019.9,1,12.65,1,149.95,1
2005,02,26,01,15,-3.5,1,-1.52,1,-3.58,1,-0.36,1,94.5,1,-1.11,1,1.2,1,42.04,1,2.29,1,1019.9,1,12.64,1,149.48,1
2005,02,26,01,20,-3.53,1,-1.39,1,-3.81,1,-0.38,1,94.6,1,-1.19,1,1.07,1,44.33,1,2.1,1,1019.8,1,12.64,1,148.98,1
2005,02,26,01,25,-3.94,1,-1.63,1,-4.07,1,-0.39,1,94.5,1,-1.27,1,0.95,1,46.07,1,1.9,1,1019.9,1,12.64,1,148.44,1
2005,02,26,01,30,-3.55,1,-1.62,1,-3.87,1,-0.36,1,94.4,1,-1.33,1,0.85,1,29.08,1,1.33,1,1019.9,1,12.62,1,147.88,1
2005,02,26,01,35,-3.38,1,-1.63,1,-3.29,1,-0.37,1,94,1,-1.38,1,0.85,1,25.23,1,1.33,1,1019.8,1,12.63,1,147.28,1
2005,02,26,01,40,-3.27,1,-1.63,1,-3.25,1,-0.36,1,93.8,1,-1.45,1,0.64,1,24.19,1,1.33,1,1019.8,1,12.64,1,146.66,1
2005,02,26,01,45,-3.27,1,-1.25,1,-3.25,1,-0.35,1,93.8,1,-1.53,1,1.06,1,29.74,1,1.71,1,1019.9,1,12.63,1,146.01,1
2005,02,26,01,50,-3.06,1,-1,1,-3.04,1,-0.33,1,93.6,1,-1.6,1,0.94,1,28.78,1,1.52,1,1019.8,1,12.63,1,145.33,1
2005,02,26,01,55,-3.34,1,-1.12,1,-3.2,1,-0.36,1,93.6,1,-1.66,1,0.89,1,25.53,1,1.52,1,1019.8,1,12.63,1,144.64,1
2005,02,26,02,00,-3.49,1,-1.53,1,-3.32,1,-0.41,1,93.9,1,-1.72,1,0.7,1,31.11,1,1.33,1,1019.9,1,12.63,1,143.92,1
2005,02,26,02,05,-3.48,1,-1.62,1,-3.51,1,-0.42,1,94.1,1,-1.78,1,0.45,1,31.61,1,1.14,1,1019.9,1,12.63,1,143.18,1
2005,02,26,02,10,-3.48,1,-1.6,1,-3.34,1,-0.44,1,94.5,1,-1.84,1,0.42,1,29.71,1,0.76,1,1019.9,1,12.63,1,142.42,1
2005,02,26,02,15,-4.04,1,-1.63,1,-3.71,1,-0.47,1,94.5,1,-1.89,1,0.05,1,29.69,1,0.57,1,1020,1,12.63,1,141.64,1
2005,02,26,02,20,-5.07,1,-2.12,1,-4.47,1,-0.58,1,95.2,1,-1.95,1,0.03,1,29.7,1,0.38,1,1019.9,1,12.63,1,140.85,1
2005,02,26,02,25,-4.67,1,-2.01,1,-4.29,1,-0.61,1,95.9,1,-2.02,1,0.11,1,29.71,1,0.57,1,1019.8,1,12.62,1,140.03,1
2005,02,26,02,30,-3.71,1,-1.67,1,-3.53,1,-0.57,1,96.1,1,-2.1,1,0.38,1,20.72,1,0.76,1,1019.8,1,12.62,1,139.21,1
2005,02,26,02,35,-3.48,1,-1.47,1,-3.05,1,-0.55,1,95.7,1,-2.18,1,0.27,1,23.86,1,0.76,1,1019.7,1,12.62,1,138.37,1
2005,02,26,02,40,-3.55,1,-1.48,1,-3.23,1,-0.53,1,96.2,1,-2.26,1,0.06,1,19.05,1,0.76,1,1019.7,1,12.62,1,137.52,1
2005,02,26,02,45,-3.6,1,-1.72,1,-3.26,1,-0.53,1,96.2,1,-2.33,1,0.14,1,23.99,1,0.76,1,1019.7,1,12.62,1,136.66,1
2005,02,26,02,50,-4.35,1,-2.05,1,-3.69,1,-0.68,1,96.6,1,-2.39,1,0.26,1,18.65,1,0.76,1,1019.6,1,12.62,1,135.78,1
2005,02,26,02,55,-4.35,1,-2.04,1,-3.67,1,-0.77,1,97.2,1,-2.45,1,0.09,1,13.4,1,0.57,1,1019.6,1,12.62,1,134.89,1
2005,02,26,03,00,-4.16,1,-1.9,1,-3.64,1,-0.83,1,97.6,1,-2.52,1,0.47,1,31.23,1,1.33,1,1019.6,1,12.62,1,134,1
2005,02,26,03,05,-3.47,1,-1.5,1,-3.1,1,-0.8,1,97.6,1,-2.58,1,0.75,1,40.4,1,1.33,1,1019.6,1,12.61,1,133.09,1
2005,02,26,03,10,-3.07,1,-1.07,1,-2.48,1,-0.8,1,97.5,1,-2.64,1,1.12,1,37.47,1,1.71,1,1019.6,1,12.61,1,132.18,1
2005,02,26,03,15,-2.93,1,-0.92,1,-2.39,1,-0.74,1,96.9,1,-2.69,1,0.84,1,29.92,1,1.33,1,1019.5,1,12.61,1,131.26,1
2005,02,26,03,20,-2.85,1,-0.79,1,-2.46,1,-0.75,1,96.7,1,-2.74,1,1.1,1,32.63,1,1.71,1,1019.6,1,12.61,1,130.33,1
2005,02,26,03,25,-3.13,1,-1.05,1,-2.62,1,-0.73,1,96.3,1,-2.77,1,0.76,1,31.67,1,1.14,1,1019.6,1,12.61,1,129.39,1
2005,02,26,03,30,-3.09,1,-0.98,1,-2.63,1,-0.69,1,96.4,1,-2.8,1,0.61,1,23.65,1,1.14,1,1019.6,1,12.61,1,128.45,1
2005,02,26,03,35,-2.64,1,-0.64,1,-2.29,1,-0.58,1,96.1,1,-2.83,1,0.74,1,16.07,1,1.14,1,1019.6,1,12.6,1,127.5,1
2005,02,26,03,40,-2.63,1,-0.44,1,-2.15,1,-0.55,1,95.8,1,-2.84,1,0.6,1,16.11,1,1.52,1,1019.7,1,12.6,1,126.54,1
2005,02,26,03,45,-3.84,1,-1.61,1,-3.06,1,-0.63,1,96.2,1,-2.85,1,0.09,1,343.2,1,0.76,1,1019.8,1,12.6,1,125.58,1
2005,02,26,03,50,-4.5,1,-2.22,1,-3.52,1,-0.9,1,97,1,-2.85,1,0.28,1,333.1,1,0.95,1,1019.8,1,12.6,1,124.62,1
2005,02,26,03,55,-4.05,1,-2.38,1,-2.7,1,-1.03,1,98.1,1,-2.87,1,0.43,1,323.6,1,0.95,1,1019.8,1,12.6,1,123.65,1
2005,02,26,04,00,-4.17,1,-2.58,1,-2.85,1,-1.14,1,98.5,1,-2.88,1,0.35,1,309,1,0.95,1,1019.9,1,12.6,1,122.68,1
2005,02,26,04,05,-3.78,1,-2.25,1,-2.85,1,-1.24,1,99.1,1,-2.9,1,0.28,1,311.7,1,0.95,1,1020,1,12.59,1,121.7,1
2005,02,26,04,10,-3.29,1,-2.05,1,-2.51,1,-1.14,1,99.6,1,-2.93,1,0.59,1,334.4,1,0.95,1,1020,1,12.59,1,120.72,1
2005,02,26,04,15,-2.69,1,-2.04,1,-2.05,1,-0.92,1,99.1,1,-2.95,1,0.63,1,333.2,1,1.33,1,1020.1,1,12.59,1,119.73,1
2005,02,26,04,20,-3.87,1,-2.12,1,-3.1,1,-0.96,1,98.5,1,-2.98,1,0.11,1,317.9,1,0.76,1,1020.2,1,12.59,1,118.75,1
2005,02,26,04,25,-4.33,1,-2.21,1,-3.44,1,-1.12,1,98.3,1,-3,1,0.09,1,318.1,1,0.76,1,1020.2,1,12.59,1,117.75,1
2005,02,26,04,30,-4.27,1,-2.47,1,-3.21,1,-1.3,1,98.5,1,-3.01,1,0.3,1,319.1,1,0.95,1,1020.3,1,12.57,1,116.76,1
2005,02,26,04,35,-4.26,1,-2.75,1,-3.52,1,-1.39,1,98.8,1,-3.01,1,0.4,1,303.2,1,0.95,1,1020.4,1,12.58,1,115.77,1
2005,02,26,04,40,-3.34,1,-2.31,1,-3.11,1,-1.38,1,99.2,1,-3.04,1,0.39,1,322.2,1,0.95,1,1020.4,1,12.58,1,114.77,1
2005,02,26,04,45,-2.61,1,-2.05,1,-2.47,1,-1.26,1,99.2,1,-3.07,1,0.46,1,332.3,1,0.95,1,1020.5,1,12.58,1,113.77,1
2005,02,26,04,50,-2.61,1,-2.05,1,-2.35,1,-1.06,1,99.1,1,-3.11,1,0.37,1,341.8,1,0.95,1,1020.6,1,12.58,1,112.77,1
2005,02,26,04,55,-2.6,1,-2.05,1,-2.04,1,-0.94,1,98.6,1,-3.15,1,0.45,1,336.6,1,0.76,1,1020.6,1,12.58,1,111.77,1
2005,02,26,05,00,-2.66,1,-2.05,1,-2.08,1,-0.99,1,98.4,1,-3.17,1,0.29,1,334.3,1,0.76,1,1020.7,1,12.58,1,110.77,1
2005,02,26,05,05,-3.18,1,-2.05,1,-2.22,1,-0.99,1,98.5,1,-3.19,1,0.27,1,333.4,1,0.76,1,1020.7,1,12.58,1,109.76,1
2005,02,26,05,10,-3.45,1,-2.12,1,-2.38,1,-1.14,1,98.4,1,-3.21,1,0.41,1,318.2,1,0.95,1,1020.8,1,12.58,1,108.76,1
2005,02,26,05,15,-3.42,1,-2.17,1,-2.39,1,-1.35,1,98.7,1,-3.22,1,0.12,1,309.4,1,0.57,1,1020.8,1,12.57,1,107.75,1
2005,02,26,05,20,-3.48,1,-2.31,1,-2.62,1,-1.46,1,99.2,1,-3.23,1,0.01,1,313.4,1,0.38,1,1020.8,1,12.57,1,106.75,1
2005,02,26,05,25,-3.98,1,-2.71,1,-3.59,1,-1.56,1,99.4,1,-3.25,1,0.16,1,312.1,1,0.57,1,1020.9,1,12.57,1,105.74,1
2005,02,26,05,30,-4.36,1,-3.32,1,-3.86,1,-1.74,1,99.4,1,-3.28,1,0.35,1,301.2,1,0.76,1,1020.9,1,12.57,1,104.74,1
2005,02,26,05,35,-4.04,1,-3.34,1,-3.46,1,-1.83,1,100.1,1,-3.31,1,0.5,1,305.6,1,0.95,1,1021,1,12.56,1,103.73,1
2005,02,26,05,40,-3.56,1,-2.86,1,-3.57,1,-1.78,1,100.6,1,-3.35,1,0.36,1,302.8,1,0.95,1,1021,1,12.56,1,102.73,1
2005,02,26,05,45,-2.99,1,-2.5,1,-2.91,1,-1.77,1,101,1,-3.39,1,0.5,1,313.8,1,0.95,1,1021,1,12.56,1,101.73,1
2005,02,26,05,50,-2.61,1,-2.05,1,-2.05,1,-1.7,1,101.2,1,-3.42,1,0.74,1,335.9,1,1.14,1,1021,1,12.56,1,100.72,1
2005,02,26,05,55,-2.45,1,-2.04,1,-2.04,1,-1.46,1,101.1,1,-3.46,1,0.86,1,347.5,1,1.33,1,1021,1,12.56,1,99.72,1
2005,02,26,06,00,-2.28,1,-1.51,1,-2,1,-1.28,1,100.6,1,-3.49,1,0.93,1,350.3,1,1.52,1,1021,1,12.56,1,98.72,1
2005,02,26,06,05,-2.17,1,-1.21,1,-1.86,1,-1.14,1,100.1,1,-3.5,1,0.91,1,356.6,1,1.33,1,1021,1,12.56,1,97.71,1
2005,02,26,06,10,-2.17,1,-0.68,1,-1.8,1,-1.06,1,99.7,1,-3.51,1,0.83,1,348.6,1,1.52,1,1021,1,12.55,1,96.69,1
2005,02,26,06,15,-2.4,1,-1.01,1,-1.94,1,-1.04,1,99.4,1,-3.5,1,0.59,1,343.6,1,1.33,1,1021,1,12.55,1,95.66,1
2005,02,26,06,20,-3.12,1,-1.73,1,-2.09,1,-1.16,1,99.3,1,-3.5,1,0.51,1,340.5,1,1.14,1,1021.1,1,12.55,1,94.56,1
2005,02,26,06,25,-3.51,1,-2.34,1,-2.27,1,-1.38,1,99.2,1,-3.48,1,0.27,1,324.4,1,0.95,1,1021.2,1,12.55,1,93.33,1
2005,02,26,06,30,-2.85,1,-2.81,1,-2.11,1,-1.61,1,99.5,1,-3.47,1,0.3,1,301.9,1,0.95,1,1021.2,1,12.55,1,91.99,1
2005,02,26,06,35,-1.49,1,-2.76,1,-1.34,1,-1.74,1,99.9,1,-3.46,1,0.14,1,308.9,1,0.76,1,1021.3,1,12.54,1,90.91,1
2005,02,26,06,40,1.31,1,-2.27,1,1.27,1,-1.74,1,100.3,1,-3.46,1,0.13,1,322.4,1,0.95,1,1021.4,1,12.54,1,90.06,1
2005,02,26,06,45,4.94,1,-0.96,1,4.83,1,-1.77,1,100.4,1,-3.48,1,0.37,1,305.9,1,0.95,1,1021.4,1,12.54,1,89.21,1
2005,02,26,06,50,15.07,1,74.16,1,9.12,1,-1.84,1,100.3,1,-3.48,1,0.27,1,298.5,1,0.76,1,1021.5,1,12.55,1,88.33,1
2005,02,26,06,55,26.04,1,140.92,1,13.73,1,-1.8,1,100.5,1,-3.5,1,0.18,1,300.7,1,0.76,1,1021.5,1,12.64,1,87.41,1
2005,02,26,07,00,36.72,1,191.32,1,19.35,1,-1.74,1,100.5,1,-3.52,1,0.12,1,300.8,1,0.57,1,1021.6,1,12.76,1,86.47,1
2005,02,26,07,05,51.26,1,242.44,1,24.93,1,-1.69,1,100.6,1,-3.52,1,0.03,1,300.8,1,0.57,1,1021.6,1,12.94,1,85.52,1
2005,02,26,07,10,77,1,288.5,1,30.08,1,-1.67,1,100.5,1,-3.52,1,0.14,1,300.8,1,0.57,1,1021.7,1,13.18,1,84.57,1
2005,02,26,07,15,98.03,1,333.68,1,35.45,1,-1.67,1,100.4,1,-3.49,1,0.52,1,300.5,1,0.76,1,1021.6,1,13.45,1,83.62,1
2005,02,26,07,20,118.81,1,374.46,1,41.13,1,-1.56,1,100.4,1,-3.43,1,0.3,1,305,1,0.95,1,1021.6,1,13.74,1,82.66,1
2005,02,26,07,25,140.42,1,416.95,1,45.78,1,-1.4,1,100.3,1,-3.36,1,0.12,1,316.7,1,0.57,1,1021.7,1,14.05,1,81.71,1
2005,02,26,07,30,161.2,1,451.78,1,49.87,1,-1.2,1,100,1,-3.23,1,0.1,1,314.6,1,0.57,1,1021.7,1,14.02,1,80.76,1
2005,02,26,07,35,182.42,1,485.23,1,53.71,1,-0.96,1,99.5,1,-3.08,1,0.52,1,332.8,1,1.14,1,1021.7,1,14.03,1,79.81,1
2005,02,26,07,40,202.39,75,512.95,74,57.57,74,-0.69,1,98.8,1,-2.91,1,0.8,1,327.1,1,1.33,1,1021.7,1,14.02,1,78.86,1
2005,02,26,07,45,221.47,71,537.33,70,60.93,70,-0.48,1,97.9,1,-2.72,1,0.91,1,332,1,1.33,1,1021.8,1,14.01,1,77.92,1
2005,02,26,07,50,240.96,71,562.34,70,63.9,70,-0.23,1,97.2,1,-2.52,1,0.64,1,339.3,1,1.52,1,1021.8,1,14,1,76.98,1
2005,02,26,07,55,258.21,67,579.99,66,66.25,66,0.07,1,96.5,1,-2.3,1,0.81,1,339.9,1,1.52,1,1021.9,1,13.99,1,76.04,1
2005,02,26,08,00,276.73,67,598.81,66,68.69,66,0.34,1,95.8,1,-2.05,1,0.39,1,340.1,1,1.33,1,1022,1,13.99,1,75.11,1
2005,02,26,08,05,295.53,67,616.31,66,70.58,66,0.62,1,94.8,1,-1.79,1,0.61,1,338,1,2.1,1,1022.1,1,13.98,1,74.19,1
2005,02,26,08,10,306.71,59,633.66,58,72.2,58,0.7,1,93.9,1,-1.51,1,0.93,1,336.8,1,1.9,1,1022.2,1,13.97,1,73.27,1
2005,02,26,08,15,313.71,43,652.32,42,73.32,42,0.89,1,93.4,1,-1.21,1,0.94,1,349.7,1,2.48,1,1022.3,1,13.96,1,72.36,1
2005,02,26,08,20,320.76,35,672.89,34,74.39,34,0.95,1,92,1,-0.91,1,1.43,1,6.2,1,2.29,1,1022.3,1,13.95,1,71.45,1
2005,02,26,08,25,329.47,27,687.19,26,75.57,26,1.21,1,91.8,1,-0.6,1,1.14,1,338.6,1,2.29,1,1022.3,1,13.95,1,70.55,1
2005,02,26,08,30,339.43,19,701.08,18,75.71,18,1.35,1,91.1,1,-0.28,1,1.4,1,346.3,1,2.48,1,1022.3,1,13.95,1,69.66,1
2005,02,26,08,35,347.48,15,716.04,14,74.33,14,1.55,1,89.6,1,0.03,1,1.55,1,11.73,1,2.48,1,1022.4,1,13.94,1,68.77,1
2005,02,26,08,40,357.72,3,727.5,3,74.89,3,1.71,1,87.8,1,0.34,1,1.41,1,359.6,1,2.29,1,1022.5,1,13.93,1,67.89,1
2005,02,26,08,45,370.67,3,739.13,3,74.56,3,1.77,1,86.9,1,0.66,1,1.27,1,18.32,1,2.67,1,1022.5,1,13.93,1,67.02,1
2005,02,26,08,50,378.57,3,748.24,3,73.53,3,2.28,1,86.1,1,0.97,1,1.15,1,24.89,1,2.29,1,1022.5,1,13.92,1,66.16,1
2005,02,26,08,55,393.24,3,756.87,3,74.33,3,2.34,1,83.2,1,1.28,1,2.08,1,352.2,1,3.24,1,1022.5,1,13.92,1,65.31,1
2005,02,26,09,00,408.35,3,761.97,3,75.67,3,2.2,1,83.1,1,1.59,1,1.64,1,8.12,1,2.86,1,1022.5,1,13.91,1,64.47,1
2005,02,26,09,05,424.83,3,772.24,3,76.72,3,2.51,1,82,1,1.9,1,1.4,1,31.39,1,3.05,1,1022.6,1,13.9,1,63.63,1
2005,02,26,09,10,440.37,3,782.2,3,77.16,3,2.8,1,80.6,1,2.2,1,1.66,1,348.2,1,3.43,1,1022.5,1,13.89,1,62.81,1
2005,02,26,09,15,456.05,3,788.44,3,79.14,3,2.56,1,80.3,1,2.51,1,1.95,1,348.3,1,2.86,1,1022.6,1,13.88,1,62,1
2005,02,26,09,20,472.48,3,799.19,3,80.19,3,2.89,1,80.1,1,2.82,1,0.88,1,27.42,1,2.1,1,1022.7,1,13.87,1,61.19,1
2005,02,26,09,25,488.92,3,811.25,3,80.43,3,3.01,1,75.5,1,3.13,1,2.1,1,22.05,1,3.62,1,1022.7,1,13.87,1,60.4,1
2005,02,26,09,30,505.31,3,818.75,3,81.59,3,2.95,1,76.2,1,3.44,1,2.28,1,42.78,1,3.81,1,1022.7,1,13.86,1,59.63,1
2005,02,26,09,35,519.28,3,822.34,3,82.41,3,2.93,1,74.9,1,3.74,1,2.26,1,359,1,3.81,1,1022.7,1,13.85,1,58.86,1
2005,02,26,09,40,534.13,11,828.16,10,83.39,10,3.03,1,74.4,1,4.04,1,2.09,1,18.18,1,3.43,1,1022.7,1,13.85,1,58.11,1
2005,02,26,09,45,548.63,11,832.97,10,84.84,10,3.16,1,74.9,1,4.32,1,2.19,1,19.74,1,3.81,1,1022.6,1,13.84,1,57.37,1
2005,02,26,09,50,562.1,11,839.17,10,84.9,10,3.3,1,75.1,1,4.59,1,1.72,1,13.52,1,2.86,1,1022.6,1,13.83,1,56.65,1
2005,02,26,09,55,575.47,3,845.17,3,85.37,3,3.62,1,75.4,1,4.86,1,1.72,1,67.74,1,2.86,1,1022.5,1,13.83,1,55.94,1
2005,02,26,10,00,589.07,11,851.09,10,86.87,10,3.79,1,74,1,5.12,1,2.23,1,44.43,1,3.62,1,1022.5,1,13.82,1,55.24,1
2005,02,26,10,05,601.83,11,856.11,10,88.09,10,3.88,1,72.7,1,5.39,1,2.01,1,25.36,1,3.43,1,1022.5,1,13.81,1,54.56,1
2005,02,26,10,10,614.66,3,858.45,3,89.78,3,3.93,1,71.4,1,5.67,1,2.35,1,55.25,1,4.38,1,1022.5,1,13.8,1,53.9,1
2005,02,26,10,15,624.91,11,857.46,10,91.86,10,4.09,1,71.8,1,5.94,1,2.81,1,48.64,1,4.38,1,1022.5,1,13.8,1,53.26,1
2005,02,26,10,20,635.12,15,857.18,14,93.3,14,4.07,1,71.8,1,6.2,1,1.3,1,42.93,1,3.62,1,1022.5,1,13.79,1,52.63,1
2005,02,26,10,25,644.46,11,858.64,10,94.41,10,4.43,1,71.5,1,6.45,1,1.94,1,30.64,1,3.81,1,1022.5,1,13.78,1,52.02,1
2005,02,26,10,30,657.67,11,865.41,10,96.53,10,4.72,1,71,1,6.71,1,1.93,1,53.03,1,3.24,1,1022.5,1,13.77,1,51.44,1
2005,02,26,10,35,666.67,11,865.03,10,97.91,10,4.82,1,70.9,1,6.98,1,1.5,1,44.06,1,3.24,1,1022.5,1,13.76,1,50.87,1
2005,02,26,10,40,673.99,11,863.54,10,99.31,10,5.14,1,70.3,1,7.24,1,2.3,1,46.01,1,3.81,1,1022.5,1,13.75,1,50.32,1
2005,02,26,10,45,684,11,864.66,10,100.57,10,4.87,1,71,1,7.49,1,1.32,1,35.36,1,3.24,1,1022.6,1,13.75,1,49.8,1
2005,02,26,10,50,696.8,11,874.74,10,100.77,10,5.09,1,70.9,1,7.74,1,1.26,1,1.98,1,2.86,1,1022.5,1,13.74,1,49.29,1
2005,02,26,10,55,704.9,11,875.8,10,102.97,10,5.32,1,69.41,1,7.99,1,1.45,1,334.5,1,3.05,1,1022.5,1,13.73,1,48.81,1
2005,02,26,11,00,711.02,11,875.68,10,102.21,10,5.4,1,68.32,1,8.24,1,1.82,1,14.78,1,3.24,1,1022.5,1,13.73,1,48.36,1
2005,02,26,11,05,720.24,11,878.92,10,102.11,10,5.39,1,68.76,1,8.49,1,1.99,1,19.35,1,4,1,1022.5,1,13.72,1,47.93,1
2005,02,26,11,10,726.6,11,878.5,10,101.65,10,5.23,1,69.76,1,8.74,1,2.79,1,347.1,1,4.57,1,1022.4,1,13.71,1,47.52,1
2005,02,26,11,15,733.09,15,876.21,14,102.28,14,5.06,1,70.5,1,8.97,1,1.91,1,6.28,1,3.81,1,1022.4,1,13.71,1,47.14,1
2005,02,26,11,20,740.72,15,880.94,14,102.61,14,5.59,1,69.89,1,9.18,1,1.43,1,26.46,1,3.81,1,1022.4,1,13.71,1,46.78,1
2005,02,26,11,25,745.54,15,880.09,14,104.3,14,5.79,1,69.02,1,9.37,1,2.03,1,341,1,3.81,1,1022.3,1,13.7,1,46.45,1
2005,02,26,11,30,740.1,15,864.53,14,106.05,14,6.09,1,68.52,1,9.56,1,1.17,1,9.64,1,3.05,1,1022.3,1,13.7,1,46.15,1
2005,02,26,11,35,749.58,15,871.55,14,106.65,14,6.03,1,68.55,1,9.74,1,1.14,1,256.2,1,2.86,1,1022.2,1,13.69,1,45.88,1
2005,02,26,11,40,757.25,15,879.74,14,107.76,14,5.8,1,69.81,1,9.92,1,1.24,1,215.1,1,2.67,1,1022.2,1,13.69,1,45.64,1
2005,02,26,11,45,755.93,11,877.28,10,106.8,10,6.6,1,68.39,1,10.1,1,1.07,1,302.1,1,2.1,1,1022.1,1,13.68,1,45.42,1
2005,02,26,11,50,763.82,15,885.37,14,105.82,14,6.94,1,66.23,1,10.28,1,2.06,1,304.3,1,4,1,1022.1,1,13.67,1,45.24,1
2005,02,26,11,55,766.78,15,880.63,14,107.97,14,7.02,1,65.59,1,10.47,1,1.88,1,280.2,1,4.38,1,1022,1,13.66,1,45.08,1
2005,02,26,12,00,775.59,15,890.23,14,107.06,14,6.91,1,65.69,1,10.66,1,1.13,1,302.9,1,2.86,1,1021.9,1,13.66,1,44.95,1
2005,02,26,12,05,767.64,15,878.06,14,108.39,14,7.27,1,65.79,1,10.84,1,1.02,1,308.2,1,3.05,1,1021.9,1,13.66,1,44.86,1
2005,02,26,12,10,777.04,15,891.39,14,106.44,14,7.34,1,63.93,1,11.02,1,2.11,1,318.2,1,3.81,1,1021.8,1,13.65,1,44.8,1
2005,02,26,12,15,778.86,15,893.74,14,105.82,14,7.51,1,64.12,1,11.2,1,1.15,1,263.9,1,2.48,1,1021.7,1,13.65,1,44.76,1
2005,02,26,12,20,774.28,15,889.19,14,103.8,14,7.51,1,62.86,1,11.37,1,2.93,1,337.3,1,5.71,1,1021.5,1,13.64,1,44.76,1
2005,02,26,12,25,777.61,19,894.91,18,100.6,18,7.29,1,63.85,1,11.52,1,1.84,1,301.5,1,3.43,1,1021.5,1,13.64,1,44.79,1
2005,02,26,12,30,772.98,15,889.87,14,100.59,14,7.52,1,63.13,1,11.66,1,2.98,1,296.1,1,5.71,1,1021.4,1,13.64,1,44.85,1
2005,02,26,12,35,774.11,15,893.62,14,100.01,14,7.53,1,61.91,1,11.78,1,2.27,1,286.7,1,4.76,1,1021.4,1,13.64,1,44.94,1
2005,02,26,12,40,772.84,15,895.67,14,98.78,14,7.86,1,60.76,1,11.88,1,1.55,1,297.5,1,3.62,1,1021.3,1,13.64,1,45.06,1
2005,02,26,12,45,775.2,15,901.41,14,100.34,14,7.91,1,59.63,1,11.97,1,2.26,1,5.65,1,5.33,1,1021.3,1,13.64,1,45.21,1
2005,02,26,12,50,772.5,15,901.37,14,100.09,14,7.91,1,58.78,1,12.05,1,2.27,1,332.5,1,4.38,1,1021.1,1,13.63,1,45.39,1
2005,02,26,12,55,768.95,15,902.11,14,97.48,14,8.06,1,57.14,1,12.13,1,2.06,1,320.3,1,4.19,1,1021.1,1,13.63,1,45.6,1
2005,02,26,13,00,766.98,15,902.57,14,97.19,14,8.13,1,57.54,1,12.2,1,1.8,1,271.1,1,3.81,1,1021,1,13.63,1,45.84,1
2005,02,26,13,05,760.08,11,900.06,10,96.37,10,8.28,1,57.23,1,12.26,1,1.56,1,321.5,1,5.52,1,1021,1,13.63,1,46.1,1
2005,02,26,13,10,758.02,15,901.62,14,96.79,14,8.67,1,57.23,1,12.32,1,1.86,1,292.7,1,4,1,1020.9,1,13.63,1,46.4,1
2005,02,26,13,15,751.48,15,897.91,14,96.36,14,8.79,1,55.55,1,12.38,1,1.57,1,296.4,1,3.24,1,1020.9,1,13.63,1,46.72,1
2005,02,26,13,20,739.34,15,890.21,14,94.43,14,8.9,1,54.18,1,12.45,1,1.06,1,349.3,1,2.29,1,1020.8,1,13.62,1,47.07,1
2005,02,26,13,25,736.86,15,892.05,14,96.44,14,8.95,1,54.64,1,12.52,1,0.62,1,112.5,1,1.9,1,1020.8,1,13.62,1,47.45,1
2005,02,26,13,30,731.28,15,889.03,14,97.45,14,8.73,1,57.07,1,12.6,1,2.16,1,255,1,4,1,1020.7,1,13.61,1,47.85,1
2005,02,26,13,35,724.47,15,883.72,14,99.54,14,8.74,1,57.91,1,12.71,1,1.02,1,9.52,1,2.48,1,1020.7,1,13.61,1,48.28,1
2005,02,26,13,40,711.4,11,875.21,10,98.56,10,9.24,1,57.58,1,12.79,1,0.43,1,305.2,1,1.71,1,1020.6,1,13.61,1,48.73,1
