2010,08,26,10,25,321.66,2,-99999,99,343.17,02,0,99,0,99
2010,08,26,10,30,798.82,1,-99999,99,954.3,08,0,99,0,99
2010,08,26,10,35,788.17,1,-99999,99,955.85,08,0,99,0,99
2010,08,26,10,40,907.37,1,-99999,99,1091.21,08,0,99,0,99
2010,08,26,10,45,530.24,25,-99999,99,590.47,24,0,99,0,99
2010,08,26,10,50,254.19,2,-99999,99,274.94,02,0,99,0,99
2010,08,26,10,55,847.96,1,-99999,99,1026.88,08,0,99,0,99
2010,08,26,11,00,878.67,1,-99999,99,1061.78,08,0,99,0,99
2010,08,26,11,05,879.04,1,-99999,99,1034.63,08,0,99,0,99
2010,08,26,11,10,469.09,21,-99999,99,518.2,20,0,99,0,99
2010,08,26,11,15,635.41,41,-99999,99,728.19,40,0,99,0,99
2010,08,26,11,20,808.73,1,-99999,99,917.67,08,0,99,0,99
2010,08,26,11,25,720.26,1,-99999,99,765.02,08,0,99,0,99
2010,08,26,11,30,934.99,1,-99999,99,951.51,08,0,99,0,99
2010,08,26,11,35,987.81,1,-99999,99,909.72,08,0,99,0,99
2010,08,26,11,40,481.02,2,-99999,99,426.88,02,0,99,0,99
2010,08,26,11,45,213.91,2,-99999,99,232.27,02,0,99,0,99
2010,08,26,11,50,668.93,2,-99999,99,433.92,02,0,99,0,99
2010,08,26,11,55,368.54,2,-99999,99,324.73,02,0,99,0,99
2010,08,26,12,00,296.98,2,-99999,99,283.03,02,0,99,0,99
2010,08,26,12,05,619.28,2,-99999,99,300.49,02,0,99,0,99
2010,08,26,12,10,990.05,2,-99999,99,373.96,02,0,99,0,99
2010,08,26,12,15,570.8,2,-99999,99,288.3,02,0,99,0,99
2010,08,26,12,20,203.5,2,-99999,99,204.54,02,0,99,0,99
2010,08,26,12,25,658.29,2,-99999,99,341.85,02,0,99,0,99
2010,08,26,12,30,570.48,2,-99999,99,351.47,02,0,99,0,99
2010,08,26,12,35,634.43,2,-99999,99,326.66,02,0,99,0,99
2010,08,26,12,40,784.77,2,-99999,99,339.57,02,0,99,0,99
2010,08,26,12,45,870.11,2,-99999,99,322.96,02,0,99,0,99
2010,08,26,12,50,624.95,2,-99999,99,329.71,02,0,99,0,99
2010,08,26,12,55,632.21,2,-99999,99,352.91,02,0,99,0,99
2010,08,26,13,00,691,2,-99999,99,322.55,02,0,99,0,99
2010,08,26,13,05,737.53,2,-99999,99,304.72,02,0,99,0,99
2010,08,26,13,10,231.11,2,-99999,99,238.17,02,0,99,0,99
2010,08,26,13,15,766.76,2,-99999,99,306.81,02,0,99,0,99
2010,08,26,13,20,870.83,2,-99999,99,307.04,02,0,99,0,99
2010,08,26,13,25,888.36,2,-99999,99,338.76,02,0,99,0,99
2010,08,26,13,30,699.52,2,-99999,99,338.83,02,0,99,0,99
2010,08,26,13,35,400.52,2,-99999,99,315.54,02,0,99,0,99
2010,08,26,13,40,270.29,2,-99999,99,277.31,02,0,99,0,99
2010,08,26,13,45,434.93,2,-99999,99,340.59,02,0,99,0,99
2010,08,26,13,50,828.7,2,-99999,99,354.95,02,0,99,0,99
2010,08,26,13,55,705.75,2,-99999,99,265.3,02,0,99,0,99
2010,08,26,14,00,679.56,2,-99999,99,224.67,02,0,99,0,99
2010,08,26,14,05,772.82,2,-99999,99,212.2,02,0,99,0,99
2010,08,26,14,10,778.44,2,-99999,99,203.93,02,0,99,0,99
2010,08,26,14,15,787.37,2,-99999,99,213.94,02,0,99,0,99
2010,08,26,14,20,789.06,2,-99999,99,223.27,02,0,99,0,99
2010,08,26,14,25,781.45,2,-99999,99,217.33,02,0,99,0,99
2010,08,26,14,30,756.96,2,-99999,99,198.99,02,0,99,0,99
2010,08,26,14,35,734.06,2,-99999,99,193.21,02,0,99,0,99
2010,08,26,14,40,725.02,2,-99999,99,202.48,02,0,99,0,99
2010,08,26,14,45,722.44,2,-99999,99,220.39,02,0,99,0,99
2010,08,26,14,50,704.29,2,-99999,99,208.5,02,0,99,0,99
2010,08,26,14,55,712.99,2,-99999,99,236.51,02,0,99,0,99
2010,08,26,15,00,746.55,2,-99999,99,263.15,02,0,99,0,99
2010,08,26,15,05,742.37,2,-99999,99,295.6,02,0,99,0,99
2010,08,26,15,10,518.97,2,-99999,99,271.88,02,0,99,0,99
2010,08,26,15,15,313.92,2,-99999,99,251.77,02,0,99,0,99
2010,08,26,15,20,575.59,2,-99999,99,268.18,02,0,99,0,99
2010,08,26,15,25,691.16,2,-99999,99,298.4,02,0,99,0,99
2010,08,26,15,30,666.94,2,-99999,99,268.37,02,0,99,0,99
2010,08,26,15,35,562.89,2,-99999,99,204.88,02,0,99,0,99
2010,08,26,15,40,520.12,2,-99999,99,187.81,02,0,99,0,99
2010,08,26,15,45,558.43,2,-99999,99,196.9,02,0,99,0,99
2010,08,26,15,50,588.46,2,-99999,99,254.58,02,0,99,0,99
2010,08,26,15,55,457.38,2,-99999,99,238.03,02,0,99,0,99
2010,08,26,16,00,199.24,2,-99999,99,198.83,02,0,99,0,99
2010,08,26,16,05,180.7,2,-99999,99,190.43,02,0,99,0,99
2010,08,26,16,10,280.59,2,-99999,99,231.83,02,0,99,0,99
2010,08,26,16,15,479.17,2,-99999,99,268.43,02,0,99,0,99
2010,08,26,16,20,412.27,2,-99999,99,218.48,02,0,99,0,99
2010,08,26,16,25,411.31,2,-99999,99,156.7,02,0,99,0,99
2010,08,26,16,30,382.88,2,-99999,99,140.56,02,0,99,0,99
2010,08,26,16,35,361.4,2,-99999,99,144.35,02,0,99,0,99
2010,08,26,16,40,382.94,2,-99999,99,160.85,02,0,99,0,99
2010,08,26,16,45,391.75,2,-99999,99,182.79,02,0,99,0,99
2010,08,26,16,50,349.53,2,-99999,99,162.95,02,0,99,0,99
2010,08,26,16,55,338.5,2,-99999,99,162.31,02,0,99,0,99
2010,08,26,17,00,308.51,2,-99999,99,139.59,02,0,99,0,99
2010,08,26,17,05,284.97,2,-99999,99,123.19,02,0,99,0,99
2010,08,26,17,10,267.06,2,-99999,99,116.01,02,0,99,0,99
2010,08,26,17,15,209.76,2,-99999,99,106.64,02,0,99,0,99
2010,08,26,17,20,83.71,2,-99999,99,88.52,02,0,99,0,99
2010,08,26,17,25,163.54,2,-99999,99,96.66,02,0,99,0,99
2010,08,26,17,30,216.55,2,-99999,99,111.68,02,0,99,0,99
2010,08,26,17,35,144.99,2,-99999,99,110.13,02,0,99,0,99
2010,08,26,17,40,96.69,2,-99999,99,101.74,02,0,99,0,99
2010,08,26,17,45,115.73,2,-99999,99,93.81,02,0,99,0,99
2010,08,26,17,50,147.9,2,-99999,99,93.83,02,0,99,0,99
2010,08,26,17,55,130.68,2,-99999,99,83.63,02,0,99,0,99
2010,08,26,18,00,112.54,2,-99999,99,71.02,02,0,99,0,99
2010,08,26,18,05,97.42,2,-99999,99,63.72,02,0,99,0,99
2010,08,26,18,10,89.26,2,-99999,99,63.08,02,0,99,0,99
2010,08,26,18,15,85.09,1,-99999,99,64.24,01,0,99,0,99
2010,08,26,18,20,59.14,1,-99999,99,52.55,01,0,99,0,99
2010,08,26,18,25,34.28,1,-99999,99,37.3,01,0,99,0,99
2010,08,26,18,30,26.08,1,-99999,99,28.26,01,0,99,0,99
2010,08,26,18,35,20.18,1,-99999,99,21.56,01,0,99,0,99
2010,08,26,18,40,14.36,1,-99999,99,15.23,01,0,99,0,99
2010,08,26,18,45,9.52,1,-99999,99,10.35,01,0,99,0,99
2010,08,26,18,50,5.93,1,-99999,99,5.92,01,0,99,0,99
2010,08,26,18,55,1.65,1,-99999,99,1.57,01,0,99,0,99
2010,08,26,19,00,-1.2,1,-99999,99,-1.64,01,0,99,0,99
2010,08,26,19,05,-2.94,1,-99999,99,-3.82,01,0,99,0,99
2010,08,26,19,10,-4.15,1,-99999,99,-4.84,01,0,99,0,99
2010,08,26,19,15,-5.59,1,-99999,99,-6.18,01,0,99,0,99
2010,08,26,19,20,-5.96,1,-99999,99,-6.95,01,0,99,0,99
2010,08,26,19,25,-6.23,1,-99999,99,-7.19,01,0,99,0,99
2010,08,26,19,30,-6.06,1,-99999,99,-7.03,01,0,99,0,99
2010,08,26,19,35,-5.83,1,-99999,99,-6.79,01,0,99,0,99
2010,08,26,19,40,-5.6,1,-99999,99,-6.27,01,0,99,0,99
2010,08,26,19,45,-5.3,1,-99999,99,-5.69,01,0,99,0,99
2010,08,26,19,50,-4.85,1,-99999,99,-5.31,01,0,99,0,99
2010,08,26,19,55,-4.69,1,-99999,99,-5.03,01,0,99,0,99
2010,08,26,20,00,-4.26,1,-99999,99,-4.69,01,0,99,0,99
2010,08,26,20,05,-4.14,1,-99999,99,-4.62,01,0,99,0,99
2010,08,26,20,10,-3.97,1,-99999,99,-4.51,01,0,99,0,99
2010,08,26,20,15,-4.08,1,-99999,99,-4.59,01,0,99,0,99
2010,08,26,20,20,-3.96,1,-99999,99,-4.51,01,0,99,0,99
2010,08,26,20,25,-4.91,1,-99999,99,-5.41,01,0,99,0,99
2010,08,26,20,30,-5.15,1,-99999,99,-5.61,01,0,99,0,99
2010,08,26,20,35,-5.25,1,-99999,99,-5.54,01,0,99,0,99
2010,08,26,20,40,-5.7,1,-99999,99,-6.13,01,0,99,0,99
2010,08,26,20,45,-5.82,1,-99999,99,-6.68,01,0,99,0,99
2010,08,26,20,50,-5.66,1,-99999,99,-5.97,01,0,99,0,99
2010,08,26,20,55,-5.65,1,-99999,99,-5.8,01,0,99,0,99
2010,08,26,21,00,-5.52,1,-99999,99,-5.65,01,0,99,0,99
2010,08,26,21,05,-5.21,1,-99999,99,-5.5,01,0,99,0,99
2010,08,26,21,10,-4.85,1,-99999,99,-5.23,01,0,99,0,99
2010,08,26,21,15,-5.19,1,-99999,99,-5.39,01,0,99,0,99
2010,08,26,21,20,-5.53,1,-99999,99,-5.81,01,0,99,0,99
2010,08,26,21,25,-5.33,1,-99999,99,-5.64,01,0,99,0,99
2010,08,26,21,30,-4.79,1,-99999,99,-4.98,01,0,99,0,99
2010,08,26,21,35,-4.34,1,-99999,99,-4.53,01,0,99,0,99
2010,08,26,21,40,-4.24,1,-99999,99,-4.5,01,0,99,0,99
2010,08,26,21,45,-4.16,1,-99999,99,-4.5,01,0,99,0,99
2010,08,26,21,50,-3.78,1,-99999,99,-4.43,01,0,99,0,99
2010,08,26,21,55,-3.88,1,-99999,99,-4.44,01,0,99,0,99
2010,08,26,22,00,-3.53,1,-99999,99,-4.19,01,0,99,0,99
2010,08,26,22,05,-3.46,1,-99999,99,-4.31,01,0,99,0,99
2010,08,26,22,10,-3.64,1,-99999,99,-4.2,01,0,99,0,99
2010,08,26,22,15,-3.39,1,-99999,99,-4.02,01,0,99,0,99
2010,08,26,22,20,-3.3,1,-99999,99,-3.68,01,0,99,0,99
2010,08,26,22,25,-3.09,1,-99999,99,-3.56,01,0,99,0,99
2010,08,26,22,30,-2.53,1,-99999,99,-2.99,01,0,99,0,99
2010,08,26,22,35,-2.25,1,-99999,99,-2.35,01,0,99,0,99
2010,08,26,22,40,-2.66,1,-99999,99,-2.85,01,0,99,0,99
2010,08,26,22,45,-2.9,1,-99999,99,-3.4,01,0,99,0,99
2010,08,26,22,50,-2.48,1,-99999,99,-2.83,01,0,99,0,99
2010,08,26,22,55,-2.75,1,-99999,99,-3.03,01,0,99,0,99
2010,08,26,23,00,-2.8,1,-99999,99,-3.31,01,0,99,0,99
2010,08,26,23,05,-2.28,1,-99999,99,-2.48,01,0,99,0,99
2010,08,26,23,10,-2.33,1,-99999,99,-2.66,01,0,99,0,99
2010,08,26,23,15,-2.51,1,-99999,99,-2.92,01,0,99,0,99
2010,08,26,23,20,-2.58,1,-99999,99,-3.2,01,0,99,0,99
2010,08,26,23,25,-2.2,1,-99999,99,-2.83,01,0,99,0,99
2010,08,26,23,30,-1.57,1,-99999,99,-1.81,01,0,99,0,99
2010,08,26,23,35,-2.08,1,-99999,99,-2.47,01,0,99,0,99
2010,08,26,23,40,-2.13,1,-99999,99,-2.65,01,0,99,0,99
2010,08,26,23,45,-2.25,1,-99999,99,-2.77,01,0,99,0,99
2010,08,26,23,50,-2.29,1,-99999,99,-2.96,01,0,99,0,99
2010,08,26,23,55,-2.69,1,-99999,99,-3.31,01,0,99,0,99
2010,08,27,00,00,-2.44,1,-99999,99,-3.23,01,0,99,0,99
2010,08,27,00,05,-2.37,1,-99999,99,-2.95,01,0,99,0,99
2010,08,27,00,10,-2.7,1,-99999,99,-3.39,01,0,99,0,99
2010,08,27,00,15,-2.23,1,-99999,99,-3.13,01,0,99,0,99
2010,08,27,00,20,-2.2,1,-99999,99,-2.81,01,0,99,0,99
2010,08,27,00,25,-1.94,1,-99999,99,-2.6,01,0,99,0,99
2010,08,27,00,30,-2.34,1,-99999,99,-2.84,01,0,99,0,99
2010,08,27,00,35,-2.54,1,-99999,99,-3.16,01,0,99,0,99
2010,08,27,00,40,-2.65,1,-99999,99,-3.26,01,0,99,0,99
2010,08,27,00,45,-2.41,1,-99999,99,-2.83,01,0,99,0,99
2010,08,27,00,50,-2.22,1,-99999,99,-2.66,01,0,99,0,99
2010,08,27,00,55,-2.37,1,-99999,99,-2.81,01,0,99,0,99
2010,08,27,01,00,-2.3,1,-99999,99,-2.91,01,0,99,0,99
2010,08,27,01,05,-2.43,1,-99999,99,-2.97,01,0,99,0,99
2010,08,27,01,10,-2.22,1,-99999,99,-2.92,01,0,99,0,99
2010,08,27,01,15,-1.82,1,-99999,99,-2.5,01,0,99,0,99
2010,08,27,01,20,-1.94,1,-99999,99,-2.69,01,0,99,0,99
2010,08,27,01,25,-1.98,1,-99999,99,-2.5,01,0,99,0,99
2010,08,27,01,30,-1.83,1,-99999,99,-2.3,01,0,99,0,99
2010,08,27,01,35,-2.2,1,-99999,99,-3.11,01,0,99,0,99
2010,08,27,01,40,-2.18,1,-99999,99,-2.85,01,0,99,0,99
2010,08,27,01,45,-2.03,1,-99999,99,-2.55,01,0,99,0,99
2010,08,27,01,50,-2.25,1,-99999,99,-2.98,01,0,99,0,99
2010,08,27,01,55,-2.29,1,-99999,99,-3.26,01,0,99,0,99
2010,08,27,02,00,-2.11,1,-99999,99,-2.7,01,0,99,0,99
2010,08,27,02,05,-2.03,1,-99999,99,-2.57,01,0,99,0,99
2010,08,27,02,10,-1.75,1,-99999,99,-2.39,01,0,99,0,99
2010,08,27,02,15,-1.53,1,-99999,99,-2.05,01,0,99,0,99
2010,08,27,02,20,-0.69,1,-99999,99,-1.29,01,0,99,0,99
2010,08,27,02,25,-0.81,1,-99999,99,-1.41,01,0,99,0,99
2010,08,27,02,30,-1.18,1,-99999,99,-1.74,01,0,99,0,99
2010,08,27,02,35,-0.81,1,-99999,99,-1.37,01,0,99,0,99
2010,08,27,02,40,-1.18,1,-99999,99,-1.64,01,0,99,0,99
2010,08,27,02,45,-1.23,1,-99999,99,-1.73,01,0,99,0,99
2010,08,27,02,50,-1.41,1,-99999,99,-1.82,01,0,99,0,99
2010,08,27,02,55,-1.5,1,-99999,99,-1.87,01,0,99,0,99
2010,08,27,03,00,-1.88,1,-99999,99,-2.35,01,0,99,0,99
2010,08,27,03,05,-2.16,1,-99999,99,-2.95,01,0,99,0,99
2010,08,27,03,10,-2.28,1,-99999,99,-3.19,01,0,99,0,99
2010,08,27,03,15,-2.45,1,-99999,99,-3.11,01,0,99,0,99
2010,08,27,03,20,-1.79,1,-99999,99,-2.2,01,0,99,0,99
2010,08,27,03,25,-2.01,1,-99999,99,-2.44,01,0,99,0,99
2010,08,27,03,30,-2.25,1,-99999,99,-2.77,01,0,99,0,99
2010,08,27,03,35,-2.77,1,-99999,99,-3.43,01,0,99,0,99
2010,08,27,03,40,-2.85,1,-99999,99,-3.41,01,0,99,0,99
2010,08,27,03,45,-2.61,1,-99999,99,-3.39,01,0,99,0,99
2010,08,27,03,50,-1.93,1,-99999,99,-2.35,01,0,99,0,99
2010,08,27,03,55,-1.96,1,-99999,99,-2.35,01,0,99,0,99
2010,08,27,04,00,-1.64,1,-99999,99,-2.05,01,0,99,0,99
2010,08,27,04,05,-1.97,1,-99999,99,-2.69,01,0,99,0,99
2010,08,27,04,10,-2.3,1,-99999,99,-3.25,01,0,99,0,99
2010,08,27,04,15,-2.59,1,-99999,99,-3.39,01,0,99,0,99
2010,08,27,04,20,-2.75,1,-99999,99,-3.5,01,0,99,0,99
2010,08,27,04,25,-1.94,1,-99999,99,-2.5,01,0,99,0,99
2010,08,27,04,30,-1.67,1,-99999,99,-2.12,01,0,99,0,99
2010,08,27,04,35,-2.12,1,-99999,99,-2.61,01,0,99,0,99
2010,08,27,04,40,-1.83,1,-99999,99,-2.41,01,0,99,0,99
2010,08,27,04,45,-1.73,1,-99999,99,-2.23,01,0,99,0,99
2010,08,27,04,50,-1.78,1,-99999,99,-2.2,01,0,99,0,99
2010,08,27,04,55,-1.95,1,-99999,99,-2.4,01,0,99,0,99
2010,08,27,05,00,-1.71,1,-99999,99,-2.2,01,0,99,0,99
2010,08,27,05,05,-1.82,1,-99999,99,-2.3,01,0,99,0,99
2010,08,27,05,10,-2.34,1,-99999,99,-3.26,01,0,99,0,99
2010,08,27,05,15,-2.55,1,-99999,99,-3.35,01,0,99,0,99
2010,08,27,05,20,-2.22,1,-99999,99,-3.22,01,0,99,0,99
2010,08,27,05,25,-2.24,1,-99999,99,-3.11,01,0,99,0,99
2010,08,27,05,30,-1.91,1,-99999,99,-2.37,01,0,99,0,99
2010,08,27,05,35,-1.92,1,-99999,99,-2.27,01,0,99,0,99
2010,08,27,05,40,-1.63,1,-99999,99,-2.05,01,0,99,0,99
2010,08,27,05,45,-0.23,1,-99999,99,-0.78,01,0,99,0,99
2010,08,27,05,50,0.97,1,-99999,99,0.47,01,0,99,0,99
2010,08,27,05,55,2.68,1,-99999,99,2.54,08,0,99,0,99
2010,08,27,06,00,6.06,1,-99999,99,5.89,01,0,99,0,99
2010,08,27,06,05,9.92,1,-99999,99,10.18,01,0,99,0,99
2010,08,27,06,10,15.53,1,-99999,99,14.86,01,0,99,0,99
2010,08,27,06,15,21.43,1,-99999,99,20.39,01,0,99,0,99
2010,08,27,06,20,28.35,1,-99999,99,26.63,01,0,99,0,99
2010,08,27,06,25,39.21,1,-99999,99,35.83,01,0,99,0,99
2010,08,27,06,30,58.29,1,-99999,99,46.5,01,0,99,0,99
2010,08,27,06,35,84.43,1,-99999,99,64.84,01,0,99,0,99
2010,08,27,06,40,106.32,1,-99999,99,85.85,01,0,99,0,99
2010,08,27,06,45,115.5,1,-99999,99,99.56,01,0,99,0,99
2010,08,27,06,50,115.28,2,-99999,99,111.09,02,0,99,0,99
2010,08,27,06,55,114.74,2,-99999,99,119.04,02,0,99,0,99
2010,08,27,07,00,116.77,13,-99999,99,124.44,12,0,99,0,99
2010,08,27,07,05,118.21,21,-99999,99,134.99,20,0,99,0,99
2010,08,27,07,10,117.23,33,-99999,99,143.25,32,0,99,0,99
2010,08,27,07,15,125.3,33,-99999,99,153.95,32,0,99,0,99
2010,08,27,07,20,144.98,13,-99999,99,155.37,12,0,99,0,99
2010,08,27,07,25,170.18,2,-99999,99,157.65,02,0,99,0,99
2010,08,27,07,30,201.36,2,-99999,99,172.24,02,0,99,0,99
2010,08,27,07,35,243.78,2,-99999,99,219.64,02,0,99,0,99
2010,08,27,07,40,266.55,25,-99999,99,274.74,24,0,99,0,99
2010,08,27,07,45,280.99,1,-99999,99,311.05,08,0,99,0,99
2010,08,27,07,50,291.9,1,-99999,99,327.16,08,0,99,0,99
2010,08,27,07,55,302.24,1,-99999,99,348.93,08,0,99,0,99
2010,08,27,08,00,318.06,1,-99999,99,383.94,08,0,99,0,99
2010,08,27,08,05,335.75,1,-99999,99,393.93,08,0,99,0,99
2010,08,27,08,10,353.15,1,-99999,99,403.38,08,0,99,0,99
2010,08,27,08,15,364.01,1,-99999,99,429.66,08,0,99,0,99
2010,08,27,08,20,380.25,1,-99999,99,450.41,08,0,99,0,99
2010,08,27,08,25,397.56,1,-99999,99,473.35,08,0,99,0,99
2010,08,27,08,30,410.82,1,-99999,99,490.84,08,0,99,0,99
2010,08,27,08,35,427.24,1,-99999,99,512.11,08,0,99,0,99
2010,08,27,08,40,443.22,1,-99999,99,532.57,08,0,99,0,99
2010,08,27,08,45,460.28,1,-99999,99,553.94,08,0,99,0,99
2010,08,27,08,50,475.25,1,-99999,99,572.34,08,0,99,0,99
2010,08,27,08,55,490.11,1,-99999,99,591.8,08,0,99,0,99
2010,08,27,09,00,509.97,1,-99999,99,617.14,08,0,99,0,99
2010,08,27,09,05,525.34,1,-99999,99,637.52,08,0,99,0,99
2010,08,27,09,10,537.78,1,-99999,99,653.93,08,0,99,0,99
2010,08,27,09,15,554.77,1,-99999,99,675.29,08,0,99,0,99
2010,08,27,09,20,568.53,1,-99999,99,691.83,08,0,99,0,99
2010,08,27,09,25,581.66,1,-99999,99,707.57,08,0,99,0,99
2010,08,27,09,30,592.17,1,-99999,99,720.42,08,0,99,0,99
2010,08,27,09,35,608.34,1,-99999,99,741.25,08,0,99,0,99
2010,08,27,09,40,626.1,1,-99999,99,763.78,08,0,99,0,99
2010,08,27,09,45,640.53,1,-99999,99,781.76,08,0,99,0,99
2010,08,27,09,50,653.95,1,-99999,99,798.9,08,0,99,0,99
2010,08,27,09,55,665.45,1,-99999,99,814.04,08,0,99,0,99
2010,08,27,10,00,677.96,1,-99999,99,830.32,08,0,99,0,99
2010,08,27,10,05,691.1,1,-99999,99,846.76,08,0,99,0,99
2010,08,27,10,10,700.38,1,-99999,99,858.77,08,0,99,0,99
2010,08,27,10,15,713.56,1,-99999,99,876.66,08,0,99,0,99
2010,08,27,10,20,721.29,1,-99999,99,887.7,08,0,99,0,99
2010,08,27,10,25,725.94,1,-99999,99,894,08,0,99,0,99
2010,08,27,10,30,734.61,1,-99999,99,904.2,08,0,99,0,99
2010,08,27,10,35,743.71,1,-99999,99,916.57,08,0,99,0,99
2010,08,27,10,40,756.27,1,-99999,99,934.05,08,0,99,0,99
2010,08,27,10,45,760.87,1,-99999,99,938.9,08,0,99,0,99
2010,08,27,10,50,770.28,1,-99999,99,951.17,08,0,99,0,99
2010,08,27,10,55,777.46,1,-99999,99,961.68,08,0,99,0,99
2010,08,27,11,00,787.61,1,-99999,99,976.45,08,0,99,0,99
2010,08,27,11,05,798.78,1,-99999,99,991.21,08,0,99,0,99
2010,08,27,11,10,806.59,1,-99999,99,1001.84,08,0,99,0,99
2010,08,27,11,15,814.49,1,-99999,99,1013.82,08,0,99,0,99
2010,08,27,11,20,821.69,1,-99999,99,1021.53,08,0,99,0,99
2010,08,27,11,25,825.96,1,-99999,99,1020.18,08,0,99,0,99
2010,08,27,11,30,835.09,1,-99999,99,1011.33,08,0,99,0,99
2010,08,27,11,35,843.77,1,-99999,99,979.99,08,0,99,0,99
2010,08,27,11,40,859.55,1,-99999,99,932.71,08,0,99,0,99
2010,08,27,11,45,870.72,1,-99999,99,858.07,08,0,99,0,99
2010,08,27,11,50,887.19,1,-99999,99,770.26,08,0,99,0,99
2010,08,27,11,55,910.07,25,-99999,99,706.83,24,0,99,0,99
2010,08,27,12,00,845.71,2,-99999,99,592.17,02,0,99,0,99
2010,08,27,12,05,507.71,2,-99999,99,364.89,02,0,99,0,99
2010,08,27,12,10,1024.1,2,-99999,99,489.38,02,0,99,0,99
2010,08,27,12,15,951.3,2,-99999,99,403.24,02,0,99,0,99
2010,08,27,12,20,1009.7,2,-99999,99,347.6,02,0,99,0,99
2010,08,27,12,25,587.29,2,-99999,99,299.87,02,0,99,0,99
2010,08,27,12,30,779.86,2,-99999,99,288.55,02,0,99,0,99
2010,08,27,12,35,824.36,2,-99999,99,298.73,02,0,99,0,99
2010,08,27,12,40,627.31,2,-99999,99,335.5,02,0,99,0,99
2010,08,27,12,45,297.89,2,-99999,99,313.54,02,0,99,0,99
2010,08,27,12,50,252.09,2,-99999,99,263.67,02,0,99,0,99
2010,08,27,12,55,314.59,2,-99999,99,288.82,02,0,99,0,99
2010,08,27,13,00,565.37,2,-99999,99,316.66,02,0,99,0,99
2010,08,27,13,05,465.91,2,-99999,99,343.01,02,0,99,0,99
2010,08,27,13,10,275.95,2,-99999,99,286.94,02,0,99,0,99
2010,08,27,13,15,245.36,2,-99999,99,260.59,02,0,99,0,99
2010,08,27,13,20,205.44,2,-99999,99,219.11,02,0,99,0,99
2010,08,27,13,25,186.05,2,-99999,99,202.22,02,0,99,0,99
2010,08,27,13,30,226.02,2,-99999,99,205.71,02,0,99,0,99
2010,08,27,13,35,418.55,2,-99999,99,283.82,02,0,99,0,99
2010,08,27,13,40,235.67,2,-99999,99,235.43,02,0,99,0,99
2010,08,27,13,45,209.04,2,-99999,99,215.44,02,0,99,0,99
2010,08,27,13,50,219.14,2,-99999,99,224.89,02,0,99,0,99
2010,08,27,13,55,277.58,2,-99999,99,255.07,02,0,99,0,99
2010,08,27,14,00,560.39,2,-99999,99,262.86,02,0,99,0,99
2010,08,27,14,05,395.87,2,-99999,99,252.01,02,0,99,0,99
2010,08,27,14,10,495.62,2,-99999,99,261.22,02,0,99,0,99
2010,08,27,14,15,664.43,2,-99999,99,266.56,02,0,99,0,99
2010,08,27,14,20,810.53,2,-99999,99,257.83,02,0,99,0,99
2010,08,27,14,25,797.32,2,-99999,99,267.61,02,0,99,0,99
2010,08,27,14,30,790.73,2,-99999,99,255.13,02,0,99,0,99
2010,08,27,14,35,482.44,2,-99999,99,260.6,02,0,99,0,99
2010,08,27,14,40,479.6,2,-99999,99,259.93,02,0,99,0,99
2010,08,27,14,45,315.21,2,-99999,99,243.54,02,0,99,0,99
2010,08,27,14,50,480.62,2,-99999,99,261.02,02,0,99,0,99
2010,08,27,14,55,706.79,2,-99999,99,275.68,02,0,99,0,99
2010,08,27,15,00,725.11,2,-99999,99,294.78,02,0,99,0,99
2010,08,27,15,05,745.77,2,-99999,99,309.94,02,0,99,0,99
2010,08,27,15,10,725.52,2,-99999,99,297.34,02,0,99,0,99
2010,08,27,15,15,699.9,2,-99999,99,280.08,02,0,99,0,99
2010,08,27,15,20,682.21,2,-99999,99,257.1,02,0,99,0,99
2010,08,27,15,25,672.97,2,-99999,99,243.56,02,0,99,0,99
2010,08,27,15,30,669.9,2,-99999,99,257.3,02,0,99,0,99
2010,08,27,15,35,375.88,2,-99999,99,232.3,02,0,99,0,99
2010,08,27,15,40,636.54,2,-99999,99,253.13,02,0,99,0,99
2010,08,27,15,45,480.35,2,-99999,99,257.54,02,0,99,0,99
2010,08,27,15,50,240.19,2,-99999,99,202.39,02,0,99,0,99
2010,08,27,15,55,208.85,2,-99999,99,198.34,02,0,99,0,99
2010,08,27,16,00,302.57,2,-99999,99,213.67,02,0,99,0,99
2010,08,27,16,05,166.14,2,-99999,99,161.98,02,0,99,0,99
2010,08,27,16,10,342.33,2,-99999,99,171.62,02,0,99,0,99
2010,08,27,16,15,369.25,2,-99999,99,165.84,02,0,99,0,99
2010,08,27,16,20,448.62,2,-99999,99,174.86,02,0,99,0,99
2010,08,27,16,25,371.33,2,-99999,99,162.89,02,0,99,0,99
2010,08,27,16,30,416.32,2,-99999,99,194.75,02,0,99,0,99
2010,08,27,16,35,302.58,2,-99999,99,170.29,02,0,99,0,99
2010,08,27,16,40,418.71,2,-99999,99,186.94,02,0,99,0,99
2010,08,27,16,45,404.06,2,-99999,99,187.82,02,0,99,0,99
2010,08,27,16,50,381.61,2,-99999,99,195.85,02,0,99,0,99
2010,08,27,16,55,374.2,2,-99999,99,187.55,02,0,99,0,99
2010,08,27,17,00,370.59,2,-99999,99,200.38,02,0,99,0,99
2010,08,27,17,05,367.49,17,-99999,99,218.39,16,0,99,0,99
2010,08,27,17,10,322.15,2,-99999,99,172.45,02,0,99,0,99
2010,08,27,17,15,276.41,2,-99999,99,162.83,02,0,99,0,99
