1998,6,24,2,0,-13.57,07,-.31,01,-14.93,07,.12,01,26.79,01,87.30,01,13.34,01
1998,6,24,2,5,-14.55,07,-.28,01,-14.54,07,.10,01,26.77,01,87.60,01,13.34,01
1998,6,24,2,10,-15.05,07,-.33,01,-14.95,07,.10,01,26.73,01,87.90,01,13.34,01
1998,6,24,2,15,-14.64,07,-.26,01,-14.76,07,.11,01,26.71,01,88.00,01,13.34,01
1998,6,24,2,20,-13.72,07,-.34,01,-14.99,07,.10,01,26.68,01,88.30,01,13.34,01
1998,6,24,2,25,-14.59,07,-.38,01,-14.68,07,.13,01,26.64,01,88.50,01,13.34,01
1998,6,24,2,30,-13.36,07,-.42,01,-14.90,07,.10,01,26.59,01,88.80,01,13.34,01
1998,6,24,2,35,-14.58,07,-.34,01,-14.96,07,.10,01,26.57,01,88.80,01,13.34,01
1998,6,24,2,40,-14.07,07,-.35,01,-14.50,07,.08,01,26.54,01,89.10,01,13.34,01
1998,6,24,2,45,-14.91,07,-.30,01,-14.87,07,.12,01,26.51,01,89.30,01,13.34,01
1998,6,24,2,50,-14.23,07,-.35,01,-15.07,07,.11,01,26.48,01,89.50,01,13.35,01
1998,6,24,2,55,-14.45,07,-.32,01,-14.90,07,.10,01,26.44,01,89.50,01,13.35,01
1998,6,24,3,0,-13.92,07,-.37,01,-15.22,07,.14,01,26.40,01,89.70,01,13.35,01
1998,6,24,3,5,-13.59,07,-.10,01,-14.66,07,.11,01,26.38,01,89.90,01,13.35,01
1998,6,24,3,10,-13.48,07,.04,01,-14.11,07,.15,01,26.37,01,90.00,01,13.35,01
1998,6,24,3,15,-14.69,07,-.23,01,-14.68,07,.15,01,26.36,01,90.00,01,13.35,01
1998,6,24,3,20,-13.01,07,-.04,01,-14.33,07,.16,01,26.34,01,89.90,01,13.35,01
1998,6,24,3,25,-14.79,07,-.27,01,-14.56,07,.12,01,26.32,01,90.10,01,13.35,01
1998,6,24,3,30,-14.96,07,-.26,01,-14.64,07,.13,01,26.29,01,90.20,01,13.35,01
1998,6,24,3,35,-13.74,07,-.15,01,-13.76,07,.18,01,26.28,01,90.40,01,13.35,01
1998,6,24,3,40,-15.38,07,-.27,01,-14.84,07,.14,01,26.26,01,90.30,01,13.35,01
1998,6,24,3,45,-15.19,07,-.42,01,-15.59,07,.15,01,26.21,01,90.60,01,13.35,01
1998,6,24,3,50,-15.46,07,-.46,01,-15.77,07,.18,01,26.15,01,90.80,01,13.35,01
1998,6,24,3,55,-14.82,07,-.40,01,-15.05,07,.18,01,26.12,01,90.90,01,13.35,01
1998,6,24,4,0,-15.07,07,-.35,01,-14.90,07,.19,01,26.10,01,91.10,01,13.35,01
1998,6,24,4,5,-14.70,07,-.38,01,-15.36,07,.22,01,26.06,01,91.40,01,13.36,01
1998,6,24,4,10,-14.23,07,-.46,01,-15.49,07,.20,01,26.01,01,91.80,01,13.36,01
1998,6,24,4,15,-14.73,07,-.47,01,-15.53,07,.17,01,25.97,01,91.80,01,13.36,01
1998,6,24,4,20,-15.13,07,-.36,01,-15.25,07,.21,01,25.96,01,92.00,01,13.36,01
1998,6,24,4,25,-15.43,07,-.23,01,-14.76,07,.25,01,25.95,01,91.90,01,13.36,01
1998,6,24,4,30,-14.89,07,-.27,01,-15.25,07,.23,01,25.93,01,92.10,01,13.36,01
1998,6,24,4,35,-14.11,07,-.10,01,-14.99,07,.20,01,25.93,01,92.30,01,13.36,01
1998,6,24,4,40,-14.32,07,-.06,01,-14.83,07,.21,01,25.94,01,91.90,01,13.36,01
1998,6,24,4,45,-14.85,07,-.26,01,-14.76,07,.25,01,25.91,01,92.20,01,13.36,01
1998,6,24,4,50,-15.43,07,-.27,01,-14.90,07,.25,01,25.90,01,92.30,01,13.36,01
1998,6,24,4,55,-14.58,07,-.28,01,-14.95,07,.21,01,25.89,01,92.30,01,13.37,01
1998,6,24,5,0,-14.62,07,-.26,01,-14.90,07,.24,01,25.88,01,92.50,01,13.37,01
1998,6,24,5,5,-14.44,07,-.31,01,-14.74,07,.26,01,25.87,01,92.60,01,13.37,01
1998,6,24,5,10,-14.33,07,-.39,01,-14.70,07,.24,01,25.83,01,92.80,01,13.37,01
1998,6,24,5,15,-14.47,07,-.47,01,-14.82,07,.27,01,25.78,01,92.90,01,13.37,01
1998,6,24,5,20,-13.70,07,-.24,01,-14.65,07,.25,01,25.80,01,93.00,01,13.37,01
1998,6,24,5,25,-14.24,07,-.25,01,-14.57,07,.26,01,25.79,01,93.20,01,13.35,01
1998,6,24,5,30,-13.55,07,-.37,01,-14.27,07,.22,01,25.75,01,93.30,01,13.37,01
1998,6,24,5,35,-12.74,07,-.36,01,-13.44,07,.27,01,25.73,01,93.60,01,13.37,01
1998,6,24,5,40,-12.40,07,-.24,01,-12.03,07,.22,01,25.72,01,93.80,01,13.37,01
1998,6,24,5,45,-9.46,01,-.01,01,-10.10,07,.28,01,25.74,01,93.90,01,13.37,01
1998,6,24,5,50,-6.11,01,1.01,01,-6.82,01,.30,01,25.72,01,93.80,01,13.37,01
1998,6,24,5,55,-2.91,01,8.30,01,-2.21,01,.26,01,25.67,01,93.80,01,13.37,01
1998,6,24,6,0,3.96,01,26.96,01,2.62,01,.29,01,25.64,01,94.00,01,13.37,01
1998,6,24,6,5,12.42,01,57.76,01,6.04,01,.38,01,25.63,01,93.90,01,13.37,01
1998,6,24,6,10,21.69,01,91.50,01,10.46,01,.34,01,25.63,01,93.70,01,13.37,01
1998,6,24,6,15,30.11,01,127.30,01,14.55,01,.36,01,25.66,01,93.80,01,13.37,01
1998,6,24,6,20,40.02,01,163.80,01,19.10,01,.41,01,25.72,01,93.50,01,13.37,01
1998,6,24,6,25,52.30,01,193.80,01,23.79,01,.33,01,25.81,01,93.40,01,13.37,01
1998,6,24,6,30,63.17,01,225.20,01,27.40,01,.40,01,25.95,01,92.90,01,13.37,01
1998,6,24,6,35,73.60,01,248.50,01,31.10,01,.38,01,26.09,01,92.50,01,13.36,01
1998,6,24,6,40,84.40,03,273.70,03,33.72,03,.27,01,26.26,01,91.90,01,13.36,01
1998,6,24,6,45,94.10,03,295.60,03,36.23,03,.30,01,26.42,01,91.10,01,13.36,01
1998,6,24,6,50,102.60,10,314.40,11,39.62,11,.28,01,26.46,01,91.10,01,13.35,01
1998,6,24,6,55,114.70,10,327.30,11,44.72,11,.28,01,26.57,01,90.90,01,13.35,01
1998,6,24,7,0,126.70,10,349.20,11,47.15,11,.29,01,26.70,01,90.50,01,13.34,01
1998,6,24,7,5,136.00,18,366.00,19,50.21,19,.28,01,26.79,01,90.20,01,13.31,01
1998,6,24,7,10,147.70,14,376.40,15,55.00,15,.24,01,26.77,01,90.40,01,13.33,01
1998,6,24,7,15,145.90,18,328.10,19,63.34,19,.19,01,27.00,01,90.10,01,13.32,01
1998,6,24,7,20,163.70,26,399.50,27,60.51,27,.11,01,27.22,01,89.00,01,13.32,01
1998,6,24,7,25,177.70,26,420.70,27,61.05,27,.13,01,27.32,01,88.70,01,13.32,01
1998,6,24,7,30,195.20,22,441.30,23,65.46,23,.13,01,27.55,01,88.00,01,13.31,01
1998,6,24,7,35,209.20,26,444.20,27,72.10,27,.09,01,27.68,01,87.30,01,13.31,01
1998,6,24,7,40,218.50,22,353.50,23,103.90,23,.08,01,27.90,01,86.70,01,13.30,01
1998,6,24,7,45,238.30,03,241.30,03,150.90,03,.06,01,27.97,01,86.20,01,13.30,01
1998,6,24,7,50,192.60,03,128.40,03,143.80,03,.05,01,28.09,01,86.00,01,13.30,01
1998,6,24,7,55,317.90,03,314.80,03,186.70,03,.03,01,28.28,01,85.10,01,13.29,01
1998,6,24,8,0,233.30,03,181.50,03,157.40,03,.03,01,28.59,01,82.70,01,13.29,01
1998,6,24,8,5,237.60,03,194.50,03,155.40,03,.03,01,28.73,01,81.60,01,13.29,01
1998,6,24,8,10,395.10,10,487.30,11,165.90,11,.03,01,28.76,01,80.60,01,13.28,01
1998,6,24,8,15,300.10,03,269.10,03,171.90,03,.02,01,28.84,01,80.30,01,13.28,01
1998,6,24,8,20,328.20,03,270.50,03,194.70,03,.03,01,28.90,01,79.60,01,13.28,01
1998,6,24,8,25,279.80,03,214.80,03,170.00,03,.01,01,28.96,01,78.80,01,13.27,01
1998,6,24,8,30,216.80,03,128.70,03,151.00,03,.01,01,29.12,01,78.30,01,13.27,01
1998,6,24,8,35,410.20,03,381.30,03,193.30,03,.01,01,28.90,01,78.60,01,13.27,01
1998,6,24,8,40,532.10,03,580.30,03,194.30,03,.01,01,29.43,01,76.00,01,13.27,01
1998,6,24,8,45,383.80,03,422.90,03,126.30,03,.02,01,29.62,01,75.20,01,13.26,01
1998,6,24,8,50,196.20,03,146.40,03,103.80,03,.00,01,29.40,01,74.80,01,13.26,01
1998,6,24,8,55,201.00,03,126.60,03,121.10,03,.00,01,29.37,01,74.50,01,13.26,01
1998,6,24,9,0,115.70,03,3.97,03,117.20,03,.00,01,29.44,01,74.60,01,13.26,01
1998,6,24,9,5,270.50,03,118.20,03,192.20,03,.00,01,29.54,01,74.50,01,13.26,01
1998,6,24,9,10,338.20,03,213.70,03,180.70,03,.01,01,29.74,01,72.90,01,13.26,01
1998,6,24,9,15,515.90,15,463.60,14,161.90,14,.01,01,30.05,01,71.70,01,13.25,01
1998,6,24,9,20,591.70,23,573.70,22,135.50,22,.01,01,30.22,01,71.70,01,13.25,01
1998,6,24,9,25,370.10,11,306.60,10,119.40,10,.01,01,30.38,01,70.70,01,13.24,01
1998,6,24,9,30,425.40,11,343.60,10,137.60,10,.02,01,30.32,01,69.85,01,13.23,01
1998,6,24,9,35,346.10,11,214.30,10,164.50,10,.02,01,30.52,01,68.11,01,13.23,01
1998,6,24,9,40,492.90,11,290.70,10,243.50,10,.01,01,30.70,01,65.65,01,13.23,01
1998,6,24,9,45,756.00,19,612.50,18,227.80,18,.02,01,31.01,01,65.34,01,13.23,01
1998,6,24,9,50,767.00,11,655.00,10,204.10,10,.02,01,31.52,01,64.00,01,13.22,01
1998,6,24,9,55,721.00,15,614.80,14,185.20,14,.03,01,31.67,01,63.25,01,13.21,01
1998,6,24,10,0,727.00,19,665.50,18,140.20,18,.04,01,31.51,01,63.56,01,13.20,01
1998,6,24,10,5,323.80,03,213.50,03,133.10,03,.07,01,31.33,01,63.72,01,13.20,01
1998,6,24,10,10,446.40,03,306.70,03,169.70,03,.11,01,31.15,01,62.81,01,13.20,01
1998,6,24,10,15,403.50,03,269.90,03,152.90,03,.14,01,31.44,01,61.16,01,13.20,01
1998,6,24,10,20,494.90,15,309.90,14,195.80,14,.10,01,31.48,01,60.95,01,13.20,01
1998,6,24,10,25,728.00,15,467.80,14,271.30,14,.14,01,31.70,01,59.17,01,13.20,01
1998,6,24,10,30,875.00,23,596.20,22,276.80,22,.13,01,32.05,01,58.95,01,13.20,01
1998,6,24,10,35,842.00,31,614.60,30,210.90,30,.16,01,32.30,01,57.93,01,13.19,01
1998,6,24,10,40,725.00,23,512.80,22,187.60,22,.23,01,32.75,01,55.98,01,13.18,01
1998,6,24,10,45,773.00,31,547.10,30,188.30,30,.20,01,32.72,01,55.95,01,13.18,01
1998,6,24,10,50,900.00,43,692.90,42,146.60,42,.21,01,32.73,01,54.44,01,13.18,01
1998,6,24,10,55,605.20,23,394.40,22,169.70,22,.25,01,32.57,01,55.72,01,13.17,01
1998,6,24,11,0,353.20,03,107.50,03,231.90,03,.27,01,32.55,01,55.66,01,13.17,01
1998,6,24,11,5,554.50,15,289.50,14,230.20,14,.30,01,32.40,01,55.81,01,13.17,01
1998,6,24,11,10,716.00,31,452.60,30,196.30,30,.32,01,32.87,01,54.43,01,13.17,01
1998,6,24,11,15,948.00,47,707.00,46,135.10,46,.27,01,32.78,01,53.28,01,13.17,01
1998,6,24,11,20,952.00,47,680.20,46,166.20,46,.28,01,33.24,01,51.84,01,13.17,01
1998,6,24,11,25,353.60,03,84.00,03,253.50,03,.33,01,33.45,01,50.56,01,13.16,01
1998,6,24,11,30,825.00,39,534.90,38,193.10,38,.39,01,33.42,01,51.41,01,13.16,01
1998,6,24,11,35,913.00,39,570.70,38,226.50,38,.38,01,33.66,01,49.37,01,13.15,01
1998,6,24,11,40,749.00,27,401.80,26,266.10,26,.40,01,34.03,01,47.99,01,13.15,01
1998,6,24,11,45,685.50,27,362.70,26,250.00,26,.41,01,34.08,01,46.39,01,13.15,01
1998,6,24,11,50,831.00,39,504.70,38,207.20,38,.42,01,33.93,01,45.78,01,13.14,01
1998,6,24,11,55,883.00,43,558.90,42,195.70,42,.42,01,33.95,01,45.23,01,13.14,01
1998,6,24,12,0,956.00,43,617.40,42,191.60,42,.42,01,34.13,01,45.09,01,13.14,01
1998,6,24,12,5,982.00,47,656.70,46,164.30,46,.43,01,34.17,01,44.34,01,13.14,01
1998,6,24,12,10,970.00,47,656.30,46,155.10,46,.43,01,34.63,01,43.29,01,13.14,01
1998,6,24,12,15,1010.00,55,693.40,54,143.50,54,.42,01,34.29,01,43.05,01,13.13,01
1998,6,24,12,20,940.00,47,631.90,46,148.30,46,.41,01,34.43,01,43.05,01,13.13,01
1998,6,24,12,25,965.00,47,633.30,46,169.80,46,.42,01,34.57,01,42.48,01,13.13,01
1998,6,24,12,30,1042.00,51,700.00,50,170.20,50,.44,01,35.01,01,39.21,01,13.13,01
1998,6,24,12,35,1024.00,51,684.80,50,166.60,50,.43,01,34.74,01,41.09,01,13.12,01
1998,6,24,12,40,1023.00,47,675.80,46,178.30,46,.40,01,34.82,01,41.47,01,13.12,01
1998,6,24,12,45,1033.00,51,689.20,50,175.40,50,.40,01,34.94,01,41.65,01,13.12,01
1998,6,24,12,50,1004.00,47,646.80,46,196.30,46,.39,01,34.92,01,41.63,01,13.12,01
1998,6,24,12,55,1021.00,51,674.80,50,183.50,50,.39,01,35.22,01,41.41,01,13.12,01
1998,6,24,13,0,683.10,27,384.80,26,203.90,26,.40,01,35.02,01,41.84,01,13.12,01
1998,6,24,13,5,979.00,43,605.10,42,231.20,42,.39,01,35.25,01,40.31,01,13.12,01
1998,6,24,13,10,1057.00,51,678.90,50,219.60,50,.40,01,35.07,01,41.70,01,13.12,01
1998,6,24,13,15,1004.00,47,663.80,46,189.50,46,.35,01,35.10,01,41.47,01,13.12,01
1998,6,24,13,20,752.00,35,441.40,34,208.20,34,.35,01,34.92,01,42.14,01,13.12,01
1998,6,24,13,25,809.00,31,473.50,30,228.50,30,.34,01,35.09,01,41.70,01,13.12,01
1998,6,24,13,30,940.00,39,575.40,38,239.60,38,.31,01,34.89,01,40.08,01,13.12,01
1998,6,24,13,35,981.00,47,665.20,46,181.30,46,.34,01,35.02,01,39.61,01,13.13,01
1998,6,24,13,40,974.00,39,616.90,38,239.50,38,.41,01,35.45,01,40.30,01,13.13,01
1998,6,24,13,45,494.90,15,237.10,14,210.90,14,.41,01,35.38,01,42.16,01,13.12,01
1998,6,24,13,50,847.00,35,492.40,34,264.60,34,.35,01,34.95,01,40.98,01,13.12,01
1998,6,24,13,55,968.00,43,669.50,42,190.70,42,.37,01,35.01,01,41.31,01,13.12,01
1998,6,24,14,0,655.60,23,381.30,22,215.30,22,.37,01,35.25,01,39.49,01,13.12,01
1998,6,24,14,5,947.00,39,661.10,38,194.10,38,.35,01,35.31,01,39.29,01,13.12,01
1998,6,24,14,10,909.00,39,656.50,38,170.70,38,.36,01,35.46,01,38.49,01,13.12,01
1998,6,24,14,15,855.00,39,595.50,38,189.00,38,.35,01,35.08,01,38.51,01,13.12,01
1998,6,24,14,20,804.00,35,583.60,34,161.60,34,.33,01,35.25,01,38.09,01,13.12,01
1998,6,24,14,25,880.00,35,664.60,34,162.50,34,.36,01,35.49,01,37.04,01,13.12,01
1998,6,24,14,30,894.00,35,657.70,34,193.50,34,.38,01,35.41,01,36.93,01,13.12,01
1998,6,24,14,35,460.40,15,256.20,14,186.40,14,.34,01,35.23,01,38.37,01,13.12,01
1998,6,24,14,40,809.00,31,626.40,30,165.40,30,.33,01,35.07,01,38.04,01,13.12,01
1998,6,24,14,45,599.40,19,402.40,18,191.60,18,.37,01,35.25,01,39.35,01,13.12,01
1998,6,24,14,50,463.20,11,317.10,10,154.40,10,.36,01,34.92,01,40.28,01,13.12,01
1998,6,24,14,55,801.00,19,643.90,18,186.40,18,.35,01,35.07,01,40.43,01,13.12,01
1998,6,24,15,0,517.70,03,343.00,03,196.30,03,.41,01,35.14,01,40.99,01,13.12,01
1998,6,24,15,5,504.20,03,390.30,03,151.40,03,.37,01,34.91,01,41.93,01,13.12,01
1998,6,24,15,10,710.00,15,624.60,14,153.80,14,.38,01,35.03,01,40.58,01,13.12,01
1998,6,24,15,15,580.60,11,463.20,10,169.30,10,.41,01,34.82,01,41.62,01,13.13,01
1998,6,24,15,20,709.00,15,632.30,14,159.50,14,.39,01,34.80,01,41.08,01,13.13,01
1998,6,24,15,25,675.50,19,613.60,18,145.80,18,.38,01,34.80,01,41.32,01,13.13,01
1998,6,24,15,30,655.30,19,620.60,18,126.70,18,.37,01,35.22,01,40.30,01,13.13,01
1998,6,24,15,35,660.70,19,616.00,18,138.00,18,.38,01,35.22,01,40.15,01,13.13,01
1998,6,24,15,40,625.40,23,574.30,22,140.90,22,.37,01,34.99,01,41.07,01,13.13,01
1998,6,24,15,45,306.60,11,212.00,10,124.80,10,.33,01,34.61,01,42.34,01,13.13,01
1998,6,24,15,50,614.90,19,603.30,18,127.40,18,.33,01,34.72,01,41.85,01,13.13,01
1998,6,24,15,55,586.70,23,611.00,22,107.50,22,.35,01,34.88,01,41.15,01,13.13,01
1998,6,24,16,0,560.10,15,603.80,14,104.50,14,.37,01,34.97,01,40.86,01,13.13,01
1998,6,24,16,5,539.10,11,606.80,10,99.30,10,.37,01,35.10,01,39.51,01,13.13,01
1998,6,24,16,10,509.30,03,597.80,03,96.20,03,.33,01,34.99,01,39.93,01,13.13,01
1998,6,24,16,15,494.10,03,607.70,03,92.10,03,.33,01,34.80,01,40.77,01,13.13,01
1998,6,24,16,20,473.10,03,602.20,03,92.00,03,.35,01,34.90,01,41.38,01,13.13,01
1998,6,24,16,25,447.90,03,587.40,03,89.50,03,.38,01,34.74,01,41.75,01,13.13,01
1998,6,24,16,30,431.10,03,580.90,03,87.80,03,.38,01,34.74,01,42.22,01,13.13,01
1998,6,24,16,35,412.40,03,567.30,03,91.70,03,.39,01,34.89,01,42.90,01,13.13,01
1998,6,24,16,40,391.30,10,563.60,11,86.00,11,.39,01,34.58,01,42.89,01,13.13,01
1998,6,24,16,45,372.80,10,558.30,11,83.80,11,.35,01,34.54,01,44.56,01,13.13,01
1998,6,24,16,50,355.30,18,548.80,19,83.40,19,.38,01,34.43,01,45.38,01,13.13,01
1998,6,24,16,55,336.60,14,541.30,15,80.00,15,.39,01,34.47,01,45.49,01,13.12,01
1998,6,24,17,0,321.90,14,530.80,15,79.80,15,.40,01,34.33,01,46.64,01,13.13,01
1998,6,24,17,5,306.30,14,518.20,15,79.00,15,.40,01,34.38,01,46.40,01,13.14,01
1998,6,24,17,10,297.30,10,519.10,11,72.70,11,.41,01,34.13,01,46.40,01,13.14,01
1998,6,24,17,15,285.10,14,517.40,15,70.50,15,.43,01,34.08,01,46.41,01,13.14,01
1998,6,24,17,20,271.50,14,507.10,15,69.28,15,.45,01,34.09,01,46.68,01,13.14,01
1998,6,24,17,25,251.50,18,490.20,19,68.40,19,.43,01,33.99,01,46.73,01,13.14,01
1998,6,24,17,30,226.50,22,470.30,23,66.61,23,.42,01,33.97,01,46.73,01,13.14,01
1998,6,24,17,35,209.80,26,469.10,27,64.82,27,.42,01,33.80,01,46.97,01,13.14,01
1998,6,24,17,40,174.60,26,400.10,27,60.56,27,.41,01,33.64,01,46.70,01,13.14,01
1998,6,24,17,45,176.10,30,439.30,31,58.49,31,.41,01,33.53,01,46.61,01,13.14,01
1998,6,24,17,50,164.90,34,428.30,35,56.81,35,.44,01,33.52,01,46.39,01,13.14,01
1998,6,24,17,55,152.90,34,417.20,35,54.13,35,.43,01,33.39,01,48.44,01,13.15,01
1998,6,24,18,0,143.20,34,404.20,35,51.58,35,.43,01,33.40,01,49.05,01,13.15,01
1998,6,24,18,5,135.30,26,387.20,27,48.68,27,.43,01,33.24,01,50.08,01,13.15,01
1998,6,24,18,10,126.20,22,366.40,23,45.56,23,.40,01,33.01,01,50.39,01,13.15,01
1998,6,24,18,15,118.60,18,352.40,19,43.04,19,.39,01,33.07,01,50.39,01,13.15,01
1998,6,24,18,20,108.40,10,334.90,11,39.68,11,.43,01,32.82,01,52.16,01,13.15,01
1998,6,24,18,25,97.00,10,312.10,11,36.63,11,.38,01,32.62,01,53.29,01,13.16,01
1998,6,24,18,30,86.70,03,283.40,03,33.46,03,.37,01,32.45,01,53.21,01,13.16,01
1998,6,24,18,35,77.40,03,264.10,03,30.67,03,.38,01,32.36,01,53.35,01,13.16,01
1998,6,24,18,40,65.99,01,243.80,01,27.13,01,.40,01,32.22,01,53.58,01,13.16,01
1998,6,24,18,45,55.28,01,216.60,01,23.50,01,.37,01,32.22,01,53.13,01,13.17,01
1998,6,24,18,50,43.77,01,186.80,01,19.47,01,.34,01,32.14,01,52.64,01,13.17,01
1998,6,24,18,55,33.65,01,159.60,01,15.34,01,.35,01,32.01,01,53.36,01,13.17,01
1998,6,24,19,0,24.70,01,126.70,01,11.24,01,.37,01,31.89,01,53.88,01,13.17,01
1998,6,24,19,5,17.37,01,92.80,01,6.91,01,.30,01,31.72,01,54.28,01,13.18,01
1998,6,24,19,10,8.01,01,59.12,01,2.95,01,.38,01,31.55,01,54.46,01,13.18,01
1998,6,24,19,15,2.98,01,15.45,01,-.98,01,.31,01,31.43,01,55.29,01,13.18,01
1998,6,24,19,20,-4.87,01,-.45,01,-4.80,01,.25,01,31.28,01,56.20,01,13.19,01
1998,6,24,19,25,-10.04,07,-.86,01,-8.70,01,.22,01,31.15,01,56.95,01,13.19,01
1998,6,24,19,30,-11.27,07,-1.12,01,-11.63,07,.39,01,31.02,01,57.97,01,13.20,01
1998,6,24,19,35,-12.62,07,-1.48,01,-13.67,07,.30,01,30.87,01,59.09,01,13.20,01
1998,6,24,19,40,-14.77,07,-1.58,01,-14.53,07,.26,01,30.73,01,59.60,01,13.20,01
1998,6,24,19,45,-14.88,07,-1.31,01,-15.10,07,.20,01,30.62,01,60.43,01,13.21,01
1998,6,24,19,50,-13.74,07,-1.14,01,-15.15,07,.14,01,30.51,01,61.52,01,13.21,01
1998,6,24,19,55,-16.03,07,-1.33,01,-14.98,07,.13,01,30.35,01,62.95,01,13.22,01
1998,6,24,20,0,-13.81,07,-1.14,01,-15.04,07,.13,01,30.23,01,63.52,01,13.22,01
1998,6,24,20,5,-15.94,07,-1.07,01,-15.04,07,.12,01,30.13,01,64.39,01,13.22,01
1998,6,24,20,10,-15.05,07,-1.04,01,-15.10,07,.09,01,30.00,01,65.52,01,13.22,01
1998,6,24,20,15,-13.03,07,-1.08,01,-15.22,07,.06,01,29.86,01,66.69,01,13.23,01
1998,6,24,20,20,-14.27,07,-1.02,01,-15.22,07,.06,01,29.75,01,67.54,01,13.23,01
1998,6,24,20,25,-12.41,07,-1.02,01,-15.23,07,.05,01,29.64,01,68.37,01,13.23,01
1998,6,24,20,30,-14.70,07,-.94,01,-15.28,07,.04,01,29.53,01,68.92,01,13.24,01
1998,6,24,20,35,-14.29,07,-.89,01,-15.02,07,.02,01,29.42,01,69.31,01,13.24,01
1998,6,24,20,40,-14.04,07,-.69,01,-15.05,07,.01,01,29.35,01,69.10,01,13.24,01
1998,6,24,20,45,-13.30,07,-.77,01,-14.89,07,.02,01,29.25,01,68.86,01,13.24,01
1998,6,24,20,50,-14.41,07,-.77,01,-14.87,07,.01,01,29.15,01,68.82,01,13.25,01
1998,6,24,20,55,-16.09,07,-.78,01,-14.75,07,.01,01,29.06,01,68.96,01,13.25,01
1998,6,24,21,0,-15.09,07,-.73,01,-15.01,07,.01,01,28.99,01,69.36,01,13.25,01
1998,6,24,21,5,-14.88,07,-.73,01,-14.92,07,0.00,01,28.89,01,69.95,01,13.26,01
1998,6,24,21,10,-14.55,07,-.78,01,-14.96,07,.01,01,28.81,01,70.80,01,13.26,01
1998,6,24,21,15,-14.40,07,-.76,01,-15.00,07,.01,01,28.72,01,71.70,01,13.26,01
1998,6,24,21,20,-15.61,07,-.83,01,-15.01,07,.00,01,28.63,01,72.80,01,13.26,01
1998,6,24,21,25,-15.03,07,-.83,01,-14.95,07,.00,01,28.54,01,73.40,01,13.27,01
1998,6,24,21,30,-15.65,07,-.75,01,-15.17,07,.00,01,28.46,01,74.10,01,13.27,01
1998,6,24,21,35,-12.82,07,-.72,01,-15.11,07,.00,01,28.37,01,75.20,01,13.27,01
1998,6,24,21,40,-15.09,07,-.68,01,-15.15,07,.00,01,28.29,01,76.00,01,13.27,01
1998,6,24,21,45,-16.85,07,-.63,01,-15.28,07,.00,01,28.22,01,76.50,01,13.28,01
1998,6,24,21,50,-15.03,07,-.58,01,-15.32,07,.00,01,28.15,01,77.50,01,13.28,01
1998,6,24,21,55,-18.33,07,-.68,01,-15.27,07,.01,01,28.08,01,78.40,01,13.28,01
1998,6,24,22,0,-13.61,07,-.73,01,-15.39,07,.00,01,27.99,01,79.30,01,13.28,01
1998,6,24,22,5,-15.00,07,-.68,01,-15.35,07,.01,01,27.93,01,80.40,01,13.29,01
1998,6,24,22,10,-15.22,07,-.64,01,-15.46,07,.03,01,27.86,01,80.70,01,13.29,01
1998,6,24,22,15,-12.49,07,-.54,01,-15.32,07,.03,01,27.82,01,81.10,01,13.29,01
1998,6,24,22,20,-14.61,07,-.44,01,-15.37,07,.03,01,27.78,01,81.60,01,13.29,01
1998,6,24,22,25,-12.85,07,-.52,01,-15.43,07,.03,01,27.72,01,82.00,01,13.29,01
1998,6,24,22,30,-13.82,07,-.41,01,-15.24,07,.02,01,27.68,01,82.50,01,13.29,01
1998,6,24,22,35,-15.62,07,-.45,01,-15.22,07,.04,01,27.61,01,82.50,01,13.30,01
1998,6,24,22,40,-13.56,07,-.43,01,-15.15,07,.03,01,27.56,01,82.70,01,13.30,01
1998,6,24,22,45,-13.16,07,-.38,01,-15.02,07,.03,01,27.54,01,82.90,01,13.30,01
1998,6,24,22,50,-15.82,07,-.47,01,-15.10,07,.05,01,27.47,01,83.40,01,13.30,01
1998,6,24,22,55,-18.00,07,-.45,01,-15.04,07,.03,01,27.41,01,83.70,01,13.31,01
1998,6,24,23,0,-15.36,07,-.52,01,-15.13,07,.04,01,27.36,01,83.90,01,13.31,01
1998,6,24,23,5,-13.89,07,-.33,01,-14.89,07,.04,01,27.33,01,84.00,01,13.31,01
1998,6,24,23,10,-14.49,07,-.44,01,-14.92,07,.05,01,27.30,01,84.10,01,13.31,01
1998,6,24,23,15,-17.33,07,-.44,01,-15.00,07,.06,01,27.25,01,84.50,01,13.31,01
1998,6,24,23,20,-14.33,07,-.36,01,-14.89,07,.04,01,27.21,01,84.90,01,13.31,01
1998,6,24,23,25,-15.37,07,-.32,01,-14.84,07,.05,01,27.17,01,85.20,01,13.31,01
1998,6,24,23,30,-13.37,07,-.34,01,-14.90,07,.04,01,27.13,01,85.40,01,13.32,01
1998,6,24,23,35,-13.97,07,-.50,01,-15.08,07,.06,01,27.07,01,85.80,01,13.32,01
1998,6,24,23,40,-12.02,07,-.50,01,-15.11,07,.06,01,27.01,01,86.10,01,13.32,01
1998,6,24,23,45,-13.80,07,-.37,01,-15.11,07,.06,01,26.97,01,86.50,01,13.32,01
1998,6,24,23,50,-14.54,07,-.28,01,-14.99,07,.04,01,26.95,01,86.50,01,13.32,01
1998,6,24,23,55,-14.43,07,-.38,01,-15.02,07,.07,01,26.91,01,86.90,01,13.32,01
