1997,10,26,22,20,-11.65,-.23,-5.76,.36,12.41,58.97,13.76
1997,10,26,22,25,-11.46,.01,-5.92,.37,12.47,58.36,13.76
1997,10,26,22,30,-11.67,-.21,-5.81,.38,12.46,58.92,13.76
1997,10,26,22,35,-11.54,-.09,-5.63,.39,12.45,58.00,13.76
1997,10,26,22,40,-11.61,-.28,-5.70,.34,12.44,58.64,13.76
1997,10,26,22,45,-11.52,-.27,-5.83,.35,12.40,58.17,13.76
1997,10,26,22,50,-11.59,-.44,-5.90,.32,12.38,58.24,13.76
1997,10,26,22,55,-11.60,-.49,-5.88,.35,12.36,57.92,13.76
1997,10,26,23,0,-11.56,-.49,-6.02,.34,12.37,57.80,13.76
1997,10,26,23,5,-11.49,-.49,-6.11,.36,12.35,57.72,13.76
1997,10,26,23,10,-11.55,-.62,-6.08,.34,12.31,58.15,13.76
1997,10,26,23,15,-11.49,-.48,-6.08,.34,12.28,57.86,13.76
1997,10,26,23,20,-11.60,-.68,-6.02,.33,12.26,58.47,13.76
1997,10,26,23,25,-11.56,-.63,-6.02,.31,12.22,57.74,13.76
1997,10,26,23,30,-11.49,-.44,-6.03,.32,12.24,57.60,13.76
1997,10,26,23,35,-11.61,-.69,-6.10,.38,12.20,57.79,13.76
1997,10,26,23,40,-11.67,-.69,-6.11,.35,12.15,57.73,13.76
1997,10,26,23,45,-11.61,-.71,-6.14,.33,12.12,58.44,13.76
1997,10,26,23,50,-11.74,-.75,-6.16,.37,12.05,59.27,13.76
1997,10,26,23,55,-12.03,-.73,-5.97,.37,11.98,59.73,13.76
1997,10,27,0,0,-12.02,-.71,-6.05,.40,11.94,59.59,13.76
1997,10,27,0,5,-12.03,-.71,-6.02,.40,11.89,59.93,13.76
1997,10,27,0,10,-12.09,-.71,-6.15,.38,11.85,60.08,13.76
1997,10,27,0,15,-12.48,-.71,-6.16,.40,11.80,60.41,13.76
1997,10,27,0,20,-12.44,-.73,-6.39,.38,11.70,60.87,13.76
1997,10,27,0,25,-12.91,-.71,-6.35,.38,11.59,61.86,13.76
1997,10,27,0,30,-13.07,-.75,-6.64,.39,11.50,62.38,13.77
1997,10,27,0,35,-13.63,-1.15,-6.54,.37,11.37,63.18,13.77
1997,10,27,0,40,-13.41,-1.32,-6.82,.37,11.26,63.21,13.77
1997,10,27,0,45,-13.67,-1.36,-6.86,.38,11.11,63.96,13.77
1997,10,27,0,50,-14.00,-1.39,-7.18,.35,11.01,64.24,13.78
1997,10,27,0,55,-13.91,-1.39,-7.40,.38,10.90,64.74,13.78
1997,10,27,1,0,-13.78,-1.40,-7.45,.38,10.78,64.86,13.78
1997,10,27,1,5,-13.72,-1.35,-7.37,.37,10.72,65.44,13.78
1997,10,27,1,10,-13.96,-1.38,-7.14,.36,10.60,66.19,13.79
1997,10,27,1,15,-14.18,-1.32,-7.21,.33,10.45,66.48,13.79
1997,10,27,1,20,-14.24,-1.28,-6.92,.33,10.33,66.90,13.79
1997,10,27,1,25,-14.36,-1.30,-6.97,.29,10.19,67.36,13.80
1997,10,27,1,30,-14.03,-1.19,-6.89,.25,10.10,67.20,13.80
1997,10,27,1,35,-13.99,-1.21,-6.84,.27,10.06,67.36,13.80
1997,10,27,1,40,-14.12,-1.00,-6.49,.14,9.97,67.76,13.81
1997,10,27,1,45,-14.24,-1.09,-6.57,.22,9.85,67.94,13.81
1997,10,27,1,50,-14.30,-1.03,-6.53,.17,9.74,68.66,13.81
1997,10,27,1,55,-14.28,-.97,-6.52,.13,9.60,69.81,13.82
1997,10,27,2,0,-14.24,-.93,-6.34,.13,9.52,70.10,13.82
1997,10,27,2,5,-14.03,-.90,-6.35,.12,9.46,69.32,13.82
1997,10,27,2,10,-13.97,-.87,-6.36,.14,9.42,69.27,13.83
1997,10,27,2,15,-13.81,-.63,-6.29,.08,9.35,69.34,13.83
1997,10,27,2,20,-13.81,-.56,-6.21,.09,9.30,69.40,13.83
1997,10,27,2,25,-14.08,-.78,-6.06,.06,9.22,70.30,13.82
1997,10,27,2,30,-14.11,-.81,-6.12,.04,9.12,70.90,13.83
1997,10,27,2,35,-14.35,-.88,-6.27,.03,8.95,72.60,13.84
1997,10,27,2,40,-14.23,-.89,-6.29,0.00,8.77,73.60,13.84
1997,10,27,2,45,-13.76,-.76,-6.18,.00,8.75,73.50,13.85
1997,10,27,2,50,-13.58,-.42,-6.12,0.00,8.78,72.80,13.85
1997,10,27,2,55,-13.49,-.11,-6.07,.00,8.78,72.60,13.85
1997,10,27,3,0,-13.66,-.25,-6.10,.00,8.71,72.70,13.85
1997,10,27,3,5,-13.76,-.62,-6.16,0.00,8.60,73.90,13.85
1997,10,27,3,10,-13.88,-.76,-6.41,.00,8.44,75.20,13.86
1997,10,27,3,15,-13.76,-.76,-6.50,0.00,8.29,76.10,13.86
1997,10,27,3,20,-13.31,-.67,-6.46,0.00,8.24,76.20,13.86
1997,10,27,3,25,-12.58,-.08,-6.27,0.00,8.34,75.00,13.86
1997,10,27,3,30,-12.09,.07,-6.12,0.00,8.49,73.30,13.86
1997,10,27,3,35,-12.20,.08,-6.04,0.00,8.58,72.40,13.87
1997,10,27,3,40,-12.35,.01,-6.11,0.00,8.56,72.30,13.87
1997,10,27,3,45,-12.56,0.00,-6.16,0.00,8.50,72.70,13.87
1997,10,27,3,50,-12.95,-.08,-6.28,0.00,8.38,74.00,13.87
1997,10,27,3,55,-12.97,-.20,-6.21,.00,8.29,74.70,13.87
1997,10,27,4,0,-12.91,-.28,-6.28,0.00,8.24,75.00,13.87
1997,10,27,4,5,-13.04,-.49,-6.28,0.00,8.20,75.10,13.87
1997,10,27,4,10,-12.81,-.27,-6.46,0.00,8.14,74.90,13.88
1997,10,27,4,15,-12.80,-.39,-6.50,0.00,8.08,74.90,13.88
1997,10,27,4,20,-12.75,-.36,-6.53,0.00,8.01,75.00,13.88
1997,10,27,4,25,-12.58,-.33,-6.58,0.00,7.96,74.90,13.88
1997,10,27,4,30,-12.27,-.06,-6.60,0.00,7.93,74.50,13.88
1997,10,27,4,35,-12.32,-.13,-6.53,0.00,7.89,74.10,13.88
1997,10,27,4,40,-12.32,-.27,-6.58,0.00,7.81,74.10,13.88
1997,10,27,4,45,-12.53,-.40,-6.37,0.00,7.73,74.50,13.89
1997,10,27,4,50,-12.19,-.14,-6.46,0.00,7.71,74.20,13.89
1997,10,27,4,55,-12.02,-.04,-6.43,0.00,7.70,74.10,13.89
1997,10,27,5,0,-12.10,-.01,-6.29,0.00,7.70,73.90,13.89
1997,10,27,5,5,-12.17,-.01,-6.16,0.00,7.68,73.90,13.89
1997,10,27,5,10,-12.30,-.06,-6.13,0.00,7.64,74.30,13.89
1997,10,27,5,15,-12.45,-.17,-6.13,0.00,7.60,74.20,13.88
1997,10,27,5,20,-12.81,-.55,-6.10,0.00,7.50,75.20,13.89
1997,10,27,5,25,-12.81,-.54,-6.05,0.00,7.44,75.80,13.89
1997,10,27,5,30,-13.02,-.71,-6.03,0.00,7.35,76.50,13.90
1997,10,27,5,35,-13.14,-.75,-5.96,0.00,7.27,76.90,13.90
1997,10,27,5,40,-12.84,-.61,-6.17,0.00,7.23,77.30,13.90
1997,10,27,5,45,-12.81,-.51,-6.16,0.00,7.18,77.90,13.90
1997,10,27,5,50,-12.56,-.15,-6.20,0.00,7.14,78.00,13.90
1997,10,27,5,55,-12.40,-.05,-6.15,0.00,7.12,78.50,13.90
1997,10,27,6,0,-12.75,-.27,-6.06,0.00,7.06,79.00,13.91
1997,10,27,6,5,-12.69,-.48,-6.18,0.00,7.00,79.60,13.91
1997,10,27,6,10,-12.63,-.60,-6.22,0.00,6.92,80.10,13.91
1997,10,27,6,15,-12.57,-.71,-6.10,.06,6.80,80.90,13.91
1997,10,27,6,20,-12.15,-.72,-5.69,.61,6.72,81.60,13.91
1997,10,27,6,25,-11.09,-.71,-4.88,1.45,6.65,82.50,13.92
1997,10,27,6,30,-9.67,-.75,-3.11,3.04,6.58,83.20,13.92
1997,10,27,6,35,-6.80,2.12,-.09,5.86,6.52,83.80,13.92
1997,10,27,6,40,-2.63,19.92,3.77,9.79,6.45,84.30,13.92
1997,10,27,6,45,5.76,134.20,7.32,17.02,6.48,84.30,13.92
1997,10,27,6,50,10.85,119.10,11.56,22.01,6.62,83.50,13.92
1997,10,27,6,55,19.26,120.10,16.92,30.28,6.66,83.30,13.92
1997,10,27,7,0,42.28,300.10,22.06,52.90,6.81,82.30,13.92
1997,10,27,7,5,56.78,356.50,25.81,68.74,7.08,81.00,13.92
1997,10,27,7,10,71.50,387.40,30.55,85.60,7.29,79.70,13.92
1997,10,27,7,15,87.00,427.20,33.53,102.70,7.50,78.30,13.91
1997,10,27,7,20,93.90,396.00,37.82,108.30,7.72,76.90,13.91
1997,10,27,7,25,91.30,316.80,43.22,103.40,7.86,76.60,13.90
1997,10,27,7,30,57.05,44.40,55.63,64.57,7.83,77.10,13.90
1997,10,27,7,35,107.50,127.70,87.70,117.50,7.78,77.60,13.90
1997,10,27,7,40,118.40,109.20,100.00,129.90,7.98,77.10,13.89
1997,10,27,7,45,79.40,11.85,84.60,88.40,8.21,77.00,13.89
1997,10,27,7,50,67.63,4.61,74.00,76.80,8.28,76.50,13.89
1997,10,27,7,55,70.90,3.04,77.20,80.10,8.32,76.70,13.88
1997,10,27,8,0,69.16,2.28,75.30,78.70,8.36,76.30,13.88
1997,10,27,8,5,86.40,2.16,92.80,94.90,8.41,76.70,13.88
1997,10,27,8,10,97.20,2.68,103.70,105.00,8.49,75.60,13.88
1997,10,27,8,15,98.70,2.81,105.10,106.80,8.54,74.40,13.87
1997,10,27,8,20,111.70,3.02,117.60,119.60,8.56,73.20,13.87
1997,10,27,8,25,145.90,3.22,152.10,151.40,8.60,73.10,13.87
1997,10,27,8,30,143.60,3.06,150.00,150.20,8.70,72.00,13.87
1997,10,27,8,35,158.70,3.06,164.80,165.10,8.81,71.10,13.86
1997,10,27,8,40,174.00,4.42,179.40,179.40,8.89,70.20,13.86
1997,10,27,8,45,200.60,7.39,203.60,205.30,8.97,69.66,13.86
1997,10,27,8,50,210.50,4.98,216.20,212.70,9.05,70.10,13.86
1997,10,27,8,55,243.90,5.11,249.50,244.00,9.18,69.12,13.85
1997,10,27,9,0,329.40,92.00,291.10,330.20,9.40,67.80,13.85
1997,10,27,9,5,334.80,114.50,285.70,335.00,9.86,66.56,13.84
1997,10,27,9,10,425.10,317.90,269.60,426.40,10.12,65.26,13.83
1997,10,27,9,15,584.60,610.30,277.70,587.10,10.49,64.68,13.83
1997,10,27,9,20,418.70,232.90,305.90,418.40,11.08,63.83,13.81
1997,10,27,9,25,487.60,418.40,270.60,489.70,10.95,63.25,13.80
1997,10,27,9,30,345.10,173.40,258.60,343.30,10.92,62.39,13.79
1997,10,27,9,35,273.20,93.40,227.40,271.00,10.26,65.09,13.79
1997,10,27,9,40,462.60,459.90,200.30,462.70,10.22,64.82,13.79
1997,10,27,9,45,724.00,830.00,243.30,721.00,10.72,64.29,13.79
1997,10,27,9,50,667.70,821.00,182.00,663.70,10.93,63.31,13.78
1997,10,27,9,55,471.80,499.90,174.00,465.70,10.99,62.93,13.77
1997,10,27,10,0,545.70,664.70,136.20,540.10,11.02,63.25,13.76
1997,10,27,10,5,668.10,878.00,119.10,659.00,11.25,62.81,13.76
1997,10,27,10,10,672.20,879.00,112.90,661.30,11.53,61.52,13.75
1997,10,27,10,15,672.40,892.00,97.70,660.10,11.68,61.83,13.74
1997,10,27,10,20,674.90,896.00,88.30,660.80,11.83,60.76,13.74
1997,10,27,10,25,686.10,892.00,94.00,672.00,11.85,62.03,13.73
1997,10,27,10,30,714.00,892.00,116.70,698.50,12.19,61.27,13.72
1997,10,27,10,35,716.00,875.00,123.30,699.70,12.12,60.87,13.72
1997,10,27,10,40,581.70,637.30,144.10,569.20,12.23,59.82,13.71
1997,10,27,10,45,719.00,899.00,96.60,703.00,12.38,60.23,13.71
1997,10,27,10,50,730.00,907.00,96.60,713.00,12.56,59.86,13.70
1997,10,27,10,55,728.00,908.00,85.20,710.00,12.50,60.54,13.70
1997,10,27,11,0,735.00,915.00,82.50,717.00,12.41,60.69,13.70
1997,10,27,11,5,741.00,921.00,80.70,722.00,12.72,61.27,13.69
1997,10,27,11,10,745.00,920.00,80.30,726.00,12.68,60.54,13.69
1997,10,27,11,15,752.00,924.00,77.50,732.00,12.91,58.54,13.68
1997,10,27,11,20,762.00,934.00,78.60,741.00,12.70,60.35,13.68
1997,10,27,11,25,763.00,926.00,81.80,742.00,12.94,59.27,13.67
1997,10,27,11,30,770.00,930.00,80.00,749.00,13.25,57.58,13.67
1997,10,27,11,35,767.00,923.00,82.50,747.00,13.26,58.48,13.67
1997,10,27,11,40,774.00,931.00,81.20,753.00,13.38,58.22,13.66
1997,10,27,11,45,768.00,919.00,83.30,748.00,13.40,58.65,13.66
1997,10,27,11,50,775.00,924.00,83.40,755.00,13.35,58.29,13.66
1997,10,27,11,55,779.00,924.00,84.50,758.00,13.58,57.31,13.65
1997,10,27,12,0,772.00,912.00,87.30,751.00,13.84,56.62,13.65
1997,10,27,12,5,773.00,919.00,82.60,753.00,14.02,56.31,13.65
1997,10,27,12,10,777.00,922.00,84.30,757.00,14.00,56.21,13.64
1997,10,27,12,15,780.00,910.00,96.70,761.00,14.20,55.62,13.64
1997,10,27,12,20,778.00,923.00,85.10,759.00,14.26,55.55,13.63
1997,10,27,12,25,787.00,917.00,105.20,768.00,14.57,55.11,13.63
1997,10,27,12,30,573.50,615.80,121.50,557.00,14.68,55.31,13.62
1997,10,27,12,35,734.00,875.00,88.80,717.00,14.97,54.63,13.62
1997,10,27,12,40,767.00,935.00,76.90,749.00,15.11,52.66,13.61
1997,10,27,12,45,766.00,938.00,71.90,748.00,15.15,50.30,13.61
1997,10,27,12,50,764.00,940.00,70.70,745.00,15.12,50.29,13.61
1997,10,27,12,55,760.00,941.00,70.30,742.00,15.12,49.85,13.61
1997,10,27,13,0,755.00,943.00,72.30,738.00,15.09,50.93,13.61
1997,10,27,13,5,747.00,936.00,72.40,730.00,15.19,51.57,13.61
1997,10,27,13,10,738.00,932.00,72.30,722.00,15.59,49.88,13.60
1997,10,27,13,15,729.00,928.00,71.70,714.00,15.80,49.14,13.60
1997,10,27,13,20,727.00,936.00,68.20,712.00,15.67,48.51,13.60
1997,10,27,13,25,722.00,935.00,68.16,707.00,15.82,47.63,13.60
1997,10,27,13,30,711.00,930.00,69.04,698.10,15.81,48.41,13.60
1997,10,27,13,35,704.00,930.00,69.80,691.70,15.92,48.18,13.60
1997,10,27,13,40,700.00,936.00,67.87,687.50,15.86,48.44,13.60
1997,10,27,13,45,687.50,929.00,66.50,675.50,16.06,46.86,13.60
1997,10,27,13,50,677.60,928.00,65.42,666.90,16.08,46.00,13.60
1997,10,27,13,55,664.80,920.00,67.47,655.70,16.06,46.87,13.60
1997,10,27,14,0,649.60,911.00,69.07,642.40,16.30,47.33,13.59
1997,10,27,14,5,639.10,913.00,67.22,633.00,16.68,45.70,13.59
1997,10,27,14,10,627.20,910.00,65.66,623.00,16.54,46.68,13.59
1997,10,27,14,15,607.20,894.00,65.98,605.30,16.43,46.47,13.59
1997,10,27,14,20,594.50,889.00,66.68,594.00,16.30,49.46,13.59
1997,10,27,14,25,587.80,895.00,68.65,589.10,16.27,48.73,13.59
1997,10,27,14,30,570.80,889.00,66.50,573.40,16.46,47.12,13.59
1997,10,27,14,35,561.70,897.00,64.51,565.50,16.77,45.41,13.59
1997,10,27,14,40,545.30,886.00,63.60,550.50,16.98,44.77,13.58
1997,10,27,14,45,526.80,871.00,62.85,533.70,17.23,44.63,13.58
1997,10,27,14,50,513.60,868.00,61.86,521.70,17.22,44.19,13.58
1997,10,27,14,55,501.10,863.00,60.81,509.30,17.18,44.21,13.58
1997,10,27,15,0,485.50,854.00,60.89,494.00,17.15,43.66,13.58
1997,10,27,15,5,469.20,844.00,61.08,477.40,17.22,43.21,13.58
1997,10,27,15,10,445.50,817.00,61.31,454.20,17.23,42.88,13.58
1997,10,27,15,15,434.40,813.00,61.88,444.60,17.13,43.32,13.58
1997,10,27,15,20,410.00,780.00,64.06,421.60,16.91,43.75,13.58
1997,10,27,15,25,406.40,792.00,68.26,418.90,16.92,43.99,13.58
1997,10,27,15,30,391.80,778.00,71.60,404.40,16.91,45.70,13.58
1997,10,27,15,35,348.50,703.00,70.50,361.80,16.86,44.39,13.58
1997,10,27,15,40,337.20,704.00,67.27,350.60,16.69,45.96,13.58
1997,10,27,15,45,317.70,687.00,65.80,331.90,16.70,45.04,13.58
1997,10,27,15,50,281.60,623.10,66.06,298.10,16.71,44.74,13.58
1997,10,27,15,55,187.40,392.50,62.71,204.10,16.50,45.38,13.56
1997,10,27,16,0,189.60,405.80,65.21,207.60,16.15,45.89,13.57
1997,10,27,16,5,220.50,501.10,72.20,238.20,16.24,45.14,13.58
1997,10,27,16,10,218.40,510.90,75.80,235.40,16.56,44.76,13.58
1997,10,27,16,15,205.60,498.40,74.50,223.30,16.46,46.75,13.58
1997,10,27,16,20,175.10,436.30,69.86,193.20,16.46,46.44,13.58
1997,10,27,16,25,143.50,367.20,63.12,161.70,16.55,45.07,13.59
1997,10,27,16,30,140.60,401.90,57.55,160.50,16.59,44.74,13.59
1997,10,27,16,35,147.80,479.90,54.39,170.30,16.52,45.74,13.59
1997,10,27,16,40,131.40,451.90,51.95,155.00,16.36,45.68,13.59
1997,10,27,16,45,89.90,290.10,48.22,111.80,16.20,45.92,13.59
1997,10,27,16,50,58.20,163.50,43.19,78.50,15.96,47.84,13.60
1997,10,27,16,55,42.53,102.50,39.42,61.82,15.84,49.38,13.60
1997,10,27,17,0,24.63,22.41,34.07,42.94,15.47,50.80,13.61
1997,10,27,17,5,16.09,3.49,28.22,34.48,15.09,52.73,13.61
1997,10,27,17,10,11.53,1.14,23.64,30.18,14.69,56.24,13.62
1997,10,27,17,15,7.97,1.22,19.97,27.04,14.08,59.22,13.63
1997,10,27,17,20,5.25,-.38,16.84,24.07,13.67,61.40,13.63
1997,10,27,17,25,1.63,-.76,12.31,19.36,13.46,62.55,13.64
1997,10,27,17,30,-5.38,-.77,4.99,11.42,13.41,61.85,13.65
1997,10,27,17,35,-11.69,-1.12,-1.37,4.57,13.46,61.13,13.65
1997,10,27,17,40,-14.52,-1.33,-4.37,1.91,13.48,59.17,13.66
1997,10,27,17,45,-16.26,-2.29,-6.00,1.06,13.10,65.32,13.67
1997,10,27,17,50,-18.04,-4.51,-7.05,.48,11.78,74.90,13.67
1997,10,27,17,55,-17.47,-4.74,-6.82,.33,11.12,78.20,13.68
1997,10,27,18,0,-16.50,-4.61,-6.42,.04,10.88,79.60,13.69
1997,10,27,18,5,-16.14,-4.54,-6.38,.02,10.76,80.50,13.70
1997,10,27,18,10,-15.78,-3.78,-6.04,.06,10.74,80.70,13.71
1997,10,27,18,15,-15.31,-3.15,-5.89,.08,10.71,79.50,13.72
1997,10,27,18,20,-15.57,-3.24,-6.02,.09,10.38,81.60,13.72
1997,10,27,18,25,-15.46,-3.08,-6.08,.29,10.27,82.50,13.73
1997,10,27,18,30,-15.27,-2.64,-5.92,.23,10.20,83.30,13.73
1997,10,27,18,35,-14.65,-1.94,-5.52,.26,10.28,82.50,13.74
1997,10,27,18,40,-14.40,-2.06,-5.74,.37,10.32,82.50,13.74
1997,10,27,18,45,-15.10,-1.70,-6.02,.41,10.15,84.20,13.75
1997,10,27,18,50,-14.13,-.69,-5.52,.43,10.22,84.50,13.75
1997,10,27,18,55,-13.74,.05,-5.25,.39,10.50,83.50,13.75
1997,10,27,19,0,-12.94,.58,-5.02,.43,10.83,82.80,13.76
1997,10,27,19,5,-12.82,.97,-5.12,.38,11.02,81.20,13.76
1997,10,27,19,10,-13.53,.71,-5.51,.40,11.01,81.00,13.76
1997,10,27,19,15,-12.97,.23,-5.35,.36,10.82,82.40,13.76
1997,10,27,19,20,-13.75,-.96,-5.56,.33,10.26,85.00,13.77
1997,10,27,19,25,-14.09,-.99,-5.27,.30,9.79,87.60,13.77
1997,10,27,19,30,-13.63,-.54,-5.12,.36,9.76,87.80,13.78
1997,10,27,19,35,-13.74,-.50,-5.21,.33,9.73,87.40,13.78
1997,10,27,19,40,-13.76,-.01,-5.11,.32,9.77,86.40,13.78
1997,10,27,19,45,-14.11,.04,-5.25,.29,9.73,85.30,13.78
1997,10,27,19,50,-14.05,-.21,-5.17,.28,9.58,87.10,13.79
1997,10,27,19,55,-13.69,-.38,-5.20,.22,9.54,87.50,13.79
1997,10,27,20,0,-13.18,-.41,-5.05,.24,9.48,88.00,13.79
1997,10,27,20,5,-12.71,-.29,-4.97,.25,9.47,88.60,13.80
1997,10,27,20,10,-13.10,.15,-4.99,.23,9.57,89.50,13.80
1997,10,27,20,15,-13.59,.80,-4.90,.20,9.80,89.20,13.80
1997,10,27,20,20,-13.59,.93,-5.03,.17,9.76,87.90,13.80
1997,10,27,20,25,-14.15,.16,-5.35,.20,9.38,88.40,13.81
1997,10,27,20,30,-14.14,-.54,-5.31,.16,9.06,90.00,13.81
1997,10,27,20,35,-12.99,-.84,-4.90,.16,8.89,91.60,13.81
1997,10,27,20,40,-12.69,-.03,-4.46,.20,9.01,92.80,13.82
1997,10,27,20,45,-12.97,.22,-4.46,.20,9.01,92.60,13.82
1997,10,27,20,50,-12.91,-.04,-4.44,.11,8.92,93.60,13.82
1997,10,27,20,55,-12.73,.69,-4.35,.13,9.11,93.00,13.82
1997,10,27,21,0,-13.15,.56,-4.77,.12,9.11,92.30,13.82
1997,10,27,21,5,-12.55,.56,-4.70,.10,9.11,92.40,13.82
1997,10,27,21,10,-12.51,1.24,-4.48,.10,9.35,91.30,13.83
1997,10,27,21,15,-12.68,2.20,-4.55,.04,9.71,88.40,13.83
1997,10,27,21,20,-13.11,2.40,-4.89,.03,9.94,85.40,13.83
1997,10,27,21,25,-14.33,.82,-5.53,.07,9.40,87.80,13.83
1997,10,27,21,30,-14.56,.25,-5.73,.04,9.11,89.30,13.83
1997,10,27,21,35,-14.56,-.10,-5.53,.08,8.91,90.30,13.83
1997,10,27,21,40,-13.99,.23,-5.21,.04,9.01,89.70,13.84
1997,10,27,21,45,-13.65,.74,-5.08,.04,9.36,87.10,13.84
1997,10,27,21,50,-13.13,1.40,-5.13,.06,9.74,83.90,13.84
1997,10,27,21,55,-13.23,1.66,-5.41,.04,9.83,82.10,13.84
1997,10,27,22,0,-13.27,1.87,-5.38,.06,9.91,80.70,13.84
1997,10,27,22,5,-13.47,1.65,-5.63,.02,9.91,80.60,13.84
1997,10,27,22,10,-13.39,1.61,-5.58,.03,9.96,80.70,13.84
1997,10,27,22,15,-13.28,1.76,-5.55,.04,10.09,80.20,13.84
1997,10,27,22,20,-13.40,1.65,-5.54,.05,10.16,80.10,13.85
1997,10,27,22,25,-13.19,1.52,-5.35,.02,10.21,80.50,13.85
1997,10,27,22,30,-12.71,2.01,-5.02,.02,10.46,80.10,13.85
1997,10,27,22,35,-12.85,2.09,-5.18,.02,10.56,78.70,13.85
1997,10,27,22,40,-13.51,.93,-5.52,.01,10.02,81.60,13.85
1997,10,27,22,45,-13.53,.43,-5.39,.02,9.61,83.80,13.85
1997,10,27,22,50,-14.56,-1.04,-5.84,.03,8.82,88.10,13.85
1997,10,27,22,55,-14.81,-1.61,-6.01,.05,8.43,92.30,13.85
1997,10,27,23,0,-13.04,-.19,-4.85,.06,8.93,94.10,13.85
1997,10,27,23,5,-12.64,.72,-4.77,.05,9.28,90.10,13.85
1997,10,27,23,10,-13.19,.73,-4.99,.02,9.25,90.20,13.85
1997,10,27,23,15,-12.71,.85,-4.79,.02,9.43,90.30,13.85
1997,10,27,23,20,-12.52,1.33,-4.78,.03,9.69,88.80,13.86
1997,10,27,23,25,-12.72,1.82,-4.88,.00,9.83,86.80,13.86
1997,10,27,23,30,-13.01,1.37,-5.13,.01,9.59,86.60,13.86
1997,10,27,23,35,-13.24,.75,-5.43,.00,9.32,87.10,13.86
1997,10,27,23,40,-13.43,.64,-5.28,.01,9.07,87.60,13.86
1997,10,27,23,45,-13.59,.56,-5.31,0.00,9.03,91.70,13.86
1997,10,27,23,50,-13.46,.77,-5.09,.01,9.09,91.00,13.86
1997,10,27,23,55,-13.62,.79,-5.32,.00,9.02,91.50,13.87
1997,10,28,0,0,-13.16,1.28,-5.25,.00,9.19,91.90,13.87
1997,10,28,0,5,-12.85,1.36,-4.98,.01,9.20,89.30,13.87
1997,10,28,0,10,-13.52,.61,-5.32,.00,8.76,90.20,13.87
1997,10,28,0,15,-12.75,.40,-5.07,.00,8.51,92.30,13.87
1997,10,28,0,20,-12.64,.30,-5.18,0.00,8.44,92.90,13.87
1997,10,28,0,25,-13.31,.53,-5.35,0.00,8.38,93.00,13.87
1997,10,28,0,30,-14.37,.13,-5.81,.00,8.14,92.90,13.87
1997,10,28,0,35,-15.17,-.26,-6.21,.00,7.80,92.70,13.87
1997,10,28,0,40,-14.72,.34,-5.61,.00,7.70,95.10,13.88
1997,10,28,0,45,-13.11,.78,-4.83,0.00,7.91,95.50,13.88
1997,10,28,0,50,-12.32,.64,-4.75,0.00,7.81,95.50,13.88
1997,10,28,0,55,-12.73,.91,-4.75,0.00,7.92,96.10,13.88
1997,10,28,1,0,-11.90,1.47,-4.17,.00,8.08,96.30,13.88
1997,10,28,1,5,-11.70,.60,-4.37,0.00,7.91,95.00,13.88
1997,10,28,1,10,-12.55,.31,-4.78,0.00,7.67,96.20,13.88
1997,10,28,1,15,-12.04,1.18,-4.44,0.00,8.03,97.20,13.88
1997,10,28,1,20,-11.93,1.23,-4.60,0.00,8.11,96.40,13.88
1997,10,28,1,25,-11.77,1.77,-4.22,0.00,8.12,96.60,13.88
1997,10,28,1,30,-11.43,2.52,-3.98,0.00,8.48,96.40,13.88
1997,10,28,1,35,-11.24,3.34,-3.92,0.00,8.93,94.40,13.88
1997,10,28,1,40,-10.80,3.94,-3.80,0.00,9.36,91.60,13.88
1997,10,28,1,45,-10.67,4.05,-3.92,0.00,9.53,89.20,13.88
1997,10,28,1,50,-11.04,3.71,-4.20,0.00,9.53,88.30,13.88
1997,10,28,1,55,-11.26,4.09,-4.29,0.00,9.83,86.90,13.88
1997,10,28,2,0,-11.43,4.09,-4.51,.00,10.02,85.30,13.88
1997,10,28,2,5,-11.96,3.63,-4.87,0.00,10.16,83.40,13.87
1997,10,28,2,10,-13.20,1.06,-5.79,0.00,9.34,84.10,13.87
1997,10,28,2,15,-13.33,.13,-5.76,.00,8.85,87.30,13.87
1997,10,28,2,20,-13.02,-.39,-5.47,0.00,8.46,89.70,13.87
1997,10,28,2,25,-12.96,-.36,-5.09,0.00,8.31,92.10,13.87
1997,10,28,2,30,-13.33,.15,-4.97,.01,8.23,93.90,13.88
1997,10,28,2,35,-12.18,1.66,-4.48,0.00,8.88,94.20,13.88
1997,10,28,2,40,-12.54,2.33,-4.96,0.00,9.20,90.20,13.87
1997,10,28,2,45,-13.48,1.33,-5.15,0.00,8.93,90.30,13.87
1997,10,28,2,50,-13.37,.89,-5.16,0.00,8.81,91.60,13.87
1997,10,28,2,55,-12.40,1.54,-4.61,.00,9.03,90.70,13.87
1997,10,28,3,0,-11.69,2.11,-4.14,.01,9.23,89.20,13.87
1997,10,28,3,5,-11.47,2.29,-4.24,.00,9.34,87.40,13.87
1997,10,28,3,10,-12.16,1.42,-4.70,0.00,9.14,87.60,13.87
1997,10,28,3,15,-11.84,.83,-4.68,.00,8.93,88.60,13.87
1997,10,28,3,20,-11.57,.81,-4.54,0.00,8.82,89.30,13.87
1997,10,28,3,25,-11.92,.95,-4.47,.00,8.77,90.50,13.87
1997,10,28,3,30,-12.07,1.50,-4.22,.00,8.90,92.10,13.87
