1997,8,28,2,20,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,8,28,2,25,-2.31,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,8,28,2,30,-1.84,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,28,2,35,-1.74,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,28,2,40,-1.64,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,8,28,2,45,-1.58,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,8,28,2,50,-1.83,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,28,2,55,-2.21,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,8,28,3,0,-1.98,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,8,28,3,5,-2.14,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,8,28,3,10,-1.98,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,8,28,3,15,-1.78,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,8,28,3,20,-2.14,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,8,28,3,25,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,8,28,3,30,-2.44,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,28,3,35,-2.63,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,8,28,3,40,-2.52,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,28,3,45,-2.54,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,28,3,50,-2.23,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,8,28,3,55,-1.95,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,8,28,4,0,-1.33,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,28,4,5,-1.10,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,8,28,4,10,-1.04,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,8,28,4,15,-1.57,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,8,28,4,20,-2.18,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,8,28,4,25,-2.74,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,8,28,4,30,-3.03,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,8,28,4,35,-3.16,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,8,28,4,40,-3.19,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,8,28,4,45,-2.97,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1997,8,28,4,50,-2.69,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,8,28,4,55,-2.88,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,8,28,5,0,-3.17,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,8,28,5,5,-3.18,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,8,28,5,10,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,28,5,15,-3.23,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,8,28,5,20,-3.18,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,8,28,5,25,-3.13,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,8,28,5,30,-2.65,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,8,28,5,35,-2.43,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,8,28,5,40,-2.47,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,28,5,45,-2.26,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,8,28,5,50,-1.40,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,8,28,5,55,-.81,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,8,28,6,0,.32,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1997,8,28,6,5,2.45,01,9900.00,99,2.31,01,9900.00,99,9900.00,99
1997,8,28,6,10,5.93,01,9900.00,99,5.34,01,9900.00,99,9900.00,99
1997,8,28,6,15,8.14,01,9900.00,99,6.90,01,9900.00,99,9900.00,99
1997,8,28,6,20,16.01,01,9900.00,99,13.88,01,9900.00,99,9900.00,99
1997,8,28,6,25,26.84,01,9900.00,99,26.81,01,9900.00,99,9900.00,99
1997,8,28,6,30,36.04,01,9900.00,99,34.79,01,9900.00,99,9900.00,99
1997,8,28,6,35,46.23,01,9900.00,99,42.89,01,9900.00,99,9900.00,99
1997,8,28,6,40,56.43,01,9900.00,99,50.70,01,9900.00,99,9900.00,99
1997,8,28,6,45,67.55,01,9900.00,99,58.62,01,9900.00,99,9900.00,99
1997,8,28,6,50,77.93,02,9900.00,99,65.11,02,9900.00,99,9900.00,99
1997,8,28,6,55,90.09,02,9900.00,99,72.03,02,9900.00,99,9900.00,99
1997,8,28,7,0,104.02,02,9900.00,99,79.76,02,9900.00,99,9900.00,99
1997,8,28,7,5,117.92,02,9900.00,99,86.32,02,9900.00,99,9900.00,99
1997,8,28,7,10,133.77,02,9900.00,99,93.80,02,9900.00,99,9900.00,99
1997,8,28,7,15,149.30,02,9900.00,99,101.37,02,9900.00,99,9900.00,99
1997,8,28,7,20,163.06,02,9900.00,99,107.39,02,9900.00,99,9900.00,99
1997,8,28,7,25,180.39,02,9900.00,99,114.23,02,9900.00,99,9900.00,99
1997,8,28,7,30,197.61,02,9900.00,99,120.32,02,9900.00,99,9900.00,99
1997,8,28,7,35,217.63,02,9900.00,99,125.91,02,9900.00,99,9900.00,99
1997,8,28,7,40,237.92,02,9900.00,99,132.00,02,9900.00,99,9900.00,99
1997,8,28,7,45,253.80,02,9900.00,99,136.28,02,9900.00,99,9900.00,99
1997,8,28,7,50,270.87,02,9900.00,99,141.34,02,9900.00,99,9900.00,99
1997,8,28,7,55,287.83,02,9900.00,99,145.24,02,9900.00,99,9900.00,99
1997,8,28,8,0,309.38,02,9900.00,99,151.00,02,9900.00,99,9900.00,99
1997,8,28,8,5,328.42,02,9900.00,99,156.39,02,9900.00,99,9900.00,99
1997,8,28,8,10,344.20,02,9900.00,99,160.09,02,9900.00,99,9900.00,99
1997,8,28,8,15,357.91,02,9900.00,99,163.30,02,9900.00,99,9900.00,99
1997,8,28,8,20,375.10,02,9900.00,99,167.33,02,9900.00,99,9900.00,99
1997,8,28,8,25,391.17,02,9900.00,99,172.17,02,9900.00,99,9900.00,99
1997,8,28,8,30,409.23,02,9900.00,99,178.18,02,9900.00,99,9900.00,99
1997,8,28,8,35,427.11,02,9900.00,99,182.78,02,9900.00,99,9900.00,99
1997,8,28,8,40,444.19,02,9900.00,99,187.25,02,9900.00,99,9900.00,99
1997,8,28,8,45,458.72,02,9900.00,99,189.87,02,9900.00,99,9900.00,99
1997,8,28,8,50,477.03,02,9900.00,99,193.31,02,9900.00,99,9900.00,99
1997,8,28,8,55,496.84,02,9900.00,99,197.16,02,9900.00,99,9900.00,99
1997,8,28,9,0,513.61,02,9900.00,99,199.73,02,9900.00,99,9900.00,99
1997,8,28,9,5,533.86,02,9900.00,99,204.23,02,9900.00,99,9900.00,99
1997,8,28,9,10,547.19,02,9900.00,99,208.01,02,9900.00,99,9900.00,99
1997,8,28,9,15,562.65,02,9900.00,99,211.39,02,9900.00,99,9900.00,99
1997,8,28,9,20,575.70,02,9900.00,99,215.46,02,9900.00,99,9900.00,99
1997,8,28,9,25,591.98,02,9900.00,99,220.75,02,9900.00,99,9900.00,99
1997,8,28,9,30,614.49,02,9900.00,99,233.39,02,9900.00,99,9900.00,99
1997,8,28,9,35,630.36,02,9900.00,99,238.57,02,9900.00,99,9900.00,99
1997,8,28,9,40,638.44,02,9900.00,99,248.28,02,9900.00,99,9900.00,99
1997,8,28,9,45,662.63,02,9900.00,99,248.13,02,9900.00,99,9900.00,99
1997,8,28,9,50,665.52,02,9900.00,99,245.75,02,9900.00,99,9900.00,99
1997,8,28,9,55,673.97,02,9900.00,99,242.62,02,9900.00,99,9900.00,99
1997,8,28,10,0,688.08,02,9900.00,99,243.84,02,9900.00,99,9900.00,99
1997,8,28,10,5,701.14,02,9900.00,99,245.48,02,9900.00,99,9900.00,99
1997,8,28,10,10,716.69,02,9900.00,99,247.21,02,9900.00,99,9900.00,99
1997,8,28,10,15,728.44,02,9900.00,99,249.50,02,9900.00,99,9900.00,99
1997,8,28,10,20,739.42,02,9900.00,99,252.94,02,9900.00,99,9900.00,99
1997,8,28,10,25,749.77,02,9900.00,99,256.37,02,9900.00,99,9900.00,99
1997,8,28,10,30,758.29,02,9900.00,99,260.16,02,9900.00,99,9900.00,99
1997,8,28,10,35,767.17,02,9900.00,99,264.23,02,9900.00,99,9900.00,99
1997,8,28,10,40,776.55,02,9900.00,99,266.78,02,9900.00,99,9900.00,99
1997,8,28,10,45,784.92,02,9900.00,99,268.29,02,9900.00,99,9900.00,99
1997,8,28,10,50,799.30,02,9900.00,99,270.04,02,9900.00,99,9900.00,99
1997,8,28,10,55,809.28,02,9900.00,99,272.73,02,9900.00,99,9900.00,99
1997,8,28,11,0,816.66,02,9900.00,99,276.12,02,9900.00,99,9900.00,99
1997,8,28,11,5,826.65,02,9900.00,99,279.74,02,9900.00,99,9900.00,99
1997,8,28,11,10,829.74,02,9900.00,99,282.88,02,9900.00,99,9900.00,99
1997,8,28,11,15,835.96,02,9900.00,99,286.28,02,9900.00,99,9900.00,99
1997,8,28,11,20,839.19,02,9900.00,99,289.82,02,9900.00,99,9900.00,99
1997,8,28,11,25,846.34,02,9900.00,99,293.48,02,9900.00,99,9900.00,99
1997,8,28,11,30,853.79,02,9900.00,99,294.98,02,9900.00,99,9900.00,99
1997,8,28,11,35,858.96,02,9900.00,99,298.60,02,9900.00,99,9900.00,99
1997,8,28,11,40,861.57,02,9900.00,99,301.45,02,9900.00,99,9900.00,99
1997,8,28,11,45,870.59,02,9900.00,99,300.45,02,9900.00,99,9900.00,99
1997,8,28,11,50,873.59,02,9900.00,99,299.46,02,9900.00,99,9900.00,99
1997,8,28,11,55,878.11,02,9900.00,99,299.76,02,9900.00,99,9900.00,99
1997,8,28,12,0,882.42,02,9900.00,99,300.42,02,9900.00,99,9900.00,99
1997,8,28,12,5,885.17,02,9900.00,99,301.91,02,9900.00,99,9900.00,99
1997,8,28,12,10,883.44,02,9900.00,99,303.30,02,9900.00,99,9900.00,99
1997,8,28,12,15,882.33,02,9900.00,99,304.59,02,9900.00,99,9900.00,99
1997,8,28,12,20,886.34,02,9900.00,99,300.47,02,9900.00,99,9900.00,99
1997,8,28,12,25,893.17,02,9900.00,99,300.56,02,9900.00,99,9900.00,99
1997,8,28,12,30,887.64,02,9900.00,99,298.35,02,9900.00,99,9900.00,99
1997,8,28,12,35,879.92,02,9900.00,99,299.33,02,9900.00,99,9900.00,99
1997,8,28,12,40,888.54,02,9900.00,99,303.89,02,9900.00,99,9900.00,99
1997,8,28,12,45,895.56,02,9900.00,99,300.70,02,9900.00,99,9900.00,99
1997,8,28,12,50,903.62,02,9900.00,99,304.83,02,9900.00,99,9900.00,99
1997,8,28,12,55,880.23,02,9900.00,99,301.98,02,9900.00,99,9900.00,99
1997,8,28,13,0,888.50,02,9900.00,99,295.45,02,9900.00,99,9900.00,99
1997,8,28,13,5,856.82,02,9900.00,99,305.13,02,9900.00,99,9900.00,99
1997,8,28,13,10,880.52,02,9900.00,99,310.84,02,9900.00,99,9900.00,99
1997,8,28,13,15,837.48,02,9900.00,99,316.54,02,9900.00,99,9900.00,99
1997,8,28,13,20,898.24,02,9900.00,99,320.57,02,9900.00,99,9900.00,99
1997,8,28,13,25,907.50,02,9900.00,99,326.54,02,9900.00,99,9900.00,99
1997,8,28,13,30,893.78,02,9900.00,99,326.17,02,9900.00,99,9900.00,99
1997,8,28,13,35,868.59,02,9900.00,99,327.68,02,9900.00,99,9900.00,99
1997,8,28,13,40,848.93,02,9900.00,99,314.98,02,9900.00,99,9900.00,99
1997,8,28,13,45,843.96,02,9900.00,99,320.40,02,9900.00,99,9900.00,99
1997,8,28,13,50,862.35,02,9900.00,99,344.88,02,9900.00,99,9900.00,99
1997,8,28,13,55,813.31,02,9900.00,99,331.57,02,9900.00,99,9900.00,99
1997,8,28,14,0,798.89,02,9900.00,99,309.24,02,9900.00,99,9900.00,99
1997,8,28,14,5,792.60,02,9900.00,99,311.63,02,9900.00,99,9900.00,99
1997,8,28,14,10,733.51,02,9900.00,99,303.91,02,9900.00,99,9900.00,99
1997,8,28,14,15,654.66,02,9900.00,99,303.68,02,9900.00,99,9900.00,99
1997,8,28,14,20,545.95,02,9900.00,99,306.16,02,9900.00,99,9900.00,99
1997,8,28,14,25,766.52,02,9900.00,99,325.84,02,9900.00,99,9900.00,99
1997,8,28,14,30,715.10,02,9900.00,99,331.01,02,9900.00,99,9900.00,99
1997,8,28,14,35,720.90,02,9900.00,99,336.46,02,9900.00,99,9900.00,99
1997,8,28,14,40,678.90,02,9900.00,99,324.80,02,9900.00,99,9900.00,99
1997,8,28,14,45,640.37,02,9900.00,99,325.59,02,9900.00,99,9900.00,99
1997,8,28,14,50,555.10,02,9900.00,99,323.43,02,9900.00,99,9900.00,99
1997,8,28,14,55,552.79,02,9900.00,99,307.59,02,9900.00,99,9900.00,99
1997,8,28,15,0,484.82,02,9900.00,99,305.83,02,9900.00,99,9900.00,99
1997,8,28,15,5,664.60,02,9900.00,99,358.91,02,9900.00,99,9900.00,99
1997,8,28,15,10,679.87,02,9900.00,99,375.90,02,9900.00,99,9900.00,99
1997,8,28,15,15,562.35,02,9900.00,99,341.03,02,9900.00,99,9900.00,99
1997,8,28,15,20,410.42,02,9900.00,99,286.90,02,9900.00,99,9900.00,99
1997,8,28,15,25,343.35,02,9900.00,99,259.48,02,9900.00,99,9900.00,99
1997,8,28,15,30,316.31,02,9900.00,99,260.08,02,9900.00,99,9900.00,99
1997,8,28,15,35,395.87,02,9900.00,99,296.83,02,9900.00,99,9900.00,99
1997,8,28,15,40,521.78,02,9900.00,99,361.04,02,9900.00,99,9900.00,99
1997,8,28,15,45,567.11,02,9900.00,99,381.80,02,9900.00,99,9900.00,99
1997,8,28,15,50,563.03,02,9900.00,99,377.83,02,9900.00,99,9900.00,99
1997,8,28,15,55,528.13,02,9900.00,99,351.71,02,9900.00,99,9900.00,99
1997,8,28,16,0,360.23,02,9900.00,99,283.15,02,9900.00,99,9900.00,99
1997,8,28,16,5,271.34,02,9900.00,99,237.88,02,9900.00,99,9900.00,99
1997,8,28,16,10,294.06,02,9900.00,99,231.73,02,9900.00,99,9900.00,99
1997,8,28,16,15,310.04,02,9900.00,99,227.91,02,9900.00,99,9900.00,99
1997,8,28,16,20,255.77,02,9900.00,99,220.56,02,9900.00,99,9900.00,99
1997,8,28,16,25,234.54,02,9900.00,99,216.27,02,9900.00,99,9900.00,99
1997,8,28,16,30,243.89,02,9900.00,99,217.92,02,9900.00,99,9900.00,99
1997,8,28,16,35,204.37,02,9900.00,99,170.14,02,9900.00,99,9900.00,99
1997,8,28,16,40,201.52,02,9900.00,99,200.77,02,9900.00,99,9900.00,99
1997,8,28,16,45,206.82,02,9900.00,99,203.62,02,9900.00,99,9900.00,99
1997,8,28,16,50,211.08,02,9900.00,99,209.40,02,9900.00,99,9900.00,99
1997,8,28,16,55,239.70,02,9900.00,99,222.68,02,9900.00,99,9900.00,99
1997,8,28,17,0,256.17,02,9900.00,99,230.13,02,9900.00,99,9900.00,99
1997,8,28,17,5,255.09,02,9900.00,99,224.72,02,9900.00,99,9900.00,99
1997,8,28,17,10,216.43,02,9900.00,99,203.58,02,9900.00,99,9900.00,99
1997,8,28,17,15,166.55,02,9900.00,99,141.41,02,9900.00,99,9900.00,99
1997,8,28,17,20,148.55,02,9900.00,99,128.86,02,9900.00,99,9900.00,99
1997,8,28,17,25,141.14,02,9900.00,99,121.80,02,9900.00,99,9900.00,99
1997,8,28,17,30,181.00,02,9900.00,99,151.64,02,9900.00,99,9900.00,99
1997,8,28,17,35,195.39,02,9900.00,99,168.92,02,9900.00,99,9900.00,99
1997,8,28,17,40,142.21,02,9900.00,99,132.77,02,9900.00,99,9900.00,99
1997,8,28,17,45,96.86,02,9900.00,99,95.21,02,9900.00,99,9900.00,99
1997,8,28,17,50,74.86,02,9900.00,99,62.39,02,9900.00,99,9900.00,99
1997,8,28,17,55,55.56,02,9900.00,99,47.21,02,9900.00,99,9900.00,99
1997,8,28,18,0,45.03,02,9900.00,99,38.53,02,9900.00,99,9900.00,99
1997,8,28,18,5,37.24,02,9900.00,99,31.85,02,9900.00,99,9900.00,99
1997,8,28,18,10,31.00,01,9900.00,99,26.78,01,9900.00,99,9900.00,99
1997,8,28,18,15,26.21,01,9900.00,99,22.80,01,9900.00,99,9900.00,99
1997,8,28,18,20,21.51,01,9900.00,99,19.00,01,9900.00,99,9900.00,99
1997,8,28,18,25,16.94,01,9900.00,99,15.14,01,9900.00,99,9900.00,99
1997,8,28,18,30,12.98,01,9900.00,99,11.78,01,9900.00,99,9900.00,99
1997,8,28,18,35,9.90,01,9900.00,99,8.86,01,9900.00,99,9900.00,99
1997,8,28,18,40,6.45,01,9900.00,99,6.12,01,9900.00,99,9900.00,99
1997,8,28,18,45,3.47,01,9900.00,99,3.53,01,9900.00,99,9900.00,99
1997,8,28,18,50,.64,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1997,8,28,18,55,-1.39,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,8,28,19,0,-2.49,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,28,19,5,-2.97,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,8,28,19,10,-3.20,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,8,28,19,15,-3.24,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,8,28,19,20,-3.27,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,28,19,25,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,28,19,30,-3.17,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,8,28,19,35,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,28,19,40,-3.22,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,8,28,19,45,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,28,19,50,-3.22,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,8,28,19,55,-3.21,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,8,28,20,0,-3.21,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,28,20,5,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,28,20,10,-3.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,8,28,20,15,-3.67,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,8,28,20,20,-3.54,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,28,20,25,-3.19,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,28,20,30,-2.95,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,8,28,20,35,-2.82,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,8,28,20,40,-3.08,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,8,28,20,45,-3.09,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,8,28,20,50,-3.03,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,8,28,20,55,-3.10,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,8,28,21,0,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,8,28,21,5,-3.17,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,8,28,21,10,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,28,21,15,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,28,21,20,-3.17,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,8,28,21,25,-3.18,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,8,28,21,30,-3.17,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,8,28,21,35,-3.17,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,8,28,21,40,-3.19,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,8,28,21,45,-3.18,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,8,28,21,50,-3.17,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,8,28,21,55,-3.19,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1997,8,28,22,0,-3.20,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,8,28,22,5,-3.10,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1997,8,28,22,10,-3.13,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,8,28,22,15,-3.15,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,8,28,22,20,-3.18,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,8,28,22,25,-2.79,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,8,28,22,30,-3.05,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,8,28,22,35,-3.06,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,8,28,22,40,-3.16,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,8,28,22,45,-3.15,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,8,28,22,50,-3.20,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,8,28,22,55,-3.10,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,8,28,23,0,-3.00,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1997,8,28,23,5,-3.19,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,8,28,23,10,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,28,23,15,-3.14,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,8,28,23,20,-3.17,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,8,28,23,25,-3.13,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,8,28,23,30,-2.90,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,8,28,23,35,-2.82,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,28,23,40,-2.59,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,28,23,45,-2.78,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,8,28,23,50,-2.65,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,28,23,55,-2.59,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,29,0,0,-2.61,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,29,0,5,-2.68,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,29,0,10,-2.96,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,8,29,0,15,-2.87,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,8,29,0,20,-3.07,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,8,29,0,25,-3.09,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,8,29,0,30,-2.97,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,8,29,0,35,-3.10,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,8,29,0,40,-3.02,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,8,29,0,45,-2.74,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,8,29,0,50,-2.58,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,29,0,55,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,29,1,0,-2.60,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,29,1,5,-2.62,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,29,1,10,-2.50,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,29,1,15,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,29,1,20,-2.54,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,29,1,25,-2.53,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,8,29,1,30,-2.57,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,29,1,35,-2.54,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,8,29,1,40,-2.52,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,29,1,45,-2.72,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1997,8,29,1,50,-2.91,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,8,29,1,55,-2.75,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,29,2,0,-2.56,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,29,2,5,-2.52,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,8,29,2,10,-2.55,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,29,2,15,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,29,2,20,-2.69,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,29,2,25,-2.89,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,8,29,2,30,-2.51,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,8,29,2,35,-2.58,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,29,2,40,-2.76,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,29,2,45,-2.51,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,8,29,2,50,-2.48,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,8,29,2,55,-2.52,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,8,29,3,0,-2.53,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,29,3,5,-2.92,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,8,29,3,10,-3.13,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,8,29,3,15,-3.17,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,8,29,3,20,-2.99,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,8,29,3,25,-2.91,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,29,3,30,-2.91,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,8,29,3,35,-2.66,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,29,3,40,-3.01,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,8,29,3,45,-3.17,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1997,8,29,3,50,-2.80,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,8,29,3,55,-2.76,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,8,29,4,0,-3.15,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,8,29,4,5,-3.03,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,8,29,4,10,-2.74,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
