1997,2,23,5,35,-4.84,01,-1.63,01,-4.31,01,9900.00,99,9900.00,99
1997,2,23,5,40,-4.87,01,-1.99,01,-4.38,01,9900.00,99,9900.00,99
1997,2,23,5,45,-4.76,01,-1.66,01,-4.32,01,9900.00,99,9900.00,99
1997,2,23,5,50,-4.87,01,-1.83,01,-4.36,01,9900.00,99,9900.00,99
1997,2,23,5,55,-5.44,01,-2.45,01,-4.98,01,9900.00,99,9900.00,99
1997,2,23,6,0,-5.78,01,-2.79,01,-5.36,01,9900.00,99,9900.00,99
1997,2,23,6,5,-4.76,01,-1.65,01,-4.34,01,9900.00,99,9900.00,99
1997,2,23,6,10,-3.91,01,-.81,01,-3.49,01,9900.00,99,9900.00,99
1997,2,23,6,15,-4.08,01,-.89,01,-3.60,01,9900.00,99,9900.00,99
1997,2,23,6,20,-4.07,01,-1.06,01,-3.67,01,9900.00,99,9900.00,99
1997,2,23,6,25,-3.93,01,-1.53,01,-3.54,01,9900.00,99,9900.00,99
1997,2,23,6,30,-3.47,01,-1.65,01,-3.24,01,9900.00,99,9900.00,99
1997,2,23,6,35,-2.90,01,-2.33,01,-2.71,01,9900.00,99,9900.00,99
1997,2,23,6,40,-1.65,01,-2.17,01,-1.59,01,9900.00,99,9900.00,99
1997,2,23,6,45,.42,01,-1.69,01,.18,01,9900.00,99,9900.00,99
1997,2,23,6,50,3.53,01,-2.19,01,3.43,01,9900.00,99,9900.00,99
1997,2,23,6,55,6.93,01,-1.47,01,6.05,01,9900.00,99,9900.00,99
1997,2,23,7,0,10.50,01,-.09,01,9.14,01,9900.00,99,9900.00,99
1997,2,23,7,5,15.53,01,1.09,01,15.43,01,9900.00,99,9900.00,99
1997,2,23,7,10,21.33,01,10.25,01,19.58,01,9900.00,99,9900.00,99
1997,2,23,7,15,34.03,01,76.48,01,24.86,01,9900.00,99,9900.00,99
1997,2,23,7,20,55.37,01,194.85,01,30.62,01,9900.00,99,9900.00,99
1997,2,23,7,25,56.87,01,141.67,01,35.08,01,9900.00,99,9900.00,99
1997,2,23,7,30,73.58,01,190.04,01,41.03,01,9900.00,99,9900.00,99
1997,2,23,7,35,87.11,03,210.71,03,45.66,03,9900.00,99,9900.00,99
1997,2,23,7,40,101.81,03,175.06,03,66.71,03,9900.00,99,9900.00,99
1997,2,23,7,45,187.34,03,517.39,03,79.16,03,9900.00,99,9900.00,99
1997,2,23,7,50,192.78,03,511.96,03,74.38,03,9900.00,99,9900.00,99
1997,2,23,7,55,194.26,03,485.29,03,71.51,03,9900.00,99,9900.00,99
1997,2,23,8,0,206.53,03,483.41,03,73.16,03,9900.00,99,9900.00,99
1997,2,23,8,5,215.19,03,448.22,03,80.19,03,9900.00,99,9900.00,99
1997,2,23,8,10,250.80,03,478.91,03,101.70,03,9900.00,99,9900.00,99
1997,2,23,8,15,257.84,03,457.08,03,110.52,03,9900.00,99,9900.00,99
1997,2,23,8,20,240.00,11,347.60,10,113.75,10,9900.00,99,9900.00,99
1997,2,23,8,25,214.58,03,278.20,03,107.08,03,9900.00,99,9900.00,99
1997,2,23,8,30,336.43,03,664.11,03,92.26,03,9900.00,99,9900.00,99
1997,2,23,8,35,358.10,11,687.44,10,90.06,10,9900.00,99,9900.00,99
1997,2,23,8,40,205.92,15,240.19,14,89.86,14,9900.00,99,9900.00,99
1997,2,23,8,45,233.37,11,232.89,10,121.01,10,9900.00,99,9900.00,99
1997,2,23,8,50,449.24,03,675.46,03,160.47,03,9900.00,99,9900.00,99
1997,2,23,8,55,428.74,03,675.40,03,133.27,03,9900.00,99,9900.00,99
1997,2,23,9,0,462.60,03,744.54,03,125.90,03,9900.00,99,9900.00,99
1997,2,23,9,5,420.91,03,615.29,03,125.30,03,9900.00,99,9900.00,99
1997,2,23,9,10,408.32,15,549.41,14,132.35,14,9900.00,99,9900.00,99
1997,2,23,9,15,458.56,03,599.00,03,153.55,03,9900.00,99,9900.00,99
1997,2,23,9,20,454.06,11,559.61,10,158.87,10,9900.00,99,9900.00,99
1997,2,23,9,25,495.62,11,619.13,10,162.15,10,9900.00,99,9900.00,99
1997,2,23,9,30,480.11,03,567.80,03,162.80,03,9900.00,99,9900.00,99
1997,2,23,9,35,518.22,11,624.09,10,160.22,10,9900.00,99,9900.00,99
1997,2,23,9,40,529.46,15,604.32,14,170.87,14,9900.00,99,9900.00,99
1997,2,23,9,45,517.88,15,543.01,14,180.96,14,9900.00,99,9900.00,99
1997,2,23,9,50,531.35,23,575.39,22,166.53,22,9900.00,99,9900.00,99
1997,2,23,9,55,519.97,23,574.04,22,145.43,22,9900.00,99,9900.00,99
1997,2,23,10,0,550.50,23,605.34,22,153.63,22,9900.00,99,9900.00,99
1997,2,23,10,5,578.93,19,578.29,18,196.00,18,9900.00,99,9900.00,99
1997,2,23,10,10,620.62,19,608.88,18,214.02,18,9900.00,99,9900.00,99
1997,2,23,10,15,604.95,23,562.61,22,216.54,22,9900.00,99,9900.00,99
1997,2,23,10,20,613.93,23,571.63,22,212.30,22,9900.00,99,9900.00,99
1997,2,23,10,25,557.43,19,482.69,18,202.19,18,9900.00,99,9900.00,99
1997,2,23,10,30,574.79,27,471.01,26,217.27,26,9900.00,99,9900.00,99
1997,2,23,10,35,553.02,23,417.55,22,225.20,22,9900.00,99,9900.00,99
1997,2,23,10,40,594.53,27,467.11,26,229.79,26,9900.00,99,9900.00,99
1997,2,23,10,45,640.66,31,522.18,30,233.68,30,9900.00,99,9900.00,99
1997,2,23,10,50,641.57,23,511.09,22,241.75,22,9900.00,99,9900.00,99
1997,2,23,10,55,632.41,23,504.47,22,231.14,22,9900.00,99,9900.00,99
1997,2,23,11,0,672.15,27,568.20,26,220.27,26,9900.00,99,9900.00,99
1997,2,23,11,5,672.38,27,570.76,26,211.30,26,9900.00,99,9900.00,99
1997,2,23,11,10,760.03,31,719.21,30,194.76,30,9900.00,99,9900.00,99
1997,2,23,11,15,727.15,27,686.61,26,181.03,26,9900.00,99,9900.00,99
1997,2,23,11,20,767.73,27,741.95,26,182.42,26,9900.00,99,9900.00,99
1997,2,23,11,25,785.05,27,703.76,26,224.14,26,9900.00,99,9900.00,99
1997,2,23,11,30,784.26,23,655.07,22,261.04,22,9900.00,99,9900.00,99
1997,2,23,11,35,780.53,23,611.08,22,287.95,22,9900.00,99,9900.00,99
1997,2,23,11,40,731.48,23,545.51,22,284.06,22,9900.00,99,9900.00,99
1997,2,23,11,45,722.22,23,535.21,22,277.33,22,9900.00,99,9900.00,99
1997,2,23,11,50,611.54,23,347.94,22,305.46,22,9900.00,99,9900.00,99
1997,2,23,11,55,600.24,23,295.44,22,335.39,22,9900.00,99,9900.00,99
1997,2,23,12,0,561.11,19,237.76,18,338.26,18,9900.00,99,9900.00,99
1997,2,23,12,5,627.33,19,330.67,18,328.63,18,9900.00,99,9900.00,99
1997,2,23,12,10,665.30,23,388.35,22,319.47,22,9900.00,99,9900.00,99
1997,2,23,12,15,727.58,27,527.60,26,276.32,26,9900.00,99,9900.00,99
1997,2,23,12,20,780.38,27,684.62,26,210.52,26,9900.00,99,9900.00,99
1997,2,23,12,25,709.03,27,607.44,26,203.89,26,9900.00,99,9900.00,99
1997,2,23,12,30,730.98,27,660.05,26,177.68,26,9900.00,99,9900.00,99
1997,2,23,12,35,847.79,23,824.52,22,186.65,22,9900.00,99,9900.00,99
1997,2,23,12,40,801.65,23,733.63,22,208.30,22,9900.00,99,9900.00,99
1997,2,23,12,45,806.94,19,721.61,18,229.50,18,9900.00,99,9900.00,99
1997,2,23,12,50,788.82,23,685.96,22,238.38,22,9900.00,99,9900.00,99
1997,2,23,12,55,722.00,27,588.25,26,236.61,26,9900.00,99,9900.00,99
1997,2,23,13,0,705.65,27,636.41,26,182.68,26,9900.00,99,9900.00,99
1997,2,23,13,5,724.84,27,710.09,26,153.14,26,9900.00,99,9900.00,99
1997,2,23,13,10,781.43,27,818.67,26,142.12,26,9900.00,99,9900.00,99
1997,2,23,13,15,709.69,27,705.16,26,153.06,26,9900.00,99,9900.00,99
1997,2,23,13,20,708.14,27,686.18,26,165.46,26,9900.00,99,9900.00,99
1997,2,23,13,25,734.92,19,726.62,18,178.93,18,9900.00,99,9900.00,99
1997,2,23,13,30,729.05,23,714.71,22,184.06,22,9900.00,99,9900.00,99
1997,2,23,13,35,660.65,23,620.43,22,186.08,22,9900.00,99,9900.00,99
1997,2,23,13,40,700.79,23,728.79,22,154.64,22,9900.00,99,9900.00,99
1997,2,23,13,45,715.17,23,793.52,22,133.49,22,9900.00,99,9900.00,99
1997,2,23,13,50,696.96,23,783.19,22,128.78,22,9900.00,99,9900.00,99
1997,2,23,13,55,684.91,19,775.33,18,133.55,18,9900.00,99,9900.00,99
1997,2,23,14,0,692.03,19,846.82,18,99.55,18,9900.00,99,9900.00,99
1997,2,23,14,5,656.71,19,805.67,18,98.07,18,9900.00,99,9900.00,99
1997,2,23,14,10,689.43,23,885.84,22,88.41,22,9900.00,99,9900.00,99
1997,2,23,14,15,668.00,19,870.95,18,88.48,18,9900.00,99,9900.00,99
1997,2,23,14,20,658.60,19,875.95,18,89.14,18,9900.00,99,9900.00,99
1997,2,23,14,25,644.64,15,861.62,14,94.50,14,9900.00,99,9900.00,99
1997,2,23,14,30,629.15,11,848.47,10,94.92,10,9900.00,99,9900.00,99
1997,2,23,14,35,619.01,15,839.67,14,102.70,14,9900.00,99,9900.00,99
1997,2,23,14,40,586.58,15,788.86,14,114.78,14,9900.00,99,9900.00,99
1997,2,23,14,45,550.38,11,738.86,10,120.10,10,9900.00,99,9900.00,99
1997,2,23,14,50,535.14,03,748.77,03,112.62,03,9900.00,99,9900.00,99
1997,2,23,14,55,557.53,03,822.67,03,108.36,03,9900.00,99,9900.00,99
1997,2,23,15,0,545.77,03,830.63,03,111.79,03,9900.00,99,9900.00,99
1997,2,23,15,5,527.40,03,819.12,03,118.70,03,9900.00,99,9900.00,99
1997,2,23,15,10,499.89,10,784.81,11,129.74,11,9900.00,99,9900.00,99
1997,2,23,15,15,474.93,14,750.66,15,138.13,15,9900.00,99,9900.00,99
1997,2,23,15,20,481.67,18,797.18,19,140.92,19,9900.00,99,9900.00,99
1997,2,23,15,25,437.75,26,730.60,27,145.92,27,9900.00,99,9900.00,99
1997,2,23,15,30,444.42,34,777.37,35,151.50,35,9900.00,99,9900.00,99
1997,2,23,15,35,414.93,38,744.59,39,154.05,39,9900.00,99,9900.00,99
1997,2,23,15,40,421.96,42,787.95,43,161.00,43,9900.00,99,9900.00,99
1997,2,23,15,45,403.42,54,775.92,55,163.01,55,9900.00,99,9900.00,99
1997,2,23,15,50,372.92,54,733.05,55,162.91,55,9900.00,99,9900.00,99
1997,2,23,15,55,363.98,58,746.01,59,166.34,59,9900.00,99,9900.00,99
1997,2,23,16,0,341.55,66,718.50,67,165.84,67,9900.00,99,9900.00,99
1997,2,23,16,5,308.52,62,647.72,63,162.37,63,9900.00,99,9900.00,99
1997,2,23,16,10,263.08,54,537.16,55,148.67,55,9900.00,99,9900.00,99
1997,2,23,16,15,253.22,54,540.85,55,144.08,55,9900.00,99,9900.00,99
1997,2,23,16,20,235.95,54,524.13,55,136.83,55,9900.00,99,9900.00,99
1997,2,23,16,25,238.13,66,576.02,67,139.25,67,9900.00,99,9900.00,99
1997,2,23,16,30,217.24,66,527.33,67,136.16,67,9900.00,99,9900.00,99
1997,2,23,16,35,222.29,78,593.75,79,140.19,79,9900.00,99,9900.00,99
1997,2,23,16,40,181.46,66,488.21,67,121.40,67,9900.00,99,9900.00,99
1997,2,23,16,45,135.17,50,337.96,51,98.43,51,9900.00,99,9900.00,99
1997,2,23,16,50,124.51,46,333.35,47,90.46,47,9900.00,99,9900.00,99
1997,2,23,16,55,100.86,34,239.37,35,80.15,35,9900.00,99,9900.00,99
1997,2,23,17,0,69.14,18,92.30,19,63.80,19,9900.00,99,9900.00,99
1997,2,23,17,5,55.03,01,29.01,01,48.01,01,9900.00,99,9900.00,99
1997,2,23,17,10,48.38,01,16.73,01,42.55,01,9900.00,99,9900.00,99
1997,2,23,17,15,44.88,01,5.45,01,39.91,01,9900.00,99,9900.00,99
1997,2,23,17,20,42.27,01,6.86,01,37.54,01,9900.00,99,9900.00,99
1997,2,23,17,25,38.09,01,6.76,01,34.02,01,9900.00,99,9900.00,99
1997,2,23,17,30,27.97,01,3.00,01,24.87,01,9900.00,99,9900.00,99
1997,2,23,17,35,16.70,01,1.47,01,14.98,01,9900.00,99,9900.00,99
1997,2,23,17,40,12.17,01,-2.78,01,11.31,01,9900.00,99,9900.00,99
1997,2,23,17,45,6.15,01,-2.97,01,5.68,01,9900.00,99,9900.00,99
1997,2,23,17,50,.83,01,-3.08,01,.70,01,9900.00,99,9900.00,99
1997,2,23,17,55,-2.93,01,-3.16,01,-2.74,01,9900.00,99,9900.00,99
1997,2,23,18,0,-3.59,01,-2.81,01,-3.36,01,9900.00,99,9900.00,99
1997,2,23,18,5,-4.77,01,-2.79,01,-4.34,01,9900.00,99,9900.00,99
1997,2,23,18,10,-5.71,01,-2.94,01,-5.10,01,9900.00,99,9900.00,99
1997,2,23,18,15,-6.38,01,-3.00,01,-5.67,01,9900.00,99,9900.00,99
1997,2,23,18,20,-7.00,01,-3.79,01,-6.38,01,9900.00,99,9900.00,99
1997,2,23,18,25,-7.16,01,-3.79,01,-6.58,01,9900.00,99,9900.00,99
1997,2,23,18,30,-6.57,01,-3.57,01,-6.14,01,9900.00,99,9900.00,99
1997,2,23,18,35,-6.96,01,-3.76,01,-6.59,01,9900.00,99,9900.00,99
1997,2,23,18,40,-6.63,01,-3.60,01,-6.33,01,9900.00,99,9900.00,99
1997,2,23,18,45,-5.60,01,-2.61,01,-5.13,01,9900.00,99,9900.00,99
1997,2,23,18,50,-4.75,01,-2.00,01,-4.31,01,9900.00,99,9900.00,99
1997,2,23,18,55,-4.78,01,-1.87,01,-4.29,01,9900.00,99,9900.00,99
1997,2,23,19,0,-5.71,01,-2.74,01,-5.15,01,9900.00,99,9900.00,99
1997,2,23,19,5,-5.39,01,-2.53,01,-4.92,01,9900.00,99,9900.00,99
1997,2,23,19,10,-5.29,01,-2.72,01,-4.79,01,9900.00,99,9900.00,99
1997,2,23,19,15,-6.31,01,-3.53,01,-5.91,01,9900.00,99,9900.00,99
1997,2,23,19,20,-6.54,01,-3.68,01,-6.25,01,9900.00,99,9900.00,99
1997,2,23,19,25,-5.96,01,-3.41,01,-5.75,01,9900.00,99,9900.00,99
1997,2,23,19,30,-5.85,01,-3.24,01,-5.69,01,9900.00,99,9900.00,99
1997,2,23,19,35,-5.33,01,-2.80,01,-5.19,01,9900.00,99,9900.00,99
1997,2,23,19,40,-5.27,01,-2.82,01,-5.07,01,9900.00,99,9900.00,99
1997,2,23,19,45,-5.06,01,-2.80,01,-5.12,01,9900.00,99,9900.00,99
1997,2,23,19,50,-4.68,01,-2.80,01,-4.67,01,9900.00,99,9900.00,99
1997,2,23,19,55,-4.49,01,-2.80,01,-4.31,01,9900.00,99,9900.00,99
1997,2,23,20,0,-3.94,01,-2.54,01,-3.82,01,9900.00,99,9900.00,99
1997,2,23,20,5,-4.14,01,-2.58,01,-3.67,01,9900.00,99,9900.00,99
1997,2,23,20,10,-4.16,01,-2.35,01,-3.96,01,9900.00,99,9900.00,99
1997,2,23,20,15,-4.11,01,-2.27,01,-4.14,01,9900.00,99,9900.00,99
1997,2,23,20,20,-3.68,01,-2.08,01,-3.65,01,9900.00,99,9900.00,99
1997,2,23,20,25,-3.72,01,-2.10,01,-3.37,01,9900.00,99,9900.00,99
1997,2,23,20,30,-4.34,01,-2.38,01,-3.91,01,9900.00,99,9900.00,99
1997,2,23,20,35,-4.58,01,-2.39,01,-4.37,01,9900.00,99,9900.00,99
1997,2,23,20,40,-4.63,01,-2.33,01,-4.37,01,9900.00,99,9900.00,99
1997,2,23,20,45,-5.13,01,-2.54,01,-4.90,01,9900.00,99,9900.00,99
1997,2,23,20,50,-5.71,01,-2.80,01,-5.37,01,9900.00,99,9900.00,99
1997,2,23,20,55,-5.25,01,-2.23,01,-5.12,01,9900.00,99,9900.00,99
1997,2,23,21,0,-4.56,01,-1.60,01,-4.50,01,9900.00,99,9900.00,99
1997,2,23,21,5,-4.44,01,-1.24,01,-4.40,01,9900.00,99,9900.00,99
1997,2,23,21,10,-4.71,01,-1.55,01,-4.40,01,9900.00,99,9900.00,99
1997,2,23,21,15,-5.63,01,-2.29,01,-5.04,01,9900.00,99,9900.00,99
1997,2,23,21,20,-5.69,01,-2.54,01,-5.39,01,9900.00,99,9900.00,99
1997,2,23,21,25,-5.34,01,-2.37,01,-5.13,01,9900.00,99,9900.00,99
1997,2,23,21,30,-5.40,01,-2.40,01,-5.05,01,9900.00,99,9900.00,99
1997,2,23,21,35,-5.56,01,-2.44,01,-5.13,01,9900.00,99,9900.00,99
1997,2,23,21,40,-5.73,01,-2.63,01,-5.36,01,9900.00,99,9900.00,99
1997,2,23,21,45,-5.13,01,-2.52,01,-4.86,01,9900.00,99,9900.00,99
1997,2,23,21,50,-4.47,01,-2.59,01,-3.93,01,9900.00,99,9900.00,99
1997,2,23,21,55,-3.25,01,-2.13,01,-2.80,01,9900.00,99,9900.00,99
1997,2,23,22,0,-2.85,01,-1.61,01,-2.41,01,9900.00,99,9900.00,99
1997,2,23,22,5,-3.18,01,-1.58,01,-2.61,01,9900.00,99,9900.00,99
1997,2,23,22,10,-3.11,01,-1.17,01,-2.59,01,9900.00,99,9900.00,99
1997,2,23,22,15,-2.85,01,-.95,01,-2.44,01,9900.00,99,9900.00,99
1997,2,23,22,20,-3.24,01,-1.19,01,-2.88,01,9900.00,99,9900.00,99
1997,2,23,22,25,-3.49,01,-1.22,01,-3.30,01,9900.00,99,9900.00,99
1997,2,23,22,30,-3.47,01,-1.53,01,-3.30,01,9900.00,99,9900.00,99
1997,2,23,22,35,-2.87,01,-1.30,01,-2.52,01,9900.00,99,9900.00,99
1997,2,23,22,40,-2.62,01,-.97,01,-2.37,01,9900.00,99,9900.00,99
1997,2,23,22,45,-1.97,01,-.71,01,-1.70,01,9900.00,99,9900.00,99
1997,2,23,22,50,-1.81,01,-.79,01,-1.34,01,9900.00,99,9900.00,99
1997,2,23,22,55,-2.71,01,-1.01,01,-2.28,01,9900.00,99,9900.00,99
1997,2,23,23,0,-3.36,01,-1.01,01,-2.80,01,9900.00,99,9900.00,99
1997,2,23,23,5,-3.52,01,-1.49,01,-3.28,01,9900.00,99,9900.00,99
1997,2,23,23,10,-3.33,01,-1.59,01,-3.24,01,9900.00,99,9900.00,99
1997,2,23,23,15,-3.09,01,-1.57,01,-3.03,01,9900.00,99,9900.00,99
1997,2,23,23,20,-2.53,01,-1.33,01,-2.37,01,9900.00,99,9900.00,99
1997,2,23,23,25,-2.64,01,-1.35,01,-2.23,01,9900.00,99,9900.00,99
1997,2,23,23,30,-2.56,01,-1.39,01,-2.34,01,9900.00,99,9900.00,99
1997,2,23,23,35,-2.55,01,-1.15,01,-2.41,01,9900.00,99,9900.00,99
1997,2,23,23,40,-2.67,01,-1.34,01,-2.22,01,9900.00,99,9900.00,99
1997,2,23,23,45,-2.68,01,-1.59,01,-2.42,01,9900.00,99,9900.00,99
1997,2,23,23,50,-2.78,01,-1.60,01,-2.49,01,9900.00,99,9900.00,99
1997,2,23,23,55,-2.33,01,-1.13,01,-2.06,01,9900.00,99,9900.00,99
1997,2,24,0,0,-1.51,01,-.71,01,-1.17,01,9900.00,99,9900.00,99
1997,2,24,0,5,-1.99,01,-1.01,01,-1.69,01,9900.00,99,9900.00,99
1997,2,24,0,10,-1.89,01,-1.01,01,-1.60,01,9900.00,99,9900.00,99
1997,2,24,0,15,-2.09,01,-1.27,01,-1.74,01,9900.00,99,9900.00,99
1997,2,24,0,20,-2.57,01,-1.53,01,-2.18,01,9900.00,99,9900.00,99
1997,2,24,0,25,-2.69,01,-1.57,01,-2.49,01,9900.00,99,9900.00,99
1997,2,24,0,30,-2.67,01,-1.46,01,-2.44,01,9900.00,99,9900.00,99
1997,2,24,0,35,-2.20,01,-1.07,01,-1.95,01,9900.00,99,9900.00,99
1997,2,24,0,40,-2.43,01,-1.39,01,-2.04,01,9900.00,99,9900.00,99
1997,2,24,0,45,-2.71,01,-1.59,01,-2.50,01,9900.00,99,9900.00,99
1997,2,24,0,50,-2.73,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,2,24,0,55,-2.57,01,-1.47,01,-2.40,01,9900.00,99,9900.00,99
1997,2,24,1,0,-1.93,01,-.97,01,-1.72,01,9900.00,99,9900.00,99
1997,2,24,1,5,-2.00,01,-1.15,01,-1.81,01,9900.00,99,9900.00,99
1997,2,24,1,10,-2.28,01,-1.21,01,-2.01,01,9900.00,99,9900.00,99
1997,2,24,1,15,-2.27,01,-1.17,01,-2.07,01,9900.00,99,9900.00,99
1997,2,24,1,20,-1.86,01,-.81,01,-1.71,01,9900.00,99,9900.00,99
1997,2,24,1,25,-1.91,01,-.81,01,-1.70,01,9900.00,99,9900.00,99
1997,2,24,1,30,-2.20,01,-1.15,01,-1.97,01,9900.00,99,9900.00,99
1997,2,24,1,35,-2.26,01,-1.40,01,-2.05,01,9900.00,99,9900.00,99
1997,2,24,1,40,-2.07,01,-1.33,01,-1.96,01,9900.00,99,9900.00,99
1997,2,24,1,45,-2.25,01,-1.57,01,-2.14,01,9900.00,99,9900.00,99
1997,2,24,1,50,-2.22,01,-1.55,01,-2.13,01,9900.00,99,9900.00,99
1997,2,24,1,55,-2.09,01,-1.43,01,-1.91,01,9900.00,99,9900.00,99
1997,2,24,2,0,-2.13,01,-1.48,01,-1.98,01,9900.00,99,9900.00,99
1997,2,24,2,5,-1.93,01,-1.37,01,-1.85,01,9900.00,99,9900.00,99
1997,2,24,2,10,-1.99,01,-1.47,01,-1.87,01,9900.00,99,9900.00,99
1997,2,24,2,15,-2.00,01,-1.30,01,-1.85,01,9900.00,99,9900.00,99
1997,2,24,2,20,-1.86,01,-1.15,01,-1.74,01,9900.00,99,9900.00,99
1997,2,24,2,25,-1.94,01,-.92,01,-1.71,01,9900.00,99,9900.00,99
1997,2,24,2,30,-1.92,01,-.89,01,-1.72,01,9900.00,99,9900.00,99
1997,2,24,2,35,-1.93,01,-1.09,01,-1.78,01,9900.00,99,9900.00,99
1997,2,24,2,40,-2.02,01,-1.11,01,-1.88,01,9900.00,99,9900.00,99
1997,2,24,2,45,-1.88,01,-.95,01,-1.67,01,9900.00,99,9900.00,99
1997,2,24,2,50,-1.83,01,-.96,01,-1.61,01,9900.00,99,9900.00,99
1997,2,24,2,55,-1.87,01,-1.07,01,-1.63,01,9900.00,99,9900.00,99
1997,2,24,3,0,-2.07,01,-1.18,01,-1.89,01,9900.00,99,9900.00,99
1997,2,24,3,5,-2.57,01,-1.47,01,-2.40,01,9900.00,99,9900.00,99
1997,2,24,3,10,-2.74,01,-1.60,01,-2.52,01,9900.00,99,9900.00,99
1997,2,24,3,15,-2.71,01,-1.60,01,-2.51,01,9900.00,99,9900.00,99
1997,2,24,3,20,-2.15,01,-1.17,01,-1.95,01,9900.00,99,9900.00,99
1997,2,24,3,25,-1.84,01,-1.00,01,-1.62,01,9900.00,99,9900.00,99
1997,2,24,3,30,-1.92,01,-1.07,01,-1.76,01,9900.00,99,9900.00,99
1997,2,24,3,35,-1.84,01,-.90,01,-1.69,01,9900.00,99,9900.00,99
1997,2,24,3,40,-1.66,01,-.77,01,-1.47,01,9900.00,99,9900.00,99
1997,2,24,3,45,-1.71,01,-.81,01,-1.56,01,9900.00,99,9900.00,99
1997,2,24,3,50,-1.69,01,-.77,01,-1.44,01,9900.00,99,9900.00,99
1997,2,24,3,55,-1.46,01,-.61,01,-1.31,01,9900.00,99,9900.00,99
1997,2,24,4,0,-1.69,01,-.79,01,-1.48,01,9900.00,99,9900.00,99
1997,2,24,4,5,-1.77,01,-.82,01,-1.54,01,9900.00,99,9900.00,99
1997,2,24,4,10,-1.89,01,-1.19,01,-1.64,01,9900.00,99,9900.00,99
1997,2,24,4,15,-1.79,01,-.89,01,-1.58,01,9900.00,99,9900.00,99
1997,2,24,4,20,-1.93,01,-1.11,01,-1.76,01,9900.00,99,9900.00,99
1997,2,24,4,25,-2.03,01,-1.32,01,-1.95,01,9900.00,99,9900.00,99
1997,2,24,4,30,-2.01,01,-1.21,01,-1.84,01,9900.00,99,9900.00,99
1997,2,24,4,35,-1.99,01,-1.22,01,-1.81,01,9900.00,99,9900.00,99
1997,2,24,4,40,-1.93,01,-1.17,01,-1.76,01,9900.00,99,9900.00,99
1997,2,24,4,45,-1.92,01,-1.16,01,-1.74,01,9900.00,99,9900.00,99
1997,2,24,4,50,-1.92,01,-1.13,01,-1.74,01,9900.00,99,9900.00,99
1997,2,24,4,55,-1.92,01,-1.01,01,-1.74,01,9900.00,99,9900.00,99
1997,2,24,5,0,-1.84,01,-.86,01,-1.65,01,9900.00,99,9900.00,99
1997,2,24,5,5,-2.09,01,-1.31,01,-1.95,01,9900.00,99,9900.00,99
1997,2,24,5,10,-2.36,01,-1.59,01,-2.20,01,9900.00,99,9900.00,99
1997,2,24,5,15,-2.23,01,-1.60,01,-2.10,01,9900.00,99,9900.00,99
1997,2,24,5,20,-2.19,01,-1.60,01,-2.04,01,9900.00,99,9900.00,99
1997,2,24,5,25,-2.29,01,-1.60,01,-2.07,01,9900.00,99,9900.00,99
1997,2,24,5,30,-2.40,01,-1.57,01,-2.23,01,9900.00,99,9900.00,99
1997,2,24,5,35,-2.13,01,-1.54,01,-1.96,01,9900.00,99,9900.00,99
1997,2,24,5,40,-2.01,01,-1.45,01,-1.87,01,9900.00,99,9900.00,99
1997,2,24,5,45,-1.98,01,-1.55,01,-1.81,01,9900.00,99,9900.00,99
1997,2,24,5,50,-1.99,01,-1.43,01,-1.83,01,9900.00,99,9900.00,99
1997,2,24,5,55,-1.96,01,-1.35,01,-1.78,01,9900.00,99,9900.00,99
1997,2,24,6,0,-2.09,01,-1.52,01,-1.98,01,9900.00,99,9900.00,99
1997,2,24,6,5,-2.37,01,-1.59,01,-2.21,01,9900.00,99,9900.00,99
1997,2,24,6,10,-2.66,01,-1.60,01,-2.51,01,9900.00,99,9900.00,99
1997,2,24,6,15,-2.46,01,-1.55,01,-2.32,01,9900.00,99,9900.00,99
1997,2,24,6,20,-1.92,01,-1.31,01,-1.73,01,9900.00,99,9900.00,99
1997,2,24,6,25,-1.70,01,-1.17,01,-1.51,01,9900.00,99,9900.00,99
1997,2,24,6,30,-1.48,01,-1.19,01,-1.44,01,9900.00,99,9900.00,99
1997,2,24,6,35,-1.30,01,-1.41,01,-1.27,01,9900.00,99,9900.00,99
1997,2,24,6,40,-.59,01,-1.53,01,-.56,01,9900.00,99,9900.00,99
1997,2,24,6,45,.66,01,-1.41,01,.71,01,9900.00,99,9900.00,99
1997,2,24,6,50,1.08,01,-1.33,01,1.07,01,9900.00,99,9900.00,99
1997,2,24,6,55,1.66,01,-1.21,01,1.54,01,9900.00,99,9900.00,99
1997,2,24,7,0,3.12,01,-1.15,01,2.88,01,9900.00,99,9900.00,99
1997,2,24,7,5,6.15,01,-1.23,01,5.66,01,9900.00,99,9900.00,99
1997,2,24,7,10,7.39,01,-1.07,01,6.83,01,9900.00,99,9900.00,99
1997,2,24,7,15,11.01,01,-1.17,01,10.26,01,9900.00,99,9900.00,99
1997,2,24,7,20,16.46,01,-1.15,01,15.25,01,9900.00,99,9900.00,99
1997,2,24,7,25,29.03,01,-.96,01,27.33,01,9900.00,99,9900.00,99
1997,2,24,7,30,44.41,01,-1.09,01,41.84,01,9900.00,99,9900.00,99
1997,2,24,7,35,54.07,03,-.58,03,50.68,03,9900.00,99,9900.00,99
1997,2,24,7,40,57.78,03,-.53,03,54.34,03,9900.00,99,9900.00,99
