2002,5,30,12,35,242.19,03,4.98,03,224.56,03,27.21,01,66.40,01,31.65,01,4.17,01,100.00,01,5.87,01,1012.50,01
2002,5,30,12,40,699.56,11,413.07,10,261.10,10,27.08,01,66.19,01,31.72,01,3.39,01,102.90,01,4.95,01,1012.50,01
2002,5,30,12,45,643.95,11,420.83,10,201.64,10,26.97,01,66.18,01,31.75,01,3.26,01,95.90,01,5.79,01,1012.50,01
2002,5,30,12,50,611.87,03,421.95,03,184.96,03,26.83,01,67.28,01,31.76,01,3.91,01,99.10,01,5.41,01,1012.40,01
2002,5,30,12,55,1096.90,15,869.83,14,227.11,14,26.88,01,65.88,01,31.72,01,3.23,01,87.80,01,5.94,01,1012.40,01
2002,5,30,13,0,563.01,03,326.11,03,227.94,03,27.15,01,65.15,01,31.66,01,3.67,01,100.00,01,5.56,01,1012.40,01
2002,5,30,13,5,1030.30,15,864.99,14,165.50,14,27.01,01,66.51,01,31.61,01,3.19,01,87.20,01,5.18,01,1012.40,01
2002,5,30,13,10,994.46,11,832.59,10,168.22,10,27.22,01,65.34,01,31.55,01,4.13,01,85.80,01,6.25,01,1012.30,01
2002,5,30,13,15,995.59,11,867.05,10,146.99,10,27.22,01,65.49,01,31.50,01,3.78,01,91.30,01,5.79,01,1012.30,01
2002,5,30,13,20,918.52,15,703.91,14,225.16,14,27.09,01,66.05,01,31.47,01,4.90,01,106.30,01,6.32,01,1012.20,01
2002,5,30,13,25,840.49,15,688.26,14,160.58,14,27.12,01,65.69,01,31.44,01,3.93,01,83.30,01,7.39,01,1012.10,01
2002,5,30,13,30,964.45,11,864.51,10,128.56,10,27.37,01,63.60,01,31.42,01,3.90,01,111.20,01,5.94,01,1012.00,01
2002,5,30,13,35,906.21,15,810.96,14,121.37,14,26.90,01,65.27,01,31.39,01,4.50,01,99.60,01,6.78,01,1011.90,01
2002,5,30,13,40,932.56,15,862.00,14,112.22,14,27.36,01,65.13,01,31.39,01,3.44,01,94.00,01,5.18,01,1011.90,01
2002,5,30,13,45,839.06,03,727.96,03,154.05,03,27.49,01,64.23,01,31.39,01,3.04,01,103.60,01,4.95,01,1011.90,01
2002,5,30,13,50,906.14,15,839.29,14,116.76,14,27.29,01,65.22,01,31.39,01,3.65,01,71.90,01,5.64,01,1011.80,01
2002,5,30,13,55,925.20,11,860.23,10,128.81,10,27.20,01,65.32,01,31.40,01,3.80,01,116.90,01,5.48,01,1011.80,01
2002,5,30,14,0,893.09,11,751.30,10,199.57,10,27.21,01,66.37,01,31.44,01,4.42,01,105.40,01,7.08,01,1011.70,01
2002,5,30,14,5,863.57,15,746.25,14,174.56,14,26.90,01,65.87,01,31.47,01,4.75,01,119.50,01,6.25,01,1011.60,01
2002,5,30,14,10,617.21,03,472.05,03,180.80,03,26.84,01,67.00,01,31.49,01,4.44,01,86.10,01,7.01,01,1011.70,01
2002,5,30,14,15,753.23,11,685.35,10,134.51,10,26.58,01,68.92,01,31.49,01,3.35,01,95.70,01,4.95,01,1011.70,01
2002,5,30,14,20,880.44,11,844.59,10,135.71,10,26.57,01,69.51,01,31.49,01,4.22,01,85.30,01,5.56,01,1011.50,01
2002,5,30,14,25,846.56,15,829.95,14,118.90,14,27.19,01,67.54,01,31.50,01,3.54,01,105.50,01,5.33,01,1011.50,01
2002,5,30,14,30,823.61,15,835.63,14,98.97,14,26.99,01,67.69,01,31.49,01,4.80,01,102.90,01,6.40,01,1011.50,01
2002,5,30,14,35,817.10,15,842.51,14,99.59,14,26.42,01,68.93,01,31.50,01,5.21,01,120.00,01,6.93,01,1011.40,01
2002,5,30,14,40,805.37,03,844.73,03,103.02,03,26.51,01,69.74,01,31.50,01,4.64,01,91.80,01,6.55,01,1011.40,01
2002,5,30,14,45,819.36,03,841.80,03,134.61,03,26.43,01,68.97,01,31.50,01,4.27,01,98.00,01,6.09,01,1011.30,01
2002,5,30,14,50,772.53,11,834.03,10,97.28,10,26.58,01,69.35,01,31.49,01,4.68,01,101.90,01,6.47,01,1011.20,01
2002,5,30,14,55,755.67,03,834.02,03,90.21,03,26.52,01,69.34,01,31.47,01,4.08,01,80.60,01,6.70,01,1011.20,01
2002,5,30,15,0,763.61,03,839.06,03,109.06,03,26.70,01,68.59,01,31.45,01,3.11,01,100.00,01,5.03,01,1011.20,01
2002,5,30,15,5,756.18,03,826.19,03,121.33,03,26.86,01,69.21,01,31.43,01,3.89,01,104.80,01,6.17,01,1011.10,01
2002,5,30,15,10,734.30,03,828.10,03,107.42,03,26.81,01,66.80,01,31.43,01,3.73,01,94.70,01,5.10,01,1011.10,01
2002,5,30,15,15,727.56,03,823.57,03,115.35,03,26.55,01,68.56,01,31.45,01,4.69,01,107.80,01,6.32,01,1011.10,01
2002,5,30,15,20,697.07,11,816.19,10,97.89,10,26.32,01,71.80,01,31.46,01,4.88,01,105.30,01,7.62,01,1011.00,01
2002,5,30,15,25,677.59,03,778.04,03,115.86,03,26.26,01,72.10,01,31.48,01,4.77,01,96.00,01,7.01,01,1011.00,01
2002,5,30,15,30,669.68,03,809.34,03,98.24,03,26.26,01,71.90,01,31.48,01,3.88,01,102.60,01,5.71,01,1011.00,01
2002,5,30,15,35,650.83,03,806.29,03,92.94,03,26.42,01,71.40,01,31.46,01,4.20,01,97.60,01,5.56,01,1011.00,01
2002,5,30,15,40,648.18,03,803.01,03,103.90,03,26.35,01,71.40,01,31.44,01,3.53,01,90.60,01,5.56,01,1011.00,01
2002,5,30,15,45,625.11,03,768.70,03,111.89,03,26.43,01,72.40,01,31.42,01,4.15,01,111.00,01,6.25,01,1010.90,01
2002,5,30,15,50,599.39,03,790.78,03,86.65,03,26.16,01,72.20,01,31.40,01,4.14,01,106.10,01,6.32,01,1010.80,01
2002,5,30,15,55,577.73,03,787.05,03,78.86,03,26.15,01,72.00,01,31.40,01,3.67,01,95.00,01,5.64,01,1010.90,01
2002,5,30,16,0,567.04,03,783.60,03,85.35,03,26.31,01,71.90,01,31.37,01,4.29,01,83.20,01,6.32,01,1010.80,01
2002,5,30,16,5,543.49,03,778.95,03,74.81,03,26.07,01,72.40,01,31.35,01,4.87,01,93.60,01,6.63,01,1010.70,01
2002,5,30,16,10,528.06,03,780.36,03,70.68,03,25.99,01,71.40,01,31.31,01,3.39,01,103.80,01,5.71,01,1010.70,01
2002,5,30,16,15,526.29,03,767.79,03,91.85,03,26.30,01,72.20,01,31.28,01,3.82,01,97.20,01,6.17,01,1010.80,01
2002,5,30,16,20,493.87,03,708.78,03,102.41,03,26.11,01,72.90,01,31.23,01,4.00,01,105.60,01,5.79,01,1010.70,01
2002,5,30,16,25,479.88,03,754.87,03,75.79,03,25.98,01,74.50,01,31.20,01,3.28,01,96.30,01,4.72,01,1010.80,01
2002,5,30,16,30,462.94,03,748.87,03,73.65,03,26.08,01,72.10,01,31.15,01,4.17,01,99.90,01,6.86,01,1010.70,01
2002,5,30,16,35,445.30,03,747.57,03,69.41,03,25.93,01,73.40,01,31.11,01,4.35,01,105.90,01,6.25,01,1010.60,01
2002,5,30,16,40,428.61,03,739.78,03,67.32,03,25.73,01,74.20,01,31.08,01,4.18,01,121.20,01,6.09,01,1010.50,01
2002,5,30,16,45,410.43,03,733.12,03,62.90,03,25.87,01,74.00,01,31.02,01,3.17,01,106.50,01,4.65,01,1010.50,01
2002,5,30,16,50,393.94,03,728.83,03,60.22,03,26.03,01,73.10,01,30.97,01,3.98,01,82.70,01,6.17,01,1010.40,01
2002,5,30,16,55,378.53,03,715.93,03,62.08,03,25.79,01,74.30,01,30.90,01,3.78,01,102.40,01,5.79,01,1010.40,01
2002,5,30,17,0,348.49,03,648.08,03,69.39,03,25.61,01,75.20,01,30.85,01,4.96,01,114.70,01,7.01,01,1010.30,01
2002,5,30,17,5,284.18,03,474.77,03,81.56,03,25.42,01,77.30,01,30.77,01,3.57,01,107.10,01,4.88,01,1010.40,01
2002,5,30,17,10,302.49,03,575.79,03,68.41,03,25.43,01,77.70,01,30.69,01,3.97,01,103.40,01,5.56,01,1010.40,01
2002,5,30,17,15,256.12,03,513.85,03,58.95,03,25.31,01,76.60,01,30.58,01,3.94,01,112.20,01,5.64,01,1010.40,01
2002,5,30,17,20,301.87,03,654.65,03,61.71,03,25.42,01,77.10,01,30.45,01,3.10,01,99.10,01,4.80,01,1010.30,01
2002,5,30,17,25,278.61,03,614.70,03,64.07,03,25.50,01,76.00,01,30.31,01,3.28,01,97.90,01,4.95,01,1010.30,01
2002,5,30,17,30,259.52,03,623.06,03,55.42,03,25.24,01,76.00,01,30.19,01,3.27,01,101.70,01,4.49,01,1010.40,01
2002,5,30,17,35,243.01,03,617.57,03,52.51,03,25.14,01,77.50,01,30.07,01,2.86,01,88.40,01,4.42,01,1010.30,01
2002,5,30,17,40,232.43,03,608.62,03,56.98,03,25.18,01,77.80,01,29.96,01,3.05,01,97.40,01,4.11,01,1010.40,01
2002,5,30,17,45,220.96,03,587.97,03,64.40,03,25.05,01,78.20,01,29.89,01,3.19,01,102.30,01,4.88,01,1010.40,01
2002,5,30,17,50,207.74,10,569.12,11,67.32,11,25.09,01,78.10,01,29.79,01,2.74,01,105.50,01,4.72,01,1010.40,01
2002,5,30,17,55,144.25,03,362.08,03,61.62,03,24.95,01,78.50,01,29.69,01,3.41,01,90.50,01,5.18,01,1010.40,01
2002,5,30,18,0,70.82,03,138.22,03,42.22,03,24.75,01,79.30,01,29.58,01,2.94,01,102.40,01,4.04,01,1010.30,01
2002,5,30,18,5,74.17,03,169.44,03,43.56,03,24.45,01,79.80,01,29.45,01,2.75,01,103.30,01,4.04,01,1010.40,01
2002,5,30,18,10,124.06,14,481.15,15,40.86,15,24.40,01,80.40,01,29.29,01,2.81,01,109.00,01,4.19,01,1010.30,01
2002,5,30,18,15,107.05,22,461.48,23,35.34,23,24.53,01,80.20,01,29.09,01,2.44,01,86.60,01,4.57,01,1010.20,01
2002,5,30,18,20,95.03,01,436.14,01,33.67,01,24.55,01,80.30,01,28.89,01,2.51,01,91.90,01,4.34,01,1010.20,01
2002,5,30,18,25,83.45,01,416.28,01,31.80,01,24.39,01,80.60,01,28.69,01,3.26,01,88.40,01,4.42,01,1010.20,01
2002,5,30,18,30,70.61,01,386.03,01,28.79,01,24.24,01,80.90,01,28.50,01,3.59,01,88.40,01,5.18,01,1010.20,01
2002,5,30,18,35,59.06,01,351.43,01,26.16,01,24.07,01,81.70,01,28.32,01,4.17,01,88.00,01,5.48,01,1010.10,01
2002,5,30,18,40,48.79,01,309.63,01,23.34,01,23.96,01,82.40,01,28.14,01,3.12,01,100.20,01,4.19,01,1010.10,01
2002,5,30,18,45,38.95,01,268.81,01,20.26,01,23.88,01,82.80,01,27.96,01,3.09,01,88.70,01,4.34,01,1010.10,01
2002,5,30,18,50,29.93,01,223.96,01,17.41,01,23.72,01,83.60,01,27.76,01,3.24,01,92.00,01,5.03,01,1010.10,01
2002,5,30,18,55,21.27,01,150.26,01,15.23,01,23.58,01,84.40,01,27.56,01,3.34,01,93.00,01,4.80,01,1010.10,01
2002,5,30,19,0,10.42,01,6.59,01,9.32,01,23.46,01,85.50,01,27.34,01,2.81,01,93.30,01,4.27,01,1010.10,01
2002,5,30,19,5,7.01,01,.17,01,6.41,01,23.28,01,86.60,01,27.12,01,3.01,01,90.30,01,3.73,01,1010.10,01
2002,5,30,19,10,3.45,01,-.83,01,3.44,01,23.15,01,86.90,01,26.88,01,2.75,01,96.10,01,4.27,01,1010.20,01
2002,5,30,19,15,.77,01,-1.00,01,1.01,01,23.06,01,87.90,01,26.62,01,2.38,01,91.40,01,3.27,01,1010.20,01
2002,5,30,19,20,-1.32,01,-1.01,01,-.92,01,22.96,01,88.90,01,26.35,01,1.71,01,87.30,01,2.51,01,1010.20,01
2002,5,30,19,25,-2.98,01,-1.02,01,-2.32,01,22.83,01,89.70,01,26.07,01,2.07,01,89.00,01,2.82,01,1010.20,01
2002,5,30,19,30,-3.65,01,-.83,01,-2.62,01,22.73,01,90.30,01,25.80,01,2.40,01,89.10,01,3.35,01,1010.20,01
2002,5,30,19,35,-3.67,01,-.78,01,-2.77,01,22.65,01,90.70,01,25.52,01,2.84,01,88.80,01,4.19,01,1010.10,01
2002,5,30,19,40,-3.66,01,-.77,01,-2.86,01,22.59,01,91.10,01,25.24,01,2.66,01,88.90,01,4.19,01,1010.10,01
2002,5,30,19,45,-3.67,01,-.71,01,-2.89,01,22.54,01,91.50,01,24.99,01,2.29,01,87.20,01,3.35,01,1010.10,01
2002,5,30,19,50,-3.77,01,-.70,01,-3.26,01,22.47,01,91.90,01,24.73,01,2.24,01,82.50,01,3.35,01,1010.00,01
2002,5,30,19,55,-3.67,01,-.55,01,-3.00,01,22.41,01,92.20,01,24.49,01,1.97,01,87.60,01,2.89,01,1010.00,01
2002,5,30,20,0,-3.73,01,-.48,01,-3.31,01,22.37,01,92.50,01,24.28,01,2.00,01,91.30,01,3.50,01,1010.00,01
2002,5,30,20,5,-3.44,01,-.43,01,-2.90,01,22.35,01,92.60,01,24.06,01,1.62,01,100.50,01,2.97,01,1010.10,01
2002,5,30,20,10,-3.94,01,-.55,01,-3.50,01,22.31,01,92.90,01,23.85,01,1.14,01,112.20,01,2.21,01,1010.20,01
2002,5,30,20,15,-3.85,01,-.47,01,-3.19,01,22.24,01,93.40,01,23.66,01,1.34,01,107.60,01,2.59,01,1010.20,01
2002,5,30,20,20,-3.54,01,-.39,01,-2.92,01,22.20,01,93.90,01,23.47,01,1.32,01,104.80,01,2.13,01,1010.30,01
2002,5,30,20,25,-3.63,01,-.39,01,-3.26,01,22.17,01,94.10,01,23.30,01,.99,01,102.80,01,1.60,01,1010.30,01
2002,5,30,20,30,-3.69,01,-.39,01,-3.25,01,22.12,01,94.40,01,23.13,01,.93,01,102.70,01,1.83,01,1010.40,01
2002,5,30,20,35,-3.69,01,-.40,01,-3.31,01,22.08,01,94.70,01,22.98,01,1.21,01,105.10,01,2.36,01,1010.50,01
2002,5,30,20,40,-3.33,01,-.31,01,-2.75,01,22.09,01,94.90,01,22.83,01,1.11,01,115.00,01,2.21,01,1010.60,01
2002,5,30,20,45,-3.35,01,-.37,01,-3.00,01,22.08,01,95.00,01,22.70,01,.96,01,106.00,01,1.68,01,1010.70,01
2002,5,30,20,50,-3.34,01,-.35,01,-2.61,01,22.04,01,95.20,01,22.58,01,1.34,01,96.90,01,2.29,01,1010.70,01
2002,5,30,20,55,-3.33,01,-.33,01,-2.66,01,22.01,01,95.50,01,22.45,01,1.75,01,95.00,01,2.59,01,1010.70,01
2002,5,30,21,0,-3.00,01,-.24,01,-2.31,01,22.01,01,95.60,01,22.32,01,1.80,01,96.30,01,2.67,01,1010.80,01
2002,5,30,21,5,-3.11,01,-.31,01,-2.47,01,21.97,01,95.70,01,22.21,01,1.25,01,101.70,01,1.83,01,1010.80,01
2002,5,30,21,10,-3.34,01,-.35,01,-2.64,01,21.92,01,96.00,01,22.10,01,1.31,01,104.70,01,1.83,01,1010.80,01
2002,5,30,21,15,-3.34,01,-.35,01,-2.76,01,21.89,01,96.20,01,22.01,01,1.35,01,107.60,01,2.13,01,1010.80,01
2002,5,30,21,20,-3.35,01,-.38,01,-2.75,01,21.87,01,96.20,01,21.92,01,1.11,01,93.90,01,1.68,01,1010.80,01
2002,5,30,21,25,-3.54,01,-.37,01,-3.13,01,21.81,01,96.60,01,21.83,01,1.20,01,107.40,01,1.90,01,1010.80,01
2002,5,30,21,30,-3.34,01,-.35,01,-2.53,01,21.78,01,96.80,01,21.76,01,1.22,01,98.30,01,1.68,01,1010.80,01
2002,5,30,21,35,-3.49,01,-.38,01,-3.09,01,21.75,01,97.00,01,21.68,01,.54,01,89.70,01,1.37,01,1010.80,01
2002,5,30,21,40,-3.99,01,-.39,01,-3.63,01,21.70,01,97.20,01,21.61,01,.34,01,84.40,01,.84,01,1010.80,01
2002,5,30,21,45,-3.72,01,-.35,01,-3.29,01,21.67,01,97.50,01,21.52,01,.75,01,96.40,01,1.29,01,1010.80,01
2002,5,30,21,50,-3.63,01,-.37,01,-3.20,01,21.64,01,97.70,01,21.45,01,.83,01,91.90,01,1.22,01,1010.80,01
2002,5,30,21,55,-3.57,01,-.39,01,-3.15,01,21.60,01,97.90,01,21.37,01,.45,01,87.80,01,.91,01,1010.70,01
2002,5,30,22,0,-3.45,01,-.27,01,-3.12,01,21.57,01,98.20,01,21.29,01,1.00,01,92.70,01,1.52,01,1010.70,01
2002,5,30,22,5,-3.32,01,-.15,01,-2.82,01,21.52,01,98.40,01,21.22,01,1.04,01,95.30,01,1.68,01,1010.70,01
2002,5,30,22,10,-3.33,01,-.22,01,-2.79,01,21.48,01,98.60,01,21.15,01,.95,01,88.80,01,1.52,01,1010.80,01
2002,5,30,22,15,-3.47,01,-.26,01,-3.13,01,21.42,01,98.80,01,21.08,01,.99,01,81.30,01,1.83,01,1010.80,01
2002,5,30,22,20,-3.08,01,-.13,01,-2.58,01,21.41,01,99.10,01,21.02,01,1.23,01,91.70,01,1.75,01,1010.70,01
2002,5,30,22,25,-3.03,01,-.09,01,-2.55,01,21.39,01,99.30,01,20.96,01,1.16,01,84.20,01,1.83,01,1010.70,01
2002,5,30,22,30,-3.37,01,-.20,01,-2.96,01,21.36,01,99.40,01,20.90,01,.64,01,79.00,01,1.14,01,1010.80,01
2002,5,30,22,35,-3.60,01,-.29,01,-3.23,01,21.31,01,99.60,01,20.84,01,.37,01,77.40,01,1.07,01,1010.80,01
2002,5,30,22,40,-3.38,01,-.20,01,-3.06,01,21.30,01,99.80,01,20.80,01,.46,01,105.40,01,.76,01,1011.00,01
2002,5,30,22,45,-3.01,01,-.07,01,-2.57,01,21.31,01,99.90,01,20.74,01,.58,01,109.50,01,.91,01,1010.90,01
2002,5,30,22,50,-3.52,01,-.29,01,-3.29,01,21.24,01,99.80,01,20.69,01,0.00,01,0.00,01,0.00,01,1010.90,01
2002,5,30,22,55,-3.99,01,-.37,01,-3.76,01,21.13,01,99.70,01,20.64,01,0.00,01,0.00,01,0.00,01,1010.90,01
2002,5,30,23,0,-3.79,01,-.36,01,-3.38,01,20.95,01,99.70,01,20.59,01,0.00,01,0.00,01,0.00,01,1011.00,01
2002,5,30,23,5,-3.96,01,-.38,01,-3.90,01,20.81,01,100.00,01,20.53,01,0.00,01,0.00,01,0.00,01,1010.90,01
2002,5,30,23,10,-3.58,01,-.31,01,-3.32,01,20.73,01,100.30,08,20.46,01,0.00,01,0.00,01,0.00,01,1011.00,01
2002,5,30,23,15,-3.06,01,-.24,01,-2.97,01,20.61,01,100.80,08,20.39,01,0.00,01,0.00,01,0.00,01,1011.00,01
2002,5,30,23,20,-3.01,01,-.10,01,-2.77,01,20.54,01,101.30,08,20.31,01,0.00,01,0.00,01,0.00,01,1010.90,01
2002,5,30,23,25,-3.20,01,-.16,01,-2.92,01,20.48,01,101.50,08,20.24,01,0.00,01,0.00,01,0.00,01,1010.80,01
2002,5,30,23,30,-3.00,01,-.10,01,-2.75,01,20.40,01,101.70,08,20.17,01,0.00,01,0.00,01,0.00,01,1010.80,01
2002,5,30,23,35,-3.00,01,-.05,01,-2.57,01,20.31,01,101.90,08,20.10,01,0.00,01,0.00,01,0.00,01,1010.70,01
2002,5,30,23,40,-3.03,01,-.08,01,-2.69,01,20.23,01,102.00,08,20.04,01,.11,01,283.60,01,.53,01,1010.70,01
2002,5,30,23,45,-2.56,01,-.03,01,-2.42,01,20.18,01,102.10,08,19.99,01,.41,01,299.00,01,.76,01,1010.60,01
2002,5,30,23,50,-2.57,01,0.00,01,-2.23,01,20.19,01,102.20,08,19.92,01,.00,01,299.00,01,.08,01,1010.60,01
2002,5,30,23,55,-2.44,01,0.00,01,-2.17,01,20.22,01,102.40,08,19.86,01,0.00,01,0.00,01,0.00,01,1010.60,01
2002,5,31,0,0,-2.61,01,-.06,01,-2.26,01,20.23,01,102.40,08,19.79,01,0.00,01,0.00,01,0.00,01,1010.50,01
2002,5,31,0,5,-2.89,01,-.05,01,-2.72,01,20.08,01,102.30,08,19.73,01,0.00,01,0.00,01,0.00,01,1010.40,01
2002,5,31,0,10,-2.56,01,0.00,01,-2.54,01,20.08,01,102.60,08,19.67,01,0.00,01,0.00,01,0.00,01,1010.30,01
2002,5,31,0,15,-2.45,01,-.01,01,-2.25,01,20.13,01,102.90,08,19.62,01,0.00,01,0.00,01,0.00,01,1010.30,01
2002,5,31,0,20,-2.59,01,-.01,01,-2.53,01,20.08,01,102.90,08,19.55,01,0.00,01,0.00,01,0.00,01,1010.30,01
2002,5,31,0,25,-2.49,01,0.00,01,-2.00,01,19.97,01,103.00,08,19.50,01,0.00,01,0.00,01,0.00,01,1010.30,01
2002,5,31,0,30,-2.34,01,0.00,01,-1.81,01,19.80,01,102.90,08,19.44,01,0.00,01,0.00,01,0.00,01,1010.20,01
2002,5,31,0,35,-2.35,01,0.00,01,-1.84,01,19.70,01,103.10,08,19.38,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,0,40,-2.36,01,0.00,01,-1.81,01,19.69,01,103.20,08,19.32,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,0,45,-2.71,01,0.00,01,-2.36,01,19.60,01,103.20,08,19.26,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,0,50,-2.40,01,0.00,01,-2.03,01,19.51,01,103.30,08,19.21,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,0,55,-2.34,01,0.00,01,-1.81,01,19.49,01,103.40,08,19.15,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,1,0,-2.24,01,0.00,01,-1.78,01,19.41,01,103.40,08,19.09,01,.02,01,299.10,01,.30,01,1010.10,01
2002,5,31,1,5,-1.67,01,0.00,01,-1.21,01,19.62,01,103.70,08,19.03,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,1,10,-1.89,01,0.00,01,-1.56,01,19.63,01,103.60,08,18.98,01,0.00,01,0.00,01,0.00,01,1010.00,01
2002,5,31,1,15,-1.69,01,0.00,01,-1.65,01,19.70,01,103.80,08,18.93,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,1,20,-2.26,01,0.00,01,-1.81,01,19.60,01,103.60,08,18.89,01,0.00,01,0.00,01,0.00,01,1010.10,01
2002,5,31,1,25,-2.28,01,0.00,01,-2.06,01,19.50,01,103.70,08,18.85,01,0.00,01,0.00,01,0.00,01,1010.00,01
2002,5,31,1,30,-2.03,01,0.00,01,-1.80,01,19.46,01,103.70,08,18.82,01,0.00,01,0.00,01,0.00,01,1010.00,01
2002,5,31,1,35,-2.28,01,0.00,01,-1.77,01,19.44,01,103.80,08,18.77,01,0.00,01,0.00,01,0.00,01,1010.00,01
2002,5,31,1,40,-1.85,01,.01,01,-1.43,01,19.28,01,103.60,08,18.74,01,0.00,01,0.00,01,0.00,01,1009.90,01
2002,5,31,1,45,-1.96,01,0.00,01,-1.59,01,19.27,01,103.80,08,18.70,01,0.00,01,0.00,01,0.00,01,1010.00,01
2002,5,31,1,50,-2.31,01,0.00,01,-1.84,01,19.32,01,103.90,08,18.67,01,0.00,01,0.00,01,0.00,01,1009.90,01
2002,5,31,1,55,-1.85,01,0.00,01,-1.52,01,19.43,01,104.00,08,18.62,01,0.00,01,0.00,01,0.00,01,1009.90,01
2002,5,31,2,0,-2.01,01,0.00,01,-1.66,01,19.49,01,104.00,08,18.59,01,0.00,01,0.00,01,0.00,01,1009.90,01
2002,5,31,2,5,-2.16,01,0.00,01,-1.76,01,19.23,01,103.80,08,18.56,01,0.00,01,0.00,01,0.00,01,1009.90,01
2002,5,31,2,10,-2.29,01,0.00,01,-1.79,01,19.14,01,104.00,08,18.52,01,0.00,01,0.00,01,0.00,01,1009.80,01
2002,5,31,2,15,-2.49,01,0.00,01,-2.26,01,19.12,01,104.00,08,18.49,01,0.00,01,0.00,01,0.00,01,1009.70,01
2002,5,31,2,20,-2.21,01,0.00,01,-1.86,01,19.06,01,104.10,08,18.45,01,0.00,01,0.00,01,0.00,01,1009.60,01
2002,5,31,2,25,-1.87,01,0.00,01,-1.72,01,19.03,01,104.10,08,18.41,01,0.00,01,0.00,01,0.00,01,1009.60,01
2002,5,31,2,30,-1.99,01,0.00,01,-1.77,01,18.99,01,104.10,08,18.37,01,0.00,01,0.00,01,0.00,01,1009.50,01
2002,5,31,2,35,-1.67,01,.01,01,-1.31,01,19.09,01,104.30,08,18.33,01,0.00,01,0.00,01,0.00,01,1009.50,01
2002,5,31,2,40,-1.39,01,.12,01,-.86,01,19.19,01,104.30,08,18.32,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,2,45,-1.29,01,.05,01,-1.01,01,19.45,01,104.50,08,18.30,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,2,50,-1.05,01,.45,01,-.99,01,19.57,01,104.50,08,18.27,01,0.00,01,0.00,01,0.00,01,1009.50,01
2002,5,31,2,55,-1.77,01,0.00,01,-1.52,01,19.59,01,104.40,08,18.25,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,3,0,-2.35,01,0.00,01,-1.81,01,19.18,01,103.90,08,18.22,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,3,5,-1.86,01,.09,01,-1.07,01,19.05,01,104.10,08,18.22,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,3,10,-2.02,01,0.00,01,-1.38,01,18.98,01,104.10,08,18.21,01,0.00,01,0.00,01,0.00,01,1009.50,01
2002,5,31,3,15,-2.29,01,0.00,01,-1.84,01,18.80,01,104.10,08,18.20,01,0.00,01,0.00,01,0.00,01,1009.60,01
2002,5,31,3,20,-2.24,01,0.00,01,-1.83,01,18.98,01,104.40,08,18.19,01,0.00,01,0.00,01,0.00,01,1009.60,01
2002,5,31,3,25,-1.76,01,0.00,01,-1.47,01,19.06,01,104.50,08,18.17,01,0.00,01,0.00,01,0.00,01,1009.60,01
2002,5,31,3,30,-1.78,01,0.00,01,-1.47,01,18.97,01,104.40,08,18.15,01,0.00,01,0.00,01,0.00,01,1009.60,01
2002,5,31,3,35,-2.29,01,0.00,01,-2.01,01,18.80,01,104.40,08,18.15,01,0.00,01,0.00,01,0.00,01,1009.50,01
2002,5,31,3,40,-2.67,01,-.02,01,-2.60,01,18.65,01,104.50,08,18.15,01,0.00,01,0.00,01,0.00,01,1009.50,01
2002,5,31,3,45,-2.14,01,0.00,01,-1.97,01,18.70,01,104.70,08,18.15,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,3,50,-2.01,01,0.00,01,-1.74,01,18.70,01,104.70,08,18.13,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,3,55,-1.98,01,0.00,01,-1.78,01,18.63,01,104.70,08,18.11,01,0.00,01,0.00,01,0.00,01,1009.30,01
2002,5,31,4,0,-2.24,01,0.00,01,-1.91,01,18.64,01,104.80,08,18.10,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,4,5,-2.00,01,0.00,01,-1.75,01,18.50,01,104.60,08,18.07,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,4,10,-1.59,01,.01,01,-1.22,01,18.56,01,104.90,08,18.04,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,4,15,-1.21,01,.01,01,-.81,01,18.81,01,104.90,08,18.01,01,0.00,01,0.00,01,0.00,01,1009.30,01
2002,5,31,4,20,-1.67,01,0.00,01,-1.44,01,18.58,01,104.80,08,17.99,01,0.00,01,0.00,01,0.00,01,1009.40,01
2002,5,31,4,25,-1.60,01,0.00,01,-1.28,01,18.75,01,105.00,08,17.97,01,0.00,01,0.00,01,0.00,01,1009.30,01
