1998,5,28,4,0,-8.62,01,-.24,01,-9.03,01,.21,01,20.02,01,18.53,01,13.52,01
1998,5,28,4,5,-8.26,01,.08,01,-8.69,01,.20,01,20.12,01,17.89,01,13.52,01
1998,5,28,4,10,-5.89,01,1.99,01,-6.65,01,.21,01,21.15,01,15.34,01,13.52,01
1998,5,28,4,15,-7.58,01,.63,01,-7.96,01,.19,01,21.15,01,16.63,01,13.52,01
1998,5,28,4,20,-8.87,01,-.28,01,-9.21,01,.23,01,20.55,01,17.90,01,13.52,01
1998,5,28,4,25,-8.97,01,-.30,01,-9.24,01,.21,01,20.21,01,17.98,01,13.52,01
1998,5,28,4,30,-8.35,01,-.05,01,-8.75,01,.20,01,20.56,01,17.54,01,13.52,01
1998,5,28,4,35,-8.64,01,-.64,01,-8.84,01,.20,01,20.33,01,18.48,01,13.52,01
1998,5,28,4,40,-8.73,01,-.64,01,-9.01,01,.21,01,20.16,01,17.59,01,13.52,01
1998,5,28,4,45,-8.72,01,-.98,01,-8.91,01,.21,01,20.03,01,17.19,01,13.52,01
1998,5,28,4,50,-8.62,01,-1.32,01,-8.84,01,.67,01,19.73,01,17.07,01,13.53,01
1998,5,28,4,55,-7.99,01,-1.78,01,-8.20,01,1.35,01,19.40,01,17.96,01,13.53,01
1998,5,28,5,0,-5.93,01,-.73,01,-6.20,01,2.55,01,19.51,01,17.88,01,13.53,01
1998,5,28,5,5,-3.58,01,-.43,01,-3.78,01,4.50,01,19.66,01,17.45,01,13.53,01
1998,5,28,5,10,-.68,01,-.34,01,-.81,01,7.45,01,19.50,01,17.36,01,13.54,01
1998,5,28,5,15,2.17,01,-.63,01,1.80,01,11.03,01,19.16,01,18.62,01,13.54,01
1998,5,28,5,20,5.66,01,-1.02,01,4.78,01,14.77,01,18.49,01,20.62,01,13.54,01
1998,5,28,5,25,10.11,01,.01,01,9.47,01,18.43,01,18.01,01,21.88,01,13.53,01
1998,5,28,5,30,22.63,01,107.90,01,14.03,01,30.04,01,17.90,01,21.47,01,13.55,01
1998,5,28,5,35,42.53,01,287.30,01,18.23,01,49.57,01,18.02,01,21.05,01,13.55,01
1998,5,28,5,40,55.93,01,338.20,01,22.09,01,63.93,01,18.24,01,20.34,01,13.55,01
1998,5,28,5,45,70.60,01,384.10,01,25.89,01,80.20,01,18.57,01,19.47,01,13.55,01
1998,5,28,5,50,85.40,01,426.40,01,28.60,01,97.40,01,18.72,01,19.41,01,13.55,01
1998,5,28,5,55,100.80,01,463.80,01,31.11,01,113.10,01,18.85,01,18.96,01,13.54,01
1998,5,28,6,0,117.20,10,497.60,11,34.74,11,127.50,01,19.09,01,18.75,01,13.54,01
1998,5,28,6,5,133.70,14,526.80,15,38.74,15,142.00,01,19.44,01,19.07,01,13.53,01
1998,5,28,6,10,150.00,14,552.10,15,42.05,15,156.80,01,19.85,01,18.56,01,13.53,01
1998,5,28,6,15,167.00,14,576.40,15,45.32,15,172.50,01,20.42,01,17.98,01,13.52,01
1998,5,28,6,20,183.60,14,596.80,15,48.06,15,187.90,01,20.91,01,17.44,01,13.51,01
1998,5,28,6,25,200.10,14,618.70,15,50.87,15,204.30,01,21.16,01,17.79,01,13.50,01
1998,5,28,6,30,217.00,14,642.40,15,52.02,15,220.90,01,21.30,01,16.73,01,13.49,01
1998,5,28,6,35,231.00,14,652.40,15,52.02,15,235.70,01,21.28,01,16.20,01,13.48,01
1998,5,28,6,40,247.50,14,666.60,15,53.55,15,252.70,01,21.18,01,16.11,01,13.47,01
1998,5,28,6,45,265.80,14,681.00,15,56.86,15,269.30,01,21.46,01,15.33,01,13.47,01
1998,5,28,6,50,283.90,14,692.40,15,58.94,15,285.30,01,21.90,01,14.73,01,13.46,01
1998,5,28,6,55,305.00,10,708.00,11,60.42,11,302.80,01,22.30,01,15.28,01,13.45,01
1998,5,28,7,0,325.90,03,723.00,03,61.82,03,320.30,01,22.59,01,14.39,01,13.44,01
1998,5,28,7,5,346.10,03,737.00,03,63.46,03,338.10,01,22.86,01,14.50,01,13.43,01
1998,5,28,7,10,365.50,03,750.00,03,64.91,03,355.40,01,23.29,01,14.12,01,13.42,01
1998,5,28,7,15,382.80,03,761.00,03,65.67,03,372.50,01,23.63,01,12.77,01,13.41,01
1998,5,28,7,20,401.60,03,774.00,03,68.73,03,389.80,01,24.37,01,12.15,01,13.40,01
1998,5,28,7,25,420.10,03,787.00,03,70.90,03,407.50,01,25.39,01,12.24,01,13.38,01
1998,5,28,7,30,438.40,10,800.00,11,71.60,11,425.60,01,25.34,01,12.15,01,13.37,01
1998,5,28,7,35,456.80,10,811.00,11,72.70,11,443.30,01,25.03,01,12.93,01,13.35,01
1998,5,28,7,40,472.00,10,812.00,11,73.30,11,459.20,01,24.60,01,12.96,01,13.33,01
1998,5,28,7,45,488.40,10,816.00,11,75.70,11,474.90,01,24.65,01,12.53,01,13.32,01
1998,5,28,7,50,506.00,10,820.00,11,77.60,11,491.50,01,24.70,01,12.81,01,13.31,01
1998,5,28,7,55,519.70,03,814.00,03,81.20,03,505.30,01,24.59,01,13.28,01,13.29,01
1998,5,28,8,0,536.20,03,817.00,03,84.10,03,520.00,01,24.88,01,13.19,01,13.28,01
1998,5,28,8,5,552.20,10,823.00,11,84.70,11,536.30,01,25.05,01,13.12,01,13.27,01
1998,5,28,8,10,569.60,03,831.00,03,85.80,03,552.90,01,25.21,01,13.40,01,13.26,01
1998,5,28,8,15,590.60,03,849.00,03,85.70,03,572.90,01,26.10,01,12.98,01,13.25,01
1998,5,28,8,20,608.60,10,861.00,11,84.80,11,591.10,01,27.30,01,12.29,01,13.24,01
1998,5,28,8,25,622.70,10,863.00,11,83.60,11,606.30,01,27.63,01,12.57,01,13.23,01
1998,5,28,8,30,640.40,03,866.00,03,86.20,03,622.30,01,27.60,01,12.83,01,13.23,01
1998,5,28,8,35,655.10,03,866.00,03,89.80,03,636.20,01,28.21,01,12.22,01,13.22,01
1998,5,28,8,40,671.30,03,869.00,03,92.20,03,651.20,01,28.96,01,11.57,01,13.21,01
1998,5,28,8,45,684.40,03,866.00,03,92.90,03,665.10,01,28.62,01,11.61,01,13.20,01
1998,5,28,8,50,699.80,03,868.00,03,93.50,03,679.30,01,28.34,01,10.91,01,13.19,01
1998,5,28,8,55,715.00,03,875.00,03,92.50,03,693.80,01,28.30,01,11.37,01,13.19,01
1998,5,28,9,0,732.00,03,882.00,03,92.80,03,709.00,01,28.57,01,11.21,01,13.18,01
1998,5,28,9,5,747.00,03,884.00,03,92.50,03,724.00,01,28.39,01,11.29,01,13.18,01
1998,5,28,9,10,762.00,03,889.00,03,93.10,03,737.00,01,28.79,01,11.29,01,13.17,01
1998,5,28,9,15,779.00,03,899.00,03,91.90,03,753.00,01,29.02,01,11.29,01,13.17,01
1998,5,28,9,20,791.00,03,900.00,03,92.80,03,765.00,01,29.32,01,10.28,01,13.16,01
1998,5,28,9,25,804.00,03,902.00,03,91.40,03,778.00,01,29.33,01,10.20,01,13.16,01
1998,5,28,9,30,818.00,03,906.00,03,90.80,03,791.00,01,29.15,01,10.44,01,13.16,01
1998,5,28,9,35,832.00,03,910.00,03,92.90,03,803.00,01,29.27,01,11.06,01,13.16,01
1998,5,28,9,40,845.00,03,910.00,03,96.50,03,814.00,01,29.66,01,10.18,01,13.15,01
1998,5,28,9,45,858.00,03,916.00,03,95.10,03,826.00,01,30.01,01,9.75,01,13.15,01
1998,5,28,9,50,870.00,03,918.00,03,97.20,03,837.00,01,30.35,01,9.63,01,13.14,01
1998,5,28,9,55,879.00,03,914.00,03,98.90,03,846.00,01,30.39,01,10.11,01,13.14,01
1998,5,28,10,0,890.00,03,916.00,03,101.70,03,855.00,01,30.84,01,9.75,01,13.14,01
1998,5,28,10,5,899.00,03,915.00,03,101.60,03,864.00,01,30.79,01,10.22,01,13.13,01
1998,5,28,10,10,909.00,03,912.00,03,105.80,03,872.00,01,31.18,01,9.55,01,13.12,01
1998,5,28,10,15,918.00,03,912.00,03,105.60,03,882.00,01,31.09,01,9.60,01,13.12,01
1998,5,28,10,20,929.00,03,914.00,03,108.60,03,891.00,01,31.33,01,9.60,01,13.12,01
1998,5,28,10,25,937.00,03,913.00,03,108.20,03,898.00,01,31.25,01,10.34,01,13.11,01
1998,5,28,10,30,948.00,03,918.00,03,108.30,03,908.00,01,31.27,01,9.79,01,13.11,01
1998,5,28,10,35,956.00,03,920.00,03,108.30,03,915.00,01,31.60,01,9.42,01,13.11,01
1998,5,28,10,40,965.00,03,921.00,03,108.20,03,920.00,01,31.87,01,9.00,01,13.10,01
1998,5,28,10,45,972.00,03,924.00,03,108.40,03,929.00,01,32.07,01,8.86,01,13.10,01
1998,5,28,10,50,979.00,03,924.00,03,110.10,03,934.00,01,32.13,01,9.51,01,13.10,01
1998,5,28,10,55,988.00,03,930.00,03,108.40,03,942.00,01,32.21,01,9.32,01,13.09,01
1998,5,28,11,0,995.00,03,932.00,03,109.00,03,948.00,01,32.56,01,8.85,01,13.09,01
1998,5,28,11,5,1001.00,03,935.00,03,108.70,03,953.00,01,33.03,01,8.27,01,13.08,01
1998,5,28,11,10,1005.00,03,931.00,03,110.00,03,957.00,01,33.09,01,8.16,01,13.08,01
1998,5,28,11,15,1008.00,03,928.00,03,111.50,03,958.00,01,33.10,01,8.36,01,13.07,01
1998,5,28,11,20,1017.00,03,935.00,03,112.10,03,965.00,01,33.64,01,8.31,01,13.07,01
1998,5,28,11,25,1022.00,03,936.00,03,113.10,03,968.00,01,34.07,01,7.45,01,13.06,01
1998,5,28,11,30,1024.00,03,936.00,03,111.40,03,971.00,01,34.45,01,6.89,01,13.06,01
1998,5,28,11,35,1028.00,03,934.00,03,111.40,03,973.00,01,34.30,01,6.67,01,13.05,01
1998,5,28,11,40,1033.00,03,935.00,03,113.20,03,975.00,01,33.86,01,6.61,01,13.05,01
1998,5,28,11,45,1034.00,03,934.00,03,115.00,03,975.00,01,33.89,01,6.54,01,13.04,01
1998,5,28,11,50,1033.00,03,933.00,03,113.20,03,977.00,01,33.84,01,6.66,01,13.04,01
1998,5,28,11,55,1034.00,03,934.00,03,113.50,03,977.00,01,33.91,01,6.90,01,13.04,01
1998,5,28,12,0,1032.00,03,929.00,03,110.60,03,978.00,01,33.34,01,7.26,01,13.03,01
1998,5,28,12,5,1034.00,03,930.00,03,113.80,03,978.00,01,33.45,01,6.93,01,13.03,01
1998,5,28,12,10,1033.00,03,929.00,03,115.50,03,977.00,01,33.60,01,6.80,01,13.03,01
1998,5,28,12,15,1031.00,03,925.00,03,115.30,03,976.00,01,34.29,01,6.91,01,13.03,01
1998,5,28,12,20,1028.00,03,923.00,03,113.50,03,974.00,01,34.61,01,6.71,01,13.03,01
1998,5,28,12,25,1030.00,03,928.00,03,114.50,03,976.00,01,34.44,01,6.71,01,13.03,01
1998,5,28,12,30,1026.00,03,926.00,03,114.60,03,973.00,01,34.23,01,7.06,01,13.03,01
1998,5,28,12,35,1023.00,03,922.00,03,116.30,03,970.00,01,34.14,01,7.15,01,13.02,01
1998,5,28,12,40,1021.00,03,921.00,03,114.40,03,970.00,01,34.35,01,7.00,01,13.02,01
1998,5,28,12,45,1016.00,03,917.00,03,114.60,03,967.00,01,33.95,01,7.07,01,13.02,01
1998,5,28,12,50,1012.00,03,914.00,03,118.20,03,962.00,01,34.18,01,7.30,01,13.02,01
1998,5,28,12,55,1004.00,03,910.00,03,117.20,03,956.00,01,34.29,01,7.11,01,13.02,01
1998,5,28,13,0,1004.00,03,914.00,03,118.80,03,956.00,01,34.47,01,6.89,01,13.03,01
1998,5,28,13,5,994.00,03,905.00,03,118.20,03,950.00,01,34.64,01,7.05,01,13.02,01
1998,5,28,13,10,983.00,03,898.00,03,114.70,03,944.00,01,34.17,01,7.26,01,13.03,01
1998,5,28,13,15,978.00,03,897.00,03,117.80,03,937.00,01,33.78,01,7.41,01,13.03,01
1998,5,28,13,20,979.00,03,905.00,03,117.30,03,938.00,01,34.03,01,7.38,01,13.03,01
1998,5,28,13,25,969.00,03,900.00,03,114.10,03,931.00,01,33.59,01,7.35,01,13.03,01
1998,5,28,13,30,959.00,03,894.00,03,120.40,03,919.00,01,33.70,01,7.34,01,13.03,01
1998,5,28,13,35,948.00,03,885.00,03,124.10,03,908.00,01,34.40,01,6.90,01,13.03,01
1998,5,28,13,40,939.00,03,886.00,03,125.00,03,901.00,01,34.28,01,7.25,01,13.03,01
1998,5,28,13,45,932.00,03,884.00,03,125.00,03,895.00,01,34.60,01,7.00,01,13.03,01
1998,5,28,13,50,924.00,03,886.00,03,124.90,03,888.00,01,34.84,01,6.85,01,13.03,01
1998,5,28,13,55,913.00,03,880.00,03,126.90,03,878.00,01,35.18,01,6.71,01,13.03,01
1998,5,28,14,0,902.00,03,876.00,03,127.00,03,869.00,01,35.47,01,6.56,01,13.03,01
1998,5,28,14,5,892.00,03,868.00,03,127.90,03,860.00,01,35.25,01,6.64,01,13.03,01
1998,5,28,14,10,880.00,03,864.00,03,127.80,03,850.00,01,35.30,01,6.75,01,13.03,01
1998,5,28,14,15,870.00,03,862.00,03,126.40,03,842.00,01,35.44,01,6.60,01,13.03,01
1998,5,28,14,20,852.00,03,852.00,03,120.60,03,830.00,01,34.50,01,6.74,01,13.03,01
1998,5,28,14,25,839.00,03,845.00,03,125.40,03,814.00,01,34.41,01,6.86,01,13.04,01
1998,5,28,14,30,832.00,03,852.00,03,127.70,03,804.00,01,34.95,01,6.46,01,13.04,01
1998,5,28,14,35,823.00,03,852.00,03,126.60,03,796.00,01,35.74,01,6.32,01,13.04,01
1998,5,28,14,40,804.00,03,837.00,03,122.70,03,780.00,01,35.23,01,6.12,01,13.04,01
1998,5,28,14,45,791.00,03,839.00,03,122.20,03,769.00,01,34.96,01,6.28,01,13.03,01
1998,5,28,14,50,780.00,03,834.00,03,123.30,03,757.00,01,34.94,01,6.52,01,13.04,01
1998,5,28,14,55,754.00,03,813.00,03,119.60,03,735.00,01,34.99,01,6.25,01,13.04,01
1998,5,28,15,0,737.00,03,802.00,03,119.60,03,718.00,01,35.10,01,6.53,01,13.04,01
1998,5,28,15,5,728.00,03,810.00,03,118.00,03,710.00,01,35.02,01,6.29,01,13.04,01
1998,5,28,15,10,722.00,03,817.00,03,118.80,03,703.00,01,35.82,01,6.08,01,13.04,01
1998,5,28,15,15,712.00,03,825.00,03,117.50,03,693.70,01,36.25,01,5.99,01,13.04,01
1998,5,28,15,20,702.00,03,835.00,03,110.00,03,685.50,01,35.97,01,5.85,01,13.04,01
1998,5,28,15,25,685.00,03,830.00,03,107.50,03,669.60,01,35.71,01,5.85,01,13.04,01
1998,5,28,15,30,658.80,03,808.00,03,106.00,03,647.00,01,35.59,01,6.00,01,13.04,01
1998,5,28,15,35,641.50,03,807.00,03,102.00,03,633.00,01,35.40,01,5.89,01,13.04,01
1998,5,28,15,40,630.60,03,808.00,03,100.60,03,622.20,01,35.15,01,5.84,01,13.04,01
1998,5,28,15,45,617.50,03,806.00,03,100.30,03,607.10,01,35.42,01,6.06,01,13.04,01
1998,5,28,15,50,603.00,03,801.00,03,99.70,03,592.80,01,35.56,01,5.92,01,13.05,01
1998,5,28,15,55,579.40,03,786.00,03,96.20,03,572.20,01,35.29,01,6.02,01,13.05,01
1998,5,28,16,0,564.40,03,778.00,03,98.00,03,555.70,01,35.47,01,5.88,01,13.05,01
1998,5,28,16,5,555.70,03,783.00,03,97.90,03,546.70,01,35.27,01,5.71,01,13.05,01
1998,5,28,16,10,530.20,03,761.00,03,95.00,03,523.70,01,35.19,01,5.57,01,13.05,01
1998,5,28,16,15,509.50,03,743.00,03,95.00,03,504.70,01,34.89,01,5.75,01,13.05,01
1998,5,28,16,20,493.60,03,738.00,03,95.30,03,488.10,01,35.09,01,5.78,01,13.05,01
1998,5,28,16,25,474.90,03,729.00,03,92.40,03,470.90,01,35.18,01,5.79,01,13.06,01
1998,5,28,16,30,451.20,03,710.00,03,89.20,03,449.80,01,34.99,01,5.70,01,13.06,01
1998,5,28,16,35,434.90,03,696.20,03,92.20,03,432.80,01,35.00,01,5.62,01,13.06,01
1998,5,28,16,40,420.30,03,693.30,03,91.50,03,419.10,01,35.00,01,5.58,01,13.06,01
1998,5,28,16,45,409.10,03,696.20,03,88.90,03,408.10,01,35.06,01,5.69,01,13.06,01
1998,5,28,16,50,391.80,03,683.50,03,86.90,03,390.60,01,35.07,01,5.59,01,13.06,01
1998,5,28,16,55,367.90,03,659.30,03,83.80,03,367.80,01,34.87,01,5.85,01,13.06,01
1998,5,28,17,0,352.90,03,654.00,03,83.40,03,351.30,01,34.97,01,5.96,01,13.07,01
1998,5,28,17,5,337.50,03,652.90,03,80.30,03,337.00,01,34.94,01,5.89,01,13.07,01
1998,5,28,17,10,312.00,03,624.80,03,75.70,03,314.70,01,34.62,01,5.71,01,13.07,01
1998,5,28,17,15,290.60,03,602.40,03,74.30,03,295.20,01,34.70,01,6.30,01,13.07,01
1998,5,28,17,20,267.10,03,579.90,03,73.30,03,274.90,01,34.51,01,6.52,01,13.07,01
1998,5,28,17,25,245.40,03,549.80,03,71.00,03,255.10,01,34.43,01,6.53,01,13.07,01
1998,5,28,17,30,229.30,03,535.70,03,68.58,03,240.40,01,34.40,01,6.36,01,13.08,01
1998,5,28,17,35,215.10,03,525.50,03,65.00,03,226.90,01,34.30,01,5.86,01,13.08,01
1998,5,28,17,40,200.00,03,513.70,03,60.97,03,212.40,01,34.23,01,5.83,01,13.08,01
1998,5,28,17,45,182.90,03,492.80,03,57.79,03,196.10,01,34.09,01,5.69,01,13.08,01
1998,5,28,17,50,166.60,03,468.20,03,54.46,03,179.70,01,34.08,01,5.82,01,13.08,01
1998,5,28,17,55,149.70,03,439.70,03,51.44,03,162.90,01,34.08,01,6.02,01,13.09,01
1998,5,28,18,0,133.90,03,413.20,03,48.40,03,147.10,01,34.05,01,6.07,01,13.09,01
1998,5,28,18,5,121.50,03,400.90,03,44.85,03,135.90,01,33.95,01,6.00,01,13.09,01
1998,5,28,18,10,107.30,01,377.60,01,40.75,01,123.00,01,33.91,01,5.97,01,13.09,01
1998,5,28,18,15,92.80,01,352.30,01,36.14,01,109.90,01,33.84,01,5.98,01,13.10,01
1998,5,28,18,20,78.50,01,321.20,01,31.91,01,96.20,01,33.72,01,6.00,01,13.10,01
1998,5,28,18,25,66.50,01,294.70,01,28.86,01,83.00,01,33.67,01,6.09,01,13.10,01
1998,5,28,18,30,54.25,01,260.00,01,25.35,01,68.65,01,33.58,01,6.06,01,13.11,01
1998,5,28,18,35,40.99,01,217.60,01,20.02,01,54.60,01,33.39,01,6.13,01,13.11,01
1998,5,28,18,40,30.04,01,177.10,01,16.01,01,42.58,01,33.21,01,6.26,01,13.11,01
1998,5,28,18,45,19.69,01,134.50,01,11.02,01,32.09,01,32.98,01,6.39,01,13.11,01
1998,5,28,18,50,10.24,01,91.00,01,5.75,01,23.03,01,32.78,01,6.40,01,13.12,01
1998,5,28,18,55,2.66,01,28.61,01,1.36,01,15.49,01,32.56,01,6.56,01,13.12,01
1998,5,28,19,0,-2.03,01,-2.21,01,-3.07,01,10.05,01,32.35,01,6.92,01,13.13,01
1998,5,28,19,5,-5.75,01,-3.06,01,-6.97,01,6.09,01,32.13,01,7.87,01,13.14,01
1998,5,28,19,10,-8.63,01,-3.56,01,-9.30,01,3.44,01,31.81,01,8.38,01,13.14,01
1998,5,28,19,15,-10.18,07,-3.42,01,-10.59,07,1.90,01,31.54,01,9.35,01,13.15,01
1998,5,28,19,20,-10.95,07,-3.23,01,-11.40,07,.97,01,31.17,01,9.40,01,13.16,01
1998,5,28,19,25,-10.89,07,-3.06,01,-11.33,07,.50,01,30.92,01,9.27,01,13.17,01
1998,5,28,19,30,-11.15,07,-2.63,01,-11.43,07,.26,01,30.78,01,9.96,01,13.17,01
1998,5,28,19,35,-11.09,07,-2.33,01,-11.39,07,.09,01,30.60,01,9.97,01,13.18,01
1998,5,28,19,40,-10.80,07,-2.02,01,-11.16,07,.12,01,30.51,01,9.43,01,13.18,01
1998,5,28,19,45,-10.78,07,-1.53,01,-11.02,07,.10,01,30.55,01,9.43,01,13.19,01
1998,5,28,19,50,-10.67,07,-1.54,01,-10.86,07,.06,01,30.44,01,9.67,01,13.19,01
1998,5,28,19,55,-10.67,07,-1.55,01,-10.88,07,.04,01,30.33,01,8.08,01,13.20,01
1998,5,28,20,0,-10.83,07,-1.58,01,-10.80,07,.03,01,30.18,01,8.77,01,13.21,01
1998,5,28,20,5,-10.73,07,-1.55,01,-10.89,07,.04,01,29.93,01,9.54,01,13.21,01
1998,5,28,20,10,-10.72,07,-1.48,01,-11.10,07,.06,01,29.67,01,8.42,01,13.22,01
1998,5,28,20,15,-10.10,07,-.72,01,-10.39,07,.02,01,29.73,01,8.12,01,13.22,01
1998,5,28,20,20,-9.92,01,-.66,01,-10.12,07,.01,01,29.87,01,8.29,01,13.22,01
1998,5,28,20,25,-10.20,07,-1.30,01,-10.44,07,.01,01,29.57,01,8.12,01,13.23,01
1998,5,28,20,30,-10.45,07,-1.82,01,-10.50,07,.01,01,29.17,01,8.76,01,13.23,01
1998,5,28,20,35,-10.22,07,-1.77,01,-10.28,07,.00,01,28.91,01,8.98,01,13.24,01
1998,5,28,20,40,-10.04,07,-1.56,01,-10.05,07,.01,01,28.80,01,8.72,01,13.25,01
1998,5,28,20,45,-9.77,01,-1.30,01,-9.86,01,.00,01,28.75,01,8.91,01,13.25,01
1998,5,28,20,50,-9.65,01,-.38,01,-9.74,01,.01,01,28.82,01,9.14,01,13.26,01
1998,5,28,20,55,-9.67,01,-.10,01,-9.76,01,.01,01,28.83,01,9.43,01,13.26,01
1998,5,28,21,0,-9.76,01,-.04,01,-9.88,01,.01,01,28.74,01,9.62,01,13.26,01
1998,5,28,21,5,-9.77,01,-.01,01,-9.89,01,.01,01,28.69,01,9.67,01,13.26,01
1998,5,28,21,10,-9.78,01,.06,01,-9.99,01,.01,01,28.63,01,9.25,01,13.27,01
1998,5,28,21,15,-9.43,01,.73,01,-9.78,01,.01,01,28.83,01,8.68,01,13.27,01
1998,5,28,21,20,-8.99,01,.77,01,-9.39,01,.01,01,29.22,01,8.29,01,13.27,01
1998,5,28,21,25,-8.92,01,.99,01,-9.37,01,.01,01,29.51,01,7.93,01,13.27,01
1998,5,28,21,30,-9.34,01,.78,01,-9.63,01,.01,01,29.59,01,7.84,01,13.27,01
1998,5,28,21,35,-9.76,01,.77,01,-9.86,01,.01,01,29.47,01,7.70,01,13.27,01
1998,5,28,21,40,-9.80,01,.63,01,-9.87,01,.01,01,29.42,01,7.75,01,13.27,01
1998,5,28,21,45,-9.93,01,-.01,01,-9.97,01,.01,01,29.22,01,7.84,01,13.27,01
1998,5,28,21,50,-9.96,01,-.36,01,-9.96,01,.01,01,29.03,01,8.35,01,13.27,01
1998,5,28,21,55,-10.09,07,-1.46,01,-10.17,07,.01,01,28.57,01,9.48,01,13.28,01
1998,5,28,22,0,-10.47,07,-2.09,01,-10.58,07,.01,01,28.03,01,10.16,01,13.28,01
1998,5,28,22,5,-10.87,07,-2.37,01,-10.92,07,.01,01,27.57,01,10.44,01,13.29,01
1998,5,28,22,10,-10.65,07,-2.33,01,-10.80,07,.01,01,27.33,01,10.79,01,13.29,01
1998,5,28,22,15,-10.31,07,-1.96,01,-10.52,07,.01,01,27.30,01,10.73,01,13.30,01
1998,5,28,22,20,-9.82,01,-1.50,01,-10.09,07,.01,01,27.37,01,10.27,01,13.30,01
1998,5,28,22,25,-8.79,01,.22,01,-9.24,01,.01,01,27.90,01,9.21,01,13.31,01
1998,5,28,22,30,-8.71,01,.50,01,-9.22,01,.02,01,28.16,01,8.98,01,13.31,01
1998,5,28,22,35,-10.40,07,-1.08,01,-10.50,07,.01,01,27.56,01,9.61,01,13.31,01
1998,5,28,22,40,-10.28,07,-1.47,01,-10.46,07,.00,01,27.28,01,9.52,01,13.31,01
1998,5,28,22,45,-10.42,07,-1.54,01,-10.66,07,.00,01,27.12,01,9.75,01,13.31,01
1998,5,28,22,50,-10.41,07,-1.56,01,-10.55,07,.01,01,26.87,01,10.19,01,13.32,01
1998,5,28,22,55,-10.24,07,-1.57,01,-10.36,07,.01,01,26.69,01,10.87,01,13.32,01
1998,5,28,23,0,-10.07,07,-1.57,01,-10.32,07,.01,01,26.60,01,11.02,01,13.32,01
1998,5,28,23,5,-9.97,01,-1.51,01,-10.21,07,.01,01,26.53,01,11.02,01,13.33,01
1998,5,28,23,10,-9.84,01,-1.50,01,-9.97,01,.01,01,26.53,01,11.19,01,13.33,01
1998,5,28,23,15,-9.92,01,-1.57,01,-10.02,07,.02,01,26.30,01,11.78,01,13.33,01
1998,5,28,23,20,-9.40,01,-.98,01,-9.58,01,.02,01,26.32,01,10.86,01,13.34,01
1998,5,28,23,25,-8.17,01,.76,01,-9.07,01,.01,01,26.90,01,9.27,01,13.34,01
1998,5,28,23,30,-8.55,01,.76,01,-9.54,01,.02,01,27.11,01,9.04,01,13.34,01
1998,5,28,23,35,-9.29,01,.75,01,-10.20,07,.02,01,27.01,01,9.07,01,13.34,01
1998,5,28,23,40,-9.37,01,.73,01,-10.13,07,.04,01,27.05,01,8.95,01,13.34,01
1998,5,28,23,45,-9.00,01,.73,01,-9.84,01,.03,01,27.30,01,8.71,01,13.34,01
1998,5,28,23,50,-8.98,01,.73,01,-9.76,01,.03,01,27.49,01,8.52,01,13.34,01
1998,5,28,23,55,-9.18,01,.76,01,-9.81,01,.02,01,27.64,01,8.44,01,13.33,01
1998,5,29,0,0,-9.62,01,.76,01,-10.12,07,.02,01,27.65,01,8.38,01,13.33,01
1998,5,29,0,5,-9.75,01,.58,01,-10.21,07,.02,01,27.61,01,8.50,01,13.33,01
1998,5,29,0,10,-9.98,01,.15,01,-10.38,07,.01,01,27.54,01,8.86,01,13.33,01
1998,5,29,0,15,-10.17,07,-.03,01,-10.73,07,.01,01,27.37,01,8.46,01,13.33,01
1998,5,29,0,20,-10.03,07,.01,01,-10.71,07,.02,01,27.39,01,8.58,01,13.33,01
1998,5,29,0,25,-10.58,07,-.88,01,-11.01,07,.01,01,27.11,01,9.08,01,13.33,01
1998,5,29,0,30,-10.86,07,-1.57,01,-11.28,07,.01,01,26.73,01,9.82,01,13.34,01
1998,5,29,0,35,-11.20,07,-2.17,01,-11.74,07,.03,01,26.28,01,9.73,01,13.34,01
1998,5,29,0,40,-10.83,07,-1.70,01,-11.61,07,.03,01,26.11,01,9.69,01,13.34,01
1998,5,29,0,45,-10.28,07,-1.06,01,-11.17,07,.03,01,26.20,01,9.36,01,13.34,01
1998,5,29,0,50,-10.20,07,-.90,01,-10.89,07,.03,01,26.15,01,9.06,01,13.35,01
1998,5,29,0,55,-10.30,07,-1.09,01,-10.87,07,.01,01,25.98,01,9.18,01,13.35,01
1998,5,29,1,0,-10.08,07,-.91,01,-10.75,07,.02,01,25.87,01,9.00,01,13.35,01
1998,5,29,1,5,-9.79,01,-.23,01,-10.79,07,.02,01,25.90,01,8.65,01,13.35,01
1998,5,29,1,10,-9.56,01,.26,01,-10.88,07,.03,01,26.02,01,8.49,01,13.35,01
1998,5,29,1,15,-9.55,01,.64,01,-10.88,07,.03,01,26.10,01,8.44,01,13.35,01
1998,5,29,1,20,-9.43,01,.72,01,-10.70,07,.03,01,26.19,01,8.20,01,13.35,01
1998,5,29,1,25,-9.38,01,.73,01,-10.54,07,.02,01,26.33,01,8.09,01,13.35,01
1998,5,29,1,30,-9.58,01,.62,01,-10.67,07,.01,01,26.33,01,8.02,01,13.35,01
1998,5,29,1,35,-9.21,01,.74,01,-10.58,07,.04,01,26.50,01,7.91,01,13.35,01
1998,5,29,1,40,-9.89,01,.25,01,-10.99,07,.02,01,26.38,01,7.74,01,13.35,01
