2002,5,23,7,20,378.40,02,-99999.00,99,104.60,02,9900.00,99,9900.00,99
2002,5,23,7,25,398.68,02,-99999.00,99,107.65,02,9900.00,99,9900.00,99
2002,5,23,7,30,416.80,02,-99999.00,99,110.60,02,9900.00,99,9900.00,99
2002,5,23,7,35,436.39,02,-99999.00,99,114.03,02,9900.00,99,9900.00,99
2002,5,23,7,40,456.64,02,-99999.00,99,118.19,02,9900.00,99,9900.00,99
2002,5,23,7,45,477.46,02,-99999.00,99,122.59,02,9900.00,99,9900.00,99
2002,5,23,7,50,487.01,02,-99999.00,99,125.41,02,9900.00,99,9900.00,99
2002,5,23,7,55,494.15,02,-99999.00,99,129.35,02,9900.00,99,9900.00,99
2002,5,23,8,0,512.02,02,-99999.00,99,130.87,02,9900.00,99,9900.00,99
2002,5,23,8,5,505.77,02,-99999.00,99,128.91,02,9900.00,99,9900.00,99
2002,5,23,8,10,544.62,02,-99999.00,99,126.80,02,9900.00,99,9900.00,99
2002,5,23,8,15,570.41,02,-99999.00,99,123.58,02,9900.00,99,9900.00,99
2002,5,23,8,20,593.13,02,-99999.00,99,122.72,02,9900.00,99,9900.00,99
2002,5,23,8,25,611.12,02,-99999.00,99,122.47,02,9900.00,99,9900.00,99
2002,5,23,8,30,625.81,02,-99999.00,99,124.17,02,9900.00,99,9900.00,99
2002,5,23,8,35,634.39,02,-99999.00,99,123.73,02,9900.00,99,9900.00,99
2002,5,23,8,40,653.36,02,-99999.00,99,124.25,02,9900.00,99,9900.00,99
2002,5,23,8,45,673.72,02,-99999.00,99,125.94,02,9900.00,99,9900.00,99
2002,5,23,8,50,685.83,02,-99999.00,99,128.12,02,9900.00,99,9900.00,99
2002,5,23,8,55,697.96,02,-99999.00,99,129.48,02,9900.00,99,9900.00,99
2002,5,23,9,0,716.60,02,-99999.00,99,131.05,02,9900.00,99,9900.00,99
2002,5,23,9,5,724.20,02,-99999.00,99,131.71,02,9900.00,99,9900.00,99
2002,5,23,9,10,745.55,02,-99999.00,99,132.08,02,9900.00,99,9900.00,99
2002,5,23,9,15,760.68,02,-99999.00,99,132.38,02,9900.00,99,9900.00,99
2002,5,23,9,20,774.95,02,-99999.00,99,133.52,02,9900.00,99,9900.00,99
2002,5,23,9,25,788.27,02,-99999.00,99,133.67,02,9900.00,99,9900.00,99
2002,5,23,9,30,801.39,02,-99999.00,99,135.67,02,9900.00,99,9900.00,99
2002,5,23,9,35,815.62,02,-99999.00,99,137.31,02,9900.00,99,9900.00,99
2002,5,23,9,40,828.63,02,-99999.00,99,139.64,02,9900.00,99,9900.00,99
2002,5,23,9,45,835.46,02,-99999.00,99,141.94,02,9900.00,99,9900.00,99
2002,5,23,9,50,840.23,02,-99999.00,99,143.57,02,9900.00,99,9900.00,99
2002,5,23,9,55,860.03,02,-99999.00,99,145.90,02,9900.00,99,9900.00,99
2002,5,23,10,0,868.09,02,-99999.00,99,148.41,02,9900.00,99,9900.00,99
2002,5,23,10,5,876.37,02,-99999.00,99,152.02,02,9900.00,99,9900.00,99
2002,5,23,10,10,885.64,02,-99999.00,99,157.61,02,9900.00,99,9900.00,99
2002,5,23,10,15,875.91,02,-99999.00,99,162.98,02,9900.00,99,9900.00,99
2002,5,23,10,20,868.51,02,-99999.00,99,166.51,02,9900.00,99,9900.00,99
2002,5,23,10,25,891.23,02,-99999.00,99,160.71,02,9900.00,99,9900.00,99
2002,5,23,10,30,920.50,02,-99999.00,99,158.60,02,9900.00,99,9900.00,99
2002,5,23,10,35,933.32,02,-99999.00,99,155.02,02,9900.00,99,9900.00,99
2002,5,23,10,40,933.57,02,-99999.00,99,154.65,02,9900.00,99,9900.00,99
2002,5,23,10,45,946.63,02,-99999.00,99,154.42,02,9900.00,99,9900.00,99
2002,5,23,10,50,951.54,02,-99999.00,99,154.37,02,9900.00,99,9900.00,99
2002,5,23,10,55,962.35,02,-99999.00,99,156.51,02,9900.00,99,9900.00,99
2002,5,23,11,0,964.21,02,-99999.00,99,159.48,02,9900.00,99,9900.00,99
2002,5,23,11,5,944.77,02,-99999.00,99,160.17,02,9900.00,99,9900.00,99
2002,5,23,11,10,974.07,02,-99999.00,99,158.91,02,9900.00,99,9900.00,99
2002,5,23,11,15,973.99,02,-99999.00,99,157.38,02,9900.00,99,9900.00,99
2002,5,23,11,20,974.09,02,-99999.00,99,158.01,02,9900.00,99,9900.00,99
2002,5,23,11,25,977.40,02,-99999.00,99,156.27,02,9900.00,99,9900.00,99
2002,5,23,11,30,978.77,02,-99999.00,99,154.85,02,9900.00,99,9900.00,99
2002,5,23,11,35,979.03,02,-99999.00,99,156.51,02,9900.00,99,9900.00,99
2002,5,23,11,40,981.29,02,-99999.00,99,158.46,02,9900.00,99,9900.00,99
2002,5,23,11,45,983.75,02,-99999.00,99,164.04,02,9900.00,99,9900.00,99
2002,5,23,11,50,974.75,02,-99999.00,99,175.55,02,9900.00,99,9900.00,99
2002,5,23,11,55,942.66,02,-99999.00,99,177.23,02,9900.00,99,9900.00,99
2002,5,23,12,0,977.79,02,-99999.00,99,171.17,02,9900.00,99,9900.00,99
2002,5,23,12,5,981.69,02,-99999.00,99,166.48,02,9900.00,99,9900.00,99
2002,5,23,12,10,974.79,02,-99999.00,99,171.13,02,9900.00,99,9900.00,99
2002,5,23,12,15,978.26,02,-99999.00,99,173.80,02,9900.00,99,9900.00,99
2002,5,23,12,20,965.57,02,-99999.00,99,175.30,02,9900.00,99,9900.00,99
2002,5,23,12,25,950.76,02,-99999.00,99,180.26,02,9900.00,99,9900.00,99
2002,5,23,12,30,973.92,02,-99999.00,99,174.93,02,9900.00,99,9900.00,99
2002,5,23,12,35,982.57,02,-99999.00,99,167.12,02,9900.00,99,9900.00,99
2002,5,23,12,40,963.64,02,-99999.00,99,166.71,02,9900.00,99,9900.00,99
2002,5,23,12,45,968.46,02,-99999.00,99,171.23,02,9900.00,99,9900.00,99
2002,5,23,12,50,966.02,02,-99999.00,99,183.67,02,9900.00,99,9900.00,99
2002,5,23,12,55,983.04,02,-99999.00,99,199.33,02,9900.00,99,9900.00,99
2002,5,23,13,0,978.13,02,-99999.00,99,221.62,02,9900.00,99,9900.00,99
2002,5,23,13,5,929.08,02,-99999.00,99,247.10,02,9900.00,99,9900.00,99
2002,5,23,13,10,780.15,02,-99999.00,99,270.58,02,9900.00,99,9900.00,99
2002,5,23,13,15,777.67,02,-99999.00,99,295.84,02,9900.00,99,9900.00,99
2002,5,23,13,20,827.32,02,-99999.00,99,308.04,02,9900.00,99,9900.00,99
2002,5,23,13,25,907.77,02,-99999.00,99,292.98,02,9900.00,99,9900.00,99
2002,5,23,13,30,900.32,02,-99999.00,99,257.81,02,9900.00,99,9900.00,99
2002,5,23,13,35,919.11,02,-99999.00,99,221.92,02,9900.00,99,9900.00,99
2002,5,23,13,40,918.19,02,-99999.00,99,197.22,02,9900.00,99,9900.00,99
2002,5,23,13,45,902.78,02,-99999.00,99,177.41,02,9900.00,99,9900.00,99
2002,5,23,13,50,912.01,02,-99999.00,99,172.51,02,9900.00,99,9900.00,99
2002,5,23,13,55,864.01,02,-99999.00,99,176.23,02,9900.00,99,9900.00,99
2002,5,23,14,0,823.55,02,-99999.00,99,185.30,02,9900.00,99,9900.00,99
2002,5,23,14,5,756.24,02,-99999.00,99,188.10,02,9900.00,99,9900.00,99
2002,5,23,14,10,817.29,02,-99999.00,99,192.04,02,9900.00,99,9900.00,99
2002,5,23,14,15,801.18,02,-99999.00,99,182.25,02,9900.00,99,9900.00,99
2002,5,23,14,20,808.77,02,-99999.00,99,172.88,02,9900.00,99,9900.00,99
2002,5,23,14,25,805.84,02,-99999.00,99,168.24,02,9900.00,99,9900.00,99
2002,5,23,14,30,814.11,02,-99999.00,99,164.95,02,9900.00,99,9900.00,99
2002,5,23,14,35,804.43,02,-99999.00,99,156.77,02,9900.00,99,9900.00,99
2002,5,23,14,40,795.17,02,-99999.00,99,147.99,02,9900.00,99,9900.00,99
2002,5,23,14,45,771.36,02,-99999.00,99,145.92,02,9900.00,99,9900.00,99
2002,5,23,14,50,762.44,02,-99999.00,99,147.69,02,9900.00,99,9900.00,99
2002,5,23,14,55,741.81,02,-99999.00,99,151.62,02,9900.00,99,9900.00,99
2002,5,23,15,0,725.60,02,-99999.00,99,158.82,02,9900.00,99,9900.00,99
2002,5,23,15,5,627.71,02,-99999.00,99,160.24,02,9900.00,99,9900.00,99
2002,5,23,15,10,566.71,02,-99999.00,99,165.39,02,9900.00,99,9900.00,99
2002,5,23,15,15,562.68,02,-99999.00,99,176.22,02,9900.00,99,9900.00,99
2002,5,23,15,20,662.00,02,-99999.00,99,191.98,02,9900.00,99,9900.00,99
2002,5,23,15,25,564.45,02,-99999.00,99,185.20,02,9900.00,99,9900.00,99
2002,5,23,15,30,520.13,02,-99999.00,99,185.68,02,9900.00,99,9900.00,99
2002,5,23,15,35,551.45,02,-99999.00,99,191.94,02,9900.00,99,9900.00,99
2002,5,23,15,40,523.15,02,-99999.00,99,192.58,02,9900.00,99,9900.00,99
2002,5,23,15,45,345.94,02,-99999.00,99,180.10,02,9900.00,99,9900.00,99
2002,5,23,15,50,333.43,02,-99999.00,99,188.30,02,9900.00,99,9900.00,99
2002,5,23,15,55,369.02,02,-99999.00,99,208.30,02,9900.00,99,9900.00,99
2002,5,23,16,0,506.22,02,-99999.00,99,241.77,02,9900.00,99,9900.00,99
2002,5,23,16,5,460.06,02,-99999.00,99,234.62,02,9900.00,99,9900.00,99
2002,5,23,16,10,470.23,02,-99999.00,99,223.89,02,9900.00,99,9900.00,99
2002,5,23,16,15,517.70,02,-99999.00,99,215.98,02,9900.00,99,9900.00,99
2002,5,23,16,20,490.54,02,-99999.00,99,195.41,02,9900.00,99,9900.00,99
2002,5,23,16,25,439.23,02,-99999.00,99,172.13,02,9900.00,99,9900.00,99
2002,5,23,16,30,400.71,02,-99999.00,99,153.59,02,9900.00,99,9900.00,99
2002,5,23,16,35,364.47,02,-99999.00,99,139.47,02,9900.00,99,9900.00,99
2002,5,23,16,40,347.75,02,-99999.00,99,131.35,02,9900.00,99,9900.00,99
2002,5,23,16,45,343.01,02,-99999.00,99,130.53,02,9900.00,99,9900.00,99
2002,5,23,16,50,352.99,02,-99999.00,99,132.43,02,9900.00,99,9900.00,99
2002,5,23,16,55,321.17,02,-99999.00,99,122.96,02,9900.00,99,9900.00,99
2002,5,23,17,0,292.91,02,-99999.00,99,115.29,02,9900.00,99,9900.00,99
2002,5,23,17,5,271.68,02,-99999.00,99,108.80,02,9900.00,99,9900.00,99
2002,5,23,17,10,234.93,02,-99999.00,99,102.70,02,9900.00,99,9900.00,99
2002,5,23,17,15,208.84,02,-99999.00,99,99.34,02,9900.00,99,9900.00,99
2002,5,23,17,20,213.15,02,-99999.00,99,101.95,02,9900.00,99,9900.00,99
2002,5,23,17,25,208.25,02,-99999.00,99,103.55,02,9900.00,99,9900.00,99
2002,5,23,17,30,205.08,02,-99999.00,99,102.84,02,9900.00,99,9900.00,99
2002,5,23,17,35,173.14,02,-99999.00,99,94.46,02,9900.00,99,9900.00,99
2002,5,23,17,40,147.07,02,-99999.00,99,84.35,02,9900.00,99,9900.00,99
2002,5,23,17,45,115.44,02,-99999.00,99,73.11,02,9900.00,99,9900.00,99
2002,5,23,17,50,101.54,02,-99999.00,99,65.65,02,9900.00,99,9900.00,99
2002,5,23,17,55,86.51,02,-99999.00,99,60.05,02,9900.00,99,9900.00,99
2002,5,23,18,0,70.73,02,-99999.00,99,54.13,02,9900.00,99,9900.00,99
2002,5,23,18,5,54.13,02,-99999.00,99,47.34,02,9900.00,99,9900.00,99
2002,5,23,18,10,51.25,01,-99999.00,99,45.80,01,9900.00,99,9900.00,99
2002,5,23,18,15,47.39,01,-99999.00,99,44.35,01,9900.00,99,9900.00,99
2002,5,23,18,20,51.77,01,-99999.00,99,45.37,01,9900.00,99,9900.00,99
2002,5,23,18,25,65.21,01,-99999.00,99,52.05,01,9900.00,99,9900.00,99
2002,5,23,18,30,53.14,01,-99999.00,99,46.49,01,9900.00,99,9900.00,99
2002,5,23,18,35,40.16,01,-99999.00,99,37.36,01,9900.00,99,9900.00,99
2002,5,23,18,40,24.05,01,-99999.00,99,20.50,01,9900.00,99,9900.00,99
2002,5,23,18,45,15.21,01,-99999.00,99,13.19,01,9900.00,99,9900.00,99
2002,5,23,18,50,7.75,01,-99999.00,99,6.89,01,9900.00,99,9900.00,99
2002,5,23,18,55,1.77,01,-99999.00,99,1.75,01,9900.00,99,9900.00,99
2002,5,23,19,0,-2.84,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
2002,5,23,19,5,-4.80,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2002,5,23,19,10,-6.07,01,-99999.00,99,-5.47,01,9900.00,99,9900.00,99
2002,5,23,19,15,-6.77,01,-99999.00,99,-6.12,01,9900.00,99,9900.00,99
2002,5,23,19,20,-7.05,01,-99999.00,99,-6.57,01,9900.00,99,9900.00,99
2002,5,23,19,25,-7.23,01,-99999.00,99,-6.75,01,9900.00,99,9900.00,99
2002,5,23,19,30,-7.32,01,-99999.00,99,-6.93,01,9900.00,99,9900.00,99
2002,5,23,19,35,-7.23,01,-99999.00,99,-6.85,01,9900.00,99,9900.00,99
2002,5,23,19,40,-7.17,01,-99999.00,99,-6.88,01,9900.00,99,9900.00,99
2002,5,23,19,45,-6.80,01,-99999.00,99,-6.52,01,9900.00,99,9900.00,99
2002,5,23,19,50,-6.57,01,-99999.00,99,-6.19,01,9900.00,99,9900.00,99
2002,5,23,19,55,-6.85,01,-99999.00,99,-6.41,01,9900.00,99,9900.00,99
2002,5,23,20,0,-6.76,01,-99999.00,99,-6.48,01,9900.00,99,9900.00,99
2002,5,23,20,5,-6.95,01,-99999.00,99,-6.54,01,9900.00,99,9900.00,99
2002,5,23,20,10,-6.23,01,-99999.00,99,-5.87,01,9900.00,99,9900.00,99
2002,5,23,20,15,-5.51,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2002,5,23,20,20,-5.48,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2002,5,23,20,25,-5.81,01,-99999.00,99,-5.19,01,9900.00,99,9900.00,99
2002,5,23,20,30,-5.88,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2002,5,23,20,35,-6.26,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,5,23,20,40,-6.27,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,5,23,20,45,-5.57,01,-99999.00,99,-5.10,01,9900.00,99,9900.00,99
2002,5,23,20,50,-5.10,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2002,5,23,20,55,-5.18,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2002,5,23,21,0,-5.79,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2002,5,23,21,5,-5.66,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2002,5,23,21,10,-5.55,01,-99999.00,99,-4.96,01,9900.00,99,9900.00,99
2002,5,23,21,15,-5.24,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2002,5,23,21,20,-4.77,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2002,5,23,21,25,-4.83,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2002,5,23,21,30,-4.88,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,5,23,21,35,-4.99,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2002,5,23,21,40,-5.34,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2002,5,23,21,45,-6.15,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,5,23,21,50,-6.84,01,-99999.00,99,-5.97,01,9900.00,99,9900.00,99
2002,5,23,21,55,-6.88,01,-99999.00,99,-6.24,01,9900.00,99,9900.00,99
2002,5,23,22,0,-6.04,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
2002,5,23,22,5,-5.20,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,5,23,22,10,-4.64,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2002,5,23,22,15,-4.54,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2002,5,23,22,20,-4.78,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2002,5,23,22,25,-4.61,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2002,5,23,22,30,-4.54,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,23,22,35,-4.40,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,23,22,40,-4.67,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,23,22,45,-5.06,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,5,23,22,50,-5.26,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,5,23,22,55,-5.39,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,5,23,23,0,-5.50,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2002,5,23,23,5,-5.07,01,-99999.00,99,-4.45,01,9900.00,99,9900.00,99
2002,5,23,23,10,-4.75,01,-99999.00,99,-4.09,01,9900.00,99,9900.00,99
2002,5,23,23,15,-4.43,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2002,5,23,23,20,-4.47,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,5,23,23,25,-4.90,01,-99999.00,99,-4.42,01,9900.00,99,9900.00,99
2002,5,23,23,30,-5.02,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2002,5,23,23,35,-4.61,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2002,5,23,23,40,-4.18,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,5,23,23,45,-3.80,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2002,5,23,23,50,-3.75,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,5,23,23,55,-3.79,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,5,24,0,0,-4.16,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2002,5,24,0,5,-4.69,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,24,0,10,-4.65,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2002,5,24,0,15,-4.47,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,24,0,20,-4.04,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2002,5,24,0,25,-4.10,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2002,5,24,0,30,-4.50,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,0,35,-4.35,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2002,5,24,0,40,-4.12,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2002,5,24,0,45,-4.46,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,0,50,-4.53,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2002,5,24,0,55,-4.42,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,1,0,-4.29,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,5,24,1,5,-4.66,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2002,5,24,1,10,-4.07,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2002,5,24,1,15,-3.55,01,-99999.00,99,-3.31,01,9900.00,99,9900.00,99
2002,5,24,1,20,-3.73,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,24,1,25,-3.73,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2002,5,24,1,30,-3.90,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2002,5,24,1,35,-3.96,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
2002,5,24,1,40,-4.15,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,5,24,1,45,-3.91,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2002,5,24,1,50,-3.83,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2002,5,24,1,55,-3.69,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2002,5,24,2,0,-3.74,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,5,24,2,5,-3.58,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2002,5,24,2,10,-3.54,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,5,24,2,15,-3.71,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2002,5,24,2,20,-4.07,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,5,24,2,25,-3.86,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2002,5,24,2,30,-4.11,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,2,35,-4.05,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,2,40,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,2,45,-4.13,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,5,24,2,50,-4.41,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,5,24,2,55,-4.45,01,-99999.00,99,-4.00,01,9900.00,99,9900.00,99
2002,5,24,3,0,-4.20,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,5,24,3,5,-4.20,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,5,24,3,10,-3.89,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2002,5,24,3,15,-4.16,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,3,20,-4.47,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2002,5,24,3,25,-4.19,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,24,3,30,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,3,35,-4.25,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,5,24,3,40,-4.31,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,3,45,-4.07,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,3,50,-4.25,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,3,55,-4.21,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2002,5,24,4,0,-4.55,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2002,5,24,4,5,-4.29,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,5,24,4,10,-4.70,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2002,5,24,4,15,-5.02,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2002,5,24,4,20,-4.31,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2002,5,24,4,25,-4.04,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,5,24,4,30,-4.07,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,5,24,4,35,-4.31,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,5,24,4,40,-3.93,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2002,5,24,4,45,-3.60,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,24,4,50,-4.00,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2002,5,24,4,55,-3.57,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2002,5,24,5,0,-2.61,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2002,5,24,5,5,-.15,01,-99999.00,99,-.38,01,9900.00,99,9900.00,99
2002,5,24,5,10,5.35,01,-99999.00,99,4.58,01,9900.00,99,9900.00,99
2002,5,24,5,15,11.69,01,-99999.00,99,10.15,01,9900.00,99,9900.00,99
2002,5,24,5,20,18.24,01,-99999.00,99,15.89,01,9900.00,99,9900.00,99
2002,5,24,5,25,24.30,01,-99999.00,99,21.33,01,9900.00,99,9900.00,99
2002,5,24,5,30,32.24,01,-99999.00,99,28.11,01,9900.00,99,9900.00,99
2002,5,24,5,35,45.26,01,-99999.00,99,38.24,01,9900.00,99,9900.00,99
2002,5,24,5,40,60.99,01,-99999.00,99,58.33,01,9900.00,99,9900.00,99
2002,5,24,5,45,75.65,01,-99999.00,99,68.14,01,9900.00,99,9900.00,99
2002,5,24,5,50,80.13,01,-99999.00,99,70.65,01,9900.00,99,9900.00,99
2002,5,24,5,55,87.11,02,-99999.00,99,73.78,02,9900.00,99,9900.00,99
2002,5,24,6,0,88.57,02,-99999.00,99,75.41,02,9900.00,99,9900.00,99
2002,5,24,6,5,101.06,02,-99999.00,99,83.43,02,9900.00,99,9900.00,99
2002,5,24,6,10,111.40,02,-99999.00,99,92.38,02,9900.00,99,9900.00,99
2002,5,24,6,15,132.12,02,-99999.00,99,104.64,02,9900.00,99,9900.00,99
2002,5,24,6,20,127.24,02,-99999.00,99,109.62,02,9900.00,99,9900.00,99
2002,5,24,6,25,168.98,02,-99999.00,99,128.63,02,9900.00,99,9900.00,99
2002,5,24,6,30,170.03,02,-99999.00,99,134.20,02,9900.00,99,9900.00,99
2002,5,24,6,35,177.90,02,-99999.00,99,145.45,02,9900.00,99,9900.00,99
2002,5,24,6,40,199.02,02,-99999.00,99,162.34,02,9900.00,99,9900.00,99
2002,5,24,6,45,205.90,02,-99999.00,99,171.61,02,9900.00,99,9900.00,99
2002,5,24,6,50,218.39,02,-99999.00,99,180.68,02,9900.00,99,9900.00,99
2002,5,24,6,55,235.03,02,-99999.00,99,184.44,02,9900.00,99,9900.00,99
2002,5,24,7,0,206.20,02,-99999.00,99,172.15,02,9900.00,99,9900.00,99
2002,5,24,7,5,206.45,02,-99999.00,99,166.10,02,9900.00,99,9900.00,99
2002,5,24,7,10,209.29,02,-99999.00,99,159.96,02,9900.00,99,9900.00,99
2002,5,24,7,15,222.69,02,-99999.00,99,158.09,02,9900.00,99,9900.00,99
2002,5,24,7,20,218.32,02,-99999.00,99,151.92,02,9900.00,99,9900.00,99
2002,5,24,7,25,229.41,02,-99999.00,99,149.37,02,9900.00,99,9900.00,99
2002,5,24,7,30,270.16,02,-99999.00,99,151.68,02,9900.00,99,9900.00,99
2002,5,24,7,35,344.62,02,-99999.00,99,152.39,02,9900.00,99,9900.00,99
2002,5,24,7,40,376.29,02,-99999.00,99,146.93,02,9900.00,99,9900.00,99
2002,5,24,7,45,454.17,02,-99999.00,99,148.47,02,9900.00,99,9900.00,99
2002,5,24,7,50,499.55,02,-99999.00,99,145.09,02,9900.00,99,9900.00,99
2002,5,24,7,55,525.32,02,-99999.00,99,141.72,02,9900.00,99,9900.00,99
2002,5,24,8,0,536.22,02,-99999.00,99,139.22,02,9900.00,99,9900.00,99
2002,5,24,8,5,543.80,02,-99999.00,99,137.44,02,9900.00,99,9900.00,99
2002,5,24,8,10,537.27,02,-99999.00,99,136.01,02,9900.00,99,9900.00,99
2002,5,24,8,15,527.57,02,-99999.00,99,135.65,02,9900.00,99,9900.00,99
2002,5,24,8,20,577.49,02,-99999.00,99,140.95,02,9900.00,99,9900.00,99
2002,5,24,8,25,594.96,02,-99999.00,99,144.70,02,9900.00,99,9900.00,99
2002,5,24,8,30,560.60,02,-99999.00,99,148.40,02,9900.00,99,9900.00,99
2002,5,24,8,35,586.84,02,-99999.00,99,158.81,02,9900.00,99,9900.00,99
2002,5,24,8,40,610.58,02,-99999.00,99,156.65,02,9900.00,99,9900.00,99
