2004,02,23,15,30,275.67,3,63.11,3,248.57,03,0,99,0,99
2004,02,23,15,35,256.85,3,50.59,3,236.7,03,0,99,0,99
2004,02,23,15,40,267.18,3,66.79,3,239.97,03,0,99,0,99
2004,02,23,15,45,254.72,3,63.29,3,229.15,03,0,99,0,99
2004,02,23,15,50,239.48,3,58.45,3,217.38,03,0,99,0,99
2004,02,23,15,55,212.56,3,34.36,3,201.06,03,0,99,0,99
2004,02,23,16,00,211.71,3,36.19,3,201.52,03,0,99,0,99
2004,02,23,16,05,213.15,3,39.76,3,202.5,03,0,99,0,99
2004,02,23,16,10,181.67,3,12.24,3,182.58,03,0,99,0,99
2004,02,23,16,15,159.8,3,7.14,3,163.73,03,0,99,0,99
2004,02,23,16,20,156.14,3,10.99,3,158.76,03,0,99,0,99
2004,02,23,16,25,158.27,3,12.03,3,160.28,03,0,99,0,99
2004,02,23,16,30,144.19,3,7.71,3,147.35,03,0,99,0,99
2004,02,23,16,35,132.66,3,2.55,3,138.01,03,0,99,0,99
2004,02,23,16,40,117.5,3,1.32,3,123.53,03,0,99,0,99
2004,02,23,16,45,109.6,3,2.25,3,114.83,03,0,99,0,99
2004,02,23,16,50,102.39,3,2.82,3,107.18,03,0,99,0,99
2004,02,23,16,55,96.43,3,0.85,3,101.04,03,0,99,0,99
2004,02,23,17,00,86.81,3,-0.02,3,91.5,03,0,99,0,99
2004,02,23,17,05,72.87,3,-0.38,3,77.27,03,0,99,0,99
2004,02,23,17,10,61.64,3,-0.58,3,65.5,03,0,99,0,99
2004,02,23,17,15,50.91,3,-0.54,3,53.85,03,0,99,0,99
2004,02,23,17,20,46.99,1,-0.47,1,50,01,0,99,0,99
2004,02,23,17,25,47.02,1,-0.03,1,49.75,01,0,99,0,99
2004,02,23,17,30,40.24,1,1.21,1,42.49,01,0,99,0,99
2004,02,23,17,35,35.11,1,0.78,1,36.83,01,0,99,0,99
2004,02,23,17,40,30.34,1,0.4,1,31.42,01,0,99,0,99
2004,02,23,17,45,26.15,1,-0.1,1,27.11,01,0,99,0,99
2004,02,23,17,50,18.32,1,-0.36,1,18.6,01,0,99,0,99
2004,02,23,17,55,12.43,1,-0.41,1,12.66,01,0,99,0,99
2004,02,23,18,00,7.25,1,-0.61,1,7.29,01,0,99,0,99
2004,02,23,18,05,2.9,1,-0.82,1,2.84,01,0,99,0,99
2004,02,23,18,10,-0.68,1,-1.08,1,-1.09,01,0,99,0,99
2004,02,23,18,15,-2.33,1,-0.97,1,-2.77,01,0,99,0,99
2004,02,23,18,20,-3.04,1,-0.72,1,-3.8,01,0,99,0,99
2004,02,23,18,25,-3.6,1,-0.75,1,-4.49,01,0,99,0,99
2004,02,23,18,30,-4.38,1,-0.65,1,-4.8,01,0,99,0,99
2004,02,23,18,35,-3.92,1,-0.52,1,-4.63,01,0,99,0,99
2004,02,23,18,40,-3.56,1,-0.45,1,-4.2,01,0,99,0,99
2004,02,23,18,45,-3.17,1,-0.44,1,-3.77,01,0,99,0,99
2004,02,23,18,50,-3.19,1,-0.41,1,-3.79,01,0,99,0,99
2004,02,23,18,55,-3.05,1,-0.42,1,-3.78,01,0,99,0,99
2004,02,23,19,00,-2.9,1,-0.41,1,-3.74,01,0,99,0,99
2004,02,23,19,05,-3.02,1,-0.39,1,-3.74,01,0,99,0,99
2004,02,23,19,10,-2.78,1,-0.38,1,-3.6,01,0,99,0,99
2004,02,23,19,15,-2.62,1,-0.38,1,-3.34,01,0,99,0,99
2004,02,23,19,20,-2.55,1,-0.39,1,-2.9,01,0,99,0,99
2004,02,23,19,25,-2.48,1,-0.38,1,-2.94,01,0,99,0,99
2004,02,23,19,30,-2.16,1,-0.37,1,-2.64,01,0,99,0,99
2004,02,23,19,35,-2.08,1,-0.39,1,-2.65,01,0,99,0,99
2004,02,23,19,40,-1.78,1,-0.4,1,-2.27,01,0,99,0,99
2004,02,23,19,45,-1.92,1,-0.39,1,-2.49,01,0,99,0,99
2004,02,23,19,50,-1.92,1,-0.39,1,-2.54,01,0,99,0,99
2004,02,23,19,55,-1.85,1,-0.39,1,-2.4,01,0,99,0,99
2004,02,23,20,00,-1.79,1,-0.39,1,-2.37,01,0,99,0,99
2004,02,23,20,05,-1.77,1,-0.39,1,-2.19,01,0,99,0,99
2004,02,23,20,10,-1.43,1,-0.37,1,-1.98,01,0,99,0,99
2004,02,23,20,15,-1.21,1,-0.37,1,-1.81,01,0,99,0,99
2004,02,23,20,20,-1.29,1,-0.38,1,-1.95,01,0,99,0,99
2004,02,23,20,25,-1.55,1,-0.36,1,-2.15,01,0,99,0,99
2004,02,23,20,30,-1.43,1,-0.38,1,-2.05,01,0,99,0,99
2004,02,23,20,35,-1.29,1,-0.38,1,-2.04,01,0,99,0,99
2004,02,23,20,40,-1.62,1,-0.38,1,-2.37,01,0,99,0,99
2004,02,23,20,45,-1.74,1,-0.34,1,-2.26,01,0,99,0,99
2004,02,23,20,50,-1.51,1,-0.38,1,-2.09,01,0,99,0,99
2004,02,23,20,55,-1.32,1,-0.37,1,-1.93,01,0,99,0,99
2004,02,23,21,00,-1.37,1,-0.38,1,-2,01,0,99,0,99
2004,02,23,21,05,-1.27,1,-0.37,1,-1.9,01,0,99,0,99
2004,02,23,21,10,-1.51,1,-0.37,1,-1.85,01,0,99,0,99
2004,02,23,21,15,-1.8,1,-0.38,1,-2.46,01,0,99,0,99
2004,02,23,21,20,-1.79,1,-0.36,1,-2.4,01,0,99,0,99
2004,02,23,21,25,-1.66,1,-0.34,1,-2.2,01,0,99,0,99
2004,02,23,21,30,-1.64,1,-0.34,1,-2.36,01,0,99,0,99
2004,02,23,21,35,-1.5,1,-0.25,1,-2.27,01,0,99,0,99
2004,02,23,21,40,-1.5,1,-0.3,1,-1.93,01,0,99,0,99
2004,02,23,21,45,-1.71,1,-0.36,1,-2.13,01,0,99,0,99
2004,02,23,21,50,-1.7,1,-0.36,1,-2.13,01,0,99,0,99
2004,02,23,21,55,-1.23,1,-0.31,1,-1.77,01,0,99,0,99
2004,02,23,22,00,-1.55,1,-0.34,1,-2.05,01,0,99,0,99
2004,02,23,22,05,-1.83,1,-0.39,1,-2.47,01,0,99,0,99
2004,02,23,22,10,-1.49,1,-0.37,1,-1.95,01,0,99,0,99
2004,02,23,22,15,-1.18,1,-0.39,1,-1.62,01,0,99,0,99
2004,02,23,22,20,-1.48,1,-0.39,1,-2.03,01,0,99,0,99
2004,02,23,22,25,-1.54,1,-0.37,1,-2.04,01,0,99,0,99
2004,02,23,22,30,-1.42,1,-0.36,1,-1.97,01,0,99,0,99
2004,02,23,22,35,-1.08,1,-0.37,1,-1.6,01,0,99,0,99
2004,02,23,22,40,-1.05,1,-0.29,1,-1.6,01,0,99,0,99
2004,02,23,22,45,-1.06,1,-0.25,1,-1.6,01,0,99,0,99
2004,02,23,22,50,-0.97,1,-0.17,1,-1.6,01,0,99,0,99
2004,02,23,22,55,-0.6,1,0.01,1,-1.36,01,0,99,0,99
2004,02,23,23,00,-0.67,1,-0.01,1,-1.51,01,0,99,0,99
2004,02,23,23,05,-0.78,1,-0.05,1,-1.56,01,0,99,0,99
2004,02,23,23,10,-1.01,1,-0.16,1,-1.58,01,0,99,0,99
2004,02,23,23,15,-1.11,1,-0.29,1,-1.6,01,0,99,0,99
2004,02,23,23,20,-1.07,1,-0.3,1,-1.6,01,0,99,0,99
2004,02,23,23,25,-1.08,1,-0.34,1,-1.6,01,0,99,0,99
2004,02,23,23,30,-0.89,1,-0.31,1,-1.6,01,0,99,0,99
2004,02,23,23,35,-0.66,1,-0.16,1,-1.44,01,0,99,0,99
2004,02,23,23,40,-1.07,1,-0.3,1,-1.6,01,0,99,0,99
2004,02,23,23,45,-1.14,1,-0.37,1,-1.62,01,0,99,0,99
2004,02,23,23,50,-1,1,-0.32,1,-1.6,01,0,99,0,99
2004,02,23,23,55,-0.75,1,-0.12,1,-1.5,01,0,99,0,99
2004,02,24,00,00,-0.92,1,-0.16,1,-1.59,01,0,99,0,99
2004,02,24,00,05,-1.04,1,-0.23,1,-1.6,01,0,99,0,99
2004,02,24,00,10,-1.04,1,-0.26,1,-1.6,01,0,99,0,99
2004,02,24,00,15,-0.72,1,-0.21,1,-1.38,01,0,99,0,99
2004,02,24,00,20,-0.33,1,-0.09,1,-0.95,01,0,99,0,99
2004,02,24,00,25,-0.73,1,-0.18,1,-1.59,01,0,99,0,99
2004,02,24,00,30,-0.86,1,-0.3,1,-1.6,01,0,99,0,99
2004,02,24,00,35,-0.75,1,-0.27,1,-1.55,01,0,99,0,99
2004,02,24,00,40,-0.65,1,-0.19,1,-1.54,01,0,99,0,99
2004,02,24,00,45,-1.02,1,-0.29,1,-1.6,01,0,99,0,99
2004,02,24,00,50,-0.75,1,-0.22,1,-1.6,01,0,99,0,99
2004,02,24,00,55,-0.85,1,-0.26,1,-1.6,01,0,99,0,99
2004,02,24,01,00,-0.71,1,-0.33,1,-1.57,01,0,99,0,99
2004,02,24,01,05,-0.49,1,-0.25,1,-1.39,01,0,99,0,99
2004,02,24,01,10,-0.66,1,-0.21,1,-1.52,01,0,99,0,99
2004,02,24,01,15,-0.6,1,-0.21,1,-1.51,01,0,99,0,99
2004,02,24,01,20,-0.66,1,-0.24,1,-1.58,01,0,99,0,99
2004,02,24,01,25,-0.63,1,-0.23,1,-1.57,01,0,99,0,99
2004,02,24,01,30,-0.37,1,-0.23,1,-1.29,01,0,99,0,99
2004,02,24,01,35,-0.32,1,-0.15,1,-0.92,01,0,99,0,99
2004,02,24,01,40,-0.29,1,-0.21,1,-0.99,01,0,99,0,99
2004,02,24,01,45,-0.81,1,-0.33,1,-1.6,01,0,99,0,99
2004,02,24,01,50,-0.9,1,-0.36,1,-1.6,01,0,99,0,99
2004,02,24,01,55,-1.01,1,-0.34,1,-1.6,01,0,99,0,99
2004,02,24,02,00,-0.98,1,-0.36,1,-1.6,01,0,99,0,99
2004,02,24,02,05,-1.43,1,-0.4,1,-2.05,01,0,99,0,99
2004,02,24,02,10,-1.28,1,-0.41,1,-1.7,01,0,99,0,99
2004,02,24,02,15,-1.24,1,-0.39,1,-1.61,01,0,99,0,99
2004,02,24,02,20,-1.78,1,-0.42,1,-2.04,01,0,99,0,99
2004,02,24,02,25,-1.57,1,-0.4,1,-2.02,01,0,99,0,99
2004,02,24,02,30,-1.14,1,-0.39,1,-1.62,01,0,99,0,99
2004,02,24,02,35,-1.2,1,-0.39,1,-1.73,01,0,99,0,99
2004,02,24,02,40,-1.1,1,-0.41,1,-1.68,01,0,99,0,99
2004,02,24,02,45,-1.31,1,-0.38,1,-1.79,01,0,99,0,99
2004,02,24,02,50,-1.06,1,-0.21,1,-1.56,01,0,99,0,99
2004,02,24,02,55,-0.09,1,0.1,1,-0.55,01,0,99,0,99
2004,02,24,03,00,-0.81,1,-0.21,1,-1.52,01,0,99,0,99
2004,02,24,03,05,-0.94,1,-0.37,1,-1.6,01,0,99,0,99
2004,02,24,03,10,-0.56,1,-0.3,1,-1.56,01,0,99,0,99
2004,02,24,03,15,-1.06,1,-0.39,1,-1.6,01,0,99,0,99
2004,02,24,03,20,-1.07,1,-0.39,1,-1.6,01,0,99,0,99
2004,02,24,03,25,-1.01,1,-0.38,1,-1.6,01,0,99,0,99
2004,02,24,03,30,-0.59,1,-0.28,1,-1.49,01,0,99,0,99
2004,02,24,03,35,-0.91,1,-0.28,1,-1.57,01,0,99,0,99
2004,02,24,03,40,-1.04,1,-0.37,1,-1.61,01,0,99,0,99
2004,02,24,03,45,-0.9,1,-0.38,1,-1.61,01,0,99,0,99
2004,02,24,03,50,-0.61,1,-0.35,1,-1.57,01,0,99,0,99
2004,02,24,03,55,-0.41,1,-0.34,1,-1.4,01,0,99,0,99
2004,02,24,04,00,-0.53,1,-0.31,1,-1.48,01,0,99,0,99
2004,02,24,04,05,-0.69,1,-0.34,1,-1.55,01,0,99,0,99
2004,02,24,04,10,-0.64,1,-0.34,1,-1.57,01,0,99,0,99
2004,02,24,04,15,-0.48,1,-0.31,1,-1.51,01,0,99,0,99
2004,02,24,04,20,-0.22,1,-0.24,1,-0.92,01,0,99,0,99
2004,02,24,04,25,-0.05,1,-0.21,1,-0.62,01,0,99,0,99
2004,02,24,04,30,-0.23,1,-0.23,1,-0.91,01,0,99,0,99
2004,02,24,04,35,-0.83,1,-0.23,1,-1.52,01,0,99,0,99
2004,02,24,04,40,-1.73,1,-0.34,1,-1.85,01,0,99,0,99
2004,02,24,04,45,-2.68,1,-0.51,1,-2.62,01,0,99,0,99
2004,02,24,04,50,-2.68,1,-0.54,1,-2.68,01,0,99,0,99
2004,02,24,04,55,-2.62,1,-0.43,1,-2.67,01,0,99,0,99
2004,02,24,05,00,-2.54,1,-0.4,1,-2.62,01,0,99,0,99
2004,02,24,05,05,-2.24,1,-0.39,1,-2.33,01,0,99,0,99
2004,02,24,05,10,-1.37,1,-0.29,1,-1.61,01,0,99,0,99
2004,02,24,05,15,-0.64,1,-0.16,1,-0.83,01,0,99,0,99
2004,02,24,05,20,-0.77,1,-0.25,1,-1.08,01,0,99,0,99
2004,02,24,05,25,-1.18,1,-0.39,1,-1.62,01,0,99,0,99
2004,02,24,05,30,-0.77,1,-0.39,1,-1.52,01,0,99,0,99
2004,02,24,05,35,0.05,1,-0.36,1,-0.56,01,0,99,0,99
2004,02,24,05,40,0.07,1,-0.22,1,-0.43,01,0,99,0,99
2004,02,24,05,45,0,1,-0.16,1,-0.44,01,0,99,0,99
2004,02,24,05,50,-0.92,1,-0.34,1,-1.5,01,0,99,0,99
2004,02,24,05,55,-1.11,1,-0.39,1,-1.61,01,0,99,0,99
2004,02,24,06,00,-1.04,1,-0.39,1,-1.61,01,0,99,0,99
2004,02,24,06,05,-0.92,1,-0.37,1,-1.6,01,0,99,0,99
2004,02,24,06,10,-0.46,1,-0.34,1,-1.45,01,0,99,0,99
2004,02,24,06,15,-0.43,1,-0.31,1,-1.44,01,0,99,0,99
2004,02,24,06,20,-0.67,1,-0.29,1,-1.61,01,0,99,0,99
2004,02,24,06,25,-1.02,1,-0.35,1,-1.61,01,0,99,0,99
2004,02,24,06,30,-1.06,1,-0.38,1,-1.61,01,0,99,0,99
2004,02,24,06,35,-0.19,1,-0.17,1,-0.84,01,0,99,0,99
2004,02,24,06,40,-0.04,1,0.09,1,-0.68,01,0,99,0,99
2004,02,24,06,45,-0.09,1,0.03,1,-0.71,01,0,99,0,99
2004,02,24,06,50,-0.36,1,-0.27,1,-1.27,01,0,99,0,99
2004,02,24,06,55,-0.91,1,-0.37,1,-1.6,01,0,99,0,99
2004,02,24,07,00,-1.14,1,-0.39,1,-1.76,01,0,99,0,99
2004,02,24,07,05,-1.12,1,-0.41,1,-1.61,01,0,99,0,99
2004,02,24,07,10,-1.09,1,-0.48,1,-1.61,01,0,99,0,99
2004,02,24,07,15,-0.19,1,-0.45,1,-0.98,01,0,99,0,99
2004,02,24,07,20,0.36,1,-0.42,1,-0.37,01,0,99,0,99
2004,02,24,07,25,1.2,1,-0.42,1,0.64,01,0,99,0,99
2004,02,24,07,30,1.21,1,-0.94,1,0.7,01,0,99,0,99
2004,02,24,07,35,0.72,1,-1.16,1,0.03,01,0,99,0,99
2004,02,24,07,40,2.19,1,-1.16,1,1.65,01,0,99,0,99
2004,02,24,07,45,6.37,1,-0.81,1,6.06,01,0,99,0,99
2004,02,24,07,50,8.5,1,-0.37,1,8.88,01,0,99,0,99
2004,02,24,07,55,13.37,1,-0.02,1,13.4,01,0,99,0,99
2004,02,24,08,00,31.85,1,0.12,1,32.92,01,0,99,0,99
2004,02,24,08,05,43.43,3,0.22,3,44.93,03,0,99,0,99
2004,02,24,08,10,52.86,3,2.97,3,53.35,03,0,99,0,99
2004,02,24,08,15,62.01,3,11.82,3,59.9,03,0,99,0,99
2004,02,24,08,20,64.06,3,1.72,3,64.76,03,0,99,0,99
2004,02,24,08,25,73.64,3,7.65,3,72,03,0,99,0,99
2004,02,24,08,30,79.26,3,10.06,3,78.47,03,0,99,0,99
2004,02,24,08,35,83.05,3,1.28,3,85.52,03,0,99,0,99
2004,02,24,08,40,86.75,3,0.41,3,91.71,03,0,99,0,99
2004,02,24,08,45,133.64,3,0.37,3,141.93,03,0,99,0,99
2004,02,24,08,50,236.77,3,97.22,3,207.91,03,0,99,0,99
2004,02,24,08,55,314.69,3,278.04,3,233.44,03,0,99,0,99
2004,02,24,09,00,279.38,10,191.19,11,223.16,11,0,99,0,99
2004,02,24,09,05,200.89,3,8.34,3,197.6,03,0,99,0,99
2004,02,24,09,10,180.56,3,1.86,3,186.7,03,0,99,0,99
2004,02,24,09,15,137.07,3,0.99,3,141.68,03,0,99,0,99
2004,02,24,09,20,144.4,3,0.34,3,151.65,03,0,99,0,99
2004,02,24,09,25,191.48,3,0.45,3,202.99,03,0,99,0,99
2004,02,24,09,30,177.23,3,1.27,3,188.49,03,0,99,0,99
2004,02,24,09,35,111.85,3,0.47,3,117.01,03,0,99,0,99
2004,02,24,09,40,101.11,3,0.22,3,107.36,03,0,99,0,99
2004,02,24,09,45,109.94,3,0.25,3,115.92,03,0,99,0,99
2004,02,24,09,50,108.07,3,0.35,3,113.91,03,0,99,0,99
2004,02,24,09,55,136.87,3,0.41,3,144.95,03,0,99,0,99
2004,02,24,10,00,123.22,3,0.63,3,128.09,03,0,99,0,99
2004,02,24,10,05,136.09,3,0.99,3,142.01,03,0,99,0,99
2004,02,24,10,10,92.46,3,0.74,3,96.9,03,0,99,0,99
2004,02,24,10,15,91.12,3,0.3,3,97.76,03,0,99,0,99
2004,02,24,10,20,104.63,3,0.31,3,112.12,03,0,99,0,99
2004,02,24,10,25,120.72,3,0.37,3,128.3,03,0,99,0,99
2004,02,24,10,30,125.82,3,0.76,3,133.45,03,0,99,0,99
2004,02,24,10,35,137.7,3,1.03,3,145.64,03,0,99,0,99
2004,02,24,10,40,133.35,3,0.68,3,141.22,03,0,99,0,99
2004,02,24,10,45,105.55,3,0.19,3,109.52,03,0,99,0,99
2004,02,24,10,50,98.99,3,-0.3,3,103.18,03,0,99,0,99
2004,02,24,10,55,100.19,3,-0.44,3,105.06,03,0,99,0,99
2004,02,24,11,00,94.54,3,-0.37,3,99.09,03,0,99,0,99
2004,02,24,11,05,109.2,3,-0.2,3,117.73,03,0,99,0,99
2004,02,24,11,10,104.7,3,0.18,3,113.37,03,0,99,0,99
2004,02,24,11,15,101.4,3,-0.17,3,108.12,03,0,99,0,99
2004,02,24,11,20,83.19,3,-0.23,3,86.11,03,0,99,0,99
2004,02,24,11,25,60.1,3,-0.34,3,60.12,03,0,99,0,99
2004,02,24,11,30,62.72,3,-0.7,3,67.39,03,0,99,0,99
2004,02,24,11,35,83.04,3,-0.48,3,89.19,03,0,99,0,99
2004,02,24,11,40,99.16,3,-0.04,3,103.85,03,0,99,0,99
2004,02,24,11,45,81.79,3,0.25,3,83.48,03,0,99,0,99
2004,02,24,11,50,105.68,3,0.26,3,112.22,03,0,99,0,99
2004,02,24,11,55,76.09,3,0.1,3,79.83,03,0,99,0,99
2004,02,24,12,00,85.81,3,-0.36,3,90.89,03,0,99,0,99
2004,02,24,12,05,99.99,3,-0.43,3,106.27,03,0,99,0,99
2004,02,24,12,10,102.61,3,-0.21,3,109.01,03,0,99,0,99
2004,02,24,12,15,153.35,3,0.1,3,165.31,03,0,99,0,99
2004,02,24,12,20,181,3,0.84,3,192.78,03,0,99,0,99
2004,02,24,12,25,152.6,3,1.12,3,162.37,03,0,99,0,99
2004,02,24,12,30,132.8,3,0.93,3,140.43,03,0,99,0,99
2004,02,24,12,35,117.14,3,0.63,3,125.49,03,0,99,0,99
2004,02,24,12,40,116.2,3,0.33,3,124.48,03,0,99,0,99
2004,02,24,12,45,126.25,3,0.1,3,134.19,03,0,99,0,99
2004,02,24,12,50,102.79,3,-0.01,3,108.74,03,0,99,0,99
2004,02,24,12,55,76.89,3,-0.3,3,80.76,03,0,99,0,99
2004,02,24,13,00,61.08,3,-0.96,3,64.15,03,0,99,0,99
2004,02,24,13,05,62.82,3,-1.05,3,66.24,03,0,99,0,99
2004,02,24,13,10,37.74,7,-1.12,2,39.09,02,0,99,0,99
2004,02,24,13,15,29.66,7,-1.16,13,31.01,13,0,99,0,99
2004,02,24,13,20,48.16,3,-1.09,3,51.13,03,0,99,0,99
2004,02,24,13,25,77.82,3,-0.7,3,83.47,03,0,99,0,99
2004,02,24,13,30,90.58,3,-0.43,3,96.28,03,0,99,0,99
2004,02,24,13,35,120.47,3,-0.15,3,129.84,03,0,99,0,99
2004,02,24,13,40,100.07,3,-0.28,3,106.83,03,0,99,0,99
2004,02,24,13,45,112.44,3,-0.56,3,121.63,03,0,99,0,99
2004,02,24,13,50,132.65,3,-0.26,3,145.31,03,0,99,0,99
2004,02,24,13,55,176.92,3,0.06,3,194.3,03,0,99,0,99
2004,02,24,14,00,163.08,3,-0.03,3,178.34,03,0,99,0,99
2004,02,24,14,05,131.88,3,-0.37,3,142.47,03,0,99,0,99
2004,02,24,14,10,110.64,3,-0.47,3,120.07,03,0,99,0,99
2004,02,24,14,15,137.54,3,-0.42,3,148.34,03,0,99,0,99
2004,02,24,14,20,132.67,3,-0.41,3,143.17,03,0,99,0,99
2004,02,24,14,25,113.86,3,-0.28,3,122.39,03,0,99,0,99
2004,02,24,14,30,74.87,3,-0.43,3,78.72,03,0,99,0,99
2004,02,24,14,35,76.22,3,-0.91,3,81.39,03,0,99,0,99
2004,02,24,14,40,56.59,3,-1.12,3,60.37,03,0,99,0,99
2004,02,24,14,45,69.69,3,-0.63,3,74.28,03,0,99,0,99
2004,02,24,14,50,57.65,3,-0.28,3,61.13,03,0,99,0,99
2004,02,24,14,55,76.56,3,0.01,3,81.59,03,0,99,0,99
2004,02,24,15,00,77.34,3,0.1,3,81.69,03,0,99,0,99
2004,02,24,15,05,59.53,3,0.02,3,62.7,03,0,99,0,99
2004,02,24,15,10,36.28,7,-0.2,2,37.44,02,0,99,0,99
2004,02,24,15,15,32.4,7,-0.4,2,33.54,02,0,99,0,99
2004,02,24,15,20,43.3,3,-0.41,3,45.86,03,0,99,0,99
2004,02,24,15,25,78.54,3,-0.1,3,82.99,03,0,99,0,99
2004,02,24,15,30,81.33,3,-0.03,3,87.75,03,0,99,0,99
2004,02,24,15,35,69.65,3,-0.06,3,73.15,03,0,99,0,99
2004,02,24,15,40,44.59,3,-0.18,3,45.67,03,0,99,0,99
2004,02,24,15,45,34.51,3,-0.32,3,35.44,03,0,99,0,99
2004,02,24,15,50,54.83,3,-0.29,3,57.95,03,0,99,0,99
2004,02,24,15,55,63.76,3,-0.17,3,67.54,03,0,99,0,99
2004,02,24,16,00,39.17,3,-0.17,3,40.45,03,0,99,0,99
2004,02,24,16,05,24.5,7,-0.39,41,24.73,41,0,99,0,99
2004,02,24,16,10,19.67,7,-0.42,41,20.02,41,0,99,0,99
2004,02,24,16,15,13.43,7,-0.39,1,13.35,07,0,99,0,99
2004,02,24,16,20,9.07,7,-0.43,1,9.14,07,0,99,0,99
2004,02,24,16,25,9.71,7,-0.43,1,9.82,07,0,99,0,99
2004,02,24,16,30,7.47,7,-0.41,1,7.07,07,0,99,0,99
2004,02,24,16,35,7.74,7,-0.42,1,7.51,07,0,99,0,99
2004,02,24,16,40,7.24,7,-0.4,1,6.92,07,0,99,0,99
2004,02,24,16,45,7.37,7,-0.48,1,6.93,07,0,99,0,99
2004,02,24,16,50,10.18,7,-0.41,1,10.41,07,0,99,0,99
2004,02,24,16,55,16,7,-0.38,37,16.47,37,0,99,0,99
2004,02,24,17,00,14.36,7,-0.39,41,14.43,41,0,99,0,99
2004,02,24,17,05,8.51,7,-0.41,1,8.24,07,0,99,0,99
2004,02,24,17,10,6.79,7,-0.42,1,6.11,07,0,99,0,99
2004,02,24,17,15,9.68,7,-0.43,41,9.56,41,0,99,0,99
2004,02,24,17,20,12.37,1,-0.41,1,12.24,01,0,99,0,99
2004,02,24,17,25,10.07,1,-0.4,1,10.28,01,0,99,0,99
2004,02,24,17,30,11.1,1,-0.41,1,11.31,01,0,99,0,99
2004,02,24,17,35,7.52,1,-0.41,1,7.07,01,0,99,0,99
2004,02,24,17,40,4.23,1,-0.45,1,3.54,01,0,99,0,99
2004,02,24,17,45,1.73,1,-0.48,1,0.71,01,0,99,0,99
2004,02,24,17,50,0.9,1,-0.57,1,-0.18,01,0,99,0,99
2004,02,24,17,55,0.55,1,-0.55,1,-0.55,01,0,99,0,99
2004,02,24,18,00,0.11,1,-0.47,1,-1.04,01,0,99,0,99
2004,02,24,18,05,-0.12,1,-0.54,1,-1.48,01,0,99,0,99
2004,02,24,18,10,-0.61,1,-0.72,1,-1.61,01,0,99,0,99
2004,02,24,18,15,-0.42,1,-0.85,1,-1.59,01,0,99,0,99
2004,02,24,18,20,-0.97,1,-0.67,1,-2.07,01,0,99,0,99
2004,02,24,18,25,-1.17,1,-0.51,1,-2.57,01,0,99,0,99
2004,02,24,18,30,-1.11,1,-0.45,1,-2.37,01,0,99,0,99
2004,02,24,18,35,-1.08,1,-0.4,1,-2.12,01,0,99,0,99
2004,02,24,18,40,-1.03,1,-0.39,1,-2.03,01,0,99,0,99
2004,02,24,18,45,-1.06,1,-0.44,1,-2.26,01,0,99,0,99
2004,02,24,18,50,-1.07,1,-0.43,1,-2.17,01,0,99,0,99
2004,02,24,18,55,-0.96,1,-0.45,1,-2.01,01,0,99,0,99
2004,02,24,19,00,-0.9,1,-0.41,1,-1.9,01,0,99,0,99
2004,02,24,19,05,-1.03,1,-0.39,1,-2.13,01,0,99,0,99
2004,02,24,19,10,-1.03,1,-0.41,1,-2.03,01,0,99,0,99
2004,02,24,19,15,-1.04,1,-0.39,1,-1.94,01,0,99,0,99
2004,02,24,19,20,-1.06,1,-0.4,1,-2.1,01,0,99,0,99
2004,02,24,19,25,-1.08,1,-0.39,1,-2.21,01,0,99,0,99
2004,02,24,19,30,-1.06,1,-0.39,1,-2.1,01,0,99,0,99
2004,02,24,19,35,-1.06,1,-0.42,1,-2.05,01,0,99,0,99
2004,02,24,19,40,-0.97,1,-0.39,1,-1.73,01,0,99,0,99
2004,02,24,19,45,-0.95,1,-0.39,1,-1.67,01,0,99,0,99
2004,02,24,19,50,-0.97,1,-0.38,1,-1.71,01,0,99,0,99
2004,02,24,19,55,-0.99,1,-0.39,1,-1.7,01,0,99,0,99
2004,02,24,20,00,-1.03,1,-0.39,1,-1.85,01,0,99,0,99
2004,02,24,20,05,-1.07,1,-0.39,1,-1.8,01,0,99,0,99
2004,02,24,20,10,-0.92,1,-0.39,1,-1.62,01,0,99,0,99
2004,02,24,20,15,-0.8,1,-0.37,1,-1.61,01,0,99,0,99
2004,02,24,20,20,-0.73,1,-0.39,1,-1.62,01,0,99,0,99
2004,02,24,20,25,-0.83,1,-0.39,1,-1.65,01,0,99,0,99
2004,02,24,20,30,-0.67,1,-0.39,1,-1.61,01,0,99,0,99
2004,02,24,20,35,-0.7,1,-0.41,1,-1.62,01,0,99,0,99
2004,02,24,20,40,-0.94,1,-0.43,1,-1.67,01,0,99,0,99
2004,02,24,20,45,-1.01,1,-0.43,1,-1.72,01,0,99,0,99
2004,02,24,20,50,-1.06,1,-0.43,1,-1.96,01,0,99,0,99
2004,02,24,20,55,-1.4,1,-0.44,1,-2.55,01,0,99,0,99
2004,02,24,21,00,-2.25,1,-0.39,1,-3.42,01,0,99,0,99
2004,02,24,21,05,-2.26,1,-0.44,1,-3.48,01,0,99,0,99
2004,02,24,21,10,-2.1,1,-0.43,1,-3.31,01,0,99,0,99
2004,02,24,21,15,-1.88,1,-0.39,1,-2.85,01,0,99,0,99
2004,02,24,21,20,-2.39,1,-0.39,1,-3.58,01,0,99,0,99
2004,02,24,21,25,-2.66,1,-0.41,1,-3.77,01,0,99,0,99
