2001,2,26,10,55,654.97,03,998.57,03,62.64,03,9900.00,99,9900.00,99
2001,2,26,11,0,665.83,03,1003.30,03,63.38,03,9900.00,99,9900.00,99
2001,2,26,11,5,672.61,03,1001.50,03,63.57,03,9900.00,99,9900.00,99
2001,2,26,11,10,683.06,03,1007.10,03,64.23,03,9900.00,99,9900.00,99
2001,2,26,11,15,691.82,03,1010.60,03,64.17,03,9900.00,99,9900.00,99
2001,2,26,11,20,697.18,03,1008.30,03,64.46,03,9900.00,99,9900.00,99
2001,2,26,11,25,703.92,03,1010.00,03,64.50,03,9900.00,99,9900.00,99
2001,2,26,11,30,710.88,03,1011.70,03,64.70,03,9900.00,99,9900.00,99
2001,2,26,11,35,717.51,03,1012.70,03,65.74,03,9900.00,99,9900.00,99
2001,2,26,11,40,722.24,03,1011.60,03,65.96,03,9900.00,99,9900.00,99
2001,2,26,11,45,728.72,03,1015.00,03,66.53,03,9900.00,99,9900.00,99
2001,2,26,11,50,733.39,03,1017.50,03,65.70,03,9900.00,99,9900.00,99
2001,2,26,11,55,737.50,03,1020.60,03,64.62,03,9900.00,99,9900.00,99
2001,2,26,12,0,746.10,03,1029.40,03,64.85,03,9900.00,99,9900.00,99
2001,2,26,12,5,747.12,03,1021.50,03,66.99,03,9900.00,99,9900.00,99
2001,2,26,12,10,750.91,03,1022.70,03,67.38,03,9900.00,99,9900.00,99
2001,2,26,12,15,753.85,03,1025.10,03,67.20,03,9900.00,99,9900.00,99
2001,2,26,12,20,756.65,03,1027.70,03,66.65,03,9900.00,99,9900.00,99
2001,2,26,12,25,757.38,03,1028.50,03,65.73,03,9900.00,99,9900.00,99
2001,2,26,12,30,758.29,03,1027.50,03,66.17,03,9900.00,99,9900.00,99
2001,2,26,12,35,757.96,03,1028.70,03,64.83,03,9900.00,99,9900.00,99
2001,2,26,12,40,758.29,03,1029.60,03,64.67,03,9900.00,99,9900.00,99
2001,2,26,12,45,759.45,03,1031.50,03,65.43,03,9900.00,99,9900.00,99
2001,2,26,12,50,757.43,03,1027.70,03,65.96,03,9900.00,99,9900.00,99
2001,2,26,12,55,756.14,03,1027.20,03,66.46,03,9900.00,99,9900.00,99
2001,2,26,13,0,754.30,03,1027.10,03,66.51,03,9900.00,99,9900.00,99
2001,2,26,13,5,750.59,03,1012.50,03,65.51,03,9900.00,99,9900.00,99
2001,2,26,13,10,747.35,03,1018.30,03,66.61,03,9900.00,99,9900.00,99
2001,2,26,13,15,743.99,03,1024.20,03,66.80,03,9900.00,99,9900.00,99
2001,2,26,13,20,740.57,03,1023.20,03,67.32,03,9900.00,99,9900.00,99
2001,2,26,13,25,738.05,10,1025.80,11,66.42,11,9900.00,99,9900.00,99
2001,2,26,13,30,734.46,10,1026.90,11,66.39,11,9900.00,99,9900.00,99
2001,2,26,13,35,728.81,03,1024.60,03,66.40,03,9900.00,99,9900.00,99
2001,2,26,13,40,722.86,03,1020.70,03,67.39,03,9900.00,99,9900.00,99
2001,2,26,13,45,714.54,03,1016.10,03,66.63,03,9900.00,99,9900.00,99
2001,2,26,13,50,708.32,03,1017.00,03,65.86,03,9900.00,99,9900.00,99
2001,2,26,13,55,700.47,10,1014.40,11,65.14,11,9900.00,99,9900.00,99
2001,2,26,14,0,693.19,10,1013.70,11,64.24,11,9900.00,99,9900.00,99
2001,2,26,14,5,683.82,03,1009.10,03,63.88,03,9900.00,99,9900.00,99
2001,2,26,14,10,676.33,03,1009.70,03,63.70,03,9900.00,99,9900.00,99
2001,2,26,14,15,668.33,03,1010.90,03,62.54,03,9900.00,99,9900.00,99
2001,2,26,14,20,657.00,10,1003.40,11,62.54,11,9900.00,99,9900.00,99
2001,2,26,14,25,650.90,10,1002.30,11,63.39,11,9900.00,99,9900.00,99
2001,2,26,14,30,640.79,10,1001.00,11,62.21,11,9900.00,99,9900.00,99
2001,2,26,14,35,628.96,10,998.41,11,60.70,11,9900.00,99,9900.00,99
2001,2,26,14,40,619.35,03,997.22,03,60.35,03,9900.00,99,9900.00,99
2001,2,26,14,45,606.81,14,989.76,15,61.08,15,9900.00,99,9900.00,99
2001,2,26,14,50,592.98,14,983.79,15,59.72,15,9900.00,99,9900.00,99
2001,2,26,14,55,581.21,10,980.26,11,59.29,11,9900.00,99,9900.00,99
2001,2,26,15,0,567.76,14,972.11,15,59.06,15,9900.00,99,9900.00,99
2001,2,26,15,5,556.35,14,970.55,15,58.42,15,9900.00,99,9900.00,99
2001,2,26,15,10,542.96,10,965.90,11,57.35,11,9900.00,99,9900.00,99
2001,2,26,15,15,530.43,14,965.07,15,55.49,15,9900.00,99,9900.00,99
2001,2,26,15,20,516.92,14,957.34,15,56.03,15,9900.00,99,9900.00,99
2001,2,26,15,25,502.68,10,950.61,11,55.76,11,9900.00,99,9900.00,99
2001,2,26,15,30,488.45,14,946.24,15,54.70,15,9900.00,99,9900.00,99
2001,2,26,15,35,473.54,14,942.09,15,53.00,15,9900.00,99,9900.00,99
2001,2,26,15,40,458.46,14,932.87,15,52.90,15,9900.00,99,9900.00,99
2001,2,26,15,45,443.77,10,926.13,11,52.30,11,9900.00,99,9900.00,99
2001,2,26,15,50,429.61,10,918.52,11,51.37,11,9900.00,99,9900.00,99
2001,2,26,15,55,415.96,14,912.44,15,51.12,15,9900.00,99,9900.00,99
2001,2,26,16,0,400.73,14,904.72,15,50.22,15,9900.00,99,9900.00,99
2001,2,26,16,5,387.58,14,906.89,15,47.93,15,9900.00,99,9900.00,99
2001,2,26,16,10,370.60,14,895.43,15,46.32,15,9900.00,99,9900.00,99
2001,2,26,16,15,353.46,14,882.37,15,45.51,15,9900.00,99,9900.00,99
2001,2,26,16,20,337.96,14,874.19,15,45.30,15,9900.00,99,9900.00,99
2001,2,26,16,25,317.68,14,857.99,15,43.45,15,9900.00,99,9900.00,99
2001,2,26,16,30,300.52,14,848.51,15,42.94,15,9900.00,99,9900.00,99
2001,2,26,16,35,282.53,18,837.76,19,41.74,19,9900.00,99,9900.00,99
2001,2,26,16,40,266.18,18,829.99,19,40.09,19,9900.00,99,9900.00,99
2001,2,26,16,45,249.29,18,815.58,19,39.47,19,9900.00,99,9900.00,99
2001,2,26,16,50,232.60,18,797.05,19,38.93,19,9900.00,99,9900.00,99
2001,2,26,16,55,215.12,22,779.34,23,37.25,23,9900.00,99,9900.00,99
2001,2,26,17,0,197.96,22,761.84,23,35.60,23,9900.00,99,9900.00,99
2001,2,26,17,5,182.26,18,744.26,19,34.70,19,9900.00,99,9900.00,99
2001,2,26,17,10,165.51,22,720.64,23,33.09,23,9900.00,99,9900.00,99
2001,2,26,17,15,146.05,22,690.83,23,30.17,23,9900.00,99,9900.00,99
2001,2,26,17,20,129.09,22,666.79,23,27.77,23,9900.00,99,9900.00,99
2001,2,26,17,25,113.04,01,636.90,01,26.00,01,9900.00,99,9900.00,99
2001,2,26,17,30,97.83,01,600.61,01,24.89,01,9900.00,99,9900.00,99
2001,2,26,17,35,82.54,01,568.50,01,22.10,01,9900.00,99,9900.00,99
2001,2,26,17,40,67.17,01,492.71,01,19.53,01,9900.00,99,9900.00,99
2001,2,26,17,45,54.68,01,182.28,01,18.12,01,9900.00,99,9900.00,99
2001,2,26,17,50,40.35,01,4.19,01,14.45,01,9900.00,99,9900.00,99
2001,2,26,17,55,28.93,01,2.49,01,12.02,01,9900.00,99,9900.00,99
2001,2,26,18,0,15.08,01,1.50,01,8.95,01,9900.00,99,9900.00,99
2001,2,26,18,5,5.51,01,-.39,01,4.95,01,9900.00,99,9900.00,99
2001,2,26,18,10,2.38,01,-.39,01,2.09,01,9900.00,99,9900.00,99
2001,2,26,18,15,-.58,01,-.39,01,-.81,01,9900.00,99,9900.00,99
2001,2,26,18,20,-2.82,01,-.40,01,-2.80,01,9900.00,99,9900.00,99
2001,2,26,18,25,-4.59,01,-.39,01,-4.28,01,9900.00,99,9900.00,99
2001,2,26,18,30,-5.66,01,-.39,01,-5.38,01,9900.00,99,9900.00,99
2001,2,26,18,35,-6.35,01,-.39,01,-6.16,01,9900.00,99,9900.00,99
2001,2,26,18,40,-6.88,01,-.39,01,-6.78,01,9900.00,99,9900.00,99
2001,2,26,18,45,-6.32,01,-.39,01,-6.20,01,9900.00,99,9900.00,99
2001,2,26,18,50,-6.49,01,-.39,01,-6.33,01,9900.00,99,9900.00,99
2001,2,26,18,55,-6.20,01,-.39,01,-6.08,01,9900.00,99,9900.00,99
2001,2,26,19,0,-5.89,01,-.39,01,-6.02,01,9900.00,99,9900.00,99
2001,2,26,19,5,-5.61,01,-.39,01,-5.42,01,9900.00,99,9900.00,99
2001,2,26,19,10,-4.96,01,-.39,01,-4.68,01,9900.00,99,9900.00,99
2001,2,26,19,15,-4.87,01,-.39,01,-4.50,01,9900.00,99,9900.00,99
2001,2,26,19,20,-5.65,01,-.39,01,-5.48,01,9900.00,99,9900.00,99
2001,2,26,19,25,-6.06,01,-.39,01,-6.01,01,9900.00,99,9900.00,99
2001,2,26,19,30,-6.79,01,-.41,01,-6.56,01,9900.00,99,9900.00,99
2001,2,26,19,35,-6.71,01,-.43,01,-6.63,01,9900.00,99,9900.00,99
2001,2,26,19,40,-7.23,01,-.39,01,-6.95,01,9900.00,99,9900.00,99
2001,2,26,19,45,-7.70,01,-.39,01,-7.08,01,9900.00,99,9900.00,99
2001,2,26,19,50,-7.67,01,-.42,01,-7.05,01,9900.00,99,9900.00,99
2001,2,26,19,55,-7.39,01,-.41,01,-7.04,01,9900.00,99,9900.00,99
2001,2,26,20,0,-7.60,01,-.41,01,-7.04,01,9900.00,99,9900.00,99
2001,2,26,20,5,-7.13,01,-.41,01,-6.72,01,9900.00,99,9900.00,99
2001,2,26,20,10,-6.43,01,-.39,01,-6.15,01,9900.00,99,9900.00,99
2001,2,26,20,15,-6.08,01,-.41,01,-5.94,01,9900.00,99,9900.00,99
2001,2,26,20,20,-6.22,01,-.42,01,-6.09,01,9900.00,99,9900.00,99
2001,2,26,20,25,-6.46,01,-.44,01,-6.15,01,9900.00,99,9900.00,99
2001,2,26,20,30,-6.94,01,-.43,01,-6.65,01,9900.00,99,9900.00,99
2001,2,26,20,35,-6.46,01,-.44,01,-6.25,01,9900.00,99,9900.00,99
2001,2,26,20,40,-6.20,01,-.43,01,-5.97,01,9900.00,99,9900.00,99
2001,2,26,20,45,-5.80,01,-.45,01,-5.27,01,9900.00,99,9900.00,99
2001,2,26,20,50,-5.48,01,-.45,01,-4.82,01,9900.00,99,9900.00,99
2001,2,26,20,55,-5.22,01,-.43,01,-4.71,01,9900.00,99,9900.00,99
2001,2,26,21,0,-5.43,01,-.47,01,-4.84,01,9900.00,99,9900.00,99
2001,2,26,21,5,-5.48,01,-.45,01,-4.86,01,9900.00,99,9900.00,99
2001,2,26,21,10,-5.56,01,-.46,01,-5.08,01,9900.00,99,9900.00,99
2001,2,26,21,15,-5.63,01,-.43,01,-5.13,01,9900.00,99,9900.00,99
2001,2,26,21,20,-5.58,01,-.45,01,-5.06,01,9900.00,99,9900.00,99
2001,2,26,21,25,-5.50,01,-.46,01,-4.79,01,9900.00,99,9900.00,99
2001,2,26,21,30,-4.56,01,-.42,01,-4.12,01,9900.00,99,9900.00,99
2001,2,26,21,35,-3.09,01,-.43,01,-3.28,01,9900.00,99,9900.00,99
2001,2,26,21,40,-2.94,01,-.46,01,-3.06,01,9900.00,99,9900.00,99
2001,2,26,21,45,-2.90,01,-.45,01,-2.87,01,9900.00,99,9900.00,99
2001,2,26,21,50,-2.87,01,-.45,01,-2.84,01,9900.00,99,9900.00,99
2001,2,26,21,55,-2.97,01,-.45,01,-3.05,01,9900.00,99,9900.00,99
2001,2,26,22,0,-3.73,01,-.45,01,-3.45,01,9900.00,99,9900.00,99
2001,2,26,22,5,-4.73,01,-.49,01,-4.26,01,9900.00,99,9900.00,99
2001,2,26,22,10,-4.67,01,-.44,01,-4.22,01,9900.00,99,9900.00,99
2001,2,26,22,15,-3.81,01,-.45,01,-3.62,01,9900.00,99,9900.00,99
2001,2,26,22,20,-2.90,01,-.45,01,-2.91,01,9900.00,99,9900.00,99
2001,2,26,22,25,-2.05,01,-.39,01,-1.75,01,9900.00,99,9900.00,99
2001,2,26,22,30,-1.71,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2001,2,26,22,35,-1.87,01,-.45,01,-1.59,01,9900.00,99,9900.00,99
2001,2,26,22,40,-2.01,01,-.46,01,-1.87,01,9900.00,99,9900.00,99
2001,2,26,22,45,-1.87,01,-.43,01,-1.88,01,9900.00,99,9900.00,99
2001,2,26,22,50,-1.61,01,-.46,01,-1.66,01,9900.00,99,9900.00,99
2001,2,26,22,55,-1.10,01,-.45,01,-1.41,01,9900.00,99,9900.00,99
2001,2,26,23,0,-1.17,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,2,26,23,5,-1.87,01,-.47,01,-2.01,01,9900.00,99,9900.00,99
2001,2,26,23,10,-2.33,01,-.44,01,-2.40,01,9900.00,99,9900.00,99
2001,2,26,23,15,-2.14,01,-.45,01,-2.37,01,9900.00,99,9900.00,99
2001,2,26,23,20,-2.14,01,-.43,01,-2.60,01,9900.00,99,9900.00,99
2001,2,26,23,25,-3.17,01,-.45,01,-3.66,01,9900.00,99,9900.00,99
2001,2,26,23,30,-4.59,01,-.48,01,-4.64,01,9900.00,99,9900.00,99
2001,2,26,23,35,-4.91,01,-.50,01,-5.17,01,9900.00,99,9900.00,99
2001,2,26,23,40,-4.85,01,-.45,01,-4.80,01,9900.00,99,9900.00,99
2001,2,26,23,45,-4.80,01,-.46,01,-4.45,01,9900.00,99,9900.00,99
2001,2,26,23,50,-4.77,01,-.48,01,-4.34,01,9900.00,99,9900.00,99
2001,2,26,23,55,-3.76,01,-.44,01,-3.98,01,9900.00,99,9900.00,99
2001,2,27,0,0,-2.93,01,-.43,01,-3.28,01,9900.00,99,9900.00,99
2001,2,27,0,5,-2.17,01,-.53,01,-2.51,01,9900.00,99,9900.00,99
2001,2,27,0,10,-2.26,01,-.43,01,-2.55,01,9900.00,99,9900.00,99
2001,2,27,0,15,-2.90,01,-.46,01,-3.30,01,9900.00,99,9900.00,99
2001,2,27,0,20,-3.14,01,-.44,01,-3.33,01,9900.00,99,9900.00,99
2001,2,27,0,25,-2.56,01,-.44,01,-2.91,01,9900.00,99,9900.00,99
2001,2,27,0,30,-.87,01,-.45,01,-1.32,01,9900.00,99,9900.00,99
2001,2,27,0,35,.24,01,-.48,01,-.37,01,9900.00,99,9900.00,99
2001,2,27,0,40,.27,01,.17,01,-.43,01,9900.00,99,9900.00,99
2001,2,27,0,45,.15,01,-.06,01,-.51,01,9900.00,99,9900.00,99
2001,2,27,0,50,.24,01,-.05,01,-.43,01,9900.00,99,9900.00,99
2001,2,27,0,55,.02,01,-.13,01,-.48,01,9900.00,99,9900.00,99
2001,2,27,1,0,-.02,01,-.08,01,-.60,01,9900.00,99,9900.00,99
2001,2,27,1,5,-.06,01,-.17,01,-.48,01,9900.00,99,9900.00,99
2001,2,27,1,10,-.25,01,-.30,01,-1.20,01,9900.00,99,9900.00,99
2001,2,27,1,15,-.27,01,-.30,01,-1.37,01,9900.00,99,9900.00,99
2001,2,27,1,20,-.26,01,-.34,01,-1.32,01,9900.00,99,9900.00,99
2001,2,27,1,25,-.73,01,-.39,01,-1.38,01,9900.00,99,9900.00,99
2001,2,27,1,30,-.59,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,2,27,1,35,-.70,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,27,1,40,-.80,01,-.41,01,-1.41,01,9900.00,99,9900.00,99
2001,2,27,1,45,-.49,01,-.37,01,-1.39,01,9900.00,99,9900.00,99
2001,2,27,1,50,.08,01,-.01,01,-.62,01,9900.00,99,9900.00,99
2001,2,27,1,55,.36,01,.23,01,-.41,01,9900.00,99,9900.00,99
2001,2,27,2,0,.23,01,.02,01,-.44,01,9900.00,99,9900.00,99
2001,2,27,2,5,-.16,01,-.23,01,-.92,01,9900.00,99,9900.00,99
2001,2,27,2,10,-.36,01,-.20,01,-1.33,01,9900.00,99,9900.00,99
2001,2,27,2,15,-.64,01,-.14,01,-1.38,01,9900.00,99,9900.00,99
2001,2,27,2,20,-1.58,01,-.37,01,-2.08,01,9900.00,99,9900.00,99
2001,2,27,2,25,-1.22,01,-.39,01,-1.90,01,9900.00,99,9900.00,99
2001,2,27,2,30,-.59,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,27,2,35,-.56,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2001,2,27,2,40,-.97,01,-.45,01,-1.46,01,9900.00,99,9900.00,99
2001,2,27,2,45,-1.11,01,-.54,01,-1.75,01,9900.00,99,9900.00,99
2001,2,27,2,50,-1.11,01,-.50,01,-1.82,01,9900.00,99,9900.00,99
2001,2,27,2,55,-1.12,01,-.43,01,-1.73,01,9900.00,99,9900.00,99
2001,2,27,3,0,-1.02,01,-.39,01,-1.52,01,9900.00,99,9900.00,99
2001,2,27,3,5,-.86,01,-.39,01,-1.42,01,9900.00,99,9900.00,99
2001,2,27,3,10,-1.16,01,-.39,01,-1.71,01,9900.00,99,9900.00,99
2001,2,27,3,15,-2.31,01,-.39,01,-2.92,01,9900.00,99,9900.00,99
2001,2,27,3,20,-3.20,01,-.43,01,-3.68,01,9900.00,99,9900.00,99
2001,2,27,3,25,-3.31,01,-.42,01,-4.12,01,9900.00,99,9900.00,99
2001,2,27,3,30,-3.65,01,-.41,01,-4.21,01,9900.00,99,9900.00,99
2001,2,27,3,35,-3.65,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,3,40,-3.93,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,3,45,-3.94,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,3,50,-3.86,01,-.21,01,-4.20,01,9900.00,99,9900.00,99
2001,2,27,3,55,-4.11,01,-.21,01,-4.26,01,9900.00,99,9900.00,99
2001,2,27,4,0,-4.86,01,-.37,01,-5.03,01,9900.00,99,9900.00,99
2001,2,27,4,5,-4.94,01,-.37,01,-4.89,01,9900.00,99,9900.00,99
2001,2,27,4,10,-4.44,01,-.30,01,-4.30,01,9900.00,99,9900.00,99
2001,2,27,4,15,-4.69,01,-.31,01,-4.56,01,9900.00,99,9900.00,99
2001,2,27,4,20,-4.52,01,-.11,01,-4.23,01,9900.00,99,9900.00,99
2001,2,27,4,25,-4.27,01,-.05,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,4,30,-4.22,01,-.23,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,4,35,-4.16,01,-.03,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,4,40,-4.07,01,.01,01,-4.21,01,9900.00,99,9900.00,99
2001,2,27,4,45,-4.50,01,-.20,01,-4.21,01,9900.00,99,9900.00,99
2001,2,27,4,50,-4.35,01,-.29,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,4,55,-4.27,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
2001,2,27,5,0,-4.61,01,-.37,01,-4.26,01,9900.00,99,9900.00,99
2001,2,27,5,5,-4.12,01,-.30,01,-4.16,01,9900.00,99,9900.00,99
2001,2,27,5,10,-3.20,01,.15,01,-3.38,01,9900.00,99,9900.00,99
2001,2,27,5,15,-2.98,01,.34,01,-3.32,01,9900.00,99,9900.00,99
2001,2,27,5,20,-3.11,01,.31,01,-3.42,01,9900.00,99,9900.00,99
2001,2,27,5,25,-3.27,01,.20,01,-3.62,01,9900.00,99,9900.00,99
2001,2,27,5,30,-3.07,01,.26,01,-3.33,01,9900.00,99,9900.00,99
2001,2,27,5,35,-2.76,01,.38,01,-3.26,01,9900.00,99,9900.00,99
2001,2,27,5,40,-2.75,01,.39,01,-3.26,01,9900.00,99,9900.00,99
2001,2,27,5,45,-2.93,01,.36,01,-3.30,01,9900.00,99,9900.00,99
2001,2,27,5,50,-2.85,01,.34,01,-3.31,01,9900.00,99,9900.00,99
2001,2,27,5,55,-2.92,01,.31,01,-3.28,01,9900.00,99,9900.00,99
2001,2,27,6,0,-3.27,01,-.11,01,-3.40,01,9900.00,99,9900.00,99
2001,2,27,6,5,-3.06,01,-.34,01,-3.34,01,9900.00,99,9900.00,99
2001,2,27,6,10,-2.88,01,-.31,01,-3.24,01,9900.00,99,9900.00,99
2001,2,27,6,15,-2.74,01,-.32,01,-3.22,01,9900.00,99,9900.00,99
2001,2,27,6,20,-2.93,01,-.28,01,-3.25,01,9900.00,99,9900.00,99
2001,2,27,6,25,-3.19,01,-.24,01,-3.56,01,9900.00,99,9900.00,99
2001,2,27,6,30,-3.12,01,-.34,01,-3.46,01,9900.00,99,9900.00,99
2001,2,27,6,35,-2.11,01,.10,01,-2.39,01,9900.00,99,9900.00,99
2001,2,27,6,40,-.98,01,.35,01,-1.33,01,9900.00,99,9900.00,99
2001,2,27,6,45,.15,01,.33,01,-.37,01,9900.00,99,9900.00,99
2001,2,27,6,50,1.61,01,.34,01,1.18,01,9900.00,99,9900.00,99
2001,2,27,6,55,4.35,01,.36,01,4.01,01,9900.00,99,9900.00,99
2001,2,27,7,0,6.06,01,.38,01,5.40,01,9900.00,99,9900.00,99
2001,2,27,7,5,7.78,01,.38,01,7.61,08,9900.00,99,9900.00,99
2001,2,27,7,10,11.18,01,.35,01,9.78,01,9900.00,99,9900.00,99
2001,2,27,7,15,16.25,01,.38,01,16.16,01,9900.00,99,9900.00,99
2001,2,27,7,20,24.94,01,53.36,01,22.35,01,9900.00,99,9900.00,99
2001,2,27,7,25,35.50,01,148.06,01,27.89,01,9900.00,99,9900.00,99
2001,2,27,7,30,33.62,01,3.91,01,29.70,01,9900.00,99,9900.00,99
2001,2,27,7,35,38.07,01,2.26,01,33.84,01,9900.00,99,9900.00,99
2001,2,27,7,40,41.71,01,1.19,01,40.90,01,9900.00,99,9900.00,99
2001,2,27,7,45,38.64,01,2.31,01,34.43,01,9900.00,99,9900.00,99
2001,2,27,7,50,45.48,01,92.79,01,28.07,01,9900.00,99,9900.00,99
2001,2,27,7,55,116.88,01,536.45,01,32.56,01,9900.00,99,9900.00,99
2001,2,27,8,0,146.44,14,668.16,15,34.67,15,9900.00,99,9900.00,99
2001,2,27,8,5,162.13,14,698.61,15,35.84,15,9900.00,99,9900.00,99
2001,2,27,8,10,178.37,18,724.14,19,37.27,19,9900.00,99,9900.00,99
2001,2,27,8,15,195.16,18,749.54,19,38.26,19,9900.00,99,9900.00,99
2001,2,27,8,20,211.79,18,766.36,19,39.97,19,9900.00,99,9900.00,99
2001,2,27,8,25,226.57,14,775.46,15,40.89,15,9900.00,99,9900.00,99
2001,2,27,8,30,242.85,14,796.47,15,40.91,15,9900.00,99,9900.00,99
2001,2,27,8,35,258.97,14,812.82,15,41.17,15,9900.00,99,9900.00,99
2001,2,27,8,40,275.90,14,824.83,15,41.52,15,9900.00,99,9900.00,99
2001,2,27,8,45,295.60,14,839.74,15,42.88,15,9900.00,99,9900.00,99
2001,2,27,8,50,314.65,10,853.03,11,44.50,11,9900.00,99,9900.00,99
2001,2,27,8,55,331.25,10,860.07,11,45.74,11,9900.00,99,9900.00,99
2001,2,27,9,0,349.90,10,872.69,11,47.73,11,9900.00,99,9900.00,99
2001,2,27,9,5,366.79,03,885.27,03,48.29,03,9900.00,99,9900.00,99
2001,2,27,9,10,382.35,10,895.73,11,48.42,11,9900.00,99,9900.00,99
2001,2,27,9,15,397.44,10,905.19,11,49.07,11,9900.00,99,9900.00,99
2001,2,27,9,20,412.27,10,913.09,11,49.44,11,9900.00,99,9900.00,99
2001,2,27,9,25,426.82,10,919.47,11,49.84,11,9900.00,99,9900.00,99
2001,2,27,9,30,441.43,03,926.39,03,51.14,03,9900.00,99,9900.00,99
2001,2,27,9,35,455.10,10,931.63,11,51.65,11,9900.00,99,9900.00,99
2001,2,27,9,40,469.38,10,937.54,11,52.33,11,9900.00,99,9900.00,99
2001,2,27,9,45,484.00,10,943.92,11,52.73,11,9900.00,99,9900.00,99
2001,2,27,9,50,498.02,10,949.79,11,53.02,11,9900.00,99,9900.00,99
2001,2,27,9,55,511.34,14,956.01,15,52.79,15,9900.00,99,9900.00,99
2001,2,27,10,0,525.33,10,960.87,11,53.50,11,9900.00,99,9900.00,99
2001,2,27,10,5,537.28,03,962.25,03,53.81,03,9900.00,99,9900.00,99
2001,2,27,10,10,551.39,03,968.03,03,54.52,03,9900.00,99,9900.00,99
2001,2,27,10,15,565.61,10,974.95,11,55.16,11,9900.00,99,9900.00,99
2001,2,27,10,20,578.66,03,980.66,03,55.67,03,9900.00,99,9900.00,99
2001,2,27,10,25,591.46,10,984.34,11,56.32,11,9900.00,99,9900.00,99
2001,2,27,10,30,605.39,03,987.93,03,58.16,03,9900.00,99,9900.00,99
2001,2,27,10,35,619.94,10,993.30,11,61.72,11,9900.00,99,9900.00,99
2001,2,27,10,40,635.81,10,997.19,11,67.52,11,9900.00,99,9900.00,99
2001,2,27,10,45,647.73,10,997.08,11,70.61,11,9900.00,99,9900.00,99
2001,2,27,10,50,656.75,03,997.56,03,71.41,03,9900.00,99,9900.00,99
2001,2,27,10,55,662.50,10,998.04,11,67.59,11,9900.00,99,9900.00,99
2001,2,27,11,0,666.41,03,1003.50,03,61.16,03,9900.00,99,9900.00,99
2001,2,27,11,5,672.64,03,1007.10,03,59.33,03,9900.00,99,9900.00,99
2001,2,27,11,10,680.15,03,1009.30,03,59.07,03,9900.00,99,9900.00,99
2001,2,27,11,15,687.05,03,1010.80,03,59.09,03,9900.00,99,9900.00,99
2001,2,27,11,20,694.47,03,1009.70,03,59.51,03,9900.00,99,9900.00,99
2001,2,27,11,25,700.05,03,1010.10,03,58.11,03,9900.00,99,9900.00,99
2001,2,27,11,30,703.90,10,1011.80,11,55.84,11,9900.00,99,9900.00,99
2001,2,27,11,35,710.68,03,1013.10,03,56.90,03,9900.00,99,9900.00,99
2001,2,27,11,40,722.21,10,1014.20,11,62.73,11,9900.00,99,9900.00,99
2001,2,27,11,45,723.54,03,1001.00,03,65.60,03,9900.00,99,9900.00,99
2001,2,27,11,50,740.25,03,1017.60,03,69.60,03,9900.00,99,9900.00,99
2001,2,27,11,55,747.45,03,1018.50,03,71.23,03,9900.00,99,9900.00,99
2001,2,27,12,0,749.38,03,1001.80,03,81.04,03,9900.00,99,9900.00,99
2001,2,27,12,5,702.17,03,884.44,03,99.70,03,9900.00,99,9900.00,99
2001,2,27,12,10,668.98,03,776.90,03,132.98,03,9900.00,99,9900.00,99
2001,2,27,12,15,698.45,03,843.91,03,119.04,03,9900.00,99,9900.00,99
2001,2,27,12,20,747.41,03,958.91,03,94.49,03,9900.00,99,9900.00,99
2001,2,27,12,25,719.63,03,913.45,03,96.96,03,9900.00,99,9900.00,99
2001,2,27,12,30,728.35,03,878.22,03,127.74,03,9900.00,99,9900.00,99
2001,2,27,12,35,707.11,03,782.97,03,167.18,03,9900.00,99,9900.00,99
2001,2,27,12,40,667.99,03,692.05,03,184.53,03,9900.00,99,9900.00,99
2001,2,27,12,45,725.10,03,789.82,03,179.48,03,9900.00,99,9900.00,99
2001,2,27,12,50,754.07,03,931.07,03,121.60,03,9900.00,99,9900.00,99
2001,2,27,12,55,702.18,03,862.22,03,109.93,03,9900.00,99,9900.00,99
2001,2,27,13,0,708.04,03,850.48,03,121.46,03,9900.00,99,9900.00,99
2001,2,27,13,5,708.53,03,819.56,03,139.28,03,9900.00,99,9900.00,99
2001,2,27,13,10,693.28,03,791.08,03,143.86,03,9900.00,99,9900.00,99
2001,2,27,13,15,741.63,03,880.37,03,144.61,03,9900.00,99,9900.00,99
2001,2,27,13,20,685.49,03,740.43,03,169.35,03,9900.00,99,9900.00,99
