1999,8,23,18,10,42.44,01,.86,01,38.93,01,25.28,01,65.10,01,26.79,01,2.08,01,31.93,01,3.88,01,1015.70,01
1999,8,23,18,15,26.98,01,-.87,01,23.18,01,25.15,01,65.34,01,26.60,01,2.02,01,55.28,01,3.27,01,1015.70,01
1999,8,23,18,20,18.12,01,-1.66,01,15.53,01,25.02,01,65.79,01,26.52,01,1.80,01,54.08,01,3.12,01,1015.60,01
1999,8,23,18,25,12.42,01,-1.74,01,10.55,01,24.89,01,66.03,01,26.28,01,1.64,01,59.34,01,2.89,01,1015.70,01
1999,8,23,18,30,8.62,01,-1.74,01,7.36,01,24.81,01,65.82,01,25.91,01,2.44,01,86.50,01,3.20,01,1015.60,01
1999,8,23,18,35,4.26,01,-1.74,01,3.90,01,24.73,01,66.09,01,25.87,01,1.63,01,76.70,01,2.97,01,1015.70,01
1999,8,23,18,40,-.05,01,-1.74,01,.16,01,24.65,01,66.32,01,25.63,01,1.35,01,57.03,01,2.51,01,1015.80,01
1999,8,23,18,45,-2.18,01,-1.74,01,-1.87,01,24.55,01,66.62,01,25.13,01,1.27,01,46.60,01,2.13,01,1015.80,01
1999,8,23,18,50,-3.16,01,-1.74,01,-2.75,01,24.44,01,66.94,01,25.17,01,1.56,01,42.27,01,2.36,01,1015.80,01
1999,8,23,18,55,-3.65,01,-1.72,01,-3.25,01,24.33,01,67.28,01,24.91,01,1.75,01,70.10,01,2.82,01,1015.80,01
1999,8,23,19,0,-3.54,01,-1.11,01,-3.25,01,24.27,01,67.28,01,24.73,01,1.98,01,40.97,01,3.05,01,1015.80,01
1999,8,23,19,5,-3.68,01,-1.00,01,-3.46,01,24.22,01,67.70,01,24.51,01,1.45,01,68.57,01,2.59,01,1015.90,01
1999,8,23,19,10,-3.54,01,-.80,01,-3.25,01,24.16,01,68.18,01,24.41,01,2.24,01,83.90,01,3.43,01,1015.90,01
1999,8,23,19,15,-3.14,01,-.10,01,-2.83,01,24.17,01,68.28,01,24.20,01,2.86,01,49.09,01,4.04,01,1015.80,01
1999,8,23,19,20,-3.26,01,-.15,01,-2.89,01,24.12,01,68.94,01,24.09,01,2.27,01,66.08,01,3.12,01,1015.90,01
1999,8,23,19,25,-3.36,01,-.55,01,-3.18,01,23.97,01,69.96,01,24.00,01,2.31,01,62.20,01,3.12,01,1015.90,01
1999,8,23,19,30,-3.68,01,-.82,01,-3.52,01,23.87,01,70.70,01,23.82,01,1.42,01,35.25,01,2.44,01,1016.00,01
1999,8,23,19,35,-3.69,01,-.95,01,-3.60,01,23.77,01,71.30,01,23.81,01,1.85,01,70.70,01,2.51,01,1016.00,01
1999,8,23,19,40,-3.68,01,-1.01,01,-3.59,01,23.69,01,72.00,01,23.71,01,1.36,01,37.65,01,2.29,01,1016.10,01
1999,8,23,19,45,-3.76,01,-1.06,01,-3.60,01,23.61,01,72.30,01,23.50,01,1.34,01,33.13,01,2.13,01,1016.10,01
1999,8,23,19,50,-3.87,01,-1.24,01,-3.61,01,23.54,01,72.60,01,23.38,01,1.30,01,39.96,01,2.29,01,1016.10,01
1999,8,23,19,55,-3.67,01,-1.18,01,-3.26,01,23.49,01,72.80,01,23.26,01,1.55,01,35.90,01,2.59,01,1016.20,01
1999,8,23,20,0,-3.67,01,-.90,01,-3.21,01,23.44,01,73.30,01,23.05,01,1.45,01,58.24,01,2.21,01,1016.30,01
1999,8,23,20,5,-3.52,01,-.47,01,-2.99,01,23.43,01,73.80,01,22.95,01,1.59,01,91.90,01,2.51,01,1016.40,01
1999,8,23,20,10,-3.61,01,-.43,01,-3.34,01,23.38,01,74.30,01,22.86,01,1.01,01,75.60,01,1.60,01,1016.40,01
1999,8,23,20,15,-3.56,01,-.11,01,-3.13,01,23.41,01,74.20,01,22.83,01,1.13,01,37.10,01,1.83,01,1016.40,01
1999,8,23,20,20,-3.64,01,-.17,01,-3.04,01,23.45,01,74.00,01,22.72,01,.88,01,3.88,01,2.06,01,1016.40,01
1999,8,23,20,25,-3.68,01,-.44,01,-3.62,01,23.40,01,74.10,01,22.68,01,.99,01,66.82,01,2.36,01,1016.50,01
1999,8,23,20,30,-3.39,01,-.29,01,-2.87,01,23.42,01,73.70,01,22.52,01,1.77,01,31.93,01,2.97,01,1016.40,01
1999,8,23,20,35,-3.36,01,-.25,01,-2.89,01,23.42,01,73.60,01,22.47,01,1.51,01,60.63,01,2.44,01,1016.50,01
1999,8,23,20,40,-3.51,01,-.20,01,-2.89,01,23.41,01,73.60,01,22.44,01,1.26,01,51.31,01,1.98,01,1016.60,01
1999,8,23,20,45,-3.10,01,.31,01,-2.89,01,23.40,01,74.10,01,22.37,01,1.33,01,16.33,01,2.29,01,1016.70,01
1999,8,23,20,50,-3.46,01,-.20,01,-2.89,01,23.33,01,74.80,01,22.21,01,1.08,01,56.20,01,1.83,01,1016.70,01
1999,8,23,20,55,-3.71,01,-.49,01,-3.46,01,23.23,01,75.30,01,22.28,01,.38,01,66.17,01,1.14,01,1016.80,01
1999,8,23,21,0,-3.77,01,-.43,01,-3.75,01,23.23,01,75.30,01,22.22,01,.59,01,64.88,01,1.52,01,1016.80,01
1999,8,23,21,5,-3.68,01,-.70,01,-3.73,01,23.23,01,75.60,01,22.18,01,.23,01,55.74,01,.84,01,1016.80,01
1999,8,23,21,10,-3.85,01,-1.07,01,-3.95,01,23.14,01,76.20,01,22.02,01,.21,01,68.11,01,1.29,01,1016.80,01
1999,8,23,21,15,-3.43,01,-.30,01,-3.13,01,23.14,01,76.60,01,22.01,01,1.11,01,71.20,01,1.68,01,1016.70,01
1999,8,23,21,20,-3.15,01,-.03,01,-2.89,01,23.15,01,76.50,01,21.98,01,.67,01,76.60,01,1.52,01,1016.70,01
1999,8,23,21,25,-3.08,01,.14,01,-2.91,01,23.18,01,75.60,01,21.84,01,.98,01,104.90,01,1.60,01,1016.70,01
1999,8,23,21,30,-3.36,01,-.09,01,-2.93,01,23.17,01,75.30,01,21.80,01,.72,01,64.97,01,1.45,01,1016.80,01
1999,8,23,21,35,-3.75,01,-.77,01,-3.51,01,23.08,01,76.10,01,21.73,01,.10,01,83.00,01,.61,01,1016.80,01
1999,8,23,21,40,-4.07,01,-1.38,01,-3.98,01,22.86,01,77.00,01,21.64,01,.00,01,108.50,01,.08,01,1016.90,01
1999,8,23,21,45,-4.61,01,-1.91,01,-4.18,01,22.58,01,77.90,01,21.66,01,0.00,01,108.60,01,0.00,01,1016.90,01
1999,8,23,21,50,-4.66,01,-2.05,01,-4.34,01,22.43,01,78.10,01,21.55,01,0.00,01,108.60,01,0.00,01,1016.80,01
1999,8,23,21,55,-4.90,01,-2.42,01,-4.34,01,22.28,01,79.50,01,21.48,01,0.00,01,108.60,01,0.00,01,1016.80,01
1999,8,23,22,0,-5.31,01,-2.92,01,-4.65,01,22.04,01,81.20,01,21.24,01,0.00,01,108.60,01,0.00,01,1016.80,01
1999,8,23,22,5,-4.93,01,-2.88,01,-4.50,01,21.85,01,82.10,01,21.03,01,.01,01,108.00,01,.38,01,1016.80,01
1999,8,23,22,10,-3.43,01,-1.33,01,-3.29,01,22.12,01,80.70,01,20.89,01,.56,01,101.40,01,1.37,01,1016.60,01
1999,8,23,22,15,-2.42,01,-.22,01,-2.21,01,22.39,01,80.10,01,20.92,01,.72,01,91.80,01,1.29,01,1016.60,01
1999,8,23,22,20,-2.77,01,-.20,01,-2.49,01,22.38,01,80.00,01,20.81,01,.41,01,105.00,01,1.14,01,1016.60,01
1999,8,23,22,25,-3.36,01,-.61,01,-2.80,01,22.41,01,79.80,01,20.75,01,.01,01,104.90,01,.15,01,1016.60,01
1999,8,23,22,30,-3.97,01,-1.31,01,-3.69,01,22.31,01,80.30,01,20.78,01,0.00,01,104.90,01,0.00,01,1016.60,01
1999,8,23,22,35,-4.10,01,-1.82,01,-4.09,01,22.13,01,81.50,01,20.71,01,0.00,01,104.90,01,0.00,01,1016.60,01
1999,8,23,22,40,-4.51,01,-2.20,01,-4.32,01,21.93,01,82.60,01,20.56,01,0.00,01,104.90,01,0.00,01,1016.50,01
1999,8,23,22,45,-4.10,01,-2.15,01,-4.15,01,21.68,01,83.80,01,20.43,01,0.00,01,104.90,01,0.00,01,1016.60,01
1999,8,23,22,50,-3.39,01,-1.16,01,-2.83,01,21.82,01,83.00,01,20.26,01,.42,01,104.90,01,.76,01,1016.50,01
1999,8,23,22,55,-2.86,01,-.87,01,-2.41,01,22.01,01,82.30,01,20.24,01,.89,01,108.10,01,1.22,01,1016.40,01
1999,8,23,23,0,-2.40,01,-.09,01,-1.98,01,22.12,01,81.80,01,20.18,01,.82,01,103.50,01,1.22,01,1016.40,01
1999,8,23,23,5,-2.12,01,.47,01,-1.83,01,22.18,01,82.00,01,20.18,01,.95,01,98.30,01,1.29,01,1016.30,01
1999,8,23,23,10,-2.21,01,.59,01,-1.95,01,22.19,01,82.10,01,20.19,01,.75,01,91.50,01,1.22,01,1016.30,01
1999,8,23,23,15,-2.61,01,.01,01,-2.31,01,22.19,01,82.40,01,20.18,01,.06,01,73.10,01,.53,01,1016.30,01
1999,8,23,23,20,-3.64,01,-.99,01,-3.32,01,21.95,01,83.80,01,20.25,01,0.00,01,22.61,01,0.00,01,1016.30,01
1999,8,23,23,25,-4.00,01,-1.58,01,-3.88,01,21.62,01,85.50,01,20.24,01,0.00,01,22.70,01,0.00,01,1016.30,01
1999,8,23,23,30,-4.00,01,-2.04,01,-4.01,01,21.44,01,86.60,01,20.14,01,0.00,01,22.61,01,0.00,01,1016.30,01
1999,8,23,23,35,-4.00,01,-2.14,01,-3.83,01,21.32,01,86.80,01,20.06,01,0.00,01,22.70,01,0.00,01,1016.30,01
1999,8,23,23,40,-4.00,01,-2.13,01,-3.61,01,21.29,01,86.90,01,19.89,01,.02,01,22.61,01,.38,01,1016.20,01
1999,8,23,23,45,-3.74,01,-1.63,01,-3.02,01,21.30,01,86.70,01,19.84,01,.04,01,22.52,01,.38,01,1016.20,01
1999,8,23,23,50,-3.69,01,-1.40,01,-3.33,01,21.32,01,86.40,01,19.79,01,0.00,01,22.61,01,0.00,01,1016.20,01
1999,8,23,23,55,-3.30,01,-1.34,01,-2.80,01,21.41,01,86.10,01,19.66,01,0.00,01,22.43,01,0.00,01,1016.20,01
1999,8,24,0,0,-3.56,01,-1.48,01,-3.21,01,21.40,01,86.00,01,19.64,01,0.00,01,22.52,01,0.00,01,1016.10,01
1999,8,24,0,5,-4.05,01,-2.21,01,-3.91,01,21.28,01,87.00,01,19.55,01,0.00,01,22.52,01,0.00,01,1016.00,01
1999,8,24,0,10,-3.68,01,-1.76,01,-3.19,01,21.08,01,88.20,01,19.39,01,0.00,01,22.61,01,0.00,01,1016.00,01
1999,8,24,0,15,-2.38,01,-.90,01,-1.98,01,21.29,01,87.40,01,19.39,01,.56,01,58.05,01,1.07,01,1015.90,01
1999,8,24,0,20,-2.00,01,-.30,01,-1.80,01,21.40,01,87.00,01,19.34,01,1.04,01,53.34,01,1.45,01,1015.80,01
1999,8,24,0,25,-1.76,01,.50,01,-1.43,01,21.46,01,86.50,01,19.32,01,1.01,01,40.98,01,1.45,01,1015.80,01
1999,8,24,0,30,-1.90,01,.23,01,-1.75,01,21.59,01,85.70,01,19.35,01,.64,01,66.08,01,1.07,01,1015.70,01
1999,8,24,0,35,-1.74,01,1.67,01,-1.65,01,21.77,01,84.80,01,19.35,01,.87,01,73.50,01,1.22,01,1015.70,01
1999,8,24,0,40,-1.50,01,2.06,01,-1.40,01,21.98,01,83.80,01,19.48,01,.76,01,58.42,01,1.45,01,1015.70,01
1999,8,24,0,45,-2.15,01,.90,01,-2.02,01,21.97,01,83.90,01,19.52,01,.16,01,56.30,01,.61,01,1015.70,01
1999,8,24,0,50,-2.80,01,.20,01,-2.29,01,21.97,01,83.70,01,19.58,01,.11,01,56.30,01,.61,01,1015.70,01
1999,8,24,0,55,-3.31,01,-.50,01,-3.08,01,21.90,01,83.90,01,19.63,01,0.00,01,56.30,01,0.00,01,1015.70,01
1999,8,24,1,0,-3.21,01,-.85,01,-2.73,01,21.88,01,83.90,01,19.59,01,.46,01,56.30,01,.99,01,1015.60,01
1999,8,24,1,5,-3.28,01,-.95,01,-2.85,01,21.79,01,84.60,01,19.52,01,.31,01,56.30,01,.91,01,1015.60,01
1999,8,24,1,10,-3.00,01,-.82,01,-2.35,01,21.72,01,85.00,01,19.57,01,1.01,01,57.68,01,1.45,01,1015.50,01
1999,8,24,1,15,-2.77,01,-.20,01,-2.33,01,21.65,01,85.00,01,19.56,01,1.05,01,63.86,01,1.45,01,1015.50,01
1999,8,24,1,20,-2.58,01,-.18,01,-2.23,01,21.76,01,84.30,01,19.58,01,.83,01,63.22,01,1.52,01,1015.50,01
1999,8,24,1,25,-2.97,01,0.00,01,-2.42,01,21.77,01,83.80,01,19.53,01,.71,01,58.23,01,1.07,01,1015.50,01
1999,8,24,1,30,-2.85,01,-.12,01,-2.34,01,21.82,01,83.70,01,19.55,01,.47,01,50.85,01,.84,01,1015.50,01
1999,8,24,1,35,-3.09,01,-.01,01,-2.52,01,21.80,01,83.30,01,19.61,01,.50,01,62.85,01,.99,01,1015.40,01
1999,8,24,1,40,-3.00,01,0.00,01,-2.44,01,21.86,01,82.80,01,19.58,01,.46,01,78.60,01,1.07,01,1015.40,01
1999,8,24,1,45,-2.90,01,-.02,01,-2.31,01,21.88,01,82.60,01,19.63,01,.38,01,55.37,01,.84,01,1015.30,01
1999,8,24,1,50,-3.45,01,-.76,01,-2.94,01,21.78,01,83.10,01,19.62,01,0.00,01,55.46,01,0.00,01,1015.20,01
1999,8,24,1,55,-3.67,01,-.89,01,-3.25,01,21.69,01,83.10,01,19.59,01,0.00,01,19.75,01,0.00,01,1015.20,01
1999,8,24,2,0,-3.68,01,-.97,01,-3.13,01,21.68,01,83.20,01,19.56,01,.16,01,8.86,01,.69,01,1015.20,01
1999,8,24,2,5,-2.58,01,-.12,01,-2.09,01,21.92,01,82.50,01,19.54,01,.61,01,347.60,01,.99,01,1015.20,01
1999,8,24,2,10,-3.23,01,-1.33,01,-2.45,01,21.82,01,83.50,01,19.59,01,.12,01,272.90,01,.69,01,1015.20,01
1999,8,24,2,15,-4.12,01,-2.47,01,-3.90,01,21.10,01,87.20,01,19.52,01,.03,01,248.80,01,.30,01,1015.20,01
1999,8,24,2,20,-4.32,01,-2.60,01,-4.31,01,20.71,01,91.10,01,19.49,01,.27,01,266.20,01,.76,01,1015.20,01
1999,8,24,2,25,-4.04,01,-2.54,01,-3.86,01,20.73,01,94.00,01,19.39,01,.07,01,279.40,01,.61,01,1015.10,01
1999,8,24,2,30,-4.00,01,-2.27,01,-3.62,01,20.73,01,94.30,01,19.36,01,.01,01,308.90,01,.15,01,1015.10,01
1999,8,24,2,35,-4.01,01,-2.54,01,-3.75,01,20.58,01,94.30,01,19.22,01,.01,01,307.20,01,.15,01,1015.10,01
1999,8,24,2,40,-4.00,01,-2.28,01,-3.66,01,20.50,01,95.40,01,19.21,01,.07,01,337.80,01,.53,01,1015.10,01
1999,8,24,2,45,-3.64,01,-1.61,01,-3.24,01,20.62,01,95.10,01,19.10,01,.03,01,337.70,01,.23,01,1015.10,01
1999,8,24,2,50,-3.60,01,-1.89,01,-3.06,01,20.81,01,93.70,01,19.09,01,0.00,01,337.70,01,0.00,01,1015.20,01
1999,8,24,2,55,-3.99,01,-1.87,01,-3.62,01,20.78,01,93.80,01,18.94,01,0.00,01,337.70,01,0.00,01,1015.20,01
1999,8,24,3,0,-3.31,01,-1.70,01,-2.59,01,20.80,01,94.00,01,18.89,01,0.00,01,337.60,01,0.00,01,1015.20,01
1999,8,24,3,5,-3.36,01,-1.79,01,-2.56,01,20.84,01,93.40,01,18.82,01,0.00,01,337.70,01,0.00,01,1015.20,01
1999,8,24,3,10,-3.37,01,-1.24,01,-2.36,01,20.79,01,93.70,01,18.76,01,0.00,01,337.70,01,0.00,01,1015.10,01
1999,8,24,3,15,-3.33,01,-1.41,01,-2.30,01,20.71,01,93.80,01,18.72,01,.01,01,337.70,01,.23,01,1015.10,01
1999,8,24,3,20,-3.26,01,-1.22,01,-2.29,01,20.78,01,94.10,01,18.69,01,0.00,01,337.70,01,0.00,01,1015.10,01
1999,8,24,3,25,-3.30,01,-1.46,01,-2.38,01,20.79,01,93.90,01,18.60,01,0.00,01,337.70,01,0.00,01,1015.00,01
1999,8,24,3,30,-3.63,01,-1.48,01,-2.80,01,20.65,01,94.30,01,18.66,01,.04,01,341.40,01,.38,01,1015.00,01
1999,8,24,3,35,-2.47,01,-.75,01,-2.00,01,20.72,01,94.90,01,18.59,01,.15,01,334.30,01,.76,01,1015.00,01
1999,8,24,3,40,-2.59,01,-.87,01,-2.17,01,20.79,01,95.50,01,18.58,01,.36,01,334.40,01,.76,01,1015.00,01
1999,8,24,3,45,-3.23,01,-1.29,01,-2.34,01,20.73,01,95.90,01,18.62,01,0.00,01,334.40,01,0.00,01,1014.90,01
1999,8,24,3,50,-3.21,01,-1.49,01,-2.40,01,20.63,01,96.10,01,18.57,01,.00,01,334.50,01,.08,01,1014.90,01
1999,8,24,3,55,-2.68,01,-.90,01,-2.16,01,20.59,01,96.20,01,18.60,01,.01,01,318.80,01,.23,01,1014.90,01
1999,8,24,4,0,-2.79,01,-.67,01,-2.17,01,20.50,01,96.00,01,18.53,01,0.00,01,318.80,01,0.00,01,1014.90,01
1999,8,24,4,5,-2.60,01,-.54,01,-2.16,01,20.55,01,96.10,01,18.55,01,.01,01,3.97,01,.30,01,1014.90,01
1999,8,24,4,10,-3.29,01,-.99,01,-2.47,01,20.54,01,95.70,01,18.50,01,0.00,01,3.97,01,0.00,01,1015.00,01
1999,8,24,4,15,-3.33,01,-1.63,01,-2.59,01,20.44,01,96.20,01,18.43,01,0.00,01,3.97,01,0.00,01,1015.00,01
1999,8,24,4,20,-3.33,01,-1.71,01,-2.83,01,20.37,01,96.50,01,18.46,01,0.00,01,3.88,01,0.00,01,1015.00,01
1999,8,24,4,25,-2.98,01,-1.00,01,-2.35,01,20.27,01,96.80,01,18.39,01,0.00,01,3.88,01,0.00,01,1015.10,01
1999,8,24,4,30,-2.16,01,-.63,01,-1.80,01,20.35,01,96.70,01,18.40,01,.40,01,309.80,01,.84,01,1015.00,01
1999,8,24,4,35,-2.00,01,-.17,01,-1.54,01,20.52,01,95.50,01,18.40,01,.51,01,330.80,01,1.07,01,1015.00,01
1999,8,24,4,40,-2.01,01,-.23,01,-1.71,01,20.45,01,95.60,01,18.40,01,.73,01,345.80,01,1.29,01,1015.00,01
1999,8,24,4,45,-2.49,01,-.76,01,-2.10,01,20.25,01,95.60,01,18.47,01,.62,01,348.10,01,1.22,01,1015.10,01
1999,8,24,4,50,-2.05,01,-.36,01,-1.79,01,20.26,01,96.10,01,18.48,01,.76,01,344.10,01,1.60,01,1015.10,01
1999,8,24,4,55,-2.34,01,-.43,01,-2.13,01,20.33,01,95.60,01,18.46,01,.19,01,319.30,01,.76,01,1015.30,01
1999,8,24,5,0,-2.27,01,-.41,01,-1.98,01,20.36,01,95.10,01,18.44,01,.09,01,318.90,01,.61,01,1015.40,01
1999,8,24,5,5,-2.05,01,-.05,01,-1.51,01,20.51,01,94.00,01,18.44,01,.57,01,346.70,01,1.14,01,1015.40,01
1999,8,24,5,10,-1.97,01,.48,01,-1.28,01,20.75,01,92.80,01,18.47,01,1.04,01,346.90,01,1.22,01,1015.40,01
1999,8,24,5,15,-.86,01,.76,01,-.19,01,20.93,01,92.40,01,18.51,01,.94,01,3.88,01,1.22,01,1015.50,01
1999,8,24,5,20,-.33,01,.51,01,.33,01,20.97,01,92.20,01,18.48,01,.66,01,3.88,01,1.22,01,1015.50,01
1999,8,24,5,25,2.21,01,-.46,01,2.29,01,20.84,01,93.00,01,18.56,01,.43,01,3.88,01,.76,01,1015.60,01
1999,8,24,5,30,5.56,01,-.70,01,5.14,08,20.64,01,94.20,01,18.55,01,.85,01,3.88,01,1.29,01,1015.60,01
1999,8,24,5,35,10.28,08,.07,01,8.93,08,20.70,01,94.10,01,18.53,01,1.03,01,3.97,01,1.29,01,1015.60,01
1999,8,24,5,40,18.19,01,.23,01,17.49,01,20.94,01,92.60,01,18.56,01,.71,01,3.88,01,1.07,01,1015.60,01
1999,8,24,5,45,26.36,01,-.40,01,24.71,01,21.10,01,91.90,01,18.63,01,.39,01,3.97,01,.84,01,1015.70,01
1999,8,24,5,50,38.05,01,-.09,01,35.89,01,21.24,01,91.10,01,18.69,01,1.02,01,6.92,01,1.45,01,1015.80,01
1999,8,24,5,55,54.48,01,.11,01,44.99,01,21.53,01,89.40,01,18.87,01,1.25,01,8.31,01,1.75,01,1015.90,01
1999,8,24,6,0,58.19,01,-.79,01,46.35,01,21.86,01,87.80,01,18.98,01,.95,01,8.03,01,1.22,01,1016.00,01
1999,8,24,6,5,59.82,01,-1.57,01,51.96,01,22.00,01,87.20,01,19.21,01,.28,01,346.80,01,.99,01,1016.10,01
1999,8,24,6,10,62.24,01,-2.02,01,59.01,01,22.03,01,87.10,01,19.43,01,0.00,01,346.80,01,0.00,01,1016.30,01
1999,8,24,6,15,68.43,01,-2.59,01,65.04,01,21.94,01,87.70,01,19.50,01,.09,01,346.80,01,.84,01,1016.30,01
1999,8,24,6,20,91.29,01,-2.55,01,70.10,01,22.04,01,86.80,01,19.61,01,.90,01,9.32,01,1.14,01,1016.30,01
1999,8,24,6,25,111.71,01,-3.37,01,72.04,01,22.29,01,85.70,01,19.87,01,.77,01,4.34,01,1.22,01,1016.30,01
1999,8,24,6,30,96.43,55,-5.03,54,61.91,54,22.42,01,85.20,01,20.01,01,.92,01,6.64,01,1.29,01,1016.40,01
1999,8,24,6,35,62.12,11,-5.44,10,55.71,10,22.50,01,85.30,01,20.28,01,1.07,01,9.32,01,1.68,01,1016.30,01
1999,8,24,6,40,72.20,15,-5.23,14,61.08,14,22.36,01,86.50,01,20.45,01,1.03,01,5.91,01,1.68,01,1016.30,01
1999,8,24,6,45,90.23,31,-5.21,30,65.18,30,22.37,01,86.80,01,20.52,01,1.22,01,342.80,01,1.68,01,1016.30,01
1999,8,24,6,50,133.05,71,-5.18,70,73.39,70,22.55,01,85.90,01,20.63,01,1.01,01,11.54,01,1.52,01,1016.30,01
1999,8,24,6,55,159.24,79,-5.32,78,84.75,78,22.84,01,85.20,01,20.78,01,.62,01,11.54,01,1.37,01,1016.40,01
1999,8,24,7,0,226.99,91,-6.31,90,92.12,90,23.19,01,84.00,01,21.06,01,.34,01,348.10,01,.84,01,1016.50,01
1999,8,24,7,5,245.78,91,-8.32,90,93.47,90,23.63,01,81.40,01,21.44,01,.79,01,42.17,01,1.52,01,1016.50,01
1999,8,24,7,10,265.38,02,-10.99,07,95.82,02,23.94,01,78.70,01,21.87,01,1.35,01,27.78,01,2.51,01,1016.60,01
1999,8,24,7,15,281.76,02,-14.02,07,97.07,02,24.06,01,77.50,01,22.32,01,1.45,01,43.10,01,2.21,01,1016.70,01
1999,8,24,7,20,268.15,02,-15.54,07,93.37,02,24.21,01,76.60,01,22.74,01,1.61,01,25.38,01,3.43,01,1016.80,01
1999,8,24,7,25,304.68,02,-16.67,07,95.86,02,24.28,01,75.40,01,23.20,01,1.66,01,18.37,01,2.89,01,1016.80,01
1999,8,24,7,30,329.14,02,-16.91,07,98.55,02,24.54,01,74.60,01,23.48,01,1.60,01,14.49,01,2.89,01,1016.90,01
1999,8,24,7,35,350.12,02,-19.09,07,101.05,02,24.63,01,72.70,01,23.81,01,2.05,01,51.22,01,3.05,01,1016.90,01
1999,8,24,7,40,367.28,02,-18.85,07,103.77,02,24.77,01,72.50,01,24.19,01,1.55,01,12.00,01,2.21,01,1017.00,01
1999,8,24,7,45,383.89,02,-19.33,07,109.46,02,25.04,01,71.90,01,24.46,01,2.04,01,338.60,01,3.05,01,1017.00,01
1999,8,24,7,50,416.24,02,-19.86,07,125.27,02,25.23,01,71.00,01,24.93,01,1.91,01,24.09,01,3.20,01,1017.00,01
1999,8,24,7,55,426.05,02,-21.50,07,137.84,02,25.36,01,69.88,01,25.19,01,2.25,01,28.15,01,3.50,01,1017.00,01
1999,8,24,8,0,417.61,02,-24.48,07,143.82,02,25.18,01,69.79,01,25.48,01,2.86,01,18.37,01,4.88,01,1017.00,01
1999,8,24,8,5,333.33,02,-25.00,07,135.30,02,25.07,01,69.53,01,25.76,01,3.19,01,20.58,01,5.26,01,1017.00,01
1999,8,24,8,10,400.10,02,-19.90,07,136.82,02,25.13,01,70.40,01,25.84,01,2.26,01,17.72,01,4.04,01,1017.00,01
1999,8,24,8,15,503.92,02,-21.32,07,137.21,02,25.14,01,69.94,01,26.10,01,3.49,01,11.44,01,4.80,01,1017.00,01
1999,8,24,8,20,438.34,02,-22.77,07,128.02,02,25.04,01,71.30,01,26.19,01,3.74,01,20.49,01,5.26,01,1017.00,01
1999,8,24,8,25,465.29,02,-21.32,07,133.22,02,25.03,01,71.90,01,26.26,01,3.58,01,21.13,01,5.03,01,1017.10,01
1999,8,24,8,30,506.25,02,-18.96,07,134.29,02,25.17,01,71.20,01,26.31,01,3.12,01,16.89,01,4.65,01,1017.10,01
1999,8,24,8,35,534.68,02,-19.31,07,139.34,02,25.24,01,70.70,01,26.61,01,3.45,01,35.35,01,5.10,01,1017.10,01
1999,8,24,8,40,567.31,02,-18.18,07,136.71,02,25.44,01,70.50,01,26.55,01,3.33,01,10.34,01,4.34,01,1017.20,01
1999,8,24,8,45,579.15,02,-17.55,07,136.23,02,25.75,01,69.48,01,26.89,01,3.14,01,47.34,01,4.95,01,1017.20,01
1999,8,24,8,50,606.02,02,-19.56,07,135.04,02,25.67,01,68.92,01,27.15,01,3.38,01,38.48,01,5.03,01,1017.20,01
1999,8,24,8,55,610.46,02,-20.33,07,135.91,02,25.73,01,69.37,01,27.36,01,3.43,01,21.04,01,5.03,01,1017.30,01
1999,8,24,9,0,589.87,02,-21.13,07,135.33,02,25.64,01,68.69,01,27.57,01,3.69,01,70.80,01,5.56,01,1017.30,01
1999,8,24,9,5,642.32,02,-16.64,07,137.10,02,25.87,01,68.15,01,27.70,01,2.61,01,24.09,01,3.66,01,1017.50,01
1999,8,24,9,10,661.79,02,-17.81,07,137.42,02,26.15,01,68.05,01,27.95,01,2.70,01,33.13,01,5.64,01,1017.50,01
1999,8,24,9,15,689.50,02,-20.34,07,146.48,02,26.12,01,65.78,01,28.25,01,3.98,01,54.63,01,6.25,01,1017.50,01
1999,8,24,9,20,729.10,02,-18.06,07,173.26,02,25.98,01,66.60,01,28.39,01,3.31,01,38.02,01,4.88,01,1017.50,01
1999,8,24,9,25,741.21,02,-16.62,07,238.03,02,26.09,01,66.62,01,28.33,01,3.39,01,346.30,01,5.48,01,1017.60,01
1999,8,24,9,30,437.99,02,-14.72,07,305.24,02,26.33,01,65.43,01,28.69,01,2.55,01,317.80,01,4.80,01,1017.50,01
1999,8,24,9,35,440.25,02,-16.97,07,317.97,02,26.16,01,64.86,01,28.66,01,3.81,01,46.70,01,5.71,01,1017.50,01
1999,8,24,9,40,370.14,02,-15.93,07,314.92,02,25.85,01,63.45,01,28.70,01,3.81,01,53.06,01,5.33,01,1017.40,01
1999,8,24,9,45,491.95,02,-11.96,07,334.62,02,25.73,01,62.63,01,28.44,01,3.80,01,38.94,01,5.10,01,1017.40,01
1999,8,24,9,50,595.72,91,-7.36,90,329.17,90,25.92,01,61.66,01,28.40,01,2.92,01,52.14,01,4.11,01,1017.40,01
1999,8,24,9,55,731.93,91,-3.26,90,312.43,90,26.39,01,61.16,01,28.40,01,2.18,01,9.97,01,3.73,01,1017.40,01
1999,8,24,10,0,777.10,91,-4.75,90,281.83,90,26.73,01,60.38,01,28.73,01,2.51,01,16.15,01,3.50,01,1017.40,01
