2002,10,23,00,20,-2.25,1,-99999,99,-2.43,01,0,99,0,99
2002,10,23,00,25,-2.37,1,-99999,99,-2.47,01,0,99,0,99
2002,10,23,00,30,-2.22,1,-99999,99,-2.39,01,0,99,0,99
2002,10,23,00,35,-2.07,1,-99999,99,-2.14,01,0,99,0,99
2002,10,23,00,40,-1.89,1,-99999,99,-1.93,01,0,99,0,99
2002,10,23,00,45,-1.98,1,-99999,99,-1.98,01,0,99,0,99
2002,10,23,00,50,-1.97,1,-99999,99,-2,01,0,99,0,99
2002,10,23,00,55,-1.92,1,-99999,99,-1.91,01,0,99,0,99
2002,10,23,01,00,-1.91,1,-99999,99,-2.03,01,0,99,0,99
2002,10,23,01,05,-1.96,1,-99999,99,-1.92,01,0,99,0,99
2002,10,23,01,10,-1.97,1,-99999,99,-2.04,01,0,99,0,99
2002,10,23,01,15,-2.03,1,-99999,99,-2.13,01,0,99,0,99
2002,10,23,01,20,-2.22,1,-99999,99,-2.32,01,0,99,0,99
2002,10,23,01,25,-2.05,1,-99999,99,-2.15,01,0,99,0,99
2002,10,23,01,30,-2.09,1,-99999,99,-2.18,01,0,99,0,99
2002,10,23,01,35,-2.06,1,-99999,99,-2.03,01,0,99,0,99
2002,10,23,01,40,-2.13,1,-99999,99,-2.31,01,0,99,0,99
2002,10,23,01,45,-2.02,1,-99999,99,-2.18,01,0,99,0,99
2002,10,23,01,50,-1.94,1,-99999,99,-1.98,01,0,99,0,99
2002,10,23,01,55,-1.89,1,-99999,99,-1.8,01,0,99,0,99
2002,10,23,02,00,-2.08,1,-99999,99,-2.27,01,0,99,0,99
2002,10,23,02,05,-3.09,1,-99999,99,-3.4,01,0,99,0,99
2002,10,23,02,10,-3.49,1,-99999,99,-3.89,01,0,99,0,99
2002,10,23,02,15,-3.48,1,-99999,99,-3.89,01,0,99,0,99
2002,10,23,02,20,-3.46,1,-99999,99,-3.85,01,0,99,0,99
2002,10,23,02,25,-3.45,1,-99999,99,-3.88,01,0,99,0,99
2002,10,23,02,30,-3.26,1,-99999,99,-3.55,01,0,99,0,99
2002,10,23,02,35,-3.15,1,-99999,99,-3.49,01,0,99,0,99
2002,10,23,02,40,-3.17,1,-99999,99,-3.49,01,0,99,0,99
2002,10,23,02,45,-3.05,1,-99999,99,-3.49,01,0,99,0,99
2002,10,23,02,50,-2.82,1,-99999,99,-3.31,01,0,99,0,99
2002,10,23,02,55,-2.64,1,-99999,99,-3.05,01,0,99,0,99
2002,10,23,03,00,-2.63,1,-99999,99,-2.79,01,0,99,0,99
2002,10,23,03,05,-2.38,1,-99999,99,-2.6,01,0,99,0,99
2002,10,23,03,10,-1.95,1,906.95,8,-2.35,01,0,99,0,99
2002,10,23,03,15,-1.83,1,-99999,99,-2.1,01,0,99,0,99
2002,10,23,03,20,-1.78,1,-99999,99,-1.93,01,0,99,0,99
2002,10,23,03,25,-1.76,1,-99999,99,-1.83,01,0,99,0,99
2002,10,23,03,30,-1.83,1,-368.41,7,-1.83,01,0,99,0,99
2002,10,23,03,35,-1.74,1,-99999,99,-1.68,01,0,99,0,99
2002,10,23,03,40,-1.67,1,-99999,99,-1.61,01,0,99,0,99
2002,10,23,03,45,-1.61,1,-99999,99,-1.72,01,0,99,0,99
2002,10,23,03,50,-1.59,1,-99999,99,-1.6,01,0,99,0,99
2002,10,23,03,55,-1.66,1,1374.5,8,-1.63,01,0,99,0,99
2002,10,23,04,00,-1.8,1,-99999,99,-1.73,01,0,99,0,99
2002,10,23,04,05,-1.65,1,-99999,99,-1.71,01,0,99,0,99
2002,10,23,04,10,-1.56,1,-99999,99,-1.7,01,0,99,0,99
2002,10,23,04,15,-1.61,1,-99999,99,-1.93,01,0,99,0,99
2002,10,23,04,20,-1.61,1,-99999,99,-2.08,01,0,99,0,99
2002,10,23,04,25,-1.61,1,-99999,99,-2.17,01,0,99,0,99
2002,10,23,04,30,-1.53,1,-99999,99,-2.13,01,0,99,0,99
2002,10,23,04,35,-1.42,1,-99999,99,-2.03,01,0,99,0,99
2002,10,23,04,40,-1.38,1,-99999,99,-2.07,01,0,99,0,99
2002,10,23,04,45,-1.31,1,-99999,99,-2.03,01,0,99,0,99
2002,10,23,04,50,-1.39,1,-99999,99,-1.98,01,0,99,0,99
2002,10,23,04,55,-1.41,1,-99999,99,-1.95,01,0,99,0,99
2002,10,23,05,00,-1.39,1,-99999,99,-1.97,01,0,99,0,99
2002,10,23,05,05,-1.45,1,-99999,99,-1.95,01,0,99,0,99
2002,10,23,05,10,-1.43,1,-99999,99,-1.97,01,0,99,0,99
2002,10,23,05,15,-1.39,1,-99999,99,-2.07,01,0,99,0,99
2002,10,23,05,20,-1.5,1,-99999,99,-2.25,01,0,99,0,99
2002,10,23,05,25,-1.48,1,-99999,99,-2.32,01,0,99,0,99
2002,10,23,05,30,-1.5,1,-99999,99,-2.27,01,0,99,0,99
2002,10,23,05,35,-1.55,1,-99999,99,-2.11,01,0,99,0,99
2002,10,23,05,40,-1.48,1,-99999,99,-1.91,01,0,99,0,99
2002,10,23,05,45,-1.48,1,-99999,99,-1.59,01,0,99,0,99
2002,10,23,05,50,-1.44,1,-99999,99,-1.47,01,0,99,0,99
2002,10,23,05,55,-1.31,1,-99999,99,-1.45,01,0,99,0,99
2002,10,23,06,00,-1.18,1,-99999,99,-1.43,01,0,99,0,99
2002,10,23,06,05,-1.02,1,-99999,99,-1.24,01,0,99,0,99
2002,10,23,06,10,-0.52,1,-99999,99,-0.57,01,0,99,0,99
2002,10,23,06,15,0.3,1,-99999,99,0.36,01,0,99,0,99
2002,10,23,06,20,0.89,1,-99999,99,1.08,01,0,99,0,99
2002,10,23,06,25,1.83,1,-99999,99,1.77,01,0,99,0,99
2002,10,23,06,30,3.45,1,-99999,99,3.53,01,0,99,0,99
2002,10,23,06,35,7.97,1,-99999,99,8.09,01,0,99,0,99
2002,10,23,06,40,13.92,1,1860.7,8,13.95,01,0,99,0,99
2002,10,23,06,45,15.81,1,-774.38,7,15.98,01,0,99,0,99
2002,10,23,06,50,19,1,-99999,99,19.11,01,0,99,0,99
2002,10,23,06,55,27.41,1,-99999,99,27.11,01,0,99,0,99
2002,10,23,07,00,36.88,1,-363.67,7,36.54,01,0,99,0,99
2002,10,23,07,05,41.87,1,987.25,8,41.55,01,0,99,0,99
2002,10,23,07,10,48.86,2,1527,8,48.92,02,0,99,0,99
2002,10,23,07,15,52.55,2,2007.8,8,52.3,02,0,99,0,99
2002,10,23,07,20,52.26,2,2451.6,8,52.01,02,0,99,0,99
2002,10,23,07,25,54.75,2,-99999,99,54.94,02,0,99,0,99
2002,10,23,07,30,70.83,2,-99999,99,70.85,02,0,99,0,99
2002,10,23,07,35,91.16,2,-99999,99,90.82,02,0,99,0,99
2002,10,23,07,40,105.01,2,-99999,99,105.15,02,0,99,0,99
2002,10,23,07,45,106.06,2,-99999,99,105.01,02,0,99,0,99
2002,10,23,07,50,106.55,2,-99999,99,107.46,02,0,99,0,99
2002,10,23,07,55,120.22,2,-99999,99,120.2,02,0,99,0,99
2002,10,23,08,00,120.16,2,-99999,99,120.21,02,0,99,0,99
2002,10,23,08,05,122.85,2,-99999,99,122.52,02,0,99,0,99
2002,10,23,08,10,154.46,2,-99999,99,152.24,02,0,99,0,99
2002,10,23,08,15,174.34,2,-99999,99,172.26,02,0,99,0,99
2002,10,23,08,20,172.8,2,-99999,99,168.95,02,0,99,0,99
2002,10,23,08,25,170.77,2,-99999,99,168.31,02,0,99,0,99
2002,10,23,08,30,190.86,2,-99999,99,189.29,02,0,99,0,99
2002,10,23,08,35,174.88,2,-99999,99,171.86,02,0,99,0,99
2002,10,23,08,40,176.34,2,-99999,99,175.99,02,0,99,0,99
2002,10,23,08,45,166.28,2,-99999,99,167.41,02,0,99,0,99
2002,10,23,08,50,159.84,2,-99999,99,160.24,02,0,99,0,99
2002,10,23,08,55,179.84,2,-99999,99,179.72,02,0,99,0,99
2002,10,23,09,00,174.47,2,-99999,99,172.34,02,0,99,0,99
2002,10,23,09,05,178.97,2,-99999,99,177.72,02,0,99,0,99
2002,10,23,09,10,182.35,2,-99999,99,182.22,02,0,99,0,99
2002,10,23,09,15,205.3,2,-99999,99,205.09,02,0,99,0,99
2002,10,23,09,20,206.32,2,-99999,99,205.72,02,0,99,0,99
2002,10,23,09,25,197.45,2,-99999,99,195.58,02,0,99,0,99
2002,10,23,09,30,200.95,2,-99999,99,200.62,02,0,99,0,99
2002,10,23,09,35,220.96,2,-99999,99,219.47,02,0,99,0,99
2002,10,23,09,40,227.46,2,-99999,99,224.32,02,0,99,0,99
2002,10,23,09,45,204.37,2,-99999,99,203.82,02,0,99,0,99
2002,10,23,09,50,203.46,2,-99999,99,204.75,02,0,99,0,99
2002,10,23,09,55,234.22,2,-99999,99,234.18,02,0,99,0,99
2002,10,23,10,00,267.6,2,-99999,99,266.6,02,0,99,0,99
2002,10,23,10,05,290.28,2,-99999,99,289.97,02,0,99,0,99
2002,10,23,10,10,324.06,2,-99999,99,322.82,02,0,99,0,99
2002,10,23,10,15,406.44,2,-99999,99,408.22,02,0,99,0,99
2002,10,23,10,20,381.87,2,-99999,99,379,02,0,99,0,99
2002,10,23,10,25,329.57,2,-99999,99,327.71,02,0,99,0,99
2002,10,23,10,30,289.99,2,-99999,99,289.32,02,0,99,0,99
2002,10,23,10,35,274.37,2,-99999,99,273.64,02,0,99,0,99
2002,10,23,10,40,303.18,2,-99999,99,305.15,02,0,99,0,99
2002,10,23,10,45,405.37,2,-99999,99,411.07,02,0,99,0,99
2002,10,23,10,50,399.98,2,-99999,99,408.01,02,0,99,0,99
2002,10,23,10,55,334.73,2,-99999,99,332.09,02,0,99,0,99
2002,10,23,11,00,324.75,2,-99999,99,324.1,02,0,99,0,99
2002,10,23,11,05,340.48,2,-99999,99,338.71,02,0,99,0,99
2002,10,23,11,10,317.12,2,-99999,99,316.53,02,0,99,0,99
2002,10,23,11,15,311.99,2,-99999,99,309.02,02,0,99,0,99
2002,10,23,11,20,315.34,2,-99999,99,314.77,02,0,99,0,99
2002,10,23,11,25,325.57,2,-99999,99,324.44,02,0,99,0,99
2002,10,23,11,30,322.66,2,-99999,99,322.54,02,0,99,0,99
2002,10,23,11,35,344.9,2,-99999,99,344.04,02,0,99,0,99
2002,10,23,11,40,389.09,2,-99999,99,389.15,02,0,99,0,99
2002,10,23,11,45,353.41,2,-99999,99,353.7,02,0,99,0,99
2002,10,23,11,50,340.14,2,-99999,99,339.53,02,0,99,0,99
2002,10,23,11,55,330.76,2,-99999,99,329.51,02,0,99,0,99
2002,10,23,12,00,315.98,2,-99999,99,315.91,02,0,99,0,99
2002,10,23,12,05,289.91,2,-99999,99,291.35,02,0,99,0,99
2002,10,23,12,10,263.15,2,-99999,99,262.21,02,0,99,0,99
2002,10,23,12,15,246.21,2,-99999,99,248.12,02,0,99,0,99
2002,10,23,12,20,268.24,2,-99999,99,269.99,02,0,99,0,99
2002,10,23,12,25,318.8,2,-99999,99,317.01,02,0,99,0,99
2002,10,23,12,30,340.53,2,-99999,99,338.95,02,0,99,0,99
2002,10,23,12,35,285.67,2,-99999,99,284.35,02,0,99,0,99
2002,10,23,12,40,235.32,2,-99999,99,236.08,02,0,99,0,99
2002,10,23,12,45,250.84,2,-99999,99,251.74,02,0,99,0,99
2002,10,23,12,50,226.1,2,-99999,99,228,02,0,99,0,99
2002,10,23,12,55,207.29,2,-99999,99,210.36,02,0,99,0,99
2002,10,23,13,00,215.89,2,-99999,99,218.04,02,0,99,0,99
2002,10,23,13,05,228.77,2,-99999,99,228.78,02,0,99,0,99
2002,10,23,13,10,247.73,2,-99999,99,247.64,02,0,99,0,99
2002,10,23,13,15,269.47,2,-99999,99,269.38,02,0,99,0,99
2002,10,23,13,20,227.25,2,-99999,99,228.52,02,0,99,0,99
2002,10,23,13,25,233.94,2,-99999,99,235.31,02,0,99,0,99
2002,10,23,13,30,228.9,2,-99999,99,229.78,02,0,99,0,99
2002,10,23,13,35,206.32,2,-99999,99,207.88,02,0,99,0,99
2002,10,23,13,40,208.86,2,-99999,99,211.43,02,0,99,0,99
2002,10,23,13,45,212.08,2,-99999,99,212.74,02,0,99,0,99
2002,10,23,13,50,197.89,2,-99999,99,197.21,02,0,99,0,99
2002,10,23,13,55,165.61,2,-99999,99,166.61,02,0,99,0,99
2002,10,23,14,00,173.33,2,-99999,99,173.91,02,0,99,0,99
2002,10,23,14,05,170.24,2,-99999,99,170.92,02,0,99,0,99
2002,10,23,14,10,180.35,2,-99999,99,181.03,02,0,99,0,99
2002,10,23,14,15,187.98,2,-99999,99,188.41,02,0,99,0,99
2002,10,23,14,20,204.52,2,-99999,99,205.43,02,0,99,0,99
2002,10,23,14,25,217.05,2,-99999,99,218.11,02,0,99,0,99
2002,10,23,14,30,213.92,2,-99999,99,215.24,02,0,99,0,99
2002,10,23,14,35,198.19,2,-99999,99,198.97,02,0,99,0,99
2002,10,23,14,40,192.19,2,-99999,99,193.05,02,0,99,0,99
2002,10,23,14,45,199.14,2,-99999,99,199.15,02,0,99,0,99
2002,10,23,14,50,207.55,2,-99999,99,209.14,02,0,99,0,99
2002,10,23,14,55,201.19,2,-99999,99,202.02,02,0,99,0,99
2002,10,23,15,00,185.75,2,-99999,99,186.46,02,0,99,0,99
2002,10,23,15,05,179.79,2,-99999,99,182.45,02,0,99,0,99
2002,10,23,15,10,167.12,2,-99999,99,168.05,02,0,99,0,99
2002,10,23,15,15,160.91,2,-99999,99,162.43,02,0,99,0,99
2002,10,23,15,20,149.7,2,-99999,99,150.78,02,0,99,0,99
2002,10,23,15,25,147.88,2,-99999,99,149.22,02,0,99,0,99
2002,10,23,15,30,157.19,2,-99999,99,159.07,02,0,99,0,99
2002,10,23,15,35,160.02,2,-99999,99,162.58,02,0,99,0,99
2002,10,23,15,40,157.55,2,-99999,99,160.49,02,0,99,0,99
2002,10,23,15,45,150.28,2,-99999,99,153.6,02,0,99,0,99
2002,10,23,15,50,127.94,2,-99999,99,130.34,02,0,99,0,99
2002,10,23,15,55,113.04,2,-99999,99,114.95,02,0,99,0,99
2002,10,23,16,00,108.41,2,-99999,99,110.12,02,0,99,0,99
2002,10,23,16,05,108.68,2,-99999,99,109.96,02,0,99,0,99
2002,10,23,16,10,92.43,2,-99999,99,93.16,02,0,99,0,99
2002,10,23,16,15,75.1,2,-99999,99,75.43,02,0,99,0,99
2002,10,23,16,20,62.74,2,-99999,99,63.72,02,0,99,0,99
2002,10,23,16,25,57.12,2,-99999,99,57.84,02,0,99,0,99
2002,10,23,16,30,50.13,1,-99999,99,50.62,01,0,99,0,99
2002,10,23,16,35,40.67,1,-99999,99,41.11,01,0,99,0,99
2002,10,23,16,40,34.29,1,-99999,99,34.7,01,0,99,0,99
2002,10,23,16,45,32.08,1,-99999,99,32.48,01,0,99,0,99
2002,10,23,16,50,31.04,1,-99999,99,31.28,01,0,99,0,99
2002,10,23,16,55,31.04,1,-99999,99,31.55,01,0,99,0,99
2002,10,23,17,00,26.29,1,-99999,99,26.71,01,0,99,0,99
2002,10,23,17,05,18.36,1,-99999,99,18.67,01,0,99,0,99
2002,10,23,17,10,9.27,1,-99999,99,9.46,01,0,99,0,99
2002,10,23,17,15,4.73,1,-99999,99,4.91,01,0,99,0,99
2002,10,23,17,20,2.15,1,-99999,99,2.34,08,0,99,0,99
2002,10,23,17,25,0.26,1,-99999,99,0.5,01,0,99,0,99
2002,10,23,17,30,-1.03,1,-99999,99,-1.02,01,0,99,0,99
2002,10,23,17,35,-2.13,1,-99999,99,-1.85,01,0,99,0,99
2002,10,23,17,40,-2.42,1,-99999,99,-2.16,01,0,99,0,99
2002,10,23,17,45,-2.4,1,-99999,99,-2.14,01,0,99,0,99
2002,10,23,17,50,-2.46,1,-99999,99,-2.19,01,0,99,0,99
2002,10,23,17,55,-2.45,1,-99999,99,-2.16,01,0,99,0,99
2002,10,23,18,00,-2.47,1,-99999,99,-2.21,01,0,99,0,99
2002,10,23,18,05,-2.52,1,-99999,99,-2.26,01,0,99,0,99
2002,10,23,18,10,-2.44,1,-99999,99,-2.12,01,0,99,0,99
2002,10,23,18,15,-2.37,1,-99999,99,-2.02,01,0,99,0,99
2002,10,23,18,20,-2.28,1,-99999,99,-2.01,01,0,99,0,99
2002,10,23,18,25,-2.21,1,-99999,99,-1.88,01,0,99,0,99
2002,10,23,18,30,-2.26,1,-99999,99,-1.9,01,0,99,0,99
2002,10,23,18,35,-2.23,1,-99999,99,-1.9,01,0,99,0,99
2002,10,23,18,40,-2.11,1,-99999,99,-1.79,01,0,99,0,99
2002,10,23,18,45,-1.67,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,18,50,-1.64,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,18,55,-1.54,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,19,00,-1.5,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,19,05,-1.52,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,19,10,-1.56,1,-99999,99,-1.51,01,0,99,0,99
2002,10,23,19,15,-1.48,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,19,20,-1.5,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,19,25,-1.56,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,19,30,-1.57,1,-99999,99,-1.49,01,0,99,0,99
2002,10,23,19,35,-1.63,1,-99999,99,-1.52,01,0,99,0,99
2002,10,23,19,40,-1.96,1,-99999,99,-1.63,01,0,99,0,99
2002,10,23,19,45,-2.19,1,-99999,99,-1.78,01,0,99,0,99
2002,10,23,19,50,-2.13,1,-99999,99,-1.78,01,0,99,0,99
2002,10,23,19,55,-2.2,1,-99999,99,-1.73,01,0,99,0,99
2002,10,23,20,00,-2.23,1,-99999,99,-1.86,01,0,99,0,99
2002,10,23,20,05,-2.18,1,-99999,99,-1.77,01,0,99,0,99
2002,10,23,20,10,-2.33,1,-99999,99,-1.93,01,0,99,0,99
2002,10,23,20,15,-2.5,1,-99999,99,-2.18,01,0,99,0,99
2002,10,23,20,20,-2.69,1,-99999,99,-2.26,01,0,99,0,99
2002,10,23,20,25,-2.74,1,-99999,99,-2.36,01,0,99,0,99
2002,10,23,20,30,-2.81,1,-99999,99,-2.4,01,0,99,0,99
2002,10,23,20,35,-2.91,1,-99999,99,-2.55,01,0,99,0,99
2002,10,23,20,40,-2.86,1,-99999,99,-2.45,01,0,99,0,99
2002,10,23,20,45,-2.68,1,-99999,99,-2.3,01,0,99,0,99
2002,10,23,20,50,-2.45,1,-99999,99,-2.06,01,0,99,0,99
2002,10,23,20,55,-2.38,1,-99999,99,-2.06,01,0,99,0,99
2002,10,23,21,00,-2.34,1,-99999,99,-1.97,01,0,99,0,99
2002,10,23,21,05,-2.38,1,-99999,99,-2.09,01,0,99,0,99
2002,10,23,21,10,-2.76,1,-99999,99,-2.41,01,0,99,0,99
2002,10,23,21,15,-3.13,1,-99999,99,-2.9,01,0,99,0,99
2002,10,23,21,20,-3.28,1,-99999,99,-3.21,01,0,99,0,99
2002,10,23,21,25,-2.76,1,-99999,99,-2.39,01,0,99,0,99
2002,10,23,21,30,-2.18,1,-99999,99,-1.75,01,0,99,0,99
2002,10,23,21,35,-2.18,1,-99999,99,-1.81,01,0,99,0,99
2002,10,23,21,40,-2.26,1,-99999,99,-1.87,01,0,99,0,99
2002,10,23,21,45,-2.13,1,-99999,99,-1.69,01,0,99,0,99
2002,10,23,21,50,-2.1,1,-99999,99,-1.67,01,0,99,0,99
2002,10,23,21,55,-2.07,1,-99999,99,-1.59,01,0,99,0,99
2002,10,23,22,00,-2.04,1,-99999,99,-1.65,01,0,99,0,99
2002,10,23,22,05,-1.99,1,-99999,99,-1.6,01,0,99,0,99
2002,10,23,22,10,-1.77,1,-99999,99,-1.53,01,0,99,0,99
2002,10,23,22,15,-1.89,1,-99999,99,-1.53,01,0,99,0,99
2002,10,23,22,20,-1.88,1,-99999,99,-1.55,01,0,99,0,99
2002,10,23,22,25,-1.95,1,-99999,99,-1.57,01,0,99,0,99
2002,10,23,22,30,-2.05,1,-99999,99,-1.67,01,0,99,0,99
2002,10,23,22,35,-2.29,1,-99999,99,-1.92,01,0,99,0,99
2002,10,23,22,40,-2.54,1,-99999,99,-2.16,01,0,99,0,99
2002,10,23,22,45,-2.93,1,-99999,99,-2.6,01,0,99,0,99
2002,10,23,22,50,-3.22,1,-99999,99,-2.99,01,0,99,0,99
2002,10,23,22,55,-3.37,1,-99999,99,-3.28,01,0,99,0,99
2002,10,23,23,00,-3.35,1,-99999,99,-3.29,01,0,99,0,99
2002,10,23,23,05,-3.15,1,-99999,99,-2.77,01,0,99,0,99
2002,10,23,23,10,-2.68,1,-99999,99,-2.23,01,0,99,0,99
2002,10,23,23,15,-2.35,1,-99999,99,-1.84,01,0,99,0,99
2002,10,23,23,20,-2.34,1,-99999,99,-1.77,01,0,99,0,99
2002,10,23,23,25,-2.58,1,-99999,99,-2.11,01,0,99,0,99
2002,10,23,23,30,-2.59,1,-99999,99,-2.06,01,0,99,0,99
2002,10,23,23,35,-2.49,1,-99999,99,-1.89,01,0,99,0,99
2002,10,23,23,40,-2.59,1,-99999,99,-1.97,01,0,99,0,99
2002,10,23,23,45,-2.73,1,-99999,99,-1.98,01,0,99,0,99
2002,10,23,23,50,-2.38,1,-99999,99,-1.62,01,0,99,0,99
2002,10,23,23,55,-2.63,1,-99999,99,-1.68,01,0,99,0,99
2002,10,24,00,00,-2.96,1,-99999,99,-1.92,01,0,99,0,99
2002,10,24,00,05,-3.05,1,-99999,99,-1.99,01,0,99,0,99
2002,10,24,00,10,-2.97,1,-99999,99,-1.82,01,0,99,0,99
2002,10,24,00,15,-2.95,1,-99999,99,-1.63,01,0,99,0,99
2002,10,24,00,20,-2.96,1,-99999,99,-1.54,01,0,99,0,99
2002,10,24,00,25,-3.01,1,-99999,99,-1.52,01,0,99,0,99
2002,10,24,00,30,-2.86,1,-99999,99,-1.42,01,0,99,0,99
2002,10,24,00,35,-2.72,1,-99999,99,-1.18,01,0,99,0,99
2002,10,24,00,40,-2.7,1,-99999,99,-1,01,0,99,0,99
2002,10,24,00,45,-2.9,1,-99999,99,-1.01,01,0,99,0,99
2002,10,24,00,50,-2.89,1,-99999,99,-0.64,01,0,99,0,99
2002,10,24,00,55,-2.84,1,-99999,99,-0.36,01,0,99,0,99
2002,10,24,01,00,-3.18,1,-99999,99,-0.39,01,0,99,0,99
2002,10,24,01,05,-3.58,1,-99999,99,-1.09,01,0,99,0,99
2002,10,24,01,10,-3.7,1,-99999,99,-1.34,01,0,99,0,99
2002,10,24,01,15,-3.66,1,-99999,99,-1.34,01,0,99,0,99
2002,10,24,01,20,-3.84,1,-99999,99,-1.36,01,0,99,0,99
2002,10,24,01,25,-4.06,1,-99999,99,-1.29,01,0,99,0,99
2002,10,24,01,30,-3.84,1,120.9,8,-0.85,01,0,99,0,99
2002,10,24,01,35,-3.64,1,-1273.1,7,-0.24,01,0,99,0,99
2002,10,24,01,40,-3.51,1,-674.98,7,0.2,01,0,99,0,99
2002,10,24,01,45,-3.49,1,-998.41,7,0.51,01,0,99,0,99
2002,10,24,01,50,-3.48,1,-1592.6,7,0.61,01,0,99,0,99
2002,10,24,01,55,-3.4,1,-1446.3,7,0.93,01,0,99,0,99
2002,10,24,02,00,-3.43,1,-1980.5,7,0.77,01,0,99,0,99
2002,10,24,02,05,-3.51,1,-99999,99,0.72,01,0,99,0,99
2002,10,24,02,10,-3.53,1,-99999,99,0.49,01,0,99,0,99
2002,10,24,02,15,-3.53,1,-99999,99,0.33,01,0,99,0,99
2002,10,24,02,20,-3.48,1,-99999,99,0.88,01,0,99,0,99
2002,10,24,02,25,-3.48,1,-99999,99,0.66,01,0,99,0,99
2002,10,24,02,30,-3.5,1,-99999,99,0.35,01,0,99,0,99
2002,10,24,02,35,-3.49,1,-99999,99,0.14,01,0,99,0,99
2002,10,24,02,40,-3.62,1,-99999,99,-0.42,01,0,99,0,99
2002,10,24,02,45,-3.67,1,-99999,99,-0.75,01,0,99,0,99
2002,10,24,02,50,-3.43,1,-99999,99,-0.49,01,0,99,0,99
2002,10,24,02,55,-3.47,1,-99999,99,-0.51,01,0,99,0,99
2002,10,24,03,00,-3.39,1,-99999,99,-0.45,01,0,99,0,99
2002,10,24,03,05,-3.27,1,-99999,99,-0.41,01,0,99,0,99
2002,10,24,03,10,-3.16,1,-99999,99,-0.42,01,0,99,0,99
2002,10,24,03,15,-3.37,1,-99999,99,-0.59,01,0,99,0,99
2002,10,24,03,20,-3.28,1,-99999,99,-0.56,01,0,99,0,99
2002,10,24,03,25,-3.04,1,-99999,99,-0.56,01,0,99,0,99
2002,10,24,03,30,-3.31,1,-99999,99,-0.8,01,0,99,0,99
2002,10,24,03,35,-3.51,1,-99999,99,-1.19,01,0,99,0,99
2002,10,24,03,40,-3.45,1,-99999,99,-1.09,01,0,99,0,99
2002,10,24,03,45,-3.45,1,-99999,99,-1.25,01,0,99,0,99
2002,10,24,03,50,-3.74,1,-99999,99,-1.49,01,0,99,0,99
2002,10,24,03,55,-3.54,1,-99999,99,-1.44,01,0,99,0,99
2002,10,24,04,00,-3.26,1,-99999,99,-0.99,01,0,99,0,99
2002,10,24,04,05,-3.23,1,-99999,99,-1,01,0,99,0,99
2002,10,24,04,10,-2.75,1,-99999,99,-0.57,01,0,99,0,99
2002,10,24,04,15,-1.06,1,-99999,99,1.04,01,0,99,0,99
2002,10,24,04,20,-0.62,1,-99999,99,1.46,01,0,99,0,99
2002,10,24,04,25,-0.77,1,-99999,99,1.13,01,0,99,0,99
2002,10,24,04,30,-0.76,1,-2598,7,1.11,01,0,99,0,99
2002,10,24,04,35,-0.69,1,-2602.4,7,1.09,01,0,99,0,99
2002,10,24,04,40,-0.65,1,-99999,99,1.09,01,0,99,0,99
2002,10,24,04,45,-0.52,1,-99999,99,1.04,01,0,99,0,99
2002,10,24,04,50,-0.4,1,-99999,99,1.07,01,0,99,0,99
2002,10,24,04,55,-0.5,1,-99999,99,1.02,01,0,99,0,99
2002,10,24,05,00,-0.62,1,-99999,99,0.7,01,0,99,0,99
2002,10,24,05,05,-0.69,1,-99999,99,0.35,01,0,99,0,99
2002,10,24,05,10,-0.73,1,-99999,99,0.15,01,0,99,0,99
2002,10,24,05,15,-0.72,1,-99999,99,0.08,01,0,99,0,99
2002,10,24,05,20,-0.83,1,-99999,99,0,01,0,99,0,99
2002,10,24,05,25,-0.91,1,-99999,99,-0.12,01,0,99,0,99
2002,10,24,05,30,-0.93,1,-99999,99,-0.27,01,0,99,0,99
2002,10,24,05,35,-0.85,1,-99999,99,-0.22,01,0,99,0,99
2002,10,24,05,40,-0.8,1,-99999,99,-0.32,01,0,99,0,99
2002,10,24,05,45,-0.84,1,-1791.3,7,-0.32,01,0,99,0,99
2002,10,24,05,50,-0.76,1,-1705.4,7,-0.27,01,0,99,0,99
2002,10,24,05,55,-0.66,1,-1947.9,7,-0.11,01,0,99,0,99
2002,10,24,06,00,-0.7,1,-2092.9,7,-0.15,01,0,99,0,99
2002,10,24,06,05,-0.5,1,-2078.7,7,-0.02,01,0,99,0,99
2002,10,24,06,10,-0.18,1,-2160.7,7,0.07,01,0,99,0,99
2002,10,24,06,15,0.37,1,-2461.3,7,0.85,08,0,99,0,99
2002,10,24,06,20,1.37,1,-99999,99,1.72,01,0,99,0,99
2002,10,24,06,25,3.33,1,-99999,99,3.72,01,0,99,0,99
2002,10,24,06,30,5.41,1,-99999,99,5.61,01,0,99,0,99
2002,10,24,06,35,8.45,1,-99999,99,8.8,01,0,99,0,99
2002,10,24,06,40,13.25,1,-99999,99,13.48,01,0,99,0,99
2002,10,24,06,45,19.35,1,-99999,99,19.48,01,0,99,0,99
