2003,08,24,22,35,-2.75,1,0.36,1,-3.29,01,0,99,0,99
2003,08,24,22,40,-2.67,1,0.39,1,-3,01,0,99,0,99
2003,08,24,22,45,-3.03,1,0.28,1,-3.58,01,0,99,0,99
2003,08,24,22,50,-2.91,1,0.32,1,-3.5,01,0,99,0,99
2003,08,24,22,55,-2.68,1,0.27,1,-3.38,01,0,99,0,99
2003,08,24,23,00,-2.58,1,0.34,1,-3.21,01,0,99,0,99
2003,08,24,23,05,-2.28,1,0.46,1,-2.44,01,0,99,0,99
2003,08,24,23,10,-2,1,0.54,1,-2.24,01,0,99,0,99
2003,08,24,23,15,-2.44,1,0.59,1,-2.76,01,0,99,0,99
2003,08,24,23,20,-3.05,1,0.46,1,-3.82,01,0,99,0,99
2003,08,24,23,25,-2.83,1,0.39,1,-3.46,01,0,99,0,99
2003,08,24,23,30,-2.64,1,0.39,1,-3.4,01,0,99,0,99
2003,08,24,23,35,-2.09,1,0.5,1,-2.36,01,0,99,0,99
2003,08,24,23,40,-2.35,1,0.48,1,-2.81,01,0,99,0,99
2003,08,24,23,45,-2.51,1,0.5,1,-2.98,01,0,99,0,99
2003,08,24,23,50,-2.55,1,0.54,1,-3.42,01,0,99,0,99
2003,08,24,23,55,-2.49,1,0.48,1,-3.08,01,0,99,0,99
2003,08,25,00,00,-2.43,1,0.55,1,-2.59,01,0,99,0,99
2003,08,25,00,05,-2.48,1,0.5,1,-2.99,01,0,99,0,99
2003,08,25,00,10,-2.69,1,0.52,1,-3.44,01,0,99,0,99
2003,08,25,00,15,-2.42,1,0.41,1,-3.04,01,0,99,0,99
2003,08,25,00,20,-2.46,1,0.45,1,-3.29,01,0,99,0,99
2003,08,25,00,25,-2.31,1,0.41,1,-2.8,01,0,99,0,99
2003,08,25,00,30,-2.41,1,0.39,1,-2.77,01,0,99,0,99
2003,08,25,00,35,-2.18,1,0.41,1,-2.45,01,0,99,0,99
2003,08,25,00,40,-2.42,1,0.33,1,-2.56,01,0,99,0,99
2003,08,25,00,45,-2.49,1,0.39,1,-2.95,01,0,99,0,99
2003,08,25,00,50,-2.65,1,0.43,1,-3.14,01,0,99,0,99
2003,08,25,00,55,-2.77,1,0.43,1,-3.68,01,0,99,0,99
2003,08,25,01,00,-2.7,1,0.46,1,-3.64,01,0,99,0,99
2003,08,25,01,05,-2.59,1,0.46,1,-3.52,01,0,99,0,99
2003,08,25,01,10,-2.57,1,0.41,1,-3.44,01,0,99,0,99
2003,08,25,01,15,-2.6,1,0.37,1,-3.51,01,0,99,0,99
2003,08,25,01,20,-1.72,1,0.45,1,-2.52,01,0,99,0,99
2003,08,25,01,25,-1.47,1,0.4,1,-2.23,01,0,99,0,99
2003,08,25,01,30,-1.64,1,0.32,1,-2.07,01,0,99,0,99
2003,08,25,01,35,-2.12,1,0.2,1,-2.38,01,0,99,0,99
2003,08,25,01,40,-1.98,1,0.21,1,-2.43,01,0,99,0,99
2003,08,25,01,45,-1.84,1,0.22,1,-2.26,01,0,99,0,99
2003,08,25,01,50,-1.6,1,0.24,1,-2.08,01,0,99,0,99
2003,08,25,01,55,-1.76,1,0.23,1,-2.17,01,0,99,0,99
2003,08,25,02,00,-1.99,1,0.17,1,-2.37,01,0,99,0,99
2003,08,25,02,05,-2.54,1,0.1,1,-2.87,01,0,99,0,99
2003,08,25,02,10,-2.59,1,0.08,1,-3.09,01,0,99,0,99
2003,08,25,02,15,-2.69,1,-0.12,1,-3.49,01,0,99,0,99
2003,08,25,02,20,-2.49,1,-0.07,1,-3.06,01,0,99,0,99
2003,08,25,02,25,-2.26,1,0.03,1,-2.96,01,0,99,0,99
2003,08,25,02,30,-2.31,1,0.14,1,-2.77,01,0,99,0,99
2003,08,25,02,35,-2.53,1,0.13,1,-3.12,01,0,99,0,99
2003,08,25,02,40,-2.44,1,0.23,1,-3.03,01,0,99,0,99
2003,08,25,02,45,-2.15,1,0.13,1,-2.44,01,0,99,0,99
2003,08,25,02,50,-2.4,1,0.05,1,-2.86,01,0,99,0,99
2003,08,25,02,55,-2.55,1,-0.05,1,-3.06,01,0,99,0,99
2003,08,25,03,00,-2.66,1,-0.14,1,-3.38,01,0,99,0,99
2003,08,25,03,05,-2.61,1,-0.12,1,-3.36,01,0,99,0,99
2003,08,25,03,10,-2.5,1,0,1,-3.07,01,0,99,0,99
2003,08,25,03,15,-2.54,1,-0.02,1,-3.12,01,0,99,0,99
2003,08,25,03,20,-2.46,1,0.06,1,-3.21,01,0,99,0,99
2003,08,25,03,25,-2.14,1,0.11,1,-2.69,01,0,99,0,99
2003,08,25,03,30,-1.91,1,0.3,1,-2.29,01,0,99,0,99
2003,08,25,03,35,-2.1,1,0.15,1,-2.53,01,0,99,0,99
2003,08,25,03,40,-2.11,1,0.12,1,-2.62,01,0,99,0,99
2003,08,25,03,45,-2.17,1,-0.07,1,-2.54,01,0,99,0,99
2003,08,25,03,50,-2.36,1,-0.3,1,-2.87,01,0,99,0,99
2003,08,25,03,55,-2.55,1,-0.37,1,-3.24,01,0,99,0,99
2003,08,25,04,00,-2.38,1,-0.38,1,-3.12,01,0,99,0,99
2003,08,25,04,05,-1.8,1,-0.21,1,-2.29,01,0,99,0,99
2003,08,25,04,10,-2.17,1,-0.37,1,-2.93,01,0,99,0,99
2003,08,25,04,15,-2.17,1,-0.34,1,-2.69,01,0,99,0,99
2003,08,25,04,20,-2.15,1,-0.34,1,-2.52,01,0,99,0,99
2003,08,25,04,25,-2.15,1,-0.34,1,-2.62,01,0,99,0,99
2003,08,25,04,30,-1.81,1,-0.36,1,-2.36,01,0,99,0,99
2003,08,25,04,35,-1.47,1,-0.09,1,-2.2,01,0,99,0,99
2003,08,25,04,40,-1.78,1,-0.05,1,-2.2,01,0,99,0,99
2003,08,25,04,45,-2.55,1,-0.44,1,-3.09,01,0,99,0,99
2003,08,25,04,50,-2.81,1,-0.67,1,-3.66,01,0,99,0,99
2003,08,25,04,55,-2.52,1,-0.62,1,-3.48,01,0,99,0,99
2003,08,25,05,00,-2.25,1,-0.52,1,-2.7,01,0,99,0,99
2003,08,25,05,05,-2.33,1,-0.46,1,-2.75,01,0,99,0,99
2003,08,25,05,10,-2.61,1,-0.62,1,-3.43,01,0,99,0,99
2003,08,25,05,15,-2.4,1,-0.56,1,-2.94,01,0,99,0,99
2003,08,25,05,20,-1.96,1,-0.43,1,-2.36,01,0,99,0,99
2003,08,25,05,25,-1.92,1,-0.4,1,-2.29,01,0,99,0,99
2003,08,25,05,30,-1.88,1,-0.41,1,-2.25,01,0,99,0,99
2003,08,25,05,35,-1.71,1,-0.49,1,-2.37,01,0,99,0,99
2003,08,25,05,40,-1.43,1,-0.61,1,-2.04,01,0,99,0,99
2003,08,25,05,45,-0.61,1,-0.59,1,-1.39,01,0,99,0,99
2003,08,25,05,50,1.58,1,-0.34,1,1.34,01,0,99,0,99
2003,08,25,05,55,4.02,1,-0.26,1,3.96,01,0,99,0,99
2003,08,25,06,00,7.34,1,-0.21,1,7.48,01,0,99,0,99
2003,08,25,06,05,12.43,1,6.42,1,11.99,01,0,99,0,99
2003,08,25,06,10,19.49,1,16.89,1,17.45,01,0,99,0,99
2003,08,25,06,15,26.59,1,31.62,1,23.36,01,0,99,0,99
2003,08,25,06,20,35.71,1,48.47,1,30.03,01,0,99,0,99
2003,08,25,06,25,45.56,1,65.57,1,36.86,01,0,99,0,99
2003,08,25,06,30,54.22,1,81.78,1,42.55,01,0,99,0,99
2003,08,25,06,35,62.57,1,96.96,1,48.52,01,0,99,0,99
2003,08,25,06,40,70.55,1,113.43,1,53.4,01,0,99,0,99
2003,08,25,06,45,79.62,1,135.08,1,58.62,01,0,99,0,99
2003,08,25,06,50,89.37,3,164.13,3,63.66,03,0,99,0,99
2003,08,25,06,55,99.61,14,200.59,15,68.89,15,0,99,0,99
2003,08,25,07,00,108.25,22,241.46,23,74.09,23,0,99,0,99
2003,08,25,07,05,117,42,308.47,43,79.22,43,0,99,0,99
2003,08,25,07,10,128.5,58,368.1,59,84.29,59,0,99,0,99
2003,08,25,07,15,138.25,54,389.74,55,87.78,55,0,99,0,99
2003,08,25,07,20,150.81,58,409.97,59,91.76,59,0,99,0,99
2003,08,25,07,25,163.43,58,421.96,59,96.08,59,0,99,0,99
2003,08,25,07,30,177.05,58,438.13,59,100.24,59,0,99,0,99
2003,08,25,07,35,193.12,54,459.23,55,104.71,55,0,99,0,99
2003,08,25,07,40,204.93,54,473.46,55,109.37,55,0,99,0,99
2003,08,25,07,45,215.77,58,483.01,59,113.77,59,0,99,0,99
2003,08,25,07,50,227.13,62,493.89,63,117.04,63,0,99,0,99
2003,08,25,07,55,242.94,58,504.61,59,120.72,59,0,99,0,99
2003,08,25,08,00,263.19,50,515.87,51,124.42,51,0,99,0,99
2003,08,25,08,05,282.65,46,523.46,47,127.01,47,0,99,0,99
2003,08,25,08,10,307.09,38,540.19,39,129.88,39,0,99,0,99
2003,08,25,08,15,332.47,34,548.18,35,132.97,35,0,99,0,99
2003,08,25,08,20,362.21,22,557.33,23,135.45,23,0,99,0,99
2003,08,25,08,25,392.58,14,571.26,15,137.15,15,0,99,0,99
2003,08,25,08,30,404.44,10,579.89,11,138.6,11,0,99,0,99
2003,08,25,08,35,407.82,18,592.79,19,139.48,19,0,99,0,99
2003,08,25,08,40,412.63,30,610.63,31,140.13,31,0,99,0,99
2003,08,25,08,45,426.58,26,619.29,27,142.45,27,0,99,0,99
2003,08,25,08,50,450.45,22,627.34,23,144.75,23,0,99,0,99
2003,08,25,08,55,477.74,18,639.63,19,146.39,19,0,99,0,99
2003,08,25,09,00,498.06,14,643.8,15,148.68,15,0,99,0,99
2003,08,25,09,05,514.7,10,647.79,11,150.94,11,0,99,0,99
2003,08,25,09,10,533.13,10,660.62,11,152.86,11,0,99,0,99
2003,08,25,09,15,550.65,10,672.39,11,154.31,11,0,99,0,99
2003,08,25,09,20,565.6,10,677.6,11,156.05,11,0,99,0,99
2003,08,25,09,25,576.56,10,679.41,11,157.95,11,0,99,0,99
2003,08,25,09,30,589.24,10,682.9,11,159.9,11,0,99,0,99
2003,08,25,09,35,599.36,10,682.19,11,162.12,11,0,99,0,99
2003,08,25,09,40,615.73,10,693.6,11,163.46,11,0,99,0,99
2003,08,25,09,45,630.87,10,705.69,11,163.02,11,0,99,0,99
2003,08,25,09,50,646.3,10,719.42,11,161.58,11,0,99,0,99
2003,08,25,09,55,663.61,3,735.41,3,159.48,03,0,99,0,99
2003,08,25,10,00,681.39,10,751.03,11,158.29,11,0,99,0,99
2003,08,25,10,05,697.8,10,764.38,11,157.69,11,0,99,0,99
2003,08,25,10,10,710.01,14,770.88,15,157.19,15,0,99,0,99
2003,08,25,10,15,719.84,10,776.13,11,155.64,11,0,99,0,99
2003,08,25,10,20,735.47,10,788.99,11,154.78,11,0,99,0,99
2003,08,25,10,25,746.8,10,793.52,11,155.05,11,0,99,0,99
2003,08,25,10,30,755.62,14,796.44,15,155.53,15,0,99,0,99
2003,08,25,10,35,763.36,14,798.31,15,156.42,15,0,99,0,99
2003,08,25,10,40,772.42,3,802.81,3,155.15,03,0,99,0,99
2003,08,25,10,45,783.89,10,811.03,11,153.47,11,0,99,0,99
2003,08,25,10,50,792.5,10,813.43,11,154.48,11,0,99,0,99
2003,08,25,10,55,797.12,10,810.64,11,155.78,11,0,99,0,99
2003,08,25,11,00,808.02,10,817.06,11,156.24,11,0,99,0,99
2003,08,25,11,05,813.76,10,815.11,11,157.87,11,0,99,0,99
2003,08,25,11,10,821.94,10,817.21,11,159.37,11,0,99,0,99
2003,08,25,11,15,833,10,823.76,11,160.65,11,0,99,0,99
2003,08,25,11,20,834.35,3,821.46,3,161.25,03,0,99,0,99
2003,08,25,11,25,841.8,10,825.06,11,161.16,11,0,99,0,99
2003,08,25,11,30,848.03,10,829.24,11,161.12,11,0,99,0,99
2003,08,25,11,35,851.41,10,827.92,11,161.14,11,0,99,0,99
2003,08,25,11,40,857.3,10,827.35,11,161.33,11,0,99,0,99
2003,08,25,11,45,862.48,10,831.38,11,161.98,11,0,99,0,99
2003,08,25,11,50,862.83,10,828.72,11,163.76,11,0,99,0,99
2003,08,25,11,55,864.65,10,826.34,11,165.74,11,0,99,0,99
2003,08,25,12,00,869.43,10,825.4,11,167.45,11,0,99,0,99
2003,08,25,12,05,870.59,3,822.2,3,169.69,03,0,99,0,99
2003,08,25,12,10,870.06,3,816.2,3,172.76,03,0,99,0,99
2003,08,25,12,15,874.99,10,818.69,11,174.73,11,0,99,0,99
2003,08,25,12,20,875.43,10,818.57,11,175.28,11,0,99,0,99
2003,08,25,12,25,876.52,10,819.91,11,174.6,11,0,99,0,99
2003,08,25,12,30,876.41,10,819.86,11,173.77,11,0,99,0,99
2003,08,25,12,35,878.03,10,823.61,11,171.75,11,0,99,0,99
2003,08,25,12,40,875.53,10,823.59,11,169.92,11,0,99,0,99
2003,08,25,12,45,872.65,10,822.81,11,168.91,11,0,99,0,99
2003,08,25,12,50,873.15,10,825.12,11,168.39,11,0,99,0,99
2003,08,25,12,55,867.05,3,819.88,3,167.81,03,0,99,0,99
2003,08,25,13,00,866.15,10,822.85,11,166.71,11,0,99,0,99
2003,08,25,13,05,864.44,10,826.51,11,163.96,11,0,99,0,99
2003,08,25,13,10,861.2,10,829.6,11,160.13,11,0,99,0,99
2003,08,25,13,15,856.01,3,828.64,3,157.89,03,0,99,0,99
2003,08,25,13,20,850.05,3,828.73,3,154.27,03,0,99,0,99
2003,08,25,13,25,849.4,3,834.77,3,152.13,03,0,99,0,99
2003,08,25,13,30,843.32,10,835.82,11,149.26,11,0,99,0,99
2003,08,25,13,35,836.56,10,834.5,11,147.25,11,0,99,0,99
2003,08,25,13,40,832.02,3,833.66,3,146.41,03,0,99,0,99
2003,08,25,13,45,826.45,10,828.49,11,147.5,11,0,99,0,99
2003,08,25,13,50,819,10,823.46,11,149.64,11,0,99,0,99
2003,08,25,13,55,809.93,3,818.47,3,150.32,03,0,99,0,99
2003,08,25,14,00,801.07,3,815.34,3,149.33,03,0,99,0,99
2003,08,25,14,05,794.34,10,812.4,11,150.74,11,0,99,0,99
2003,08,25,14,10,784.59,10,807.24,11,151.73,11,0,99,0,99
2003,08,25,14,15,775.91,10,806.73,11,150.53,11,0,99,0,99
2003,08,25,14,20,764.82,10,802.28,11,149.35,11,0,99,0,99
2003,08,25,14,25,752.56,10,796.44,11,148.74,11,0,99,0,99
2003,08,25,14,30,742.61,10,795,11,147.48,11,0,99,0,99
2003,08,25,14,35,732.56,10,792.67,11,146.52,11,0,99,0,99
2003,08,25,14,40,722.23,10,789.58,11,145.52,11,0,99,0,99
2003,08,25,14,45,712.03,10,788.92,11,144.23,11,0,99,0,99
2003,08,25,14,50,700.44,10,787.79,11,141.77,11,0,99,0,99
2003,08,25,14,55,689.9,10,784.55,11,141.11,11,0,99,0,99
2003,08,25,15,00,677.96,10,781.51,11,139.73,11,0,99,0,99
2003,08,25,15,05,661.68,10,772.96,11,138.53,11,0,99,0,99
2003,08,25,15,10,651.65,10,771.63,11,136.56,11,0,99,0,99
2003,08,25,15,15,638.35,10,765.94,11,135.56,11,0,99,0,99
2003,08,25,15,20,623.6,14,757.67,15,135.24,15,0,99,0,99
2003,08,25,15,25,607.26,14,747.39,15,134.29,15,0,99,0,99
2003,08,25,15,30,597.22,14,746.16,15,134.34,15,0,99,0,99
2003,08,25,15,35,583.76,10,740.72,11,134.04,11,0,99,0,99
2003,08,25,15,40,567.25,18,730.92,19,133.55,19,0,99,0,99
2003,08,25,15,45,553.34,14,723.03,15,133.66,15,0,99,0,99
2003,08,25,15,50,536.31,14,710.61,15,133.31,15,0,99,0,99
2003,08,25,15,55,519.59,10,700.83,11,132.09,11,0,99,0,99
2003,08,25,16,00,503.23,18,692.32,19,130.01,19,0,99,0,99
2003,08,25,16,05,488.69,14,685.94,15,127.83,15,0,99,0,99
2003,08,25,16,10,471.79,18,676.12,19,124.73,19,0,99,0,99
2003,08,25,16,15,451.97,14,659.54,15,122.75,15,0,99,0,99
2003,08,25,16,20,434.75,14,648.14,15,120.96,15,0,99,0,99
2003,08,25,16,25,418.03,18,639.2,19,117.86,19,0,99,0,99
2003,08,25,16,30,402.03,14,633.28,15,114.26,15,0,99,0,99
2003,08,25,16,35,384.99,18,626.31,19,110.62,19,0,99,0,99
2003,08,25,16,40,369.02,22,622.12,23,106.56,23,0,99,0,99
2003,08,25,16,45,352.68,18,614.9,19,102.9,19,0,99,0,99
2003,08,25,16,50,337.01,22,608.49,23,99.8,23,0,99,0,99
2003,08,25,16,55,317.38,18,592.51,19,96.98,19,0,99,0,99
2003,08,25,17,00,301.99,22,582.76,23,95.1,23,0,99,0,99
2003,08,25,17,05,286.6,26,573.59,27,92.49,27,0,99,0,99
2003,08,25,17,10,269.01,26,558.25,27,89.3,27,0,99,0,99
2003,08,25,17,15,253.79,26,547.14,27,86.46,27,0,99,0,99
2003,08,25,17,20,236.05,22,525.07,23,83.62,23,0,99,0,99
2003,08,25,17,25,220.93,22,513.06,23,80.81,23,0,99,0,99
2003,08,25,17,30,204.56,26,493.35,27,78.02,27,0,99,0,99
2003,08,25,17,35,191.13,26,477.11,27,75.86,27,0,99,0,99
2003,08,25,17,40,177.48,26,465.22,27,72.58,27,0,99,0,99
2003,08,25,17,45,160.46,26,445.43,27,68.04,27,0,99,0,99
2003,08,25,17,50,145.34,30,421.37,31,64.91,31,0,99,0,99
2003,08,25,17,55,131,26,398.27,27,61.48,27,0,99,0,99
2003,08,25,18,00,117.54,26,379.88,27,57.67,27,0,99,0,99
2003,08,25,18,05,104.39,26,364.19,27,53.45,27,0,99,0,99
2003,08,25,18,10,89.38,30,336.85,31,48.32,31,0,99,0,99
2003,08,25,18,15,75.39,1,302.66,1,43.74,01,0,99,0,99
2003,08,25,18,20,60.96,1,198.33,1,38.61,01,0,99,0,99
2003,08,25,18,25,27.57,1,10.38,1,28.97,01,0,99,0,99
2003,08,25,18,30,23.45,1,0.84,1,25.22,01,0,99,0,99
2003,08,25,18,35,20.14,1,-0.45,1,21.39,01,0,99,0,99
2003,08,25,18,40,16.1,1,-0.76,1,16.96,01,0,99,0,99
2003,08,25,18,45,12.11,1,-0.79,1,12.77,01,0,99,0,99
2003,08,25,18,50,8.41,1,-0.7,1,9.03,01,0,99,0,99
2003,08,25,18,55,4.73,1,-0.56,1,4.82,01,0,99,0,99
2003,08,25,19,00,1.25,1,-0.41,1,1.06,01,0,99,0,99
2003,08,25,19,05,-1.79,1,-0.39,1,-2.28,01,0,99,0,99
2003,08,25,19,10,-3.42,1,-0.39,1,-4.09,01,0,99,0,99
2003,08,25,19,15,-5.25,1,-0.54,1,-5.76,01,0,99,0,99
2003,08,25,19,20,-6.62,1,-0.76,1,-7.48,01,0,99,0,99
2003,08,25,19,25,-7.04,1,-0.78,1,-7.88,01,0,99,0,99
2003,08,25,19,30,-6.77,1,-0.77,1,-7.74,01,0,99,0,99
2003,08,25,19,35,-6.55,1,-0.75,1,-7.44,01,0,99,0,99
2003,08,25,19,40,-6.18,1,-0.68,1,-6.87,01,0,99,0,99
2003,08,25,19,45,-6.16,1,-0.5,1,-6.78,01,0,99,0,99
2003,08,25,19,50,-6.39,1,-0.51,1,-6.86,01,0,99,0,99
2003,08,25,19,55,-6.38,1,-0.45,1,-6.88,01,0,99,0,99
2003,08,25,20,00,-5.76,1,-0.17,1,-6.03,01,0,99,0,99
2003,08,25,20,05,-5.96,1,-0.11,1,-6.52,01,0,99,0,99
2003,08,25,20,10,-5.79,1,-0.12,1,-6.01,01,0,99,0,99
2003,08,25,20,15,-5.74,1,-0.05,1,-6.07,01,0,99,0,99
2003,08,25,20,20,-5.89,1,-0.21,1,-6.16,01,0,99,0,99
2003,08,25,20,25,-6.06,1,-0.35,1,-6.44,01,0,99,0,99
2003,08,25,20,30,-6.05,1,-0.31,1,-6.25,01,0,99,0,99
2003,08,25,20,35,-5.62,1,-0.14,1,-5.51,01,0,99,0,99
2003,08,25,20,40,-5.04,1,0.08,1,-4.99,01,0,99,0,99
2003,08,25,20,45,-4.22,1,0.18,1,-4.17,01,0,99,0,99
2003,08,25,20,50,-3.93,1,0.37,1,-4,01,0,99,0,99
2003,08,25,20,55,-4.1,1,0.41,1,-4.41,01,0,99,0,99
2003,08,25,21,00,-4.81,1,0.25,1,-5.03,01,0,99,0,99
2003,08,25,21,05,-5.11,1,0.15,1,-5.11,01,0,99,0,99
2003,08,25,21,10,-5.37,1,-0.01,1,-5.26,01,0,99,0,99
2003,08,25,21,15,-5.27,1,-0.06,1,-5.24,01,0,99,0,99
2003,08,25,21,20,-5.02,1,-0.19,1,-5.02,01,0,99,0,99
2003,08,25,21,25,-4.41,1,-0.01,1,-4.5,01,0,99,0,99
2003,08,25,21,30,-4.06,1,0.15,1,-4.46,01,0,99,0,99
2003,08,25,21,35,-4.29,1,0.22,1,-4.42,01,0,99,0,99
2003,08,25,21,40,-4.8,1,0.12,1,-4.79,01,0,99,0,99
2003,08,25,21,45,-4.79,1,0.01,1,-5.02,01,0,99,0,99
2003,08,25,21,50,-4.4,1,0.01,1,-4.91,01,0,99,0,99
2003,08,25,21,55,-3.85,1,0.19,1,-4.33,01,0,99,0,99
2003,08,25,22,00,-3.38,1,0.44,1,-3.97,01,0,99,0,99
2003,08,25,22,05,-3.51,1,0.43,1,-3.95,01,0,99,0,99
2003,08,25,22,10,-3.77,1,0.35,1,-4,01,0,99,0,99
2003,08,25,22,15,-4.3,1,0.1,1,-4.45,01,0,99,0,99
2003,08,25,22,20,-4.26,1,0.03,1,-4.6,01,0,99,0,99
2003,08,25,22,25,-4.06,1,0.05,1,-4.17,01,0,99,0,99
2003,08,25,22,30,-4.03,1,0.08,1,-4.35,01,0,99,0,99
2003,08,25,22,35,-3.82,1,0.23,1,-4.04,01,0,99,0,99
2003,08,25,22,40,-3.75,1,0.21,1,-4.02,01,0,99,0,99
2003,08,25,22,45,-3.75,1,0.2,1,-4.01,01,0,99,0,99
2003,08,25,22,50,-3.59,1,0.17,1,-3.94,01,0,99,0,99
2003,08,25,22,55,-3.56,1,0.13,1,-3.88,01,0,99,0,99
2003,08,25,23,00,-3.29,1,0.18,1,-3.79,01,0,99,0,99
2003,08,25,23,05,-3.14,1,0.15,1,-3.76,01,0,99,0,99
2003,08,25,23,10,-3.11,1,0.3,1,-3.72,01,0,99,0,99
2003,08,25,23,15,-3.05,1,0.26,1,-3.48,01,0,99,0,99
2003,08,25,23,20,-2.95,1,0.24,1,-3.44,01,0,99,0,99
2003,08,25,23,25,-2.86,1,0.28,1,-3.34,01,0,99,0,99
2003,08,25,23,30,-2.57,1,0.41,1,-2.66,01,0,99,0,99
2003,08,25,23,35,-2.48,1,0.48,1,-2.66,01,0,99,0,99
2003,08,25,23,40,-2.63,1,0.45,1,-3.11,01,0,99,0,99
2003,08,25,23,45,-2.59,1,0.41,1,-3.05,01,0,99,0,99
2003,08,25,23,50,-2.59,1,0.45,1,-2.73,01,0,99,0,99
2003,08,25,23,55,-2.5,1,0.42,1,-2.69,01,0,99,0,99
2003,08,26,00,00,-2.47,1,0.43,1,-2.48,01,0,99,0,99
2003,08,26,00,05,-2.31,1,0.55,1,-2.29,01,0,99,0,99
2003,08,26,00,10,-2.54,1,0.45,1,-2.56,01,0,99,0,99
2003,08,26,00,15,-2.63,1,0.15,1,-3.29,01,0,99,0,99
2003,08,26,00,20,-2.41,1,0.35,1,-2.92,01,0,99,0,99
2003,08,26,00,25,-2,1,0.43,1,-2.35,01,0,99,0,99
2003,08,26,00,30,-1.86,1,0.46,1,-2.25,01,0,99,0,99
2003,08,26,00,35,-1.98,1,0.5,1,-2.39,01,0,99,0,99
2003,08,26,00,40,-2.17,1,0.51,1,-2.48,01,0,99,0,99
2003,08,26,00,45,-1.97,1,0.58,1,-2.26,01,0,99,0,99
2003,08,26,00,50,-2.07,1,0.57,1,-2.25,01,0,99,0,99
2003,08,26,00,55,-2.31,1,0.53,1,-2.43,01,0,99,0,99
2003,08,26,01,00,-1.94,1,0.45,1,-2.45,01,0,99,0,99
2003,08,26,01,05,-2.12,1,0.52,1,-2.35,01,0,99,0,99
2003,08,26,01,10,-1.98,1,0.48,1,-2.4,01,0,99,0,99
2003,08,26,01,15,-2.3,1,0.41,1,-2.8,01,0,99,0,99
2003,08,26,01,20,-2.24,1,0.34,1,-2.62,01,0,99,0,99
2003,08,26,01,25,-2.01,1,0.37,1,-2.31,01,0,99,0,99
2003,08,26,01,30,-2.11,1,0.37,1,-2.4,01,0,99,0,99
2003,08,26,01,35,-2.14,1,0.35,1,-2.5,01,0,99,0,99
2003,08,26,01,40,-2.28,1,0.32,1,-2.45,01,0,99,0,99
2003,08,26,01,45,-2.11,1,0.35,1,-2.32,01,0,99,0,99
2003,08,26,01,50,-2.06,1,0.36,1,-2.53,01,0,99,0,99
2003,08,26,01,55,-1.83,1,0.37,1,-2.37,01,0,99,0,99
2003,08,26,02,00,-1.82,1,0.44,1,-2.32,01,0,99,0,99
2003,08,26,02,05,-1.51,1,0.56,1,-2.24,01,0,99,0,99
2003,08,26,02,10,-1.48,1,0.61,1,-2.2,01,0,99,0,99
2003,08,26,02,15,-1.76,1,0.54,1,-2.32,01,0,99,0,99
2003,08,26,02,20,-1.98,1,0.43,1,-2.39,01,0,99,0,99
2003,08,26,02,25,-2.27,1,0.45,1,-2.74,01,0,99,0,99
2003,08,26,02,30,-2.2,1,0.37,1,-2.4,01,0,99,0,99
2003,08,26,02,35,-2.21,1,0.32,1,-2.5,01,0,99,0,99
2003,08,26,02,40,-2.28,1,0.43,1,-2.84,01,0,99,0,99
2003,08,26,02,45,-2.23,1,0.35,1,-2.97,01,0,99,0,99
2003,08,26,02,50,-2.4,1,0.35,1,-3.3,01,0,99,0,99
2003,08,26,02,55,-2,1,0.52,1,-2.54,01,0,99,0,99
2003,08,26,03,00,-1.65,1,0.65,1,-2.22,01,0,99,0,99
2003,08,26,03,05,-1.64,1,0.65,1,-2.23,01,0,99,0,99
2003,08,26,03,10,-1.71,1,0.72,1,-2.25,01,0,99,0,99
2003,08,26,03,15,-1.97,1,0.6,1,-2.51,01,0,99,0,99
2003,08,26,03,20,-2.2,1,0.57,1,-2.78,01,0,99,0,99
2003,08,26,03,25,-1.89,1,0.66,1,-2.31,01,0,99,0,99
2003,08,26,03,30,-2.09,1,0.59,1,-2.48,01,0,99,0,99
2003,08,26,03,35,-2.15,1,0.61,1,-2.47,01,0,99,0,99
2003,08,26,03,40,-2.11,1,0.61,1,-2.31,01,0,99,0,99
2003,08,26,03,45,-2.01,1,0.55,1,-2.22,01,0,99,0,99
2003,08,26,03,50,-2.03,1,0.45,1,-2.32,01,0,99,0,99
2003,08,26,03,55,-1.73,1,0.38,1,-2.26,01,0,99,0,99
2003,08,26,04,00,-2.39,1,0.33,1,-2.61,01,0,99,0,99
2003,08,26,04,05,-2.43,1,0.37,1,-2.65,01,0,99,0,99
2003,08,26,04,10,-2,1,0.41,1,-2.31,01,0,99,0,99
2003,08,26,04,15,-2.12,1,0.49,1,-2.25,01,0,99,0,99
2003,08,26,04,20,-1.92,1,0.45,1,-2.24,01,0,99,0,99
2003,08,26,04,25,-2.48,1,0.31,1,-2.95,01,0,99,0,99
2003,08,26,04,30,-2.66,1,0.32,1,-3.62,01,0,99,0,99
2003,08,26,04,35,-2.52,1,0.36,1,-3.21,01,0,99,0,99
2003,08,26,04,40,-2.46,1,0.37,1,-2.95,01,0,99,0,99
2003,08,26,04,45,-2.37,1,0.3,1,-3.15,01,0,99,0,99
2003,08,26,04,50,-2.35,1,0.39,1,-3.05,01,0,99,0,99
2003,08,26,04,55,-1.66,1,0.62,1,-2.34,01,0,99,0,99
2003,08,26,05,00,-1.32,1,0.65,1,-1.97,01,0,99,0,99
