2003,01,28,19,45,0.36,1,-0.21,1,-0.35,01,0,99,0,99
2003,01,28,19,50,0.45,1,-0.14,1,-0.24,01,0,99,0,99
2003,01,28,19,55,0.25,1,-0.21,1,-0.38,01,0,99,0,99
2003,01,28,20,00,0.08,1,-0.34,1,-0.52,01,0,99,0,99
2003,01,28,20,05,0.05,1,-0.31,1,-0.49,01,0,99,0,99
2003,01,28,20,10,-0.01,1,-0.5,1,-0.63,01,0,99,0,99
2003,01,28,20,15,-0.13,1,-0.7,1,-1.08,01,0,99,0,99
2003,01,28,20,20,-0.02,1,-0.52,1,-0.74,01,0,99,0,99
2003,01,28,20,25,-0.02,1,-0.54,1,-0.8,01,0,99,0,99
2003,01,28,20,30,-0.02,1,-0.57,1,-0.95,01,0,99,0,99
2003,01,28,20,35,-0.01,1,-0.48,1,-0.88,01,0,99,0,99
2003,01,28,20,40,0,1,-0.44,1,-0.59,01,0,99,0,99
2003,01,28,20,45,0.02,1,-0.41,1,-0.61,01,0,99,0,99
2003,01,28,20,50,0.03,1,-0.37,1,-0.56,01,0,99,0,99
2003,01,28,20,55,0.12,1,-0.34,1,-0.53,01,0,99,0,99
2003,01,28,21,00,0.07,1,-0.36,1,-0.53,01,0,99,0,99
2003,01,28,21,05,-0.02,1,-0.5,1,-0.66,01,0,99,0,99
2003,01,28,21,10,-0.18,1,-0.53,1,-1.03,01,0,99,0,99
2003,01,28,21,15,-0.05,1,-0.48,1,-0.92,01,0,99,0,99
2003,01,28,21,20,0.02,1,-0.45,1,-0.67,01,0,99,0,99
2003,01,28,21,25,0.16,1,-0.28,1,-0.51,01,0,99,0,99
2003,01,28,21,30,0.1,1,-0.28,1,-0.49,01,0,99,0,99
2003,01,28,21,35,0.13,1,-0.35,1,-0.5,01,0,99,0,99
2003,01,28,21,40,0.24,1,-0.26,1,-0.42,01,0,99,0,99
2003,01,28,21,45,0.02,1,-0.48,1,-0.67,01,0,99,0,99
2003,01,28,21,50,-0.12,1,-0.47,1,-0.91,01,0,99,0,99
2003,01,28,21,55,-0.05,1,-0.57,1,-0.78,01,0,99,0,99
2003,01,28,22,00,-0.68,1,-0.83,1,-1.54,01,0,99,0,99
2003,01,28,22,05,-0.6,1,-0.56,1,-1.51,01,0,99,0,99
2003,01,28,22,10,-0.1,1,-0.21,1,-0.82,01,0,99,0,99
2003,01,28,22,15,-0.18,1,-0.51,1,-1.25,01,0,99,0,99
2003,01,28,22,20,-0.32,1,-0.57,1,-1.55,01,0,99,0,99
2003,01,28,22,25,-0.32,1,-0.41,1,-1.5,01,0,99,0,99
2003,01,28,22,30,-0.22,1,-0.41,1,-1.44,01,0,99,0,99
2003,01,28,22,35,-0.28,1,-0.41,1,-1.5,01,0,99,0,99
2003,01,28,22,40,-0.41,1,-0.5,1,-1.53,01,0,99,0,99
2003,01,28,22,45,-0.44,1,-0.5,1,-1.53,01,0,99,0,99
2003,01,28,22,50,-0.43,1,-0.43,1,-1.49,01,0,99,0,99
2003,01,28,22,55,-0.29,1,-0.55,1,-1.5,01,0,99,0,99
2003,01,28,23,00,-0.27,1,-0.63,1,-1.5,01,0,99,0,99
2003,01,28,23,05,-0.15,1,-0.7,1,-1.39,01,0,99,0,99
2003,01,28,23,10,-0.05,1,-0.54,1,-1.29,01,0,99,0,99
2003,01,28,23,15,-0.01,1,-0.43,1,-1.2,01,0,99,0,99
2003,01,28,23,20,0,1,-0.4,1,-1.37,01,0,99,0,99
2003,01,28,23,25,0.03,1,-0.34,1,-1.32,01,0,99,0,99
2003,01,28,23,30,0.04,1,-0.21,1,-1.45,01,0,99,0,99
2003,01,28,23,35,0.02,1,-0.16,1,-1.47,01,0,99,0,99
2003,01,28,23,40,0.01,1,-0.32,1,-1.55,01,0,99,0,99
2003,01,28,23,45,-0.09,1,-0.39,1,-1.56,01,0,99,0,99
2003,01,28,23,50,-0.09,1,-0.27,1,-1.56,01,0,99,0,99
2003,01,28,23,55,-0.3,1,-0.1,1,-1.56,01,0,99,0,99
2003,01,29,00,00,-0.42,1,-0.03,1,-1.56,01,0,99,0,99
2003,01,29,00,05,-0.6,1,-0.03,1,-1.57,01,0,99,0,99
2003,01,29,00,10,-0.65,1,-0.19,1,-1.58,01,0,99,0,99
2003,01,29,00,15,-0.63,1,-0.38,1,-1.56,01,0,99,0,99
2003,01,29,00,20,-0.46,1,-0.35,1,-1.55,01,0,99,0,99
2003,01,29,00,25,-0.21,1,-0.19,1,-1.55,01,0,99,0,99
2003,01,29,00,30,-0.19,1,-0.01,1,-1.49,01,0,99,0,99
2003,01,29,00,35,-0.24,1,-0.01,1,-1.53,01,0,99,0,99
2003,01,29,00,40,-0.09,1,0,1,-1.5,01,0,99,0,99
2003,01,29,00,45,-0.04,1,0.01,1,-1.51,01,0,99,0,99
2003,01,29,00,50,-0.14,1,0,1,-1.45,01,0,99,0,99
2003,01,29,00,55,-0.16,1,-0.06,1,-1.5,01,0,99,0,99
2003,01,29,01,00,-0.04,1,-0.06,1,-1.19,01,0,99,0,99
2003,01,29,01,05,0.04,1,-0.05,1,-0.71,01,0,99,0,99
2003,01,29,01,10,0.29,1,-0.1,1,-0.49,01,0,99,0,99
2003,01,29,01,15,0.37,1,-0.02,1,-0.5,01,0,99,0,99
2003,01,29,01,20,0.48,1,0.02,1,-0.4,01,0,99,0,99
2003,01,29,01,25,0.44,1,0.08,1,-0.45,01,0,99,0,99
2003,01,29,01,30,0.48,1,0.1,1,-0.43,01,0,99,0,99
2003,01,29,01,35,0.31,1,0.01,1,-0.48,01,0,99,0,99
2003,01,29,01,40,0.05,1,-0.05,1,-0.49,01,0,99,0,99
2003,01,29,01,45,0.16,1,-0.12,1,-0.5,01,0,99,0,99
2003,01,29,01,50,0.24,1,-0.08,1,-0.48,01,0,99,0,99
2003,01,29,01,55,0.32,1,-0.06,1,-0.42,01,0,99,0,99
2003,01,29,02,00,0.35,1,-0.1,1,-0.47,01,0,99,0,99
2003,01,29,02,05,0.44,1,-0.05,1,-0.36,01,0,99,0,99
2003,01,29,02,10,0.54,1,-0.1,1,-0.24,01,0,99,0,99
2003,01,29,02,15,0.56,1,-0.02,1,-0.18,01,0,99,0,99
2003,01,29,02,20,0.47,1,0.01,1,-0.22,01,0,99,0,99
2003,01,29,02,25,0.58,1,0.29,1,-0.15,01,0,99,0,99
2003,01,29,02,30,0.48,1,0.43,1,-0.22,01,0,99,0,99
2003,01,29,02,35,0.43,1,0.38,1,-0.32,01,0,99,0,99
2003,01,29,02,40,0.41,1,0.23,1,-0.32,01,0,99,0,99
2003,01,29,02,45,0.49,1,0.31,1,-0.18,01,0,99,0,99
2003,01,29,02,50,0.67,1,0.29,1,-0.01,01,0,99,0,99
2003,01,29,02,55,0.65,1,0.26,1,-0.01,01,0,99,0,99
2003,01,29,03,00,0.3,1,0.12,1,-0.29,01,0,99,0,99
2003,01,29,03,05,0.22,1,-0.01,1,-0.48,01,0,99,0,99
2003,01,29,03,10,0.21,1,-0.04,1,-0.46,01,0,99,0,99
2003,01,29,03,15,0.28,1,-0.12,1,-0.47,01,0,99,0,99
2003,01,29,03,20,0.33,1,-0.07,1,-0.41,01,0,99,0,99
2003,01,29,03,25,0.34,1,-0.06,1,-0.41,01,0,99,0,99
2003,01,29,03,30,0.22,1,-0.08,1,-0.47,01,0,99,0,99
2003,01,29,03,35,0.28,1,-0.09,1,-0.47,01,0,99,0,99
2003,01,29,03,40,0.3,1,-0.05,1,-0.45,01,0,99,0,99
2003,01,29,03,45,0.16,1,-0.03,1,-0.51,01,0,99,0,99
2003,01,29,03,50,0.26,1,0,1,-0.43,01,0,99,0,99
2003,01,29,03,55,0.29,1,0,1,-0.45,01,0,99,0,99
2003,01,29,04,00,0.26,1,0.01,1,-0.42,01,0,99,0,99
2003,01,29,04,05,0.3,1,0.01,1,-0.44,01,0,99,0,99
2003,01,29,04,10,0.24,1,0.12,1,-0.44,01,0,99,0,99
2003,01,29,04,15,0.29,1,0.32,1,-0.45,01,0,99,0,99
2003,01,29,04,20,0.36,1,0.3,1,-0.43,01,0,99,0,99
2003,01,29,04,25,0.44,1,0.34,1,-0.43,01,0,99,0,99
2003,01,29,04,30,0.41,1,0.45,1,-0.42,01,0,99,0,99
2003,01,29,04,35,0.33,1,0.38,1,-0.5,01,0,99,0,99
2003,01,29,04,40,0.27,1,0.26,1,-0.52,01,0,99,0,99
2003,01,29,04,45,0.32,1,0.03,1,-0.48,01,0,99,0,99
2003,01,29,04,50,0.33,1,-0.03,1,-0.43,01,0,99,0,99
2003,01,29,04,55,0.44,1,-0.01,1,-0.37,01,0,99,0,99
2003,01,29,05,00,0.5,1,0.06,1,-0.28,01,0,99,0,99
2003,01,29,05,05,0.4,1,0.14,1,-0.26,01,0,99,0,99
2003,01,29,05,10,0.44,1,0.17,1,-0.43,01,0,99,0,99
2003,01,29,05,15,0.37,1,0.05,1,-0.41,01,0,99,0,99
2003,01,29,05,20,0.58,1,0.19,1,-0.3,01,0,99,0,99
2003,01,29,05,25,0.53,1,-0.01,1,-0.32,01,0,99,0,99
2003,01,29,05,30,0.47,1,-0.52,1,-0.33,01,0,99,0,99
2003,01,29,05,35,0.5,1,-0.63,1,-0.17,01,0,99,0,99
2003,01,29,05,40,0.46,1,-0.51,1,-0.22,01,0,99,0,99
2003,01,29,05,45,0.48,1,-0.44,1,-0.26,01,0,99,0,99
2003,01,29,05,50,0.31,1,-0.47,1,-0.42,01,0,99,0,99
2003,01,29,05,55,0.38,1,-0.8,1,-0.39,01,0,99,0,99
2003,01,29,06,00,0.49,1,-3.23,1,-0.23,01,0,99,0,99
2003,01,29,06,05,0.44,1,-4.79,1,-0.28,01,0,99,0,99
2003,01,29,06,10,0.27,1,-4.77,1,-0.45,01,0,99,0,99
2003,01,29,06,15,0.18,1,-5.88,1,-0.48,01,0,99,0,99
2003,01,29,06,20,0.18,1,-5.01,1,-0.53,01,0,99,0,99
2003,01,29,06,25,0.15,1,-5.94,1,-0.54,01,0,99,0,99
2003,01,29,06,30,0.23,1,-4.76,1,-0.54,01,0,99,0,99
2003,01,29,06,35,0.33,1,-3.24,1,-0.51,01,0,99,0,99
2003,01,29,06,40,0.38,1,-3.46,1,-0.5,01,0,99,0,99
2003,01,29,06,45,0.44,1,-2.39,1,-0.51,01,0,99,0,99
2003,01,29,06,50,0.47,1,-2.84,1,-0.5,01,0,99,0,99
2003,01,29,06,55,0.61,1,-3.8,1,-0.46,01,0,99,0,99
2003,01,29,07,00,0.62,1,-2.69,1,-0.19,01,0,99,0,99
2003,01,29,07,05,0.49,1,-2.96,1,-0.07,01,0,99,0,99
2003,01,29,07,10,0.37,1,-2.59,1,-0.15,01,0,99,0,99
2003,01,29,07,15,0.21,1,-2.35,1,-0.35,01,0,99,0,99
2003,01,29,07,20,0.32,1,-1.66,1,-0.34,01,0,99,0,99
2003,01,29,07,25,0.48,1,-3.2,1,-0.16,01,0,99,0,99
2003,01,29,07,30,0.6,1,-3.93,1,0.08,01,0,99,0,99
2003,01,29,07,35,0.75,1,-2.61,1,0.29,01,0,99,0,99
2003,01,29,07,40,1.11,1,-1.66,1,0.98,01,0,99,0,99
2003,01,29,07,45,1.85,1,-1.74,1,1.58,01,0,99,0,99
2003,01,29,07,50,2.39,1,-1.72,1,1.99,01,0,99,0,99
2003,01,29,07,55,3.13,1,-1.58,1,3.41,01,0,99,0,99
2003,01,29,08,00,3.02,1,-2.03,1,3.28,01,0,99,0,99
2003,01,29,08,05,4.94,1,-1.63,1,5.12,01,0,99,0,99
2003,01,29,08,10,5.99,1,-1.27,1,6.35,01,0,99,0,99
2003,01,29,08,15,6.02,1,-1.45,1,6.42,01,0,99,0,99
2003,01,29,08,20,6.61,1,-1.71,1,6.96,01,0,99,0,99
2003,01,29,08,25,7.92,1,-1.66,1,8.4,01,0,99,0,99
2003,01,29,08,30,8.79,1,-2.42,1,9.41,01,0,99,0,99
2003,01,29,08,35,8.9,7,-1.39,2,9.55,02,0,99,0,99
2003,01,29,08,40,6.83,7,-1.3,1,6.91,07,0,99,0,99
2003,01,29,08,45,7.95,7,-1.42,1,8.22,07,0,99,0,99
2003,01,29,08,50,9.45,7,-1.67,13,10.1,13,0,99,0,99
2003,01,29,08,55,9.56,7,-2.16,13,9.91,13,0,99,0,99
2003,01,29,09,00,12.78,7,-1.46,2,13.11,02,0,99,0,99
2003,01,29,09,05,10.38,7,-1.5,1,10.89,07,0,99,0,99
2003,01,29,09,10,8.04,7,-1.45,1,8.27,07,0,99,0,99
2003,01,29,09,15,7.88,7,-1.64,1,8.05,07,0,99,0,99
2003,01,29,09,20,10.88,7,-2.08,1,11.37,07,0,99,0,99
2003,01,29,09,25,12.38,7,-1.61,1,12.64,07,0,99,0,99
2003,01,29,09,30,9.13,7,-1.41,1,9.55,07,0,99,0,99
2003,01,29,09,35,10.21,7,-1.23,1,10.92,07,0,99,0,99
2003,01,29,09,40,17.07,7,-1.37,2,17.92,02,0,99,0,99
2003,01,29,09,45,23.57,7,-2.19,2,24.63,02,0,99,0,99
2003,01,29,09,50,26.41,3,-2.08,3,27.5,03,0,99,0,99
2003,01,29,09,55,20.2,7,-1.3,2,21.05,02,0,99,0,99
2003,01,29,10,00,19.67,7,-1.41,2,20.4,02,0,99,0,99
2003,01,29,10,05,26.1,7,-1.63,37,27.17,37,0,99,0,99
2003,01,29,10,10,25.17,7,-1.51,37,26.66,37,0,99,0,99
2003,01,29,10,15,21.9,7,-2.65,41,23.01,41,0,99,0,99
2003,01,29,10,20,23.27,7,-3.12,41,24.41,41,0,99,0,99
2003,01,29,10,25,34.79,9,-4.09,9,36.96,09,0,99,0,99
2003,01,29,10,30,41.6,9,-3.82,9,44.48,09,0,99,0,99
2003,01,29,10,35,95.58,3,-3.35,3,102.65,03,0,99,0,99
2003,01,29,10,40,80.3,3,-2.59,3,85.95,03,0,99,0,99
2003,01,29,10,45,54.83,9,-1.91,9,58.41,09,0,99,0,99
2003,01,29,10,50,58.08,9,-1.41,9,61.82,09,0,99,0,99
2003,01,29,10,55,44.28,9,-1.36,9,46.92,09,0,99,0,99
2003,01,29,11,00,52,9,-2.54,9,55.33,09,0,99,0,99
2003,01,29,11,05,58.08,9,-2.24,9,61.72,09,0,99,0,99
2003,01,29,11,10,46.47,9,-2.42,9,49.26,09,0,99,0,99
2003,01,29,11,15,45.81,9,-2.58,9,48.41,09,0,99,0,99
2003,01,29,11,20,39.51,9,-2.18,9,41.95,09,0,99,0,99
2003,01,29,11,25,36.17,7,-2.33,37,38.42,37,0,99,0,99
2003,01,29,11,30,41.37,9,-2.2,9,44.06,09,0,99,0,99
2003,01,29,11,35,45.22,9,-1.99,9,48.12,09,0,99,0,99
2003,01,29,11,40,46.6,9,-1.86,9,49.84,09,0,99,0,99
2003,01,29,11,45,43.97,9,-1.52,9,46.89,09,0,99,0,99
2003,01,29,11,50,39.96,9,-1.52,9,42.79,09,0,99,0,99
2003,01,29,11,55,37.22,7,-1.38,37,39.69,37,0,99,0,99
2003,01,29,12,00,39.9,9,-1.58,9,42.6,09,0,99,0,99
2003,01,29,12,05,36,7,-1.49,37,38.48,37,0,99,0,99
2003,01,29,12,10,32.06,7,-1.77,41,34.24,41,0,99,0,99
2003,01,29,12,15,28.47,7,-1.77,41,30.19,41,0,99,0,99
2003,01,29,12,20,26.55,7,-2.23,41,28.11,41,0,99,0,99
2003,01,29,12,25,27.05,7,-2.58,41,28.7,41,0,99,0,99
2003,01,29,12,30,37.3,7,-2.23,37,40.04,37,0,99,0,99
2003,01,29,12,35,34.19,7,-1.9,37,36.47,37,0,99,0,99
2003,01,29,12,40,47.06,9,-1.65,9,50.42,09,0,99,0,99
2003,01,29,12,45,45.9,9,-1.72,9,49.08,09,0,99,0,99
2003,01,29,12,50,48.49,9,-2.04,9,51.81,09,0,99,0,99
2003,01,29,12,55,59.76,9,-1.23,9,64.07,09,0,99,0,99
2003,01,29,13,00,49.37,9,-1.72,9,52.88,09,0,99,0,99
2003,01,29,13,05,50.48,9,-1.7,9,54.35,09,0,99,0,99
2003,01,29,13,10,47.06,9,-2.04,9,50.67,09,0,99,0,99
2003,01,29,13,15,44.36,9,-2.01,9,47.6,09,0,99,0,99
2003,01,29,13,20,36.8,7,-2.23,37,39.6,37,0,99,0,99
2003,01,29,13,25,30.68,7,-1.53,41,32.49,41,0,99,0,99
2003,01,29,13,30,32.96,7,-1.6,41,34.91,41,0,99,0,99
2003,01,29,13,35,39.17,9,-1.83,9,41.72,09,0,99,0,99
2003,01,29,13,40,43.08,9,-1.89,9,45.95,09,0,99,0,99
2003,01,29,13,45,49.87,9,-1.53,9,53.59,09,0,99,0,99
2003,01,29,13,50,85.53,3,-1.4,3,91.76,03,0,99,0,99
2003,01,29,13,55,66.59,3,-1.73,3,70.88,03,0,99,0,99
2003,01,29,14,00,33.9,7,-2.42,37,35.86,37,0,99,0,99
2003,01,29,14,05,30.13,7,-2.13,41,31.88,41,0,99,0,99
2003,01,29,14,10,34.47,7,-2.45,37,37.12,37,0,99,0,99
2003,01,29,14,15,33.1,7,-3.02,37,35.12,37,0,99,0,99
2003,01,29,14,20,41.5,9,-3.07,9,44.09,09,0,99,0,99
2003,01,29,14,25,51.74,9,-3.02,9,55.45,09,0,99,0,99
2003,01,29,14,30,41.9,9,-3.13,9,44.87,09,0,99,0,99
2003,01,29,14,35,37.89,9,-3.15,9,40.2,09,0,99,0,99
2003,01,29,14,40,43.88,9,-3.35,9,46.8,09,0,99,0,99
2003,01,29,14,45,38.97,9,-3.32,9,41.29,09,0,99,0,99
2003,01,29,14,50,37.22,9,-3.44,9,39.56,09,0,99,0,99
2003,01,29,14,55,31.84,9,-3.45,9,33.84,09,0,99,0,99
2003,01,29,15,00,35.2,9,-3.38,9,37.46,09,0,99,0,99
2003,01,29,15,05,54.95,3,-3.32,3,59.08,03,0,99,0,99
2003,01,29,15,10,37.38,9,-3.37,9,39.65,09,0,99,0,99
2003,01,29,15,15,33.47,9,-3.37,9,35.44,09,0,99,0,99
2003,01,29,15,20,36.14,3,-3.38,3,38.57,03,0,99,0,99
2003,01,29,15,25,38.36,3,-3.4,3,40.83,03,0,99,0,99
2003,01,29,15,30,18.77,7,-3.43,2,19.14,02,0,99,0,99
2003,01,29,15,35,26.69,3,-3.49,3,28.6,03,0,99,0,99
2003,01,29,15,40,41.13,3,-3.45,3,44.04,03,0,99,0,99
2003,01,29,15,45,34.67,3,-3.48,3,36.81,03,0,99,0,99
2003,01,29,15,50,23.23,3,-3.44,3,24.25,03,0,99,0,99
2003,01,29,15,55,17.05,7,-3.47,2,17.53,02,0,99,0,99
2003,01,29,16,00,21.09,7,-3.42,2,21.86,02,0,99,0,99
2003,01,29,16,05,18.65,7,-3.48,2,19.27,02,0,99,0,99
2003,01,29,16,10,20.87,3,-3.49,3,21.69,03,0,99,0,99
2003,01,29,16,15,21.19,3,-3.49,3,22.18,03,0,99,0,99
2003,01,29,16,20,27.33,3,-3.49,3,28.85,03,0,99,0,99
2003,01,29,16,25,27.96,3,-3.48,3,29.77,03,0,99,0,99
2003,01,29,16,30,22.64,3,-3.49,3,23.92,03,0,99,0,99
2003,01,29,16,35,13.37,7,-3.49,2,13.78,02,0,99,0,99
2003,01,29,16,40,8.37,7,-3.44,13,8.9,13,0,99,0,99
2003,01,29,16,45,8.09,7,-3.49,13,8.2,13,0,99,0,99
2003,01,29,16,50,8.01,1,-3.49,1,8.18,01,0,99,0,99
2003,01,29,16,55,7.13,1,-3.5,1,7.03,01,0,99,0,99
2003,01,29,17,00,5.91,1,-3.56,1,5.57,01,0,99,0,99
2003,01,29,17,05,4.79,1,-3.57,1,4.35,01,0,99,0,99
2003,01,29,17,10,4.25,1,-3.49,1,3.86,01,0,99,0,99
2003,01,29,17,15,3.4,1,-3.52,1,3.19,01,0,99,0,99
2003,01,29,17,20,2.77,1,-3.98,1,2.3,01,0,99,0,99
2003,01,29,17,25,2.47,1,-3.93,1,1.65,01,0,99,0,99
2003,01,29,17,30,1.77,1,-3.67,1,1.38,01,0,99,0,99
2003,01,29,17,35,1.2,1,-3.66,1,0.72,01,0,99,0,99
2003,01,29,17,40,0.69,1,-3.7,1,-0.13,01,0,99,0,99
2003,01,29,17,45,0.17,1,-3.71,1,-0.51,01,0,99,0,99
2003,01,29,17,50,0.05,1,-3.64,1,-0.56,01,0,99,0,99
2003,01,29,17,55,0,1,-3.74,1,-0.74,01,0,99,0,99
2003,01,29,18,00,-0.03,1,-3.67,1,-0.93,01,0,99,0,99
2003,01,29,18,05,-0.13,1,-3.8,1,-1.35,01,0,99,0,99
2003,01,29,18,10,-0.22,1,-4.09,1,-1.46,01,0,99,0,99
2003,01,29,18,15,-0.24,1,-4.1,1,-1.46,01,0,99,0,99
2003,01,29,18,20,-0.24,1,-3.88,1,-1.44,01,0,99,0,99
2003,01,29,18,25,-0.21,1,-3.67,1,-1.45,01,0,99,0,99
2003,01,29,18,30,-0.21,1,-3.75,1,-1.45,01,0,99,0,99
2003,01,29,18,35,-0.17,1,-3.76,1,-1.38,01,0,99,0,99
2003,01,29,18,40,-0.07,1,-3.86,1,-1.26,01,0,99,0,99
2003,01,29,18,45,-0.01,1,-3.62,1,-1.01,01,0,99,0,99
2003,01,29,18,50,-0.07,1,-3.51,1,-1.24,01,0,99,0,99
2003,01,29,18,55,-0.13,1,-3.49,1,-1.35,01,0,99,0,99
2003,01,29,19,00,-0.38,1,-3.52,1,-1.54,01,0,99,0,99
2003,01,29,19,05,-0.52,1,-3.51,1,-1.55,01,0,99,0,99
2003,01,29,19,10,-0.41,1,-3.54,1,-1.55,01,0,99,0,99
2003,01,29,19,15,-0.31,1,-3.52,1,-1.5,01,0,99,0,99
2003,01,29,19,20,-0.42,1,-3.49,1,-1.53,01,0,99,0,99
2003,01,29,19,25,-0.58,1,-3.51,1,-1.56,01,0,99,0,99
2003,01,29,19,30,-0.45,1,-3.53,1,-1.56,01,0,99,0,99
2003,01,29,19,35,-0.44,1,-3.49,1,-1.54,01,0,99,0,99
2003,01,29,19,40,-0.36,1,-3.49,1,-1.54,01,0,99,0,99
2003,01,29,19,45,-0.38,1,-3.49,1,-1.53,01,0,99,0,99
2003,01,29,19,50,-0.16,1,-3.46,1,-1.49,01,0,99,0,99
2003,01,29,19,55,-0.13,1,-3.43,1,-1.45,01,0,99,0,99
2003,01,29,20,00,-0.09,1,-3.37,1,-1.32,01,0,99,0,99
2003,01,29,20,05,-0.2,1,-3.38,1,-1.52,01,0,99,0,99
2003,01,29,20,10,-0.33,1,-3.47,1,-1.54,01,0,99,0,99
2003,01,29,20,15,-0.42,1,-3.49,1,-1.56,01,0,99,0,99
2003,01,29,20,20,-0.3,1,-3.51,1,-1.54,01,0,99,0,99
2003,01,29,20,25,-0.09,1,-3.48,1,-1.52,01,0,99,0,99
2003,01,29,20,30,-0.14,1,-3.47,1,-1.51,01,0,99,0,99
2003,01,29,20,35,-0.2,1,-3.47,1,-1.53,01,0,99,0,99
2003,01,29,20,40,-0.22,1,-3.51,1,-1.53,01,0,99,0,99
2003,01,29,20,45,-0.18,1,-3.57,1,-1.52,01,0,99,0,99
2003,01,29,20,50,-0.14,1,-3.7,1,-1.51,01,0,99,0,99
2003,01,29,20,55,-0.19,1,-3.72,1,-1.51,01,0,99,0,99
2003,01,29,21,00,-0.15,1,-3.71,1,-1.49,01,0,99,0,99
2003,01,29,21,05,-0.12,1,-3.7,1,-1.49,01,0,99,0,99
2003,01,29,21,10,-0.04,1,-3.82,1,-1.36,01,0,99,0,99
2003,01,29,21,15,-0.01,1,-3.69,1,-1.17,01,0,99,0,99
2003,01,29,21,20,-0.06,1,-3.57,1,-1.47,01,0,99,0,99
2003,01,29,21,25,-0.12,1,-3.72,1,-1.49,01,0,99,0,99
2003,01,29,21,30,-0.01,1,-3.78,1,-1.16,01,0,99,0,99
2003,01,29,21,35,-0.05,1,-3.78,1,-1.27,01,0,99,0,99
2003,01,29,21,40,-0.15,1,-3.93,1,-1.45,01,0,99,0,99
2003,01,29,21,45,-0.02,1,-3.9,1,-1.3,01,0,99,0,99
2003,01,29,21,50,0.01,1,-3.65,1,-0.93,01,0,99,0,99
2003,01,29,21,55,0.03,1,-3.71,1,-0.82,01,0,99,0,99
2003,01,29,22,00,-0.05,1,-3.86,1,-1.35,01,0,99,0,99
2003,01,29,22,05,-0.1,1,-3.84,1,-1.45,01,0,99,0,99
2003,01,29,22,10,-0.05,1,-3.88,1,-1.45,01,0,99,0,99
2003,01,29,22,15,-0.05,1,-3.93,1,-1.35,01,0,99,0,99
2003,01,29,22,20,-0.02,1,-3.61,1,-1.47,01,0,99,0,99
2003,01,29,22,25,-0.01,1,-3.35,1,-1.2,01,0,99,0,99
2003,01,29,22,30,0.01,1,-3.29,1,-1.26,01,0,99,0,99
2003,01,29,22,35,0.02,1,-3.26,1,-0.91,01,0,99,0,99
2003,01,29,22,40,0.04,1,-3.4,1,-0.7,01,0,99,0,99
2003,01,29,22,45,0.08,1,-3.32,1,-0.7,01,0,99,0,99
2003,01,29,22,50,0.04,1,-3.3,1,-0.81,01,0,99,0,99
2003,01,29,22,55,0.01,1,-3.31,1,-0.99,01,0,99,0,99
2003,01,29,23,00,0.03,1,-3.19,1,-1.12,01,0,99,0,99
2003,01,29,23,05,-0.01,1,-3.33,1,-1.22,01,0,99,0,99
2003,01,29,23,10,0,1,-3.35,1,-1.41,01,0,99,0,99
2003,01,29,23,15,-0.01,1,-3.33,1,-1.46,01,0,99,0,99
2003,01,29,23,20,-0.06,1,-3.21,1,-1.44,01,0,99,0,99
2003,01,29,23,25,-0.02,1,-3.15,1,-1.37,01,0,99,0,99
2003,01,29,23,30,0,1,-3.12,1,-1.49,01,0,99,0,99
2003,01,29,23,35,0.01,1,-3.07,1,-1.37,01,0,99,0,99
2003,01,29,23,40,0.01,1,-3.06,1,-1.48,01,0,99,0,99
2003,01,29,23,45,0.02,1,-2.96,1,-1.3,01,0,99,0,99
2003,01,29,23,50,-0.02,1,-2.96,1,-1.5,01,0,99,0,99
2003,01,29,23,55,-0.01,1,-3,1,-1.48,01,0,99,0,99
2003,01,30,00,00,-0.02,1,-2.88,1,-1.48,01,0,99,0,99
2003,01,30,00,05,-0.03,1,-2.8,1,-1.5,01,0,99,0,99
2003,01,30,00,10,-0.01,1,-2.78,1,-1.51,01,0,99,0,99
2003,01,30,00,15,-0.02,1,-2.82,1,-1.55,01,0,99,0,99
2003,01,30,00,20,0.02,1,-2.82,1,-1.47,01,0,99,0,99
2003,01,30,00,25,-0.01,1,-2.87,1,-1.48,01,0,99,0,99
2003,01,30,00,30,0.01,1,-2.89,1,-1.5,01,0,99,0,99
2003,01,30,00,35,-0.01,1,-2.84,1,-1.47,01,0,99,0,99
2003,01,30,00,40,0.01,1,-2.81,1,-1.43,01,0,99,0,99
2003,01,30,00,45,0.01,1,-2.78,1,-1.15,01,0,99,0,99
2003,01,30,00,50,0.06,1,-2.78,1,-1.18,01,0,99,0,99
2003,01,30,00,55,0.12,1,-2.8,1,-1,01,0,99,0,99
2003,01,30,01,00,0.08,1,-2.74,1,-0.94,01,0,99,0,99
2003,01,30,01,05,0.05,1,-2.73,1,-1.21,01,0,99,0,99
2003,01,30,01,10,0.02,1,-2.72,1,-1.19,01,0,99,0,99
2003,01,30,01,15,0.03,1,-2.74,1,-1.23,01,0,99,0,99
2003,01,30,01,20,0.04,1,-2.76,1,-1.2,01,0,99,0,99
2003,01,30,01,25,0.04,1,-2.73,1,-1.16,01,0,99,0,99
2003,01,30,01,30,0.02,1,-2.72,1,-1.18,01,0,99,0,99
2003,01,30,01,35,0.04,1,-2.72,1,-1.41,01,0,99,0,99
2003,01,30,01,40,0.01,1,-2.76,1,-1.37,01,0,99,0,99
