1997,8,24,4,15,-5.71,01,.05,01,-5.08,01,.05,01,17.93,01,94.30,,13.59,01
1997,8,24,4,20,-5.46,01,.28,01,-4.91,01,.02,01,17.94,01,94.50,,13.59,01
1997,8,24,4,25,-5.20,01,.23,01,-4.78,01,.04,01,17.91,01,94.20,,13.59,01
1997,8,24,4,30,-5.20,01,-.08,01,-4.63,01,.05,01,17.81,01,94.70,,13.59,01
1997,8,24,4,35,-5.08,01,-.03,01,-4.58,01,.04,01,17.72,01,94.70,,13.59,01
1997,8,24,4,40,-4.92,01,-.06,01,-4.47,01,.04,01,17.61,01,94.60,,13.60,01
1997,8,24,4,45,-5.11,01,-.06,01,-4.61,01,.03,01,17.42,01,95.60,,13.60,01
1997,8,24,4,50,-5.24,01,-.29,01,-4.77,01,.03,01,17.24,01,95.80,,13.60,01
1997,8,24,4,55,-5.19,01,-.28,01,-4.71,01,.02,01,17.10,01,96.70,,13.60,01
1997,8,24,5,0,-5.02,01,-.07,01,-4.61,01,.02,01,17.06,01,97.10,,13.61,01
1997,8,24,5,5,-4.96,01,-.03,01,-4.56,01,.02,01,17.04,01,97.20,,13.61,01
1997,8,24,5,10,-5.13,01,-.01,01,-4.84,01,.02,01,17.02,01,97.30,,13.61,01
1997,8,24,5,15,-5.25,01,.15,01,-5.00,01,.03,01,17.09,01,97.50,,13.61,01
1997,8,24,5,20,-5.19,01,-.03,01,-4.84,01,.02,01,16.99,01,97.30,,13.61,01
1997,8,24,5,25,-5.20,01,.16,01,-5.01,01,.03,01,16.94,01,97.80,,13.62,01
1997,8,24,5,30,-5.17,01,.63,01,-5.04,01,.01,01,17.03,01,97.60,,13.62,01
1997,8,24,5,35,-5.15,01,.44,01,-4.91,01,.01,01,16.99,01,97.50,,13.62,01
1997,8,24,5,40,-5.38,01,.50,01,-5.09,01,.01,01,16.95,01,97.40,,13.62,01
1997,8,24,5,45,-5.32,01,.30,01,-5.21,01,.01,01,16.88,01,97.60,,13.62,01
1997,8,24,5,50,-5.27,01,.10,01,-5.17,01,.01,01,16.80,01,97.70,,13.62,01
1997,8,24,5,55,-5.25,01,.57,01,-5.02,01,.03,01,16.81,01,97.80,,13.63,01
1997,8,24,6,0,-5.15,01,.83,01,-5.01,01,.01,01,16.93,01,97.70,,13.63,01
1997,8,24,6,5,-5.16,01,1.01,01,-5.06,01,.04,01,17.06,01,97.20,,13.63,01
1997,8,24,6,10,-5.02,01,.71,01,-4.94,01,.27,01,17.01,01,96.60,,13.63,01
1997,8,24,6,15,-4.73,01,.17,01,-4.52,01,.44,01,16.83,01,97.00,,13.63,01
1997,8,24,6,20,-3.88,01,.02,01,-3.69,01,.90,01,16.71,01,97.30,,13.63,01
1997,8,24,6,25,-2.55,01,.17,01,-2.23,01,2.29,01,16.67,01,97.30,,13.63,01
1997,8,24,6,30,-.61,01,.47,01,-.38,01,4.45,01,16.67,01,97.70,,13.63,01
1997,8,24,6,35,2.10,01,5.47,01,2.24,01,7.63,01,16.82,01,97.40,,13.64,01
1997,8,24,6,40,6.42,01,55.04,01,5.76,01,12.95,01,16.95,01,97.20,,13.64,01
1997,8,24,6,45,12.63,01,105.70,01,9.57,01,20.23,01,17.08,01,96.50,,13.64,01
1997,8,24,6,50,20.66,01,151.90,01,13.89,01,29.66,01,17.04,01,96.50,,13.64,01
1997,8,24,6,55,30.72,01,207.00,01,18.02,01,42.41,01,17.06,01,96.80,,13.63,01
1997,8,24,7,0,43.00,01,269.40,01,22.08,01,58.50,01,17.13,01,97.10,,13.63,01
1997,8,24,7,5,55.53,01,310.80,01,26.43,01,74.40,01,17.27,01,96.80,,13.63,01
1997,8,24,7,10,68.51,38,347.50,39,29.96,39,90.40,01,17.48,01,96.40,,13.63,01
1997,8,24,7,15,82.70,38,387.00,39,33.33,39,106.20,01,17.69,01,96.00,,13.62,01
1997,8,24,7,20,97.00,38,418.60,39,36.87,39,118.60,01,17.87,01,96.00,,13.62,01
1997,8,24,7,25,113.30,38,458.90,39,39.53,39,132.20,01,18.05,01,94.50,,13.61,01
1997,8,24,7,30,131.20,38,499.90,39,41.90,39,146.20,01,18.27,01,93.90,,13.61,01
1997,8,24,7,35,147.60,38,529.30,39,44.06,39,158.90,01,18.49,01,93.40,,13.60,01
1997,8,24,7,40,164.00,34,551.80,35,46.70,35,173.50,01,18.75,01,93.20,,13.59,01
1997,8,24,7,45,181.30,38,575.50,39,48.88,39,189.80,01,19.04,01,92.30,,13.59,01
1997,8,24,7,50,199.00,38,600.90,39,50.62,39,207.30,01,19.27,01,91.40,,13.58,01
1997,8,24,7,55,217.30,34,621.00,35,53.34,35,224.40,01,19.56,01,90.70,,13.57,01
1997,8,24,8,0,235.20,38,640.00,39,55.02,39,241.30,01,19.88,01,90.70,,13.56,01
1997,8,24,8,5,252.70,30,657.80,31,55.95,31,257.90,01,20.29,01,89.40,,13.55,01
1997,8,24,8,10,269.80,30,672.60,31,56.91,31,274.70,01,20.62,01,88.90,,13.54,01
1997,8,24,8,15,289.20,34,693.70,35,57.12,35,292.80,01,20.94,01,87.50,,13.54,01
1997,8,24,8,20,308.80,26,709.00,27,57.26,27,310.10,01,21.22,01,86.20,,13.53,01
1997,8,24,8,25,327.50,26,720.00,27,58.29,27,327.30,01,21.51,01,84.60,,13.52,01
1997,8,24,8,30,345.50,26,734.00,27,58.34,27,344.80,01,21.71,01,83.90,,13.51,01
1997,8,24,8,35,363.20,26,748.00,27,58.94,27,362.20,01,22.00,01,82.30,,13.50,01
1997,8,24,8,40,379.90,35,552.80,34,59.48,34,379.80,01,22.19,01,80.40,,13.49,01
1997,8,24,8,45,394.90,91,238.10,90,60.44,90,395.10,01,22.35,01,80.10,,13.49,01
1997,8,24,8,50,411.80,91,80.60,90,61.98,90,411.80,01,22.63,01,79.50,,13.48,01
1997,8,24,8,55,429.50,47,541.00,46,63.04,46,429.10,01,22.97,01,78.30,,13.47,01
1997,8,24,9,0,446.40,22,790.00,23,63.92,23,445.20,01,23.42,01,76.10,,13.46,01
1997,8,24,9,5,463.60,22,800.00,23,63.26,23,463.10,01,23.53,01,74.20,,13.45,01
1997,8,24,9,10,480.00,18,808.00,19,63.56,19,479.40,01,23.67,01,73.70,,13.45,01
1997,8,24,9,15,496.70,18,815.00,19,64.57,19,495.10,01,24.04,01,72.00,,13.44,01
1997,8,24,9,20,514.40,22,826.00,23,64.17,23,511.90,01,24.38,01,69.53,,13.43,01
1997,8,24,9,25,529.70,18,830.00,19,64.54,19,526.40,01,24.56,01,69.15,,13.42,01
1997,8,24,9,30,548.20,18,840.00,19,65.74,19,543.20,01,24.97,01,68.01,,13.42,01
1997,8,24,9,35,564.40,18,847.00,19,65.59,19,559.20,01,25.24,01,66.87,,13.41,01
1997,8,24,9,40,579.90,18,852.00,19,65.32,19,574.20,01,25.39,01,64.92,,13.40,01
1997,8,24,9,45,595.90,14,857.00,15,65.11,15,589.50,01,25.50,01,63.84,,13.39,01
1997,8,24,9,50,611.60,10,862.00,11,66.68,11,603.40,01,25.82,01,63.61,,13.38,01
1997,8,24,9,55,625.00,10,862.00,11,67.15,11,616.80,01,25.83,01,63.59,,13.37,01
1997,8,24,10,0,641.60,14,870.00,15,67.82,15,629.80,01,26.07,01,62.90,,13.37,01
1997,8,24,10,5,656.00,10,874.00,11,67.82,11,642.60,01,26.20,01,62.02,,13.36,01
1997,8,24,10,10,670.80,14,877.00,15,69.00,15,655.70,01,26.39,01,61.33,,13.36,01
1997,8,24,10,15,683.70,10,877.00,11,71.20,11,667.00,01,26.62,01,61.57,,13.35,01
1997,8,24,10,20,697.50,10,879.00,11,73.30,11,682.60,01,27.00,01,59.46,,13.34,01
1997,8,24,10,25,710.00,10,881.00,11,74.20,11,694.20,01,27.27,01,58.01,,13.34,01
1997,8,24,10,30,721.00,10,880.00,11,76.30,11,704.00,01,27.54,01,57.89,,13.33,01
1997,8,24,10,35,733.00,03,880.00,03,76.90,03,716.00,01,27.75,01,56.33,,13.32,01
1997,8,24,10,40,746.00,03,886.00,03,75.90,03,728.00,01,27.90,01,56.22,,13.31,01
1997,8,24,10,45,760.00,10,891.00,11,76.70,11,740.00,01,28.04,01,56.20,,13.30,01
1997,8,24,10,50,774.00,03,896.00,03,78.20,03,752.00,01,28.28,01,56.30,,13.30,01
1997,8,24,10,55,785.00,03,896.00,03,79.10,03,762.00,01,28.54,01,55.16,,13.29,01
1997,8,24,11,0,793.00,03,894.00,03,79.00,03,771.00,01,28.42,01,55.29,,13.28,01
1997,8,24,11,5,806.00,03,898.00,03,79.60,03,782.00,01,28.48,01,55.59,,13.28,01
1997,8,24,11,10,815.00,03,900.00,03,79.70,03,790.00,01,28.67,01,54.31,,13.28,01
1997,8,24,11,15,827.00,03,904.00,03,78.90,03,800.00,01,28.71,01,54.05,,13.27,01
1997,8,24,11,20,834.00,03,902.00,03,79.50,03,806.00,01,28.86,01,53.75,,13.27,01
1997,8,24,11,25,842.00,03,900.00,03,81.70,03,813.00,01,28.96,01,53.06,,13.26,01
1997,8,24,11,30,850.00,03,903.00,03,79.80,03,820.00,01,29.29,01,50.91,,13.26,01
1997,8,24,11,35,862.00,03,909.00,03,80.10,03,830.00,01,29.37,01,52.17,,13.25,01
1997,8,24,11,40,867.00,03,906.00,03,80.40,03,834.00,01,29.51,01,50.57,,13.25,01
1997,8,24,11,45,873.00,03,905.00,03,83.90,03,839.00,01,29.76,01,51.43,,13.24,01
1997,8,24,11,50,886.00,03,914.00,03,82.20,03,850.00,01,29.88,01,50.73,,13.24,01
1997,8,24,11,55,898.00,03,922.00,03,81.40,03,860.00,01,30.21,01,49.14,,13.23,01
1997,8,24,12,0,903.00,03,923.00,03,79.50,03,865.00,01,30.34,01,47.55,,13.23,01
1997,8,24,12,5,910.00,03,927.00,03,77.40,03,871.00,01,30.13,01,47.58,,13.22,01
1997,8,24,12,10,911.00,03,922.00,03,77.90,03,872.00,01,30.13,01,46.45,,13.22,01
1997,8,24,12,15,920.00,03,928.00,03,78.90,03,880.00,01,30.33,01,46.22,,13.22,01
1997,8,24,12,20,920.00,03,924.00,03,79.70,03,879.00,01,30.56,01,45.20,,13.22,01
1997,8,24,12,25,927.00,03,930.00,03,78.70,03,885.00,01,30.67,01,42.57,,13.22,01
1997,8,24,12,30,927.00,03,923.00,03,81.00,03,884.00,01,30.59,01,45.31,,13.21,01
1997,8,24,12,35,928.00,03,920.00,03,82.20,03,885.00,01,30.87,01,43.84,,13.21,01
1997,8,24,12,40,928.00,03,918.00,03,80.90,03,886.00,01,31.03,01,39.21,,13.21,01
1997,8,24,12,45,936.00,03,926.00,03,80.20,03,893.00,01,31.09,01,41.55,,13.20,01
1997,8,24,12,50,948.00,03,938.00,03,80.30,03,904.00,01,31.17,01,39.62,,13.20,01
1997,8,24,12,55,950.00,03,931.00,03,86.70,03,906.00,01,31.13,01,39.51,,13.20,01
1997,8,24,13,0,937.00,03,912.00,03,92.40,03,893.00,01,31.07,01,41.62,,13.20,01
1997,8,24,13,5,936.00,03,904.00,03,99.10,03,894.00,01,31.10,01,42.23,,13.20,01
1997,8,24,13,10,950.00,03,910.00,03,108.80,03,906.00,01,31.51,01,42.62,,13.20,01
1997,8,24,13,15,961.00,03,911.00,03,118.40,03,918.00,01,31.60,01,40.61,,13.19,01
1997,8,24,13,20,967.00,03,916.00,03,120.00,03,925.00,01,31.67,01,39.28,,13.19,01
1997,8,24,13,25,966.00,03,916.00,03,119.30,03,926.00,01,31.60,01,38.93,,13.19,01
1997,8,24,13,30,971.00,03,910.00,03,129.30,03,932.00,01,31.69,01,38.46,,13.19,01
1997,8,24,13,35,978.00,03,908.00,03,141.90,03,939.00,01,31.77,01,36.34,,13.18,01
1997,8,24,13,40,979.00,03,915.00,03,139.80,03,939.00,01,31.70,01,36.30,,13.18,01
1997,8,24,13,45,958.00,03,917.00,03,120.70,03,919.00,01,31.84,01,38.00,,13.18,01
1997,8,24,13,50,946.00,03,901.00,03,127.90,03,910.00,01,31.90,01,35.99,,13.18,01
1997,8,24,13,55,929.00,03,878.00,03,130.40,03,895.00,01,32.00,01,36.33,,13.18,01
1997,8,24,14,0,631.20,03,516.80,03,161.50,03,602.10,01,31.96,01,36.03,,13.18,01
1997,8,24,14,5,801.00,03,680.00,03,187.20,03,779.00,01,31.49,01,38.24,,13.07,01
1997,8,24,14,10,759.00,03,632.30,03,190.60,03,737.00,01,31.49,01,38.77,,13.05,01
1997,8,24,14,15,943.00,11,862.00,10,176.30,10,916.00,01,31.51,01,38.87,,13.04,01
1997,8,24,14,20,766.00,03,631.30,03,203.80,03,739.00,01,31.75,01,38.40,,13.04,01
1997,8,24,14,25,951.00,03,883.00,03,181.20,03,923.00,01,31.92,01,39.42,,13.03,01
1997,8,24,14,30,907.00,03,849.00,03,166.90,03,881.00,01,32.09,01,39.12,,13.03,01
1997,8,24,14,35,888.00,03,874.00,03,135.30,03,860.00,01,32.37,01,38.59,,13.02,01
1997,8,24,14,40,563.80,03,489.60,03,138.20,03,538.50,01,32.29,01,37.50,,13.02,01
1997,8,24,14,45,786.00,11,740.00,10,154.00,10,767.00,01,31.36,01,39.00,,13.02,01
1997,8,24,14,50,879.00,03,880.00,03,138.10,03,857.00,01,31.75,01,38.94,,13.01,01
1997,8,24,14,55,858.00,03,873.00,03,134.30,03,838.00,01,31.98,01,37.71,,13.01,01
1997,8,24,15,0,844.00,11,875.00,10,126.10,10,824.00,01,32.07,01,35.78,,13.02,01
1997,8,24,15,5,822.00,03,873.00,03,113.70,03,804.00,01,32.04,01,35.52,,13.12,01
1997,8,24,15,10,815.00,03,878.00,03,109.80,03,797.00,01,32.05,01,35.24,,13.15,01
1997,8,24,15,15,793.00,11,875.00,10,99.40,10,776.00,01,32.10,01,34.82,,13.16,01
1997,8,24,15,20,777.00,03,863.00,03,102.20,03,762.00,01,32.07,01,35.57,,13.17,01
1997,8,24,15,25,782.00,11,860.00,10,118.10,10,769.00,01,32.40,01,34.37,,13.17,01
1997,8,24,15,30,788.00,03,857.00,03,135.40,03,777.00,01,32.37,01,34.19,,13.17,01
1997,8,24,15,35,781.00,11,862.00,10,134.90,10,770.00,01,32.38,01,33.04,,13.17,01
1997,8,24,15,40,452.40,03,423.80,03,131.70,03,437.20,01,32.32,01,33.45,,13.18,01
1997,8,24,15,45,558.50,03,582.30,03,129.80,03,553.00,01,31.24,01,34.47,,13.18,01
1997,8,24,15,50,740.00,15,847.00,14,132.00,14,730.00,01,31.84,01,34.26,,13.18,01
1997,8,24,15,55,757.00,11,848.00,10,160.90,10,748.00,01,32.44,01,33.72,,13.19,01
1997,8,24,16,0,720.00,11,855.00,10,131.00,10,712.00,01,32.40,01,33.52,,13.19,01
1997,8,24,16,5,676.50,11,844.00,10,102.70,10,670.60,01,32.37,01,33.11,,13.19,01
1997,8,24,16,10,656.20,11,852.00,10,87.90,10,648.50,01,32.32,01,33.18,,13.19,01
1997,8,24,16,15,627.60,15,841.00,14,77.20,14,621.60,01,32.13,01,33.18,,13.19,01
1997,8,24,16,20,601.00,15,822.00,14,75.00,14,597.30,01,32.10,01,32.08,,13.19,01
1997,8,24,16,25,590.80,11,826.00,10,74.20,10,587.90,01,32.07,01,31.47,,13.19,01
1997,8,24,16,30,578.10,11,824.00,10,74.40,10,575.60,01,32.08,01,31.64,,13.19,01
1997,8,24,16,35,557.20,11,810.00,10,74.00,10,556.30,01,32.12,01,31.56,,13.20,01
1997,8,24,16,40,540.10,11,801.00,10,72.60,10,540.60,01,31.90,01,32.01,,13.20,01
1997,8,24,16,45,525.10,11,796.00,10,72.80,10,525.40,01,31.90,01,32.13,,13.20,01
1997,8,24,16,50,508.10,15,791.00,14,71.50,14,510.90,01,31.62,01,32.22,,13.20,01
1997,8,24,16,55,488.30,15,780.00,14,70.60,14,493.00,01,31.35,01,32.66,,13.20,01
1997,8,24,17,0,468.90,15,765.00,14,70.70,14,473.80,01,31.35,01,32.72,,13.20,01
1997,8,24,17,5,455.10,15,764.00,14,68.77,14,460.60,01,31.11,01,32.96,,13.21,01
1997,8,24,17,10,438.90,15,758.00,14,67.61,14,444.80,01,30.96,01,33.58,,13.21,01
1997,8,24,17,15,419.70,15,740.00,14,69.05,14,423.60,01,31.36,01,32.65,,13.21,01
1997,8,24,17,20,403.40,15,733.00,14,67.38,14,407.80,01,31.38,01,32.87,,13.21,01
1997,8,24,17,25,389.70,15,733.00,14,64.34,14,395.30,01,31.12,01,33.04,,13.21,01
1997,8,24,17,30,372.50,19,720.00,18,63.63,18,377.30,01,31.10,01,33.14,,13.21,01
1997,8,24,17,35,355.60,19,711.00,18,61.22,18,360.50,01,31.11,01,32.38,,13.22,01
1997,8,24,17,40,333.50,19,690.90,18,58.11,18,339.90,01,30.78,01,32.25,,13.22,01
1997,8,24,17,45,318.20,23,685.60,22,56.39,22,325.10,01,30.59,01,32.60,,13.22,01
1997,8,24,17,50,299.70,23,674.60,22,54.61,22,307.70,01,30.54,01,33.15,,13.22,01
1997,8,24,17,55,280.50,15,663.70,14,52.83,14,290.90,01,30.49,01,33.41,,13.22,01
1997,8,24,18,0,260.30,15,649.20,14,49.54,14,272.90,01,30.21,01,33.15,,13.22,01
1997,8,24,18,5,244.20,19,640.40,18,47.47,18,257.20,01,30.01,01,33.83,,13.23,01
1997,8,24,18,10,227.20,19,629.30,18,45.12,18,241.90,01,29.87,01,33.49,,13.23,01
1997,8,24,18,15,209.40,23,612.30,22,43.18,22,225.00,01,29.71,01,34.75,,13.23,01
1997,8,24,18,20,192.40,23,594.70,22,41.39,22,208.10,01,29.63,01,34.84,,13.23,01
1997,8,24,18,25,174.30,23,572.90,22,38.75,22,191.30,01,29.47,01,34.56,,13.24,01
1997,8,24,18,30,158.00,27,552.40,26,36.90,26,175.30,01,29.38,01,35.13,,13.24,01
1997,8,24,18,35,141.80,23,531.90,22,34.60,22,160.20,01,29.25,01,34.51,,13.24,01
1997,8,24,18,40,125.20,01,507.50,01,31.76,01,144.60,01,29.13,01,35.16,,13.24,01
1997,8,24,18,45,108.30,01,475.80,01,28.95,01,128.40,01,28.91,01,36.12,,13.25,01
1997,8,24,18,50,92.60,01,442.50,01,26.47,01,113.30,01,28.74,01,36.81,,13.25,01
1997,8,24,18,55,77.00,01,406.20,01,23.27,01,98.60,01,28.46,01,37.87,,13.25,01
1997,8,24,19,0,62.61,01,364.70,01,20.52,01,82.20,01,28.25,01,38.71,,13.26,01
1997,8,24,19,5,48.49,01,319.70,01,17.11,01,65.44,01,27.95,01,39.41,,13.26,01
1997,8,24,19,10,35.83,01,273.30,01,13.67,01,50.25,01,27.71,01,39.74,,13.26,01
1997,8,24,19,15,24.44,01,223.70,01,10.14,01,36.97,01,27.49,01,40.39,,13.27,01
1997,8,24,19,20,12.05,01,134.30,01,5.79,01,23.39,01,27.17,01,40.57,,13.27,01
1997,8,24,19,25,1.12,01,27.80,01,.49,01,11.61,01,26.99,01,40.61,,13.28,01
1997,8,24,19,30,-4.08,01,-2.08,01,-3.54,01,5.23,01,26.53,01,42.17,,13.28,01
1997,8,24,19,35,-6.41,01,-3.11,01,-5.84,01,3.10,01,26.22,01,43.03,,13.29,01
1997,8,24,19,40,-8.17,01,-3.14,01,-7.58,01,1.58,01,26.03,01,43.61,,13.30,01
1997,8,24,19,45,-8.74,01,-3.66,01,-8.08,01,.88,01,25.74,01,44.57,,13.31,01
1997,8,24,19,50,-9.07,01,-3.66,01,-8.39,01,.61,01,25.43,01,45.50,,13.31,01
1997,8,24,19,55,-9.21,01,-3.05,01,-8.54,01,.35,01,25.16,01,46.33,,13.32,01
1997,8,24,20,0,-9.05,01,-2.80,01,-8.45,01,.14,01,24.86,01,46.88,,13.33,01
1997,8,24,20,5,-8.82,01,-2.19,01,-8.29,01,.12,01,24.66,01,47.02,,13.33,01
1997,8,24,20,10,-8.65,01,-2.04,01,-8.27,01,.12,01,24.46,01,47.46,,13.34,01
1997,8,24,20,15,-8.47,01,-1.68,01,-8.10,01,.14,01,24.26,01,48.41,,13.35,01
1997,8,24,20,20,-8.37,01,-1.53,01,-7.90,01,.11,01,24.05,01,49.55,,13.35,01
1997,8,24,20,25,-8.20,01,-2.03,01,-7.88,01,.18,01,23.71,01,51.23,,13.36,01
1997,8,24,20,30,-8.13,01,-2.12,01,-7.85,01,.17,01,23.41,01,52.52,,13.36,01
1997,8,24,20,35,-7.99,01,-1.61,01,-7.77,01,.15,01,23.26,01,53.79,,13.37,01
1997,8,24,20,40,-7.73,01,-1.46,01,-7.57,01,.18,01,23.14,01,54.58,,13.38,01
1997,8,24,20,45,-7.60,01,-1.46,01,-7.32,01,.16,01,23.02,01,55.59,,13.38,01
1997,8,24,20,50,-7.43,01,-1.45,01,-7.15,01,.17,01,23.03,01,55.52,,13.39,01
1997,8,24,20,55,-7.38,01,-1.46,01,-7.10,01,.19,01,22.89,01,56.21,,13.39,01
1997,8,24,21,0,-7.30,01,-1.39,01,-7.06,01,.19,01,22.77,01,56.69,,13.40,01
1997,8,24,21,5,-7.21,01,-1.21,01,-6.97,01,.21,01,22.72,01,57.24,,13.40,01
1997,8,24,21,10,-7.16,01,-1.07,01,-6.93,01,.22,01,22.62,01,57.31,,13.41,01
1997,8,24,21,15,-7.16,01,-1.10,01,-6.96,01,.24,01,22.58,01,57.85,,13.41,01
1997,8,24,21,20,-7.21,01,-1.42,01,-6.93,01,.24,01,22.41,01,58.72,,13.42,01
1997,8,24,21,25,-7.20,01,-1.46,01,-7.04,01,.22,01,22.20,01,59.86,,13.42,01
1997,8,24,21,30,-7.32,01,-1.45,01,-7.16,01,.26,01,21.99,01,60.77,,13.42,01
1997,8,24,21,35,-7.09,01,-1.45,01,-6.92,01,.27,01,21.96,01,61.48,,13.43,01
1997,8,24,21,40,-6.95,01,-1.10,01,-6.78,01,.24,01,21.90,01,61.87,,13.43,01
1997,8,24,21,45,-7.07,01,-1.04,01,-6.84,01,.27,01,21.87,01,61.98,,13.44,01
1997,8,24,21,50,-7.09,01,-1.24,01,-6.88,01,.26,01,21.76,01,62.70,,13.44,01
1997,8,24,21,55,-7.25,01,-1.33,01,-6.97,01,.26,01,21.54,01,63.53,,13.44,01
1997,8,24,22,0,-7.28,01,-1.06,01,-7.02,01,.27,01,21.57,01,64.00,,13.45,01
1997,8,24,22,5,-7.36,01,-1.37,01,-7.07,01,.26,01,21.44,01,64.64,,13.45,01
1997,8,24,22,10,-7.42,01,-1.37,01,-7.09,01,.27,01,21.26,01,65.75,,13.46,01
1997,8,24,22,15,-7.36,01,-1.37,01,-7.05,01,.27,01,21.16,01,66.41,,13.46,01
1997,8,24,22,20,-7.16,01,-.80,01,-6.89,01,.30,01,21.18,01,66.47,,13.46,01
1997,8,24,22,25,-6.93,01,-.49,01,-6.76,01,.26,01,21.26,01,66.68,,13.47,01
1997,8,24,22,30,-6.97,01,-.32,01,-6.69,01,.26,01,21.23,01,66.89,,13.47,01
1997,8,24,22,35,-7.02,01,.17,01,-6.81,01,.24,01,21.37,01,66.01,,13.47,01
1997,8,24,22,40,-7.08,01,.15,01,-6.87,01,.26,01,21.41,01,66.20,,13.48,01
1997,8,24,22,45,-7.20,01,-.47,01,-6.83,01,.23,01,21.26,01,67.32,,13.48,01
1997,8,24,22,50,-7.33,01,-.96,01,-7.03,01,.22,01,21.10,01,68.31,,13.48,01
1997,8,24,22,55,-7.44,01,-1.13,01,-7.06,01,.25,01,20.96,01,68.97,,13.48,01
1997,8,24,23,0,-7.42,01,-1.01,01,-7.02,01,.25,01,20.92,01,69.51,,13.48,01
1997,8,24,23,5,-7.33,01,-1.24,01,-7.02,01,.23,01,20.76,01,70.10,,13.49,01
1997,8,24,23,10,-7.25,01,-1.25,01,-6.94,01,.23,01,20.55,01,70.90,,13.49,01
1997,8,24,23,15,-7.18,01,-1.16,01,-6.82,01,.22,01,20.52,01,71.20,,13.49,01
1997,8,24,23,20,-7.28,01,-1.25,01,-6.91,01,.26,01,20.37,01,71.50,,13.50,01
1997,8,24,23,25,-7.12,01,-1.15,01,-6.80,01,.24,01,20.32,01,72.20,,13.50,01
1997,8,24,23,30,-7.09,01,-1.10,01,-6.69,01,.25,01,20.20,01,72.40,,13.50,01
1997,8,24,23,35,-6.89,01,-.51,01,-6.66,01,.23,01,20.22,01,72.30,,13.51,01
1997,8,24,23,40,-6.80,01,-.51,01,-6.51,01,.25,01,20.22,01,71.80,,13.51,01
1997,8,24,23,45,-6.75,01,-.41,01,-6.29,01,.24,01,20.15,01,71.80,,13.51,01
1997,8,24,23,50,-6.55,01,-.42,01,-6.16,01,.21,01,20.14,01,71.40,,13.51,01
1997,8,24,23,55,-6.32,01,-.27,01,-5.91,01,.17,01,20.10,01,71.20,,13.52,01
1997,8,25,0,0,-6.26,01,-.00,01,-5.83,01,.18,01,20.10,01,71.40,,13.52,01
1997,8,25,0,5,-6.50,01,-.32,01,-6.01,01,.15,01,20.04,01,71.60,,13.52,01
1997,8,25,0,10,-6.74,01,-.37,01,-6.29,01,.19,01,19.94,01,72.20,,13.52,01
1997,8,25,0,15,-6.71,01,-.69,01,-6.21,01,.16,01,19.85,01,72.60,,13.53,01
1997,8,25,0,20,-6.56,01,-1.13,01,-6.10,01,.18,01,19.63,01,73.80,,13.53,01
1997,8,25,0,25,-6.68,01,-.72,01,-6.09,01,.17,01,19.58,01,73.80,,13.53,01
1997,8,25,0,30,-6.71,01,-.84,01,-6.15,01,.16,01,19.52,01,74.30,,13.53,01
1997,8,25,0,35,-6.71,01,-.94,01,-6.12,01,.14,01,19.39,01,75.20,,13.54,01
1997,8,25,0,40,-6.71,01,-.86,01,-6.07,01,.14,01,19.32,01,75.50,,13.54,01
1997,8,25,0,45,-6.66,01,-.92,01,-6.01,01,.10,01,19.19,01,75.80,,13.54,01
1997,8,25,0,50,-6.90,01,-.71,01,-6.42,01,.14,01,19.13,01,76.30,,13.54,01
1997,8,25,0,55,-6.63,01,-.20,01,-6.10,01,.11,01,19.18,01,75.80,,13.55,01
1997,8,25,1,0,-6.54,01,-.21,01,-5.87,01,.11,01,19.10,01,75.90,,13.55,01
1997,8,25,1,5,-6.52,01,.31,01,-5.99,01,.13,01,19.19,01,75.30,,13.55,01
1997,8,25,1,10,-6.26,01,.81,01,-5.78,01,.09,01,19.33,01,74.30,,13.55,01
1997,8,25,1,15,-6.15,01,.66,01,-5.57,01,.06,01,19.38,01,74.10,,13.55,01
1997,8,25,1,20,-6.36,01,1.04,01,-5.81,01,.09,01,19.43,01,73.50,,13.55,01
1997,8,25,1,25,-6.45,01,1.29,01,-5.94,01,.13,01,19.56,01,72.70,,13.55,01
1997,8,25,1,30,-6.37,01,.88,01,-5.72,01,.07,01,19.59,01,72.80,,13.55,01
1997,8,25,1,35,-6.51,01,.36,01,-5.87,01,.10,01,19.45,01,73.30,,13.55,01
1997,8,25,1,40,-6.44,01,-.10,01,-5.82,01,.10,01,19.38,01,73.60,,13.56,01
1997,8,25,1,45,-6.32,01,-.40,01,-5.59,01,.09,01,19.20,01,74.30,,13.56,01
1997,8,25,1,50,-6.30,01,-.29,01,-5.66,01,.05,01,19.12,01,74.40,,13.56,01
1997,8,25,1,55,-6.46,01,-.15,01,-5.85,01,.09,01,19.09,01,74.50,,13.56,01
1997,8,25,2,0,-6.50,01,-.04,01,-5.86,01,.05,01,19.11,01,74.40,,13.56,01
1997,8,25,2,5,-6.57,01,-.13,01,-5.87,01,.08,01,19.04,01,75.00,,13.37,01
1997,8,25,2,10,-6.49,01,-.01,01,-5.86,01,.10,01,19.01,01,75.10,,13.36,01
1997,8,25,2,15,-6.38,01,-.11,01,-5.73,01,.08,01,18.95,01,75.70,,12.88,01
1997,8,25,2,20,-6.22,01,-.19,01,-5.71,01,.12,01,18.87,01,75.90,,13.03,01
