1999,2,22,16,30,332.00,14,695.00,15,87.00,15,355.00,,11.30,,1020.00,,0.00,
1999,2,22,16,36,274.00,10,562.00,11,89.00,11,293.00,,11.20,,1020.00,,0.00,
1999,2,22,16,42,283.00,18,636.00,19,88.00,19,309.00,,11.30,,1020.00,,0.00,
1999,2,22,16,48,272.00,18,648.00,19,87.00,19,301.00,,11.30,,1020.00,,0.00,
1999,2,22,16,54,266.00,18,656.00,19,91.00,19,297.00,,11.00,,1020.00,,0.00,
1999,2,22,17,0,264.00,18,643.00,19,104.00,19,296.00,,11.10,,1020.00,,0.00,
1999,2,22,17,6,262.00,18,617.00,19,122.00,19,297.00,,11.10,,1020.00,,0.00,
1999,2,22,17,12,240.00,18,590.00,19,119.00,19,277.00,,11.10,,1020.00,,0.00,
1999,2,22,17,18,204.00,18,558.00,19,100.00,19,237.00,,11.00,,1021.00,,0.00,
1999,2,22,17,24,164.00,18,534.00,19,75.00,19,197.00,,10.50,,1021.00,,0.00,
1999,2,22,17,30,113.00,01,264.00,01,76.00,01,135.00,,10.40,,1021.00,,0.00,
1999,2,22,17,36,112.00,01,466.00,01,53.00,01,142.00,,10.70,,1021.00,,0.00,
1999,2,22,17,42,98.00,01,419.00,01,53.00,01,125.00,,10.60,,1021.00,,0.00,
1999,2,22,17,48,61.00,01,362.00,01,30.00,01,82.00,,10.10,,1021.00,,0.00,
1999,2,22,17,54,42.00,01,264.00,01,22.00,01,57.00,,10.10,,1021.00,,0.00,
1999,2,22,18,0,21.00,01,71.00,01,20.00,01,31.00,,9.90,,1021.00,,0.00,
1999,2,22,18,6,20.00,01,127.00,01,17.00,01,31.00,,9.80,,1021.00,,0.00,
1999,2,22,18,12,12.00,01,88.00,01,12.00,01,22.00,,9.60,,1021.00,,0.00,
1999,2,22,18,18,2.00,01,12.00,01,4.00,01,11.00,,9.40,,1021.00,,0.00,
1999,2,22,18,24,-4.00,01,0.00,01,-3.00,01,4.00,,9.30,,1021.00,,0.00,
1999,2,22,18,30,-6.00,01,0.00,01,-5.00,01,2.00,,9.20,,1021.00,,0.00,
1999,2,22,18,36,-6.00,01,0.00,01,-5.00,01,1.00,,9.10,,1020.00,,0.00,
1999,2,22,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,9.10,,1020.00,,0.00,
1999,2,22,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,9.00,,1020.00,,0.00,
1999,2,22,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,8.80,,1021.00,,0.00,
1999,2,22,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,8.70,,1021.00,,0.00,
1999,2,22,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,8.70,,1021.00,,0.00,
1999,2,22,19,12,-6.00,01,-1.00,01,-6.00,01,0.00,,8.10,,1021.00,,0.00,
1999,2,22,19,18,-7.00,01,-1.00,01,-6.00,01,0.00,,7.70,,1021.00,,0.00,
1999,2,22,19,24,-7.00,01,-1.00,01,-6.00,01,0.00,,7.50,,1021.00,,0.00,
1999,2,22,19,30,-7.00,01,-1.00,01,-6.00,01,0.00,,7.40,,1021.00,,0.00,
1999,2,22,19,36,-6.00,01,-1.00,01,-6.00,01,0.00,,7.20,,1021.00,,0.00,
1999,2,22,19,42,-6.00,01,-1.00,01,-6.00,01,0.00,,7.10,,1021.00,,0.00,
1999,2,22,19,48,-6.00,01,-1.00,01,-6.00,01,0.00,,7.00,,1021.00,,0.00,
1999,2,22,19,54,-6.00,01,0.00,01,-6.00,01,0.00,,6.90,,1021.00,,0.00,
1999,2,22,20,0,-6.00,01,0.00,01,-6.00,01,0.00,,6.80,,1021.00,,0.00,
1999,2,22,20,6,-6.00,01,0.00,01,-6.00,01,0.00,,6.80,,1021.00,,0.00,
1999,2,22,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,6.60,,1021.00,,0.00,
1999,2,22,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,6.50,,1021.00,,0.00,
1999,2,22,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,6.40,,1021.00,,0.00,
1999,2,22,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,6.30,,1021.00,,0.00,
1999,2,22,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,6.20,,1021.00,,0.00,
1999,2,22,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,6.10,,1022.00,,0.00,
1999,2,22,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,6.10,,1022.00,,0.00,
1999,2,22,20,54,-6.00,01,0.00,01,-6.00,01,0.00,,6.00,,1022.00,,0.00,
1999,2,22,21,0,-6.00,01,0.00,01,-6.00,01,0.00,,6.00,,1022.00,,0.00,
1999,2,22,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,5.90,,1022.00,,0.00,
1999,2,22,21,12,-6.00,01,0.00,01,-6.00,01,0.00,,5.80,,1022.00,,0.00,
1999,2,22,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,5.70,,1022.00,,0.00,
1999,2,22,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,5.60,,1022.00,,0.00,
1999,2,22,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,5.60,,1022.00,,0.00,
1999,2,22,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,5.50,,1022.00,,0.00,
1999,2,22,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,5.40,,1022.00,,0.00,
1999,2,22,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,5.40,,1022.00,,0.00,
1999,2,22,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,5.30,,1022.00,,0.00,
1999,2,22,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,5.20,,1022.00,,0.00,
1999,2,22,22,6,-6.00,01,0.00,01,-5.00,01,0.00,,5.10,,1022.00,,0.00,
1999,2,22,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,5.00,,1022.00,,0.00,
1999,2,22,22,18,-5.00,01,0.00,01,-5.00,01,0.00,,5.00,,1022.00,,0.00,
1999,2,22,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,4.90,,1022.00,,0.00,
1999,2,22,22,30,-5.00,01,0.00,01,-5.00,01,0.00,,4.80,,1022.00,,0.00,
1999,2,22,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,4.70,,1022.00,,0.00,
1999,2,22,22,42,-5.00,01,0.00,01,-5.00,01,0.00,,4.70,,1022.00,,0.00,
1999,2,22,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,4.60,,1022.00,,0.00,
1999,2,22,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,4.60,,1022.00,,0.00,
1999,2,22,23,0,-5.00,01,0.00,01,-5.00,01,0.00,,4.50,,1022.00,,0.00,
1999,2,22,23,6,-5.00,01,0.00,01,-5.00,01,0.00,,4.40,,1022.00,,0.00,
1999,2,22,23,12,-5.00,01,0.00,01,-5.00,01,0.00,,4.40,,1022.00,,0.00,
1999,2,22,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,4.40,,1022.00,,0.00,
1999,2,22,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,4.40,,1022.00,,0.00,
1999,2,22,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,4.40,,1022.00,,0.00,
1999,2,22,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,4.30,,1021.00,,0.00,
1999,2,22,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,4.30,,1021.00,,0.00,
1999,2,22,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,4.30,,1021.00,,0.00,
1999,2,22,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,4.20,,1021.00,,0.00,
1999,2,23,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,4.30,,1021.00,,0.00,
1999,2,23,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,4.20,,1021.00,,0.00,
1999,2,23,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,4.20,,1021.00,,0.00,
1999,2,23,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,4.10,,1021.00,,0.00,
1999,2,23,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,4.00,,1021.00,,0.00,
1999,2,23,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,4.00,,1021.00,,0.00,
1999,2,23,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,3.90,,1021.00,,0.00,
1999,2,23,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,3.80,,1021.00,,0.00,
1999,2,23,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,24,-5.00,01,2.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,36,-5.00,01,2.00,01,-5.00,01,0.00,,3.70,,1021.00,,0.00,
1999,2,23,1,42,-5.00,01,2.00,01,-5.00,01,0.00,,3.60,,1021.00,,0.00,
1999,2,23,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
1999,2,23,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1021.00,,0.00,
1999,2,23,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,3.70,,1020.00,,0.00,
1999,2,23,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,3.70,,1020.00,,0.00,
1999,2,23,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
1999,2,23,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
1999,2,23,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
1999,2,23,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
1999,2,23,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
1999,2,23,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,3.60,,1020.00,,0.00,
1999,2,23,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,3.70,,1020.00,,0.00,
1999,2,23,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1020.00,,0.00,
1999,2,23,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,3.90,,1020.00,,0.00,
1999,2,23,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,3.90,,1020.00,,0.00,
1999,2,23,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1020.00,,0.00,
1999,2,23,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1020.00,,0.00,
1999,2,23,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1020.00,,0.00,
1999,2,23,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,3.80,,1020.00,,0.00,
1999,2,23,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,3.90,,1019.00,,0.00,
1999,2,23,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,3.90,,1020.00,,0.00,
1999,2,23,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,3.90,,1020.00,,0.00,
1999,2,23,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,4,12,-5.00,01,2.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,4,18,-5.00,01,2.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,4.00,,1020.00,,0.00,
1999,2,23,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,4.20,,1020.00,,0.00,
1999,2,23,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,6,24,-5.00,01,1.00,01,-4.00,01,0.00,,4.20,,1020.00,,0.00,
1999,2,23,6,30,-4.00,01,1.00,01,-4.00,01,0.00,,4.20,,1020.00,,0.00,
1999,2,23,6,36,-4.00,01,1.00,01,-4.00,01,0.00,,4.10,,1020.00,,0.00,
1999,2,23,6,42,-4.00,01,1.00,01,-4.00,01,0.00,,4.20,,1020.00,,0.00,
1999,2,23,6,48,-3.00,01,1.00,01,-3.00,01,1.00,,4.20,,1020.00,,0.00,
1999,2,23,6,54,-2.00,01,1.00,01,-1.00,01,3.00,,4.20,,1020.00,,0.00,
1999,2,23,7,0,1.00,01,1.00,01,2.00,01,5.00,,4.30,,1021.00,,0.00,
1999,2,23,7,6,5.00,01,1.00,01,6.00,01,9.00,,4.30,,1021.00,,0.00,
1999,2,23,7,12,11.00,01,2.00,01,12.00,01,14.00,,4.40,,1020.00,,0.00,
1999,2,23,7,18,17.00,01,4.00,01,18.00,01,20.00,,4.50,,1020.00,,0.00,
1999,2,23,7,24,27.00,01,53.00,01,24.00,01,30.00,,4.50,,1021.00,,0.00,
1999,2,23,7,30,51.00,01,251.00,01,31.00,01,60.00,,4.70,,1021.00,,0.00,
1999,2,23,7,36,71.00,01,330.00,01,38.00,01,84.00,,5.00,,1021.00,,0.00,
1999,2,23,7,42,88.00,01,372.00,01,44.00,01,105.00,,5.30,,1021.00,,0.00,
1999,2,23,7,48,108.00,22,419.00,23,49.00,23,125.00,,5.60,,1021.00,,0.00,
1999,2,23,7,54,126.00,22,454.00,23,54.00,23,144.00,,5.90,,1021.00,,0.00,
1999,2,23,8,0,144.00,22,479.00,23,59.00,23,162.00,,6.30,,1021.00,,0.00,
1999,2,23,8,6,150.00,22,443.00,23,64.00,23,165.00,,6.60,,1021.00,,0.00,
1999,2,23,8,12,162.00,18,417.00,19,73.00,19,176.00,,6.90,,1021.00,,0.00,
1999,2,23,8,18,216.00,22,533.00,23,90.00,23,236.00,,7.30,,1021.00,,0.00,
1999,2,23,8,24,235.00,18,489.00,19,110.00,19,255.00,,7.70,,1021.00,,0.00,
1999,2,23,8,30,130.00,03,46.00,03,122.00,03,127.00,,7.80,,1021.00,,0.00,
1999,2,23,8,36,138.00,03,9.00,03,139.00,03,140.00,,8.00,,1021.00,,0.00,
1999,2,23,8,42,272.00,03,199.00,03,212.00,03,287.00,,8.40,,1021.00,,0.00,
1999,2,23,8,48,298.00,03,181.00,03,241.00,03,308.00,,8.60,,1021.00,,0.00,
1999,2,23,8,54,199.00,03,11.00,03,201.00,03,201.00,,8.90,,1021.00,,0.00,
1999,2,23,9,0,193.00,03,6.00,03,196.00,03,199.00,,9.00,,1021.00,,0.00,
1999,2,23,9,6,258.00,03,45.00,03,245.00,03,267.00,,9.60,,1021.00,,0.00,
1999,2,23,9,12,226.00,03,21.00,03,223.00,03,230.00,,9.90,,1021.00,,0.00,
1999,2,23,9,18,213.00,03,29.00,03,206.00,03,220.00,,10.30,,1022.00,,0.00,
1999,2,23,9,24,310.00,03,121.00,03,258.00,03,316.00,,10.50,,1022.00,,0.00,
1999,2,23,9,30,197.00,03,6.00,03,201.00,03,192.00,,10.90,,1022.00,,0.00,
1999,2,23,9,36,191.00,03,5.00,03,194.00,03,190.00,,11.20,,1022.00,,0.00,
1999,2,23,9,42,227.00,03,21.00,03,222.00,03,230.00,,11.60,,1022.00,,0.00,
1999,2,23,9,48,251.00,03,47.00,03,230.00,03,253.00,,11.90,,1022.00,,0.00,
1999,2,23,9,54,301.00,03,175.00,03,208.00,03,298.00,,12.10,,1022.00,,0.00,
1999,2,23,10,0,190.00,03,23.00,03,181.00,03,173.00,,12.40,,1022.00,,0.00,
1999,2,23,10,6,570.00,03,631.00,03,208.00,03,575.00,,13.00,,1022.00,,0.00,
1999,2,23,10,12,701.00,10,736.00,11,272.00,11,708.00,,13.90,,1022.00,,0.00,
1999,2,23,10,18,589.00,03,470.00,03,310.00,03,586.00,,14.10,,1022.00,,0.00,
1999,2,23,10,24,379.00,03,115.00,03,312.00,03,370.00,,14.40,,1022.00,,0.00,
1999,2,23,10,30,503.00,03,331.00,03,294.00,03,496.00,,15.30,,1022.00,,0.00,
1999,2,23,10,36,454.00,03,375.00,03,217.00,03,445.00,,15.60,,1022.00,,0.00,
1999,2,23,10,42,606.00,03,481.00,03,295.00,03,604.00,,16.20,,1022.00,,0.00,
1999,2,23,10,48,576.00,03,430.00,03,291.00,03,565.00,,17.20,,1022.00,,0.00,
1999,2,23,10,54,758.00,03,745.00,03,256.00,03,754.00,,18.00,,1022.00,,0.00,
1999,2,23,11,0,545.00,03,390.00,03,279.00,03,534.00,,18.10,,1022.00,,0.00,
1999,2,23,11,6,560.00,03,353.00,03,314.00,03,551.00,,17.30,,1022.00,,0.00,
1999,2,23,11,12,447.00,03,208.00,03,300.00,03,435.00,,17.00,,1022.00,,0.00,
1999,2,23,11,18,381.00,03,31.00,03,362.00,03,376.00,,16.70,,1022.00,,0.00,
1999,2,23,11,24,903.00,03,803.00,03,315.00,03,902.00,,17.60,,1022.00,,0.00,
1999,2,23,11,30,681.00,03,636.00,03,208.00,03,664.00,,17.90,,1022.00,,0.00,
1999,2,23,11,36,766.00,03,780.00,03,184.00,03,750.00,,18.60,,1021.00,,0.00,
1999,2,23,11,42,604.00,03,437.00,03,274.00,03,580.00,,19.20,,1022.00,,0.00,
1999,2,23,11,48,731.00,03,670.00,03,220.00,03,713.00,,18.70,,1022.00,,0.00,
1999,2,23,11,54,639.00,03,464.00,03,278.00,03,618.00,,18.60,,1021.00,,0.00,
1999,2,23,12,0,805.00,03,746.00,03,229.00,03,788.00,,19.10,,1021.00,,0.00,
1999,2,23,12,6,822.00,03,826.00,03,181.00,03,804.00,,19.30,,1021.00,,0.00,
1999,2,23,12,12,822.00,03,680.00,03,292.00,03,807.00,,19.20,,1021.00,,0.00,
1999,2,23,12,18,817.00,03,683.00,03,285.00,03,803.00,,19.60,,1021.00,,0.00,
1999,2,23,12,24,389.00,03,86.00,03,326.00,03,373.00,,19.40,,1021.00,,0.00,
1999,2,23,12,30,356.00,03,31.00,03,335.00,03,349.00,,18.70,,1021.00,,0.00,
1999,2,23,12,36,421.00,03,100.00,03,343.00,03,424.00,,18.40,,1021.00,,0.00,
1999,2,23,12,42,502.00,03,195.00,03,350.00,03,494.00,,19.20,,1021.00,,0.00,
1999,2,23,12,48,582.00,03,367.00,03,297.00,03,580.00,,19.40,,1021.00,,0.00,
1999,2,23,12,54,775.00,03,610.00,03,299.00,03,764.00,,20.10,,1021.00,,0.00,
1999,2,23,13,0,455.00,03,195.00,03,306.00,03,449.00,,18.90,,1021.00,,0.00,
1999,2,23,13,6,614.00,03,340.00,03,348.00,03,613.00,,19.10,,1021.00,,0.00,
1999,2,23,13,12,810.00,03,702.00,03,264.00,03,798.00,,20.10,,1021.00,,0.00,
1999,2,23,13,18,561.00,03,282.00,03,341.00,03,547.00,,19.70,,1021.00,,0.00,
1999,2,23,13,24,723.00,03,526.00,03,314.00,03,717.00,,19.90,,1021.00,,0.00,
1999,2,23,13,30,905.00,03,831.00,03,269.00,03,897.00,,20.60,,1021.00,,0.00,
1999,2,23,13,36,709.00,03,588.00,03,262.00,03,696.00,,20.30,,1021.00,,0.00,
1999,2,23,13,42,621.00,03,420.00,03,306.00,03,616.00,,19.80,,1021.00,,0.00,
1999,2,23,13,48,570.00,03,288.00,03,356.00,03,568.00,,19.50,,1021.00,,0.00,
1999,2,23,13,54,796.00,03,590.00,03,363.00,03,802.00,,20.30,,1021.00,,0.00,
1999,2,23,14,0,359.00,03,59.00,03,318.00,03,350.00,,19.30,,1021.00,,0.00,
1999,2,23,14,6,347.00,03,58.00,03,305.00,03,340.00,,19.00,,1020.00,,0.00,
1999,2,23,14,12,246.00,03,-5.00,03,252.00,03,247.00,,18.80,,1020.00,,0.00,
1999,2,23,14,18,204.00,03,-6.00,03,209.00,03,210.00,,18.50,,1020.00,,0.00,
1999,2,23,14,24,175.00,03,-4.00,03,180.00,03,181.00,,18.60,,1020.00,,0.00,
1999,2,23,14,30,150.00,03,-3.00,03,155.00,03,157.00,,18.40,,1020.00,,0.00,
1999,2,23,14,36,169.00,03,-4.00,03,174.00,03,177.00,,18.20,,1020.00,,0.00,
1999,2,23,14,42,163.00,03,-3.00,03,168.00,03,170.00,,18.10,,1020.00,,0.00,
1999,2,23,14,48,191.00,03,-1.00,03,195.00,03,194.00,,18.50,,1020.00,,0.00,
1999,2,23,14,54,198.00,03,1.00,03,202.00,03,199.00,,18.40,,1020.00,,0.00,
1999,2,23,15,0,165.00,03,1.00,03,168.00,03,169.00,,18.50,,1020.00,,0.00,
1999,2,23,15,6,143.00,03,-2.00,03,147.00,03,150.00,,18.10,,1020.00,,0.00,
1999,2,23,15,12,148.00,03,-2.00,03,152.00,03,154.00,,18.00,,1020.00,,0.00,
1999,2,23,15,18,198.00,03,0.00,03,201.00,03,200.00,,17.90,,1020.00,,0.00,
1999,2,23,15,24,190.00,03,0.00,03,194.00,03,191.00,,18.00,,1020.00,,0.00,
1999,2,23,15,30,471.00,03,384.00,03,268.00,03,491.00,,18.70,,1020.00,,0.00,
1999,2,23,15,36,380.00,03,215.00,03,270.00,03,380.00,,19.50,,1020.00,,0.00,
1999,2,23,15,42,183.00,03,8.00,03,184.00,03,180.00,,18.50,,1020.00,,0.00,
1999,2,23,15,48,164.00,03,26.00,03,154.00,03,168.00,,17.90,,1020.00,,0.00,
1999,2,23,15,54,136.00,03,-1.00,03,138.00,03,139.00,,18.00,,1020.00,,0.00,
1999,2,23,16,0,99.00,03,-1.00,03,102.00,03,105.00,,18.00,,1020.00,,0.00,
1999,2,23,16,6,96.00,03,0.00,03,98.00,03,104.00,,18.10,,1020.00,,0.00,
1999,2,23,16,12,239.00,03,203.00,03,158.00,03,258.00,,18.90,,1020.00,,0.00,
1999,2,23,16,18,387.00,03,453.00,03,209.00,03,410.00,,19.10,,1020.00,,0.00,
1999,2,23,16,24,263.00,03,319.00,03,145.00,03,271.00,,18.80,,1020.00,,0.00,
1999,2,23,16,30,294.00,03,499.00,03,116.00,03,307.00,,19.10,,1020.00,,0.00,
1999,2,23,16,36,103.00,03,37.00,03,94.00,03,99.00,,18.40,,1020.00,,0.00,
1999,2,23,16,42,219.00,10,332.00,11,120.00,11,236.00,,18.50,,1020.00,,0.00,
1999,2,23,16,48,264.00,14,516.00,15,117.00,15,286.00,,19.10,,1020.00,,0.00,
1999,2,23,16,54,216.00,14,487.00,15,86.00,15,235.00,,18.70,,1019.00,,0.00,
1999,2,23,17,0,201.00,14,488.00,15,80.00,15,221.00,,18.80,,1019.00,,0.00,
1999,2,23,17,6,176.00,14,448.00,15,75.00,15,197.00,,18.60,,1019.00,,0.00,
1999,2,23,17,12,150.00,14,396.00,15,70.00,15,171.00,,18.50,,1019.00,,0.00,
1999,2,23,17,18,131.00,18,363.00,19,66.00,19,151.00,,18.40,,1019.00,,0.00,
1999,2,23,17,24,112.00,18,329.00,19,59.00,19,131.00,,18.50,,1019.00,,0.00,
1999,2,23,17,30,75.00,03,165.00,03,52.00,03,85.00,,18.10,,1019.00,,0.00,
1999,2,23,17,36,42.00,01,16.00,01,42.00,01,45.00,,17.70,,1020.00,,0.00,
1999,2,23,17,42,28.00,01,2.00,01,30.00,01,31.00,,17.50,,1020.00,,0.00,
1999,2,23,17,48,19.00,01,0.00,01,21.00,01,22.00,,17.30,,1020.00,,0.00,
1999,2,23,17,54,11.00,01,0.00,01,12.00,01,14.00,,17.30,,1020.00,,0.00,
1999,2,23,18,0,5.00,01,1.00,01,6.00,01,8.00,,17.20,,1020.00,,0.00,
1999,2,23,18,6,4.00,01,18.00,01,4.00,01,8.00,,17.20,,1020.00,,0.00,
1999,2,23,18,12,3.00,01,27.00,01,3.00,01,6.00,,17.30,,1020.00,,0.00,
1999,2,23,18,18,0.00,01,8.00,01,0.00,01,4.00,,17.20,,1020.00,,0.00,
1999,2,23,18,24,-2.00,01,2.00,01,-2.00,01,2.00,,17.00,,1020.00,,0.00,
1999,2,23,18,30,-4.00,01,1.00,01,-3.00,01,1.00,,16.90,,1020.00,,0.00,
1999,2,23,18,36,-4.00,01,1.00,01,-4.00,01,0.00,,16.90,,1020.00,,0.00,
1999,2,23,18,42,-4.00,01,1.00,01,-4.00,01,0.00,,16.90,,1020.00,,0.00,
1999,2,23,18,48,-4.00,01,1.00,01,-4.00,01,0.00,,16.80,,1020.00,,0.00,
1999,2,23,18,54,-4.00,01,1.00,01,-4.00,01,0.00,,16.70,,1020.00,,0.00,
1999,2,23,19,0,-4.00,01,1.00,01,-4.00,01,0.00,,16.80,,1020.00,,0.00,
1999,2,23,19,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1020.00,,0.00,
1999,2,23,19,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1020.00,,0.00,
1999,2,23,19,18,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1020.00,,0.00,
1999,2,23,19,24,-4.00,01,1.00,01,-4.00,01,0.00,,16.30,,1020.00,,0.00,
1999,2,23,19,30,-4.00,01,1.00,01,-3.00,01,0.00,,16.20,,1020.00,,0.00,
1999,2,23,19,36,-4.00,01,2.00,01,-3.00,01,0.00,,16.10,,1020.00,,0.00,
1999,2,23,19,42,-4.00,01,2.00,01,-3.00,01,0.00,,16.20,,1020.00,,0.00,
1999,2,23,19,48,-4.00,01,2.00,01,-3.00,01,0.00,,16.20,,1020.00,,0.00,
