2005,10,30,03,45,-3.21,1,-1.72,1,-3.76,1,4.42,1,96,1,3.77,1,1.5,1,282,1,2.86,1,1024.3,1,12.6,1,122.93,1
2005,10,30,03,50,-3.39,1,-1.86,1,-3.82,1,4.36,1,96.1,1,3.72,1,1.27,1,276.1,1,2.86,1,1024.4,1,12.6,1,121.93,1
2005,10,30,03,55,-3.45,1,-1.95,1,-3.94,1,4.3,1,96.4,1,3.66,1,1.15,1,275.8,1,2.48,1,1024.4,1,12.6,1,120.92,1
2005,10,30,04,00,-3.38,1,-2.03,1,-3.85,1,4.19,1,96.8,1,3.61,1,1.55,1,276,1,3.24,1,1024.5,1,12.6,1,119.92,1
2005,10,30,04,05,-3.13,1,-2.03,1,-3.34,1,4.08,1,97.2,1,3.54,1,1.47,1,272.4,1,2.86,1,1024.5,1,12.6,1,118.92,1
2005,10,30,04,10,-3.04,1,-2.03,1,-3.61,1,4.01,1,97.5,1,3.48,1,1.4,1,272,1,2.48,1,1024.6,1,12.59,1,117.91,1
2005,10,30,04,15,-3.06,1,-1.97,1,-3.65,1,3.96,1,97.8,1,3.42,1,1.16,1,280.3,1,2.48,1,1024.7,1,12.59,1,116.9,1
2005,10,30,04,20,-3.26,1,-2.01,1,-3.56,1,3.94,1,97.8,1,3.35,1,1.29,1,283.5,1,2.86,1,1024.7,1,12.59,1,115.9,1
2005,10,30,04,25,-3.04,1,-1.91,1,-3.31,1,3.91,1,97.8,1,3.28,1,1.47,1,284.3,1,3.43,1,1024.7,1,12.59,1,114.89,1
2005,10,30,04,30,-2.99,1,-1.72,1,-3.26,1,3.9,1,97.6,1,3.23,1,1.61,1,285.4,1,2.86,1,1024.6,1,12.57,1,113.88,1
2005,10,30,04,35,-3.04,1,-1.83,1,-3.27,1,3.87,1,97.6,1,3.18,1,1.46,1,285.2,1,2.86,1,1024.6,1,12.58,1,112.88,1
2005,10,30,04,40,-3.01,1,-1.77,1,-3.23,1,3.88,1,97.5,1,3.12,1,1.58,1,277.4,1,3.05,1,1024.6,1,12.58,1,111.87,1
2005,10,30,04,45,-2.96,1,-1.65,1,-3.13,1,3.93,1,97.3,1,3.06,1,1.42,1,280.4,1,2.48,1,1024.6,1,12.58,1,110.86,1
2005,10,30,04,50,-2.95,1,-1.63,1,-3.04,1,3.98,1,97,1,3,1,1.02,1,278,1,2.1,1,1024.6,1,12.58,1,109.86,1
2005,10,30,04,55,-3.04,1,-1.93,1,-3.54,1,3.99,1,96.9,1,2.94,1,1.1,1,289.8,1,1.9,1,1024.6,1,12.58,1,108.85,1
2005,10,30,05,00,-3.04,1,-1.92,1,-3.47,1,4.02,1,96.7,1,2.89,1,1.1,1,294.6,1,2.48,1,1024.7,1,12.58,1,107.85,1
2005,10,30,05,05,-3.04,1,-1.84,1,-3.15,1,4.07,1,96.4,1,2.84,1,1.06,1,289.4,1,2.67,1,1024.7,1,12.57,1,106.84,1
2005,10,30,05,10,-3.17,1,-2.2,1,-3.49,1,4.05,1,96.4,1,2.8,1,1.08,1,289.6,1,2.48,1,1024.6,1,12.57,1,105.84,1
2005,10,30,05,15,-3.03,1,-2.02,1,-3.09,1,4.04,1,96.6,1,2.75,1,1.23,1,286.2,1,2.67,1,1024.6,1,12.57,1,104.84,1
2005,10,30,05,20,-3.03,1,-2.13,1,-3.1,1,4.07,1,96.2,1,2.71,1,1.23,1,290,1,2.86,1,1024.6,1,12.57,1,103.84,1
2005,10,30,05,25,-2.33,1,-1.75,1,-2.85,1,4.16,1,95.6,1,2.67,1,1.47,1,292.2,1,2.67,1,1024.7,1,12.56,1,102.84,1
2005,10,30,05,30,-2.49,1,-1.74,1,-2.86,1,4.18,1,95.4,1,2.63,1,1.6,1,287.8,1,2.86,1,1024.7,1,12.56,1,101.85,1
2005,10,30,05,35,-2.61,1,-1.83,1,-2.85,1,4.2,1,95.1,1,2.6,1,1.21,1,292.7,1,2.48,1,1024.7,1,12.56,1,100.85,1
2005,10,30,05,40,-2.47,1,-1.82,1,-2.86,1,4.22,1,94.7,1,2.57,1,1.61,1,288.5,1,3.05,1,1024.7,1,12.56,1,99.86,1
2005,10,30,05,45,-2.82,1,-2.17,1,-3.03,1,4.25,1,94.4,1,2.55,1,1.14,1,287.7,1,2.67,1,1024.7,1,12.56,1,98.87,1
2005,10,30,05,50,-2.76,1,-2.15,1,-2.9,1,4.27,1,94.1,1,2.53,1,1.52,1,275.8,1,2.67,1,1024.8,1,12.56,1,97.88,1
2005,10,30,05,55,-2.49,1,-2.22,1,-2.86,1,4.28,1,93.9,1,2.52,1,1,1,272.5,1,2.67,1,1025,1,12.55,1,96.89,1
2005,10,30,06,00,-2.77,1,-2.46,1,-3.1,1,4.26,1,93.7,1,2.51,1,0.93,1,280.2,1,1.71,1,1025,1,12.55,1,95.91,1
2005,10,30,06,05,-3.04,1,-2.67,1,-3.29,1,4.23,1,93.7,1,2.49,1,0.98,1,276,1,2.1,1,1025.1,1,12.55,1,94.93,1
2005,10,30,06,10,-2.36,1,-2.46,1,-2.92,1,4.25,1,93.5,1,2.49,1,1.4,1,275.2,1,2.48,1,1025.1,1,12.55,1,93.95,1
2005,10,30,06,15,-1.62,1,-2.54,1,-2.19,1,4.2,1,93.6,1,2.47,1,1.85,1,264.5,1,2.86,1,1025.1,1,12.55,1,92.98,1
2005,10,30,06,20,-1.03,1,-2.76,1,-1.59,1,4.15,1,93.7,1,2.47,1,1.08,1,280.9,1,2.67,1,1025.2,1,12.55,1,92.01,1
2005,10,30,06,25,0.87,1,-2.69,1,0.09,1,4.2,1,93.1,1,2.45,1,1.33,1,273,1,2.1,1,1025.3,1,12.55,1,91.04,1
2005,10,30,06,30,3.35,1,-1.8,1,2.62,8,4.14,1,93.5,1,2.45,1,1.5,1,268.4,1,2.67,1,1025.2,1,12.55,1,89.59,1
2005,10,30,06,35,6.38,1,85.93,1,5.75,1,4.14,1,93.9,1,2.43,1,0.98,1,271.6,1,1.9,1,1025.3,1,12.58,1,88.75,1
2005,10,30,06,40,9.34,1,184.2,1,8.57,1,4.14,1,94,1,2.43,1,1.33,1,274.7,1,2.29,1,1025.3,1,12.7,1,87.88,1
2005,10,30,06,45,12.76,1,251.1,1,11.68,1,4.11,1,94.1,1,2.44,1,1.18,1,272.6,1,2.1,1,1025.4,1,12.89,1,86.98,1
2005,10,30,06,50,20.09,1,313.64,1,14.95,1,4.04,1,94.6,1,2.46,1,0.94,1,266,1,1.52,1,1025.5,1,13.16,1,86.07,1
2005,10,30,06,55,41.06,1,369.26,1,18.08,1,3.99,1,95.2,1,2.49,1,1.27,1,274.1,1,2.1,1,1025.7,1,13.5,1,85.16,1
2005,10,30,07,00,55.1,1,417.75,1,21.02,1,4.04,1,94.8,1,2.55,1,1.42,1,273.3,1,2.67,1,1025.7,1,13.86,1,84.24,1
2005,10,30,07,05,67.98,1,460.75,1,23.76,1,4.1,1,94.7,1,2.63,1,0.98,1,275,1,1.9,1,1025.8,1,13.9,1,83.33,1
2005,10,30,07,10,81.81,1,500.05,1,26.18,1,4.17,1,94.4,1,2.73,1,1.22,1,277.5,1,2.29,1,1025.8,1,13.89,1,82.41,1
2005,10,30,07,15,97,1,536.57,1,28.97,1,4.32,1,93.6,1,2.85,1,1.31,1,283.3,1,2.48,1,1025.9,1,13.88,1,81.5,1
2005,10,30,07,20,112.01,1,568.95,1,31.15,1,4.54,1,92.7,1,2.99,1,1.32,1,292.4,1,2.86,1,1025.9,1,13.88,1,80.6,1
2005,10,30,07,25,127.51,1,599.14,1,33.19,1,4.77,1,91.1,1,3.16,1,1.67,1,291.2,1,3.43,1,1025.9,1,13.87,1,79.69,1
2005,10,30,07,30,143.03,14,626.03,15,35.3,15,4.98,1,90.2,1,3.36,1,1.46,1,294,1,2.86,1,1026,1,13.86,1,78.8,1
2005,10,30,07,35,157.77,14,650.01,15,36.55,15,5.22,1,89.2,1,3.58,1,1.7,1,291.2,1,3.24,1,1026,1,13.87,1,77.91,1
2005,10,30,07,40,172.85,18,672.84,19,38.22,19,5.45,1,88.4,1,3.81,1,1.15,1,290.6,1,2.67,1,1026.1,1,13.86,1,77.02,1
2005,10,30,07,45,187.42,14,694.17,15,38.92,15,5.75,1,87.3,1,4.04,1,1.34,1,295.7,1,2.67,1,1026.2,1,13.85,1,76.14,1
2005,10,30,07,50,203.41,14,714.17,15,40.59,15,5.99,1,86.3,1,4.28,1,1.32,1,299.8,1,2.86,1,1026.2,1,13.84,1,75.27,1
2005,10,30,07,55,219.1,14,730.98,15,41.68,15,6.32,1,85.5,1,4.55,1,1.27,1,303.6,1,3.05,1,1026.3,1,13.84,1,74.41,1
2005,10,30,08,00,235.97,10,747.51,11,42.9,11,6.59,1,84.1,1,4.82,1,1.56,1,291.1,1,2.86,1,1026.3,1,13.83,1,73.55,1
2005,10,30,08,05,253.05,10,761.79,11,43.66,11,6.82,1,83,1,5.11,1,1.8,1,288.5,1,3.24,1,1026.4,1,13.82,1,72.7,1
2005,10,30,08,10,270.03,10,774.31,11,44.51,11,7.14,1,82.5,1,5.41,1,1.39,1,279.1,1,3.43,1,1026.6,1,13.81,1,71.86,1
2005,10,30,08,15,287.11,3,788.24,3,44.79,3,7.51,1,82.2,1,5.72,1,0.37,1,275.7,1,1.71,1,1026.7,1,13.81,1,71.03,1
2005,10,30,08,20,304.43,3,800.25,3,45.51,3,7.83,1,80.2,1,6.04,1,1.51,1,275.5,1,2.67,1,1026.7,1,13.8,1,70.21,1
2005,10,30,08,25,322.99,3,810.53,3,46.27,3,7.86,1,80,1,6.37,1,1.18,1,277.3,1,2.29,1,1026.7,1,13.79,1,69.4,1
2005,10,30,08,30,340.04,3,820.26,3,47.02,3,7.98,1,79.6,1,6.7,1,0.91,1,293.4,1,2.1,1,1026.7,1,13.78,1,68.59,1
2005,10,30,08,35,356.01,3,830.72,3,47.64,3,8.36,1,78.5,1,7.04,1,1.97,1,289.5,1,3.81,1,1026.7,1,13.77,1,67.8,1
2005,10,30,08,40,371.53,3,839.09,3,48.16,3,8.44,1,77.5,1,7.38,1,1.84,1,287.5,1,3.81,1,1026.7,1,13.76,1,67.02,1
2005,10,30,08,45,386.3,3,847.79,3,48.82,3,8.66,1,76.5,1,7.72,1,1.77,1,299.8,1,3.43,1,1026.7,1,13.75,1,66.25,1
2005,10,30,08,50,400.26,3,856.45,3,49.08,3,9.04,1,75.9,1,8.05,1,1.1,1,299.6,1,2.48,1,1026.7,1,13.75,1,65.49,1
2005,10,30,08,55,413.42,3,864.71,3,49.27,3,9.6,1,74.3,1,8.38,1,1.23,1,293.3,1,2.67,1,1026.8,1,13.74,1,64.74,1
2005,10,30,09,00,426.91,3,872.46,3,49.7,3,9.9,1,73.9,1,8.72,1,1.4,1,314.6,1,4,1,1026.8,1,13.73,1,64.01,1
2005,10,30,09,05,440.36,3,878.6,3,50.27,3,10.21,1,73,1,9.06,1,1.3,1,295.6,1,3.24,1,1026.7,1,13.72,1,63.29,1
2005,10,30,09,10,453.14,3,884,3,50.38,3,10.54,1,71.6,1,9.41,1,1.32,1,285.4,1,2.86,1,1026.7,1,13.71,1,62.58,1
2005,10,30,09,15,465.48,3,888.28,3,50.48,3,11.04,1,70.3,1,9.77,1,1.05,1,290.4,1,2.67,1,1026.7,1,13.7,1,61.88,1
2005,10,30,09,20,478.05,3,893.92,3,50.78,3,11.57,1,68.92,1,10.14,1,1.12,1,269,1,2.48,1,1026.7,1,13.69,1,61.21,1
2005,10,30,09,25,489.8,3,896.7,3,51,3,11.61,1,68.94,1,10.51,1,1.08,1,268.3,1,2.86,1,1026.6,1,13.67,1,60.54,1
2005,10,30,09,30,501.72,3,900.01,3,51.08,3,11.69,1,69.18,1,10.88,1,1.79,1,260,1,2.86,1,1026.6,1,13.66,1,59.89,1
2005,10,30,09,35,515.29,3,907.03,3,51.27,3,12.09,1,66.67,1,11.26,1,1.42,1,292.2,1,3.43,1,1026.6,1,13.65,1,59.26,1
2005,10,30,09,40,526.55,3,909.6,3,51.9,3,12.37,1,66.23,1,11.64,1,2.24,1,294.7,1,4.19,1,1026.6,1,13.64,1,58.64,1
2005,10,30,09,45,538.93,3,915.18,3,52.18,3,12.51,1,64.32,1,12.01,1,2.37,1,295.8,1,4.38,1,1026.5,1,13.63,1,58.05,1
2005,10,30,09,50,550.98,3,920.1,3,52.43,3,12.88,1,60.53,1,12.37,1,2.1,1,295.8,1,4.57,1,1026.5,1,13.62,1,57.46,1
2005,10,30,09,55,560.64,3,922.35,3,52.42,3,13.23,1,61.03,1,12.72,1,1.62,1,312.4,1,4,1,1026.6,1,13.61,1,56.9,1
2005,10,30,10,00,571.33,3,928.59,3,51.78,3,13.64,1,59.43,1,13.07,1,1.54,1,307.4,1,3.81,1,1026.6,1,13.6,1,56.36,1
2005,10,30,10,05,579.91,3,929.82,3,51.8,3,13.71,1,58.07,1,13.42,1,2.26,1,284.4,1,4,1,1026.5,1,13.59,1,55.83,1
2005,10,30,10,10,589.67,3,929.81,3,52.68,3,13.63,1,59.53,1,13.77,1,1.58,1,285.9,1,3.62,1,1026.5,1,13.58,1,55.33,1
2005,10,30,10,15,599.12,3,935.18,3,51.81,3,14.22,1,57.31,1,14.11,1,1.89,1,317.8,1,4.19,1,1026.5,1,13.57,1,54.85,1
2005,10,30,10,20,608.49,3,939.27,3,51.78,3,14.43,1,54.7,1,14.45,1,2.04,1,298.8,1,4.19,1,1026.4,1,13.57,1,54.38,1
2005,10,30,10,25,617.75,3,941.22,3,51.96,3,14.57,1,54.04,1,14.79,1,1.98,1,302.1,1,3.81,1,1026.4,1,13.56,1,53.94,1
2005,10,30,10,30,625.92,3,941.7,3,52.62,3,14.87,1,52.68,1,15.13,1,2.24,1,302.7,1,5.14,1,1026.4,1,13.54,1,53.52,1
2005,10,30,10,35,635.02,11,945.76,10,52.41,10,15.08,1,50.36,1,15.47,1,1.86,1,291.6,1,4,1,1026.4,1,13.54,1,53.13,1
2005,10,30,10,40,641.1,11,946.9,10,51.97,10,15.32,1,48.99,1,15.78,1,2.45,1,291,1,5.52,1,1026.3,1,13.53,1,52.76,1
2005,10,30,10,45,648,11,947.75,10,52.71,10,15.29,1,48.14,1,16.08,1,2.7,1,294.6,1,4.57,1,1026.2,1,13.52,1,52.41,1
2005,10,30,10,50,653.23,11,948.53,10,52.68,10,15.4,1,47.38,1,16.37,1,2.54,1,302,1,4.95,1,1026.1,1,13.52,1,52.08,1
2005,10,30,10,55,658.41,11,949.4,10,52.99,10,15.59,1,46.16,1,16.63,1,1.82,1,294.4,1,4.19,1,1026.1,1,13.51,1,51.78,1
2005,10,30,11,00,662.25,3,950.78,3,52.83,3,16.12,1,46.91,1,16.9,1,1.52,1,314,1,3.43,1,1026.1,1,13.51,1,51.51,1
2005,10,30,11,05,667.8,3,952.62,3,53.13,3,16.01,1,41.65,1,17.16,1,2.82,1,307.9,1,6.09,1,1026.1,1,13.5,1,51.26,1
2005,10,30,11,10,671.59,3,954.11,3,53.15,3,16.07,1,40.73,1,17.4,1,3.11,1,338.7,1,5.52,1,1026.1,1,13.49,1,51.04,1
2005,10,30,11,15,674.22,3,954.37,3,51.8,3,16.38,1,41.94,1,17.65,1,2.11,1,316.1,1,6.28,1,1026,1,13.49,1,50.84,1
2005,10,30,11,20,679.75,3,958.05,3,51.66,3,16.39,1,38.45,1,17.88,1,3.18,1,311.2,1,6.47,1,1025.8,1,13.48,1,50.68,1
2005,10,30,11,25,684.22,11,958.69,10,52.05,10,16.18,1,38.5,1,18.1,1,4.11,1,308,1,7.43,1,1025.7,1,13.48,1,50.53,1
2005,10,30,11,30,685.38,11,956.58,10,52.71,10,16.29,1,37.91,1,18.3,1,3.48,1,336.6,1,6.66,1,1025.6,1,13.48,1,50.42,1
2005,10,30,11,35,686.13,11,954.12,10,53.09,10,16.33,1,37.97,1,18.49,1,3.81,1,296,1,5.9,1,1025.5,1,13.48,1,50.33,1
2005,10,30,11,40,687.26,11,954.25,10,53.51,10,16.56,1,37.92,1,18.65,1,3.82,1,328.6,1,5.9,1,1025.5,1,13.48,1,50.27,1
2005,10,30,11,45,688.74,11,955.34,10,53.51,10,16.7,1,38.17,1,18.79,1,2.69,1,333.1,1,5.71,1,1025.5,1,13.47,1,50.24,1
2005,10,30,11,50,690.1,11,958.34,10,52.81,10,17.01,1,37.14,1,18.92,1,2.41,1,309.9,1,5.14,1,1025.4,1,13.47,1,50.23,1
2005,10,30,11,55,690.91,11,960.19,10,52.44,10,17.09,1,37.14,1,19.05,1,2.59,1,303.5,1,4.95,1,1025.4,1,13.46,1,50.26,1
2005,10,30,12,00,690.2,11,959.57,10,52,10,17.09,1,36.88,1,19.19,1,3.08,1,282.4,1,5.52,1,1025.3,1,13.46,1,50.31,1
2005,10,30,12,05,689.53,11,959.3,10,52.76,10,17.09,1,36.36,1,19.31,1,2.57,1,297.9,1,4.76,1,1025.2,1,13.46,1,50.39,1
2005,10,30,12,10,686.48,11,957.43,10,52.39,10,17.34,1,36.8,1,19.44,1,2.13,1,312.3,1,5.14,1,1025.1,1,13.45,1,50.49,1
2005,10,30,12,15,685.48,11,959.48,10,52.13,10,17.38,1,36.51,1,19.57,1,2.96,1,329.3,1,6.09,1,1025.1,1,13.45,1,50.63,1
2005,10,30,12,20,685.74,11,961.3,10,51.59,10,17.21,1,34.91,1,19.69,1,3.51,1,317.3,1,6.09,1,1025,1,13.45,1,50.79,1
2005,10,30,12,25,684.67,11,962.29,10,51.44,10,17.38,1,34.49,1,19.82,1,3.28,1,306.4,1,6.09,1,1025,1,13.44,1,50.97,1
2005,10,30,12,30,679.05,11,959.19,10,51.33,10,17.62,1,34.47,1,19.92,1,3.64,1,348.2,1,6.47,1,1024.9,1,13.44,1,51.19,1
2005,10,30,12,35,676.28,11,958.64,10,51.33,10,17.28,1,34.85,1,20.02,1,3.92,1,325.2,1,5.52,1,1024.8,1,13.44,1,51.43,1
2005,10,30,12,40,670.92,11,955.68,10,50.89,10,17.31,1,34.68,1,20.11,1,3.28,1,329.9,1,5.33,1,1024.8,1,13.44,1,51.69,1
2005,10,30,12,45,665.09,11,955.16,10,49.86,10,17.64,1,35.24,1,20.19,1,1.72,1,342.2,1,3.24,1,1024.8,1,13.44,1,51.98,1
2005,10,30,12,50,659.82,11,958.13,10,48.72,10,18.08,1,35.82,1,20.25,1,1.31,1,338,1,3.43,1,1024.7,1,13.43,1,52.3,1
2005,10,30,12,55,653.37,3,955.96,3,49.11,3,18.38,1,35.6,1,20.33,1,2.81,1,313.9,1,5.52,1,1024.6,1,13.43,1,52.64,1
2005,10,30,13,00,647.96,3,952.15,3,49.33,3,17.93,1,35.25,1,20.42,1,3.11,1,323.9,1,6.09,1,1024.6,1,13.43,1,53,1
2005,10,30,13,05,641.14,11,948.65,10,49.03,10,17.99,1,35.54,1,20.51,1,2.69,1,294.2,1,4.76,1,1024.5,1,13.42,1,53.39,1
2005,10,30,13,10,634.92,11,948.33,10,49.35,10,18.12,1,33.93,1,20.6,1,3.95,1,318.9,1,6.09,1,1024.5,1,13.42,1,53.8,1
2005,10,30,13,15,625.36,11,941.75,10,49.51,10,18.29,1,33.9,1,20.68,1,2.21,1,317.8,1,4.38,1,1024.5,1,13.42,1,54.24,1
2005,10,30,13,20,617,11,941.63,10,48.74,10,18.43,1,33.55,1,20.76,1,2.11,1,332.5,1,4,1,1024.4,1,13.42,1,54.69,1
2005,10,30,13,25,607.75,3,939.73,3,48.08,3,18.63,1,34.61,1,20.83,1,1.91,1,298.7,1,3.81,1,1024.3,1,13.42,1,55.17,1
2005,10,30,13,30,598.42,3,937.26,3,47.81,3,18.64,1,34,1,20.91,1,1.7,1,312.9,1,3.81,1,1024.3,1,13.41,1,55.67,1
2005,10,30,13,35,587.44,11,935.37,10,46.72,10,19.04,1,34.82,1,21.01,1,0.85,1,334,1,3.24,1,1024.3,1,13.41,1,56.18,1
2005,10,30,13,40,577.03,3,933.13,3,46.09,3,19.14,1,33.9,1,21.09,1,0.88,1,309.6,1,2.29,1,1024.3,1,13.4,1,56.72,1
2005,10,30,13,45,567.45,3,929.55,3,46.08,3,19.13,1,34.13,1,21.19,1,1.99,1,289.4,1,3.81,1,1024.2,1,13.4,1,57.28,1
2005,10,30,13,50,557.32,3,925.51,3,46.45,3,19.16,1,32.81,1,21.29,1,1.46,1,326.7,1,3.43,1,1024.2,1,13.4,1,57.85,1
2005,10,30,13,55,544.94,3,920.87,3,45.64,3,19.37,1,33.87,1,21.39,1,1.57,1,276.3,1,4.19,1,1024.2,1,13.4,1,58.45,1
2005,10,30,14,00,533.79,3,913.86,3,46.27,3,19.25,1,33.68,1,21.49,1,1.79,1,310.4,1,3.81,1,1024.2,1,13.4,1,59.06,1
2005,10,30,14,05,522.82,3,912.2,3,45.51,3,19.41,1,33.87,1,21.59,1,0.76,1,291.1,1,2.1,1,1024.2,1,13.4,1,59.68,1
2005,10,30,14,10,509.86,3,910,3,44.4,3,19.5,1,33.69,1,21.68,1,1.05,1,274.5,1,2.67,1,1024.1,1,13.39,1,60.33,1
2005,10,30,14,15,497.99,3,908.8,3,44.14,3,19.58,1,33.18,1,21.78,1,1.44,1,293.6,1,3.24,1,1024.1,1,13.39,1,60.99,1
2005,10,30,14,20,485.49,3,901.56,3,44.12,3,19.23,1,33.02,1,21.86,1,1.95,1,287.4,1,3.62,1,1024.1,1,13.39,1,61.66,1
2005,10,30,14,25,472.28,3,897.28,3,43.15,3,19.36,1,32.57,1,21.95,1,1.49,1,304.9,1,3.24,1,1024,1,13.39,1,62.35,1
2005,10,30,14,30,460.15,3,895.96,3,42.39,3,19.45,1,32.7,1,22.02,1,1.88,1,291.5,1,3.43,1,1024,1,13.39,1,63.05,1
2005,10,30,14,35,447.52,3,892.19,3,41.69,3,19.44,1,31.18,1,22.09,1,2.42,1,285.1,1,4.19,1,1024,1,13.39,1,63.77,1
2005,10,30,14,40,433.02,3,880.81,3,41.76,3,19.36,1,30.37,1,22.15,1,2.31,1,295,1,4.95,1,1024,1,13.39,1,64.5,1
2005,10,30,14,45,419.51,3,875.39,3,41.09,3,19.41,1,30.73,1,22.2,1,1.46,1,321.5,1,3.43,1,1024,1,13.39,1,65.24,1
2005,10,30,14,50,404.98,3,870.85,3,40.02,3,19.85,1,30.92,1,22.23,1,1.25,1,305.6,1,2.86,1,1024,1,13.39,1,66,1
2005,10,30,14,55,390.29,3,864.04,3,39.25,3,19.89,1,29.56,1,22.27,1,1.95,1,306.1,1,3.81,1,1024,1,13.39,1,66.76,1
2005,10,30,15,00,375.46,3,856.07,3,38.56,3,20.14,1,29.86,1,22.3,1,1.74,1,302.4,1,4.57,1,1024,1,13.39,1,67.54,1
2005,10,30,15,05,360.26,3,847.2,3,38.64,3,20,1,29.46,1,22.34,1,1.97,1,317.2,1,4,1,1024,1,13.39,1,68.33,1
2005,10,30,15,10,343.93,3,837.91,3,38.02,3,19.72,1,29.57,1,22.38,1,2.12,1,326.9,1,3.62,1,1024,1,13.39,1,69.13,1
2005,10,30,15,15,324.82,3,828.85,3,36.02,3,19.86,1,30.89,1,22.41,1,0.98,1,321.3,1,3.05,1,1024.1,1,13.39,1,69.94,1
2005,10,30,15,20,306.28,3,821.1,3,34.84,3,20.04,1,30.25,1,22.43,1,2.31,1,299.9,1,4.19,1,1024.1,1,13.39,1,70.76,1
2005,10,30,15,25,289.92,3,807.78,3,35.2,3,19.8,1,29.26,1,22.46,1,2.51,1,286.2,1,4.19,1,1024.1,1,13.4,1,71.59,1
2005,10,30,15,30,273.39,3,796.27,3,34.27,3,19.78,1,29.76,1,22.49,1,1.96,1,293.5,1,3.81,1,1024,1,13.4,1,72.43,1
2005,10,30,15,35,256.57,3,786.08,3,33.25,3,19.91,1,29.9,1,22.5,1,1.75,1,301.3,1,3.81,1,1023.9,1,13.4,1,73.27,1
2005,10,30,15,40,240.27,3,772.91,3,32.52,3,19.9,1,30.39,1,22.49,1,1.64,1,289.5,1,3.05,1,1023.9,1,13.4,1,74.13,1
2005,10,30,15,45,223.8,10,758.72,11,31.42,11,19.98,1,30.61,1,22.49,1,1.37,1,334.8,1,2.67,1,1023.9,1,13.4,1,74.99,1
2005,10,30,15,50,207.56,14,745.24,15,29.89,15,20.05,1,30.29,1,22.48,1,0.97,1,311.1,1,3.05,1,1023.9,1,13.41,1,75.86,1
2005,10,30,15,55,190.78,14,729.45,15,28.08,15,20.21,1,30.02,1,22.47,1,1.22,1,308.5,1,2.67,1,1023.9,1,13.41,1,76.73,1
2005,10,30,16,00,174.5,10,709.85,11,26.83,11,20.18,1,30.43,1,22.45,1,1.27,1,296.4,1,3.24,1,1023.8,1,13.41,1,77.62,1
2005,10,30,16,05,158.73,10,686.14,11,25.95,11,20.03,1,30.25,1,22.43,1,1.5,1,301.5,1,2.86,1,1023.8,1,13.41,1,78.51,1
2005,10,30,16,10,142.89,10,662.95,11,24.07,11,19.86,1,31.44,1,22.42,1,0.97,1,288.5,1,3.05,1,1023.8,1,13.42,1,79.4,1
2005,10,30,16,15,127.01,10,640.25,11,22.02,11,19.9,1,31.7,1,22.38,1,1.1,1,292.7,1,2.48,1,1023.8,1,13.42,1,80.3,1
2005,10,30,16,20,112.42,1,614.64,1,20.72,1,19.62,1,32.03,1,22.34,1,1.12,1,284.1,1,2.48,1,1023.8,1,13.42,1,81.21,1
2005,10,30,16,25,96.56,1,582.93,1,18.68,1,19.42,1,32.33,1,22.28,1,1.16,1,288.9,1,2.1,1,1023.8,1,13.43,1,82.12,1
2005,10,30,16,30,81.11,1,549.66,1,16.35,1,19.51,1,33.03,1,22.22,1,0.81,1,291.1,1,2.29,1,1023.8,1,13.4,1,83.03,1
2005,10,30,16,35,66.76,1,512.96,1,14.89,1,19.44,1,32.64,1,22.16,1,1.39,1,282.9,1,2.67,1,1023.8,1,13.44,1,83.95,1
2005,10,30,16,40,53.12,1,470.98,1,12.69,1,19,1,34.85,1,22.05,1,1.24,1,267.5,1,1.71,1,1023.9,1,13.44,1,84.86,1
2005,10,30,16,45,39.49,1,425.84,1,9.78,1,18.74,1,36.6,1,21.92,1,1.19,1,252.8,1,2.29,1,1024,1,13.16,1,85.78,1
2005,10,30,16,50,27.11,1,373.03,1,7.06,1,18.5,1,37.75,1,21.76,1,0.86,1,258.1,1,1.71,1,1024.1,1,12.99,1,86.69,1
2005,10,30,16,55,15.9,1,299.38,1,4.3,1,18.37,1,38.09,1,21.58,1,0.96,1,267.3,1,2.1,1,1024,1,12.93,1,87.59,1
2005,10,30,17,00,4.29,1,218.39,1,1.35,1,18.09,1,39.11,1,21.37,1,1.09,1,261.1,1,1.9,1,1024.1,1,12.9,1,88.47,1
2005,10,30,17,05,-2.57,1,21.24,1,-1.37,1,17.68,1,40.18,1,21.14,1,0.99,1,260.1,1,1.9,1,1024.1,1,12.88,1,89.33,1
2005,10,30,17,10,-4.92,1,-3.39,1,-4.4,1,17.37,1,40.55,1,20.87,1,0.84,1,257.5,1,1.52,1,1024.1,1,12.87,1,90.73,1
2005,10,30,17,15,-5.97,1,-4.78,1,-5.82,1,17.14,1,41.25,1,20.56,1,0.75,1,250,1,1.14,1,1024.2,1,12.86,1,91.7,1
2005,10,30,17,20,-7.53,1,-5.03,1,-7.28,1,16.96,1,42.07,1,20.21,1,0.64,1,241.3,1,0.95,1,1024.2,1,12.86,1,92.67,1
2005,10,30,17,25,-8.91,1,-5.59,1,-8.39,1,16.65,1,43.88,1,19.83,1,0.73,1,241.1,1,1.14,1,1024.2,1,12.85,1,93.64,1
2005,10,30,17,30,-9.5,1,-5.72,1,-9.2,1,16.56,1,44.03,1,19.43,1,0.5,1,250.2,1,0.95,1,1024.2,1,12.84,1,94.62,1
