1999,2,24,4,45,-7.32,01,.40,01,-7.59,01,.24,01,6.91,01,20.01,01,13.90,01
1999,2,24,4,50,-7.53,01,.43,01,-7.64,01,.23,01,6.65,01,19.90,01,13.90,01
1999,2,24,4,55,-7.45,01,.04,01,-7.55,01,.21,01,6.43,01,21.15,01,13.90,01
1999,2,24,5,0,-7.20,01,-.32,01,-7.44,01,.20,01,6.28,01,21.46,01,13.90,01
1999,2,24,5,5,-7.64,01,-.18,01,-7.91,01,.18,01,6.22,01,21.20,01,13.90,01
1999,2,24,5,10,-7.85,01,-.28,01,-8.11,01,.20,01,6.01,01,22.41,01,13.91,01
1999,2,24,5,15,-7.83,01,-.28,01,-8.11,01,.22,01,5.84,01,23.34,01,13.91,01
1999,2,24,5,20,-7.68,01,-.14,01,-7.99,01,.21,01,5.87,01,23.10,01,13.91,01
1999,2,24,5,25,-7.76,01,-.12,01,-8.03,01,.18,01,5.83,01,24.06,01,13.91,01
1999,2,24,5,30,-7.66,01,-.02,01,-7.84,01,.15,01,5.76,01,24.77,01,13.91,01
1999,2,24,5,35,-7.51,01,.06,01,-7.63,01,.19,01,5.70,01,25.10,01,13.91,01
1999,2,24,5,40,-7.73,01,-.28,01,-7.89,01,.23,01,5.52,01,26.22,01,13.91,01
1999,2,24,5,45,-7.81,01,-.25,01,-7.91,01,.18,01,5.28,01,26.77,01,13.91,01
1999,2,24,5,50,-7.82,01,-.34,01,-8.09,01,.21,01,5.13,01,26.69,01,13.92,01
1999,2,24,5,55,-7.79,01,-.35,01,-8.05,01,.20,01,5.03,01,27.19,01,13.92,01
1999,2,24,6,0,-7.54,01,-.27,01,-7.65,01,.16,01,4.95,01,27.26,01,13.92,01
1999,2,24,6,5,-7.27,01,-.25,01,-7.46,01,.23,01,4.93,01,27.00,01,13.92,01
1999,2,24,6,10,-7.10,01,.45,01,-7.32,01,.22,01,4.98,01,26.48,01,13.93,01
1999,2,24,6,15,-6.96,01,.46,01,-7.03,01,.23,01,5.03,01,25.34,01,13.93,01
1999,2,24,6,20,-7.29,01,.49,01,-7.62,01,.21,01,4.97,01,24.80,01,13.93,01
1999,2,24,6,25,-7.57,01,.42,01,-7.95,01,.21,01,4.91,01,24.60,01,13.93,01
1999,2,24,6,30,-7.26,01,.73,01,-7.50,01,.24,01,4.90,01,24.74,01,13.94,01
1999,2,24,6,35,-7.06,01,1.23,01,-7.18,01,.21,01,4.95,01,24.13,01,13.94,01
1999,2,24,6,40,-7.01,01,1.91,01,-7.07,01,.21,01,4.95,01,23.84,01,13.94,01
1999,2,24,6,45,-7.39,01,1.55,01,-7.59,01,.22,01,4.81,01,23.67,01,13.94,01
1999,2,24,6,50,-7.76,01,1.03,01,-7.94,01,.23,01,4.53,01,24.21,01,13.94,01
1999,2,24,6,55,-7.72,01,.50,01,-7.88,01,.25,01,4.28,01,24.72,01,13.94,01
1999,2,24,7,0,-7.30,01,.46,01,-7.41,01,.22,01,4.12,01,25.51,01,13.95,01
1999,2,24,7,5,-6.56,01,.44,01,-6.73,01,.24,01,4.19,01,25.65,01,13.95,01
1999,2,24,7,10,-6.87,01,.44,01,-6.84,01,.24,01,4.02,01,25.49,01,13.95,01
1999,2,24,7,15,-7.02,01,.50,01,-6.96,01,.23,01,3.82,01,25.88,01,13.96,01
1999,2,24,7,20,-6.97,01,.46,01,-6.94,01,.21,01,3.76,01,26.29,01,13.96,01
1999,2,24,7,25,-6.38,01,.46,01,-6.50,01,.31,01,3.77,01,26.39,01,13.96,01
1999,2,24,7,30,-5.66,01,.42,01,-5.78,01,.96,01,3.74,01,26.44,01,13.96,01
1999,2,24,7,35,-4.68,07,.42,01,-4.75,07,1.77,01,3.61,01,26.67,01,13.97,01
1999,2,24,7,40,-3.51,07,.49,01,-3.59,07,3.27,01,3.44,01,26.99,01,13.97,01
1999,2,24,7,45,-.22,07,2.43,01,-.53,07,6.23,01,3.35,01,26.88,01,13.97,01
1999,2,24,7,50,5.62,10,52.91,11,3.89,11,11.42,01,3.37,01,27.27,01,13.97,01
1999,2,24,7,55,15.81,94,133.00,94,9.38,01,20.07,01,3.53,01,27.45,01,13.98,01
1999,2,24,8,0,26.90,94,177.90,94,15.66,01,30.52,01,3.79,01,27.11,01,13.98,01
1999,2,24,8,5,51.32,95,362.60,95,23.27,01,54.55,01,4.09,01,26.50,01,13.98,01
1999,2,24,8,10,69.50,95,438.30,95,28.46,01,73.70,01,4.55,01,24.74,01,13.97,01
1999,2,24,8,15,86.30,96,489.10,96,32.51,01,93.00,01,5.05,01,23.37,01,13.97,01
1999,2,24,8,20,103.60,96,534.80,96,35.48,01,112.40,01,5.40,01,22.37,01,13.96,01
1999,2,24,8,25,110.00,95,511.30,95,36.58,01,118.30,01,5.62,01,23.19,01,13.95,01
1999,2,24,8,30,117.80,95,481.20,95,40.61,01,123.60,01,5.78,01,23.11,01,13.94,01
1999,2,24,8,35,150.90,95,587.40,95,47.10,01,155.00,01,6.14,01,22.42,01,13.93,01
1999,2,24,8,40,172.10,95,624.90,95,50.96,01,173.50,01,6.51,01,22.00,01,13.92,01
1999,2,24,8,45,159.90,94,510.90,94,52.37,01,159.00,01,6.42,01,22.80,01,13.91,01
1999,2,24,8,50,180.00,94,535.90,94,57.73,01,177.90,01,6.28,01,22.91,01,13.90,01
1999,2,24,8,55,208.90,94,591.90,94,63.93,01,204.90,01,6.37,01,22.79,01,13.89,01
1999,2,24,9,0,224.20,94,595.90,94,68.40,01,218.60,01,6.74,01,21.81,01,13.88,01
1999,2,24,9,5,225.20,94,554.90,94,70.70,01,218.30,01,6.92,01,21.92,01,13.87,01
1999,2,24,9,10,247.00,94,593.60,94,71.70,01,239.20,01,7.07,01,21.07,01,13.86,01
1999,2,24,9,15,261.00,94,614.40,94,70.20,01,252.80,01,7.56,01,19.33,01,13.85,01
1999,2,24,9,20,289.70,94,681.10,94,67.61,01,280.50,01,8.00,01,18.81,01,13.84,01
1999,2,24,9,25,319.70,94,745.00,94,65.10,01,308.30,01,8.53,01,18.04,01,13.83,01
1999,2,24,9,30,340.90,95,779.00,95,60.78,01,326.20,01,9.02,01,17.63,01,13.82,01
1999,2,24,9,35,375.90,95,842.00,95,58.87,01,357.40,01,9.50,01,17.28,01,13.81,01
1999,2,24,9,40,392.40,95,853.00,95,57.33,01,372.60,01,9.50,01,17.55,01,13.80,01
1999,2,24,9,45,410.10,95,870.00,95,55.62,01,390.50,01,9.24,01,18.01,01,13.78,01
1999,2,24,9,50,427.30,95,884.00,95,54.82,01,408.00,01,9.15,01,18.43,01,13.76,01
1999,2,24,9,55,435.20,95,875.00,95,55.06,01,416.30,01,9.38,01,17.87,01,13.74,01
1999,2,24,10,0,457.40,94,897.00,94,55.77,01,438.40,01,9.73,01,17.52,01,13.73,01
1999,2,24,10,5,473.60,94,905.00,94,57.44,01,453.90,01,10.22,01,16.89,01,13.71,01
1999,2,24,10,10,490.50,94,914.00,94,58.72,01,470.30,01,10.86,01,15.81,01,13.70,01
1999,2,24,10,15,507.40,94,924.00,94,59.84,01,486.50,01,11.54,01,15.35,01,13.68,01
1999,2,24,10,20,523.80,94,932.00,94,60.56,01,502.40,01,12.50,01,14.53,01,13.67,01
1999,2,24,10,25,539.00,94,936.00,94,61.21,01,517.40,01,13.00,01,14.25,01,13.65,01
1999,2,24,10,30,554.90,94,939.00,94,62.12,01,532.70,01,12.90,01,14.08,01,13.63,01
1999,2,24,10,35,571.10,94,945.00,94,64.18,01,547.70,01,13.14,01,13.85,01,13.62,01
1999,2,24,10,40,584.70,94,948.00,94,65.17,01,560.80,01,14.10,01,13.18,01,13.60,01
1999,2,24,10,45,597.70,94,947.00,94,64.80,01,574.30,01,13.79,01,13.17,01,13.59,01
1999,2,24,10,50,612.50,42,949.00,43,67.57,43,588.40,01,13.77,01,13.16,01,13.58,01
1999,2,24,10,55,630.50,42,952.00,43,73.70,43,605.60,01,14.13,01,12.83,01,13.57,01
1999,2,24,11,0,631.80,38,917.00,39,85.20,39,606.50,01,14.44,01,12.49,01,13.56,01
1999,2,24,11,5,644.80,34,909.00,35,93.90,35,619.10,01,15.06,01,12.19,01,13.54,01
1999,2,24,11,10,641.30,30,881.00,31,96.70,31,615.90,01,15.20,01,12.46,01,13.53,01
1999,2,24,11,15,644.40,30,874.00,31,94.90,31,619.10,01,15.25,01,12.35,01,13.52,01
1999,2,24,11,20,663.80,30,904.00,31,89.80,31,638.60,01,15.95,01,11.65,01,13.51,01
1999,2,24,11,25,698.40,26,950.00,27,85.20,27,671.60,01,16.43,01,11.55,01,13.50,01
1999,2,24,11,30,713.00,26,962.00,27,84.10,27,685.30,01,16.83,01,11.32,01,13.49,01
1999,2,24,11,35,724.00,22,967.00,23,81.30,23,696.20,01,16.98,01,11.06,01,13.47,01
1999,2,24,11,40,736.00,22,975.00,23,80.20,23,706.00,01,17.47,01,10.56,01,13.46,01
1999,2,24,11,45,736.00,22,968.00,23,77.50,23,707.00,01,17.52,01,10.10,01,13.45,01
1999,2,24,11,50,741.00,14,969.00,15,74.80,15,711.00,01,17.88,01,9.95,01,13.44,01
1999,2,24,11,55,759.00,18,988.00,19,70.60,19,728.00,01,18.28,01,9.48,01,13.43,01
1999,2,24,12,0,765.00,14,994.00,15,67.84,15,734.00,01,18.35,01,9.31,01,13.42,01
1999,2,24,12,5,770.00,10,989.00,11,67.46,11,738.00,01,18.65,01,9.22,01,13.41,01
1999,2,24,12,10,786.00,10,1006.00,11,63.70,11,755.00,01,18.58,01,8.99,01,13.40,01
1999,2,24,12,15,794.00,03,1009.00,03,65.44,03,761.00,01,19.02,01,8.63,01,13.39,01
1999,2,24,12,20,801.00,03,1011.00,03,65.33,03,768.00,01,19.04,01,8.30,01,13.38,01
1999,2,24,12,25,806.00,03,1013.00,03,63.65,03,773.00,01,19.34,01,7.95,01,13.37,01
1999,2,24,12,30,814.00,03,1023.00,03,59.67,03,781.00,01,19.05,01,7.60,01,13.37,01
1999,2,24,12,35,822.00,03,1026.00,03,61.22,03,788.00,01,19.08,01,7.48,01,13.36,01
1999,2,24,12,40,822.00,03,1019.00,03,63.56,03,789.00,01,19.20,01,7.14,01,13.36,01
1999,2,24,12,45,819.00,03,1005.00,03,68.40,03,785.00,01,19.56,01,7.21,01,13.35,01
1999,2,24,12,50,836.00,03,1023.00,03,67.12,03,803.00,01,19.30,01,7.27,01,13.35,01
1999,2,24,12,55,842.00,03,1010.00,03,78.30,03,808.00,01,19.79,01,7.24,01,13.35,01
1999,2,24,13,0,833.00,03,980.00,03,88.40,03,798.00,01,20.29,01,7.17,01,13.34,01
1999,2,24,13,5,826.00,11,964.00,10,94.00,10,793.00,01,20.34,01,7.19,01,13.33,01
1999,2,24,13,10,822.00,11,949.00,10,100.70,10,787.00,01,20.49,01,6.99,01,13.33,01
1999,2,24,13,15,835.00,11,963.00,10,100.70,10,801.00,01,20.56,01,6.85,01,13.32,01
1999,2,24,13,20,833.00,15,957.00,14,100.00,14,800.00,01,20.31,01,6.84,01,13.32,01
1999,2,24,13,25,840.00,19,966.00,18,103.60,18,806.00,01,20.79,01,6.86,01,13.32,01
1999,2,24,13,30,825.00,19,953.00,18,100.70,18,793.00,01,21.32,01,6.61,01,13.31,01
1999,2,24,13,35,830.00,23,955.00,22,99.80,22,799.00,01,21.42,01,6.61,01,13.31,01
1999,2,24,13,40,812.00,23,915.00,22,109.60,22,781.00,01,21.03,01,6.57,01,13.30,01
1999,2,24,13,45,790.00,27,879.00,26,118.20,26,759.00,01,21.01,01,6.78,01,13.30,01
1999,2,24,13,50,809.00,23,918.00,22,115.70,22,778.00,01,21.35,01,6.64,01,13.30,01
1999,2,24,13,55,804.00,31,927.00,30,105.60,30,774.00,01,21.16,01,6.71,01,13.30,01
1999,2,24,14,0,804.00,27,945.00,26,99.10,26,773.00,01,21.37,01,6.61,01,13.30,01
1999,2,24,14,5,816.00,31,972.00,30,93.30,30,784.00,01,22.21,01,6.28,01,13.29,01
1999,2,24,14,10,812.00,35,975.00,34,90.10,34,780.00,01,22.38,01,6.24,01,13.29,01
1999,2,24,14,15,791.00,39,947.00,38,89.10,38,760.00,01,22.65,01,6.22,01,13.28,01
1999,2,24,14,20,791.00,39,959.00,38,86.70,38,761.00,01,22.77,01,6.22,01,13.28,01
1999,2,24,14,25,797.00,43,985.00,42,80.70,42,766.00,01,23.24,01,6.06,01,13.27,01
1999,2,24,14,30,797.00,47,998.00,46,75.00,46,768.00,01,23.54,01,5.85,01,13.27,01
1999,2,24,14,35,782.00,47,990.00,46,73.80,46,754.00,01,22.98,01,6.02,01,13.26,01
1999,2,24,14,40,764.00,51,967.00,50,78.10,50,736.00,01,23.04,01,5.96,01,13.26,01
1999,2,24,14,45,761.00,59,968.00,58,77.70,58,735.00,01,23.86,01,6.08,01,13.26,01
1999,2,24,14,50,756.00,55,976.00,54,78.30,54,729.00,01,24.02,01,6.46,01,13.26,01
1999,2,24,14,55,734.00,59,947.00,58,78.60,58,709.00,01,23.58,01,5.44,01,13.26,01
1999,2,24,15,0,723.00,63,939.00,62,79.00,62,698.40,01,22.87,01,5.64,01,13.25,01
1999,2,24,15,5,706.00,63,921.00,62,82.00,62,682.20,01,23.15,01,5.64,01,13.25,01
1999,2,24,15,10,693.80,67,908.00,66,87.60,66,671.50,01,23.45,01,5.61,01,13.26,01
1999,2,24,15,15,681.00,71,895.00,70,88.80,70,661.20,01,23.02,01,6.08,01,13.26,01
1999,2,24,15,20,660.20,71,875.00,70,88.80,70,641.00,01,22.61,01,5.95,01,13.26,01
1999,2,24,15,25,649.80,75,877.00,74,90.20,74,628.80,01,22.92,01,5.76,01,13.26,01
1999,2,24,15,30,638.10,79,872.00,78,89.60,78,619.10,01,23.09,01,5.98,01,13.27,01
1999,2,24,15,35,638.00,79,890.00,78,88.50,78,618.70,01,23.20,01,5.73,01,13.27,01
1999,2,24,15,40,625.90,83,887.00,82,87.00,82,608.00,01,23.40,01,5.73,01,13.27,01
1999,2,24,15,45,598.60,87,850.00,86,91.60,86,581.80,01,23.60,01,5.71,01,13.27,01
1999,2,24,15,50,581.90,87,836.00,86,92.10,86,567.60,01,23.57,01,5.77,01,13.27,01
1999,2,24,15,55,566.60,91,823.00,90,94.60,90,550.70,01,24.09,01,5.64,01,13.27,01
1999,2,24,16,0,554.70,08,821.00,02,90.40,02,540.70,01,23.88,01,5.60,01,13.27,01
1999,2,24,16,5,550.20,08,842.00,02,85.60,02,536.90,01,23.91,01,5.81,01,13.27,01
1999,2,24,16,10,547.50,08,868.00,02,81.40,02,533.10,01,24.17,01,5.76,01,13.27,01
1999,2,24,16,15,533.70,08,873.00,02,75.70,02,520.40,01,24.03,01,5.48,01,13.27,01
1999,2,24,16,20,527.00,08,845.00,02,76.00,02,513.20,01,24.05,01,5.37,01,13.27,01
1999,2,24,16,25,478.70,08,798.00,02,77.60,02,467.20,01,23.98,01,5.13,01,13.28,01
1999,2,24,16,30,486.30,08,819.00,02,85.90,02,473.70,01,23.87,01,5.03,01,13.28,01
1999,2,24,16,35,457.70,08,773.00,02,89.10,02,453.10,01,23.53,01,5.20,01,13.28,01
1999,2,24,16,40,423.90,08,711.00,02,95.10,02,419.10,01,23.51,01,5.26,01,13.28,01
1999,2,24,16,45,246.70,75,319.00,74,100.00,74,244.20,01,23.38,01,5.27,01,13.29,01
1999,2,24,16,50,260.50,79,297.60,78,125.90,78,260.20,01,22.93,01,5.62,01,13.29,01
1999,2,24,16,55,289.50,08,318.00,28,152.60,28,286.00,01,23.09,01,5.61,01,13.30,01
1999,2,24,17,0,450.40,08,683.60,01,172.30,08,446.60,01,23.13,01,5.28,01,13.31,01
1999,2,24,17,5,340.70,08,432.90,01,170.50,08,334.70,01,23.91,01,5.28,01,13.31,01
1999,2,24,17,10,288.70,08,346.90,01,158.10,08,286.60,01,23.93,01,5.33,01,13.31,01
1999,2,24,17,15,174.50,01,84.00,01,142.20,08,176.00,01,23.27,01,5.67,01,13.32,01
1999,2,24,17,20,210.10,08,177.30,01,146.40,08,214.20,01,22.80,01,5.85,01,13.32,01
1999,2,24,17,25,230.90,08,236.00,01,151.90,08,235.00,01,22.74,01,5.93,01,13.33,01
1999,2,24,17,30,183.30,08,91.70,01,151.80,08,187.70,01,22.77,01,5.56,01,13.33,01
1999,2,24,17,35,157.00,08,28.18,01,146.90,08,161.10,01,22.69,01,5.63,01,13.34,01
1999,2,24,17,40,151.60,08,53.99,01,134.50,08,155.40,01,22.60,01,5.85,01,13.34,01
1999,2,24,17,45,121.50,08,2.21,01,118.80,08,125.80,01,22.29,01,5.46,01,13.35,01
1999,2,24,17,50,148.70,08,145.20,01,112.20,08,155.90,01,22.12,01,5.08,01,13.35,01
1999,2,24,17,55,121.70,08,41.83,01,110.10,08,127.20,01,22.26,01,5.19,01,13.36,01
1999,2,24,18,0,115.80,01,12.43,01,112.00,01,122.40,01,22.18,01,5.58,01,13.37,01
1999,2,24,18,5,107.90,08,2.72,01,106.30,08,114.30,01,22.13,01,5.66,01,13.37,01
1999,2,24,18,10,78.10,08,-.15,01,76.70,08,85.90,01,21.99,01,5.53,01,13.37,01
1999,2,24,18,15,62.63,08,17.62,08,58.94,08,70.80,01,21.91,01,5.76,01,13.38,01
1999,2,24,18,20,93.10,08,246.70,08,58.49,08,105.90,01,21.93,01,5.64,01,13.39,01
1999,2,24,18,25,59.93,08,21.42,08,55.90,08,67.30,01,22.10,01,5.42,01,13.39,01
1999,2,24,18,30,50.02,08,.39,01,49.14,08,58.03,01,21.91,01,5.37,01,13.39,01
1999,2,24,18,35,37.33,08,2.36,01,36.06,08,46.01,01,21.66,01,5.55,01,13.40,01
1999,2,24,18,40,23.55,08,38.69,08,19.95,08,32.65,01,21.54,01,5.58,01,13.41,01
1999,2,24,18,45,7.94,01,5.93,01,6.62,01,17.28,01,21.42,01,5.65,01,13.41,01
1999,2,24,18,50,1.22,01,-1.60,01,.66,01,10.81,01,21.24,01,5.80,01,13.42,01
1999,2,24,18,55,-2.27,01,-2.74,01,-2.94,01,7.09,01,21.02,01,5.86,01,13.43,01
1999,2,24,19,0,-6.01,01,-2.70,01,-6.68,01,3.52,01,20.91,01,6.03,01,13.43,01
1999,2,24,19,5,-8.23,01,-2.72,01,-8.61,01,1.70,01,20.77,01,6.27,01,13.44,01
1999,2,24,19,10,-9.26,01,-2.43,01,-9.49,01,1.00,01,20.65,01,6.39,01,13.45,01
1999,2,24,19,15,-9.54,01,-2.35,01,-9.72,01,.47,01,20.54,01,6.70,01,13.46,01
1999,2,24,19,20,-9.45,01,-2.30,01,-9.55,01,.25,01,20.38,01,6.54,01,13.47,01
1999,2,24,19,25,-9.29,01,-1.83,01,-9.46,01,.17,01,20.27,01,6.62,01,13.47,01
1999,2,24,19,30,-9.13,01,-2.10,01,-9.26,01,.14,01,20.16,01,7.05,01,13.48,01
1999,2,24,19,35,-9.09,01,-1.86,01,-9.11,01,.09,01,19.81,01,7.69,01,13.49,01
1999,2,24,19,40,-9.37,01,-1.57,01,-9.39,01,.09,01,19.43,01,8.18,01,13.49,01
1999,2,24,19,45,-9.79,01,-1.71,01,-9.87,01,.09,01,19.05,01,8.48,01,13.50,01
1999,2,24,19,50,-10.22,07,-2.25,01,-10.31,07,.13,01,18.68,01,8.88,01,13.51,01
1999,2,24,19,55,-10.18,07,-2.26,01,-10.21,07,.09,01,18.42,01,8.82,01,13.51,01
1999,2,24,20,0,-10.02,07,-1.90,01,-9.92,01,.06,01,18.24,01,8.80,01,13.51,01
1999,2,24,20,5,-9.77,01,-1.57,01,-9.71,01,.07,01,18.13,01,8.84,01,13.52,01
1999,2,24,20,10,-9.54,01,-1.57,01,-9.50,01,.05,01,17.92,01,9.10,01,13.53,01
1999,2,24,20,15,-9.51,01,-1.59,01,-9.54,01,.04,01,17.72,01,8.82,01,13.54,01
1999,2,24,20,20,-9.37,01,-1.58,01,-9.39,01,.03,01,17.55,01,9.31,01,13.54,01
1999,2,24,20,25,-9.46,01,-2.02,01,-9.41,01,.04,01,17.22,01,9.29,01,13.55,01
1999,2,24,20,30,-9.30,01,-1.74,01,-9.32,01,.04,01,17.02,01,9.32,01,13.56,01
1999,2,24,20,35,-9.18,01,-1.57,01,-9.25,01,.02,01,17.08,01,9.12,01,13.57,01
1999,2,24,20,40,-9.17,01,-1.58,01,-9.24,01,.03,01,16.96,01,9.24,01,13.57,01
1999,2,24,20,45,-9.19,01,-1.57,01,-9.31,01,.05,01,16.82,01,9.16,01,13.58,01
1999,2,24,20,50,-9.19,01,-1.58,01,-9.11,01,.03,01,16.64,01,9.50,01,13.59,01
1999,2,24,20,55,-9.09,01,-1.33,01,-8.92,01,.06,01,16.42,01,9.19,01,13.59,01
1999,2,24,21,0,-8.60,01,-.94,01,-8.61,01,.06,01,16.26,01,9.26,01,13.59,01
1999,2,24,21,5,-8.48,01,-1.16,01,-8.53,01,.03,01,16.00,01,9.78,01,13.60,01
1999,2,24,21,10,-8.48,01,-1.18,01,-8.55,01,.03,01,15.99,01,10.25,01,13.61,01
1999,2,24,21,15,-8.22,01,-.96,01,-8.25,01,.02,01,16.05,01,9.69,01,13.61,01
1999,2,24,21,20,-8.39,01,-1.42,01,-8.38,01,.03,01,15.89,01,9.74,01,13.62,01
1999,2,24,21,25,-9.58,01,-1.63,01,-9.55,01,.04,01,15.33,01,10.55,01,13.63,01
1999,2,24,21,30,-8.95,01,-1.26,01,-8.97,01,.05,01,15.17,01,11.53,01,13.63,01
1999,2,24,21,35,-8.31,01,-.62,01,-8.33,01,.04,01,15.40,01,10.92,01,13.63,01
1999,2,24,21,40,-8.24,01,-.34,01,-8.40,01,.07,01,15.56,01,9.52,01,13.64,01
1999,2,24,21,45,-8.43,01,-1.05,01,-8.46,01,.04,01,15.40,01,9.59,01,13.64,01
1999,2,24,21,50,-8.38,01,-1.13,01,-8.35,01,.05,01,15.17,01,10.11,01,13.65,01
1999,2,24,21,55,-8.22,01,-.84,01,-8.13,01,.04,01,15.06,01,10.45,01,13.65,01
1999,2,24,22,0,-8.18,01,-.74,01,-8.06,01,.04,01,14.88,01,10.23,01,13.65,01
1999,2,24,22,5,-8.06,01,-.06,01,-8.06,01,.03,01,14.78,01,10.68,01,13.66,01
1999,2,24,22,10,-8.52,01,-.08,01,-8.50,01,.08,01,14.60,01,11.98,01,13.66,01
1999,2,24,22,15,-8.36,01,-.07,01,-8.40,01,.07,01,14.50,01,11.92,01,13.66,01
1999,2,24,22,20,-8.03,01,.22,01,-8.22,01,.04,01,14.48,01,11.55,01,13.66,01
1999,2,24,22,25,-7.52,01,.72,01,-7.65,01,.05,01,14.55,01,12.05,01,13.66,01
1999,2,24,22,30,-7.15,01,.72,01,-7.42,01,.06,01,14.49,01,12.19,01,13.67,01
1999,2,24,22,35,-6.62,01,.76,01,-6.78,01,.05,01,14.50,01,11.99,01,13.66,01
1999,2,24,22,40,-6.29,01,.77,01,-6.49,01,.03,01,14.57,01,11.91,01,13.66,01
1999,2,24,22,45,-6.18,01,.72,01,-6.52,01,.06,01,14.69,01,11.96,01,13.67,01
1999,2,24,22,50,-6.03,01,.74,01,-6.29,01,.04,01,14.79,01,12.20,01,13.67,01
1999,2,24,22,55,-5.98,01,.72,01,-6.23,01,.04,01,14.84,01,11.83,01,13.67,01
1999,2,24,23,0,-5.83,01,.75,01,-6.36,01,.03,01,15.04,01,10.67,01,13.67,01
1999,2,24,23,5,-5.92,01,.73,01,-6.22,01,.04,01,14.95,01,12.44,01,13.67,01
1999,2,24,23,10,-6.09,01,.66,01,-6.30,01,.04,01,14.68,01,13.16,01,13.68,01
1999,2,24,23,15,-6.38,01,.65,01,-6.58,01,.03,01,14.39,01,12.81,01,13.68,01
1999,2,24,23,20,-6.54,01,.68,01,-6.71,01,.04,01,14.44,01,11.33,01,13.68,01
1999,2,24,23,25,-6.44,01,.20,01,-6.66,01,.04,01,14.45,01,12.41,01,13.68,01
1999,2,24,23,30,-6.25,01,.60,01,-6.59,01,.05,01,14.35,01,13.24,01,13.69,01
1999,2,24,23,35,-6.50,01,.70,01,-6.89,01,.06,01,14.37,01,12.66,01,13.69,01
1999,2,24,23,40,-6.62,01,.76,01,-7.06,01,.07,01,14.50,01,12.98,01,13.69,01
1999,2,24,23,45,-6.75,01,.74,01,-7.06,01,.07,01,14.71,01,12.74,01,13.68,01
1999,2,24,23,50,-7.10,01,.73,01,-7.42,01,.05,01,14.72,01,12.53,01,13.68,01
1999,2,24,23,55,-7.24,01,.75,01,-7.59,01,.05,01,14.65,01,12.42,01,13.68,01
1999,2,25,0,0,-7.08,01,.75,01,-7.54,01,.03,01,14.65,01,11.80,01,13.68,01
1999,2,25,0,5,-6.72,01,.75,01,-7.09,01,.05,01,14.71,01,12.00,01,13.68,01
1999,2,25,0,10,-6.22,01,.73,01,-6.52,01,.05,01,14.78,01,11.79,01,13.68,01
1999,2,25,0,15,-5.88,01,.76,01,-6.12,01,.04,01,14.83,01,12.05,01,13.67,01
1999,2,25,0,20,-5.79,01,.78,01,-6.10,01,.04,01,14.70,01,14.45,01,13.68,01
1999,2,25,0,25,-6.13,01,.05,01,-6.45,01,.03,01,14.28,01,15.15,01,13.68,01
1999,2,25,0,30,-6.11,01,.28,01,-6.42,01,.03,01,14.03,01,14.51,01,13.68,01
1999,2,25,0,35,-6.16,01,.76,01,-6.64,01,.05,01,14.48,01,13.53,01,13.69,01
1999,2,25,0,40,-6.38,01,.76,01,-6.93,01,.05,01,14.77,01,13.78,01,13.68,01
1999,2,25,0,45,-6.35,01,.74,01,-7.00,01,.07,01,14.85,01,14.28,01,13.68,01
1999,2,25,0,50,-6.28,01,.75,01,-6.71,01,.04,01,14.93,01,13.90,01,13.68,01
1999,2,25,0,55,-6.33,01,.67,01,-6.74,01,.07,01,14.96,01,13.65,01,13.68,01
1999,2,25,1,0,-6.84,01,.74,01,-7.26,01,.05,01,14.80,01,13.67,01,13.68,01
1999,2,25,1,5,-6.91,01,.64,01,-7.32,01,.05,01,14.65,01,13.84,01,13.68,01
1999,2,25,1,10,-6.76,01,.25,01,-7.18,01,.06,01,14.57,01,13.98,01,13.68,01
1999,2,25,1,15,-6.60,01,-.01,01,-7.00,01,.05,01,14.49,01,14.13,01,13.68,01
1999,2,25,1,20,-6.29,01,.28,01,-6.78,01,.04,01,14.49,01,13.79,01,13.68,01
1999,2,25,1,25,-5.83,01,.41,01,-6.23,01,.03,01,14.45,01,13.81,01,13.68,01
1999,2,25,1,30,-5.92,01,.62,01,-6.25,01,.07,01,14.32,01,13.95,01,13.68,01
1999,2,25,1,35,-6.28,01,.05,01,-6.57,01,.04,01,14.15,01,14.47,01,13.69,01
1999,2,25,1,40,-7.25,01,-.63,01,-7.64,01,.03,01,13.86,01,13.96,01,13.69,01
1999,2,25,1,45,-7.75,01,-1.28,01,-8.25,01,.02,01,13.60,01,13.89,01,13.69,01
1999,2,25,1,50,-7.58,01,-1.35,01,-7.91,01,.04,01,13.43,01,14.13,01,13.70,01
1999,2,25,1,55,-7.44,01,-1.44,01,-7.61,01,.05,01,13.29,01,14.47,01,13.70,01
1999,2,25,2,0,-7.49,01,-1.35,01,-7.64,01,.03,01,13.07,01,14.28,01,13.71,01
1999,2,25,2,5,-7.93,01,-1.29,01,-8.07,01,.05,01,12.89,01,15.84,01,13.71,01
1999,2,25,2,10,-8.65,01,-1.69,01,-8.86,01,.07,01,12.59,01,15.86,01,13.72,01
1999,2,25,2,15,-8.60,01,-1.64,01,-8.70,01,.05,01,12.33,01,15.42,01,13.72,01
1999,2,25,2,20,-8.58,01,-1.61,01,-8.84,01,.03,01,12.12,01,15.03,01,13.72,01
1999,2,25,2,25,-8.68,01,-1.62,01,-8.96,01,.05,01,11.94,01,14.70,01,13.72,01
